createdAt,value
2023-05-08T00:01:20.004Z,4.65
2023-05-08T00:03:49.844Z,4.38
2023-05-08T00:06:19.735Z,4.20
2023-05-08T00:08:52.099Z,4.18
2023-05-08T00:11:21.871Z,4.60
2023-05-08T00:13:51.734Z,4.55
2023-05-08T00:16:21.518Z,4.35
2023-05-08T00:18:53.611Z,4.30
2023-05-08T00:21:23.367Z,4.10
2023-05-08T00:23:55.798Z,4.25
2023-05-08T00:26:25.673Z,4.30
2023-05-08T00:28:55.604Z,3.90
2023-05-08T00:31:25.528Z,4.20
2023-05-08T00:33:55.234Z,4.50
2023-05-08T00:36:24.940Z,4.07
2023-05-08T00:38:57.224Z,4.30
2023-05-08T00:41:26.978Z,4.07
2023-05-08T00:43:56.727Z,4.07
2023-05-08T00:46:26.525Z,3.63
2023-05-08T00:48:56.551Z,3.72
2023-05-08T00:51:27.106Z,3.80
2023-05-08T00:53:59.997Z,4.05
2023-05-08T00:56:31.486Z,3.47
2023-05-08T00:59:01.508Z,4.07
2023-05-08T01:01:31.874Z,3.55
2023-05-08T01:04:01.775Z,3.30
2023-05-08T01:06:31.925Z,3.65
2023-05-08T01:09:04.383Z,3.53
2023-05-08T01:11:37.775Z,3.97
2023-05-08T01:14:15.347Z,3.42
2023-05-08T01:16:48.398Z,3.65
2023-05-08T01:19:42.139Z,3.80
2023-05-08T01:22:26.574Z,3.80
2023-05-08T01:25:28.922Z,3.67
2023-05-08T01:28:11.784Z,3.83
2023-05-08T01:30:58.395Z,3.47
2023-05-08T01:33:37.388Z,3.60
2023-05-08T01:36:17.922Z,3.30
2023-05-08T01:38:53.659Z,3.50
2023-05-08T01:41:28.707Z,3.88
2023-05-08T01:44:12.368Z,3.20
2023-05-08T01:46:42.241Z,3.40
2023-05-08T01:49:16.435Z,3.50
2023-05-08T01:51:48.246Z,3.47
2023-05-08T01:54:21.589Z,3.60
2023-05-08T01:56:52.004Z,3.63
2023-05-08T01:59:24.981Z,3.53
2023-05-08T02:01:58.146Z,3.92
2023-05-08T02:04:31.102Z,3.92
2023-05-08T02:07:01.941Z,3.47
2023-05-08T02:09:32.822Z,4.03
2023-05-08T02:12:03.773Z,3.90
2023-05-08T02:14:34.165Z,3.80
2023-05-08T02:17:05.506Z,4.43
2023-05-08T02:19:38.081Z,4.20
2023-05-08T02:22:08.624Z,4.40
2023-05-08T02:24:38.832Z,4.28
2023-05-08T02:27:08.872Z,4.15
2023-05-08T02:29:39.165Z,3.85
2023-05-08T02:32:09.675Z,4.10
2023-05-08T02:34:51.228Z,4.18
2023-05-08T02:37:30.624Z,4.20
2023-05-08T02:40:01.612Z,4.15
2023-05-08T02:42:32.217Z,3.83
2023-05-08T02:45:02.048Z,4.20
2023-05-08T02:47:37.351Z,3.75
2023-05-08T02:50:15.083Z,3.88
2023-05-08T02:52:49.238Z,4.10
2023-05-08T02:55:26.356Z,4.03
2023-05-08T02:58:08.490Z,4.10
2023-05-08T03:00:43.825Z,4.40
2023-05-08T03:03:18.249Z,4.35
2023-05-08T03:05:54.473Z,4.38
2023-05-08T03:08:28.038Z,4.50
2023-05-08T03:11:01.833Z,4.32
2023-05-08T03:13:34.466Z,4.68
2023-05-08T03:16:07.140Z,4.87
2023-05-08T03:18:39.850Z,5.77
2023-05-08T03:21:13.150Z,5.00
2023-05-08T03:23:43.773Z,5.00
2023-05-08T03:26:13.872Z,4.53
2023-05-08T03:28:43.643Z,5.40
2023-05-08T03:31:14.668Z,4.97
2023-05-08T03:33:45.377Z,5.57
2023-05-08T03:36:17.952Z,5.38
2023-05-08T03:38:48.092Z,4.85
2023-05-08T03:41:17.963Z,5.57
2023-05-08T03:43:48.559Z,5.90
2023-05-08T03:46:19.664Z,5.65
2023-05-08T03:48:50.412Z,5.40
2023-05-08T03:51:24.927Z,5.63
2023-05-08T03:53:54.677Z,6.18
2023-05-08T03:56:26.028Z,8.23
2023-05-08T03:59:00.216Z,6.18
2023-05-08T04:01:40.081Z,7.40
2023-05-08T04:04:15.263Z,6.97
2023-05-08T04:06:54.146Z,7.13
2023-05-08T04:09:36.102Z,7.05
2023-05-08T04:12:08.305Z,7.00
2023-05-08T04:14:54.229Z,6.80
2023-05-08T04:17:32.271Z,7.25
2023-05-08T04:20:04.405Z,7.18
2023-05-08T04:22:37.852Z,7.05
2023-05-08T04:25:10.101Z,6.53
2023-05-08T04:27:40.513Z,7.07
2023-05-08T04:30:12.089Z,6.82
2023-05-08T04:32:44.836Z,7.20
2023-05-08T04:35:16.665Z,7.47
2023-05-08T04:37:50.444Z,7.45
2023-05-08T04:40:20.821Z,7.15
2023-05-08T04:42:50.696Z,6.90
2023-05-08T04:45:22.000Z,7.65
2023-05-08T04:47:51.854Z,7.30
2023-05-08T04:50:22.035Z,6.88
2023-05-08T04:52:54.427Z,7.63
2023-05-08T04:55:24.141Z,7.22
2023-05-08T04:57:53.876Z,8.07
2023-05-08T05:00:23.898Z,8.32
2023-05-08T05:02:53.838Z,8.50
2023-05-08T05:05:24.150Z,7.95
2023-05-08T05:07:56.667Z,7.53
2023-05-08T05:10:27.605Z,8.45
2023-05-08T05:12:57.375Z,8.23
2023-05-08T05:15:27.206Z,6.93
2023-05-08T05:17:57.810Z,7.88
2023-05-08T05:20:27.572Z,7.30
2023-05-08T05:22:59.966Z,7.30
2023-05-08T05:25:29.972Z,6.53
2023-05-08T05:28:00.625Z,7.25
2023-05-08T05:30:30.392Z,7.38
2023-05-08T05:33:00.744Z,7.18
2023-05-08T05:35:30.496Z,7.20
2023-05-08T05:38:03.223Z,7.70
2023-05-08T05:40:33.053Z,7.10
2023-05-08T05:43:02.785Z,7.28
2023-05-08T05:45:33.608Z,7.85
2023-05-08T05:48:03.927Z,6.82
2023-05-08T05:50:35.055Z,7.00
2023-05-08T05:53:07.686Z,6.90
2023-05-08T05:55:38.383Z,6.88
2023-05-08T05:58:08.984Z,6.57
2023-05-08T06:00:38.991Z,6.85
2023-05-08T06:03:08.799Z,6.72
2023-05-08T06:05:39.231Z,6.80
2023-05-08T06:08:11.598Z,6.32
2023-05-08T06:10:41.596Z,6.30
2023-05-08T06:13:11.915Z,5.93
2023-05-08T06:15:41.796Z,6.22
2023-05-08T06:18:11.617Z,6.80
2023-05-08T06:20:41.478Z,5.97
2023-05-08T06:23:13.786Z,6.30
2023-05-08T06:25:43.516Z,6.43
2023-05-08T06:28:13.263Z,6.03
2023-05-08T06:30:43.050Z,5.97
2023-05-08T06:33:12.820Z,6.03
2023-05-08T06:35:43.018Z,6.30
2023-05-08T06:38:15.344Z,5.90
2023-05-08T06:40:46.532Z,6.05
2023-05-08T06:43:16.584Z,6.15
2023-05-08T06:45:46.837Z,5.90
2023-05-08T06:48:16.515Z,5.93
2023-05-08T06:50:47.033Z,5.45
2023-05-08T06:53:19.301Z,6.05
2023-05-08T06:55:49.005Z,6.20
2023-05-08T06:58:18.743Z,6.00
2023-05-08T07:00:48.438Z,5.68
2023-05-08T07:03:18.165Z,5.60
2023-05-08T07:05:47.849Z,5.82
2023-05-08T07:08:20.149Z,5.30
2023-05-08T07:10:49.910Z,5.80
2023-05-08T07:13:22.171Z,6.00
2023-05-08T07:15:51.971Z,6.40
2023-05-08T07:18:21.709Z,5.78
2023-05-08T07:20:51.415Z,5.93
2023-05-08T07:23:23.715Z,5.90
2023-05-08T07:25:53.413Z,5.53
2023-05-08T07:28:23.213Z,5.68
2023-05-08T07:30:52.968Z,5.78
2023-05-08T07:33:22.812Z,5.15
2023-05-08T07:35:52.854Z,5.60
2023-05-08T07:38:25.181Z,5.55
2023-05-08T07:40:57.342Z,5.32
2023-05-08T07:43:27.481Z,5.65
2023-05-08T07:45:57.354Z,5.30
2023-05-08T07:48:27.041Z,4.95
2023-05-08T07:50:57.042Z,5.10
2023-05-08T07:53:29.418Z,5.15
2023-05-08T07:55:59.109Z,5.45
2023-05-08T07:58:28.784Z,5.50
2023-05-08T08:00:58.478Z,5.45
2023-05-08T08:03:28.301Z,5.93
2023-05-08T08:05:58.243Z,5.35
2023-05-08T08:08:30.491Z,4.80
2023-05-08T08:11:02.238Z,5.20
2023-05-08T08:13:33.450Z,5.00
2023-05-08T08:16:04.301Z,6.97
2023-05-08T08:18:37.404Z,4.90
2023-05-08T08:21:10.679Z,5.18
2023-05-08T08:23:43.109Z,5.28
2023-05-08T08:26:12.929Z,5.28
2023-05-08T08:28:42.676Z,5.20
2023-05-08T08:31:12.450Z,6.00
2023-05-08T08:33:42.459Z,5.90
2023-05-08T08:36:16.149Z,5.05
2023-05-08T08:38:48.565Z,5.47
2023-05-08T08:41:18.261Z,4.93
2023-05-08T08:43:48.027Z,5.03
2023-05-08T08:46:19.197Z,5.07
2023-05-08T08:48:50.192Z,5.03
2023-05-08T08:51:28.673Z,5.20
2023-05-08T08:54:07.037Z,4.78
2023-05-08T08:56:38.234Z,7.22
2023-05-08T08:59:08.761Z,4.78
2023-05-08T09:01:39.278Z,5.20
2023-05-08T09:04:09.336Z,4.65
2023-05-08T09:06:41.286Z,4.72
2023-05-08T09:09:15.005Z,4.50
2023-05-08T09:14:14.227Z,4.55
2023-05-08T09:16:44.309Z,4.82
2023-05-08T09:19:16.798Z,4.63
2023-05-08T09:21:46.844Z,4.90
2023-05-08T09:24:19.252Z,4.28
2023-05-08T09:26:48.980Z,4.22
2023-05-08T09:29:20.173Z,4.30
2023-05-08T09:31:51.025Z,4.22
2023-05-08T09:34:28.625Z,4.32
2023-05-08T09:36:59.074Z,4.40
2023-05-08T09:39:31.324Z,4.28
2023-05-08T09:42:01.594Z,4.13
2023-05-08T09:44:31.431Z,4.18
2023-05-08T09:47:13.886Z,3.88
2023-05-08T09:49:43.636Z,4.30
2023-05-08T09:52:18.705Z,4.10
2023-05-08T09:54:51.411Z,4.30
2023-05-08T09:57:21.617Z,3.83
2023-05-08T09:59:51.414Z,4.10
2023-05-08T10:02:21.568Z,4.07
2023-05-08T10:04:51.367Z,4.20
2023-05-08T10:07:30.388Z,4.28
2023-05-08T10:10:07.241Z,4.22
2023-05-08T10:12:38.111Z,4.30
2023-05-08T10:15:09.172Z,4.50
2023-05-08T10:17:43.601Z,5.05
2023-05-08T10:20:14.807Z,4.13
2023-05-08T10:22:46.564Z,4.00
2023-05-08T10:25:20.235Z,3.97
2023-05-08T10:30:22.838Z,4.28
2023-05-08T10:32:55.666Z,4.10
2023-05-08T10:35:25.611Z,4.10
2023-05-08T10:37:55.358Z,3.50
2023-05-08T10:40:27.662Z,4.00
2023-05-08T10:42:57.600Z,3.92
2023-05-08T10:45:27.429Z,3.65
2023-05-08T10:48:14.180Z,3.58
2023-05-08T10:50:54.348Z,3.78
2023-05-08T10:53:32.126Z,3.25
2023-05-08T10:56:04.592Z,3.67
2023-05-08T10:58:35.949Z,3.97
2023-05-08T11:01:16.309Z,3.50
2023-05-08T11:03:50.778Z,3.40
2023-05-08T11:06:21.799Z,3.80
2023-05-08T11:08:54.814Z,3.60
2023-05-08T11:11:32.146Z,3.30
2023-05-08T11:14:12.852Z,3.50
2023-05-08T11:17:07.499Z,3.25
2023-05-08T11:19:37.807Z,3.42
2023-05-08T11:22:27.243Z,3.33
2023-05-08T11:24:59.495Z,3.13
2023-05-08T11:28:08.720Z,4.00
2023-05-08T11:30:40.778Z,3.78
2023-05-08T11:33:34.140Z,3.97
2023-05-08T11:36:06.395Z,3.43
2023-05-08T11:38:38.461Z,3.80
2023-05-08T11:41:09.926Z,2.97
2023-05-08T11:44:02.323Z,3.35
2023-05-08T11:46:39.312Z,3.22
2023-05-08T11:49:10.274Z,3.70
2023-05-08T11:51:45.067Z,3.10
2023-05-08T11:54:20.164Z,3.28
2023-05-08T11:56:50.737Z,3.13
2023-05-08T11:59:23.634Z,3.15
2023-05-08T12:02:06.760Z,3.20
2023-05-08T12:04:46.475Z,3.00
2023-05-08T12:07:16.662Z,3.38
2023-05-08T12:09:46.538Z,3.50
2023-05-08T12:12:16.223Z,3.50
2023-05-08T12:14:52.496Z,3.42
2023-05-08T12:17:22.583Z,3.47
2023-05-08T12:20:04.173Z,3.55
2023-05-08T12:22:34.056Z,3.63
2023-05-08T12:25:06.618Z,3.80
2023-05-08T12:27:36.438Z,3.25
2023-05-08T12:30:12.547Z,3.42
2023-05-08T12:32:44.543Z,3.55
2023-05-08T12:35:15.867Z,3.45
2023-05-08T12:37:45.698Z,3.80
2023-05-08T12:40:27.864Z,3.92
2023-05-08T12:42:57.699Z,4.10
2023-05-08T12:45:31.138Z,5.00
2023-05-08T12:50:37.702Z,4.35
2023-05-08T12:53:08.203Z,3.45
2023-05-08T12:55:39.214Z,3.40
2023-05-08T12:58:15.359Z,3.88
2023-05-08T13:00:50.009Z,3.90
2023-05-08T13:03:26.895Z,3.80
2023-05-08T13:05:57.589Z,4.10
2023-05-08T13:08:33.489Z,4.35
2023-05-08T13:11:04.322Z,4.28
2023-05-08T13:13:35.104Z,4.47
2023-05-08T13:16:09.491Z,3.75
2023-05-08T13:18:39.223Z,4.00
2023-05-08T13:21:09.000Z,3.78
2023-05-08T13:23:40.037Z,3.80
2023-05-08T13:26:09.683Z,3.40
2023-05-08T13:28:39.355Z,3.72
2023-05-08T13:31:11.669Z,3.60
2023-05-08T13:33:41.386Z,3.45
2023-05-08T13:36:11.437Z,3.33
2023-05-08T13:38:41.142Z,3.83
2023-05-08T13:41:10.969Z,3.20
2023-05-08T13:43:41.470Z,3.45
2023-05-08T13:46:13.816Z,3.25
2023-05-08T13:48:43.564Z,3.58
2023-05-08T13:51:13.294Z,3.53
2023-05-08T13:53:42.997Z,3.80
2023-05-08T13:56:12.713Z,3.70
2023-05-08T13:58:42.390Z,3.65
2023-05-08T14:01:25.705Z,3.83
2023-05-08T14:03:56.972Z,4.00
2023-05-08T14:06:26.969Z,3.80
2023-05-08T14:08:57.289Z,3.63
2023-05-08T14:11:27.796Z,3.80
2023-05-08T14:13:57.730Z,3.90
2023-05-08T14:16:30.103Z,3.97
2023-05-08T14:18:59.860Z,4.03
2023-05-08T14:21:29.792Z,4.32
2023-05-08T14:23:59.464Z,3.63
2023-05-08T14:26:29.270Z,3.70
2023-05-08T14:28:59.033Z,4.03
2023-05-08T14:31:31.324Z,4.03
2023-05-08T14:34:01.033Z,3.83
2023-05-08T14:36:31.433Z,3.97
2023-05-08T14:39:01.200Z,4.18
2023-05-08T14:41:31.293Z,4.13
2023-05-08T14:44:01.438Z,4.80
2023-05-08T14:46:33.833Z,5.43
2023-05-08T14:49:03.546Z,4.97
2023-05-08T14:51:33.351Z,5.43
2023-05-08T14:54:03.320Z,5.25
2023-05-08T14:56:46.544Z,5.47
2023-05-08T14:59:16.703Z,5.60
2023-05-08T15:01:49.037Z,6.00
2023-05-08T15:04:18.819Z,5.38
2023-05-08T15:06:48.572Z,5.80
2023-05-08T15:09:19.053Z,5.90
2023-05-08T15:11:48.760Z,6.05
2023-05-08T15:14:18.464Z,5.90
2023-05-08T15:16:50.834Z,5.53
2023-05-08T15:19:20.694Z,6.15
2023-05-08T15:21:50.430Z,6.43
2023-05-08T15:24:20.134Z,5.75
2023-05-08T15:26:50.414Z,6.00
2023-05-08T15:29:20.116Z,5.85
2023-05-08T15:31:52.594Z,5.60
2023-05-08T15:34:24.509Z,5.80
2023-05-08T15:36:56.168Z,5.60
2023-05-08T15:39:25.947Z,5.85
2023-05-08T15:41:55.669Z,5.55
2023-05-08T15:44:28.735Z,5.95
2023-05-08T15:47:06.565Z,6.03
2023-05-08T15:49:36.227Z,5.85
2023-05-08T15:52:06.184Z,5.63
2023-05-08T15:54:36.065Z,6.40
2023-05-08T15:57:06.024Z,5.93
2023-05-08T15:59:37.786Z,6.13
2023-05-08T16:02:10.734Z,6.38
2023-05-08T16:04:40.657Z,5.70
2023-05-08T16:07:10.372Z,5.60
2023-05-08T16:09:40.167Z,5.63
2023-05-08T16:12:10.214Z,6.05
2023-05-08T16:14:39.872Z,6.13
2023-05-08T16:17:12.146Z,6.00
2023-05-08T16:19:42.041Z,6.55
2023-05-08T16:22:11.919Z,6.10
2023-05-08T16:24:41.687Z,6.10
2023-05-08T16:27:11.445Z,5.72
2023-05-08T16:29:41.181Z,5.45
2023-05-08T16:32:13.535Z,5.60
2023-05-08T16:34:43.685Z,5.80
2023-05-08T16:37:13.410Z,5.78
2023-05-08T16:39:43.116Z,5.43
2023-05-08T16:42:12.830Z,5.72
2023-05-08T16:44:42.543Z,5.95
2023-05-08T16:47:14.979Z,5.57
2023-05-08T16:49:45.172Z,5.13
2023-05-08T16:52:15.002Z,5.20
2023-05-08T16:54:44.837Z,5.80
2023-05-08T16:57:14.623Z,5.28
2023-05-08T16:59:44.393Z,6.25
2023-05-08T17:02:19.204Z,6.15
2023-05-08T17:04:49.627Z,4.82
2023-05-08T17:07:19.624Z,4.85
2023-05-08T17:09:53.091Z,5.50
2023-05-08T17:12:22.893Z,4.35
2023-05-08T17:14:52.732Z,4.72
2023-05-08T17:17:25.065Z,4.20
2023-05-08T17:19:54.880Z,3.80
2023-05-08T17:22:24.686Z,4.30
2023-05-08T17:24:54.404Z,3.75
2023-05-08T17:27:24.073Z,4.20
2023-05-08T17:29:53.858Z,4.30
2023-05-08T17:32:26.147Z,4.60
2023-05-08T17:34:55.871Z,4.00
2023-05-08T17:37:25.608Z,4.10
2023-05-08T17:39:55.298Z,4.20
2023-05-08T17:42:25.012Z,4.25
2023-05-08T17:44:54.683Z,4.00
2023-05-08T17:47:27.104Z,5.65
2023-05-08T17:49:56.824Z,4.28
2023-05-08T17:52:26.584Z,3.88
2023-05-08T17:54:56.242Z,4.38
2023-05-08T17:57:25.950Z,4.05
2023-05-08T17:59:55.595Z,4.55
2023-05-08T18:02:28.002Z,5.38
2023-05-08T18:04:57.928Z,4.93
2023-05-08T18:07:28.021Z,4.40
2023-05-08T18:09:57.695Z,4.50
2023-05-08T18:12:27.380Z,4.45
2023-05-08T18:14:57.028Z,4.60
2023-05-08T18:17:29.825Z,4.18
2023-05-08T18:19:59.757Z,4.50
2023-05-08T18:22:29.454Z,4.43
2023-05-08T18:25:00.687Z,4.50
2023-05-08T18:27:33.462Z,4.75
2023-05-08T18:30:03.256Z,4.70
2023-05-08T18:32:35.643Z,4.70
2023-05-08T18:35:05.337Z,4.90
2023-05-08T18:37:35.114Z,4.80
2023-05-08T18:40:05.262Z,4.85
2023-05-08T18:42:34.978Z,4.65
2023-05-08T18:45:06.089Z,5.10
2023-05-08T18:47:38.407Z,4.82
2023-05-08T18:50:09.525Z,4.70
2023-05-08T18:52:39.412Z,5.00
2023-05-08T18:55:10.270Z,4.82
2023-05-08T18:57:39.959Z,4.35
2023-05-08T19:00:11.270Z,4.65
2023-05-08T19:02:43.711Z,4.78
2023-05-08T19:05:13.419Z,4.78
2023-05-08T19:07:43.718Z,4.82
2023-05-08T19:10:13.727Z,4.80
2023-05-08T19:12:44.429Z,5.35
2023-05-08T19:15:14.836Z,4.93
2023-05-08T19:17:47.346Z,5.05
2023-05-08T19:20:17.287Z,4.35
2023-05-08T19:22:47.317Z,4.80
2023-05-08T19:25:17.138Z,4.97
2023-05-08T19:27:46.881Z,5.10
2023-05-08T19:30:17.145Z,4.90
2023-05-08T19:32:49.467Z,5.72
2023-05-08T19:35:19.174Z,5.43
2023-05-08T19:37:48.873Z,5.10
2023-05-08T19:40:18.992Z,4.90
2023-05-08T19:42:48.690Z,5.20
2023-05-08T19:45:18.718Z,5.10
2023-05-08T19:47:52.839Z,5.22
2023-05-08T19:50:22.553Z,5.20
2023-05-08T19:52:52.257Z,5.47
2023-05-08T19:55:22.759Z,5.57
2023-05-08T19:57:52.704Z,5.38
2023-05-08T20:00:22.472Z,4.90
2023-05-08T20:02:54.840Z,4.93
2023-05-08T20:05:24.773Z,5.85
2023-05-08T20:07:54.767Z,5.53
2023-05-08T20:10:25.029Z,5.63
2023-05-08T20:12:54.734Z,5.50
2023-05-08T20:15:24.431Z,5.32
2023-05-08T20:17:56.826Z,5.85
2023-05-08T20:20:27.377Z,6.13
2023-05-08T20:22:57.079Z,6.22
2023-05-08T20:25:27.175Z,5.68
2023-05-08T20:27:56.911Z,6.00
2023-05-08T20:30:26.833Z,6.35
2023-05-08T20:33:05.018Z,5.85
2023-05-08T20:35:35.536Z,6.05
2023-05-08T20:38:05.352Z,6.05
2023-05-08T20:40:35.140Z,5.95
2023-05-08T20:43:04.815Z,5.97
2023-05-08T20:45:34.681Z,6.15
2023-05-08T20:48:07.783Z,6.40
2023-05-08T20:50:37.468Z,6.00
2023-05-08T20:53:07.183Z,6.35
2023-05-08T20:55:36.865Z,6.25
2023-05-08T20:58:08.847Z,6.43
2023-05-08T21:00:38.604Z,6.10
2023-05-08T21:03:10.978Z,6.72
2023-05-08T21:05:40.815Z,5.97
2023-05-08T21:08:10.501Z,6.70
2023-05-08T21:10:40.243Z,6.50
2023-05-08T21:13:10.039Z,6.90
2023-05-08T21:15:39.758Z,6.38
2023-05-08T21:18:12.130Z,6.43
2023-05-08T21:20:45.297Z,6.20
2023-05-08T21:23:15.028Z,6.30
2023-05-08T21:25:44.706Z,6.38
2023-05-08T21:28:15.240Z,6.25
2023-05-08T21:30:45.070Z,6.40
2023-05-08T21:33:17.396Z,6.53
2023-05-08T21:35:48.049Z,6.93
2023-05-08T21:38:17.693Z,6.90
2023-05-08T21:40:47.687Z,6.75
2023-05-08T21:43:17.358Z,7.05
2023-05-08T21:45:47.062Z,7.10
2023-05-08T21:48:19.364Z,6.68
2023-05-08T21:50:49.072Z,6.65
2023-05-08T21:53:18.787Z,7.18
2023-05-08T21:55:48.765Z,7.05
2023-05-08T21:58:18.448Z,7.35
2023-05-08T22:00:48.759Z,7.38
2023-05-08T22:03:21.234Z,7.15
2023-05-08T22:05:51.000Z,7.50
2023-05-08T22:08:20.690Z,7.18
2023-05-08T22:10:50.399Z,7.63
2023-05-08T22:13:20.177Z,8.18
2023-05-08T22:15:50.232Z,7.40
2023-05-08T22:18:22.669Z,7.35
2023-05-08T22:20:52.354Z,7.03
2023-05-08T22:23:22.219Z,8.30
2023-05-08T22:25:51.909Z,7.13
2023-05-08T22:28:21.768Z,7.50
2023-05-08T22:30:51.509Z,7.55
2023-05-08T22:33:23.985Z,8.13
2023-05-08T22:35:53.696Z,7.90
2023-05-08T22:38:23.475Z,8.20
2023-05-08T22:40:53.520Z,7.95
2023-05-08T22:43:23.215Z,8.27
2023-05-08T22:45:52.997Z,8.23
2023-05-08T22:48:25.305Z,8.32
2023-05-08T22:50:54.986Z,8.65
2023-05-08T22:53:24.732Z,8.63
2023-05-08T22:55:54.440Z,8.85
2023-05-08T22:58:25.230Z,8.45
2023-05-08T23:00:55.191Z,8.52
2023-05-08T23:03:27.514Z,7.75
2023-05-08T23:05:57.219Z,8.85
2023-05-08T23:08:27.043Z,8.18
2023-05-08T23:10:56.817Z,8.38
2023-05-08T23:13:26.527Z,8.30
2023-05-08T23:15:56.277Z,8.48
2023-05-08T23:18:28.544Z,8.10
2023-05-08T23:20:58.197Z,9.32
2023-05-08T23:23:27.845Z,9.20
2023-05-08T23:26:01.080Z,8.90
2023-05-08T23:28:30.889Z,8.82
2023-05-08T23:31:00.824Z,9.15
2023-05-08T23:33:33.231Z,9.38
2023-05-08T23:36:03.106Z,8.57
2023-05-08T23:38:32.825Z,9.55
2023-05-08T23:41:02.534Z,9.48
2023-05-08T23:43:32.233Z,9.57
2023-05-08T23:46:02.006Z,9.30
2023-05-08T23:48:34.411Z,9.18
2023-05-08T23:51:04.168Z,9.48
2023-05-08T23:53:33.815Z,10.00
2023-05-08T23:56:03.557Z,9.07
2023-05-08T23:58:33.324Z,9.50
