createdAt,value
2022-10-17T00:00:35.688Z,90.25
2022-10-17T00:01:35.762Z,90.25
2022-10-17T00:02:35.678Z,90.25
2022-10-17T00:03:35.668Z,90.25
2022-10-17T00:04:35.653Z,90.25
2022-10-17T00:05:35.644Z,90.25
2022-10-17T00:06:35.633Z,90.25
2022-10-17T00:07:35.614Z,90.25
2022-10-17T00:08:35.602Z,90.25
2022-10-17T00:09:35.603Z,90.14
2022-10-17T00:10:35.574Z,90.14
2022-10-17T00:11:35.601Z,90.14
2022-10-17T00:12:35.555Z,90.14
2022-10-17T00:13:35.550Z,90.11
2022-10-17T00:14:35.537Z,90.11
2022-10-17T00:15:35.524Z,90.11
2022-10-17T00:16:35.518Z,90.00
2022-10-17T00:17:35.525Z,90.00
2022-10-17T00:18:35.488Z,90.00
2022-10-17T00:19:35.641Z,90.00
2022-10-17T00:20:35.529Z,89.90
2022-10-17T00:21:35.467Z,89.90
2022-10-17T00:23:35.439Z,89.70
2022-10-17T00:24:35.426Z,89.70
2022-10-17T00:25:35.417Z,89.70
2022-10-17T00:26:35.401Z,89.70
2022-10-17T00:27:35.392Z,89.70
2022-10-17T00:28:35.400Z,89.70
2022-10-17T00:29:35.374Z,89.59
2022-10-17T00:30:35.354Z,89.59
2022-10-17T00:31:35.542Z,89.59
2022-10-17T00:32:35.503Z,89.59
2022-10-17T00:33:35.343Z,89.59
2022-10-17T00:34:35.310Z,89.59
2022-10-17T00:35:35.299Z,89.59
2022-10-17T00:36:35.303Z,89.59
2022-10-17T00:37:35.294Z,89.59
2022-10-17T00:38:35.278Z,89.59
2022-10-17T00:39:35.247Z,89.59
2022-10-17T00:40:35.248Z,89.70
2022-10-17T00:41:35.251Z,89.70
2022-10-17T00:42:35.242Z,89.70
2022-10-17T00:43:35.215Z,89.70
2022-10-17T00:44:35.198Z,89.70
2022-10-17T00:45:35.204Z,89.70
2022-10-17T00:46:35.168Z,89.80
2022-10-17T00:47:35.171Z,89.80
2022-10-17T00:48:35.174Z,89.80
2022-10-17T00:49:35.160Z,89.80
2022-10-17T00:50:35.134Z,89.90
2022-10-17T00:51:35.202Z,89.90
2022-10-17T00:52:35.141Z,90.00
2022-10-17T00:53:35.128Z,90.00
2022-10-17T00:54:35.122Z,90.00
2022-10-17T00:55:35.073Z,90.00
2022-10-17T00:56:35.066Z,90.00
2022-10-17T00:57:35.064Z,90.00
2022-10-17T00:58:35.053Z,90.00
2022-10-17T00:59:35.049Z,90.00
2022-10-17T01:00:35.048Z,90.00
2022-10-17T01:01:35.088Z,90.11
2022-10-17T01:02:34.993Z,90.11
2022-10-17T01:03:35.077Z,90.11
2022-10-17T01:04:34.977Z,90.11
2022-10-17T01:05:34.966Z,90.20
2022-10-17T01:06:34.952Z,90.20
2022-10-17T01:07:37.224Z,90.20
2022-10-17T01:08:34.942Z,90.20
2022-10-17T01:09:34.915Z,90.20
2022-10-17T01:10:34.912Z,90.31
2022-10-17T01:11:34.901Z,90.41
2022-10-17T01:12:35.011Z,90.51
2022-10-17T01:13:34.889Z,90.51
2022-10-17T01:14:34.864Z,90.51
2022-10-17T01:15:34.857Z,90.61
2022-10-17T01:16:34.843Z,90.61
2022-10-17T01:17:34.832Z,90.61
2022-10-17T01:18:34.829Z,90.61
2022-10-17T01:19:34.814Z,90.61
2022-10-17T01:20:34.789Z,90.61
2022-10-17T01:21:34.787Z,90.61
2022-10-17T01:22:34.864Z,90.61
2022-10-17T01:23:34.874Z,90.61
2022-10-17T01:24:34.759Z,90.61
2022-10-17T01:25:34.747Z,90.61
2022-10-17T01:26:34.727Z,90.61
2022-10-17T01:27:34.733Z,90.71
2022-10-17T01:28:34.891Z,90.71
2022-10-17T01:29:34.716Z,90.81
2022-10-17T01:30:34.698Z,90.86
2022-10-17T01:31:34.674Z,90.92
2022-10-17T01:32:34.664Z,90.96
2022-10-17T01:33:34.653Z,91.06
2022-10-17T01:34:34.637Z,91.06
2022-10-17T01:35:34.682Z,91.16
2022-10-17T01:36:34.621Z,91.16
2022-10-17T01:37:34.714Z,91.26
2022-10-17T01:38:34.606Z,91.26
2022-10-17T01:39:38.196Z,91.26
2022-10-17T01:40:34.588Z,91.36
2022-10-17T01:41:34.566Z,91.47
2022-10-17T01:42:34.546Z,91.67
2022-10-17T01:43:34.537Z,91.67
2022-10-17T01:44:34.627Z,91.77
2022-10-17T01:45:34.554Z,91.87
2022-10-17T01:46:34.509Z,91.97
2022-10-17T01:47:34.506Z,91.97
2022-10-17T01:48:34.484Z,92.07
2022-10-17T01:49:34.495Z,92.07
2022-10-17T01:50:34.575Z,92.18
2022-10-17T01:51:34.463Z,92.18
2022-10-17T01:52:34.439Z,92.18
2022-10-17T01:53:34.440Z,92.28
2022-10-17T01:54:34.415Z,92.28
2022-10-17T01:55:34.402Z,92.38
2022-10-17T01:56:34.446Z,92.48
2022-10-17T01:57:34.394Z,92.63
2022-10-17T01:58:34.372Z,92.72
2022-10-17T01:59:34.364Z,92.83
2022-10-17T02:00:34.353Z,92.93
2022-10-17T02:01:34.364Z,93.03
2022-10-17T02:02:34.336Z,93.13
2022-10-17T02:03:34.322Z,93.13
2022-10-17T02:04:34.386Z,93.33
2022-10-17T02:05:34.353Z,93.64
2022-10-17T02:06:34.283Z,93.84
2022-10-17T02:07:34.356Z,93.84
2022-10-17T02:08:34.265Z,93.95
2022-10-17T02:09:34.241Z,94.05
2022-10-17T02:10:34.237Z,94.05
2022-10-17T02:11:34.229Z,94.15
2022-10-17T02:12:34.225Z,94.25
2022-10-17T02:13:34.202Z,94.35
2022-10-17T02:14:34.199Z,94.35
2022-10-17T02:15:34.178Z,94.45
2022-10-17T02:16:34.167Z,94.56
2022-10-17T02:17:34.174Z,94.66
2022-10-17T02:18:34.167Z,94.76
2022-10-17T02:19:34.141Z,94.96
2022-10-17T02:20:34.155Z,95.06
2022-10-17T02:21:34.107Z,95.06
2022-10-17T02:22:34.101Z,95.26
2022-10-17T02:23:34.123Z,95.37
2022-10-17T02:24:34.162Z,95.57
2022-10-17T02:25:34.064Z,95.67
2022-10-17T02:26:34.056Z,95.67
2022-10-17T02:27:34.232Z,95.78
2022-10-17T02:28:34.185Z,95.98
2022-10-17T02:29:34.066Z,96.08
2022-10-17T02:30:34.083Z,96.18
2022-10-17T02:31:34.008Z,96.48
2022-10-17T02:32:34.009Z,96.48
2022-10-17T02:33:33.996Z,96.59
2022-10-17T02:34:33.994Z,96.59
2022-10-17T02:35:33.967Z,96.69
2022-10-17T02:36:33.954Z,96.79
2022-10-17T02:37:33.940Z,96.89
2022-10-17T02:38:33.930Z,96.89
2022-10-17T02:39:33.926Z,96.89
2022-10-17T02:40:33.924Z,96.99
2022-10-17T02:41:33.915Z,96.99
2022-10-17T02:42:33.888Z,96.99
2022-10-17T02:43:33.885Z,97.09
2022-10-17T02:44:33.871Z,97.09
2022-10-17T02:45:33.861Z,97.20
2022-10-17T02:46:33.855Z,97.20
2022-10-17T02:47:33.837Z,97.20
2022-10-17T02:48:33.822Z,97.30
2022-10-17T02:49:33.814Z,97.20
2022-10-17T02:50:33.811Z,97.40
2022-10-17T02:51:33.818Z,97.40
2022-10-17T02:52:33.781Z,97.50
2022-10-17T02:53:33.771Z,97.50
2022-10-17T02:54:33.768Z,97.60
2022-10-17T02:55:33.762Z,97.60
2022-10-17T02:56:33.735Z,97.71
2022-10-17T02:57:33.716Z,97.80
2022-10-17T02:58:33.706Z,97.80
2022-10-17T03:00:33.695Z,98.01
2022-10-17T03:01:33.716Z,98.01
2022-10-17T03:02:33.714Z,98.01
2022-10-17T03:03:33.685Z,98.11
2022-10-17T03:04:33.716Z,98.21
2022-10-17T03:05:33.763Z,98.32
2022-10-17T03:06:33.633Z,98.32
2022-10-17T03:07:33.616Z,98.32
2022-10-17T03:08:33.649Z,98.32
2022-10-17T03:09:33.597Z,98.41
2022-10-17T03:10:33.595Z,98.41
2022-10-17T03:11:33.567Z,98.41
2022-10-17T03:12:33.555Z,98.52
2022-10-17T03:13:35.070Z,98.52
2022-10-17T03:14:33.534Z,98.52
2022-10-17T03:15:33.528Z,98.72
2022-10-17T03:16:33.589Z,98.72
2022-10-17T03:17:33.560Z,98.77
2022-10-17T03:18:33.491Z,98.77
2022-10-17T03:19:33.483Z,98.88
2022-10-17T03:20:33.476Z,98.97
2022-10-17T03:21:33.468Z,99.08
2022-10-17T03:22:33.467Z,99.08
2022-10-17T03:23:33.440Z,99.18
2022-10-17T03:24:33.433Z,99.18
2022-10-17T03:25:33.411Z,99.28
2022-10-17T03:26:33.465Z,99.28
2022-10-17T03:27:33.523Z,99.28
2022-10-17T03:28:33.487Z,99.38
2022-10-17T03:29:33.386Z,99.38
2022-10-17T03:30:33.372Z,99.49
2022-10-17T03:31:33.362Z,99.58
2022-10-17T03:32:33.345Z,99.58
2022-10-17T03:33:33.331Z,99.58
2022-10-17T03:34:33.414Z,99.58
2022-10-17T03:35:33.318Z,99.58
2022-10-17T03:36:33.306Z,99.58
2022-10-17T03:37:33.284Z,99.58
2022-10-17T03:38:33.269Z,99.58
2022-10-17T03:39:33.258Z,99.69
2022-10-17T03:40:33.253Z,99.69
2022-10-17T03:41:33.259Z,99.79
2022-10-17T03:42:33.225Z,99.79
2022-10-17T03:43:33.211Z,99.79
2022-10-17T03:44:33.316Z,99.89
2022-10-17T03:45:33.191Z,99.89
2022-10-17T03:46:33.195Z,99.99
2022-10-17T03:47:33.297Z,99.95
2022-10-17T03:48:33.158Z,99.99
2022-10-17T03:49:33.167Z,99.99
2022-10-17T03:50:33.137Z,99.95
2022-10-17T03:51:33.135Z,99.99
2022-10-17T03:52:33.131Z,99.99
2022-10-17T03:53:33.094Z,99.99
2022-10-17T03:54:33.175Z,99.99
2022-10-17T03:55:33.082Z,99.99
2022-10-17T03:56:33.072Z,99.99
2022-10-17T03:57:33.068Z,99.99
2022-10-17T03:58:33.053Z,99.99
2022-10-17T03:59:33.029Z,99.99
2022-10-17T04:00:33.024Z,99.99
2022-10-17T04:01:33.099Z,99.99
2022-10-17T04:02:33.013Z,99.99
2022-10-17T04:03:33.004Z,99.99
2022-10-17T04:04:33.033Z,99.99
2022-10-17T04:05:32.963Z,99.99
2022-10-17T04:06:32.953Z,99.99
2022-10-17T04:07:32.969Z,99.99
2022-10-17T04:08:32.935Z,99.99
2022-10-17T04:09:33.021Z,99.99
2022-10-17T04:10:32.908Z,99.99
2022-10-17T04:11:32.905Z,99.99
2022-10-17T04:12:32.899Z,99.99
2022-10-17T04:13:32.883Z,99.99
2022-10-17T04:14:32.930Z,99.99
2022-10-17T04:15:32.859Z,99.99
2022-10-17T04:16:32.838Z,99.99
2022-10-17T04:17:37.252Z,99.99
2022-10-17T04:18:32.822Z,99.99
2022-10-17T04:19:32.917Z,99.99
2022-10-17T04:20:32.796Z,99.99
2022-10-17T04:21:32.790Z,99.99
2022-10-17T04:22:32.831Z,99.99
2022-10-17T04:23:32.767Z,99.99
2022-10-17T04:24:32.751Z,99.99
2022-10-17T04:25:34.744Z,99.99
2022-10-17T04:26:32.733Z,99.99
2022-10-17T04:27:32.724Z,99.99
2022-10-17T04:28:32.887Z,99.99
2022-10-17T04:29:32.806Z,99.99
2022-10-17T04:30:32.692Z,99.99
2022-10-17T04:31:32.684Z,99.99
2022-10-17T04:32:32.745Z,99.99
2022-10-17T04:33:32.658Z,99.99
2022-10-17T04:34:32.642Z,99.99
2022-10-17T04:35:32.648Z,99.99
2022-10-17T04:36:32.621Z,99.99
2022-10-17T04:37:32.622Z,99.99
2022-10-17T04:38:32.608Z,99.99
2022-10-17T04:39:32.686Z,99.99
2022-10-17T04:40:32.578Z,99.99
2022-10-17T04:41:32.570Z,99.99
2022-10-17T04:42:32.881Z,99.99
2022-10-17T04:43:32.554Z,99.99
2022-10-17T04:44:32.562Z,99.99
2022-10-17T04:45:32.520Z,99.99
2022-10-17T04:46:32.512Z,99.99
2022-10-17T04:47:32.509Z,99.99
2022-10-17T04:48:32.502Z,99.99
2022-10-17T04:49:32.616Z,99.99
2022-10-17T04:50:32.466Z,99.99
2022-10-17T04:51:32.453Z,99.99
2022-10-17T04:52:32.612Z,99.99
2022-10-17T04:53:32.465Z,99.99
2022-10-17T04:54:32.431Z,99.99
2022-10-17T04:55:32.417Z,99.99
2022-10-17T04:56:32.399Z,99.99
2022-10-17T04:57:32.386Z,99.99
2022-10-17T04:58:32.401Z,99.99
2022-10-17T04:59:32.392Z,99.99
2022-10-17T05:00:32.492Z,99.99
2022-10-17T05:01:32.348Z,99.99
2022-10-17T05:02:32.578Z,99.99
2022-10-17T05:03:32.322Z,99.99
2022-10-17T05:04:32.323Z,99.99
2022-10-17T05:05:32.306Z,99.99
2022-10-17T05:06:32.289Z,99.99
2022-10-17T05:07:32.282Z,99.99
2022-10-17T05:08:32.267Z,99.99
2022-10-17T05:09:32.278Z,99.99
2022-10-17T05:10:32.256Z,99.99
2022-10-17T05:11:32.255Z,99.99
2022-10-17T05:12:32.458Z,99.99
2022-10-17T05:13:32.212Z,99.99
2022-10-17T05:14:32.211Z,99.99
2022-10-17T05:15:32.210Z,99.99
2022-10-17T05:16:32.177Z,99.99
2022-10-17T05:17:32.193Z,99.99
2022-10-17T05:18:32.157Z,99.99
2022-10-17T05:19:32.155Z,99.99
2022-10-17T05:20:32.147Z,99.99
2022-10-17T05:22:32.349Z,99.99
2022-10-17T05:23:32.105Z,99.99
2022-10-17T05:24:32.093Z,99.99
2022-10-17T05:25:32.091Z,99.99
2022-10-17T05:26:32.077Z,99.99
2022-10-17T05:27:32.074Z,99.99
2022-10-17T05:28:32.104Z,99.99
2022-10-17T05:29:32.051Z,99.99
2022-10-17T05:30:35.196Z,99.99
2022-10-17T05:31:32.021Z,99.99
2022-10-17T05:32:32.383Z,99.99
2022-10-17T05:33:32.010Z,99.99
2022-10-17T05:34:31.991Z,99.99
2022-10-17T05:35:31.998Z,99.99
2022-10-17T05:36:31.960Z,99.99
2022-10-17T05:37:31.957Z,99.99
2022-10-17T05:38:31.953Z,99.99
2022-10-17T05:39:31.937Z,99.99
2022-10-17T05:40:31.933Z,99.99
2022-10-17T05:41:31.906Z,99.99
2022-10-17T05:42:32.343Z,99.99
2022-10-17T05:43:31.903Z,99.99
2022-10-17T05:44:31.895Z,99.99
2022-10-17T05:45:31.879Z,99.99
2022-10-17T05:46:31.855Z,99.99
2022-10-17T05:47:32.373Z,99.99
2022-10-17T05:48:31.846Z,99.99
2022-10-17T05:49:40.012Z,99.99
2022-10-17T05:50:31.831Z,99.99
2022-10-17T05:51:31.846Z,99.99
2022-10-17T05:52:32.216Z,99.99
2022-10-17T05:53:31.785Z,99.99
2022-10-17T05:54:31.772Z,99.99
2022-10-17T05:55:31.773Z,99.99
2022-10-17T05:56:31.766Z,99.99
2022-10-17T05:57:31.735Z,99.99
2022-10-17T05:58:49.380Z,99.99
2022-10-17T05:59:31.719Z,99.99
2022-10-17T06:00:31.786Z,99.99
2022-10-17T06:01:31.793Z,99.99
2022-10-17T06:02:32.256Z,99.99
2022-10-17T06:03:31.682Z,99.99
2022-10-17T06:04:31.698Z,99.99
2022-10-17T06:05:31.648Z,99.99
2022-10-17T06:06:31.647Z,99.99
2022-10-17T06:07:31.642Z,99.99
2022-10-17T06:08:31.617Z,99.99
2022-10-17T06:09:31.609Z,99.99
2022-10-17T06:10:31.590Z,99.99
2022-10-17T06:11:31.587Z,99.99
2022-10-17T06:12:31.827Z,99.99
2022-10-17T06:13:31.567Z,99.99
2022-10-17T06:14:31.547Z,99.99
2022-10-17T06:15:31.565Z,99.99
2022-10-17T06:16:31.531Z,99.99
2022-10-17T06:17:31.535Z,99.99
2022-10-17T06:18:31.505Z,99.99
2022-10-17T06:19:31.517Z,99.99
2022-10-17T06:20:31.504Z,99.99
2022-10-17T06:21:31.475Z,99.99
2022-10-17T06:22:31.919Z,99.99
2022-10-17T06:23:31.448Z,99.99
2022-10-17T06:24:31.441Z,99.99
2022-10-17T06:25:31.437Z,99.99
2022-10-17T06:26:31.416Z,99.99
2022-10-17T06:27:31.421Z,99.99
2022-10-17T06:28:31.499Z,99.99
2022-10-17T06:29:31.387Z,99.99
2022-10-17T06:30:31.426Z,99.99
2022-10-17T06:31:31.366Z,99.99
2022-10-17T06:32:31.670Z,99.99
2022-10-17T06:33:31.364Z,99.99
2022-10-17T06:34:31.328Z,99.99
2022-10-17T06:35:31.317Z,99.99
2022-10-17T06:36:31.301Z,99.99
2022-10-17T06:37:33.763Z,99.99
2022-10-17T06:38:31.313Z,99.99
2022-10-17T06:39:31.281Z,99.99
2022-10-17T06:40:31.267Z,99.99
2022-10-17T06:41:31.259Z,99.99
2022-10-17T06:42:31.243Z,99.99
2022-10-17T06:43:31.251Z,99.99
2022-10-17T06:44:31.213Z,99.99
2022-10-17T06:45:31.337Z,99.99
2022-10-17T06:46:31.196Z,99.99
2022-10-17T06:47:31.600Z,99.99
2022-10-17T06:48:31.187Z,99.99
2022-10-17T06:49:31.162Z,99.99
2022-10-17T06:50:31.155Z,99.99
2022-10-17T06:51:31.148Z,99.99
2022-10-17T06:52:31.135Z,99.99
2022-10-17T06:53:31.142Z,99.99
2022-10-17T06:54:31.127Z,99.99
2022-10-17T06:55:31.227Z,99.99
2022-10-17T06:56:31.086Z,99.99
2022-10-17T06:57:31.453Z,99.99
2022-10-17T06:58:31.147Z,99.99
2022-10-17T06:59:31.053Z,99.99
2022-10-17T07:00:31.144Z,99.99
2022-10-17T07:01:31.042Z,99.99
2022-10-17T07:02:31.598Z,99.99
2022-10-17T07:03:31.015Z,99.99
2022-10-17T07:04:31.083Z,99.99
2022-10-17T07:05:30.986Z,99.99
2022-10-17T07:06:30.969Z,99.95
2022-10-17T07:07:31.354Z,99.95
2022-10-17T07:08:30.969Z,99.85
2022-10-17T07:09:30.950Z,99.80
2022-10-17T07:10:30.926Z,99.69
2022-10-17T07:11:30.922Z,99.69
2022-10-17T07:12:30.910Z,99.69
2022-10-17T07:13:34.416Z,99.60
2022-10-17T07:14:30.894Z,99.60
2022-10-17T07:15:30.927Z,99.60
2022-10-17T07:16:30.876Z,99.49
2022-10-17T07:17:31.180Z,99.49
2022-10-17T07:18:30.849Z,99.49
2022-10-17T07:19:30.846Z,99.49
2022-10-17T07:20:30.823Z,99.39
2022-10-17T07:21:34.024Z,99.39
2022-10-17T07:22:30.869Z,99.35
2022-10-17T07:23:30.798Z,99.24
2022-10-17T07:24:30.792Z,99.24
2022-10-17T07:25:30.763Z,99.14
2022-10-17T07:26:30.745Z,99.04
2022-10-17T07:27:31.105Z,99.04
2022-10-17T07:28:30.909Z,98.84
2022-10-17T07:29:30.717Z,98.74
2022-10-17T07:30:30.718Z,98.63
2022-10-17T07:31:30.705Z,98.63
2022-10-17T07:32:30.679Z,98.54
2022-10-17T07:33:30.670Z,98.43
2022-10-17T07:34:30.656Z,98.39
2022-10-17T07:35:30.660Z,98.28
2022-10-17T07:36:30.646Z,98.18
2022-10-17T07:37:30.993Z,97.98
2022-10-17T07:38:30.610Z,97.88
2022-10-17T07:39:30.604Z,97.67
2022-10-17T07:40:30.737Z,97.47
2022-10-17T07:41:30.588Z,97.47
2022-10-17T07:42:30.610Z,97.02
2022-10-17T07:43:30.557Z,97.02
2022-10-17T07:44:30.546Z,96.92
2022-10-17T07:45:30.561Z,96.82
2022-10-17T07:46:30.530Z,96.72
2022-10-17T07:47:31.066Z,96.51
2022-10-17T07:48:30.502Z,96.37
2022-10-17T07:49:30.495Z,96.17
2022-10-17T07:50:30.482Z,95.97
2022-10-17T07:51:30.483Z,95.86
2022-10-17T07:52:30.786Z,95.66
2022-10-17T07:53:30.464Z,95.46
2022-10-17T07:54:30.438Z,95.26
2022-10-17T07:55:30.428Z,95.11
2022-10-17T07:56:30.424Z,94.91
2022-10-17T07:57:30.410Z,94.60
2022-10-17T07:58:30.398Z,94.30
2022-10-17T07:59:30.396Z,94.20
2022-10-17T08:00:30.366Z,94.20
2022-10-17T08:01:30.366Z,93.85
2022-10-17T08:02:30.735Z,93.65
2022-10-17T08:03:30.341Z,93.55
2022-10-17T08:04:30.327Z,93.35
2022-10-17T08:05:30.332Z,93.35
2022-10-17T08:06:30.446Z,93.24
2022-10-17T08:07:30.382Z,93.00
2022-10-17T08:08:30.283Z,92.90
2022-10-17T08:09:30.278Z,92.69
2022-10-17T08:10:30.267Z,92.69
2022-10-17T08:11:30.274Z,92.60
2022-10-17T08:12:30.569Z,92.49
2022-10-17T08:13:30.240Z,92.35
2022-10-17T08:14:30.221Z,92.14
2022-10-17T08:15:31.916Z,91.85
2022-10-17T08:16:30.223Z,91.85
2022-10-17T08:17:30.189Z,91.64
2022-10-17T08:18:30.170Z,91.30
2022-10-17T08:19:30.168Z,91.19
2022-10-17T08:20:30.168Z,91.09
2022-10-17T08:21:30.223Z,90.99
2022-10-17T08:22:30.510Z,90.89
2022-10-17T08:23:30.117Z,90.55
2022-10-17T08:24:30.108Z,90.34
2022-10-17T08:25:30.098Z,90.04
2022-10-17T08:26:30.102Z,89.64
2022-10-17T08:27:30.075Z,89.54
2022-10-17T08:28:30.162Z,89.50
2022-10-17T08:29:30.053Z,89.50
2022-10-17T08:30:30.048Z,89.50
2022-10-17T08:31:30.040Z,89.50
2022-10-17T08:32:30.195Z,89.29
2022-10-17T08:33:30.009Z,89.29
2022-10-17T08:34:30.003Z,88.99
2022-10-17T08:35:29.983Z,88.68
2022-10-17T08:36:29.987Z,88.54
2022-10-17T08:37:30.250Z,88.34
2022-10-17T08:38:33.278Z,88.34
2022-10-17T08:39:29.961Z,88.14
2022-10-17T08:40:29.930Z,88.04
2022-10-17T08:41:29.919Z,88.04
2022-10-17T08:42:29.926Z,87.94
2022-10-17T08:43:33.288Z,87.90
2022-10-17T08:44:29.904Z,87.80
2022-10-17T08:45:29.876Z,87.60
2022-10-17T08:46:29.878Z,87.49
2022-10-17T08:47:30.088Z,87.29
2022-10-17T08:48:29.884Z,87.09
2022-10-17T08:49:29.834Z,86.79
2022-10-17T08:50:29.828Z,86.65
2022-10-17T08:51:29.806Z,86.44
2022-10-17T08:52:29.818Z,86.44
2022-10-17T08:53:29.784Z,86.15
2022-10-17T08:54:29.785Z,85.84
2022-10-17T08:55:29.765Z,85.70
2022-10-17T08:56:47.630Z,85.70
2022-10-17T08:57:30.042Z,85.50
2022-10-17T08:58:29.737Z,85.50
2022-10-17T08:59:29.726Z,85.00
2022-10-17T09:00:29.709Z,85.16
2022-10-17T09:01:29.745Z,85.05
2022-10-17T09:02:29.754Z,84.95
2022-10-17T09:03:29.701Z,84.85
2022-10-17T09:04:29.685Z,84.45
2022-10-17T09:05:29.654Z,84.05
2022-10-17T09:06:29.657Z,83.71
2022-10-17T09:07:29.798Z,83.51
2022-10-17T09:08:29.642Z,83.40
2022-10-17T09:09:29.606Z,83.51
2022-10-17T09:10:29.598Z,83.06
2022-10-17T09:11:29.582Z,82.97
2022-10-17T09:12:29.955Z,82.56
2022-10-17T09:13:29.601Z,82.56
2022-10-17T09:14:29.561Z,82.46
2022-10-17T09:15:29.546Z,82.22
2022-10-17T09:16:29.542Z,82.12
2022-10-17T09:17:29.758Z,81.92
2022-10-17T09:18:29.537Z,81.82
2022-10-17T09:19:29.505Z,81.41
2022-10-17T09:20:29.495Z,81.32
2022-10-17T09:21:29.504Z,81.21
2022-10-17T09:22:29.475Z,80.98
2022-10-17T09:23:29.639Z,80.88
2022-10-17T09:24:29.451Z,80.68
2022-10-17T09:25:29.434Z,80.68
2022-10-17T09:26:29.439Z,80.37
2022-10-17T09:27:29.734Z,80.07
2022-10-17T09:28:29.466Z,80.13
2022-10-17T09:29:35.340Z,80.13
2022-10-17T09:30:45.811Z,80.13
2022-10-17T09:31:29.391Z,79.93
2022-10-17T09:32:29.551Z,79.93
2022-10-17T09:33:42.173Z,79.63
2022-10-17T09:34:29.351Z,79.49
2022-10-17T09:35:29.356Z,79.19
2022-10-17T09:36:29.324Z,79.09
2022-10-17T09:37:29.301Z,79.09
2022-10-17T09:38:29.329Z,79.09
2022-10-17T09:39:29.277Z,78.99
2022-10-17T09:40:29.267Z,78.99
2022-10-17T09:47:52.591Z,78.59
2022-10-17T09:47:59.537Z,78.25
2022-10-17T09:48:57.457Z,77.85
2022-10-17T09:49:57.417Z,77.55
2022-10-17T09:51:08.329Z,77.11
2022-10-17T09:51:57.468Z,76.91
2022-10-17T09:52:57.369Z,77.21
2022-10-17T09:53:57.362Z,77.21
2022-10-17T09:54:57.408Z,77.11
2022-10-17T09:55:57.353Z,77.21
2022-10-17T09:56:57.323Z,77.21
2022-10-17T09:57:57.321Z,77.21
2022-10-17T09:58:57.315Z,77.17
2022-10-17T09:59:57.305Z,77.08
2022-10-17T10:00:57.334Z,76.28
2022-10-17T10:01:57.276Z,76.17
2022-10-17T10:02:57.268Z,75.97
2022-10-17T10:03:57.244Z,75.84
2022-10-17T10:05:06.015Z,75.54
2022-10-17T10:05:57.236Z,75.43
2022-10-17T10:06:57.217Z,75.04
2022-10-17T10:07:57.205Z,74.70
2022-10-17T10:08:57.197Z,74.60
2022-10-17T10:09:57.211Z,74.50
2022-10-17T10:10:57.169Z,74.50
2022-10-17T10:11:57.167Z,74.37
2022-10-17T10:12:57.150Z,74.06
2022-10-17T10:13:57.134Z,73.66
2022-10-17T10:14:57.130Z,73.56
2022-10-17T10:15:57.134Z,73.22
2022-10-17T10:16:57.103Z,73.22
2022-10-17T10:17:57.095Z,72.92
2022-10-17T10:18:57.092Z,72.72
2022-10-17T10:19:57.089Z,72.19
2022-10-17T10:20:57.071Z,72.09
2022-10-17T10:21:57.055Z,72.09
2022-10-17T10:22:58.237Z,72.09
2022-10-17T10:23:57.034Z,71.99
2022-10-17T10:24:57.015Z,72.09
2022-10-17T10:25:57.054Z,71.69
2022-10-17T10:26:57.009Z,71.66
2022-10-17T10:27:59.366Z,71.66
2022-10-17T10:28:57.069Z,71.66
2022-10-17T10:29:56.963Z,71.46
2022-10-17T10:30:56.958Z,71.66
2022-10-17T10:31:56.952Z,71.66
2022-10-17T10:32:56.932Z,71.26
2022-10-17T10:33:57.695Z,71.33
2022-10-17T10:34:56.934Z,71.12
2022-10-17T10:35:56.902Z,71.22
2022-10-17T10:36:56.896Z,70.92
2022-10-17T10:37:56.886Z,70.59
2022-10-17T10:38:58.305Z,70.39
2022-10-17T10:39:56.854Z,69.46
2022-10-17T10:40:56.857Z,68.73
2022-10-17T10:41:56.842Z,68.30
2022-10-17T10:42:59.265Z,67.77
2022-10-17T10:43:56.829Z,67.33
2022-10-17T10:44:56.795Z,66.04
2022-10-17T10:45:56.789Z,65.05
2022-10-17T10:46:56.776Z,64.91
2022-10-17T10:47:56.778Z,64.51
2022-10-17T10:48:56.757Z,64.42
2022-10-17T10:49:56.752Z,64.28
2022-10-17T10:50:56.739Z,64.28
2022-10-17T10:51:56.724Z,63.85
2022-10-17T10:52:56.734Z,63.56
2022-10-17T10:53:56.702Z,63.03
2022-10-17T10:54:56.685Z,62.23
2022-10-17T10:55:56.687Z,62.04
2022-10-17T10:56:56.678Z,61.91
2022-10-17T10:57:56.783Z,61.61
2022-10-17T10:58:56.667Z,61.31
2022-10-17T10:59:56.674Z,61.08
2022-10-17T11:00:56.737Z,60.88
2022-10-17T11:01:56.650Z,60.56
2022-10-17T11:02:56.600Z,59.76
2022-10-17T11:03:56.624Z,59.27
2022-10-17T11:04:56.575Z,59.27
2022-10-17T11:05:56.566Z,59.23
2022-10-17T11:06:56.601Z,59.14
2022-10-17T11:07:56.556Z,59.04
2022-10-17T11:08:56.564Z,58.81
2022-10-17T11:09:56.534Z,58.61
2022-10-17T11:10:56.518Z,58.42
2022-10-17T11:11:56.505Z,58.09
2022-10-17T11:12:56.519Z,57.99
2022-10-17T11:13:56.497Z,57.89
2022-10-17T11:14:56.529Z,57.99
2022-10-17T11:15:56.466Z,58.19
2022-10-17T11:16:56.456Z,58.26
2022-10-17T11:17:56.456Z,58.06
2022-10-17T11:18:56.427Z,58.06
2022-10-17T11:19:56.448Z,58.13
2022-10-17T11:20:56.412Z,57.93
2022-10-17T11:21:56.397Z,57.93
2022-10-17T11:22:56.426Z,57.74
2022-10-17T11:23:56.374Z,57.74
2022-10-17T11:24:56.377Z,57.81
2022-10-17T11:25:56.359Z,57.34
2022-10-17T11:26:56.347Z,57.24
2022-10-17T11:27:58.736Z,57.14
2022-10-17T11:28:56.403Z,57.24
2022-10-17T11:29:56.324Z,57.34
2022-10-17T11:30:56.302Z,57.14
2022-10-17T11:31:56.323Z,57.24
2022-10-17T11:32:56.275Z,57.14
2022-10-17T11:33:56.275Z,56.85
2022-10-17T11:34:56.272Z,56.55
2022-10-17T11:35:58.667Z,57.04
2022-10-17T11:36:56.265Z,56.97
2022-10-17T11:37:56.272Z,57.27
2022-10-17T11:38:56.215Z,57.59
2022-10-17T11:39:56.210Z,57.40
2022-10-17T11:40:56.196Z,57.50
2022-10-17T11:41:56.190Z,57.69
2022-10-17T11:42:56.175Z,57.69
2022-10-17T11:43:56.169Z,57.69
2022-10-17T11:44:56.206Z,57.29
2022-10-17T11:45:56.168Z,57.29
2022-10-17T11:46:56.136Z,57.46
2022-10-17T11:47:56.129Z,57.57
2022-10-17T11:48:56.110Z,57.67
2022-10-17T11:49:56.518Z,57.57
2022-10-17T11:52:00.808Z,58.09
2022-10-17T11:52:57.153Z,58.29
2022-10-17T11:53:56.058Z,58.39
2022-10-17T11:54:56.041Z,58.61
2022-10-17T11:55:56.030Z,58.61
2022-10-17T11:56:56.046Z,58.81
2022-10-17T11:57:56.008Z,59.04
2022-10-17T11:58:56.004Z,59.14
2022-10-17T11:59:56.001Z,58.64
2022-10-17T12:00:55.999Z,59.27
2022-10-17T12:01:55.991Z,59.56
2022-10-17T12:02:56.029Z,59.66
2022-10-17T12:03:56.026Z,59.59
2022-10-17T12:04:55.963Z,59.79
2022-10-17T12:05:55.922Z,59.89
2022-10-17T12:06:55.913Z,60.09
2022-10-17T12:07:55.912Z,59.79
2022-10-17T12:08:56.431Z,60.39
2022-10-17T12:09:55.887Z,60.42
2022-10-17T12:10:55.866Z,60.22
2022-10-17T12:11:55.873Z,60.12
2022-10-17T12:12:55.842Z,60.22
2022-10-17T12:13:55.853Z,60.31
2022-10-17T12:14:55.824Z,60.42
2022-10-17T12:15:55.824Z,60.52
2022-10-17T12:16:55.805Z,60.61
2022-10-17T12:17:55.790Z,60.82
2022-10-17T12:18:55.825Z,60.52
2022-10-17T12:19:55.776Z,60.52
2022-10-17T12:20:55.764Z,60.61
2022-10-17T12:21:55.760Z,60.61
2022-10-17T12:22:55.745Z,60.64
2022-10-17T12:23:55.724Z,60.91
2022-10-17T12:24:55.724Z,61.11
2022-10-17T12:25:58.271Z,61.21
2022-10-17T12:26:57.122Z,61.21
2022-10-17T12:27:55.680Z,61.11
2022-10-17T12:28:55.735Z,61.01
2022-10-17T12:29:55.672Z,61.01
2022-10-17T12:30:55.652Z,61.11
2022-10-17T12:31:55.639Z,61.21
2022-10-17T12:33:05.735Z,61.31
2022-10-17T12:33:55.621Z,61.11
2022-10-17T12:34:55.617Z,61.31
2022-10-17T12:35:55.607Z,61.51
2022-10-17T12:36:55.606Z,62.30
2022-10-17T12:37:58.661Z,62.80
2022-10-17T12:38:55.571Z,61.80
2022-10-17T12:39:55.553Z,62.73
2022-10-17T12:40:55.562Z,62.73
2022-10-17T12:41:55.532Z,61.74
2022-10-17T12:42:55.561Z,63.43
2022-10-17T12:43:55.530Z,62.93
2022-10-17T12:44:55.508Z,63.26
2022-10-17T12:45:55.520Z,63.66
2022-10-17T12:46:55.478Z,63.85
2022-10-17T12:47:55.467Z,63.66
2022-10-17T12:48:55.454Z,63.16
2022-10-17T12:49:56.698Z,63.49
2022-10-17T12:51:00.710Z,63.39
2022-10-17T12:51:55.430Z,63.16
2022-10-17T12:52:55.413Z,63.16
2022-10-17T12:53:55.401Z,63.26
2022-10-17T12:55:07.151Z,62.26
2022-10-17T12:55:55.385Z,62.16
2022-10-17T12:56:55.383Z,62.16
2022-10-17T12:57:55.356Z,62.04
2022-10-17T12:58:55.346Z,62.04
2022-10-17T12:59:57.963Z,61.83
2022-10-17T13:01:18.852Z,61.83
2022-10-17T13:01:55.417Z,61.94