createdAt,value
2024-01-09T00:04:01.929Z,101062.06
2024-01-09T00:08:05.484Z,101063.88
2024-01-09T00:12:10.891Z,101070.66
2024-01-09T00:16:13.904Z,101070.53
2024-01-09T00:20:17.774Z,101066.16
2024-01-09T00:24:20.927Z,101063.88
2024-01-09T00:28:25.829Z,101074.38
2024-01-09T00:32:29.062Z,101074.97
2024-01-09T00:36:32.561Z,101079.50
2024-01-09T00:40:35.585Z,101078.72
2024-01-09T00:44:43.342Z,101081.28
2024-01-09T00:48:47.010Z,101076.16
2024-01-09T00:52:50.467Z,101088.81
2024-01-09T00:56:53.593Z,101088.97
2024-01-09T01:00:58.472Z,101092.19
2024-01-09T01:05:01.620Z,101099.44
2024-01-09T01:09:05.283Z,101096.28
2024-01-09T01:13:08.334Z,101094.88
2024-01-09T01:17:13.151Z,101104.50
2024-01-09T01:21:16.822Z,101117.03
2024-01-09T01:25:20.507Z,101115.72
2024-01-09T01:29:23.939Z,101119.06
2024-01-09T01:33:29.022Z,101114.53
2024-01-09T01:37:32.945Z,101122.44
2024-01-09T01:41:36.550Z,101120.66
2024-01-09T01:45:39.672Z,101124.72
2024-01-09T01:49:46.794Z,101114.47
2024-01-09T01:53:50.215Z,101118.28
2024-01-09T01:57:56.462Z,101129.47
2024-01-09T02:02:00.290Z,101123.16
2024-01-09T02:06:05.957Z,101124.94
2024-01-09T02:10:09.629Z,101118.28
2024-01-09T02:14:13.605Z,101120.75
2024-01-09T02:18:16.867Z,101126.47
2024-01-09T02:22:21.622Z,101122.38
2024-01-09T02:26:45.883Z,101121.78
2024-01-09T02:30:57.630Z,101126.47
2024-01-09T02:35:01.705Z,101124.66
2024-01-09T02:39:05.399Z,101130.56
2024-01-09T02:43:09.413Z,101130.28
2024-01-09T02:47:14.237Z,101134.66
2024-01-09T02:51:17.671Z,101124.13
2024-01-09T02:55:21.108Z,101124.41
2024-01-09T02:59:25.231Z,101132.56
2024-01-09T03:03:30.290Z,101122.28
2024-01-09T03:07:33.778Z,101123.28
2024-01-09T03:11:37.560Z,101132.25
2024-01-09T03:15:40.645Z,101128.16
2024-01-09T03:19:45.548Z,101129.53
2024-01-09T03:23:48.714Z,101130.13
2024-01-09T03:27:54.358Z,101132.41
2024-01-09T03:31:57.413Z,101132.69
2024-01-09T03:36:07.208Z,101129.41
2024-01-09T03:40:11.585Z,101140.53
2024-01-09T03:44:15.123Z,101130.44
2024-01-09T03:48:18.347Z,101129.41
2024-01-09T03:52:23.702Z,101128.22
2024-01-09T03:56:26.835Z,101134.88
2024-01-09T04:00:30.554Z,101146.59
2024-01-09T04:04:33.606Z,101150.09
2024-01-09T04:08:38.461Z,101147.53
2024-01-09T04:12:41.515Z,101136.22
2024-01-09T04:16:49.048Z,101148.31
2024-01-09T04:20:52.346Z,101146.66
2024-01-09T04:24:57.097Z,101147.13
2024-01-09T04:29:00.115Z,101147.88
2024-01-09T04:33:03.627Z,101152.75
2024-01-09T04:37:06.732Z,101164.97
2024-01-09T04:41:18.140Z,101175.66
2024-01-09T04:45:21.377Z,101175.00
2024-01-09T04:49:25.579Z,101175.00
2024-01-09T04:53:29.095Z,101181.94
2024-01-09T04:57:33.962Z,101187.06
2024-01-09T05:01:37.081Z,101190.09
2024-01-09T05:05:40.469Z,101190.22
2024-01-09T05:09:43.743Z,101185.28
2024-01-09T05:13:48.546Z,101193.88
2024-01-09T05:17:51.763Z,101205.19
2024-01-09T05:21:55.275Z,101203.22
2024-01-09T05:26:04.913Z,101200.66
2024-01-09T05:30:12.256Z,101205.94
2024-01-09T05:34:15.527Z,101210.00
2024-01-09T05:38:19.646Z,101217.84
2024-01-09T05:42:23.119Z,101214.84
2024-01-09T05:46:27.985Z,101222.06
2024-01-09T05:50:31.036Z,101228.13
2024-01-09T05:54:34.577Z,101221.81
2024-01-09T05:58:37.775Z,101220.13
2024-01-09T06:02:42.540Z,101228.28
2024-01-09T06:06:46.015Z,101228.56
2024-01-09T06:10:49.467Z,101234.00
2024-01-09T06:14:52.695Z,101232.34
2024-01-09T06:18:57.543Z,101240.66
2024-01-09T06:23:00.672Z,101245.59
2024-01-09T06:27:04.093Z,101248.66
2024-01-09T06:31:07.233Z,101251.94
2024-01-09T06:35:12.598Z,101264.00
2024-01-09T06:39:15.636Z,101265.03
2024-01-09T06:43:19.126Z,101264.28
2024-01-09T06:47:22.339Z,101279.63
2024-01-09T06:51:27.840Z,101283.41
2024-01-09T06:55:31.525Z,101282.34
2024-01-09T06:59:35.607Z,101283.41
2024-01-09T07:03:38.764Z,101283.69
2024-01-09T07:07:49.808Z,101294.09
2024-01-09T07:11:54.763Z,101292.91
2024-01-09T07:15:58.956Z,101290.78
2024-01-09T07:20:02.177Z,101295.28
2024-01-09T07:24:07.587Z,101306.44
2024-01-09T07:28:10.694Z,101310.03
2024-01-09T07:32:14.033Z,101311.97
2024-01-09T07:36:17.098Z,101320.59
2024-01-09T07:40:23.270Z,101321.47
2024-01-09T07:44:26.465Z,101334.44
2024-01-09T07:48:30.006Z,101344.38
2024-01-09T07:52:33.205Z,101345.41
2024-01-09T07:56:38.715Z,101349.66
2024-01-09T08:00:41.818Z,101347.97
2024-01-09T08:04:44.894Z,101352.78
2024-01-09T08:08:50.998Z,101355.97
2024-01-09T08:12:55.485Z,101368.16
2024-01-09T08:16:59.841Z,101360.03
2024-01-09T08:21:03.515Z,101360.63
2024-01-09T08:25:07.318Z,101362.13
2024-01-09T08:29:11.602Z,101354.59
2024-01-09T08:33:14.783Z,101369.66
2024-01-09T08:37:18.078Z,101375.06
2024-01-09T08:41:22.243Z,101388.19
2024-01-09T08:45:27.060Z,101387.25
2024-01-09T08:49:30.123Z,101392.84
2024-01-09T08:53:33.486Z,101394.03
2024-01-09T08:57:36.897Z,101401.84
2024-01-09T09:01:41.682Z,101412.25
2024-01-09T09:05:44.710Z,101415.84
2024-01-09T09:09:48.185Z,101416.91
2024-01-09T09:13:51.253Z,101423.53
2024-01-09T09:17:56.588Z,101430.94
2024-01-09T09:22:02.399Z,101432.28
2024-01-09T09:26:06.065Z,101444.63
2024-01-09T09:30:11.456Z,101444.44
2024-01-09T09:34:16.675Z,101436.13
2024-01-09T09:38:19.915Z,101428.59
2024-01-09T09:42:24.240Z,101429.78
2024-01-09T09:46:28.585Z,101434.91
2024-01-09T09:50:35.670Z,101432.94
2024-01-09T09:54:41.426Z,101430.00
2024-01-09T09:58:45.215Z,101421.88
2024-01-09T10:02:50.540Z,101427.41
2024-01-09T10:06:57.799Z,101427.84
2024-01-09T10:11:01.263Z,101424.25
2024-01-09T10:15:08.551Z,101417.16
2024-01-09T10:19:11.841Z,101414.59
2024-01-09T10:23:16.852Z,101412.16
2024-01-09T10:27:22.242Z,101425.59
2024-01-09T10:31:26.329Z,101429.03
2024-01-09T10:35:29.338Z,101420.81
2024-01-09T10:39:34.057Z,101419.44
2024-01-09T10:43:37.831Z,101407.53
2024-01-09T10:47:41.857Z,101419.59
2024-01-09T10:51:45.122Z,101425.00
2024-01-09T10:55:51.976Z,101420.78
2024-01-09T10:59:58.615Z,101409.75
2024-01-09T11:04:02.451Z,101408.97
2024-01-09T11:08:14.922Z,101417.66
2024-01-09T11:12:22.693Z,101412.06
2024-01-09T11:16:27.485Z,101406.75
2024-01-09T11:20:31.208Z,101403.13
2024-01-09T11:24:34.975Z,101398.00
2024-01-09T11:28:41.276Z,101399.53
2024-01-09T11:32:44.406Z,101386.50
2024-01-09T11:36:47.853Z,101390.66
2024-01-09T11:40:50.888Z,101386.06
2024-01-09T11:44:55.548Z,101385.19
2024-01-09T11:48:58.944Z,101390.25
2024-01-09T11:53:03.673Z,101386.72
2024-01-09T11:57:07.216Z,101378.28
2024-01-09T12:01:12.426Z,101380.38
2024-01-09T12:05:15.650Z,101376.78
2024-01-09T12:09:19.744Z,101367.69
2024-01-09T12:13:24.204Z,101368.88
2024-01-09T12:17:35.163Z,101362.78
2024-01-09T12:21:38.244Z,101367.31
2024-01-09T12:25:41.940Z,101361.06
2024-01-09T12:29:45.778Z,101368.41
2024-01-09T12:33:50.671Z,101365.34
2024-01-09T12:37:54.208Z,101363.03
2024-01-09T12:42:07.720Z,101367.94
2024-01-09T12:46:10.728Z,101360.25
2024-01-09T12:50:29.325Z,101358.22
2024-01-09T12:54:32.386Z,101356.97
2024-01-09T12:58:37.158Z,101353.84
2024-01-09T13:02:40.703Z,101356.81
2024-01-09T13:06:45.454Z,101361.06
2024-01-09T13:10:48.426Z,101356.97
2024-01-09T13:14:51.880Z,101357.47
2024-01-09T13:18:55.158Z,101355.69
2024-01-09T13:27:06.582Z,101354.94
2024-01-09T13:31:11.812Z,101355.22
2024-01-09T13:35:16.441Z,101351.97
2024-01-09T13:39:23.094Z,101355.81
2024-01-09T13:43:26.260Z,101358.28
2024-01-09T13:47:29.994Z,101359.06
2024-01-09T13:55:40.281Z,101361.69
2024-01-09T13:59:43.345Z,101360.69
2024-01-09T14:03:47.657Z,101369.69
2024-01-09T14:07:50.728Z,101361.06
2024-01-09T14:11:55.309Z,101369.69
2024-01-09T14:15:58.933Z,101369.19
2024-01-09T14:20:02.398Z,101374.59
2024-01-09T14:24:05.817Z,101377.19
2024-01-09T14:28:10.521Z,101371.13
2024-01-09T14:32:13.661Z,101368.94
2024-01-09T14:36:17.035Z,101365.84
2024-01-09T14:40:20.183Z,101360.56
2024-01-09T14:44:24.841Z,101369.84
2024-01-09T14:48:28.005Z,101374.97
2024-01-09T14:52:31.398Z,101370.22
2024-01-09T14:56:34.474Z,101371.91
2024-01-09T15:00:39.232Z,101372.28
2024-01-09T15:04:44.040Z,101374.38
2024-01-09T15:08:47.248Z,101365.34
2024-01-09T15:12:51.110Z,101374.09
2024-01-09T15:16:55.470Z,101371.00
2024-01-09T15:20:58.450Z,101379.50
2024-01-09T15:25:01.693Z,101374.38
2024-01-09T15:29:04.661Z,101378.72
2024-01-09T15:33:11.489Z,101375.63
2024-01-09T15:37:14.584Z,101373.84
2024-01-09T15:41:18.145Z,101385.69
2024-01-09T15:45:21.887Z,101382.06
2024-01-09T15:49:26.631Z,101385.41
2024-01-09T15:53:29.605Z,101386.97
2024-01-09T15:57:32.905Z,101381.44
2024-01-09T16:01:38.745Z,101385.56
2024-01-09T16:05:45.067Z,101391.47
2024-01-09T16:09:48.041Z,101387.59
2024-01-09T16:13:51.560Z,101384.66
2024-01-09T16:17:54.825Z,101385.16
2024-01-09T16:21:59.492Z,101383.38
2024-01-09T16:26:02.588Z,101395.19
2024-01-09T16:30:07.958Z,101400.09
2024-01-09T16:34:11.591Z,101399.19
2024-01-09T16:38:17.579Z,101404.31
2024-01-09T16:42:20.642Z,101407.69
2024-01-09T16:46:24.081Z,101412.44
2024-01-09T16:50:27.057Z,101413.84
2024-01-09T16:54:32.006Z,101414.22
2024-01-09T16:58:35.103Z,101422.44
2024-01-09T17:02:38.130Z,101418.56
2024-01-09T17:06:41.497Z,101419.88
2024-01-09T17:10:47.027Z,101419.59
2024-01-09T17:14:49.977Z,101429.34
2024-01-09T17:18:53.361Z,101428.19
2024-01-09T17:22:56.414Z,101428.56
2024-01-09T17:27:01.145Z,101426.75
2024-01-09T17:31:04.830Z,101429.19
2024-01-09T17:35:08.538Z,101423.13
2024-01-09T17:39:11.701Z,101435.88
2024-01-09T17:43:16.633Z,101421.97
2024-01-09T17:47:19.624Z,101419.25
2024-01-09T17:51:22.944Z,101419.78
2024-01-09T17:55:25.861Z,101420.53
2024-01-09T17:59:30.784Z,101416.19
2024-01-09T18:03:34.282Z,101424.78
2024-01-09T18:07:37.620Z,101417.81
2024-01-09T18:11:40.513Z,101425.16
2024-01-09T18:15:45.132Z,101436.06
2024-01-09T18:19:48.103Z,101435.91
2024-01-09T18:23:51.455Z,101442.59
2024-01-09T18:27:54.755Z,101447.75
2024-01-09T18:31:59.092Z,101452.59
2024-01-09T18:36:02.883Z,101447.84
2024-01-09T18:40:10.154Z,101447.41
2024-01-09T18:44:13.313Z,101448.66
2024-01-09T18:48:18.342Z,101445.06
2024-01-09T18:52:22.007Z,101443.28
2024-01-09T18:56:25.472Z,101447.34
2024-01-09T19:00:28.909Z,101442.09
2024-01-09T19:04:39.313Z,101446.31
2024-01-09T19:08:43.622Z,101448.75
2024-01-09T19:12:46.520Z,101442.72
2024-01-09T19:16:49.610Z,101447.72
2024-01-09T19:20:54.264Z,101449.38
2024-01-09T19:24:57.184Z,101452.47
2024-01-09T19:29:01.074Z,101460.94
2024-01-09T19:33:06.108Z,101457.31
2024-01-09T19:37:11.197Z,101459.59
2024-01-09T19:41:16.667Z,101454.97
2024-01-09T19:45:20.033Z,101468.28
2024-01-09T19:49:23.647Z,101462.59
2024-01-09T19:53:28.362Z,101460.78
2024-01-09T19:57:32.539Z,101467.59
2024-01-09T20:01:36.382Z,101462.31
2024-01-09T20:05:39.699Z,101471.69
2024-01-09T20:09:44.800Z,101472.16
2024-01-09T20:13:47.932Z,101471.88
2024-01-09T20:17:50.872Z,101468.13
2024-01-09T20:21:54.212Z,101473.91
2024-01-09T20:25:59.096Z,101473.75
2024-01-09T20:30:02.143Z,101476.97
2024-01-09T20:34:06.259Z,101487.84
2024-01-09T20:38:09.411Z,101489.38
2024-01-09T20:42:14.729Z,101482.75
2024-01-09T20:46:17.636Z,101484.88
2024-01-09T20:50:20.950Z,101481.28
2024-01-09T20:54:25.310Z,101479.50
2024-01-09T20:58:30.179Z,101479.19
2024-01-09T21:02:33.310Z,101491.00
2024-01-09T21:06:36.771Z,101486.75
2024-01-09T21:10:42.484Z,101484.03
2024-01-09T21:14:46.797Z,101484.03
2024-01-09T21:18:50.085Z,101481.31
2024-01-09T21:22:53.633Z,101483.94
2024-01-09T21:26:57.272Z,101480.19
2024-01-09T21:31:02.203Z,101481.72
2024-01-09T21:35:06.959Z,101488.38
2024-01-09T21:39:10.459Z,101484.88
2024-01-09T21:43:13.575Z,101485.66
2024-01-09T21:47:18.169Z,101484.47
2024-01-09T21:51:21.133Z,101490.19
2024-01-09T21:55:24.416Z,101494.91
2024-01-09T21:59:27.362Z,101489.63
2024-01-09T22:03:32.092Z,101493.59
2024-01-09T22:07:35.036Z,101488.31
2024-01-09T22:11:42.598Z,101497.53
2024-01-09T22:15:47.945Z,101497.22
2024-01-09T22:19:52.602Z,101496.91
2024-01-09T22:23:55.832Z,101495.72
2024-01-09T22:27:59.234Z,101487.88
2024-01-09T22:32:02.186Z,101497.09
2024-01-09T22:36:07.865Z,101482.31
2024-01-09T22:40:11.396Z,101486.53
2024-01-09T22:44:14.486Z,101484.47
2024-01-09T22:48:17.477Z,101485.19
2024-01-09T22:52:22.339Z,101486.72
2024-01-09T22:56:27.014Z,101478.72
2024-01-09T23:00:32.287Z,101477.69
2024-01-09T23:04:35.439Z,101475.88
2024-01-09T23:08:40.146Z,101471.81
2024-01-09T23:12:43.554Z,101472.56
2024-01-09T23:16:46.829Z,101480.09
2024-01-09T23:20:49.842Z,101470.72
2024-01-09T23:24:54.972Z,101464.13
2024-01-09T23:28:59.060Z,101471.94
2024-01-09T23:33:02.677Z,101463.19
2024-01-09T23:37:06.030Z,101459.91
2024-01-09T23:41:10.758Z,101461.31
2024-01-09T23:45:14.068Z,101453.00
2024-01-09T23:49:17.947Z,101461.75
2024-01-09T23:53:20.945Z,101457.09
2024-01-09T23:57:25.824Z,101447.13
