createdAt,value
2022-09-12T00:01:47.236Z,10.92
2022-09-12T00:04:16.189Z,11.01
2022-09-12T00:06:45.428Z,11.04
2022-09-12T00:09:15.685Z,11.04
2022-09-12T00:11:46.855Z,10.97
2022-09-12T00:14:19.200Z,10.98
2022-09-12T00:16:48.267Z,10.97
2022-09-12T00:19:17.045Z,10.94
2022-09-12T00:21:45.789Z,10.88
2022-09-12T00:24:14.580Z,10.73
2022-09-12T00:26:43.423Z,10.80
2022-09-12T00:29:17.363Z,10.79
2022-09-12T00:31:46.479Z,10.80
2022-09-12T00:34:15.503Z,10.79
2022-09-12T00:36:44.408Z,10.77
2022-09-12T00:39:17.541Z,10.80
2022-09-12T00:41:46.541Z,10.92
2022-09-12T00:44:24.217Z,10.88
2022-09-12T00:47:11.225Z,10.81
2022-09-12T00:50:11.813Z,10.70
2022-09-12T00:53:00.823Z,10.67
2022-09-12T00:55:35.967Z,10.60
2022-09-12T00:58:09.508Z,10.71
2022-09-12T01:00:39.150Z,10.74
2022-09-12T01:03:15.298Z,10.85
2022-09-12T01:05:53.996Z,10.97
2022-09-12T01:08:23.773Z,11.19
2022-09-12T01:10:53.563Z,11.37
2022-09-12T01:13:23.182Z,11.48
2022-09-12T01:15:53.311Z,11.55
2022-09-12T01:19:00.418Z,11.55
2022-09-12T01:21:46.446Z,11.52
2022-09-12T01:24:49.697Z,11.57
2022-09-12T01:27:46.104Z,11.65
2022-09-12T01:30:40.971Z,11.78
2022-09-12T01:34:00.321Z,11.82
2022-09-12T01:36:51.785Z,12.03
2022-09-12T01:39:44.555Z,12.03
2022-09-12T01:42:21.219Z,12.08
2022-09-12T01:45:12.580Z,12.12
2022-09-12T01:47:50.999Z,12.13
2022-09-12T01:50:25.806Z,12.23
2022-09-12T01:53:00.495Z,12.37
2022-09-12T01:55:47.371Z,12.48
2022-09-12T01:58:23.587Z,12.60
2022-09-12T02:00:57.510Z,12.76
2022-09-12T02:03:32.108Z,12.81
2022-09-12T02:06:34.222Z,12.84
2022-09-12T02:09:21.472Z,12.87
2022-09-12T02:11:53.307Z,12.88
2022-09-12T02:14:29.746Z,12.84
2022-09-12T02:17:08.028Z,12.88
2022-09-12T02:20:26.037Z,12.85
2022-09-12T02:23:10.643Z,12.93
2022-09-12T02:25:43.878Z,13.02
2022-09-12T02:28:25.189Z,13.16
2022-09-12T02:31:33.542Z,13.24
2022-09-12T02:34:16.859Z,13.31
2022-09-12T02:37:27.793Z,13.41
2022-09-12T02:39:57.712Z,13.48
2022-09-12T02:42:26.598Z,13.59
2022-09-12T02:44:57.787Z,14.03
2022-09-12T02:47:29.540Z,14.49
2022-09-12T02:50:00.274Z,14.92
2022-09-12T02:52:30.445Z,15.44
2022-09-12T02:55:00.328Z,15.75
2022-09-12T02:57:29.137Z,16.05
2022-09-12T03:00:01.291Z,16.36
2022-09-12T03:02:52.537Z,16.89
2022-09-12T03:05:27.863Z,17.46
2022-09-12T03:08:02.787Z,17.73
2022-09-12T03:11:07.857Z,17.49
2022-09-12T03:14:09.257Z,16.98
2022-09-12T03:16:45.858Z,16.79
2022-09-12T03:19:20.542Z,16.97
2022-09-12T03:21:58.002Z,18.00
2022-09-12T03:24:48.763Z,19.45
2022-09-12T03:27:27.076Z,21.07
2022-09-12T03:29:58.287Z,22.00
2022-09-12T03:32:50.169Z,22.61
2022-09-12T03:35:23.118Z,23.38
2022-09-12T03:37:53.673Z,23.50
2022-09-12T03:40:22.454Z,22.90
2022-09-12T03:42:51.261Z,22.78
2022-09-12T03:45:20.192Z,22.39
2022-09-12T03:47:48.945Z,21.98
2022-09-12T03:50:18.132Z,21.93
2022-09-12T03:52:46.935Z,21.84
2022-09-12T03:55:16.145Z,21.95
2022-09-12T03:57:45.209Z,22.27
2022-09-12T04:00:19.506Z,22.64
2022-09-12T04:02:48.829Z,22.71
2022-09-12T04:05:17.615Z,22.70
2022-09-12T04:07:48.090Z,22.81
2022-09-12T04:10:16.925Z,23.63
2022-09-12T04:12:46.134Z,23.69
2022-09-12T04:15:15.102Z,22.90
2022-09-12T04:17:43.867Z,21.84
2022-09-12T04:20:13.823Z,20.87
2022-09-12T04:22:42.557Z,19.97
2022-09-12T04:25:12.192Z,19.24
2022-09-12T04:27:40.938Z,19.09
2022-09-12T04:30:10.154Z,19.85
2022-09-12T04:32:38.896Z,21.52
2022-09-12T04:35:07.771Z,23.02
2022-09-12T04:37:36.596Z,23.67
2022-09-12T04:40:06.056Z,23.65
2022-09-12T04:42:34.871Z,23.24
2022-09-12T04:45:04.256Z,22.69
2022-09-12T04:47:32.976Z,22.48
2022-09-12T04:50:01.825Z,22.35
2022-09-12T04:52:31.511Z,21.63
2022-09-12T04:55:00.252Z,21.00
2022-09-12T04:57:28.947Z,20.52
2022-09-12T04:59:57.849Z,20.03
2022-09-12T05:02:27.454Z,19.93
2022-09-12T05:04:56.427Z,19.69
2022-09-12T05:07:25.184Z,19.37
2022-09-12T05:09:54.006Z,19.43
2022-09-12T05:12:22.728Z,19.64
2022-09-12T05:14:51.445Z,19.53
2022-09-12T05:17:20.133Z,19.34
2022-09-12T05:19:49.157Z,19.09
2022-09-12T05:22:17.907Z,18.83
2022-09-12T05:24:50.431Z,18.85
2022-09-12T05:27:19.645Z,18.91
2022-09-12T05:29:48.517Z,19.25
2022-09-12T05:32:17.250Z,19.86
2022-09-12T05:34:46.038Z,20.23
2022-09-12T05:37:14.750Z,20.06
2022-09-12T05:39:43.570Z,20.15
2022-09-12T05:42:12.773Z,20.07
2022-09-12T05:44:41.812Z,19.83
2022-09-12T05:47:13.069Z,19.36
2022-09-12T05:49:42.224Z,19.01
2022-09-12T05:52:11.112Z,18.57
2022-09-12T05:54:39.890Z,18.15
2022-09-12T05:57:08.719Z,18.13
2022-09-12T05:59:37.681Z,18.18
2022-09-12T06:02:06.731Z,18.50
2022-09-12T06:04:36.063Z,19.14
2022-09-12T06:07:05.276Z,19.50
2022-09-12T06:09:33.980Z,19.52
2022-09-12T06:12:02.972Z,19.61
2022-09-12T06:14:31.703Z,19.68
2022-09-12T06:17:00.407Z,19.56
2022-09-12T06:19:29.249Z,19.66
2022-09-12T06:21:58.540Z,19.62
2022-09-12T06:24:28.009Z,19.25
2022-09-12T06:26:56.711Z,19.12
2022-09-12T06:29:25.517Z,18.92
2022-09-12T06:31:54.357Z,18.52
2022-09-12T06:34:23.162Z,17.98
2022-09-12T06:36:51.875Z,17.58
2022-09-12T06:39:23.234Z,17.28
2022-09-12T06:41:53.440Z,17.06
2022-09-12T06:44:34.769Z,16.98
2022-09-12T06:47:21.854Z,16.90
2022-09-12T06:49:51.534Z,17.17
2022-09-12T06:52:20.266Z,17.72
2022-09-12T06:54:49.106Z,18.84
2022-09-12T06:57:18.460Z,20.05
2022-09-12T06:59:47.171Z,20.64
2022-09-12T07:02:16.770Z,20.77
2022-09-12T07:04:46.317Z,21.26
2022-09-12T07:07:15.298Z,22.16
2022-09-12T07:09:45.181Z,22.80
2022-09-12T07:12:13.965Z,23.61
2022-09-12T07:14:42.618Z,23.98
2022-09-12T07:17:13.065Z,24.08
2022-09-12T07:19:42.075Z,23.72
2022-09-12T07:22:10.848Z,23.40
2022-09-12T07:24:40.658Z,22.92
2022-09-12T07:27:09.419Z,22.52
2022-09-12T07:29:38.386Z,22.36
2022-09-12T07:32:08.169Z,22.64
2022-09-12T07:34:36.995Z,23.52
2022-09-12T07:37:06.511Z,24.20
2022-09-12T07:39:35.240Z,24.76
2022-09-12T07:42:04.111Z,24.98
2022-09-12T07:44:33.217Z,24.94
2022-09-12T07:47:02.130Z,24.18
2022-09-12T07:49:31.153Z,23.53
2022-09-12T07:51:59.911Z,22.74
2022-09-12T07:54:28.648Z,22.19
2022-09-12T07:56:58.652Z,21.67
2022-09-12T07:59:50.919Z,21.22
2022-09-12T08:02:17.781Z,21.06
2022-09-12T08:04:49.227Z,21.21
2022-09-12T08:07:19.740Z,21.47
2022-09-12T08:09:48.841Z,21.59
2022-09-12T08:12:18.450Z,21.50
2022-09-12T08:14:47.639Z,21.42
2022-09-12T08:17:16.456Z,21.47
2022-09-12T08:19:45.529Z,21.24
2022-09-12T08:22:14.307Z,20.77
2022-09-12T08:24:43.307Z,20.52
2022-09-12T08:27:12.060Z,20.31
2022-09-12T08:29:41.077Z,20.16
2022-09-12T08:32:09.984Z,19.89
2022-09-12T08:34:38.921Z,19.71
2022-09-12T08:37:07.660Z,19.46
2022-09-12T08:39:36.404Z,19.17
2022-09-12T08:42:07.217Z,18.89
2022-09-12T08:44:45.816Z,18.65
2022-09-12T08:47:32.282Z,18.50
2022-09-12T08:50:12.620Z,18.47
2022-09-12T08:53:04.086Z,18.47
2022-09-12T08:55:41.959Z,18.42
2022-09-12T08:58:18.414Z,18.46
2022-09-12T09:01:02.751Z,18.70
2022-09-12T09:03:53.131Z,19.02
2022-09-12T09:06:59.871Z,19.20
2022-09-12T09:09:56.679Z,19.18
2022-09-12T09:12:32.223Z,18.99
2022-09-12T09:15:26.069Z,18.73
2022-09-12T09:18:19.825Z,18.47
2022-09-12T09:21:03.815Z,18.12
2022-09-12T09:23:39.857Z,18.03
2022-09-12T09:26:27.129Z,17.86
2022-09-12T09:29:20.444Z,17.66
2022-09-12T09:32:01.881Z,17.48
2022-09-12T09:34:34.876Z,17.34
2022-09-12T09:37:31.192Z,17.22
2022-09-12T09:40:17.492Z,17.12
2022-09-12T09:43:12.891Z,17.04
2022-09-12T09:45:44.595Z,16.93
2022-09-12T09:48:32.869Z,16.88
2022-09-12T09:51:05.693Z,16.80
2022-09-12T09:53:53.746Z,16.71
2022-09-12T09:56:31.431Z,16.63
2022-09-12T09:59:14.257Z,16.58
2022-09-12T10:01:58.288Z,16.52
2022-09-12T10:04:30.214Z,16.47
2022-09-12T10:07:02.529Z,16.38
2022-09-12T10:09:34.043Z,16.32
2022-09-12T10:12:22.910Z,16.30
2022-09-12T10:15:01.275Z,16.21
2022-09-12T10:17:44.701Z,16.28
2022-09-12T10:20:34.822Z,16.21
2022-09-12T10:23:30.046Z,16.15
2022-09-12T10:26:02.633Z,16.09
2022-09-12T10:28:50.133Z,16.01
2022-09-12T10:31:32.431Z,15.96
2022-09-12T10:34:02.007Z,15.92
2022-09-12T10:36:39.621Z,15.86
2022-09-12T10:39:18.053Z,15.83
2022-09-12T10:41:48.400Z,15.79
2022-09-12T10:44:26.727Z,15.75
2022-09-12T10:46:56.380Z,15.77
2022-09-12T10:49:38.510Z,15.76
2022-09-12T10:52:25.199Z,15.76
2022-09-12T10:54:55.281Z,15.70
2022-09-12T10:58:01.827Z,15.70
2022-09-12T11:00:35.405Z,15.67
2022-09-12T11:03:23.201Z,15.63
2022-09-12T11:05:57.224Z,15.62
2022-09-12T11:08:38.262Z,15.60
2022-09-12T11:11:49.425Z,15.58
2022-09-12T11:14:44.866Z,15.58
2022-09-12T11:17:44.310Z,15.54
2022-09-12T11:20:50.608Z,15.44
2022-09-12T11:23:34.498Z,15.42
2022-09-12T11:26:19.944Z,15.31
2022-09-12T11:29:14.559Z,15.17
2022-09-12T11:32:09.754Z,15.10
2022-09-12T11:35:15.181Z,15.09
2022-09-12T11:38:14.310Z,15.06
2022-09-12T11:40:58.090Z,15.04
2022-09-12T11:43:39.201Z,15.01
2022-09-12T11:46:18.884Z,15.00
2022-09-12T11:49:16.187Z,14.95
2022-09-12T11:52:07.397Z,14.87
2022-09-12T11:54:51.389Z,14.91
2022-09-12T11:57:28.796Z,14.93
2022-09-12T12:00:09.893Z,14.92
2022-09-12T12:03:19.134Z,14.93
2022-09-12T12:05:59.857Z,14.93
2022-09-12T12:08:31.630Z,14.90
2022-09-12T12:11:02.957Z,14.85
2022-09-12T12:13:41.281Z,14.82
2022-09-12T12:16:20.371Z,14.79
2022-09-12T12:19:10.613Z,14.72
2022-09-12T12:22:23.311Z,14.75
2022-09-12T12:25:05.567Z,14.69
2022-09-12T12:28:06.095Z,14.65
2022-09-12T12:31:02.055Z,14.61
2022-09-12T12:33:30.848Z,14.57
2022-09-12T12:36:02.973Z,14.50
2022-09-12T12:38:43.827Z,14.47
2022-09-12T12:41:18.446Z,14.42
2022-09-12T12:43:52.931Z,14.39
2022-09-12T12:46:27.713Z,14.33
2022-09-12T12:49:18.555Z,14.31
2022-09-12T12:52:02.259Z,14.27
2022-09-12T12:54:46.119Z,14.28
2022-09-12T12:57:21.035Z,14.24
2022-09-12T13:00:30.654Z,14.23
2022-09-12T13:03:08.801Z,14.22
2022-09-12T13:06:01.723Z,14.19
2022-09-12T13:09:00.762Z,14.12
2022-09-12T13:11:37.515Z,14.02
2022-09-12T13:14:47.613Z,13.90
2022-09-12T13:17:52.686Z,13.79
2022-09-12T13:20:28.993Z,13.69
2022-09-12T13:22:58.825Z,13.61
2022-09-12T13:25:31.497Z,13.55
2022-09-12T13:28:12.592Z,13.47
2022-09-12T13:30:44.908Z,13.44
2022-09-12T13:33:49.515Z,13.37
2022-09-12T13:36:36.658Z,13.05
2022-09-12T13:39:12.835Z,12.51
2022-09-12T13:42:01.731Z,12.11
2022-09-12T13:44:31.941Z,11.82
2022-09-12T13:47:02.639Z,11.62
2022-09-12T13:49:36.341Z,11.54
2022-09-12T13:52:20.702Z,11.45
2022-09-12T13:54:52.779Z,11.37
2022-09-12T13:57:42.809Z,11.33
2022-09-12T14:00:20.929Z,11.30
2022-09-12T14:02:50.015Z,11.29
2022-09-12T14:05:24.850Z,11.24
2022-09-12T14:08:05.209Z,11.19
2022-09-12T14:10:39.981Z,11.17
2022-09-12T14:13:20.581Z,11.15
2022-09-12T14:15:55.572Z,11.13
2022-09-12T14:18:31.948Z,11.06
2022-09-12T14:21:27.096Z,11.02
2022-09-12T14:23:56.140Z,10.92
2022-09-12T14:26:26.896Z,10.88
2022-09-12T14:28:56.196Z,10.88
2022-09-12T14:31:36.305Z,10.86
2022-09-12T14:34:19.569Z,10.85
2022-09-12T14:36:52.679Z,10.86
2022-09-12T14:39:40.745Z,10.83
2022-09-12T14:42:24.657Z,10.86
2022-09-12T14:45:01.471Z,10.92
2022-09-12T14:47:44.488Z,10.87
2022-09-12T14:50:26.817Z,10.81
2022-09-12T14:53:08.968Z,10.76
2022-09-12T14:55:50.818Z,10.74
2022-09-12T14:58:19.534Z,10.71
2022-09-12T15:01:03.103Z,10.66
2022-09-12T15:03:36.746Z,10.65
2022-09-12T15:06:10.504Z,10.65
2022-09-12T15:08:39.425Z,10.68
2022-09-12T15:11:08.370Z,10.64
2022-09-12T15:13:42.117Z,10.49
2022-09-12T15:16:12.657Z,10.55
2022-09-12T15:18:41.455Z,10.45
2022-09-12T15:21:22.088Z,10.43
2022-09-12T15:23:52.379Z,10.41
2022-09-12T15:26:25.212Z,10.39
2022-09-12T15:28:54.373Z,10.38
2022-09-12T15:31:27.488Z,10.34
2022-09-12T15:33:58.303Z,10.35
2022-09-12T15:36:29.119Z,10.28
2022-09-12T15:38:58.903Z,10.34
2022-09-12T15:41:39.053Z,10.36
2022-09-12T15:44:13.028Z,10.35
2022-09-12T15:46:41.908Z,10.38
2022-09-12T15:49:11.123Z,10.43
2022-09-12T15:51:40.728Z,10.42
2022-09-12T15:54:13.642Z,10.49
2022-09-12T15:56:42.456Z,10.53
2022-09-12T15:59:11.236Z,10.69
2022-09-12T16:01:41.327Z,10.76
2022-09-12T16:04:27.080Z,10.81
2022-09-12T16:06:57.436Z,10.81
2022-09-12T16:09:26.295Z,10.81
2022-09-12T16:11:55.131Z,10.79
2022-09-12T16:14:24.003Z,10.76
2022-09-12T16:16:55.996Z,10.68
2022-09-12T16:19:26.328Z,10.74
2022-09-12T16:21:55.307Z,10.62
2022-09-12T16:24:24.194Z,10.65
2022-09-12T16:26:52.907Z,10.61
2022-09-12T16:29:21.973Z,10.48
2022-09-12T16:31:51.187Z,10.55
2022-09-12T16:34:19.982Z,10.50
2022-09-12T16:36:48.880Z,10.44
2022-09-12T16:39:17.633Z,10.36
2022-09-12T16:41:46.518Z,10.38
2022-09-12T16:44:15.541Z,10.34
2022-09-12T16:46:44.483Z,10.31
2022-09-12T16:49:13.493Z,10.28
2022-09-12T16:51:45.484Z,10.27
2022-09-12T16:54:15.393Z,10.24
2022-09-12T16:56:45.119Z,10.13
2022-09-12T16:59:16.850Z,10.17
2022-09-12T17:01:46.640Z,10.16
2022-09-12T17:04:15.530Z,10.09
2022-09-12T17:06:44.660Z,10.07
2022-09-12T17:09:18.898Z,10.04
2022-09-12T17:11:48.503Z,9.98
2022-09-12T17:14:17.823Z,10.00
2022-09-12T17:16:52.077Z,9.98
2022-09-12T17:19:26.124Z,9.89
2022-09-12T17:21:55.538Z,9.89
2022-09-12T17:24:24.505Z,9.86
2022-09-12T17:26:54.242Z,9.82
2022-09-12T17:29:22.969Z,9.86
2022-09-12T17:31:51.641Z,9.82
2022-09-12T17:34:20.649Z,9.81
2022-09-12T17:36:49.453Z,9.70
2022-09-12T17:39:18.187Z,9.76
2022-09-12T17:41:46.903Z,9.74
2022-09-12T17:44:16.488Z,9.70
2022-09-12T17:46:45.354Z,9.73
2022-09-12T17:49:17.201Z,9.73
2022-09-12T17:51:46.297Z,9.70
2022-09-12T17:54:18.248Z,9.69
2022-09-12T17:56:50.224Z,9.67
2022-09-12T17:59:24.893Z,9.59
2022-09-12T18:02:12.754Z,9.58
2022-09-12T18:04:42.781Z,9.54
2022-09-12T18:07:11.544Z,9.57
2022-09-12T18:09:41.477Z,9.54
2022-09-12T18:12:10.655Z,9.51
2022-09-12T18:14:39.432Z,9.42
2022-09-12T18:17:09.499Z,9.41
2022-09-12T18:19:39.207Z,9.33
2022-09-12T18:22:08.030Z,9.27
2022-09-12T18:24:37.049Z,9.23
2022-09-12T18:27:05.791Z,9.17
2022-09-12T18:29:34.499Z,9.04
2022-09-12T18:32:03.358Z,9.04
2022-09-12T18:34:32.079Z,8.99
2022-09-12T18:37:02.518Z,9.10
2022-09-12T18:39:31.286Z,9.17
2022-09-12T18:42:00.005Z,9.22
2022-09-12T18:44:28.786Z,9.30
2022-09-12T18:46:57.553Z,9.37
2022-09-12T18:49:26.454Z,9.36
2022-09-12T18:51:55.139Z,9.35
2022-09-12T18:54:24.674Z,9.30
2022-09-12T18:56:53.407Z,9.22
2022-09-12T18:59:22.100Z,9.20
2022-09-12T19:01:51.845Z,9.11
2022-09-12T19:04:21.109Z,9.05
2022-09-12T19:06:50.555Z,8.95
2022-09-12T19:09:21.605Z,8.87
2022-09-12T19:11:50.597Z,8.79
2022-09-12T19:14:23.418Z,8.72
2022-09-12T19:16:52.776Z,8.70
2022-09-12T19:19:22.084Z,8.66
2022-09-12T19:21:50.842Z,8.62
2022-09-12T19:24:19.732Z,8.58
2022-09-12T19:26:50.249Z,8.56
2022-09-12T19:29:19.533Z,8.55
2022-09-12T19:31:48.319Z,8.55
2022-09-12T19:34:17.060Z,8.56
2022-09-12T19:36:47.088Z,8.55
2022-09-12T19:39:18.200Z,8.54
2022-09-12T19:41:47.257Z,8.49
2022-09-12T19:44:16.227Z,8.41
2022-09-12T19:46:45.046Z,8.39
2022-09-12T19:49:14.026Z,8.39
2022-09-12T19:51:42.832Z,8.35
2022-09-12T19:54:11.750Z,8.30
2022-09-12T19:56:40.540Z,8.24
2022-09-12T19:59:09.423Z,8.21
2022-09-12T20:01:40.023Z,8.13
2022-09-12T20:04:09.102Z,8.09
2022-09-12T20:06:38.068Z,8.05
2022-09-12T20:09:06.818Z,8.03
2022-09-12T20:11:36.004Z,7.97
2022-09-12T20:14:04.708Z,7.95
2022-09-12T20:16:33.967Z,7.89
2022-09-12T20:19:07.694Z,7.89
2022-09-12T20:21:37.516Z,7.84
2022-09-12T20:24:10.864Z,7.92
2022-09-12T20:26:40.797Z,8.08
2022-09-12T20:29:10.677Z,8.30
2022-09-12T20:31:41.345Z,8.46
2022-09-12T20:34:15.891Z,8.57
2022-09-12T20:36:45.018Z,8.69
2022-09-12T20:39:18.438Z,8.80
2022-09-12T20:41:48.715Z,8.78
2022-09-12T20:44:18.012Z,8.75
2022-09-12T20:46:47.410Z,8.71
2022-09-12T20:49:16.346Z,8.71
2022-09-12T20:51:45.518Z,8.74
2022-09-12T20:54:14.305Z,8.80
2022-09-12T20:56:43.314Z,8.92
2022-09-12T20:59:15.181Z,8.95
2022-09-12T21:01:44.737Z,9.02
2022-09-12T21:04:15.266Z,9.04
2022-09-12T21:06:44.185Z,9.04
2022-09-12T21:09:12.961Z,9.03
2022-09-12T21:11:41.818Z,9.04
2022-09-12T21:14:10.587Z,9.10
2022-09-12T21:16:39.338Z,9.11
2022-09-12T21:19:08.290Z,9.16
2022-09-12T21:21:37.613Z,9.15
2022-09-12T21:24:06.715Z,9.13
2022-09-12T21:26:35.451Z,9.22
2022-09-12T21:29:04.344Z,9.27
2022-09-12T21:31:34.269Z,9.29
2022-09-12T21:34:03.478Z,9.30
2022-09-12T21:36:33.318Z,9.29
2022-09-12T21:39:02.163Z,9.33
2022-09-12T21:41:31.204Z,9.33
2022-09-12T21:43:59.960Z,9.39
2022-09-12T21:46:28.915Z,9.38
2022-09-12T21:48:57.757Z,9.38
2022-09-12T21:51:26.489Z,9.42
2022-09-12T21:53:55.206Z,9.45
2022-09-12T21:56:24.527Z,9.51
2022-09-12T21:58:53.252Z,9.49
2022-09-12T22:01:22.694Z,9.47
2022-09-12T22:03:52.732Z,9.48
2022-09-12T22:06:22.634Z,9.43
2022-09-12T22:08:51.754Z,9.39
2022-09-12T22:11:21.349Z,9.26
2022-09-12T22:13:50.078Z,9.11
2022-09-12T22:16:19.007Z,8.92
2022-09-12T22:18:47.916Z,8.82
2022-09-12T22:21:20.590Z,8.78
2022-09-12T22:24:10.152Z,8.72
2022-09-12T22:26:44.048Z,8.71
2022-09-12T22:29:16.777Z,8.69
2022-09-12T22:31:45.573Z,8.63
2022-09-12T22:34:15.005Z,8.59
2022-09-12T22:36:43.817Z,8.55
2022-09-12T22:39:12.837Z,8.47
2022-09-12T22:41:41.905Z,8.39
2022-09-12T22:44:11.772Z,8.33
2022-09-12T22:46:41.005Z,8.34
2022-09-12T22:49:10.082Z,8.39
2022-09-12T22:51:39.491Z,8.45
2022-09-12T22:54:10.545Z,8.50
2022-09-12T22:56:40.612Z,8.57
2022-09-12T22:59:09.470Z,8.60
2022-09-12T23:01:38.665Z,8.57
2022-09-12T23:04:07.529Z,8.63
2022-09-12T23:06:36.263Z,8.63
2022-09-12T23:09:05.344Z,8.62
2022-09-12T23:11:34.198Z,8.60
2022-09-12T23:14:03.914Z,8.52
2022-09-12T23:16:32.783Z,8.59
2022-09-12T23:19:01.713Z,8.73
2022-09-12T23:21:30.685Z,8.76
2022-09-12T23:23:59.889Z,8.83
2022-09-12T23:26:30.217Z,8.87
2022-09-12T23:29:02.530Z,8.92
2022-09-12T23:31:32.957Z,8.88
2022-09-12T23:34:04.430Z,8.92
2022-09-12T23:36:33.521Z,9.00
2022-09-12T23:39:02.954Z,9.06
2022-09-12T23:41:32.085Z,9.10
2022-09-12T23:44:01.232Z,9.13
2022-09-12T23:46:31.250Z,9.19
2022-09-12T23:49:03.123Z,9.19
2022-09-12T23:51:32.180Z,9.16
2022-09-12T23:54:02.096Z,9.21
2022-09-12T23:56:31.307Z,9.19
2022-09-12T23:59:00.502Z,9.16
