createdAt,value
2022-09-10T00:02:14.217Z,30.52
2022-09-10T00:04:44.198Z,37.20
2022-09-10T00:07:14.238Z,37.30
2022-09-10T00:09:44.653Z,35.45
2022-09-10T00:12:16.170Z,33.83
2022-09-10T00:14:46.744Z,34.10
2022-09-10T00:17:16.616Z,36.45
2022-09-10T00:19:48.353Z,33.50
2022-09-10T00:24:48.719Z,34.17
2022-09-10T00:27:18.725Z,31.00
2022-09-10T00:29:48.715Z,32.97
2022-09-10T00:32:18.653Z,31.95
2022-09-10T00:34:49.742Z,32.90
2022-09-10T00:37:20.428Z,29.08
2022-09-10T00:39:50.946Z,29.88
2022-09-10T00:42:21.186Z,27.35
2022-09-10T00:45:00.820Z,30.40
2022-09-10T00:47:37.542Z,33.05
2022-09-10T00:50:35.902Z,31.92
2022-09-10T00:53:14.024Z,35.15
2022-09-10T00:55:48.155Z,29.60
2022-09-10T00:58:22.110Z,32.90
2022-09-10T01:00:56.492Z,29.55
2022-09-10T01:03:27.100Z,31.63
2022-09-10T01:05:59.382Z,27.40
2022-09-10T01:08:30.167Z,20.63
2022-09-10T01:11:21.791Z,28.75
2022-09-10T01:14:14.043Z,29.75
2022-09-10T01:16:50.510Z,27.10
2022-09-10T01:19:57.900Z,27.02
2022-09-10T01:22:34.163Z,22.52
2022-09-10T01:25:07.253Z,22.35
2022-09-10T01:27:40.530Z,22.08
2022-09-10T01:30:15.986Z,23.02
2022-09-10T01:32:58.116Z,22.80
2022-09-10T01:35:43.549Z,15.45
2022-09-10T01:38:22.473Z,13.90
2022-09-10T01:40:57.281Z,15.38
2022-09-10T01:43:31.412Z,10.48
2022-09-10T01:46:26.843Z,12.65
2022-09-10T01:49:05.703Z,9.82
2022-09-10T01:52:04.253Z,10.60
2022-09-10T01:54:38.734Z,9.18
2022-09-10T01:57:21.750Z,7.97
2022-09-10T02:00:03.116Z,10.63
2022-09-10T02:02:54.001Z,9.82
2022-09-10T02:05:25.648Z,9.57
2022-09-10T02:08:06.676Z,10.10
2022-09-10T02:10:48.682Z,10.70
2022-09-10T02:13:19.306Z,7.28
2022-09-10T02:16:14.184Z,8.95
2022-09-10T02:18:47.095Z,10.55
2022-09-10T02:21:17.961Z,9.75
2022-09-10T02:23:55.238Z,9.20
2022-09-10T02:26:28.023Z,8.27
2022-09-10T02:28:59.244Z,7.82
2022-09-10T02:31:29.939Z,8.73
2022-09-10T02:34:00.516Z,5.82
2022-09-10T02:36:33.081Z,6.90
2022-09-10T02:39:05.541Z,5.00
2022-09-10T02:41:36.485Z,5.85
2022-09-10T02:44:06.906Z,7.82
2022-09-10T02:46:37.146Z,6.90
2022-09-10T02:49:07.769Z,7.28
2022-09-10T02:51:41.547Z,5.13
2022-09-10T02:54:11.783Z,6.47
2022-09-10T02:56:41.623Z,4.82
2022-09-10T02:59:11.619Z,5.63
2022-09-10T03:01:41.958Z,6.82
2022-09-10T03:04:12.224Z,4.90
2022-09-10T03:06:42.474Z,5.32
2022-09-10T03:09:12.615Z,4.65
2022-09-10T03:11:43.015Z,4.65
2022-09-10T03:14:15.233Z,7.28
2022-09-10T03:16:48.496Z,3.35
2022-09-10T03:19:19.187Z,5.70
2022-09-10T03:21:49.314Z,5.35
2022-09-10T03:24:19.386Z,4.30
2022-09-10T03:26:49.385Z,3.53
2022-09-10T03:29:19.410Z,3.30
2022-09-10T03:31:49.682Z,2.78
2022-09-10T03:34:20.382Z,2.83
2022-09-10T03:36:51.091Z,2.25
2022-09-10T03:39:22.307Z,2.30
2022-09-10T03:41:54.827Z,1.48
2022-09-10T03:44:25.103Z,3.10
2022-09-10T03:46:54.940Z,2.70
2022-09-10T03:49:24.946Z,1.88
2022-09-10T03:51:55.688Z,1.90
2022-09-10T03:54:26.943Z,3.97
2022-09-10T03:56:56.991Z,3.22
2022-09-10T03:59:27.723Z,2.83
2022-09-10T04:02:01.710Z,3.63
2022-09-10T04:04:33.214Z,2.95
2022-09-10T04:07:03.302Z,1.50
2022-09-10T04:09:35.248Z,1.27
2022-09-10T04:12:06.324Z,1.48
2022-09-10T04:14:37.986Z,0.73
2022-09-10T04:17:08.311Z,0.68
2022-09-10T04:19:39.395Z,0.50
2022-09-10T04:22:09.733Z,0.63
2022-09-10T04:24:41.369Z,0.90
2022-09-10T04:27:11.557Z,0.75
2022-09-10T04:29:44.258Z,1.08
2022-09-10T04:32:15.987Z,1.45
2022-09-10T04:34:47.091Z,1.02
2022-09-10T04:37:19.298Z,0.73
2022-09-10T04:39:50.531Z,0.35
2022-09-10T04:42:21.686Z,0.32
2022-09-10T04:44:53.746Z,0.40
2022-09-10T04:47:25.475Z,0.45
2022-09-10T04:49:55.987Z,0.57
2022-09-10T04:52:26.694Z,0.70
2022-09-10T04:54:57.540Z,0.95
2022-09-10T04:57:30.238Z,0.50
2022-09-10T05:00:00.481Z,2.85
2022-09-10T05:02:30.530Z,0.40
2022-09-10T05:05:01.081Z,0.75
2022-09-10T05:07:32.134Z,0.40
2022-09-10T05:10:04.310Z,0.20
2022-09-10T05:12:34.399Z,0.50
2022-09-10T05:15:05.905Z,0.30
2022-09-10T05:17:36.744Z,0.80
2022-09-10T05:20:08.893Z,0.22
2022-09-10T05:22:44.093Z,0.30
2022-09-10T05:25:15.796Z,0.40
2022-09-10T05:27:46.117Z,0.35
2022-09-10T05:30:21.128Z,0.15
2022-09-10T05:32:54.431Z,0.68
2022-09-10T05:35:25.234Z,0.60
2022-09-10T05:37:58.674Z,0.20
2022-09-10T05:40:30.364Z,0.35
2022-09-10T05:43:01.565Z,0.22
2022-09-10T05:45:32.497Z,0.20
2022-09-10T05:48:05.626Z,0.40
2022-09-10T05:50:35.719Z,0.43
2022-09-10T05:53:06.560Z,1.10
2022-09-10T05:55:36.799Z,2.13
2022-09-10T05:58:09.293Z,1.00
2022-09-10T06:00:44.595Z,1.55
2022-09-10T06:03:16.101Z,1.33
2022-09-10T06:05:54.233Z,2.53
2022-09-10T06:08:28.177Z,1.73
2022-09-10T06:11:07.086Z,1.92
2022-09-10T06:13:45.144Z,1.83
2022-09-10T06:16:16.509Z,1.50
2022-09-10T06:18:47.846Z,1.25
2022-09-10T06:21:24.975Z,1.70
2022-09-10T06:23:58.889Z,1.65
2022-09-10T06:26:32.278Z,2.22
2022-09-10T06:29:07.573Z,1.63
2022-09-10T06:31:38.246Z,0.30
2022-09-10T06:34:09.320Z,1.23
2022-09-10T06:36:40.410Z,2.92
2022-09-10T06:39:11.296Z,0.70
2022-09-10T06:41:54.858Z,1.38
2022-09-10T06:44:43.059Z,1.73
2022-09-10T06:48:25.374Z,1.60
2022-09-10T06:50:37.037Z,1.77
2022-09-10T06:53:07.480Z,3.88
2022-09-10T06:55:37.549Z,1.55
2022-09-10T06:58:08.470Z,2.35
2022-09-10T07:03:11.699Z,2.13
2022-09-10T07:05:42.322Z,2.92
2022-09-10T07:08:17.144Z,3.95
2022-09-10T07:10:53.024Z,2.53
2022-09-10T07:13:24.388Z,2.63
2022-09-10T07:15:54.804Z,3.05
2022-09-10T07:18:25.796Z,4.10
2022-09-10T07:20:56.283Z,2.92
2022-09-10T07:23:26.213Z,3.10
2022-09-10T07:25:56.256Z,3.67
2022-09-10T07:28:43.580Z,3.17
2022-09-10T07:31:24.875Z,2.42
2022-09-10T07:33:56.531Z,3.97
2022-09-10T07:36:27.259Z,3.22
2022-09-10T07:39:02.718Z,2.90
2022-09-10T07:41:36.604Z,2.67
2022-09-10T07:44:10.436Z,2.22
2022-09-10T07:46:45.131Z,4.07
2022-09-10T07:49:17.836Z,2.70
2022-09-10T07:51:59.674Z,3.50
2022-09-10T07:54:40.088Z,1.65
2022-09-10T07:57:10.638Z,2.05
2022-09-10T07:59:40.524Z,2.30
2022-09-10T08:02:16.565Z,2.85
2022-09-10T08:04:55.642Z,2.55
2022-09-10T08:07:26.107Z,2.25
2022-09-10T08:09:56.363Z,2.20
2022-09-10T08:12:27.618Z,2.53
2022-09-10T08:14:58.998Z,1.73
2022-09-10T08:17:33.367Z,2.20
2022-09-10T08:20:06.004Z,1.38
2022-09-10T08:22:37.377Z,1.13
2022-09-10T08:25:08.700Z,1.58
2022-09-10T08:27:40.155Z,1.20
2022-09-10T08:30:11.678Z,3.67
2022-09-10T08:32:42.236Z,1.63
2022-09-10T08:35:13.127Z,1.30
2022-09-10T08:37:44.948Z,1.80
2022-09-10T08:40:17.756Z,2.10
2022-09-10T08:42:51.483Z,2.95
2022-09-10T08:45:34.012Z,1.75
2022-09-10T08:48:25.036Z,2.15
2022-09-10T08:51:11.896Z,1.75
2022-09-10T08:56:21.542Z,1.05
2022-09-10T08:59:00.270Z,2.20
2022-09-10T09:01:41.663Z,1.23
2022-09-10T09:04:43.702Z,1.45
2022-09-10T09:07:18.176Z,1.23
2022-09-10T09:09:53.237Z,1.23
2022-09-10T09:12:35.634Z,1.65
2022-09-10T09:15:28.530Z,1.70
2022-09-10T09:18:32.178Z,1.60
2022-09-10T09:21:14.617Z,2.03
2022-09-10T09:24:12.602Z,0.70
2022-09-10T09:26:51.444Z,1.00
2022-09-10T09:29:44.869Z,2.10
2022-09-10T09:32:19.602Z,1.55
2022-09-10T09:35:11.563Z,1.88
2022-09-10T09:37:49.410Z,3.83
2022-09-10T09:40:44.694Z,2.83
2022-09-10T09:43:58.198Z,4.47
2022-09-10T09:46:29.668Z,1.73
2022-09-10T09:49:04.286Z,5.13
2022-09-10T09:51:37.992Z,3.42
2022-09-10T09:57:18.235Z,3.60
2022-09-10T09:59:50.429Z,2.00
2022-09-10T10:02:31.575Z,3.38
2022-09-10T10:05:08.549Z,2.67
2022-09-10T10:07:39.235Z,5.07
2022-09-10T10:10:22.457Z,3.70
2022-09-10T10:12:54.896Z,3.42
2022-09-10T10:15:43.039Z,4.00
2022-09-10T10:18:33.649Z,2.97
2022-09-10T10:21:32.691Z,3.78
2022-09-10T10:24:03.283Z,3.38
2022-09-10T10:26:35.978Z,4.20
2022-09-10T10:29:20.078Z,2.95
2022-09-10T10:31:52.591Z,4.43
2022-09-10T10:34:55.089Z,4.40
2022-09-10T10:37:43.726Z,2.95
2022-09-10T10:40:28.256Z,3.22
2022-09-10T10:43:16.388Z,5.95
2022-09-10T10:45:55.562Z,41.40
2022-09-10T10:51:16.269Z,5.43
2022-09-10T10:53:49.961Z,4.13
2022-09-10T10:56:43.982Z,5.15
2022-09-10T10:59:32.430Z,4.18
2022-09-10T11:02:23.960Z,2.28
2022-09-10T11:04:56.905Z,4.22
2022-09-10T11:07:41.347Z,2.47
2022-09-10T11:10:20.885Z,3.70
2022-09-10T11:13:07.262Z,3.25
2022-09-10T11:15:42.731Z,4.65
2022-09-10T11:18:35.191Z,3.47
2022-09-10T11:21:09.817Z,4.78
2022-09-10T11:24:02.611Z,3.65
2022-09-10T11:26:41.468Z,1.60
2022-09-10T11:29:26.582Z,3.80
2022-09-10T11:31:56.578Z,2.78
2022-09-10T11:34:59.083Z,5.43
2022-09-10T11:37:49.913Z,6.93
2022-09-10T11:40:34.439Z,6.07
2022-09-10T11:43:16.195Z,5.47
2022-09-10T11:45:54.474Z,4.40
2022-09-10T11:48:33.409Z,3.05
2022-09-10T11:51:09.891Z,3.78
2022-09-10T11:53:40.125Z,8.98
2022-09-10T11:56:15.337Z,7.85
2022-09-10T11:59:12.847Z,7.20
2022-09-10T12:01:50.461Z,4.60
2022-09-10T12:04:43.673Z,5.18
2022-09-10T12:07:38.008Z,2.63
2022-09-10T12:10:38.218Z,5.15
2022-09-10T12:13:16.389Z,5.35
2022-09-10T12:16:01.363Z,6.03
2022-09-10T12:18:43.006Z,5.15
2022-09-10T12:21:43.069Z,5.47
2022-09-10T12:24:37.338Z,3.88
2022-09-10T12:27:08.992Z,2.97
2022-09-10T12:29:43.784Z,3.67
2022-09-10T12:32:23.542Z,4.72
2022-09-10T12:35:33.395Z,3.97
2022-09-10T12:38:43.353Z,2.65
2022-09-10T12:41:34.597Z,2.28
2022-09-10T12:44:26.148Z,2.47
2022-09-10T12:49:54.474Z,4.35
2022-09-10T12:52:54.607Z,4.88
2022-09-10T12:55:52.073Z,2.20
2022-09-10T12:58:34.976Z,2.85
2022-09-10T13:01:37.073Z,6.95
2022-09-10T13:04:17.587Z,4.20
2022-09-10T13:06:51.220Z,2.05
2022-09-10T13:09:41.498Z,1.88
2022-09-10T13:12:25.111Z,4.50
2022-09-10T13:14:59.199Z,3.47
2022-09-10T13:18:01.134Z,4.55
2022-09-10T13:20:34.062Z,5.35
2022-09-10T13:23:10.742Z,2.72
2022-09-10T13:25:44.214Z,3.17
2022-09-10T13:28:34.048Z,3.88
2022-09-10T13:31:19.568Z,3.70
2022-09-10T13:33:55.688Z,2.72
2022-09-10T13:36:34.480Z,3.25
2022-09-10T13:39:41.152Z,2.00
2022-09-10T13:42:26.158Z,1.92
2022-09-10T13:45:14.986Z,4.97
2022-09-10T13:48:04.454Z,2.70
2022-09-10T13:50:47.186Z,3.83
2022-09-10T13:53:19.830Z,2.88
2022-09-10T13:55:59.965Z,3.00
2022-09-10T13:58:36.532Z,2.08
2022-09-10T14:01:07.352Z,2.90
2022-09-10T14:03:40.153Z,4.75
2022-09-10T14:06:26.415Z,4.13
2022-09-10T14:09:03.247Z,5.65
2022-09-10T14:11:36.955Z,2.22
2022-09-10T14:14:18.817Z,5.20
2022-09-10T14:16:59.624Z,7.03
2022-09-10T14:19:56.648Z,3.05
2022-09-10T14:22:27.653Z,3.45
2022-09-10T14:25:02.676Z,2.78
2022-09-10T14:27:36.063Z,3.58
2022-09-10T14:30:28.192Z,4.10
2022-09-10T14:33:33.234Z,3.72
2022-09-10T14:36:35.610Z,5.63
2022-09-10T14:39:18.567Z,3.22
2022-09-10T14:41:50.304Z,2.28
2022-09-10T14:44:26.931Z,4.28
2022-09-10T14:47:14.001Z,2.80
2022-09-10T14:49:48.186Z,2.35
2022-09-10T14:52:19.095Z,4.38
2022-09-10T14:54:49.970Z,2.38
2022-09-10T14:57:20.905Z,2.05
2022-09-10T14:59:55.287Z,2.75
2022-09-10T15:02:30.150Z,2.53
2022-09-10T15:05:00.635Z,1.98
2022-09-10T15:07:31.235Z,3.25
2022-09-10T15:10:02.962Z,2.47
2022-09-10T15:12:34.406Z,2.95
2022-09-10T15:15:05.915Z,3.63
2022-09-10T15:17:36.894Z,1.73
2022-09-10T15:20:07.498Z,1.40
2022-09-10T15:22:37.448Z,2.70
2022-09-10T15:25:10.885Z,3.63
2022-09-10T15:27:42.995Z,3.70
2022-09-10T15:30:13.287Z,2.78
2022-09-10T15:32:44.036Z,2.17
2022-09-10T15:35:14.388Z,2.78
2022-09-10T15:37:44.574Z,2.53
2022-09-10T15:40:14.564Z,2.15
2022-09-10T15:42:44.544Z,2.17
2022-09-10T15:45:14.466Z,1.88
2022-09-10T15:47:44.460Z,2.72
2022-09-10T15:50:17.054Z,4.22
2022-09-10T15:52:47.646Z,3.42
2022-09-10T15:55:17.953Z,2.55
2022-09-10T15:57:51.347Z,4.18
2022-09-10T16:00:22.258Z,1.95
2022-09-10T16:02:55.049Z,2.40
2022-09-10T16:05:25.144Z,0.80
2022-09-10T16:07:55.021Z,1.35
2022-09-10T16:10:25.724Z,1.33
2022-09-10T16:12:56.058Z,2.13
2022-09-10T16:15:26.186Z,2.85
2022-09-10T16:17:55.991Z,1.55
2022-09-10T16:20:25.944Z,1.95
2022-09-10T16:22:55.860Z,3.53
2022-09-10T16:25:26.060Z,1.63
2022-09-10T16:27:55.908Z,1.52
2022-09-10T16:30:26.785Z,1.23
2022-09-10T16:32:56.795Z,2.10
2022-09-10T16:35:27.637Z,1.70
2022-09-10T16:37:58.283Z,2.40
2022-09-10T16:40:28.671Z,2.08
2022-09-10T16:42:58.609Z,2.90
2022-09-10T16:45:28.537Z,0.80
2022-09-10T16:48:04.132Z,0.88
2022-09-10T16:50:35.013Z,1.23
2022-09-10T16:53:08.974Z,2.15
2022-09-10T16:55:41.844Z,1.42
2022-09-10T16:58:12.116Z,2.95
2022-09-10T17:00:44.804Z,2.75
2022-09-10T17:03:16.489Z,1.90
2022-09-10T17:05:48.084Z,2.65
2022-09-10T17:08:18.233Z,1.75
2022-09-10T17:10:48.638Z,3.50
2022-09-10T17:13:19.013Z,0.57
2022-09-10T17:15:50.989Z,1.10
2022-09-10T17:18:21.133Z,0.77
2022-09-10T17:20:54.106Z,1.35
2022-09-10T17:23:24.605Z,1.63
2022-09-10T17:25:54.923Z,5.90
2022-09-10T17:28:24.829Z,1.45
2022-09-10T17:30:57.768Z,2.50
2022-09-10T17:33:29.449Z,1.13
2022-09-10T17:36:02.676Z,1.83
2022-09-10T17:38:35.328Z,1.42
2022-09-10T17:41:06.354Z,3.22
2022-09-10T17:43:39.066Z,2.22
2022-09-10T17:46:12.771Z,1.30
2022-09-10T17:48:46.999Z,1.35
2022-09-10T17:51:20.938Z,1.15
2022-09-10T17:53:52.366Z,1.13
2022-09-10T17:56:24.407Z,1.33
2022-09-10T17:59:02.824Z,0.82
2022-09-10T18:01:37.383Z,0.90
2022-09-10T18:04:15.549Z,1.35
2022-09-10T18:06:50.167Z,1.20
2022-09-10T18:09:23.226Z,1.05
2022-09-10T18:11:53.707Z,0.55
2022-09-10T18:14:25.575Z,1.73
2022-09-10T18:16:57.044Z,1.10
2022-09-10T18:19:27.393Z,0.70
2022-09-10T18:21:57.364Z,4.30
2022-09-10T18:24:27.989Z,1.00
2022-09-10T18:26:59.073Z,1.00
2022-09-10T18:29:31.336Z,1.23
2022-09-10T18:32:03.018Z,1.58
2022-09-10T18:34:33.742Z,0.80
2022-09-10T18:37:05.055Z,0.88
2022-09-10T18:39:35.842Z,2.92
2022-09-10T18:42:07.461Z,2.58
2022-09-10T18:44:38.210Z,0.68
2022-09-10T18:47:28.055Z,1.55
2022-09-10T18:50:01.230Z,0.80
2022-09-10T18:52:31.579Z,7.80
2022-09-10T18:55:02.249Z,1.25
2022-09-10T18:57:33.002Z,1.13
2022-09-10T19:00:03.220Z,1.40
2022-09-10T19:02:33.163Z,3.45
2022-09-10T19:05:12.047Z,2.80
2022-09-10T19:07:43.329Z,3.45
2022-09-10T19:10:13.765Z,2.33
2022-09-10T19:12:43.793Z,0.98
2022-09-10T19:15:13.853Z,1.27
2022-09-10T19:17:44.140Z,1.80
2022-09-10T19:20:14.028Z,0.98
2022-09-10T19:22:45.716Z,1.73
2022-09-10T19:25:15.866Z,1.60
2022-09-10T19:27:46.848Z,1.63
2022-09-10T19:30:17.233Z,1.50
2022-09-10T19:32:47.635Z,1.65
2022-09-10T19:35:18.071Z,1.42
2022-09-10T19:37:49.551Z,2.40
2022-09-10T19:40:19.958Z,1.38
2022-09-10T19:42:50.680Z,4.07
2022-09-10T19:45:20.584Z,2.60
2022-09-10T19:47:50.508Z,1.48
2022-09-10T19:50:23.280Z,2.25
2022-09-10T19:52:54.939Z,2.25
2022-09-10T19:55:28.169Z,2.22
2022-09-10T19:58:00.541Z,1.45
2022-09-10T20:00:46.482Z,2.92
2022-09-10T20:03:18.199Z,4.10
2022-09-10T20:05:49.697Z,1.83
2022-09-10T20:08:19.862Z,2.53
2022-09-10T20:10:55.114Z,4.05
2022-09-10T20:13:26.230Z,5.18
2022-09-10T20:15:56.935Z,4.38
2022-09-10T20:18:31.481Z,2.00
2022-09-10T20:21:21.103Z,2.75
2022-09-10T20:23:54.607Z,1.65
2022-09-10T20:26:28.759Z,1.88
2022-09-10T20:29:05.063Z,3.45
2022-09-10T20:31:37.273Z,3.60
2022-09-10T20:34:09.278Z,2.00
2022-09-10T20:36:42.034Z,1.90
2022-09-10T20:39:14.985Z,1.88
2022-09-10T20:41:46.054Z,1.75
2022-09-10T20:44:18.609Z,1.38
2022-09-10T20:46:49.331Z,3.00
2022-09-10T20:49:19.514Z,1.80
2022-09-10T20:51:49.803Z,1.45
2022-09-10T20:54:20.573Z,3.10
2022-09-10T20:56:51.304Z,1.13
2022-09-10T20:59:25.553Z,1.98
2022-09-10T21:01:57.865Z,3.88
2022-09-10T21:04:28.257Z,4.63
2022-09-10T21:06:59.575Z,3.58
2022-09-10T21:09:30.016Z,2.63
2022-09-10T21:12:00.263Z,4.80
2022-09-10T21:14:30.172Z,3.63
2022-09-10T21:17:00.797Z,3.65
2022-09-10T21:19:31.997Z,3.78
2022-09-10T21:22:04.027Z,1.75
2022-09-10T21:24:34.189Z,2.03
2022-09-10T21:27:05.027Z,2.10
2022-09-10T21:29:35.053Z,2.55
2022-09-10T21:32:06.391Z,2.42
2022-09-10T21:34:36.934Z,4.30
2022-09-10T21:37:07.700Z,1.52
2022-09-10T21:39:37.721Z,3.70
2022-09-10T21:42:07.897Z,2.42
2022-09-10T21:44:37.918Z,4.88
2022-09-10T21:47:08.187Z,4.55
2022-09-10T21:49:38.356Z,5.50
2022-09-10T21:52:10.437Z,6.65
2022-09-10T21:54:40.570Z,4.55
2022-09-10T21:57:12.735Z,4.57
2022-09-10T21:59:43.065Z,3.63
2022-09-10T22:02:13.390Z,3.85
2022-09-10T22:04:44.224Z,2.63
2022-09-10T22:07:15.386Z,3.88
2022-09-10T22:09:46.057Z,5.35
2022-09-10T22:12:16.700Z,8.18
2022-09-10T22:14:46.642Z,3.88
2022-09-10T22:17:16.627Z,4.30
2022-09-10T22:19:46.543Z,5.20
2022-09-10T22:22:16.988Z,6.05
2022-09-10T22:24:47.381Z,4.30
2022-09-10T22:27:17.925Z,5.07
2022-09-10T22:29:48.452Z,5.45
2022-09-10T22:32:18.810Z,10.50
2022-09-10T22:34:50.192Z,5.15
2022-09-10T22:37:20.445Z,17.05
2022-09-10T22:39:50.467Z,24.02
2022-09-10T22:42:22.303Z,11.55
2022-09-10T22:44:53.212Z,20.92
2022-09-10T22:47:23.335Z,33.33
2022-09-10T22:49:53.489Z,25.50
2022-09-10T22:52:23.872Z,17.95
2022-09-10T22:54:54.650Z,59.90
2022-09-10T22:57:24.547Z,25.50
2022-09-10T22:59:55.407Z,7.57
2022-09-10T23:02:26.010Z,6.15
2022-09-10T23:04:56.553Z,7.15
2022-09-10T23:07:27.129Z,12.50
2022-09-10T23:09:57.395Z,11.48
2022-09-10T23:12:27.763Z,9.45
2022-09-10T23:14:58.396Z,10.57
2022-09-10T23:17:28.352Z,10.63
2022-09-10T23:19:58.339Z,6.90
2022-09-10T23:22:28.260Z,9.15
2022-09-10T23:24:59.490Z,6.05
2022-09-10T23:27:30.162Z,6.85
2022-09-10T23:30:00.294Z,5.60
2022-09-10T23:32:30.762Z,3.55
2022-09-10T23:35:01.675Z,6.25
2022-09-10T23:37:31.824Z,6.10
2022-09-10T23:40:01.930Z,2.42
2022-09-10T23:42:32.445Z,7.50
2022-09-10T23:45:03.289Z,5.10
2022-09-10T23:47:33.805Z,4.15
2022-09-10T23:50:04.346Z,3.00
2022-09-10T23:52:34.332Z,5.90
2022-09-10T23:55:04.194Z,2.40
2022-09-10T23:57:35.214Z,3.15
