createdAt,value
2022-08-18T00:01:14.769Z,161586.72
2022-08-18T00:03:55.485Z,161582.66
2022-08-18T00:06:28.982Z,161567.91
2022-08-18T00:09:02.021Z,161535.69
2022-08-18T00:11:40.738Z,161547.78
2022-08-18T00:14:21.384Z,161530.34
2022-08-18T00:16:50.334Z,161512.88
2022-08-18T00:19:17.854Z,161490.09
2022-08-18T00:21:45.205Z,161496.78
2022-08-18T00:24:12.421Z,161483.31
2022-08-18T00:26:39.874Z,161477.94
2022-08-18T00:29:08.557Z,161468.56
2022-08-18T00:31:36.041Z,161464.53
2022-08-18T00:34:03.574Z,161456.47
2022-08-18T00:36:32.639Z,161448.44
2022-08-18T00:38:59.780Z,161444.44
2022-08-18T00:41:27.829Z,161444.44
2022-08-18T00:43:58.507Z,161440.41
2022-08-18T00:46:29.170Z,161435.00
2022-08-18T00:48:57.516Z,161429.69
2022-08-18T00:51:26.608Z,161431.03
2022-08-18T00:54:07.347Z,161429.69
2022-08-18T00:56:42.830Z,161421.59
2022-08-18T00:59:16.100Z,161412.22
2022-08-18T01:01:45.109Z,161400.13
2022-08-18T01:04:17.974Z,161377.34
2022-08-18T01:06:52.110Z,161359.94
2022-08-18T01:09:19.365Z,161349.19
2022-08-18T01:11:46.749Z,161334.44
2022-08-18T01:14:18.369Z,161326.38
2022-08-18T01:17:08.652Z,161321.00
2022-08-18T01:19:55.191Z,161318.34
2022-08-18T01:22:30.513Z,161300.88
2022-08-18T01:25:18.991Z,161312.97
2022-08-18T01:27:46.252Z,161303.59
2022-08-18T01:30:18.221Z,161288.84
2022-08-18T01:32:48.020Z,161292.84
2022-08-18T01:35:17.841Z,161278.09
2022-08-18T01:37:45.463Z,161270.06
2022-08-18T01:41:23.344Z,161264.69
2022-08-18T01:43:05.820Z,161251.28
2022-08-18T01:45:33.566Z,161245.94
2022-08-18T01:48:01.292Z,161252.66
2022-08-18T01:50:30.457Z,161236.53
2022-08-18T01:52:57.610Z,161221.72
2022-08-18T01:55:26.940Z,161229.75
2022-08-18T01:57:55.761Z,161236.53
2022-08-18T02:00:24.974Z,161211.03
2022-08-18T02:02:58.116Z,161202.94
2022-08-18T02:05:34.751Z,161204.31
2022-08-18T02:08:03.150Z,161185.53
2022-08-18T02:10:31.474Z,161176.16
2022-08-18T02:12:58.945Z,161170.78
2022-08-18T02:15:26.421Z,161170.78
2022-08-18T02:17:54.008Z,161170.78
2022-08-18T02:20:21.323Z,161157.38
2022-08-18T02:22:49.725Z,161162.75
2022-08-18T02:25:18.285Z,161161.41
2022-08-18T02:27:46.237Z,161161.41
2022-08-18T02:30:16.163Z,161158.72
2022-08-18T02:32:43.986Z,161149.34
2022-08-18T02:35:12.242Z,161148.00
2022-08-18T02:37:45.660Z,161137.25
2022-08-18T02:40:15.176Z,161118.53
2022-08-18T02:42:44.439Z,161119.84
2022-08-18T02:45:13.475Z,161138.59
2022-08-18T02:47:42.867Z,161102.41
2022-08-18T02:50:16.798Z,161085.00
2022-08-18T02:52:44.459Z,161056.84
2022-08-18T02:55:12.339Z,161068.94
2022-08-18T02:57:44.769Z,161040.78
2022-08-18T03:00:18.789Z,161024.66
2022-08-18T03:02:48.327Z,161030.03
2022-08-18T03:05:16.485Z,161032.69
2022-08-18T03:07:44.411Z,161023.34
2022-08-18T03:10:33.007Z,161012.63
2022-08-18T03:13:00.069Z,161000.56
2022-08-18T03:15:27.511Z,160999.22
2022-08-18T03:17:55.471Z,160997.91
2022-08-18T03:20:30.796Z,160996.53
2022-08-18T03:22:59.005Z,161020.69
2022-08-18T03:25:26.629Z,161016.63
2022-08-18T03:27:53.861Z,161009.94
2022-08-18T03:30:21.287Z,161005.94
2022-08-18T03:32:49.484Z,161000.56
2022-08-18T03:35:16.891Z,160996.53
2022-08-18T03:37:44.903Z,161004.56
2022-08-18T03:40:12.937Z,161005.94
2022-08-18T03:42:40.417Z,161008.59
2022-08-18T03:45:13.147Z,161019.34
2022-08-18T03:47:46.118Z,161015.31
2022-08-18T03:50:14.179Z,161007.28
2022-08-18T03:52:41.989Z,161004.56
2022-08-18T03:55:09.716Z,161020.69
2022-08-18T03:57:39.092Z,161047.50
2022-08-18T04:00:09.083Z,161050.16
2022-08-18T04:02:36.783Z,161058.19
2022-08-18T04:05:05.299Z,161052.81
2022-08-18T04:07:32.905Z,161052.81
2022-08-18T04:10:00.630Z,161075.59
2022-08-18T04:12:28.101Z,161090.38
2022-08-18T04:14:55.225Z,161125.22
2022-08-18T04:17:25.759Z,161143.97
2022-08-18T04:19:54.627Z,161182.88
2022-08-18T04:22:23.083Z,161206.97
2022-08-18T04:24:51.135Z,161233.81
2022-08-18T04:27:19.886Z,161276.78
2022-08-18T04:29:47.970Z,161283.47
2022-08-18T04:32:16.127Z,161321.00
2022-08-18T04:34:43.513Z,161339.81
2022-08-18T04:37:11.232Z,161394.81
2022-08-18T04:39:39.033Z,161406.84
2022-08-18T04:42:06.438Z,161448.44
2022-08-18T04:44:35.360Z,161464.53
2022-08-18T04:47:02.823Z,161523.63
2022-08-18T04:49:31.948Z,161555.81
2022-08-18T04:52:37.170Z,161598.75
2022-08-18T04:55:06.601Z,161647.06
2022-08-18T04:57:35.199Z,161688.69
2022-08-18T05:00:05.401Z,161733.03
2022-08-18T05:02:33.781Z,161762.53
2022-08-18T05:05:03.482Z,161810.88
2022-08-18T05:07:31.033Z,161895.47
2022-08-18T05:09:58.672Z,161990.91
2022-08-18T05:12:26.807Z,162036.56
2022-08-18T05:14:57.253Z,162092.97
2022-08-18T05:17:30.393Z,162146.75
2022-08-18T05:20:01.431Z,162212.63
2022-08-18T05:22:31.699Z,162291.91
2022-08-18T05:25:00.612Z,162352.41
2022-08-18T05:27:33.013Z,162449.22
2022-08-18T05:30:00.689Z,162576.97
2022-08-18T05:32:47.626Z,162661.75
2022-08-18T05:35:24.044Z,162754.56
2022-08-18T05:38:09.910Z,162777.50
2022-08-18T05:40:37.721Z,162816.53
2022-08-18T05:43:05.830Z,162871.72
2022-08-18T05:45:34.761Z,162963.22
2022-08-18T05:48:02.642Z,163087.09
2022-08-18T05:50:33.105Z,163193.50
2022-08-18T05:53:40.580Z,163295.84
2022-08-18T05:56:29.017Z,163339.00
2022-08-18T05:58:57.747Z,163423.84
2022-08-18T06:01:33.211Z,163480.44
2022-08-18T06:04:09.655Z,163568.13
2022-08-18T06:06:37.431Z,163632.78
2022-08-18T06:09:32.854Z,163711.03
2022-08-18T06:12:22.967Z,163706.97
2022-08-18T06:14:50.327Z,163716.44
2022-08-18T06:17:55.165Z,163669.19
2022-08-18T06:20:30.255Z,163599.09
2022-08-18T06:23:16.508Z,163541.16
2022-08-18T06:25:50.713Z,163630.06
2022-08-18T06:28:18.651Z,163601.78
2022-08-18T06:31:00.807Z,163659.75
2022-08-18T06:33:29.768Z,163799.97
2022-08-18T06:36:02.710Z,163876.88
2022-08-18T06:38:45.619Z,163980.72
2022-08-18T06:41:41.706Z,164009.06
2022-08-18T06:44:25.021Z,164040.09
2022-08-18T06:47:15.630Z,163988.81
2022-08-18T06:49:55.017Z,163998.25
2022-08-18T06:52:25.944Z,164068.44
2022-08-18T06:54:56.120Z,164110.25
2022-08-18T06:57:29.159Z,164181.75
2022-08-18T07:00:00.450Z,164138.59
2022-08-18T07:02:56.764Z,164195.28
2022-08-18T07:05:28.315Z,164172.31
2022-08-18T07:08:15.969Z,164098.09
2022-08-18T07:10:51.311Z,164056.28
2022-08-18T07:13:19.878Z,163840.44
2022-08-18T07:15:48.596Z,163910.59
2022-08-18T07:18:24.510Z,164003.66
2022-08-18T07:20:58.536Z,164048.19
2022-08-18T07:23:30.511Z,164108.91
2022-08-18T07:26:08.942Z,164096.75
2022-08-18T07:28:45.884Z,164181.75
2022-08-18T07:31:37.074Z,164161.50
2022-08-18T07:34:37.254Z,164154.75
2022-08-18T07:37:08.627Z,164154.75
2022-08-18T07:40:00.790Z,164095.41
2022-08-18T07:42:53.600Z,164069.78
2022-08-18T07:45:32.093Z,163990.16
2022-08-18T07:48:38.563Z,163983.41
2022-08-18T07:51:17.300Z,163960.50
2022-08-18T07:53:55.690Z,164050.91
2022-08-18T07:56:44.821Z,164069.78
2022-08-18T07:59:18.537Z,164175.00
2022-08-18T08:01:56.313Z,164231.72
2022-08-18T08:04:37.437Z,164164.19
2022-08-18T08:07:30.518Z,164068.44
2022-08-18T08:10:28.625Z,163986.09
2022-08-18T08:13:09.270Z,163952.41
2022-08-18T08:15:57.214Z,163995.56
2022-08-18T08:18:35.680Z,164079.25
2022-08-18T08:21:10.882Z,164152.06
2022-08-18T08:23:53.531Z,164084.59
2022-08-18T08:26:51.183Z,164131.84
2022-08-18T08:29:52.044Z,164127.75
2022-08-18T08:32:26.939Z,164184.44
2022-08-18T08:35:49.411Z,164184.44
2022-08-18T08:38:38.729Z,164211.47
2022-08-18T08:41:11.439Z,164266.81
2022-08-18T08:43:50.132Z,164230.38
2022-08-18T08:46:25.165Z,164322.13
2022-08-18T08:49:22.160Z,164357.28
2022-08-18T08:51:57.624Z,164350.47
2022-08-18T08:54:31.301Z,164319.41
2022-08-18T08:57:00.884Z,164242.50
2022-08-18T08:59:28.344Z,164173.66
2022-08-18T09:02:15.928Z,164185.81
2022-08-18T09:05:08.656Z,164238.47
2022-08-18T09:08:03.164Z,164268.13
2022-08-18T09:11:01.691Z,164230.38
2022-08-18T09:14:06.671Z,164278.97
2022-08-18T09:16:42.880Z,164258.72
2022-08-18T09:19:36.742Z,164253.31
2022-08-18T09:22:34.293Z,164206.06
2022-08-18T09:25:01.906Z,164211.47
2022-08-18T09:28:00.084Z,164220.91
2022-08-18T09:31:00.013Z,164258.72
2022-08-18T09:33:51.890Z,164281.63
2022-08-18T09:36:48.736Z,164355.88
2022-08-18T09:42:50.370Z,164374.81
2022-08-18T09:45:33.368Z,164396.38
2022-08-18T09:48:08.729Z,164424.72
2022-08-18T09:50:57.993Z,164393.72
2022-08-18T09:53:36.785Z,164354.53
2022-08-18T09:56:06.506Z,164335.63
2022-08-18T10:01:52.115Z,164261.41
2022-08-18T10:04:51.857Z,164318.06
2022-08-18T10:07:38.773Z,164365.38
2022-08-18T10:11:00.854Z,164393.72
2022-08-18T10:13:39.211Z,164311.31
2022-08-18T10:16:25.969Z,164370.72
2022-08-18T10:19:04.471Z,164373.47
2022-08-18T10:21:56.175Z,164401.81
2022-08-18T10:27:57.284Z,164390.97
2022-08-18T10:30:56.717Z,164377.47
2022-08-18T10:33:53.320Z,164374.81
2022-08-18T10:36:45.459Z,164439.56
2022-08-18T10:39:41.680Z,164498.94
2022-08-18T10:42:31.454Z,164500.34
2022-08-18T10:45:22.016Z,164544.94
2022-08-18T10:48:17.299Z,164551.69
2022-08-18T10:51:11.624Z,164540.84
2022-08-18T10:53:51.853Z,164546.28
2022-08-18T10:56:48.358Z,164484.09
2022-08-18T10:59:50.582Z,164432.81
2022-08-18T11:02:39.983Z,164469.25
2022-08-18T11:05:11.314Z,164501.69
2022-08-18T11:07:43.051Z,164474.69
2022-08-18T11:10:32.170Z,164461.19
2022-08-18T11:13:08.756Z,164507.09
2022-08-18T11:15:48.072Z,164550.34
2022-08-18T11:18:30.196Z,164569.22
2022-08-18T11:21:23.734Z,164538.19
2022-08-18T11:24:10.172Z,164488.19
2022-08-18T11:26:53.111Z,164458.50
2022-08-18T11:29:33.029Z,164476.00
2022-08-18T11:32:22.343Z,164492.25
2022-08-18T11:35:06.136Z,164454.41
2022-08-18T11:46:31.580Z,164432.81
2022-08-18T11:49:02.075Z,164463.91
2022-08-18T11:51:33.858Z,164443.66
2022-08-18T11:54:05.135Z,164469.25
2022-08-18T11:56:37.645Z,164509.81
2022-08-18T11:59:25.695Z,164458.50
2022-08-18T12:02:17.489Z,164427.41
2022-08-18T12:04:50.904Z,164403.16
2022-08-18T12:07:30.923Z,164403.16
2022-08-18T12:13:22.776Z,164388.31
2022-08-18T12:16:09.391Z,164426.06
2022-08-18T12:18:37.759Z,164446.31
2022-08-18T12:21:06.280Z,164490.84
2022-08-18T12:26:26.963Z,164561.13
2022-08-18T12:29:08.961Z,164570.59
2022-08-18T12:31:42.660Z,164562.47
2022-08-18T12:34:24.913Z,164594.88
2022-08-18T12:37:01.548Z,164594.88
2022-08-18T12:39:30.413Z,164620.56
2022-08-18T12:41:59.774Z,164613.81
2022-08-18T12:44:27.715Z,164624.56
2022-08-18T12:46:56.211Z,164646.19
2022-08-18T12:49:25.210Z,164636.75
2022-08-18T12:51:55.894Z,164650.25
2022-08-18T12:54:25.276Z,164647.50
2022-08-18T12:56:54.943Z,164642.16
2022-08-18T12:59:24.787Z,164663.81
2022-08-18T13:01:58.525Z,164701.59
2022-08-18T13:04:27.700Z,164674.59
2022-08-18T13:06:59.889Z,164659.69
2022-08-18T13:09:48.536Z,164613.81
2022-08-18T13:12:20.875Z,164634.00
2022-08-18T13:14:50.776Z,164630.00
2022-08-18T13:17:32.136Z,164638.09
2022-08-18T13:20:10.690Z,164605.66
2022-08-18T13:22:41.618Z,164634.00
2022-08-18T13:25:32.199Z,164663.81
2022-08-18T13:28:00.856Z,164658.34
2022-08-18T13:30:32.125Z,164623.22
2022-08-18T13:33:05.446Z,164612.41
2022-08-18T13:35:54.545Z,164582.72
2022-08-18T13:38:27.391Z,164540.84
2022-08-18T13:40:59.349Z,164550.34
2022-08-18T13:43:32.435Z,164573.28
2022-08-18T13:46:03.934Z,164593.53
2022-08-18T13:48:32.258Z,164620.56
2022-08-18T13:51:01.735Z,164655.63
2022-08-18T13:53:31.627Z,164620.56
2022-08-18T13:55:59.561Z,164592.19
2022-08-18T13:58:28.190Z,164605.66
2022-08-18T14:01:16.045Z,164607.03
2022-08-18T14:03:47.394Z,164621.88
2022-08-18T14:06:22.006Z,164647.50
2022-08-18T14:08:52.373Z,164632.66
2022-08-18T14:11:23.714Z,164580.03
2022-08-18T14:13:54.535Z,164534.09
2022-08-18T14:16:26.636Z,164484.09
2022-08-18T14:19:28.433Z,164504.38
2022-08-18T14:22:14.771Z,164488.19
2022-08-18T14:25:01.683Z,164428.81
2022-08-18T14:27:35.210Z,164413.97
2022-08-18T14:30:07.563Z,164426.06
2022-08-18T14:32:36.669Z,164442.31
2022-08-18T14:35:33.386Z,164465.25
2022-08-18T14:38:05.688Z,164478.75
2022-08-18T14:40:33.721Z,164428.81
2022-08-18T14:43:06.476Z,164415.31
2022-08-18T14:45:35.852Z,164415.31
2022-08-18T14:48:07.710Z,164422.06
2022-08-18T14:50:44.688Z,164422.06
2022-08-18T14:53:20.263Z,164445.00
2022-08-18T14:55:52.333Z,164459.84
2022-08-18T14:58:21.002Z,164461.19
2022-08-18T15:00:53.774Z,164472.00
2022-08-18T15:03:31.129Z,164439.56
2022-08-18T15:06:04.723Z,164403.16
2022-08-18T15:08:35.734Z,164370.72
2022-08-18T15:11:11.544Z,164351.81
2022-08-18T15:13:46.668Z,164314.03
2022-08-18T15:16:16.329Z,164305.91
2022-08-18T15:18:45.089Z,164315.38
2022-08-18T15:21:35.639Z,164334.25
2022-08-18T15:24:26.564Z,164318.06
2022-08-18T15:26:58.159Z,164285.72
2022-08-18T15:29:34.133Z,164304.56
2022-08-18T15:32:06.182Z,164320.75
2022-08-18T15:34:47.101Z,164318.06
2022-08-18T15:37:22.323Z,164332.91
2022-08-18T15:40:03.144Z,164346.41
2022-08-18T15:42:31.294Z,164373.47
2022-08-18T15:45:11.743Z,164381.56
2022-08-18T15:47:41.693Z,164362.63
2022-08-18T15:50:25.172Z,164357.28
2022-08-18T15:52:58.067Z,164351.81
2022-08-18T15:55:28.739Z,164335.63
2022-08-18T15:57:58.353Z,164309.97
2022-08-18T16:00:27.925Z,164299.16
2022-08-18T16:03:00.061Z,164285.72
2022-08-18T16:05:31.175Z,164308.63
2022-08-18T16:08:01.346Z,164347.75
2022-08-18T16:10:33.315Z,164323.47
2022-08-18T16:13:04.835Z,164297.81
2022-08-18T16:15:39.120Z,164268.13
2022-08-18T16:18:08.876Z,164274.88
2022-08-18T16:20:36.956Z,164277.56
2022-08-18T16:23:05.612Z,164268.13
2022-08-18T16:25:33.903Z,164292.41
2022-08-18T16:28:01.884Z,164269.47
2022-08-18T16:30:29.473Z,164264.06
2022-08-18T16:33:02.978Z,164276.22
2022-08-18T16:35:31.449Z,164287.06
2022-08-18T16:38:04.735Z,164293.78
2022-08-18T16:40:32.159Z,164291.06
2022-08-18T16:43:00.769Z,164293.78
2022-08-18T16:45:29.055Z,164277.56
2022-08-18T16:47:56.444Z,164269.47
2022-08-18T16:50:25.479Z,164277.56
2022-08-18T16:52:53.124Z,164292.41
2022-08-18T16:55:20.790Z,164296.47
2022-08-18T16:58:07.263Z,164243.88
2022-08-18T17:00:55.244Z,164243.88
2022-08-18T17:03:42.608Z,164250.63
2022-08-18T17:06:13.998Z,164246.56
2022-08-18T17:08:43.233Z,164237.13
2022-08-18T17:11:13.970Z,164223.63
2022-08-18T17:13:42.231Z,164207.44
2022-08-18T17:16:11.341Z,164187.16
2022-08-18T17:18:39.270Z,164169.59
2022-08-18T17:21:09.663Z,164142.59
2022-08-18T17:23:39.151Z,164125.09
2022-08-18T17:26:16.707Z,164087.34
2022-08-18T17:28:55.568Z,164063.03
2022-08-18T17:31:24.789Z,164025.22
2022-08-18T17:33:57.443Z,163995.56
2022-08-18T17:36:52.843Z,163948.34
2022-08-18T17:39:26.751Z,163917.34
2022-08-18T17:42:12.660Z,163883.63
2022-08-18T17:44:46.318Z,163837.75
2022-08-18T17:47:27.404Z,163821.53
2022-08-18T17:50:26.711Z,163778.41
2022-08-18T17:53:01.584Z,163701.56
2022-08-18T17:55:43.205Z,163631.47
2022-08-18T17:58:29.456Z,163580.22
2022-08-18T18:00:57.570Z,163524.94
2022-08-18T18:03:25.011Z,163485.84
2022-08-18T18:05:59.822Z,163441.41
2022-08-18T18:08:54.053Z,163382.16
2022-08-18T18:11:31.211Z,163337.59
2022-08-18T18:14:00.771Z,163277.03
2022-08-18T18:16:35.278Z,163248.75
2022-08-18T18:19:06.381Z,163170.63
2022-08-18T18:22:00.937Z,163127.50
2022-08-18T18:24:30.622Z,163072.28
2022-08-18T18:26:58.510Z,163045.38
2022-08-18T18:29:33.251Z,163023.81
2022-08-18T18:32:05.199Z,162982.03
2022-08-18T18:34:39.745Z,162944.38
2022-08-18T18:37:27.479Z,162910.72
2022-08-18T18:39:57.873Z,162877.09
2022-08-18T18:42:28.972Z,162869.00
2022-08-18T18:44:59.358Z,162863.66
2022-08-18T18:47:56.184Z,162855.56
2022-08-18T18:50:38.893Z,162836.72
2022-08-18T18:54:00.903Z,162816.53
2022-08-18T18:56:28.268Z,162805.78
2022-08-18T18:59:12.705Z,162782.81
2022-08-18T19:02:22.127Z,162776.09
2022-08-18T19:05:12.821Z,162773.44
2022-08-18T19:08:02.111Z,162751.91
2022-08-18T19:10:35.683Z,162735.78
2022-08-18T19:13:32.441Z,162712.88
2022-08-18T19:16:24.614Z,162688.69
2022-08-18T19:19:38.245Z,162668.47
2022-08-18T19:22:03.504Z,162660.41
2022-08-18T19:24:42.457Z,162646.97
2022-08-18T19:27:23.353Z,162637.56
2022-08-18T19:29:55.115Z,162612.00
2022-08-18T19:32:29.190Z,162575.63
2022-08-18T19:34:57.408Z,162550.13
2022-08-18T19:37:40.855Z,162520.50
2022-08-18T19:40:20.051Z,162511.09
2022-08-18T19:43:26.730Z,162493.63
2022-08-18T19:46:11.096Z,162485.53
2022-08-18T19:48:43.648Z,162466.72
2022-08-18T19:51:14.021Z,162449.22
2022-08-18T19:54:00.003Z,162423.72
2022-08-18T19:56:27.756Z,162399.47
2022-08-18T19:59:21.441Z,162387.38
2022-08-18T20:02:27.301Z,162381.97
2022-08-18T20:05:26.722Z,162364.47
2022-08-18T20:08:18.972Z,162359.13
2022-08-18T20:11:15.334Z,162380.66
2022-08-18T20:13:44.910Z,162394.16
2022-08-18T20:16:23.775Z,162388.72
2022-08-18T20:18:57.618Z,162386.00
2022-08-18T20:21:36.812Z,162377.94
2022-08-18T20:24:38.421Z,162379.25
2022-08-18T20:27:38.580Z,162390.09
2022-08-18T20:30:33.107Z,162415.66
2022-08-18T20:33:09.399Z,162427.72
2022-08-18T20:35:47.129Z,162437.16
2022-08-18T20:38:37.477Z,162450.56
2022-08-18T20:41:23.774Z,162453.28
2022-08-18T20:44:28.621Z,162458.69
2022-08-18T20:47:09.327Z,162453.28
2022-08-18T20:50:02.649Z,162407.53
2022-08-18T20:52:43.401Z,162363.16
2022-08-18T20:55:34.867Z,162361.81
2022-08-18T20:58:08.362Z,162369.88
2022-08-18T21:00:40.821Z,162363.16
2022-08-18T21:03:13.133Z,162340.31
2022-08-18T21:05:43.696Z,162325.53
2022-08-18T21:08:17.136Z,162301.31
2022-08-18T21:10:51.767Z,162286.53
2022-08-18T21:13:41.522Z,162273.06
2022-08-18T21:16:11.611Z,162258.28
2022-08-18T21:18:41.021Z,162248.91
2022-08-18T21:21:19.202Z,162227.41
2022-08-18T21:23:58.143Z,162211.28
2022-08-18T21:26:27.960Z,162205.91
2022-08-18T21:28:58.759Z,162213.97
2022-08-18T21:31:43.040Z,162243.53
2022-08-18T21:34:31.721Z,162192.47
2022-08-18T21:37:01.934Z,162273.06
2022-08-18T21:39:29.682Z,162271.75
2022-08-18T21:41:58.589Z,162250.25
2022-08-18T21:44:42.045Z,162251.56
2022-08-18T21:47:15.759Z,162247.56
2022-08-18T21:50:01.384Z,162252.97
2022-08-18T21:52:30.514Z,162243.53
2022-08-18T21:55:03.711Z,162228.75
2022-08-18T21:57:51.973Z,162231.47
2022-08-18T22:01:07.050Z,162219.34
2022-08-18T22:03:36.139Z,162218.00
2022-08-18T22:06:36.073Z,162211.28
2022-08-18T22:09:28.137Z,162200.53
2022-08-18T22:12:37.301Z,162213.97
2022-08-18T22:15:07.678Z,162223.34
2022-08-18T22:17:58.089Z,162230.06
2022-08-18T22:20:43.133Z,162238.19
2022-08-18T22:23:31.800Z,162224.75
2022-08-18T22:26:21.193Z,162219.34
2022-08-18T22:29:08.549Z,162199.19
2022-08-18T22:31:39.050Z,162189.78
2022-08-18T22:34:09.923Z,162187.06
2022-08-18T22:36:40.034Z,162173.59
2022-08-18T22:39:10.313Z,162196.53
2022-08-18T22:41:38.049Z,162183.06
2022-08-18T22:44:06.238Z,162189.78
2022-08-18T22:46:34.823Z,162205.91
2022-08-18T22:49:03.910Z,162204.56
2022-08-18T22:51:36.692Z,162205.91
2022-08-18T22:54:08.238Z,162219.34
2022-08-18T22:56:38.015Z,162232.78
2022-08-18T22:59:15.638Z,162223.34
2022-08-18T23:01:48.787Z,162252.97
2022-08-18T23:04:19.651Z,162261.00
2022-08-18T23:06:52.148Z,162270.41
2022-08-18T23:09:22.242Z,162267.75
2022-08-18T23:11:50.147Z,162259.69
2022-08-18T23:14:18.281Z,162262.34
2022-08-18T23:16:47.057Z,162266.41
2022-08-18T23:19:16.214Z,162278.47
2022-08-18T23:21:43.720Z,162274.47
2022-08-18T23:24:13.775Z,162265.03
2022-08-18T23:26:41.652Z,162223.34
2022-08-18T23:29:11.779Z,162220.69
2022-08-18T23:31:40.800Z,162201.84
2022-08-18T23:34:08.925Z,162183.06
2022-08-18T23:36:41.317Z,162158.81
2022-08-18T23:39:11.442Z,162118.53
2022-08-18T23:41:38.933Z,162082.25
2022-08-18T23:44:06.765Z,162055.38
2022-08-18T23:46:35.090Z,162047.34
2022-08-18T23:49:04.681Z,162039.28
2022-08-18T23:51:44.176Z,161992.25
2022-08-18T23:54:22.849Z,161949.22
2022-08-18T23:56:50.645Z,161922.34
2022-08-18T23:59:19.826Z,161912.97
