createdAt,value
2018-12-26T00:00:36.999Z,17.50
2018-12-26T00:01:37.045Z,18.10
2018-12-26T00:02:36.997Z,17.70
2018-12-26T00:03:36.997Z,17.80
2018-12-26T00:04:36.998Z,17.40
2018-12-26T00:05:36.999Z,17.30
2018-12-26T00:06:36.994Z,18.60
2018-12-26T00:07:37.006Z,16.70
2018-12-26T00:08:36.996Z,17.50
2018-12-26T00:09:37.000Z,17.60
2018-12-26T00:10:37.001Z,18.00
2018-12-26T00:11:37.012Z,16.30
2018-12-26T00:12:37.000Z,16.40
2018-12-26T00:13:37.008Z,17.50
2018-12-26T00:14:36.997Z,18.80
2018-12-26T00:15:37.005Z,18.10
2018-12-26T00:16:37.002Z,19.00
2018-12-26T00:17:37.003Z,18.20
2018-12-26T00:18:37.023Z,17.40
2018-12-26T00:19:37.061Z,18.30
2018-12-26T00:20:37.003Z,18.20
2018-12-26T00:21:37.008Z,18.00
2018-12-26T00:22:37.003Z,17.60
2018-12-26T00:23:37.007Z,16.90
2018-12-26T00:24:37.007Z,17.20
2018-12-26T00:25:37.007Z,17.50
2018-12-26T00:26:37.065Z,18.10
2018-12-26T00:27:37.008Z,16.90
2018-12-26T00:28:37.012Z,17.10
2018-12-26T00:29:37.008Z,17.60
2018-12-26T00:30:37.015Z,18.00
2018-12-26T00:31:37.013Z,17.40
2018-12-26T00:32:37.012Z,18.20
2018-12-26T00:33:37.012Z,17.20
2018-12-26T00:34:37.014Z,17.20
2018-12-26T00:35:37.013Z,17.90
2018-12-26T00:36:37.013Z,17.70
2018-12-26T00:37:37.018Z,18.60
2018-12-26T00:38:37.016Z,17.30
2018-12-26T00:39:37.023Z,17.40
2018-12-26T00:40:37.017Z,17.20
2018-12-26T00:41:37.011Z,17.00
2018-12-26T00:42:37.028Z,16.70
2018-12-26T00:43:37.019Z,17.40
2018-12-26T00:44:37.016Z,17.00
2018-12-26T00:45:37.022Z,18.30
2018-12-26T00:46:37.021Z,16.40
2018-12-26T00:47:37.020Z,16.80
2018-12-26T00:48:37.021Z,16.60
2018-12-26T00:49:37.022Z,17.50
2018-12-26T00:50:37.026Z,17.50
2018-12-26T00:51:37.024Z,17.60
2018-12-26T00:52:37.029Z,18.60
2018-12-26T00:53:37.027Z,18.40
2018-12-26T00:54:37.024Z,16.80
2018-12-26T00:55:37.027Z,18.30
2018-12-26T00:56:37.047Z,17.00
2018-12-26T00:57:37.028Z,17.70
2018-12-26T00:58:37.029Z,18.30
2018-12-26T00:59:37.026Z,17.50
2018-12-26T01:00:37.028Z,18.10
2018-12-26T01:01:37.033Z,19.80
2018-12-26T01:02:37.031Z,17.60
2018-12-26T01:03:37.034Z,17.50
2018-12-26T01:04:37.035Z,18.10
2018-12-26T01:05:37.032Z,18.20
2018-12-26T01:06:37.031Z,18.00
2018-12-26T01:07:37.054Z,18.40
2018-12-26T01:08:37.042Z,18.80
2018-12-26T01:09:37.042Z,18.50
2018-12-26T01:10:37.038Z,18.00
2018-12-26T01:11:37.041Z,18.70
2018-12-26T01:12:37.044Z,17.90
2018-12-26T01:13:37.050Z,17.80
2018-12-26T01:14:37.048Z,18.00
2018-12-26T01:15:37.042Z,18.40
2018-12-26T01:16:37.043Z,18.20
2018-12-26T01:17:37.051Z,18.70
2018-12-26T01:18:37.042Z,18.30
2018-12-26T01:19:37.046Z,17.90
2018-12-26T01:20:37.047Z,18.60
2018-12-26T01:21:37.050Z,17.80
2018-12-26T01:22:37.045Z,18.40
2018-12-26T01:23:37.048Z,18.40
2018-12-26T01:24:37.045Z,18.90
2018-12-26T01:25:37.052Z,17.80
2018-12-26T01:26:37.053Z,18.00
2018-12-26T01:27:37.056Z,18.60
2018-12-26T01:28:37.053Z,18.40
2018-12-26T01:29:37.055Z,17.70
2018-12-26T01:30:37.057Z,18.90
2018-12-26T01:31:37.060Z,18.30
2018-12-26T01:32:37.059Z,19.90
2018-12-26T01:33:37.061Z,19.50
2018-12-26T01:34:37.067Z,19.50
2018-12-26T01:35:37.051Z,20.50
2018-12-26T01:36:37.059Z,19.60
2018-12-26T01:37:37.064Z,18.80
2018-12-26T01:38:37.059Z,20.50
2018-12-26T01:39:37.060Z,20.00
2018-12-26T01:40:37.064Z,19.20
2018-12-26T01:41:37.059Z,19.70
2018-12-26T01:42:37.071Z,19.90
2018-12-26T01:43:37.070Z,19.80
2018-12-26T01:44:37.069Z,20.00
2018-12-26T01:45:37.076Z,20.90
2018-12-26T01:46:37.068Z,19.50
2018-12-26T01:47:37.077Z,20.00
2018-12-26T01:48:37.070Z,20.40
2018-12-26T01:49:37.070Z,18.20
2018-12-26T01:50:37.073Z,20.70
2018-12-26T01:51:37.072Z,21.10
2018-12-26T01:52:37.074Z,20.80
2018-12-26T01:53:37.069Z,19.70
2018-12-26T01:54:37.073Z,19.00
2018-12-26T01:55:37.074Z,21.70
2018-12-26T01:56:37.076Z,18.10
2018-12-26T01:57:37.076Z,21.40
2018-12-26T01:58:37.079Z,20.80
2018-12-26T01:59:37.087Z,20.70
2018-12-26T02:00:37.080Z,21.10
2018-12-26T02:01:37.076Z,20.40
2018-12-26T02:02:37.079Z,20.20
2018-12-26T02:03:37.083Z,19.60
2018-12-26T02:04:37.088Z,19.60
2018-12-26T02:05:37.083Z,21.30
2018-12-26T02:06:37.085Z,20.20
2018-12-26T02:07:37.087Z,21.00
2018-12-26T02:08:37.084Z,20.20
2018-12-26T02:09:37.085Z,21.20
2018-12-26T02:10:37.085Z,22.40
2018-12-26T02:11:37.085Z,20.50
2018-12-26T02:12:37.089Z,20.20
2018-12-26T02:13:37.087Z,20.50
2018-12-26T02:14:37.090Z,20.70
2018-12-26T02:15:37.094Z,20.00
2018-12-26T02:16:37.099Z,21.00
2018-12-26T02:17:37.096Z,21.90
2018-12-26T02:18:37.091Z,21.40
2018-12-26T02:19:37.095Z,21.70
2018-12-26T02:20:37.100Z,19.90
2018-12-26T02:21:37.105Z,20.80
2018-12-26T02:22:37.098Z,20.90
2018-12-26T02:23:37.103Z,21.40
2018-12-26T02:24:37.099Z,21.80
2018-12-26T02:25:37.106Z,21.10
2018-12-26T02:26:37.098Z,22.70
2018-12-26T02:27:37.095Z,22.30
2018-12-26T02:28:37.101Z,22.00
2018-12-26T02:29:37.098Z,21.40
2018-12-26T02:30:37.104Z,21.00
2018-12-26T02:31:37.107Z,21.60
2018-12-26T02:32:37.103Z,21.80
2018-12-26T02:33:37.101Z,22.10
2018-12-26T02:34:37.108Z,22.20
2018-12-26T02:35:37.110Z,22.40
2018-12-26T02:36:37.115Z,22.50
2018-12-26T02:37:37.112Z,22.60
2018-12-26T02:38:37.121Z,23.10
2018-12-26T02:39:37.120Z,22.20
2018-12-26T02:40:37.110Z,22.30
2018-12-26T02:41:37.114Z,21.70
2018-12-26T02:42:37.109Z,20.90
2018-12-26T02:43:37.106Z,22.00
2018-12-26T02:44:37.109Z,22.50
2018-12-26T02:45:37.114Z,22.70
2018-12-26T02:46:37.114Z,20.60
2018-12-26T02:47:37.113Z,22.00
2018-12-26T02:48:37.127Z,22.60
2018-12-26T02:49:37.117Z,22.10
2018-12-26T02:50:37.114Z,23.50
2018-12-26T02:51:37.120Z,22.10
2018-12-26T02:52:37.120Z,22.00
2018-12-26T02:53:37.120Z,21.50
2018-12-26T02:54:37.121Z,23.30
2018-12-26T02:55:37.120Z,22.00
2018-12-26T02:56:46.190Z,22.80
2018-12-26T02:57:37.125Z,23.80
2018-12-26T02:58:37.122Z,22.50
2018-12-26T02:59:37.121Z,22.70
2018-12-26T03:00:37.124Z,22.80
2018-12-26T03:01:37.127Z,23.50
2018-12-26T03:02:37.125Z,23.60
2018-12-26T03:03:37.141Z,22.90
2018-12-26T03:04:37.129Z,21.90
2018-12-26T03:05:37.126Z,22.20
2018-12-26T03:06:37.130Z,23.90
2018-12-26T03:07:37.125Z,23.00
2018-12-26T03:08:37.137Z,23.70
2018-12-26T03:09:37.131Z,23.00
2018-12-26T03:10:37.137Z,24.10
2018-12-26T03:11:37.170Z,24.30
2018-12-26T03:12:37.132Z,24.00
2018-12-26T03:13:37.132Z,22.60
2018-12-26T03:14:37.130Z,23.90
2018-12-26T03:15:37.134Z,24.50
2018-12-26T03:16:37.144Z,24.60
2018-12-26T03:17:37.133Z,22.80
2018-12-26T03:18:37.137Z,23.50
2018-12-26T03:19:37.139Z,24.10
2018-12-26T03:20:37.141Z,23.20
2018-12-26T03:21:37.140Z,23.70
2018-12-26T03:22:37.141Z,24.50
2018-12-26T03:23:37.143Z,22.40
2018-12-26T03:24:37.141Z,24.10
2018-12-26T03:25:37.145Z,24.80
2018-12-26T03:26:37.143Z,23.30
2018-12-26T03:27:37.145Z,22.80
2018-12-26T03:28:37.137Z,24.80
2018-12-26T03:29:37.144Z,25.40
2018-12-26T03:30:37.146Z,25.30
2018-12-26T03:31:37.147Z,22.40
2018-12-26T03:32:37.486Z,25.60
2018-12-26T03:33:37.147Z,24.20
2018-12-26T03:34:37.149Z,25.00
2018-12-26T03:35:37.150Z,25.30
2018-12-26T03:36:37.148Z,24.20
2018-12-26T03:37:37.154Z,22.20
2018-12-26T03:38:37.150Z,21.50
2018-12-26T03:39:37.152Z,24.60
2018-12-26T03:40:37.152Z,23.90
2018-12-26T03:41:37.160Z,21.10
2018-12-26T03:42:37.154Z,24.40
2018-12-26T03:43:37.156Z,22.40
2018-12-26T03:44:37.164Z,23.00
2018-12-26T03:45:37.162Z,23.40
2018-12-26T03:46:37.150Z,23.40
2018-12-26T03:47:37.157Z,20.40
2018-12-26T03:48:37.153Z,23.80
2018-12-26T03:49:37.170Z,22.60
2018-12-26T03:50:37.160Z,23.70
2018-12-26T03:51:37.160Z,23.80
2018-12-26T03:52:37.160Z,22.50
2018-12-26T03:53:37.178Z,23.70
2018-12-26T03:54:37.161Z,21.60
2018-12-26T03:55:37.161Z,24.20
2018-12-26T03:56:37.164Z,25.00
2018-12-26T03:57:37.162Z,25.20
2018-12-26T03:58:37.166Z,24.10
2018-12-26T03:59:37.161Z,23.70
2018-12-26T04:00:37.160Z,23.60
2018-12-26T04:01:37.166Z,24.60
2018-12-26T04:02:37.177Z,24.40
2018-12-26T04:03:37.168Z,25.90
2018-12-26T04:04:37.167Z,24.40
2018-12-26T04:05:37.162Z,24.10
2018-12-26T04:06:37.168Z,23.70
2018-12-26T04:07:37.173Z,23.70
2018-12-26T04:08:37.178Z,24.80
2018-12-26T04:09:37.170Z,25.00
2018-12-26T04:10:37.172Z,24.50
2018-12-26T04:11:37.173Z,25.30
2018-12-26T04:12:37.167Z,24.50
2018-12-26T04:13:37.304Z,24.10
2018-12-26T04:14:37.173Z,23.00
2018-12-26T04:15:37.173Z,23.80
2018-12-26T04:16:37.183Z,24.10
2018-12-26T04:17:37.168Z,25.60
2018-12-26T04:18:37.175Z,24.70
2018-12-26T04:19:37.174Z,23.80
2018-12-26T04:20:37.175Z,24.60
2018-12-26T04:21:37.174Z,24.60
2018-12-26T04:22:37.170Z,25.40
2018-12-26T04:23:37.179Z,23.90
2018-12-26T04:24:37.180Z,24.50
2018-12-26T04:25:37.175Z,24.80
2018-12-26T04:26:37.175Z,23.80
2018-12-26T04:27:37.185Z,23.80
2018-12-26T04:28:37.179Z,23.40
2018-12-26T04:29:37.179Z,24.20
2018-12-26T04:30:37.180Z,25.90
2018-12-26T04:31:37.179Z,24.70
2018-12-26T04:32:37.184Z,24.70
2018-12-26T04:33:37.177Z,25.20
2018-12-26T04:34:37.182Z,23.20
2018-12-26T04:35:37.180Z,24.60
2018-12-26T04:36:37.184Z,24.70
2018-12-26T04:37:37.240Z,25.70
2018-12-26T04:38:37.186Z,24.30
2018-12-26T04:39:37.191Z,24.80
2018-12-26T04:40:37.188Z,25.70
2018-12-26T04:41:37.188Z,24.80
2018-12-26T04:42:37.185Z,25.20
2018-12-26T04:43:37.190Z,25.70
2018-12-26T04:44:37.192Z,27.30
2018-12-26T04:45:37.191Z,24.50
2018-12-26T04:46:37.193Z,24.20
2018-12-26T04:47:37.186Z,24.30
2018-12-26T04:48:37.191Z,25.50
2018-12-26T04:49:37.195Z,26.10
2018-12-26T04:50:37.188Z,26.10
2018-12-26T04:51:37.192Z,25.30
2018-12-26T04:52:37.187Z,24.80
2018-12-26T04:53:37.193Z,23.60
2018-12-26T04:54:37.195Z,24.40
2018-12-26T04:55:37.203Z,24.90
2018-12-26T04:56:37.194Z,24.40
2018-12-26T04:57:37.192Z,25.70
2018-12-26T04:58:37.196Z,25.50
2018-12-26T04:59:37.196Z,24.50
2018-12-26T05:00:37.197Z,25.50
2018-12-26T05:01:37.234Z,25.40
2018-12-26T05:02:37.200Z,25.60
2018-12-26T05:03:37.196Z,24.70
2018-12-26T05:04:37.198Z,26.10
2018-12-26T05:05:37.203Z,25.80
2018-12-26T05:06:37.202Z,25.90
2018-12-26T05:07:37.202Z,25.00
2018-12-26T05:08:37.204Z,24.40
2018-12-26T05:09:37.206Z,26.00
2018-12-26T05:10:37.205Z,26.10
2018-12-26T05:11:37.205Z,25.30
2018-12-26T05:12:37.206Z,26.20
2018-12-26T05:13:37.201Z,26.20
2018-12-26T05:14:37.206Z,26.20
2018-12-26T05:15:37.208Z,26.80
2018-12-26T05:16:37.209Z,24.10
2018-12-26T05:17:37.209Z,25.70
2018-12-26T05:18:37.226Z,26.20
2018-12-26T05:19:37.209Z,25.70
2018-12-26T05:20:37.210Z,24.80
2018-12-26T05:21:37.219Z,24.40
2018-12-26T05:22:37.207Z,25.60
2018-12-26T05:23:37.210Z,25.50
2018-12-26T05:24:37.211Z,26.10
2018-12-26T05:25:37.217Z,26.30
2018-12-26T05:26:37.222Z,26.10
2018-12-26T05:27:37.219Z,25.40
2018-12-26T05:28:37.213Z,26.20
2018-12-26T05:29:37.220Z,25.70
2018-12-26T05:30:37.242Z,26.20
2018-12-26T05:31:37.222Z,26.00
2018-12-26T05:32:37.219Z,26.20
2018-12-26T05:33:37.224Z,26.30
2018-12-26T05:34:37.223Z,26.30
2018-12-26T05:35:37.218Z,22.50
2018-12-26T05:36:37.222Z,26.10
2018-12-26T05:37:37.222Z,26.90
2018-12-26T05:38:37.228Z,26.30
2018-12-26T05:39:37.222Z,26.70
2018-12-26T05:40:37.221Z,27.50
2018-12-26T05:41:37.224Z,26.70
2018-12-26T05:42:37.228Z,28.90
2018-12-26T05:43:37.227Z,27.40
2018-12-26T05:44:37.225Z,28.00
2018-12-26T05:45:37.226Z,27.50
2018-12-26T05:46:37.226Z,28.40
2018-12-26T05:47:37.231Z,28.20
2018-12-26T05:48:37.227Z,28.10
2018-12-26T05:49:37.234Z,27.30
2018-12-26T05:50:37.239Z,27.60
2018-12-26T05:51:37.234Z,27.80
2018-12-26T05:52:37.234Z,26.70
2018-12-26T05:53:37.243Z,27.10
2018-12-26T05:54:37.239Z,28.00
2018-12-26T05:55:37.241Z,28.20
2018-12-26T05:56:37.239Z,27.80
2018-12-26T05:57:42.767Z,28.10
2018-12-26T05:58:37.241Z,29.50
2018-12-26T05:59:37.257Z,29.10
2018-12-26T06:00:37.231Z,27.90
2018-12-26T06:01:37.231Z,28.90
2018-12-26T06:02:37.234Z,29.40
2018-12-26T06:03:37.239Z,26.60
2018-12-26T06:04:37.244Z,26.30
2018-12-26T06:05:37.257Z,29.70
2018-12-26T06:06:37.259Z,27.90
2018-12-26T06:07:37.242Z,29.30
2018-12-26T06:08:37.244Z,29.40
2018-12-26T06:09:37.244Z,28.00
2018-12-26T06:10:37.250Z,29.80
2018-12-26T06:11:37.253Z,29.70
2018-12-26T06:12:37.250Z,29.60
2018-12-26T06:13:37.262Z,29.40
2018-12-26T06:14:37.266Z,29.80
2018-12-26T06:15:37.242Z,30.40
2018-12-26T06:16:37.238Z,30.10
2018-12-26T06:17:37.245Z,31.40
2018-12-26T06:18:37.248Z,29.60
2018-12-26T06:19:37.253Z,30.70
2018-12-26T06:20:37.255Z,29.40
2018-12-26T06:21:37.265Z,29.60
2018-12-26T06:22:37.266Z,31.60
2018-12-26T06:23:37.249Z,31.80
2018-12-26T06:24:37.258Z,31.50
2018-12-26T06:25:37.247Z,31.80
2018-12-26T06:26:37.250Z,30.40
2018-12-26T06:27:37.276Z,32.50
2018-12-26T06:28:37.259Z,30.60
2018-12-26T06:29:37.270Z,29.60
2018-12-26T06:30:37.253Z,33.20
2018-12-26T06:31:37.248Z,33.20
2018-12-26T06:32:37.253Z,32.20
2018-12-26T06:33:37.248Z,33.40
2018-12-26T06:34:37.258Z,32.40
2018-12-26T06:35:37.263Z,33.80
2018-12-26T06:36:37.263Z,33.00
2018-12-26T06:37:37.271Z,32.30
2018-12-26T06:38:37.260Z,32.50
2018-12-26T06:39:37.263Z,31.70
2018-12-26T06:40:37.263Z,32.80
2018-12-26T06:41:37.278Z,32.20
2018-12-26T06:42:37.279Z,32.40
2018-12-26T06:43:37.264Z,32.80
2018-12-26T06:44:37.344Z,31.80
2018-12-26T06:45:37.255Z,32.80
2018-12-26T06:46:37.260Z,30.20
2018-12-26T06:47:37.261Z,32.10
2018-12-26T06:48:37.260Z,32.40
2018-12-26T06:49:37.265Z,31.90
2018-12-26T06:50:37.272Z,31.60
2018-12-26T06:51:37.268Z,31.60
2018-12-26T06:52:37.271Z,32.40
2018-12-26T06:53:37.268Z,30.30
2018-12-26T06:54:37.271Z,31.70
2018-12-26T06:55:37.266Z,33.10
2018-12-26T06:56:37.271Z,30.80
2018-12-26T06:57:37.271Z,32.30
2018-12-26T06:58:37.272Z,32.40
2018-12-26T06:59:37.276Z,31.50
2018-12-26T07:00:37.269Z,30.10
2018-12-26T07:01:37.274Z,32.30
2018-12-26T07:02:37.277Z,31.60
2018-12-26T07:03:37.276Z,31.00
2018-12-26T07:04:37.278Z,33.50
2018-12-26T07:05:37.277Z,31.80
2018-12-26T07:06:37.273Z,32.50
2018-12-26T07:07:37.279Z,30.60
2018-12-26T07:08:37.282Z,31.70
2018-12-26T07:09:37.282Z,31.50
2018-12-26T07:10:37.276Z,31.60
2018-12-26T07:11:37.283Z,30.30
2018-12-26T07:12:37.283Z,29.80
2018-12-26T07:13:37.283Z,29.40
2018-12-26T07:14:37.283Z,31.80
2018-12-26T07:15:37.282Z,31.90
2018-12-26T07:16:37.283Z,31.60
2018-12-26T07:17:37.284Z,31.70
2018-12-26T07:18:37.286Z,30.70
2018-12-26T07:19:37.283Z,30.90
2018-12-26T07:20:37.286Z,30.70
2018-12-26T07:21:37.287Z,31.90
2018-12-26T07:22:37.289Z,33.40
2018-12-26T07:23:37.289Z,32.50
2018-12-26T07:24:37.291Z,31.70
2018-12-26T07:25:37.291Z,31.80
2018-12-26T07:26:37.287Z,29.80
2018-12-26T07:27:37.292Z,31.20
2018-12-26T07:28:37.292Z,32.60
2018-12-26T07:29:37.292Z,33.20
2018-12-26T07:30:37.292Z,31.40
2018-12-26T07:31:37.295Z,32.40
2018-12-26T07:32:37.297Z,32.00
2018-12-26T07:33:37.292Z,31.70
2018-12-26T07:34:42.113Z,29.90
2018-12-26T07:35:37.299Z,30.80
2018-12-26T07:36:37.295Z,31.40
2018-12-26T07:37:37.295Z,32.10
2018-12-26T07:38:37.298Z,32.70
2018-12-26T07:39:37.299Z,32.40
2018-12-26T07:40:37.294Z,32.10
2018-12-26T07:41:37.299Z,32.40
2018-12-26T07:42:37.297Z,33.30
2018-12-26T07:43:37.302Z,31.10
2018-12-26T07:44:37.302Z,31.10
2018-12-26T07:45:37.305Z,32.10
2018-12-26T07:46:37.298Z,32.90
2018-12-26T07:47:37.303Z,32.70
2018-12-26T07:48:37.309Z,30.50
2018-12-26T07:49:37.307Z,33.30
2018-12-26T07:50:37.305Z,32.00
2018-12-26T07:51:37.310Z,31.50
2018-12-26T07:52:37.305Z,32.90
2018-12-26T07:53:37.306Z,30.90
2018-12-26T07:54:37.315Z,30.80
2018-12-26T07:55:37.311Z,33.20
2018-12-26T07:56:37.328Z,34.30
2018-12-26T07:57:37.313Z,32.70
2018-12-26T07:58:37.309Z,31.20
2018-12-26T07:59:37.671Z,34.40
2018-12-26T08:00:37.312Z,31.40
2018-12-26T08:01:37.313Z,32.40
2018-12-26T08:02:37.311Z,35.80
2018-12-26T08:03:37.331Z,37.10
2018-12-26T08:04:37.308Z,36.30
2018-12-26T08:05:37.311Z,35.00
2018-12-26T08:06:37.321Z,34.30
2018-12-26T08:07:37.315Z,35.80
2018-12-26T08:08:37.317Z,37.00
2018-12-26T08:09:37.318Z,37.00
2018-12-26T08:10:37.312Z,38.60
2018-12-26T08:11:37.320Z,40.10
2018-12-26T08:12:37.315Z,39.50
2018-12-26T08:13:37.323Z,39.50
2018-12-26T08:14:37.315Z,39.70
2018-12-26T08:15:37.326Z,39.30
2018-12-26T08:16:37.318Z,38.70
2018-12-26T08:17:37.317Z,41.80
2018-12-26T08:18:37.315Z,41.60
2018-12-26T08:19:37.318Z,40.60
2018-12-26T08:20:37.316Z,38.10
2018-12-26T08:21:37.318Z,38.40
2018-12-26T08:22:37.321Z,40.90
2018-12-26T08:23:37.355Z,40.50
2018-12-26T08:24:37.321Z,39.50
2018-12-26T08:25:37.319Z,40.40
2018-12-26T08:26:37.314Z,39.40
2018-12-26T08:27:37.321Z,40.60
2018-12-26T08:28:37.324Z,39.40
2018-12-26T08:29:37.323Z,39.70
2018-12-26T08:30:37.324Z,33.50
2018-12-26T08:31:37.330Z,35.90
2018-12-26T08:32:37.320Z,39.20
2018-12-26T08:33:37.325Z,41.90
2018-12-26T08:34:37.599Z,40.10
2018-12-26T08:35:37.325Z,40.60
2018-12-26T08:36:37.330Z,39.20
2018-12-26T08:37:37.323Z,40.30
2018-12-26T08:38:37.325Z,35.90
2018-12-26T08:39:37.334Z,39.80
2018-12-26T08:40:37.326Z,41.60
2018-12-26T08:41:37.326Z,41.40
2018-12-26T08:42:37.326Z,40.00
2018-12-26T08:43:37.330Z,38.10
2018-12-26T08:44:37.328Z,40.80
2018-12-26T08:45:37.324Z,37.40
2018-12-26T08:46:37.330Z,39.60
2018-12-26T08:47:37.331Z,36.50
2018-12-26T08:48:37.330Z,35.10
2018-12-26T08:49:37.326Z,38.40
2018-12-26T08:50:37.328Z,52.00
2018-12-26T08:51:37.331Z,174.80
2018-12-26T08:52:37.339Z,62.30
2018-12-26T08:53:37.337Z,42.90
2018-12-26T08:54:37.432Z,47.30
2018-12-26T08:55:37.334Z,48.30
2018-12-26T08:56:37.340Z,55.00
2018-12-26T08:57:37.333Z,47.30
2018-12-26T08:58:37.331Z,43.30
2018-12-26T08:59:37.343Z,43.80
2018-12-26T09:00:37.346Z,42.30
2018-12-26T09:01:37.339Z,39.60
2018-12-26T09:02:37.420Z,40.50
2018-12-26T09:03:37.348Z,38.10
2018-12-26T09:04:37.345Z,39.20
2018-12-26T09:05:37.340Z,39.10
2018-12-26T09:06:37.341Z,39.80
2018-12-26T09:07:37.335Z,39.00
2018-12-26T09:08:37.346Z,41.80
2018-12-26T09:09:37.342Z,40.70
2018-12-26T09:10:37.342Z,38.70
2018-12-26T09:11:37.350Z,39.00
2018-12-26T09:12:37.348Z,41.70
2018-12-26T09:13:37.349Z,39.60
2018-12-26T09:14:37.405Z,40.00
2018-12-26T09:15:37.349Z,37.80
2018-12-26T09:16:37.348Z,40.20
2018-12-26T09:17:37.353Z,43.40
2018-12-26T09:18:37.351Z,35.80
2018-12-26T09:19:37.343Z,38.10
2018-12-26T09:20:37.347Z,39.00
2018-12-26T09:21:37.354Z,40.00
2018-12-26T09:22:37.352Z,39.10
2018-12-26T09:23:37.349Z,39.40
2018-12-26T09:24:37.351Z,37.40
2018-12-26T09:25:37.347Z,36.90
2018-12-26T09:26:37.353Z,39.50
2018-12-26T09:27:37.353Z,37.00
2018-12-26T09:28:43.807Z,38.30
2018-12-26T09:29:37.353Z,38.50
2018-12-26T09:30:37.458Z,40.50
2018-12-26T09:31:37.354Z,35.20
2018-12-26T09:32:37.356Z,36.30
2018-12-26T09:33:37.359Z,36.20
2018-12-26T09:34:37.363Z,40.10
2018-12-26T09:35:37.358Z,35.10
2018-12-26T09:36:37.357Z,37.00
2018-12-26T09:37:37.405Z,37.80
2018-12-26T09:38:37.361Z,38.40
2018-12-26T09:39:37.360Z,35.50
2018-12-26T09:40:37.370Z,36.60
2018-12-26T09:41:37.366Z,39.80
2018-12-26T09:42:37.377Z,38.90
2018-12-26T09:43:37.370Z,38.70
2018-12-26T09:44:37.368Z,39.60
2018-12-26T09:45:37.375Z,36.10
2018-12-26T09:46:37.368Z,36.50
2018-12-26T09:47:37.368Z,33.30
2018-12-26T09:48:38.639Z,37.30
2018-12-26T09:49:37.371Z,37.50
2018-12-26T09:50:37.370Z,39.80
2018-12-26T09:51:37.372Z,37.60
2018-12-26T09:52:37.371Z,38.80
2018-12-26T09:53:37.370Z,38.90
2018-12-26T09:54:37.375Z,38.80
2018-12-26T09:55:37.375Z,35.90
2018-12-26T09:56:37.379Z,38.40
2018-12-26T09:57:37.388Z,40.30
2018-12-26T09:58:37.378Z,39.00
2018-12-26T09:59:37.381Z,39.10
2018-12-26T10:00:37.375Z,39.30
2018-12-26T10:01:37.378Z,37.10
2018-12-26T10:02:37.383Z,38.00
2018-12-26T10:03:37.384Z,34.20
2018-12-26T10:04:37.392Z,33.10
2018-12-26T10:05:37.387Z,36.60
2018-12-26T10:06:37.394Z,37.40
2018-12-26T10:07:37.390Z,40.10
2018-12-26T10:08:37.384Z,39.40
2018-12-26T10:09:37.383Z,38.70
2018-12-26T10:10:37.388Z,40.20
2018-12-26T10:11:37.388Z,39.30
2018-12-26T10:12:37.395Z,38.60
2018-12-26T10:13:37.394Z,38.30
2018-12-26T10:14:37.398Z,38.00
2018-12-26T10:15:37.392Z,35.90
2018-12-26T10:16:37.402Z,37.70
2018-12-26T10:17:37.391Z,40.70
2018-12-26T10:18:37.404Z,39.90
2018-12-26T10:19:37.395Z,42.10
2018-12-26T10:20:37.400Z,42.40
2018-12-26T10:21:37.401Z,41.40
2018-12-26T10:22:37.399Z,45.00
2018-12-26T10:23:37.397Z,41.40
2018-12-26T10:24:37.397Z,40.50
2018-12-26T10:25:37.400Z,42.90
2018-12-26T10:26:37.403Z,45.00
2018-12-26T10:27:37.404Z,45.10
2018-12-26T10:28:37.404Z,44.90
2018-12-26T10:29:37.405Z,43.10
2018-12-26T10:30:37.403Z,42.10
2018-12-26T10:31:37.406Z,43.90
2018-12-26T10:32:37.408Z,43.50
2018-12-26T10:33:37.409Z,42.50
2018-12-26T10:34:37.409Z,43.70
2018-12-26T10:35:37.412Z,46.70
2018-12-26T10:36:37.412Z,45.90
2018-12-26T10:37:37.412Z,45.20
2018-12-26T10:38:37.410Z,46.20
2018-12-26T10:39:37.422Z,45.20
2018-12-26T10:40:37.408Z,43.10
2018-12-26T10:41:37.479Z,43.10
2018-12-26T10:42:37.418Z,45.40
2018-12-26T10:43:37.516Z,45.70
2018-12-26T10:44:37.423Z,45.70
2018-12-26T10:45:37.418Z,45.40
2018-12-26T10:46:37.426Z,45.20
2018-12-26T10:47:37.421Z,45.00
2018-12-26T10:48:37.427Z,45.50
2018-12-26T10:49:37.425Z,44.60
2018-12-26T10:50:37.424Z,41.80
2018-12-26T10:51:37.427Z,45.10
2018-12-26T10:52:37.428Z,45.30
2018-12-26T10:53:37.429Z,42.00
2018-12-26T10:54:38.460Z,44.30
2018-12-26T10:55:37.427Z,45.20
2018-12-26T10:56:37.430Z,43.60
2018-12-26T10:57:37.426Z,40.00
2018-12-26T10:58:37.432Z,40.10
2018-12-26T10:59:37.433Z,39.10
2018-12-26T11:00:37.437Z,39.70
2018-12-26T11:01:37.432Z,38.30
2018-12-26T11:02:37.436Z,40.20
2018-12-26T11:03:37.440Z,39.30
2018-12-26T11:04:37.438Z,42.90
2018-12-26T11:05:37.438Z,42.10
2018-12-26T11:06:37.438Z,37.40
2018-12-26T11:07:37.447Z,38.20
2018-12-26T11:08:37.445Z,41.70
2018-12-26T11:09:37.442Z,40.00
2018-12-26T11:10:37.445Z,41.30
2018-12-26T11:11:37.447Z,40.50
2018-12-26T11:12:37.441Z,37.80
2018-12-26T11:13:37.436Z,37.00
2018-12-26T11:14:37.448Z,39.00
2018-12-26T11:15:37.440Z,35.60
2018-12-26T11:16:37.451Z,39.00
2018-12-26T11:17:37.451Z,38.70
2018-12-26T11:18:37.460Z,39.90
2018-12-26T11:19:37.452Z,39.40
2018-12-26T11:20:37.449Z,37.70
2018-12-26T11:21:37.464Z,38.70
2018-12-26T11:22:37.460Z,38.50
2018-12-26T11:23:37.464Z,37.80
2018-12-26T11:24:37.460Z,37.50
2018-12-26T11:25:37.469Z,39.30
2018-12-26T11:26:37.460Z,38.60
2018-12-26T11:27:37.461Z,37.90
2018-12-26T11:28:37.464Z,38.60
2018-12-26T11:29:37.466Z,37.90
2018-12-26T11:30:37.465Z,36.20
2018-12-26T11:31:37.464Z,37.50
2018-12-26T11:32:37.469Z,38.00
2018-12-26T11:33:37.466Z,38.60
2018-12-26T11:34:37.472Z,38.80
2018-12-26T11:35:37.472Z,39.30
2018-12-26T11:36:37.466Z,38.70
2018-12-26T11:37:37.470Z,40.60
2018-12-26T11:38:37.511Z,36.20
2018-12-26T11:39:37.474Z,35.90
2018-12-26T11:40:37.466Z,38.20
2018-12-26T11:41:37.488Z,37.50
2018-12-26T11:42:37.471Z,33.70
2018-12-26T11:43:37.476Z,39.10
2018-12-26T11:44:37.482Z,39.30
2018-12-26T11:45:37.471Z,36.50
2018-12-26T11:46:37.477Z,38.90
2018-12-26T11:47:37.479Z,34.20
2018-12-26T11:48:37.479Z,40.70
2018-12-26T11:49:37.482Z,40.10
2018-12-26T11:50:37.476Z,37.90
2018-12-26T11:51:37.480Z,37.40
2018-12-26T11:53:37.489Z,36.80
2018-12-26T11:54:37.493Z,36.20
2018-12-26T11:55:37.484Z,42.50
2018-12-26T11:56:37.496Z,41.50
2018-12-26T11:57:37.490Z,41.90
2018-12-26T11:58:37.642Z,38.50
2018-12-26T11:59:37.491Z,38.80
2018-12-26T12:00:37.491Z,42.80
2018-12-26T12:01:37.506Z,40.80
2018-12-26T12:02:37.484Z,39.60
2018-12-26T12:03:37.493Z,41.10
2018-12-26T12:04:37.495Z,43.90
2018-12-26T12:05:37.500Z,42.30
2018-12-26T12:06:37.500Z,44.40
2018-12-26T12:07:37.492Z,45.40
2018-12-26T12:08:37.498Z,43.80
2018-12-26T12:09:37.498Z,42.10
2018-12-26T12:10:37.500Z,42.60
2018-12-26T12:11:37.511Z,41.20
2018-12-26T12:12:37.500Z,42.90
2018-12-26T12:13:37.530Z,39.70
2018-12-26T12:14:37.505Z,40.50
2018-12-26T12:15:37.510Z,39.70
2018-12-26T12:16:37.513Z,40.60
2018-12-26T12:17:37.513Z,38.80
2018-12-26T12:18:37.514Z,41.60
2018-12-26T12:19:37.519Z,43.10
2018-12-26T12:20:37.512Z,39.70
2018-12-26T12:21:37.514Z,34.60
2018-12-26T12:22:37.521Z,39.80
2018-12-26T12:24:37.509Z,41.50
2018-12-26T12:25:37.511Z,42.50
2018-12-26T12:27:37.522Z,35.60
2018-12-26T12:28:37.529Z,43.20
2018-12-26T12:29:37.532Z,43.20
2018-12-26T12:30:37.530Z,41.90
2018-12-26T12:31:37.524Z,43.00
2018-12-26T12:32:37.517Z,40.80
2018-12-26T12:33:37.531Z,46.20
2018-12-26T12:34:37.527Z,45.10
2018-12-26T12:35:37.531Z,41.00
2018-12-26T12:36:37.645Z,44.90
2018-12-26T12:37:37.534Z,42.30
2018-12-26T12:38:37.533Z,44.70
2018-12-26T12:39:37.542Z,47.40
2018-12-26T12:40:37.533Z,46.80
2018-12-26T12:41:37.547Z,43.70
2018-12-26T12:42:37.537Z,43.90
2018-12-26T12:43:37.537Z,47.20
2018-12-26T12:44:37.598Z,46.60
2018-12-26T12:45:37.537Z,46.80
2018-12-26T12:46:37.563Z,46.30
2018-12-26T12:47:37.550Z,42.80
2018-12-26T12:48:37.536Z,44.90
2018-12-26T12:49:37.543Z,44.30
2018-12-26T12:50:37.555Z,45.70
2018-12-26T12:51:37.550Z,42.80
2018-12-26T12:52:37.550Z,45.40
2018-12-26T12:53:37.550Z,45.80
2018-12-26T12:54:37.551Z,46.30
2018-12-26T12:55:37.552Z,44.80