createdAt,value
2019-05-25T03:03:24.940Z,15.48
2019-05-25T03:05:55.662Z,14.47
2019-05-25T03:08:25.128Z,16.42
2019-05-25T03:10:55.058Z,14.87
2019-05-25T03:13:24.335Z,14.43
2019-05-25T03:15:53.898Z,14.45
2019-05-25T03:18:23.408Z,14.65
2019-05-25T03:20:53.011Z,12.75
2019-05-25T03:23:22.314Z,15.18
2019-05-25T03:25:51.587Z,14.23
2019-05-25T03:28:20.862Z,17.25
2019-05-25T03:30:51.112Z,19.75
2019-05-25T03:33:20.381Z,14.90
2019-05-25T03:35:51.583Z,16.23
2019-05-25T03:38:20.859Z,13.60
2019-05-25T03:40:50.136Z,15.80
2019-05-25T03:43:19.410Z,15.88
2019-05-25T03:45:48.702Z,14.13
2019-05-25T03:48:17.972Z,15.43
2019-05-25T03:50:48.233Z,14.83
2019-05-25T03:53:17.527Z,14.15
2019-05-25T03:55:46.880Z,14.50
2019-05-25T03:58:16.171Z,12.93
2019-05-25T04:00:45.663Z,14.33
2019-05-25T04:03:14.943Z,12.93
2019-05-25T04:05:44.223Z,13.30
2019-05-25T04:08:13.567Z,13.88
2019-05-25T04:10:42.843Z,12.35
2019-05-25T04:13:12.141Z,13.60
2019-05-25T04:15:41.750Z,12.95
2019-05-25T04:18:11.019Z,12.10
2019-05-25T04:20:40.298Z,14.03
2019-05-25T04:23:09.739Z,12.88
2019-05-25T04:25:39.018Z,13.03
2019-05-25T04:28:08.298Z,12.50
2019-05-25T04:30:37.863Z,12.82
2019-05-25T04:33:07.146Z,12.70
2019-05-25T04:35:36.425Z,15.25
2019-05-25T04:38:05.698Z,14.10
2019-05-25T04:40:34.987Z,15.15
2019-05-25T04:43:04.330Z,13.70
2019-05-25T04:45:33.606Z,14.65
2019-05-25T04:48:02.888Z,12.43
2019-05-25T04:50:32.231Z,13.43
2019-05-25T04:53:02.030Z,13.30
2019-05-25T04:55:31.348Z,14.18
2019-05-25T04:58:00.627Z,12.55
2019-05-25T05:00:29.910Z,12.73
2019-05-25T05:02:59.178Z,14.68
2019-05-25T05:05:28.450Z,16.25
2019-05-25T05:07:57.739Z,13.10
2019-05-25T05:10:27.017Z,10.93
2019-05-25T05:12:56.296Z,13.65
2019-05-25T05:15:25.643Z,13.38
2019-05-25T05:17:54.920Z,11.90
2019-05-25T05:20:24.186Z,12.33
2019-05-25T05:22:53.459Z,12.63
2019-05-25T05:25:23.015Z,11.43
2019-05-25T05:27:52.287Z,11.65
2019-05-25T05:30:24.627Z,13.58
2019-05-25T05:32:53.902Z,13.13
2019-05-25T05:35:23.175Z,14.25
2019-05-25T05:37:52.890Z,11.95
2019-05-25T05:40:22.170Z,11.10
2019-05-25T05:42:54.198Z,11.20
2019-05-25T05:45:23.462Z,11.75
2019-05-25T05:47:54.453Z,9.95
2019-05-25T05:50:23.736Z,10.90
2019-05-25T05:52:55.598Z,9.78
2019-05-25T05:55:32.346Z,12.15
2019-05-25T05:58:02.369Z,10.88
2019-05-25T06:00:31.800Z,10.82
2019-05-25T06:03:01.081Z,14.40
2019-05-25T06:05:30.579Z,10.15
2019-05-25T06:07:59.845Z,12.75
2019-05-25T06:10:29.120Z,10.85
2019-05-25T06:12:58.700Z,11.03
2019-05-25T06:15:28.301Z,11.90
2019-05-25T06:17:57.564Z,12.28
2019-05-25T06:20:26.837Z,14.58
2019-05-25T06:22:56.106Z,12.73
2019-05-25T06:25:25.719Z,12.40
2019-05-25T06:27:54.985Z,11.60
2019-05-25T06:30:24.491Z,11.83
2019-05-25T06:32:53.756Z,9.48
2019-05-25T06:35:23.039Z,10.13
2019-05-25T06:37:52.304Z,9.48
2019-05-25T06:40:22.330Z,12.07
2019-05-25T06:42:51.603Z,9.00
2019-05-25T06:45:21.104Z,8.60
2019-05-25T06:47:50.653Z,8.33
2019-05-25T06:50:20.059Z,10.28
2019-05-25T06:52:49.560Z,9.58
2019-05-25T06:55:18.838Z,8.73
2019-05-25T06:57:48.107Z,9.15
2019-05-25T07:00:19.211Z,11.45
2019-05-25T07:02:48.478Z,7.75
2019-05-25T07:05:17.740Z,8.58
2019-05-25T07:07:47.007Z,9.33
2019-05-25T07:10:16.519Z,9.45
2019-05-25T07:12:45.783Z,8.83
2019-05-25T07:15:16.087Z,9.68
2019-05-25T07:17:45.348Z,7.20
2019-05-25T07:20:14.864Z,6.35
2019-05-25T07:22:44.459Z,8.18
2019-05-25T07:25:14.859Z,6.17
2019-05-25T07:27:58.341Z,5.95
2019-05-25T07:30:15.539Z,8.48
2019-05-25T07:32:44.809Z,6.35
2019-05-25T07:35:14.259Z,6.55
2019-05-25T07:37:43.562Z,5.67
2019-05-25T07:40:14.481Z,6.00
2019-05-25T07:42:44.003Z,5.95
2019-05-25T07:45:14.995Z,8.03
2019-05-25T07:47:44.335Z,5.28
2019-05-25T07:50:15.973Z,6.25
2019-05-25T07:52:45.239Z,7.90
2019-05-25T07:55:14.502Z,5.50
2019-05-25T07:57:43.780Z,5.45
2019-05-25T08:00:14.092Z,6.58
2019-05-25T08:02:43.372Z,8.48
2019-05-25T08:05:13.170Z,8.65
2019-05-25T08:07:42.427Z,9.40
2019-05-25T08:10:13.352Z,11.95
2019-05-25T08:12:42.900Z,8.13
2019-05-25T08:15:12.595Z,9.28
2019-05-25T08:17:41.866Z,6.35
2019-05-25T08:20:11.467Z,8.25
2019-05-25T08:22:40.744Z,7.67
2019-05-25T08:25:10.547Z,8.00
2019-05-25T08:27:39.814Z,9.45
2019-05-25T08:30:09.536Z,10.10
2019-05-25T08:32:38.793Z,9.75
2019-05-25T08:35:09.700Z,8.25
2019-05-25T08:37:39.019Z,9.38
2019-05-25T08:43:06.359Z,7.97
2019-05-25T08:45:35.856Z,6.42
2019-05-25T08:48:06.149Z,7.87
2019-05-25T08:51:12.934Z,9.18
2019-05-25T08:53:46.454Z,6.80
2019-05-25T08:56:14.054Z,11.30
2019-05-25T08:58:48.236Z,34.33
2019-05-25T09:01:14.683Z,10.10
2019-05-25T09:03:47.019Z,11.05
2019-05-25T09:06:16.295Z,10.70
2019-05-25T09:08:46.527Z,8.25
2019-05-25T09:12:07.262Z,8.70
2019-05-25T09:14:39.191Z,7.70
2019-05-25T09:17:08.759Z,7.08
2019-05-25T09:19:38.024Z,6.55
2019-05-25T09:22:07.291Z,8.05
2019-05-25T09:24:36.573Z,12.47
2019-05-25T09:27:05.847Z,6.17
2019-05-25T09:29:35.135Z,6.75
2019-05-25T09:32:07.005Z,5.28
2019-05-25T09:34:35.680Z,6.42
2019-05-25T09:37:04.975Z,5.45
2019-05-25T09:39:34.246Z,4.95
2019-05-25T09:42:03.823Z,6.67
2019-05-25T09:44:33.091Z,8.38
2019-05-25T09:47:02.364Z,6.85
2019-05-25T09:49:31.631Z,8.48
2019-05-25T09:52:00.895Z,8.95
2019-05-25T09:54:30.163Z,8.23
2019-05-25T09:56:59.432Z,8.80
2019-05-25T09:59:28.687Z,6.65
2019-05-25T10:01:57.961Z,6.53
2019-05-25T10:04:27.535Z,6.08
2019-05-25T10:06:56.815Z,5.03
2019-05-25T10:09:26.087Z,7.12
2019-05-25T10:11:55.643Z,5.62
2019-05-25T10:14:24.914Z,4.42
2019-05-25T10:16:54.200Z,5.35
2019-05-25T10:19:23.474Z,8.15
2019-05-25T10:21:52.726Z,9.05
2019-05-25T10:24:22.005Z,7.12
2019-05-25T10:26:51.275Z,4.45
2019-05-25T10:29:35.950Z,7.33
2019-05-25T10:31:51.827Z,7.12
2019-05-25T10:34:21.105Z,5.37
2019-05-25T10:36:50.361Z,6.10
2019-05-25T10:39:19.623Z,7.05
2019-05-25T10:41:49.215Z,5.70
2019-05-25T10:44:18.472Z,5.15
2019-05-25T10:46:48.027Z,6.10
2019-05-25T10:49:17.307Z,7.35
2019-05-25T10:51:46.568Z,5.50
2019-05-25T10:54:16.823Z,5.90
2019-05-25T10:56:46.086Z,5.33
2019-05-25T10:59:15.346Z,6.58
2019-05-25T11:01:44.620Z,4.87
2019-05-25T11:04:13.891Z,8.10
2019-05-25T11:06:43.456Z,8.23
2019-05-25T11:09:13.071Z,7.42
2019-05-25T11:11:42.338Z,5.45
2019-05-25T11:14:11.651Z,6.20
2019-05-25T11:16:40.953Z,5.92
2019-05-25T11:19:24.228Z,6.65
2019-05-25T11:21:53.131Z,5.12
2019-05-25T11:24:22.709Z,10.98
2019-05-25T11:26:51.980Z,8.55
2019-05-25T11:29:21.239Z,6.37
2019-05-25T11:31:56.437Z,5.45
2019-05-25T11:34:21.507Z,4.55
2019-05-25T11:36:50.770Z,4.05
2019-05-25T11:39:20.355Z,4.97
2019-05-25T11:41:49.863Z,6.33
2019-05-25T11:44:19.370Z,6.90
2019-05-25T11:46:49.702Z,5.00
2019-05-25T11:49:22.497Z,6.42
2019-05-25T11:51:51.319Z,5.10
2019-05-25T11:54:20.882Z,5.42
2019-05-25T11:56:50.146Z,4.08
2019-05-25T11:59:19.421Z,5.45
2019-05-25T12:01:48.692Z,3.92
2019-05-25T12:04:18.288Z,4.28
2019-05-25T12:06:47.547Z,2.42
2019-05-25T12:09:16.831Z,5.62
2019-05-25T12:11:46.410Z,5.15
2019-05-25T12:14:16.019Z,3.45
2019-05-25T12:16:45.294Z,4.03
2019-05-25T12:19:15.555Z,3.85
2019-05-25T12:21:44.819Z,3.10
2019-05-25T12:24:14.087Z,4.40
2019-05-25T12:26:43.358Z,3.83
2019-05-25T12:29:12.619Z,1.98
2019-05-25T12:31:42.383Z,2.72
2019-05-25T12:34:11.959Z,3.55
2019-05-25T12:36:41.236Z,5.17
2019-05-25T12:39:10.496Z,3.08
2019-05-25T12:41:39.763Z,1.72
2019-05-25T12:44:09.025Z,2.40
2019-05-25T12:46:38.298Z,2.02
2019-05-25T12:49:07.556Z,2.02
2019-05-25T12:51:36.832Z,4.12
2019-05-25T12:54:06.106Z,3.20
2019-05-25T12:56:35.366Z,1.30
2019-05-25T12:59:04.635Z,2.25
2019-05-25T13:01:33.910Z,1.50
2019-05-25T13:04:03.198Z,1.80
2019-05-25T13:06:32.458Z,4.12
2019-05-25T13:09:01.734Z,3.12
2019-05-25T13:11:32.175Z,1.95
2019-05-25T13:14:13.743Z,2.25
2019-05-25T13:16:32.402Z,1.70
2019-05-25T13:19:01.663Z,2.83
2019-05-25T13:21:30.942Z,3.75
2019-05-25T13:24:00.218Z,3.30
2019-05-25T13:26:29.474Z,2.90
2019-05-25T13:28:58.750Z,2.25
2019-05-25T13:31:28.016Z,2.30
2019-05-25T13:33:57.303Z,2.65
2019-05-25T13:36:26.575Z,1.05
2019-05-25T13:38:55.838Z,1.87
2019-05-25T13:41:25.114Z,0.95
2019-05-25T13:43:54.383Z,4.08
2019-05-25T13:46:23.648Z,1.15
2019-05-25T13:48:53.363Z,1.85
2019-05-25T13:51:22.623Z,4.05
2019-05-25T13:53:51.896Z,1.52
2019-05-25T13:56:22.250Z,2.58
2019-05-25T13:58:51.523Z,1.20
2019-05-25T14:01:28.429Z,1.05
2019-05-25T14:03:55.646Z,2.12
2019-05-25T14:06:22.727Z,1.35
2019-05-25T14:08:52.136Z,0.98
2019-05-25T14:11:21.399Z,1.20
2019-05-25T14:13:50.667Z,0.95
2019-05-25T14:16:19.942Z,1.80
2019-05-25T14:18:49.298Z,0.80
2019-05-25T14:21:19.640Z,0.95
2019-05-25T14:23:48.907Z,0.80
2019-05-25T14:26:18.423Z,1.65
2019-05-25T14:28:47.691Z,1.67
2019-05-25T14:31:16.956Z,1.40
2019-05-25T14:33:46.637Z,0.88
2019-05-25T14:36:15.976Z,0.80
2019-05-25T14:38:45.551Z,0.98
2019-05-25T14:41:14.818Z,1.40
2019-05-25T14:43:44.108Z,1.60
2019-05-25T14:46:26.975Z,1.60
2019-05-25T14:48:44.624Z,1.87
2019-05-25T14:51:13.562Z,1.60
2019-05-25T14:53:42.995Z,2.17
2019-05-25T14:56:12.262Z,0.72
2019-05-25T14:58:41.810Z,2.83
2019-05-25T15:01:11.059Z,2.15
2019-05-25T15:03:40.339Z,1.00
2019-05-25T15:06:09.667Z,1.37
2019-05-25T15:08:38.939Z,1.75
2019-05-25T15:11:08.204Z,0.90
2019-05-25T15:13:37.472Z,2.45
2019-05-25T15:16:06.739Z,1.32
2019-05-25T15:18:37.070Z,1.50
2019-05-25T15:21:06.341Z,1.95
2019-05-25T15:23:35.610Z,2.00
2019-05-25T15:26:05.152Z,1.57
2019-05-25T15:28:34.411Z,1.15
2019-05-25T15:31:03.754Z,1.70
2019-05-25T15:33:33.031Z,1.10
2019-05-25T15:36:02.555Z,1.00
2019-05-25T15:38:31.491Z,2.30
2019-05-25T15:41:00.684Z,1.17
2019-05-25T15:43:30.255Z,0.95
2019-05-25T15:45:59.519Z,1.15
2019-05-25T15:48:28.792Z,1.47
2019-05-25T15:50:58.054Z,1.10
2019-05-25T15:53:27.325Z,1.45
2019-05-25T15:55:56.579Z,1.95
2019-05-25T15:58:25.847Z,1.35
2019-05-25T16:00:55.474Z,3.85
2019-05-25T16:03:24.979Z,1.45
2019-05-25T16:05:54.300Z,2.20
2019-05-25T16:08:23.887Z,2.02
2019-05-25T16:10:54.231Z,1.92
2019-05-25T16:13:23.491Z,1.90
2019-05-25T16:15:53.033Z,2.75
2019-05-25T16:18:22.295Z,2.33
2019-05-25T16:20:51.551Z,3.37
2019-05-25T16:23:20.830Z,2.77
2019-05-25T16:25:50.101Z,2.12
2019-05-25T16:28:19.626Z,3.22
2019-05-25T16:30:48.884Z,1.60
2019-05-25T16:33:18.150Z,1.72
2019-05-25T16:35:47.415Z,2.08
2019-05-25T16:38:16.686Z,2.92
2019-05-25T16:40:45.996Z,4.75
2019-05-25T16:43:15.651Z,8.73
2019-05-25T16:45:44.918Z,5.97
2019-05-25T16:48:14.218Z,10.43
2019-05-25T16:50:43.756Z,4.40
2019-05-25T16:53:13.026Z,17.07
2019-05-25T16:55:42.331Z,6.15
2019-05-25T16:58:11.875Z,26.12
2019-05-25T17:00:41.163Z,36.65
2019-05-25T17:03:26.565Z,72.87
2019-05-25T17:05:41.478Z,14.18
2019-05-25T17:08:11.135Z,5.28
2019-05-25T17:10:40.444Z,3.65
2019-05-25T17:13:09.703Z,4.20
2019-05-25T17:15:38.989Z,4.78
2019-05-25T17:18:08.260Z,4.35
2019-05-25T17:20:38.960Z,5.78
2019-05-25T17:23:08.589Z,5.28
2019-05-25T17:25:37.843Z,5.30
2019-05-25T17:28:07.175Z,3.27
2019-05-25T17:30:42.259Z,5.92
2019-05-25T17:33:12.039Z,4.90
2019-05-25T17:35:41.649Z,6.42
2019-05-25T17:38:10.919Z,3.65
2019-05-25T17:40:40.334Z,4.42
2019-05-25T17:43:10.383Z,4.55
2019-05-25T17:45:39.972Z,4.62
2019-05-25T17:48:08.912Z,5.28
2019-05-25T17:50:38.401Z,3.50
2019-05-25T17:53:07.664Z,6.25
2019-05-25T17:55:36.946Z,5.08
2019-05-25T17:58:07.174Z,6.10
2019-05-25T18:00:42.064Z,4.28
2019-05-25T18:03:11.462Z,5.03
2019-05-25T18:05:41.798Z,4.65
2019-05-25T18:08:11.059Z,5.72
2019-05-25T18:10:52.667Z,6.37
2019-05-25T18:13:11.961Z,3.83
2019-05-25T18:15:41.237Z,4.25
2019-05-25T18:18:10.503Z,3.55
2019-05-25T18:20:40.032Z,3.55
2019-05-25T18:23:09.547Z,3.40
2019-05-25T18:25:38.810Z,5.60
2019-05-25T18:28:08.255Z,5.65
2019-05-25T18:30:37.596Z,4.92
2019-05-25T18:33:06.850Z,6.45
2019-05-25T18:35:36.127Z,5.53
2019-05-25T18:38:05.647Z,4.50
2019-05-25T18:40:34.986Z,6.42
2019-05-25T18:43:04.255Z,4.55
2019-05-25T18:45:33.531Z,4.17
2019-05-25T18:48:02.787Z,4.25
2019-05-25T18:50:32.134Z,5.15
2019-05-25T18:53:01.399Z,4.47
2019-05-25T18:55:30.671Z,2.72
2019-05-25T18:57:59.942Z,4.25
2019-05-25T19:00:29.379Z,4.85
2019-05-25T19:02:58.834Z,3.45
2019-05-25T19:05:28.483Z,2.70
2019-05-25T19:07:57.795Z,3.92
2019-05-25T19:10:27.245Z,7.08
2019-05-25T19:12:56.936Z,2.42
2019-05-25T19:15:27.019Z,4.85
2019-05-25T19:17:56.286Z,3.67
2019-05-25T19:20:25.981Z,4.72
2019-05-25T19:22:55.261Z,4.35
2019-05-25T19:25:24.586Z,3.72
2019-05-25T19:27:53.853Z,4.70
2019-05-25T19:30:23.459Z,4.33
2019-05-25T19:32:52.722Z,3.90
2019-05-25T19:35:22.064Z,3.50
2019-05-25T19:37:51.357Z,2.77
2019-05-25T19:40:21.174Z,3.98
2019-05-25T19:42:50.556Z,3.90
2019-05-25T19:45:20.364Z,4.15
2019-05-25T19:47:49.891Z,4.22
2019-05-25T19:50:19.619Z,3.72
2019-05-25T19:52:48.912Z,2.87
2019-05-25T19:55:18.225Z,6.17
2019-05-25T19:57:48.575Z,5.83
2019-05-25T20:00:18.348Z,5.75
2019-05-25T20:02:47.848Z,3.90
2019-05-25T20:05:17.729Z,6.80
2019-05-25T20:07:47.379Z,5.75
2019-05-25T20:10:16.795Z,4.08
2019-05-25T20:12:46.062Z,4.50
2019-05-25T20:15:15.892Z,3.42
2019-05-25T20:17:45.201Z,5.85
2019-05-25T20:20:15.115Z,4.65
2019-05-25T20:22:44.391Z,4.85
2019-05-25T20:25:13.733Z,5.28
2019-05-25T20:27:43.000Z,4.00
2019-05-25T20:30:12.714Z,5.30
2019-05-25T20:32:42.007Z,3.35
2019-05-25T20:35:11.842Z,3.22
2019-05-25T20:37:41.366Z,2.92
2019-05-25T20:40:11.242Z,5.03
2019-05-25T20:42:40.642Z,7.00
2019-05-25T20:45:10.350Z,5.92
2019-05-25T20:47:39.628Z,4.42
2019-05-25T20:50:09.747Z,4.60
2019-05-25T20:52:39.031Z,4.87
2019-05-25T20:55:08.749Z,3.58
2019-05-25T20:57:38.010Z,3.58
2019-05-25T21:00:09.291Z,4.80
2019-05-25T21:02:38.879Z,4.58
2019-05-25T21:05:08.696Z,5.28
2019-05-25T21:07:37.948Z,6.15
2019-05-25T21:10:07.991Z,6.35
2019-05-25T21:12:37.309Z,4.85
2019-05-25T21:15:08.427Z,5.12
2019-05-25T21:17:37.690Z,4.15
2019-05-25T21:20:07.419Z,3.77
2019-05-25T21:22:36.684Z,5.10
2019-05-25T21:25:07.807Z,5.45
2019-05-25T21:27:37.067Z,8.15
2019-05-25T21:30:07.181Z,3.98
2019-05-25T21:32:36.449Z,5.22
2019-05-25T21:35:06.976Z,5.72
2019-05-25T21:37:36.299Z,4.37
2019-05-25T21:40:07.927Z,5.05
2019-05-25T21:42:38.261Z,5.53
2019-05-25T21:45:08.159Z,6.92
2019-05-25T21:47:37.498Z,5.97
2019-05-25T21:50:07.826Z,8.10
2019-05-25T21:52:37.253Z,8.68
2019-05-25T21:55:06.962Z,3.62
2019-05-25T21:57:36.226Z,5.37
2019-05-25T22:00:10.578Z,4.78
2019-05-25T22:02:40.447Z,3.85
2019-05-25T22:05:10.460Z,7.20
2019-05-25T22:07:39.891Z,6.50
2019-05-25T22:10:09.591Z,6.50
2019-05-25T22:12:40.445Z,4.58
2019-05-25T22:15:11.835Z,4.40
2019-05-25T22:17:41.279Z,4.85
2019-05-25T22:20:11.903Z,5.47
2019-05-25T22:22:41.280Z,5.85
2019-05-25T22:25:12.060Z,10.08
2019-05-25T22:27:41.323Z,5.67
2019-05-25T22:30:11.135Z,5.40
2019-05-25T22:32:40.411Z,4.83
2019-05-25T22:35:10.118Z,6.53
2019-05-25T22:37:39.378Z,5.15
2019-05-25T22:40:08.780Z,7.08
2019-05-25T22:42:38.115Z,6.10
2019-05-25T22:45:07.925Z,4.92
2019-05-25T22:47:37.182Z,5.20
2019-05-25T22:50:06.822Z,7.50
2019-05-25T22:52:36.251Z,6.10
2019-05-25T22:55:08.944Z,6.55
2019-05-25T22:57:38.499Z,7.17
2019-05-25T23:00:10.193Z,5.53
2019-05-25T23:02:39.979Z,6.25
2019-05-25T23:05:09.700Z,9.68
2019-05-25T23:07:39.296Z,8.10
2019-05-25T23:10:09.099Z,8.58
2019-05-25T23:12:38.634Z,9.13
2019-05-25T23:15:09.044Z,8.85
2019-05-25T23:17:38.575Z,7.80
2019-05-25T23:20:09.089Z,6.53
2019-05-25T23:22:38.369Z,7.90
2019-05-25T23:25:07.937Z,6.75
2019-05-25T23:27:37.202Z,8.13
2019-05-25T23:30:08.415Z,6.30
2019-05-25T23:32:37.687Z,7.78
2019-05-25T23:35:07.167Z,6.00
2019-05-25T23:37:36.435Z,8.18
2019-05-25T23:40:09.243Z,5.17
2019-05-25T23:42:39.609Z,7.45
2019-05-25T23:45:09.396Z,6.25
2019-05-25T23:47:38.979Z,7.85
2019-05-25T23:50:09.182Z,8.10
2019-05-25T23:52:38.447Z,5.33
2019-05-25T23:55:09.251Z,8.33
2019-05-25T23:57:38.841Z,8.83
