createdAt,value
2019-03-25T00:03:36.673Z,7.30
2019-03-25T00:07:41.826Z,7.20
2019-03-25T00:11:47.087Z,7.20
2019-03-25T00:15:52.237Z,6.60
2019-03-25T00:26:40.617Z,6.30
2019-03-25T00:39:17.725Z,6.10
2019-03-25T00:46:16.248Z,6.00
2019-03-25T00:50:21.345Z,6.00
2019-03-25T00:54:26.473Z,6.00
2019-03-25T01:04:02.350Z,6.00
2019-03-25T01:16:24.565Z,6.00
2019-03-25T01:20:29.729Z,6.00
2019-03-25T01:27:21.980Z,6.00
2019-03-25T01:31:27.102Z,6.00
2019-03-25T01:35:32.246Z,6.00
2019-03-25T01:47:30.131Z,6.00
2019-03-25T01:55:36.598Z,6.00
2019-03-25T02:07:21.140Z,6.00
2019-03-25T02:11:26.216Z,6.00
2019-03-25T02:15:31.440Z,6.10
2019-03-25T02:22:00.167Z,6.00
2019-03-25T02:26:05.508Z,6.00
2019-03-25T02:35:10.974Z,6.00
2019-03-25T02:49:16.773Z,6.00
2019-03-25T02:53:21.881Z,6.00
2019-03-25T03:25:56.895Z,6.00
2019-03-25T03:29:54.289Z,5.90
2019-03-25T03:33:59.413Z,5.90
2019-03-25T03:48:03.214Z,6.00
2019-03-25T03:57:19.182Z,5.90
2019-03-25T04:03:16.361Z,5.90
2019-03-25T04:07:21.465Z,5.80
2019-03-25T04:13:57.252Z,5.80
2019-03-25T04:18:02.457Z,5.70
2019-03-25T04:22:07.592Z,5.70
2019-03-25T04:26:27.276Z,5.70
2019-03-25T04:30:19.569Z,5.70
2019-03-25T04:34:43.088Z,5.70
2019-03-25T04:43:27.183Z,5.60
2019-03-25T04:47:32.384Z,5.60
2019-03-25T04:54:08.494Z,5.50
2019-03-25T05:02:17.886Z,5.50
2019-03-25T05:14:55.501Z,5.40
2019-03-25T05:22:31.867Z,5.40
2019-03-25T05:26:36.987Z,5.40
2019-03-25T05:30:42.100Z,5.40
2019-03-25T05:34:47.207Z,5.40
2019-03-25T05:38:52.280Z,5.40
2019-03-25T05:42:57.492Z,5.50
2019-03-25T05:47:02.629Z,5.40
2019-03-25T05:52:34.636Z,5.40
2019-03-25T05:59:24.960Z,5.40
2019-03-25T06:03:30.081Z,5.40
2019-03-25T06:07:35.213Z,5.40
2019-03-25T06:11:40.328Z,5.30
2019-03-25T06:15:47.272Z,5.30
2019-03-25T06:19:52.367Z,5.30
2019-03-25T06:23:57.526Z,5.30
2019-03-25T06:28:02.638Z,5.40
2019-03-25T06:32:07.748Z,5.50
2019-03-25T06:36:12.858Z,5.60
2019-03-25T06:40:17.987Z,5.70
2019-03-25T06:44:23.053Z,5.70
2019-03-25T06:48:28.165Z,5.70
2019-03-25T06:52:33.277Z,5.70
2019-03-25T06:56:38.424Z,5.70
2019-03-25T07:00:43.545Z,5.70
2019-03-25T07:04:48.657Z,5.70
2019-03-25T07:08:53.783Z,5.70
2019-03-25T07:12:58.938Z,5.70
2019-03-25T07:17:04.036Z,5.70
2019-03-25T07:21:09.178Z,5.70
2019-03-25T07:25:14.332Z,5.80
2019-03-25T07:29:19.587Z,5.70
2019-03-25T07:33:24.711Z,5.80
2019-03-25T07:37:29.905Z,5.80
2019-03-25T07:41:35.031Z,5.90
2019-03-25T07:45:40.107Z,5.90
2019-03-25T07:49:45.242Z,5.90
2019-03-25T07:53:51.132Z,6.00
2019-03-25T07:57:56.390Z,6.00
2019-03-25T08:02:01.620Z,5.90
2019-03-25T08:06:06.716Z,5.90
2019-03-25T08:10:12.062Z,5.80
2019-03-25T08:14:17.194Z,5.70
2019-03-25T08:18:22.330Z,5.60
2019-03-25T08:22:27.514Z,5.60
2019-03-25T08:26:32.643Z,5.50
2019-03-25T08:33:46.606Z,5.60
2019-03-25T08:37:51.714Z,5.50
2019-03-25T08:41:56.849Z,5.70
2019-03-25T08:46:01.965Z,5.70
2019-03-25T08:50:07.566Z,5.90
2019-03-25T08:54:12.803Z,5.80
2019-03-25T08:58:17.943Z,5.80
2019-03-25T09:02:23.164Z,5.90
2019-03-25T09:06:28.268Z,6.00
2019-03-25T09:10:33.789Z,6.10
2019-03-25T09:14:38.942Z,6.20
2019-03-25T09:18:44.088Z,6.20
2019-03-25T09:22:49.697Z,6.20
2019-03-25T09:26:54.786Z,6.30
2019-03-25T09:31:20.748Z,6.30
2019-03-25T09:35:25.866Z,6.30
2019-03-25T09:39:30.969Z,6.20
2019-03-25T09:43:36.076Z,6.20
2019-03-25T09:47:41.232Z,6.00
2019-03-25T09:51:46.313Z,6.00
2019-03-25T09:55:51.431Z,6.00
2019-03-25T09:59:56.568Z,6.10
2019-03-25T10:04:01.670Z,6.20
2019-03-25T10:08:06.824Z,6.20
2019-03-25T10:12:12.004Z,6.30
2019-03-25T10:16:17.186Z,6.40
2019-03-25T10:20:22.317Z,6.50
2019-03-25T10:24:28.139Z,6.60
2019-03-25T10:28:33.438Z,6.80
2019-03-25T10:32:38.520Z,7.10
2019-03-25T10:36:43.666Z,7.20
2019-03-25T10:40:48.836Z,7.30
2019-03-25T10:44:53.982Z,7.30
2019-03-25T10:48:59.093Z,7.60
2019-03-25T10:53:04.233Z,7.80
2019-03-25T10:57:09.363Z,7.90
2019-03-25T11:01:14.605Z,7.80
2019-03-25T11:05:19.759Z,8.00
2019-03-25T11:09:24.876Z,8.20
2019-03-25T11:13:30.071Z,8.40
2019-03-25T11:17:35.296Z,8.50
2019-03-25T11:21:40.452Z,8.60
2019-03-25T11:25:45.629Z,8.50
2019-03-25T11:29:50.739Z,8.40
2019-03-25T11:33:55.860Z,8.40
2019-03-25T11:38:01.000Z,8.40
2019-03-25T11:42:06.154Z,8.50
2019-03-25T11:46:11.319Z,8.60
2019-03-25T11:50:16.526Z,8.50
2019-03-25T11:54:21.675Z,8.70
2019-03-25T11:58:26.828Z,8.70
2019-03-25T12:02:31.949Z,8.70
2019-03-25T12:06:37.602Z,8.80
2019-03-25T12:10:42.820Z,9.00
2019-03-25T12:14:48.044Z,9.00
2019-03-25T12:18:53.158Z,8.90
2019-03-25T12:22:58.345Z,8.60
2019-03-25T12:27:03.440Z,8.30
2019-03-25T12:31:08.574Z,8.20
2019-03-25T12:35:13.931Z,8.20
2019-03-25T12:39:19.052Z,8.00
2019-03-25T12:43:24.360Z,7.90
2019-03-25T12:47:29.627Z,7.80
2019-03-25T12:51:34.769Z,7.90
2019-03-25T12:55:39.887Z,8.00
2019-03-25T12:59:45.009Z,8.30
2019-03-25T13:03:50.154Z,8.60
2019-03-25T13:07:55.321Z,8.90
2019-03-25T13:12:00.467Z,9.20
2019-03-25T13:16:05.632Z,9.40
2019-03-25T13:20:10.929Z,9.60
2019-03-25T13:24:16.121Z,9.70
2019-03-25T13:28:21.222Z,9.80
2019-03-25T13:32:26.357Z,9.70
2019-03-25T13:36:31.529Z,9.70
2019-03-25T13:40:36.669Z,9.50
2019-03-25T13:44:41.839Z,9.30
2019-03-25T13:48:46.948Z,9.40
2019-03-25T13:52:52.093Z,9.40
2019-03-25T13:57:08.101Z,9.50
2019-03-25T14:01:13.237Z,9.60
2019-03-25T14:05:18.437Z,9.80
2019-03-25T14:09:23.556Z,9.90
2019-03-25T14:13:28.748Z,9.70
2019-03-25T14:17:34.007Z,9.50
2019-03-25T14:21:39.185Z,9.20
2019-03-25T14:25:44.354Z,9.30
2019-03-25T14:29:49.534Z,9.30
2019-03-25T14:33:54.645Z,9.20
2019-03-25T14:37:59.795Z,9.10
2019-03-25T14:42:04.974Z,9.20
2019-03-25T14:46:10.149Z,9.30
2019-03-25T14:50:15.420Z,9.20
2019-03-25T14:54:22.010Z,9.40
2019-03-25T14:58:30.617Z,9.40
2019-03-25T15:02:35.867Z,9.40
2019-03-25T15:06:44.089Z,9.50
2019-03-25T15:10:53.612Z,9.60
2019-03-25T15:14:56.216Z,9.80
2019-03-25T15:19:01.454Z,9.80
2019-03-25T15:23:06.707Z,9.70
2019-03-25T15:27:11.970Z,9.50
2019-03-25T15:31:17.162Z,9.50
2019-03-25T15:35:22.648Z,9.40
2019-03-25T15:39:27.938Z,9.50
2019-03-25T15:43:33.115Z,9.30
2019-03-25T15:47:38.519Z,9.40
2019-03-25T15:51:43.969Z,9.30
2019-03-25T15:55:49.205Z,9.20
2019-03-25T15:59:54.318Z,9.30
2019-03-25T16:03:59.493Z,9.20
2019-03-25T16:08:04.657Z,9.30
2019-03-25T16:12:10.185Z,9.40
2019-03-25T16:16:15.267Z,9.40
2019-03-25T16:20:20.453Z,9.40
2019-03-25T16:24:25.689Z,9.50
2019-03-25T16:28:30.913Z,9.50
2019-03-25T16:32:36.096Z,9.60
2019-03-25T16:36:41.311Z,9.60
2019-03-25T16:40:46.505Z,9.60
2019-03-25T16:44:51.723Z,9.80
2019-03-25T16:48:56.918Z,9.80
2019-03-25T16:53:02.108Z,9.80
2019-03-25T16:57:07.261Z,9.90
2019-03-25T17:01:12.458Z,9.80
2019-03-25T17:05:17.660Z,9.80
2019-03-25T17:09:22.842Z,9.90
2019-03-25T17:13:28.071Z,9.80
2019-03-25T17:17:33.406Z,9.80
2019-03-25T17:21:38.591Z,9.60
2019-03-25T17:25:52.707Z,9.60
2019-03-25T17:29:50.691Z,9.60
2019-03-25T17:33:55.905Z,9.50
2019-03-25T17:38:01.077Z,9.30
2019-03-25T17:42:09.766Z,9.40
2019-03-25T17:46:14.934Z,9.30
2019-03-25T17:50:23.686Z,9.30
2019-03-25T17:54:28.857Z,9.40
2019-03-25T17:58:40.691Z,9.30
2019-03-25T18:02:46.220Z,9.20
2019-03-25T18:06:51.437Z,9.10
2019-03-25T18:10:56.634Z,9.10
2019-03-25T18:15:01.845Z,9.20
2019-03-25T18:19:07.171Z,9.10
2019-03-25T18:23:12.370Z,9.20
2019-03-25T18:27:17.972Z,9.10
2019-03-25T18:31:23.192Z,9.10
2019-03-25T18:35:28.358Z,9.10
2019-03-25T18:39:33.503Z,9.10
2019-03-25T18:43:38.722Z,9.00
2019-03-25T18:47:43.922Z,8.90
2019-03-25T18:51:49.089Z,8.90
2019-03-25T18:55:54.223Z,8.80
2019-03-25T18:59:59.356Z,8.70
2019-03-25T19:04:04.552Z,8.70
2019-03-25T19:08:10.509Z,8.60
2019-03-25T19:12:15.842Z,8.60
2019-03-25T19:16:21.140Z,8.50
2019-03-25T19:20:26.494Z,8.40
2019-03-25T19:24:31.903Z,8.40
2019-03-25T19:28:37.465Z,8.30
2019-03-25T19:32:42.732Z,8.30
2019-03-25T19:36:48.051Z,8.30
2019-03-25T19:40:53.403Z,8.30
2019-03-25T19:44:58.620Z,8.20
2019-03-25T19:49:03.697Z,8.30
2019-03-25T19:53:18.560Z,8.20
2019-03-25T19:57:15.638Z,8.10
2019-03-25T20:01:20.782Z,8.00
2019-03-25T20:05:25.882Z,8.10
2019-03-25T20:09:30.974Z,8.00
2019-03-25T20:13:36.156Z,8.00
2019-03-25T20:17:41.298Z,8.10
2019-03-25T20:21:46.484Z,8.10
2019-03-25T20:25:51.671Z,8.10
2019-03-25T20:29:56.815Z,8.10
2019-03-25T20:34:10.981Z,8.00
2019-03-25T20:38:08.665Z,8.00
2019-03-25T20:42:13.864Z,8.00
2019-03-25T20:46:18.960Z,7.90
2019-03-25T20:50:24.156Z,7.90
2019-03-25T20:54:29.216Z,7.80
2019-03-25T20:58:34.339Z,7.80
2019-03-25T21:02:44.893Z,7.80
2019-03-25T21:06:46.213Z,7.70
2019-03-25T21:10:51.528Z,7.70
2019-03-25T21:14:56.643Z,7.60
2019-03-25T21:19:01.817Z,7.50
2019-03-25T21:23:06.932Z,7.50
2019-03-25T21:27:12.080Z,7.40
2019-03-25T21:31:17.272Z,7.30
2019-03-25T21:35:22.379Z,7.30
2019-03-25T21:39:27.587Z,7.30
2019-03-25T21:43:32.709Z,7.30
2019-03-25T21:47:37.840Z,7.20
2019-03-25T21:51:42.932Z,7.20
2019-03-25T21:55:48.054Z,7.10
2019-03-25T21:59:53.285Z,7.10
2019-03-25T22:03:58.349Z,7.10
2019-03-25T22:08:03.463Z,7.10
2019-03-25T22:12:08.600Z,7.10
2019-03-25T22:20:17.897Z,7.20
2019-03-25T22:24:23.060Z,7.20
2019-03-25T22:28:28.188Z,7.10
2019-03-25T22:32:33.316Z,7.20
2019-03-25T22:36:38.409Z,7.20
2019-03-25T22:40:43.521Z,7.30
2019-03-25T22:44:48.653Z,7.30
2019-03-25T22:48:53.792Z,7.40
2019-03-25T22:52:59.232Z,7.50
2019-03-25T22:57:04.329Z,7.50
2019-03-25T23:01:09.472Z,7.50
2019-03-25T23:05:14.591Z,7.50
2019-03-25T23:09:19.716Z,7.50
2019-03-25T23:13:24.854Z,7.50
2019-03-25T23:17:29.961Z,7.50
2019-03-25T23:21:35.100Z,7.40
2019-03-25T23:25:40.250Z,7.40
2019-03-25T23:29:45.374Z,7.30
2019-03-25T23:33:52.478Z,7.20
2019-03-25T23:37:57.236Z,7.20
2019-03-25T23:42:02.363Z,7.20
2019-03-25T23:54:16.450Z,7.00
2019-03-25T23:58:21.541Z,6.90
