createdAt,value
2023-07-07T00:05:25.846Z,99.90
2023-07-07T00:20:16.441Z,99.90
2023-07-07T00:25:12.319Z,99.90
2023-07-07T00:30:08.690Z,99.90
2023-07-07T00:45:22.067Z,99.90
2023-07-07T00:48:04.926Z,99.90
2023-07-07T00:51:00.384Z,99.90
2023-07-07T00:53:30.295Z,99.90
2023-07-07T00:56:07.591Z,99.90
2023-07-07T00:58:38.763Z,99.90
2023-07-07T01:01:13.342Z,99.90
2023-07-07T01:03:47.215Z,99.90
2023-07-07T01:06:23.944Z,99.90
2023-07-07T01:09:01.450Z,99.90
2023-07-07T01:11:31.301Z,99.90
2023-07-07T01:14:03.363Z,99.90
2023-07-07T01:17:18.511Z,99.90
2023-07-07T01:20:32.419Z,99.90
2023-07-07T01:23:40.714Z,99.90
2023-07-07T01:26:56.395Z,99.90
2023-07-07T01:30:11.273Z,99.90
2023-07-07T01:32:39.813Z,99.90
2023-07-07T01:35:19.273Z,99.90
2023-07-07T01:38:00.591Z,99.90
2023-07-07T01:41:00.042Z,99.90
2023-07-07T01:44:08.338Z,99.90
2023-07-07T01:47:28.909Z,99.90
2023-07-07T01:50:08.441Z,99.90
2023-07-07T01:52:54.054Z,99.90
2023-07-07T01:55:28.137Z,99.90
2023-07-07T01:58:02.606Z,99.90
2023-07-07T02:00:32.777Z,99.90
2023-07-07T02:03:02.067Z,99.90
2023-07-07T02:05:32.229Z,99.90
2023-07-07T02:20:18.436Z,99.90
2023-07-07T02:35:07.386Z,99.90
2023-07-07T02:37:35.502Z,99.90
2023-07-07T02:40:02.856Z,99.90
2023-07-07T02:42:30.594Z,99.90
2023-07-07T02:47:25.247Z,99.90
2023-07-07T02:49:53.490Z,99.90
2023-07-07T02:59:44.646Z,99.90
2023-07-07T03:07:07.145Z,99.90
2023-07-07T03:09:34.892Z,99.90
2023-07-07T03:12:05.004Z,99.90
2023-07-07T03:14:32.235Z,99.90
2023-07-07T03:16:59.788Z,99.90
2023-07-07T03:22:12.928Z,99.90
2023-07-07T03:24:52.205Z,99.90
2023-07-07T03:30:08.318Z,99.90
2023-07-07T03:40:15.048Z,99.90
2023-07-07T03:45:12.676Z,99.90
2023-07-07T03:47:39.922Z,99.90
2023-07-07T03:50:10.587Z,99.90
2023-07-07T03:52:38.090Z,99.90
2023-07-07T03:55:05.944Z,99.90
2023-07-07T04:00:00.733Z,99.90
2023-07-07T04:02:28.830Z,99.90
2023-07-07T04:04:55.984Z,99.90
2023-07-07T04:07:23.272Z,99.90
2023-07-07T04:12:20.262Z,99.90
2023-07-07T04:14:47.414Z,99.90
2023-07-07T04:29:32.848Z,99.90
2023-07-07T04:34:28.636Z,99.90
2023-07-07T04:41:52.992Z,99.90
2023-07-07T04:46:47.531Z,99.90
2023-07-07T04:49:16.648Z,99.90
2023-07-07T04:51:43.920Z,99.90
2023-07-07T04:54:15.256Z,99.90
2023-07-07T04:59:12.769Z,99.90
2023-07-07T05:06:39.500Z,99.90
2023-07-07T05:09:09.593Z,99.90
2023-07-07T05:14:05.837Z,99.90
2023-07-07T05:16:37.575Z,99.90
2023-07-07T05:19:06.225Z,99.90
2023-07-07T05:26:29.818Z,99.90
2023-07-07T05:29:04.379Z,99.90
2023-07-07T05:31:32.394Z,99.90
2023-07-07T05:46:19.554Z,99.90
2023-07-07T05:48:47.288Z,99.90
2023-07-07T05:51:18.850Z,99.90
2023-07-07T05:56:24.768Z,99.90
2023-07-07T06:03:50.939Z,99.90
2023-07-07T06:06:18.397Z,99.90
2023-07-07T06:11:13.529Z,99.90
2023-07-07T06:16:08.373Z,99.90
2023-07-07T06:18:35.666Z,99.90
2023-07-07T06:23:34.347Z,99.90
2023-07-07T06:28:29.406Z,99.90
2023-07-07T06:38:20.481Z,99.90
2023-07-07T06:40:48.631Z,99.90
2023-07-07T06:43:19.813Z,99.90
2023-07-07T06:45:55.841Z,99.90
2023-07-07T06:53:18.697Z,99.90
2023-07-07T06:58:15.272Z,99.90
2023-07-07T07:00:44.875Z,99.90
2023-07-07T07:05:41.861Z,99.90
2023-07-07T07:08:09.175Z,99.90
2023-07-07T07:13:04.055Z,99.90
2023-07-07T07:15:31.245Z,99.90
2023-07-07T07:20:26.044Z,99.90
2023-07-07T07:25:20.750Z,99.90
2023-07-07T07:30:16.628Z,99.90
2023-07-07T07:35:13.637Z,99.90
2023-07-07T07:37:41.486Z,99.90
2023-07-07T07:40:09.631Z,99.90
2023-07-07T07:52:32.144Z,99.90
2023-07-07T08:03:31.904Z,99.90
2023-07-07T08:08:26.648Z,99.90
2023-07-07T08:11:09.243Z,99.90
2023-07-07T08:16:13.100Z,99.90
2023-07-07T08:18:41.503Z,99.90
2023-07-07T08:21:08.922Z,99.90
2023-07-07T08:23:36.063Z,99.90
2023-07-07T08:28:35.511Z,99.90
2023-07-07T08:33:30.720Z,99.90
2023-07-07T08:38:26.359Z,99.90
2023-07-07T08:40:57.045Z,99.90
2023-07-07T08:43:29.317Z,99.90
2023-07-07T08:46:18.431Z,99.90
2023-07-07T08:49:02.121Z,99.90
2023-07-07T08:51:44.886Z,99.90
2023-07-07T08:55:02.615Z,99.90
2023-07-07T08:57:42.542Z,99.90
2023-07-07T09:00:51.461Z,99.90
2023-07-07T09:04:09.229Z,99.90
2023-07-07T09:07:19.644Z,99.90
2023-07-07T09:10:33.881Z,99.90
2023-07-07T09:13:15.211Z,99.90
2023-07-07T09:16:30.582Z,99.90
2023-07-07T09:19:31.156Z,99.90
2023-07-07T09:22:12.639Z,99.90
2023-07-07T09:24:55.740Z,99.90
2023-07-07T09:27:31.237Z,99.90
2023-07-07T09:30:16.095Z,99.90
2023-07-07T09:35:15.910Z,99.90
2023-07-07T09:38:12.814Z,99.90
2023-07-07T09:41:49.038Z,99.90
2023-07-07T09:45:00.836Z,99.90
2023-07-07T09:48:10.664Z,99.90
2023-07-07T09:51:32.505Z,99.90
2023-07-07T09:54:00.095Z,99.90
2023-07-07T09:56:48.091Z,99.90
2023-07-07T09:59:27.468Z,99.90
2023-07-07T10:01:56.589Z,99.90
2023-07-07T10:04:28.120Z,99.90
2023-07-07T10:07:02.408Z,99.90
2023-07-07T10:14:32.629Z,99.90
2023-07-07T10:17:10.302Z,99.90
2023-07-07T10:19:54.155Z,99.90
2023-07-07T10:22:23.016Z,99.90
2023-07-07T10:24:50.300Z,99.90
2023-07-07T10:27:25.414Z,99.90
2023-07-07T10:30:01.986Z,99.90
2023-07-07T10:32:29.366Z,99.90
2023-07-07T10:35:01.871Z,99.90
2023-07-07T10:37:38.453Z,99.90
2023-07-07T10:40:07.140Z,99.90
2023-07-07T10:42:34.566Z,99.90
2023-07-07T10:45:04.244Z,99.90
2023-07-07T10:47:37.777Z,99.90
2023-07-07T10:50:16.909Z,99.90
2023-07-07T10:53:28.648Z,99.90
2023-07-07T10:56:24.365Z,99.90
2023-07-07T10:59:37.329Z,99.90
2023-07-07T11:02:53.580Z,99.90
2023-07-07T11:06:06.584Z,99.90
2023-07-07T11:08:46.041Z,99.90
2023-07-07T11:11:44.227Z,99.90
2023-07-07T11:15:05.485Z,99.90
2023-07-07T11:18:16.079Z,99.90
2023-07-07T11:20:57.885Z,99.90
2023-07-07T11:27:35.990Z,99.90
2023-07-07T11:31:04.205Z,99.90
2023-07-07T11:33:52.567Z,99.90
2023-07-07T11:37:39.272Z,99.90
2023-07-07T11:40:42.052Z,99.90
2023-07-07T11:43:42.191Z,99.90
2023-07-07T11:46:36.078Z,99.90
2023-07-07T11:49:50.886Z,99.90
2023-07-07T11:56:14.251Z,99.90
2023-07-07T11:59:34.876Z,99.90
2023-07-07T12:02:16.262Z,98.00
2023-07-07T12:04:46.493Z,99.90
2023-07-07T12:07:25.810Z,99.90
2023-07-07T12:10:02.813Z,99.90
2023-07-07T12:12:43.347Z,67.20
2023-07-07T12:15:31.136Z,99.90
2023-07-07T12:18:23.630Z,59.70
2023-07-07T12:21:04.669Z,81.30
2023-07-07T12:23:38.536Z,97.40
2023-07-07T12:28:52.870Z,1.00
2023-07-07T12:31:22.836Z,99.90
2023-07-07T12:33:52.497Z,1.00
2023-07-07T12:36:31.902Z,1.00
2023-07-07T12:39:02.080Z,1.00
2023-07-07T12:44:06.131Z,1.00
2023-07-07T12:46:38.792Z,1.00
2023-07-07T12:49:27.877Z,1.00
2023-07-07T12:51:59.952Z,40.70
2023-07-07T12:54:34.280Z,91.00
2023-07-07T12:57:26.094Z,45.40
2023-07-07T13:02:26.799Z,1.00
2023-07-07T13:05:23.921Z,25.10
2023-07-07T13:08:02.718Z,1.00
2023-07-07T13:10:49.266Z,1.00
2023-07-07T13:13:28.587Z,1.00
2023-07-07T13:20:52.798Z,1.00
2023-07-07T13:23:36.632Z,1.00
2023-07-07T13:31:00.092Z,1.00
2023-07-07T13:33:31.191Z,1.00
2023-07-07T13:36:02.676Z,1.00
2023-07-07T13:38:39.057Z,1.00
2023-07-07T13:41:07.057Z,1.00
2023-07-07T13:43:42.799Z,1.00
2023-07-07T13:46:40.468Z,1.00
2023-07-07T13:49:16.657Z,1.00
2023-07-07T13:51:55.093Z,1.00
2023-07-07T13:54:25.953Z,1.00
2023-07-07T13:57:04.403Z,1.00
2023-07-07T13:59:32.688Z,1.00
2023-07-07T14:02:00.775Z,1.00
2023-07-07T14:04:39.070Z,1.00
2023-07-07T14:09:49.136Z,1.00
2023-07-07T14:12:29.227Z,1.00
2023-07-07T14:15:02.799Z,1.00
2023-07-07T14:17:38.969Z,1.00
2023-07-07T14:25:19.265Z,1.00
2023-07-07T14:30:24.462Z,1.00
2023-07-07T14:32:55.639Z,1.00
2023-07-07T14:35:34.716Z,1.00
2023-07-07T14:38:33.162Z,1.00
2023-07-07T14:41:14.644Z,1.00
2023-07-07T14:43:42.803Z,1.00
2023-07-07T14:46:32.129Z,1.00
2023-07-07T14:49:18.631Z,1.00
2023-07-07T14:51:52.029Z,1.00
2023-07-07T14:54:26.237Z,1.00
2023-07-07T14:57:05.747Z,1.00
2023-07-07T14:59:37.133Z,1.00
2023-07-07T15:02:33.213Z,1.00
2023-07-07T15:05:37.595Z,1.00
2023-07-07T15:08:17.284Z,1.00
2023-07-07T15:10:45.965Z,1.00
2023-07-07T15:13:23.176Z,1.00
2023-07-07T15:15:52.110Z,1.00
2023-07-07T15:18:19.454Z,1.00
2023-07-07T15:20:47.448Z,1.00
2023-07-07T15:23:16.637Z,1.00
2023-07-07T15:25:44.362Z,1.00
2023-07-07T15:28:20.117Z,1.00
2023-07-07T15:30:48.725Z,1.00
2023-07-07T15:33:18.089Z,99.90
2023-07-07T15:38:21.451Z,1.00
2023-07-07T15:45:53.412Z,1.00
2023-07-07T15:50:50.988Z,1.00
2023-07-07T15:53:19.235Z,99.90
2023-07-07T15:58:15.551Z,1.00
2023-07-07T16:00:52.992Z,1.00
2023-07-07T16:03:20.360Z,1.00
2023-07-07T16:05:48.650Z,1.00
2023-07-07T16:13:11.383Z,99.90
2023-07-07T16:18:10.394Z,99.90
2023-07-07T16:20:38.537Z,99.90
2023-07-07T16:23:05.669Z,99.90
2023-07-07T16:28:01.849Z,99.90
2023-07-07T16:30:40.148Z,99.90
2023-07-07T16:35:38.258Z,99.90
2023-07-07T16:38:28.771Z,99.90
2023-07-07T16:40:59.344Z,99.90
2023-07-07T16:45:54.073Z,99.90
2023-07-07T16:58:15.756Z,99.90
2023-07-07T17:03:12.562Z,99.90
2023-07-07T17:08:14.069Z,99.90
2023-07-07T17:10:42.706Z,99.90
2023-07-07T17:18:11.544Z,99.90
2023-07-07T17:30:33.038Z,99.90
2023-07-07T17:40:39.622Z,1.00
2023-07-07T17:43:07.815Z,1.00
2023-07-07T17:50:48.781Z,1.00
2023-07-07T17:53:16.235Z,1.00
2023-07-07T17:58:14.342Z,99.90
2023-07-07T18:00:46.558Z,99.90
2023-07-07T18:08:12.796Z,1.00
2023-07-07T18:10:40.768Z,1.00
2023-07-07T18:13:08.482Z,1.00
2023-07-07T18:26:33.712Z,99.90
2023-07-07T18:29:18.461Z,1.00
2023-07-07T18:36:49.762Z,99.90
2023-07-07T18:39:28.348Z,99.90
2023-07-07T18:41:57.520Z,99.90
2023-07-07T18:44:26.355Z,1.00
2023-07-07T18:54:20.282Z,1.00
2023-07-07T18:59:22.704Z,1.00
2023-07-07T19:01:51.228Z,1.00
2023-07-07T19:09:24.857Z,99.90
2023-07-07T19:11:55.859Z,99.90
2023-07-07T19:14:25.943Z,99.90
2023-07-07T19:19:27.133Z,99.90
2023-07-07T19:21:54.892Z,99.90
2023-07-07T19:26:55.689Z,99.90
2023-07-07T19:31:53.419Z,99.90
2023-07-07T19:34:25.363Z,99.90
2023-07-07T19:36:54.669Z,99.90
2023-07-07T19:39:26.576Z,99.90
2023-07-07T19:44:28.526Z,99.90
2023-07-07T19:49:29.062Z,99.90
2023-07-07T19:51:56.987Z,99.90
2023-07-07T19:59:21.472Z,99.90
2023-07-07T20:01:50.830Z,99.90
2023-07-07T20:04:21.635Z,99.90
2023-07-07T20:09:22.009Z,99.90
2023-07-07T20:14:18.026Z,99.90
2023-07-07T20:19:22.373Z,99.90
2023-07-07T20:21:52.084Z,99.90
2023-07-07T20:24:26.429Z,99.90
2023-07-07T20:26:57.027Z,99.90
2023-07-07T20:34:25.713Z,99.90
2023-07-07T20:46:47.438Z,99.90
2023-07-07T20:49:21.358Z,99.90
2023-07-07T20:59:27.768Z,99.90
2023-07-07T21:16:49.560Z,99.90
2023-07-07T21:21:45.530Z,99.90
2023-07-07T21:26:40.810Z,99.90
2023-07-07T21:29:13.361Z,99.90
2023-07-07T21:36:40.482Z,99.90
2023-07-07T21:39:32.048Z,99.90
2023-07-07T21:49:27.172Z,99.90
2023-07-07T21:56:49.355Z,99.90
2023-07-07T21:59:23.661Z,99.90
2023-07-07T22:01:52.768Z,99.90
2023-07-07T22:06:50.974Z,99.90
2023-07-07T22:09:19.937Z,99.90
2023-07-07T22:19:13.543Z,99.90
2023-07-07T22:29:03.943Z,99.90
2023-07-07T22:36:27.798Z,99.90
2023-07-07T22:41:28.538Z,99.90
2023-07-07T22:46:37.970Z,99.90
2023-07-07T22:49:14.398Z,99.90
2023-07-07T22:51:44.765Z,99.90
2023-07-07T22:59:33.563Z,99.90
2023-07-07T23:02:00.611Z,99.90
2023-07-07T23:04:27.748Z,99.90
2023-07-07T23:06:55.868Z,99.90
2023-07-07T23:09:45.696Z,99.90
2023-07-07T23:12:18.023Z,99.90
2023-07-07T23:14:47.124Z,99.90
2023-07-07T23:17:29.627Z,99.90
2023-07-07T23:20:00.432Z,99.90
2023-07-07T23:22:38.602Z,99.90
2023-07-07T23:25:11.402Z,99.90
2023-07-07T23:27:52.681Z,99.90
2023-07-07T23:30:39.714Z,99.90
2023-07-07T23:33:18.607Z,99.90
2023-07-07T23:35:53.560Z,99.90
2023-07-07T23:38:21.517Z,99.90
2023-07-07T23:48:20.076Z,99.90
2023-07-07T23:50:59.694Z,99.90
2023-07-07T23:55:57.591Z,99.90
2023-07-07T23:58:28.498Z,99.90
