createdAt,value
2016-06-19T00:00:05.855Z,16.54
2016-06-19T00:01:05.843Z,16.6
2016-06-19T00:02:06.440Z,16.58
2016-06-19T00:03:05.819Z,16.54
2016-06-19T00:04:05.806Z,16.64
2016-06-19T00:05:06.404Z,16.63
2016-06-19T00:06:05.782Z,16.68
2016-06-19T00:07:06.395Z,16.58
2016-06-19T00:08:05.133Z,16.66
2016-06-19T00:09:05.120Z,16.54
2016-06-19T00:10:06.328Z,16.6
2016-06-19T00:11:06.330Z,16.54
2016-06-19T00:12:05.100Z,16.45
2016-06-19T00:13:06.323Z,16.54
2016-06-19T00:14:05.685Z,16.43
2016-06-19T00:15:05.658Z,16.48
2016-06-19T00:16:05.036Z,16.46
2016-06-19T00:17:06.258Z,16.46
2016-06-19T00:18:06.246Z,16.48
2016-06-19T00:19:06.202Z,16.42
2016-06-19T00:20:04.972Z,16.43
2016-06-19T00:21:06.194Z,16.46
2016-06-19T00:22:05.572Z,16.48
2016-06-19T00:23:04.935Z,16.46
2016-06-19T00:24:05.532Z,16.58
2016-06-19T00:25:04.911Z,16.43
2016-06-19T00:26:04.899Z,16.38
2016-06-19T00:27:04.871Z,16.32
2016-06-19T00:28:04.875Z,16.26
2016-06-19T00:29:05.455Z,16.39
2016-06-19T00:30:05.443Z,16.48
2016-06-19T00:31:04.885Z,16.5
2016-06-19T00:32:05.435Z,16.6
2016-06-19T00:33:05.423Z,16.61
2016-06-19T00:34:06.020Z,16.57
2016-06-19T00:35:05.430Z,16.57
2016-06-19T00:36:05.433Z,16.6
2016-06-19T00:37:05.343Z,16.51
2016-06-19T00:38:05.346Z,16.43
2016-06-19T00:39:05.334Z,16.43
2016-06-19T00:40:05.322Z,16.46
2016-06-19T00:41:05.309Z,16.57
2016-06-19T00:42:05.298Z,16.57
2016-06-19T00:43:05.286Z,16.5
2016-06-19T00:44:04.648Z,16.42
2016-06-19T00:45:05.246Z,16.34
2016-06-19T00:46:04.624Z,16.6
2016-06-19T00:47:04.612Z,16.45
2016-06-19T00:48:05.224Z,16.57
2016-06-19T00:49:05.822Z,16.6
2016-06-19T00:50:05.185Z,16.58
2016-06-19T00:51:05.782Z,16.53
2016-06-19T00:52:05.755Z,16.61
2016-06-19T00:53:05.133Z,16.64
2016-06-19T00:54:05.729Z,16.61
2016-06-19T00:55:04.498Z,16.56
2016-06-19T00:56:05.111Z,16.36
2016-06-19T00:57:05.693Z,16.42
2016-06-19T00:58:04.462Z,16.34
2016-06-19T00:59:05.685Z,16.51
2016-06-19T01:00:05.047Z,16.41
2016-06-19T01:01:04.426Z,16.36
2016-06-19T01:02:05.648Z,16.31
2016-06-19T01:03:05.011Z,16.34
2016-06-19T01:04:05.592Z,16.39
2016-06-19T01:05:05.017Z,16.5
2016-06-19T01:06:04.428Z,16.46
2016-06-19T01:07:05.602Z,16.45
2016-06-19T01:08:04.324Z,16.45
2016-06-19T01:09:04.953Z,16.43
2016-06-19T01:10:05.519Z,16.41
2016-06-19T01:11:04.913Z,16.43
2016-06-19T01:12:04.886Z,16.53
2016-06-19T01:13:05.467Z,16.41
2016-06-19T01:14:04.237Z,16.27
2016-06-19T01:15:04.912Z,16.23
2016-06-19T01:16:04.822Z,16.27
2016-06-19T01:17:04.200Z,16.26
2016-06-19T01:18:04.798Z,16.26
2016-06-19T01:19:05.473Z,16.27
2016-06-19T01:20:04.163Z,16.34
2016-06-19T01:21:05.370Z,16.32
2016-06-19T01:22:04.139Z,16.26
2016-06-19T01:23:04.111Z,16.34
2016-06-19T01:24:05.318Z,16.32
2016-06-19T01:25:04.087Z,16.26
2016-06-19T01:26:04.700Z,16.26
2016-06-19T01:27:04.672Z,16.31
2016-06-19T01:28:04.082Z,16.28
2016-06-19T01:29:04.663Z,16.17
2016-06-19T01:30:05.261Z,16.23
2016-06-19T01:31:04.624Z,16.26
2016-06-19T01:32:04.018Z,16.26
2016-06-19T01:33:05.208Z,16.17
2016-06-19T01:34:04.571Z,15.97
2016-06-19T01:35:03.949Z,15.94
2016-06-19T01:36:03.969Z,16
2016-06-19T01:37:05.175Z,16.07
2016-06-19T01:38:05.131Z,16.02
2016-06-19T01:39:03.901Z,16.08
2016-06-19T01:40:05.108Z,15.87
2016-06-19T01:41:05.142Z,15.62
2016-06-19T01:42:04.473Z,15.68
2016-06-19T01:43:03.852Z,15.83
2016-06-19T01:44:03.840Z,15.83
2016-06-19T01:45:04.438Z,15.77
2016-06-19T01:46:05.019Z,15.64
2016-06-19T01:47:05.006Z,15.62
2016-06-19T01:48:04.385Z,15.37
2016-06-19T01:49:03.764Z,15.34
2016-06-19T01:50:04.986Z,15.22
2016-06-19T01:51:03.739Z,15.44
2016-06-19T01:52:04.946Z,15.46
2016-06-19T01:53:04.356Z,15.49
2016-06-19T01:54:04.906Z,15.54
2016-06-19T01:55:04.288Z,15.47
2016-06-19T01:56:04.890Z,15.44
2016-06-19T01:57:04.272Z,15.44
2016-06-19T01:58:04.857Z,15.47
2016-06-19T01:59:04.300Z,15.5
2016-06-19T02:00:04.243Z,15.52
2016-06-19T02:01:04.264Z,15.52
2016-06-19T02:02:04.236Z,15.52
2016-06-19T02:03:04.805Z,15.52
2016-06-19T02:04:04.793Z,15.44
2016-06-19T02:05:04.828Z,15.47
2016-06-19T02:06:04.161Z,15.53
2016-06-19T02:07:04.149Z,15.47
2016-06-19T02:08:04.762Z,15.52
2016-06-19T02:09:04.751Z,15.53
2016-06-19T02:10:04.707Z,15.6
2016-06-19T02:11:04.086Z,15.58
2016-06-19T02:12:04.058Z,15.43
2016-06-19T02:13:04.654Z,15.53
2016-06-19T02:14:04.033Z,15.49
2016-06-19T02:15:04.647Z,15.57
2016-06-19T02:16:04.008Z,15.53
2016-06-19T02:17:04.012Z,15.44
2016-06-19T02:18:03.360Z,15.34
2016-06-19T02:19:04.567Z,15.47
2016-06-19T02:20:03.944Z,15.4
2016-06-19T02:21:03.948Z,15.39
2016-06-19T02:22:03.921Z,15.4
2016-06-19T02:23:03.908Z,15.46
2016-06-19T02:24:03.895Z,15.5
2016-06-19T02:25:03.290Z,15.47
2016-06-19T02:26:03.872Z,15.42
2016-06-19T02:27:04.516Z,15.35
2016-06-19T02:28:03.238Z,15.44
2016-06-19T02:29:04.445Z,15.43
2016-06-19T02:30:03.823Z,15.37
2016-06-19T02:31:04.420Z,15.42
2016-06-19T02:32:03.798Z,15.46
2016-06-19T02:33:04.396Z,15.54
2016-06-19T02:34:03.165Z,15.57
2016-06-19T02:35:03.731Z,15.53
2016-06-19T02:36:03.109Z,15.57
2016-06-19T02:37:03.722Z,15.47
2016-06-19T02:38:04.304Z,15.53
2016-06-19T02:39:03.697Z,15.43
2016-06-19T02:40:03.669Z,15.52
2016-06-19T02:41:03.673Z,15.64
2016-06-19T02:42:03.037Z,15.53
2016-06-19T02:43:03.008Z,15.43
2016-06-19T02:44:03.044Z,15.47
2016-06-19T02:45:02.984Z,15.52
2016-06-19T02:46:03.581Z,15.53
2016-06-19T02:47:03.585Z,15.49
2016-06-19T02:48:03.558Z,15.53
2016-06-19T02:49:04.169Z,15.49
2016-06-19T02:50:02.923Z,15.54
2016-06-19T02:51:04.114Z,15.52
2016-06-19T02:52:04.150Z,15.54
2016-06-19T02:53:03.480Z,15.53
2016-06-19T02:54:02.890Z,15.46
2016-06-19T02:55:04.066Z,15.54
2016-06-19T02:56:03.428Z,15.6
2016-06-19T02:57:03.416Z,15.54
2016-06-19T02:58:03.435Z,15.52
2016-06-19T02:59:03.392Z,15.47
2016-06-19T03:00:04.036Z,15.47
2016-06-19T03:01:03.367Z,15.49
2016-06-19T03:02:02.777Z,15.58
2016-06-19T03:03:02.718Z,15.58
2016-06-19T03:04:03.941Z,15.53
2016-06-19T03:05:03.912Z,15.52
2016-06-19T03:06:03.291Z,15.64
2016-06-19T03:07:03.904Z,15.49
2016-06-19T03:08:03.314Z,15.6
2016-06-19T03:09:03.848Z,15.61
2016-06-19T03:10:03.883Z,15.58
2016-06-19T03:11:03.246Z,15.52
2016-06-19T03:12:03.811Z,15.53
2016-06-19T03:13:02.690Z,15.5
2016-06-19T03:14:03.851Z,15.61
2016-06-19T03:15:03.760Z,15.5
2016-06-19T03:16:03.138Z,15.52
2016-06-19T03:17:03.142Z,15.44
2016-06-19T03:18:03.740Z,15.53
2016-06-19T03:19:03.117Z,15.5
2016-06-19T03:20:03.105Z,15.54
2016-06-19T03:21:02.484Z,15.5
2016-06-19T03:22:02.518Z,15.53
2016-06-19T03:23:03.662Z,15.46
2016-06-19T03:24:03.041Z,15.49
2016-06-19T03:25:02.436Z,15.5
2016-06-19T03:26:03.001Z,15.44
2016-06-19T03:27:03.598Z,15.44
2016-06-19T03:28:02.992Z,15.42
2016-06-19T03:29:02.980Z,15.44
2016-06-19T03:30:02.968Z,15.42
2016-06-19T03:31:02.940Z,15.43
2016-06-19T03:32:02.334Z,15.47
2016-06-19T03:33:02.916Z,15.44
2016-06-19T03:34:03.513Z,15.53
2016-06-19T03:35:02.891Z,15.54
2016-06-19T03:36:02.894Z,15.4
2016-06-19T03:37:03.477Z,15.52
2016-06-19T03:38:02.839Z,15.4
2016-06-19T03:39:03.421Z,15.37
2016-06-19T03:40:02.846Z,15.35
2016-06-19T03:41:02.803Z,15.35
2016-06-19T03:42:03.415Z,15.32
2016-06-19T03:43:02.794Z,15.39
2016-06-19T03:44:02.157Z,15.35
2016-06-19T03:45:02.738Z,15.4
2016-06-19T03:46:02.726Z,15.49
2016-06-19T03:47:02.715Z,15.46
2016-06-19T03:48:02.685Z,15.46
2016-06-19T03:49:03.300Z,15.46
2016-06-19T03:50:02.678Z,15.44
2016-06-19T03:51:03.275Z,15.4
2016-06-19T03:52:02.637Z,15.4
2016-06-19T03:53:02.626Z,15.46
2016-06-19T03:54:02.676Z,15.44
2016-06-19T03:55:03.226Z,15.42
2016-06-19T03:56:03.199Z,15.42
2016-06-19T03:57:01.952Z,15.4
2016-06-19T03:58:03.159Z,15.52
2016-06-19T03:59:03.146Z,15.57
2016-06-19T04:00:01.900Z,15.46
2016-06-19T04:01:02.513Z,15.43
2016-06-19T04:02:02.500Z,15.46
2016-06-19T04:03:02.473Z,15.52
2016-06-19T04:04:02.460Z,15.39
2016-06-19T04:05:01.855Z,15.53
2016-06-19T04:06:02.452Z,15.5
2016-06-19T04:07:01.799Z,15.52
2016-06-19T04:08:03.037Z,15.46
2016-06-19T04:09:02.400Z,15.46
2016-06-19T04:10:02.981Z,15.43
2016-06-19T04:11:02.376Z,15.35
2016-06-19T04:12:02.381Z,15.35
2016-06-19T04:13:02.340Z,15.35
2016-06-19T04:14:01.719Z,15.46
2016-06-19T04:15:02.318Z,15.4
2016-06-19T04:16:02.291Z,15.52
2016-06-19T04:17:02.936Z,15.52
2016-06-19T04:18:02.285Z,15.44
2016-06-19T04:19:02.866Z,15.52
2016-06-19T04:20:02.855Z,15.49
2016-06-19T04:21:02.875Z,15.44
2016-06-19T04:22:02.847Z,15.5
2016-06-19T04:23:02.225Z,15.46
2016-06-19T04:24:01.604Z,15.47
2016-06-19T04:25:02.186Z,15.5
2016-06-19T04:26:01.548Z,15.49
2016-06-19T04:27:02.770Z,15.44
2016-06-19T04:28:02.149Z,15.49
2016-06-19T04:29:02.121Z,15.47
2016-06-19T04:30:02.109Z,15.44
2016-06-19T04:31:02.096Z,15.57
2016-06-19T04:32:02.740Z,15.61
2016-06-19T04:33:02.666Z,15.52
2016-06-19T04:34:02.701Z,15.52
2016-06-19T04:35:02.032Z,15.42
2016-06-19T04:36:02.004Z,15.52
2016-06-19T04:37:02.602Z,15.52
2016-06-19T04:38:02.653Z,15.61
2016-06-19T04:39:01.998Z,15.54
2016-06-19T04:40:02.581Z,15.49
2016-06-19T04:41:01.350Z,15.5
2016-06-19T04:42:02.541Z,15.57
2016-06-19T04:43:02.529Z,15.54
2016-06-19T04:44:01.939Z,15.58
2016-06-19T04:45:02.504Z,15.65
2016-06-19T04:46:01.258Z,15.68
2016-06-19T04:47:01.902Z,15.68
2016-06-19T04:48:02.530Z,15.76
2016-06-19T04:49:01.830Z,15.76
2016-06-19T04:50:02.444Z,15.86
2016-06-19T04:51:02.478Z,15.89
2016-06-19T04:52:01.779Z,15.75
2016-06-19T04:53:02.438Z,15.75
2016-06-19T04:54:01.754Z,15.8
2016-06-19T04:55:01.789Z,15.79
2016-06-19T04:56:01.730Z,15.72
2016-06-19T04:57:01.718Z,15.79
2016-06-19T04:58:01.096Z,15.82
2016-06-19T04:59:02.334Z,15.76
2016-06-19T05:00:01.681Z,15.77
2016-06-19T05:01:02.279Z,15.71
2016-06-19T05:02:01.658Z,15.72
2016-06-19T05:03:01.629Z,15.77
2016-06-19T05:04:01.617Z,15.79
2016-06-19T05:05:01.011Z,15.75
2016-06-19T05:06:02.202Z,15.82
2016-06-19T05:07:01.596Z,15.92
2016-06-19T05:08:01.568Z,15.98
2016-06-19T05:09:01.556Z,15.77
2016-06-19T05:10:01.544Z,16.02
2016-06-19T05:11:00.907Z,16.04
2016-06-19T05:12:01.504Z,16.17
2016-06-19T05:13:01.538Z,16.13
2016-06-19T05:14:01.480Z,16.24
2016-06-19T05:15:02.077Z,16.31
2016-06-19T05:16:02.065Z,16.31
2016-06-19T05:17:02.052Z,16.41
2016-06-19T05:18:01.447Z,16.35
2016-06-19T05:19:02.028Z,16.38
2016-06-19T05:20:01.390Z,16.5
2016-06-19T05:21:01.988Z,16.45
2016-06-19T05:22:00.820Z,16.41
2016-06-19T05:23:00.745Z,16.45
2016-06-19T05:24:01.952Z,16.54
2016-06-19T05:25:01.955Z,16.45
2016-06-19T05:26:00.724Z,16.48
2016-06-19T05:27:01.290Z,16.42
2016-06-19T05:28:01.278Z,16.31
2016-06-19T05:29:01.282Z,16.35
2016-06-19T05:30:01.863Z,16.36
2016-06-19T05:31:00.632Z,16.36
2016-06-19T05:32:01.246Z,16.28
2016-06-19T05:33:01.826Z,16.28
2016-06-19T05:34:01.205Z,16.35
2016-06-19T05:35:01.209Z,16.36
2016-06-19T05:36:01.181Z,16.42
2016-06-19T05:37:00.560Z,16.32
2016-06-19T05:38:01.171Z,16.46
2016-06-19T05:39:01.144Z,16.43
2016-06-19T05:40:00.523Z,16.39
2016-06-19T05:41:01.777Z,16.34
2016-06-19T05:42:01.091Z,16.38
2016-06-19T05:43:01.128Z,16.46
2016-06-19T05:44:01.083Z,16.56
2016-06-19T05:45:00.446Z,16.6
2016-06-19T05:46:00.434Z,16.58
2016-06-19T05:47:01.688Z,16.68
2016-06-19T05:48:01.035Z,16.57
2016-06-19T05:49:00.397Z,16.48
2016-06-19T05:50:00.994Z,16.46
2016-06-19T05:51:00.967Z,16.43
2016-06-19T05:52:01.581Z,16.54
2016-06-19T05:53:01.598Z,16.57
2016-06-19T05:54:00.384Z,16.43
2016-06-19T05:55:01.543Z,16.53
2016-06-19T05:56:01.515Z,16.5
2016-06-19T05:57:00.285Z,16.58
2016-06-19T05:58:01.491Z,16.48
2016-06-19T05:59:00.886Z,16.56
2016-06-19T06:00:00.888Z,16.46
2016-06-19T06:01:00.829Z,16.5
2016-06-19T06:02:00.833Z,16.61
2016-06-19T06:03:00.805Z,16.75
2016-06-19T06:04:00.808Z,16.74
2016-06-19T06:05:00.171Z,16.75
2016-06-19T06:06:00.768Z,16.69
2016-06-19T06:07:01.366Z,16.71
2016-06-19T06:08:00.136Z,16.63
2016-06-19T06:09:00.732Z,16.66
2016-06-19T06:10:01.329Z,16.68
2016-06-19T06:11:01.317Z,16.75
2016-06-19T06:12:00.681Z,16.63
2016-06-19T06:13:00.684Z,16.71
2016-06-19T06:14:00.672Z,16.82
2016-06-19T06:15:00.050Z,16.74
2016-06-19T06:16:00.038Z,16.82
2016-06-19T06:17:01.245Z,16.82
2016-06-19T06:18:00.623Z,16.87
2016-06-19T06:19:01.204Z,16.89
2016-06-19T06:20:01.192Z,16.9
2016-06-19T06:21:00.586Z,16.81
2016-06-19T06:22:00.559Z,16.64
2016-06-19T06:22:59.937Z,16.63
2016-06-19T06:24:01.159Z,16.66
2016-06-19T06:25:01.132Z,16.6
2016-06-19T06:26:01.118Z,16.72
2016-06-19T06:26:59.888Z,16.71
2016-06-19T06:27:59.882Z,16.9
2016-06-19T06:29:00.470Z,16.93
2016-06-19T06:30:00.480Z,17.12
2016-06-19T06:31:00.473Z,17.34
2016-06-19T06:31:59.856Z,17.39
2016-06-19T06:33:00.440Z,17.56
2016-06-19T06:34:01.055Z,17.77
2016-06-19T06:35:00.421Z,17.86
2016-06-19T06:36:00.442Z,17.95
2016-06-19T06:37:00.432Z,18.12
2016-06-19T06:38:00.436Z,18.19
2016-06-19T06:39:00.394Z,18.14
2016-06-19T06:40:00.414Z,18.18
2016-06-19T06:41:00.355Z,18.23
2016-06-19T06:42:00.360Z,18.14
2016-06-19T06:43:00.331Z,18.29
2016-06-19T06:44:00.944Z,18.27
2016-06-19T06:45:00.322Z,18.25
2016-06-19T06:46:00.312Z,18.29
2016-06-19T06:47:00.283Z,18.3
2016-06-19T06:48:00.286Z,18.12
2016-06-19T06:49:00.275Z,17.98
2016-06-19T06:50:00.262Z,18.01
2016-06-19T06:51:00.859Z,18.02
2016-06-19T06:52:00.238Z,18.02
2016-06-19T06:53:00.850Z,17.98
2016-06-19T06:54:00.229Z,18
2016-06-19T06:55:00.185Z,17.83
2016-06-19T06:56:00.189Z,17.82
2016-06-19T06:57:00.770Z,17.77
2016-06-19T06:58:00.149Z,18
2016-06-19T06:59:00.762Z,18
2016-06-19T06:59:59.527Z,18.19
2016-06-19T07:01:00.722Z,18.38
2016-06-19T07:02:00.100Z,18.47
2016-06-19T07:03:00.104Z,18.62
2016-06-19T07:04:00.076Z,18.62
2016-06-19T07:05:00.064Z,18.47
2016-06-19T07:06:00.676Z,18.44
2016-06-19T07:07:00.040Z,18.51
2016-06-19T07:08:00.044Z,18.56
2016-06-19T07:09:00.015Z,18.6
2016-06-19T07:10:00.034Z,18.62
2016-06-19T07:11:00.003Z,18.85
2016-06-19T07:11:59.990Z,18.96
2016-06-19T07:12:59.979Z,19.06
2016-06-19T07:14:00.579Z,19.08
2016-06-19T07:14:59.345Z,19.14
2016-06-19T07:15:59.317Z,18.77
2016-06-19T07:16:59.335Z,18.73
2016-06-19T07:17:59.308Z,18.7
2016-06-19T07:18:59.906Z,18.62
2016-06-19T07:19:59.893Z,18.62
2016-06-19T07:20:59.882Z,18.58
2016-06-19T07:21:59.854Z,18.47
2016-06-19T07:22:59.841Z,18.3
2016-06-19T07:23:59.860Z,18.38
2016-06-19T07:24:59.832Z,18.27
2016-06-19T07:25:59.242Z,18.3
2016-06-19T07:26:59.855Z,18.33
2016-06-19T07:27:59.796Z,18.32
2016-06-19T07:29:00.394Z,18.35
2016-06-19T07:29:59.787Z,18.38
2016-06-19T07:30:59.759Z,18.52
2016-06-19T07:31:59.138Z,18.48
2016-06-19T07:33:00.345Z,18.77
2016-06-19T07:33:59.739Z,18.85
2016-06-19T07:34:59.133Z,18.84
2016-06-19T07:36:00.402Z,19.06
2016-06-19T07:36:59.765Z,19.16
2016-06-19T07:37:59.674Z,19.26
2016-06-19T07:38:59.053Z,19.34
2016-06-19T07:39:59.650Z,19.44
2016-06-19T07:40:59.107Z,19.38
2016-06-19T07:42:00.235Z,19.43
2016-06-19T07:42:59.098Z,19.41
2016-06-19T07:43:59.008Z,19.33
2016-06-19T07:44:59.604Z,19.61
2016-06-19T07:45:59.593Z,19.73
2016-06-19T07:47:00.222Z,19.93
2016-06-19T07:47:59.584Z,19.96
2016-06-19T07:48:59.604Z,20.11
2016-06-19T07:49:58.950Z,20.1
2016-06-19T07:51:00.188Z,20.36
2016-06-19T07:51:59.535Z,20.41
2016-06-19T07:52:58.914Z,20.43
2016-06-19T07:54:00.121Z,20.4
2016-06-19T07:55:00.108Z,20.64
2016-06-19T07:55:59.487Z,20.6
2016-06-19T07:57:00.068Z,20.63
2016-06-19T07:57:59.463Z,20.54
2016-06-19T07:58:58.841Z,20.47
2016-06-19T08:00:00.048Z,20.52
2016-06-19T08:00:59.426Z,20.36
2016-06-19T08:02:00.023Z,20.26
2016-06-19T08:02:58.808Z,19.77
2016-06-19T08:03:59.405Z,19.53
2016-06-19T08:04:59.377Z,19.31
2016-06-19T08:05:59.412Z,19
2016-06-19T08:06:59.494Z,19.07
2016-06-19T08:07:58.748Z,18.97
2016-06-19T08:08:59.953Z,18.92
2016-06-19T08:09:59.349Z,18.8
2016-06-19T08:10:59.335Z,18.62
2016-06-19T08:11:59.323Z,18.47
2016-06-19T08:12:59.373Z,18.47
2016-06-19T08:13:58.737Z,18.37
2016-06-19T08:14:59.319Z,18.22
2016-06-19T08:15:59.884Z,17.93
2016-06-19T08:16:59.263Z,18.11
2016-06-19T08:17:59.859Z,17.93
2016-06-19T08:18:59.832Z,17.92
2016-06-19T08:19:59.242Z,18.02
2016-06-19T08:20:59.839Z,18.11
2016-06-19T08:21:59.827Z,18.11
2016-06-19T08:22:59.189Z,17.95
2016-06-19T08:23:59.193Z,18
2016-06-19T08:24:58.571Z,18.05
2016-06-19T08:25:59.762Z,18.07
2016-06-19T08:26:58.547Z,18.26
2016-06-19T08:27:59.144Z,18.26
2016-06-19T08:28:59.164Z,18.25
2016-06-19T08:29:59.713Z,18.2
2016-06-19T08:30:58.483Z,18.25
2016-06-19T08:31:59.705Z,18.26
2016-06-19T08:32:59.053Z,18.14
2016-06-19T08:33:59.071Z,18.45
2016-06-19T08:34:59.685Z,18.41
2016-06-19T08:35:59.641Z,18.45
2016-06-19T08:36:58.425Z,18.47
2016-06-19T08:37:59.023Z,18.63
2016-06-19T08:38:59.010Z,18.66
2016-06-19T08:39:59.608Z,18.73
2016-06-19T08:40:58.393Z,18.56
2016-06-19T08:41:59.584Z,18.55
2016-06-19T08:42:58.962Z,18.52
2016-06-19T08:43:58.965Z,18.66
2016-06-19T08:44:58.346Z,18.82
2016-06-19T08:45:58.915Z,18.84
2016-06-19T08:46:59.530Z,18.93
2016-06-19T08:47:59.521Z,18.87
2016-06-19T08:48:59.511Z,18.92
2016-06-19T08:49:58.907Z,19.06
2016-06-19T08:50:59.473Z,19.11
2016-06-19T08:51:58.869Z,19.21
2016-06-19T08:52:58.264Z,19.16
2016-06-19T08:53:59.472Z,19.11
2016-06-19T08:54:58.866Z,18.99
2016-06-19T08:55:59.433Z,19.06
2016-06-19T08:56:58.859Z,19.15
2016-06-19T08:57:58.830Z,19.18
2016-06-19T08:58:58.195Z,19.19
2016-06-19T08:59:58.776Z,19.23
2016-06-19T09:00:58.780Z,19.37
2016-06-19T09:01:59.377Z,19.28
2016-06-19T09:02:58.756Z,19.36
2016-06-19T09:03:59.352Z,19.34
2016-06-19T09:04:58.746Z,19.33
2016-06-19T09:05:59.391Z,19.3
2016-06-19T09:06:58.097Z,19.51
2016-06-19T09:07:58.710Z,19.38
2016-06-19T09:08:59.307Z,19.55
2016-06-19T09:09:58.061Z,19.7
2016-06-19T09:10:58.673Z,19.59
2016-06-19T09:11:58.661Z,19.73
2016-06-19T09:12:58.040Z,19.67
2016-06-19T09:13:58.683Z,19.8
2016-06-19T09:14:58.640Z,19.73
2016-06-19T09:15:58.597Z,19.67
2016-06-19T09:16:58.601Z,19.69
2016-06-19T09:17:57.980Z,19.62
2016-06-19T09:18:58.576Z,19.58
2016-06-19T09:19:58.565Z,19.41
2016-06-19T09:20:59.161Z,19.31
2016-06-19T09:21:57.931Z,19.31
2016-06-19T09:22:58.527Z,19.4
2016-06-19T09:23:57.906Z,19.15
2016-06-19T09:24:59.128Z,18.7
2016-06-19T09:25:57.897Z,18.73
2016-06-19T09:26:58.557Z,18.7
2016-06-19T09:27:58.482Z,18.65
2016-06-19T09:28:57.846Z,18.48
2016-06-19T09:29:58.457Z,18.55
2016-06-19T09:30:58.445Z,18.58
2016-06-19T09:31:58.434Z,18.55
2016-06-19T09:32:58.422Z,18.63
2016-06-19T09:33:58.410Z,18.73
2016-06-19T09:34:58.429Z,18.75
2016-06-19T09:35:57.775Z,18.78
2016-06-19T09:36:58.373Z,18.87
2016-06-19T09:37:58.376Z,18.74
2016-06-19T09:38:58.973Z,18.75
2016-06-19T09:39:58.337Z,18.8
2016-06-19T09:40:58.948Z,19.06
2016-06-19T09:41:57.718Z,19.04
2016-06-19T09:42:57.691Z,19.3
2016-06-19T09:43:58.975Z,19.41
2016-06-19T09:44:58.307Z,19.58
2016-06-19T09:45:58.279Z,19.8
2016-06-19T09:46:58.267Z,19.8
2016-06-19T09:47:57.676Z,20.38
2016-06-19T09:48:58.882Z,20.54
2016-06-19T09:49:57.621Z,20.54
2016-06-19T09:50:58.233Z,20.22
2016-06-19T09:51:58.222Z,19.85
2016-06-19T09:52:57.647Z,19.85
2016-06-19T09:53:58.197Z,19.43
2016-06-19T09:54:58.216Z,19.34
2016-06-19T09:55:58.829Z,19.31
2016-06-19T09:56:58.176Z,19.15
2016-06-19T09:57:58.164Z,19.04
2016-06-19T09:58:58.183Z,19.23
2016-06-19T09:59:58.125Z,19.15
2016-06-19T10:00:57.518Z,19.49
2016-06-19T10:01:58.115Z,19.52
2016-06-19T10:02:58.150Z,19.41
2016-06-19T10:03:58.092Z,19.44
2016-06-19T10:04:58.079Z,19.67
2016-06-19T10:05:57.457Z,20.07
2016-06-19T10:06:58.039Z,20.49
2016-06-19T10:07:57.448Z,20.47
2016-06-19T10:08:58.093Z,20.84
2016-06-19T10:09:58.034Z,21.02
2016-06-19T10:10:58.631Z,21
2016-06-19T10:11:57.400Z,21.31
2016-06-19T10:12:57.997Z,21.26
2016-06-19T10:13:58.610Z,21.5
2016-06-19T10:14:57.972Z,21.68
2016-06-19T10:15:58.586Z,21.73
2016-06-19T10:16:58.573Z,21.66
2016-06-19T10:17:57.968Z,21.62
2016-06-19T10:18:57.940Z,21.61
2016-06-19T10:19:57.319Z,21.24
2016-06-19T10:20:58.525Z,21.41
2016-06-19T10:21:57.310Z,21.46
2016-06-19T10:22:57.907Z,21.59
2016-06-19T10:23:57.926Z,21.52
2016-06-19T10:24:57.898Z,21.68
2016-06-19T10:25:57.870Z,21.44
2016-06-19T10:26:57.249Z,21.25
2016-06-19T10:27:57.877Z,21.24
2016-06-19T10:28:57.850Z,21.15
2016-06-19T10:29:57.274Z,21.13
2016-06-19T10:30:57.825Z,20.94
2016-06-19T10:31:57.829Z,21.03
2016-06-19T10:32:57.801Z,20.78
2016-06-19T10:33:57.789Z,20.78
2016-06-19T10:34:57.792Z,20.72
2016-06-19T10:35:57.217Z,20.66
2016-06-19T10:36:57.784Z,20.49
2016-06-19T10:37:57.771Z,20.51
2016-06-19T10:38:58.368Z,20.36
2016-06-19T10:39:58.341Z,20.18
2016-06-19T10:40:57.125Z,20.17
2016-06-19T10:41:58.348Z,20.2
2016-06-19T10:42:58.367Z,20.14
2016-06-19T10:43:57.105Z,20.04
2016-06-19T10:44:57.718Z,19.95
2016-06-19T10:45:57.079Z,19.8
2016-06-19T10:46:57.083Z,19.56
2016-06-19T10:47:57.055Z,19.53
2016-06-19T10:48:57.044Z,19.4
2016-06-19T10:49:57.032Z,19.46
2016-06-19T10:50:57.644Z,19.44
2016-06-19T10:51:58.226Z,19.37
2016-06-19T10:52:58.228Z,19.26
2016-06-19T10:53:57.015Z,19.26
2016-06-19T10:54:58.205Z,19.14
2016-06-19T10:55:57.614Z,19.19
2016-06-19T10:56:56.977Z,19.19
2016-06-19T10:57:58.184Z,19.19
2016-06-19T10:58:57.563Z,19.37
2016-06-19T10:59:57.550Z,19.46
2016-06-19T11:00:57.523Z,19.51
2016-06-19T11:01:57.512Z,19.76
2016-06-19T11:02:57.517Z,19.98
2016-06-19T11:03:57.507Z,20.51
2016-06-19T11:04:57.512Z,21.44
2016-06-19T11:05:58.094Z,21.24
2016-06-19T11:06:57.489Z,21.33
2016-06-19T11:07:57.477Z,21.47
2016-06-19T11:08:57.465Z,21.49
2016-06-19T11:09:57.454Z,21.11
2016-06-19T11:10:56.833Z,21.49
2016-06-19T11:11:56.821Z,22.06
2016-06-19T11:12:58.028Z,22.59
2016-06-19T11:13:57.422Z,23.04
2016-06-19T11:14:57.411Z,23.75
2016-06-19T11:15:56.789Z,24.49
2016-06-19T11:16:57.980Z,24.14
2016-06-19T11:17:57.984Z,23.45
2016-06-19T11:18:57.409Z,23.42
2016-06-19T11:19:56.756Z,23.59
2016-06-19T11:20:57.994Z,23.85
2016-06-19T11:21:56.732Z,23.96
2016-06-19T11:22:56.735Z,24.61
2016-06-19T11:23:57.989Z,25
2016-06-19T11:24:56.726Z,24.95
2016-06-19T11:25:57.308Z,25.45
2016-06-19T11:26:57.296Z,25.55
2016-06-19T11:27:56.675Z,25.22
2016-06-19T11:28:56.709Z,25.34
2016-06-19T11:29:56.665Z,25.07
2016-06-19T11:30:57.279Z,25.26
2016-06-19T11:31:57.266Z,25.25
2016-06-19T11:32:57.848Z,25.17
2016-06-19T11:33:57.257Z,25.27
2016-06-19T11:34:57.245Z,25.3
2016-06-19T11:35:56.624Z,25.37
2016-06-19T11:36:57.252Z,25.7
2016-06-19T11:37:57.225Z,25.79
2016-06-19T11:38:57.212Z,25.76
2016-06-19T11:39:57.825Z,25.39
2016-06-19T11:40:57.235Z,25.44
2016-06-19T11:41:57.206Z,25.64
2016-06-19T11:42:57.805Z,25.69
2016-06-19T11:43:56.589Z,25.79
2016-06-19T11:44:57.186Z,25.66
2016-06-19T11:45:57.174Z,25.14
2016-06-19T11:46:57.802Z,24.9
2016-06-19T11:47:57.791Z,24.71
2016-06-19T11:48:57.153Z,24.82
2016-06-19T11:49:56.531Z,25.02
2016-06-19T11:50:57.129Z,25.14
2016-06-19T11:51:57.132Z,25.42
2016-06-19T11:52:57.119Z,25.25
2016-06-19T11:53:56.515Z,25.32
2016-06-19T11:54:57.127Z,25.76
2016-06-19T11:55:57.100Z,26.08
2016-06-19T11:56:57.728Z,26.56
2016-06-19T11:57:56.498Z,26.49
2016-06-19T11:58:56.484Z,26.56
2016-06-19T11:59:57.082Z,25.77
2016-06-19T12:00:57.086Z,25.4
2016-06-19T12:01:57.073Z,24.87
2016-06-19T12:02:57.670Z,24.52
2016-06-19T12:03:57.674Z,23.97
2016-06-19T12:04:57.053Z,23.75
2016-06-19T12:05:57.040Z,23.57
2016-06-19T12:06:57.028Z,23.45
2016-06-19T12:07:56.438Z,23.54
2016-06-19T12:08:57.645Z,24.07
2016-06-19T12:09:57.006Z,24.71
2016-06-19T12:10:57.010Z,25.02
2016-06-19T12:11:56.998Z,25.15
2016-06-19T12:12:56.378Z,25.18
2016-06-19T12:13:57.006Z,25.27
2016-06-19T12:14:56.384Z,25.19
2016-06-19T12:15:56.965Z,25.15
2016-06-19T12:16:56.969Z,25.08
2016-06-19T12:17:57.034Z,24.99
2016-06-19T12:18:57.554Z,24.66
2016-06-19T12:19:56.323Z,24.14
2016-06-19T12:20:56.327Z,23.91
2016-06-19T12:21:56.331Z,23.99
2016-06-19T12:22:57.551Z,24.24
2016-06-19T12:23:56.915Z,24.52
2016-06-19T12:24:56.309Z,24.59
2016-06-19T12:25:56.922Z,24.42
2016-06-19T12:26:56.895Z,24.32
2016-06-19T12:27:57.523Z,24.17
2016-06-19T12:28:57.494Z,24.29
2016-06-19T12:29:57.483Z,23.96
2016-06-19T12:30:56.846Z,24.27
2016-06-19T12:31:57.473Z,24.75
2016-06-19T12:32:56.258Z,25.07
2016-06-19T12:33:56.247Z,25.36
2016-06-19T12:34:56.843Z,25.67
2016-06-19T12:35:56.253Z,25.63
2016-06-19T12:36:56.819Z,25.26
2016-06-19T12:37:56.822Z,25
2016-06-19T12:38:57.437Z,24.95
2016-06-19T12:39:56.814Z,24.82
2016-06-19T12:40:56.802Z,24.47
2016-06-19T12:41:57.400Z,24.19
2016-06-19T12:42:57.403Z,23.96
2016-06-19T12:43:56.782Z,24.02
2016-06-19T12:44:56.769Z,23.89
2016-06-19T12:45:56.757Z,23.72
2016-06-19T12:46:56.134Z,23.27
2016-06-19T12:47:57.342Z,23.33
2016-06-19T12:48:57.346Z,23.55
2016-06-19T12:49:56.130Z,23.59
2016-06-19T12:50:57.336Z,23.65
2016-06-19T12:51:57.356Z,23.81
2016-06-19T12:52:56.718Z,23.78
2016-06-19T12:53:57.300Z,23.81
2016-06-19T12:54:56.695Z,23.77