createdAt,value
2018-04-14T00:00:51.806Z,10.18
2018-04-14T00:01:52.013Z,10.26
2018-04-14T00:02:52.208Z,10.18
2018-04-14T00:03:52.423Z,10.17
2018-04-14T00:04:52.617Z,10.23
2018-04-14T00:05:52.802Z,10.30
2018-04-14T00:06:52.998Z,10.23
2018-04-14T00:07:53.306Z,10.23
2018-04-14T00:08:53.367Z,10.17
2018-04-14T00:09:53.553Z,10.20
2018-04-14T00:10:53.736Z,10.23
2018-04-14T00:11:53.920Z,10.15
2018-04-14T00:12:54.108Z,10.18
2018-04-14T00:13:54.296Z,10.22
2018-04-14T00:14:54.485Z,10.26
2018-04-14T00:15:54.691Z,10.17
2018-04-14T00:16:54.880Z,10.26
2018-04-14T00:17:55.065Z,10.20
2018-04-14T00:18:55.248Z,10.20
2018-04-14T00:19:55.444Z,10.20
2018-04-14T00:20:55.628Z,10.20
2018-04-14T00:21:55.837Z,10.27
2018-04-14T00:22:56.044Z,10.27
2018-04-14T00:23:56.229Z,10.20
2018-04-14T00:24:56.446Z,10.32
2018-04-14T00:25:56.643Z,10.23
2018-04-14T00:26:56.833Z,10.26
2018-04-14T00:27:57.041Z,10.25
2018-04-14T00:28:57.239Z,10.22
2018-04-14T00:29:57.447Z,10.32
2018-04-14T00:30:57.621Z,10.33
2018-04-14T00:31:57.807Z,10.30
2018-04-14T00:32:57.990Z,10.32
2018-04-14T00:33:58.182Z,10.26
2018-04-14T00:34:58.369Z,10.33
2018-04-14T00:35:58.574Z,10.42
2018-04-14T00:36:58.776Z,10.32
2018-04-14T00:37:58.960Z,10.34
2018-04-14T00:38:59.153Z,10.25
2018-04-14T00:39:59.348Z,10.29
2018-04-14T00:40:59.536Z,10.33
2018-04-14T00:41:59.731Z,10.25
2018-04-14T00:42:59.938Z,10.20
2018-04-14T00:44:00.146Z,10.30
2018-04-14T00:45:00.342Z,10.23
2018-04-14T00:46:00.532Z,10.27
2018-04-14T00:47:00.718Z,10.25
2018-04-14T00:48:00.902Z,10.33
2018-04-14T00:49:01.099Z,10.17
2018-04-14T00:50:01.314Z,10.26
2018-04-14T00:51:01.468Z,10.23
2018-04-14T00:52:01.653Z,10.27
2018-04-14T00:53:01.865Z,10.32
2018-04-14T00:54:02.077Z,10.29
2018-04-14T00:55:02.275Z,10.23
2018-04-14T00:56:02.469Z,10.30
2018-04-14T00:57:02.662Z,10.25
2018-04-14T00:58:02.852Z,10.33
2018-04-14T00:59:03.067Z,10.15
2018-04-14T01:00:03.266Z,10.20
2018-04-14T01:01:03.470Z,10.25
2018-04-14T01:02:03.664Z,10.27
2018-04-14T01:03:03.847Z,10.20
2018-04-14T01:04:04.063Z,10.20
2018-04-14T01:05:04.262Z,10.27
2018-04-14T01:06:04.473Z,10.18
2018-04-14T01:07:04.659Z,10.20
2018-04-14T01:08:04.875Z,10.18
2018-04-14T01:09:05.059Z,10.18
2018-04-14T01:10:05.249Z,10.14
2018-04-14T01:11:05.433Z,10.17
2018-04-14T01:12:05.615Z,10.15
2018-04-14T01:13:05.820Z,10.23
2018-04-14T01:14:06.003Z,10.15
2018-04-14T01:15:06.209Z,10.18
2018-04-14T01:16:06.413Z,10.15
2018-04-14T01:17:06.598Z,10.15
2018-04-14T01:18:06.796Z,10.17
2018-04-14T01:19:06.990Z,10.14
2018-04-14T01:20:07.193Z,10.14
2018-04-14T01:21:07.382Z,10.23
2018-04-14T01:22:07.594Z,10.08
2018-04-14T01:23:07.790Z,10.09
2018-04-14T01:24:07.989Z,10.20
2018-04-14T01:25:08.192Z,10.07
2018-04-14T01:26:08.390Z,10.17
2018-04-14T01:27:08.590Z,10.22
2018-04-14T01:28:08.783Z,10.15
2018-04-14T01:29:08.971Z,10.15
2018-04-14T01:30:09.179Z,10.12
2018-04-14T01:31:09.362Z,10.18
2018-04-14T01:32:09.563Z,10.07
2018-04-14T01:33:09.749Z,10.15
2018-04-14T01:34:09.955Z,10.08
2018-04-14T01:35:10.149Z,10.22
2018-04-14T01:36:10.332Z,10.18
2018-04-14T01:37:10.514Z,10.14
2018-04-14T01:38:10.723Z,10.22
2018-04-14T01:39:10.918Z,10.17
2018-04-14T01:40:11.106Z,10.20
2018-04-14T01:41:11.319Z,10.18
2018-04-14T01:42:11.502Z,10.12
2018-04-14T01:43:11.698Z,10.15
2018-04-14T01:44:11.874Z,10.17
2018-04-14T01:45:12.054Z,10.17
2018-04-14T01:46:12.240Z,10.14
2018-04-14T01:47:12.454Z,10.15
2018-04-14T01:48:12.642Z,10.05
2018-04-14T01:49:12.844Z,10.05
2018-04-14T01:50:13.047Z,10.08
2018-04-14T01:51:13.249Z,10.14
2018-04-14T01:52:13.449Z,10.04
2018-04-14T01:53:13.645Z,10.07
2018-04-14T01:54:13.827Z,10.07
2018-04-14T01:55:14.039Z,10.01
2018-04-14T01:56:14.248Z,9.87
2018-04-14T01:57:14.448Z,9.90
2018-04-14T01:58:14.643Z,9.89
2018-04-14T01:59:14.852Z,9.86
2018-04-14T02:00:15.043Z,9.87
2018-04-14T02:01:15.260Z,9.84
2018-04-14T02:02:15.453Z,9.71
2018-04-14T02:03:15.640Z,9.78
2018-04-14T02:04:15.851Z,9.79
2018-04-14T02:05:16.041Z,9.68
2018-04-14T02:06:16.244Z,9.64
2018-04-14T02:07:16.434Z,9.66
2018-04-14T02:08:16.629Z,9.71
2018-04-14T02:09:16.812Z,9.68
2018-04-14T02:10:17.005Z,9.53
2018-04-14T02:11:17.215Z,9.64
2018-04-14T02:12:17.402Z,9.61
2018-04-14T02:13:17.604Z,9.47
2018-04-14T02:14:17.811Z,9.42
2018-04-14T02:15:18.024Z,9.50
2018-04-14T02:16:18.207Z,9.48
2018-04-14T02:17:18.396Z,9.47
2018-04-14T02:18:18.602Z,9.42
2018-04-14T02:19:18.814Z,9.40
2018-04-14T02:20:19.024Z,9.32
2018-04-14T02:21:19.241Z,9.32
2018-04-14T02:22:19.441Z,9.40
2018-04-14T02:23:19.637Z,9.38
2018-04-14T02:24:19.846Z,9.39
2018-04-14T02:25:20.024Z,9.36
2018-04-14T02:26:20.228Z,9.31
2018-04-14T02:28:52.612Z,9.31
2018-04-14T02:29:52.683Z,9.31
2018-04-14T02:30:52.875Z,9.20
2018-04-14T02:31:53.065Z,9.14
2018-04-14T02:32:53.288Z,9.05
2018-04-14T02:33:53.474Z,9.01
2018-04-14T02:34:53.682Z,8.99
2018-04-14T02:35:53.874Z,8.95
2018-04-14T02:36:54.079Z,8.96
2018-04-14T02:39:26.417Z,8.94
2018-04-14T02:40:26.599Z,8.94
2018-04-14T02:41:26.784Z,8.92
2018-04-14T02:42:26.966Z,8.92
2018-04-14T02:43:27.159Z,8.99
2018-04-14T02:44:27.331Z,8.86
2018-04-14T02:45:27.517Z,8.89
2018-04-14T02:46:27.725Z,8.81
2018-04-14T02:47:27.916Z,8.89
2018-04-14T02:48:28.120Z,8.83
2018-04-14T02:49:28.316Z,8.89
2018-04-14T02:50:28.511Z,8.84
2018-04-14T02:51:28.713Z,8.79
2018-04-14T02:52:28.921Z,8.84
2018-04-14T02:53:29.132Z,8.86
2018-04-14T02:54:29.354Z,8.91
2018-04-14T02:55:29.540Z,8.92
2018-04-14T02:56:29.724Z,8.79
2018-04-14T02:57:29.931Z,8.84
2018-04-14T02:58:30.134Z,8.80
2018-04-14T02:59:30.309Z,8.81
2018-04-14T03:00:30.501Z,8.81
2018-04-14T03:01:30.709Z,8.71
2018-04-14T03:02:30.910Z,8.83
2018-04-14T03:03:31.110Z,8.71
2018-04-14T03:04:31.314Z,8.66
2018-04-14T03:05:31.531Z,8.70
2018-04-14T03:06:31.733Z,8.74
2018-04-14T03:07:31.929Z,8.65
2018-04-14T03:08:32.108Z,8.76
2018-04-14T03:09:32.317Z,8.74
2018-04-14T03:10:32.498Z,8.71
2018-04-14T03:11:32.696Z,8.58
2018-04-14T03:12:32.955Z,8.70
2018-04-14T03:13:33.014Z,8.74
2018-04-14T03:14:33.206Z,8.74
2018-04-14T03:15:33.457Z,8.76
2018-04-14T03:16:33.539Z,8.70
2018-04-14T03:17:33.721Z,8.63
2018-04-14T03:18:33.925Z,8.76
2018-04-14T03:19:34.133Z,8.73
2018-04-14T03:20:34.316Z,8.68
2018-04-14T03:21:34.524Z,8.66
2018-04-14T03:22:34.704Z,8.65
2018-04-14T03:23:34.888Z,8.68
2018-04-14T03:24:35.078Z,8.65
2018-04-14T03:25:35.278Z,8.65
2018-04-14T03:26:35.470Z,8.70
2018-04-14T03:27:35.716Z,8.63
2018-04-14T03:28:35.879Z,8.56
2018-04-14T03:29:36.082Z,8.65
2018-04-14T03:30:36.294Z,8.58
2018-04-14T03:31:36.468Z,8.58
2018-04-14T03:32:36.645Z,8.70
2018-04-14T03:33:36.835Z,8.71
2018-04-14T03:34:37.040Z,8.66
2018-04-14T03:35:37.235Z,8.68
2018-04-14T03:36:37.495Z,8.79
2018-04-14T03:37:37.564Z,8.76
2018-04-14T03:38:37.743Z,8.70
2018-04-14T03:39:37.942Z,8.65
2018-04-14T03:40:38.124Z,8.68
2018-04-14T03:41:38.319Z,8.74
2018-04-14T03:42:38.523Z,8.74
2018-04-14T03:43:38.730Z,8.71
2018-04-14T03:44:38.914Z,8.70
2018-04-14T03:45:39.111Z,8.74
2018-04-14T03:46:39.305Z,8.84
2018-04-14T03:47:39.508Z,8.86
2018-04-14T03:48:39.711Z,8.81
2018-04-14T03:49:39.908Z,8.81
2018-04-14T03:50:40.093Z,8.83
2018-04-14T03:51:40.297Z,8.83
2018-04-14T03:52:40.482Z,8.74
2018-04-14T03:53:40.685Z,8.79
2018-04-14T03:54:40.883Z,8.80
2018-04-14T03:55:41.085Z,8.81
2018-04-14T03:56:41.280Z,8.76
2018-04-14T03:57:41.517Z,8.76
2018-04-14T03:58:41.721Z,8.80
2018-04-14T03:59:41.911Z,8.80
2018-04-14T04:00:42.121Z,8.80
2018-04-14T04:01:42.328Z,8.81
2018-04-14T04:02:42.521Z,8.86
2018-04-14T04:03:42.715Z,8.79
2018-04-14T04:04:42.918Z,8.77
2018-04-14T04:05:43.103Z,8.83
2018-04-14T04:06:43.309Z,8.87
2018-04-14T04:07:43.507Z,8.79
2018-04-14T04:08:43.682Z,8.73
2018-04-14T04:09:43.886Z,8.74
2018-04-14T04:10:44.073Z,8.80
2018-04-14T04:11:44.284Z,8.83
2018-04-14T04:12:44.484Z,8.86
2018-04-14T04:13:44.684Z,8.81
2018-04-14T04:14:44.880Z,8.84
2018-04-14T04:15:45.099Z,8.91
2018-04-14T04:16:45.289Z,8.87
2018-04-14T04:17:45.490Z,8.86
2018-04-14T04:18:45.697Z,8.95
2018-04-14T04:19:45.884Z,8.95
2018-04-14T04:20:46.077Z,8.91
2018-04-14T04:21:46.272Z,8.92
2018-04-14T04:22:46.464Z,8.95
2018-04-14T04:23:46.651Z,8.95
2018-04-14T04:24:46.844Z,8.91
2018-04-14T04:25:47.030Z,8.86
2018-04-14T04:26:47.224Z,8.98
2018-04-14T04:27:47.433Z,9.01
2018-04-14T04:28:47.615Z,8.89
2018-04-14T04:29:47.814Z,8.89
2018-04-14T04:30:47.988Z,8.89
2018-04-14T04:31:48.192Z,8.94
2018-04-14T04:32:48.404Z,8.96
2018-04-14T04:33:48.612Z,8.91
2018-04-14T04:34:48.795Z,8.94
2018-04-14T04:35:49.001Z,8.95
2018-04-14T04:36:49.221Z,9.01
2018-04-14T04:37:49.532Z,8.99
2018-04-14T04:38:49.588Z,8.94
2018-04-14T04:39:49.801Z,8.95
2018-04-14T04:40:50.011Z,8.95
2018-04-14T04:41:50.204Z,8.98
2018-04-14T04:42:50.420Z,8.99
2018-04-14T04:43:50.597Z,9.01
2018-04-14T04:46:23.656Z,8.99
2018-04-14T04:47:23.822Z,9.13
2018-04-14T04:48:24.018Z,9.15
2018-04-14T04:49:24.226Z,9.01
2018-04-14T04:50:24.417Z,9.13
2018-04-14T04:51:24.615Z,9.05
2018-04-14T04:52:24.802Z,9.08
2018-04-14T04:53:25.011Z,9.04
2018-04-14T04:54:25.224Z,9.04
2018-04-14T04:55:25.435Z,9.17
2018-04-14T04:56:25.637Z,9.08
2018-04-14T04:57:25.828Z,9.04
2018-04-14T04:58:28.958Z,9.04
2018-04-14T04:59:26.278Z,9.02
2018-04-14T05:00:26.483Z,8.99
2018-04-14T05:01:26.679Z,8.95
2018-04-14T05:02:26.872Z,9.01
2018-04-14T05:03:27.053Z,8.92
2018-04-14T05:04:27.249Z,8.98
2018-04-14T05:05:27.427Z,9.04
2018-04-14T05:06:27.627Z,8.99
2018-04-14T05:07:27.839Z,9.05
2018-04-14T05:08:28.020Z,9.02
2018-04-14T05:09:28.224Z,8.99
2018-04-14T05:10:28.432Z,9.01
2018-04-14T05:11:28.616Z,9.04
2018-04-14T05:12:28.823Z,9.05
2018-04-14T05:13:29.022Z,9.01
2018-04-14T05:14:29.217Z,9.05
2018-04-14T05:15:29.410Z,8.99
2018-04-14T05:16:29.619Z,8.96
2018-04-14T05:17:29.816Z,8.98
2018-04-14T05:18:30.012Z,8.96
2018-04-14T05:19:30.210Z,8.96
2018-04-14T05:20:30.396Z,9.01
2018-04-14T05:21:30.581Z,8.96
2018-04-14T05:22:30.763Z,9.01
2018-04-14T05:23:30.947Z,9.01
2018-04-14T05:24:31.131Z,8.98
2018-04-14T05:25:31.314Z,8.96
2018-04-14T05:26:31.565Z,9.02
2018-04-14T05:27:31.754Z,8.99
2018-04-14T05:28:31.963Z,9.01
2018-04-14T05:29:32.172Z,9.08
2018-04-14T05:30:32.357Z,8.96
2018-04-14T05:31:32.557Z,9.01
2018-04-14T05:32:32.765Z,9.11
2018-04-14T05:33:32.950Z,8.99
2018-04-14T05:34:33.136Z,8.98
2018-04-14T05:35:33.328Z,8.99
2018-04-14T05:36:33.514Z,9.01
2018-04-14T05:37:33.844Z,9.17
2018-04-14T05:38:33.863Z,10.01
2018-04-14T05:39:34.055Z,10.63
2018-04-14T05:40:34.253Z,11.32
2018-04-14T05:41:34.461Z,11.58
2018-04-14T05:42:34.664Z,12.05
2018-04-14T05:43:34.849Z,12.49
2018-04-14T05:44:35.042Z,13.03
2018-04-14T05:45:35.239Z,13.69
2018-04-14T05:46:35.457Z,14.43
2018-04-14T05:47:35.667Z,14.64
2018-04-14T05:48:35.884Z,15.02
2018-04-14T05:49:36.109Z,15.41
2018-04-14T05:50:36.307Z,16.00
2018-04-14T05:51:36.492Z,16.52
2018-04-14T05:52:36.705Z,16.98
2018-04-14T05:53:36.911Z,17.18
2018-04-14T05:54:37.116Z,16.97
2018-04-14T05:55:37.491Z,17.06
2018-04-14T05:56:37.565Z,17.08
2018-04-14T05:57:37.763Z,17.26
2018-04-14T05:58:37.959Z,17.55
2018-04-14T05:59:38.163Z,17.81
2018-04-14T06:00:38.377Z,18.11
2018-04-14T06:01:38.564Z,18.26
2018-04-14T06:02:38.783Z,18.33
2018-04-14T06:03:38.973Z,18.30
2018-04-14T06:04:39.172Z,18.44
2018-04-14T06:05:39.377Z,18.67
2018-04-14T06:06:39.676Z,18.70
2018-04-14T06:07:39.740Z,18.39
2018-04-14T06:08:39.930Z,18.57
2018-04-14T06:09:40.147Z,18.75
2018-04-14T06:10:40.355Z,18.78
2018-04-14T06:11:40.572Z,18.47
2018-04-14T06:12:40.777Z,18.35
2018-04-14T06:13:40.982Z,18.37
2018-04-14T06:14:41.194Z,18.35
2018-04-14T06:15:41.412Z,18.27
2018-04-14T06:16:41.616Z,18.08
2018-04-14T06:17:41.847Z,17.84
2018-04-14T06:18:42.063Z,17.16
2018-04-14T06:19:42.277Z,16.57
2018-04-14T06:20:42.491Z,16.48
2018-04-14T06:21:42.742Z,16.61
2018-04-14T06:22:42.950Z,17.23
2018-04-14T06:23:43.142Z,17.08
2018-04-14T06:24:43.333Z,17.33
2018-04-14T06:25:43.539Z,17.90
2018-04-14T06:26:43.739Z,17.90
2018-04-14T06:27:43.944Z,18.42
2018-04-14T06:28:44.137Z,18.30
2018-04-14T06:29:44.335Z,17.99
2018-04-14T06:30:44.523Z,18.48
2018-04-14T06:31:44.739Z,18.60
2018-04-14T06:32:44.954Z,18.82
2018-04-14T06:33:45.168Z,19.19
2018-04-14T06:34:45.382Z,19.86
2018-04-14T06:35:45.585Z,20.06
2018-04-14T06:36:45.783Z,20.35
2018-04-14T06:37:46.001Z,20.08
2018-04-14T06:38:46.192Z,19.54
2018-04-14T06:39:46.402Z,19.46
2018-04-14T06:40:46.618Z,19.22
2018-04-14T06:41:46.821Z,18.82
2018-04-14T06:42:47.023Z,18.58
2018-04-14T06:43:47.308Z,18.63
2018-04-14T06:44:47.416Z,18.95
2018-04-14T06:45:47.619Z,19.39
2018-04-14T06:46:47.825Z,19.54
2018-04-14T06:47:48.047Z,19.92
2018-04-14T06:48:48.269Z,20.31
2018-04-14T06:49:48.467Z,20.42
2018-04-14T06:50:48.689Z,20.59
2018-04-14T06:51:48.908Z,20.02
2018-04-14T06:52:49.104Z,19.98
2018-04-14T06:53:49.323Z,20.29
2018-04-14T06:54:49.544Z,20.61
2018-04-14T06:55:49.819Z,20.77
2018-04-14T06:56:49.953Z,20.54
2018-04-14T06:57:50.153Z,21.22
2018-04-14T06:58:50.371Z,21.46
2018-04-14T06:59:50.597Z,21.35
2018-04-14T07:00:50.813Z,21.10
2018-04-14T07:01:51.017Z,20.94
2018-04-14T07:02:51.239Z,20.41
2018-04-14T07:03:51.446Z,20.11
2018-04-14T07:04:51.698Z,19.84
2018-04-14T07:05:51.890Z,20.17
2018-04-14T07:06:52.099Z,20.06
2018-04-14T07:07:52.301Z,20.01
2018-04-14T07:08:52.516Z,20.36
2018-04-14T07:09:52.739Z,20.08
2018-04-14T07:10:52.932Z,20.50
2018-04-14T07:11:53.140Z,20.80
2018-04-14T07:12:53.353Z,20.62
2018-04-14T07:13:53.561Z,20.82
2018-04-14T07:14:53.774Z,20.80
2018-04-14T07:17:25.664Z,20.52
2018-04-14T07:18:25.845Z,21.01
2018-04-14T07:19:26.046Z,21.10
2018-04-14T07:20:26.260Z,20.82
2018-04-14T07:22:58.418Z,20.24
2018-04-14T07:23:58.604Z,19.62
2018-04-14T07:24:58.801Z,19.32
2018-04-14T07:25:59.012Z,19.43
2018-04-14T07:26:59.245Z,19.43
2018-04-14T07:27:59.457Z,19.68
2018-04-14T07:28:59.731Z,19.51
2018-04-14T07:29:59.825Z,19.59
2018-04-14T07:31:00.026Z,19.61
2018-04-14T07:32:00.234Z,19.68
2018-04-14T07:33:00.435Z,19.65
2018-04-14T07:34:00.621Z,19.73
2018-04-14T07:35:00.836Z,19.62
2018-04-14T07:36:01.031Z,20.02
2018-04-14T07:37:01.243Z,20.05
2018-04-14T07:38:01.465Z,20.70
2018-04-14T07:39:01.698Z,20.42
2018-04-14T07:40:01.915Z,20.41
2018-04-14T07:41:02.144Z,20.55
2018-04-14T07:42:02.368Z,19.73
2018-04-14T07:43:02.581Z,19.81
2018-04-14T07:44:02.783Z,19.86
2018-04-14T07:45:03.025Z,19.74
2018-04-14T07:46:03.193Z,20.01
2018-04-14T07:47:03.406Z,20.06
2018-04-14T07:48:03.621Z,20.21
2018-04-14T07:49:03.838Z,20.55
2018-04-14T07:50:04.054Z,20.39
2018-04-14T07:51:04.260Z,20.48
2018-04-14T07:52:04.471Z,20.16
2018-04-14T07:53:04.708Z,20.31
2018-04-14T07:54:04.926Z,20.92
2018-04-14T07:55:05.125Z,20.57
2018-04-14T07:56:05.359Z,21.09
2018-04-14T07:57:05.575Z,21.17
2018-04-14T07:59:37.428Z,20.70
2018-04-14T08:00:37.609Z,20.32
2018-04-14T08:01:37.826Z,20.89
2018-04-14T08:02:38.046Z,20.48
2018-04-14T08:03:38.239Z,20.31
2018-04-14T08:04:38.453Z,21.13
2018-04-14T08:05:38.646Z,21.35
2018-04-14T08:06:38.839Z,21.53
2018-04-14T08:07:39.055Z,21.44
2018-04-14T08:08:39.254Z,21.53
2018-04-14T08:09:39.459Z,20.99
2018-04-14T08:10:39.657Z,21.86
2018-04-14T08:11:39.884Z,21.22
2018-04-14T08:12:40.078Z,20.62
2018-04-14T08:13:40.284Z,21.17
2018-04-14T08:14:40.503Z,21.10
2018-04-14T08:15:40.725Z,20.88
2018-04-14T08:16:40.930Z,21.67
2018-04-14T08:17:41.121Z,21.64
2018-04-14T08:18:41.351Z,21.47
2018-04-14T08:19:41.581Z,21.44
2018-04-14T08:20:41.799Z,21.09
2018-04-14T08:23:15.666Z,20.43
2018-04-14T08:24:14.109Z,20.64
2018-04-14T08:25:14.301Z,20.59
2018-04-14T08:26:14.524Z,20.80
2018-04-14T08:27:14.724Z,20.91
2018-04-14T08:28:14.930Z,21.22
2018-04-14T08:29:15.142Z,21.38
2018-04-14T08:30:15.353Z,21.04
2018-04-14T08:31:15.569Z,21.04
2018-04-14T08:32:15.748Z,20.72
2018-04-14T08:33:15.963Z,21.29
2018-04-14T08:34:16.174Z,20.70
2018-04-14T08:35:16.368Z,20.14
2018-04-14T08:36:16.566Z,20.17
2018-04-14T08:37:16.796Z,20.05
2018-04-14T08:38:16.963Z,20.08
2018-04-14T08:39:17.168Z,20.47
2018-04-14T08:40:17.395Z,20.62
2018-04-14T08:41:17.600Z,20.50
2018-04-14T08:42:17.817Z,20.52
2018-04-14T08:43:18.008Z,21.27
2018-04-14T08:44:18.217Z,21.84
2018-04-14T08:45:18.413Z,21.86
2018-04-14T08:46:18.640Z,22.03
2018-04-14T08:47:18.893Z,21.58
2018-04-14T08:48:19.063Z,22.07
2018-04-14T08:49:19.282Z,22.24
2018-04-14T08:50:19.495Z,21.40
2018-04-14T08:51:19.713Z,20.94
2018-04-14T08:52:19.944Z,20.59
2018-04-14T08:53:20.148Z,21.42
2018-04-14T08:54:20.356Z,21.01
2018-04-14T08:55:20.579Z,21.56
2018-04-14T08:56:20.778Z,21.68
2018-04-14T08:57:20.977Z,21.79
2018-04-14T08:58:21.190Z,22.02
2018-04-14T08:59:21.439Z,22.42
2018-04-14T09:00:21.649Z,22.57
2018-04-14T09:01:21.860Z,22.30
2018-04-14T09:02:22.072Z,22.03
2018-04-14T09:03:22.285Z,21.50
2018-04-14T09:04:22.478Z,21.65
2018-04-14T09:05:22.678Z,21.82
2018-04-14T09:06:22.882Z,21.91
2018-04-14T09:07:23.087Z,22.10
2018-04-14T09:08:23.299Z,22.25
2018-04-14T09:09:23.509Z,21.98
2018-04-14T09:10:23.786Z,21.28
2018-04-14T09:11:23.856Z,21.68
2018-04-14T09:12:24.071Z,22.10
2018-04-14T09:13:24.288Z,22.27
2018-04-14T09:14:24.500Z,22.33
2018-04-14T09:15:24.722Z,22.20
2018-04-14T09:17:56.881Z,22.12
2018-04-14T09:18:57.082Z,22.60
2018-04-14T09:19:57.277Z,22.70
2018-04-14T09:20:57.491Z,22.72
2018-04-14T09:21:57.692Z,22.30
2018-04-14T09:22:57.884Z,21.67
2018-04-14T09:23:58.095Z,20.97
2018-04-14T09:24:58.289Z,20.97
2018-04-14T09:25:58.484Z,21.14
2018-04-14T09:26:58.705Z,21.83
2018-04-14T09:27:58.936Z,22.91
2018-04-14T09:28:59.144Z,23.38
2018-04-14T09:29:59.362Z,23.19
2018-04-14T09:30:59.568Z,23.35
2018-04-14T09:31:59.752Z,22.36
2018-04-14T09:32:59.975Z,21.17
2018-04-14T09:34:00.185Z,20.98
2018-04-14T09:35:00.385Z,20.02
2018-04-14T09:36:00.585Z,20.70
2018-04-14T09:37:00.825Z,20.94
2018-04-14T09:38:01.010Z,20.80
2018-04-14T09:39:01.219Z,20.72
2018-04-14T09:40:01.427Z,20.95
2018-04-14T09:41:01.624Z,21.13
2018-04-14T09:42:01.837Z,20.42
2018-04-14T09:43:02.030Z,20.17
2018-04-14T09:44:02.225Z,20.67
2018-04-14T09:46:34.349Z,19.07
2018-04-14T09:47:34.528Z,20.05
2018-04-14T09:48:34.718Z,20.77
2018-04-14T09:49:34.911Z,21.31
2018-04-14T09:50:35.131Z,20.73
2018-04-14T09:51:35.345Z,20.06
2018-04-14T09:52:35.536Z,20.35
2018-04-14T09:53:35.764Z,21.19
2018-04-14T09:54:35.956Z,22.07
2018-04-14T09:55:36.160Z,22.47
2018-04-14T09:56:36.356Z,21.40
2018-04-14T09:57:36.556Z,21.06
2018-04-14T09:58:36.777Z,21.83
2018-04-14T09:59:36.973Z,21.96
2018-04-14T10:00:37.169Z,22.47
2018-04-14T10:01:37.362Z,22.27
2018-04-14T10:02:37.567Z,22.75
2018-04-14T10:03:37.823Z,22.79
2018-04-14T10:04:38.035Z,22.33
2018-04-14T10:05:38.245Z,22.35
2018-04-14T10:06:38.462Z,22.52
2018-04-14T10:07:38.650Z,22.49
2018-04-14T10:08:38.861Z,22.51
2018-04-14T10:09:39.069Z,22.43
2018-04-14T10:10:39.325Z,22.15
2018-04-14T10:11:39.526Z,21.68
2018-04-14T10:12:39.721Z,21.88
2018-04-14T10:13:39.950Z,21.35
2018-04-14T10:14:40.163Z,21.71
2018-04-14T10:17:12.001Z,20.43
2018-04-14T10:18:12.187Z,20.33
2018-04-14T10:19:12.409Z,20.23
2018-04-14T10:20:12.641Z,19.54
2018-04-14T10:21:12.832Z,19.25
2018-04-14T10:22:13.048Z,18.88
2018-04-14T10:23:13.276Z,18.94
2018-04-14T10:24:13.489Z,18.95
2018-04-14T10:25:13.718Z,18.67
2018-04-14T10:26:13.932Z,18.47
2018-04-14T10:27:14.145Z,18.55
2018-04-14T10:28:14.364Z,18.41
2018-04-14T10:29:14.572Z,18.33
2018-04-14T10:30:14.785Z,18.25
2018-04-14T10:31:14.989Z,18.26
2018-04-14T10:32:15.189Z,18.25
2018-04-14T10:34:50.040Z,19.25
2018-04-14T10:35:47.473Z,20.33
2018-04-14T10:36:47.679Z,20.64
2018-04-14T10:37:47.979Z,21.04
2018-04-14T10:38:48.096Z,21.19
2018-04-14T10:39:48.309Z,21.62
2018-04-14T10:40:48.497Z,21.27
2018-04-14T10:41:48.697Z,21.40
2018-04-14T10:42:48.909Z,21.24
2018-04-14T10:43:49.138Z,21.77
2018-04-14T10:44:49.331Z,21.98
2018-04-14T10:45:49.550Z,21.91
2018-04-14T10:46:49.753Z,21.59
2018-04-14T10:47:50.015Z,21.96
2018-04-14T10:48:50.175Z,22.25
2018-04-14T10:49:50.393Z,22.62
2018-04-14T10:50:50.592Z,23.40
2018-04-14T10:51:50.805Z,23.50
2018-04-14T10:52:51.026Z,22.82
2018-04-14T10:53:51.222Z,22.70
2018-04-14T10:56:25.081Z,21.13
2018-04-14T10:57:23.511Z,20.92
2018-04-14T10:58:23.731Z,21.12
2018-04-14T10:59:23.948Z,21.34
2018-04-14T11:00:24.160Z,20.76
2018-04-14T11:01:24.351Z,20.08
2018-04-14T11:02:24.556Z,19.88
2018-04-14T11:03:24.754Z,19.88
2018-04-14T11:04:25.008Z,21.06
2018-04-14T11:05:25.207Z,20.70
2018-04-14T11:06:25.396Z,20.42
2018-04-14T11:07:25.600Z,20.08
2018-04-14T11:08:25.796Z,19.65
2018-04-14T11:09:26.013Z,19.43
2018-04-14T11:10:26.229Z,19.25
2018-04-14T11:11:26.433Z,19.04
2018-04-14T11:12:26.651Z,18.85
2018-04-14T11:13:26.860Z,18.73
2018-04-14T11:14:27.544Z,18.72
2018-04-14T11:15:27.229Z,18.60
2018-04-14T11:16:27.464Z,18.72
2018-04-14T11:17:27.698Z,18.88
2018-04-14T11:18:27.914Z,19.00
2018-04-14T11:19:28.123Z,19.13
2018-04-14T11:20:28.356Z,18.82
2018-04-14T11:21:28.532Z,18.65
2018-04-14T11:22:28.742Z,18.99
2018-04-14T11:23:28.931Z,19.07
2018-04-14T11:24:29.123Z,18.80
2018-04-14T11:25:29.345Z,18.70
2018-04-14T11:26:29.526Z,18.94
2018-04-14T11:27:29.715Z,20.14
2018-04-14T11:28:29.922Z,20.80
2018-04-14T11:29:30.107Z,20.52
2018-04-14T11:30:30.308Z,19.91
2018-04-14T11:31:30.565Z,19.81
2018-04-14T11:32:30.820Z,19.50
2018-04-14T11:33:30.972Z,19.10
2018-04-14T11:34:31.162Z,18.92
2018-04-14T11:35:31.384Z,18.80
2018-04-14T11:36:31.600Z,18.88
2018-04-14T11:37:31.795Z,19.25
2018-04-14T11:38:31.993Z,19.22
2018-04-14T11:39:32.243Z,19.31
2018-04-14T11:40:32.451Z,19.28
2018-04-14T11:41:32.659Z,19.19
2018-04-14T11:42:32.872Z,19.18
2018-04-14T11:45:04.770Z,19.13
2018-04-14T11:46:04.940Z,19.18
2018-04-14T11:47:05.150Z,19.08
2018-04-14T11:48:05.385Z,19.14
2018-04-14T11:49:05.594Z,19.11
2018-04-14T11:50:05.797Z,19.10
2018-04-14T11:51:05.992Z,19.33
2018-04-14T11:52:06.222Z,19.58
2018-04-14T11:53:06.421Z,19.99
2018-04-14T11:54:06.608Z,20.11
2018-04-14T11:55:06.803Z,20.23
2018-04-14T11:56:07.008Z,19.98
2018-04-14T11:57:07.222Z,19.92
2018-04-14T11:59:39.320Z,19.59
2018-04-14T12:00:39.500Z,19.51
2018-04-14T12:03:11.614Z,19.91
2018-04-14T12:04:11.801Z,20.39
2018-04-14T12:05:11.991Z,20.67
2018-04-14T12:06:12.196Z,20.79
2018-04-14T12:07:12.386Z,20.62
2018-04-14T12:08:12.582Z,20.50
2018-04-14T12:09:12.772Z,20.85
2018-04-14T12:10:12.995Z,20.82
2018-04-14T12:11:13.243Z,20.61
2018-04-14T12:12:13.453Z,20.36
2018-04-14T12:13:13.643Z,19.87
2018-04-14T12:14:13.870Z,19.80
2018-04-14T12:15:14.073Z,19.68
2018-04-14T12:16:14.254Z,19.50
2018-04-14T12:17:14.473Z,19.50
2018-04-14T12:18:14.688Z,19.54
2018-04-14T12:19:14.885Z,19.88
2018-04-14T12:20:15.097Z,19.80
2018-04-14T12:21:15.293Z,20.14
2018-04-14T12:22:15.486Z,19.88
2018-04-14T12:23:15.691Z,19.61
2018-04-14T12:24:15.895Z,19.62
2018-04-14T12:25:16.087Z,19.41
2018-04-14T12:27:47.906Z,19.77
2018-04-14T12:28:48.089Z,19.86
2018-04-14T12:29:48.281Z,20.11
2018-04-14T12:30:48.492Z,20.18
2018-04-14T12:31:48.686Z,20.23
2018-04-14T12:32:48.883Z,19.91
2018-04-14T12:33:49.067Z,19.84
2018-04-14T12:34:49.428Z,19.80
2018-04-14T12:35:49.524Z,19.98
2018-04-14T12:36:49.711Z,20.23
2018-04-14T12:37:49.926Z,20.31
2018-04-14T12:38:50.111Z,20.17
2018-04-14T12:39:50.324Z,20.38
2018-04-14T12:40:50.508Z,20.18
2018-04-14T12:41:50.746Z,19.98
2018-04-14T12:42:50.934Z,20.33
2018-04-14T12:43:51.125Z,20.41
2018-04-14T12:44:51.319Z,20.35
2018-04-14T12:45:51.612Z,20.35
2018-04-14T12:46:51.689Z,20.16
2018-04-14T12:47:51.892Z,20.29
2018-04-14T12:48:52.094Z,20.55
2018-04-14T12:49:52.300Z,20.57
2018-04-14T12:50:52.482Z,20.82
2018-04-14T12:51:52.692Z,20.97
2018-04-14T12:52:52.903Z,21.16
2018-04-14T12:53:53.120Z,21.31
2018-04-14T12:54:53.332Z,21.31
2018-04-14T12:55:53.528Z,21.06
2018-04-14T12:56:53.740Z,21.13
2018-04-14T12:57:54.001Z,20.88
2018-04-14T12:58:54.149Z,20.92
2018-04-14T12:59:54.330Z,20.98
2018-04-14T13:00:54.546Z,20.89
2018-04-14T13:01:54.757Z,20.77
2018-04-14T13:02:54.952Z,20.69
2018-04-14T13:03:55.156Z,20.64
2018-04-14T13:06:29.051Z,21.17
2018-04-14T13:07:27.433Z,21.01
2018-04-14T13:08:27.641Z,20.70
2018-04-14T13:09:27.830Z,20.61
2018-04-14T13:10:28.022Z,20.94
2018-04-14T13:11:28.230Z,21.19
2018-04-14T13:12:28.430Z,21.07
2018-04-14T13:13:28.651Z,20.38
2018-04-14T13:14:28.847Z,20.31
2018-04-14T13:15:29.059Z,20.32
2018-04-14T13:16:29.286Z,20.50
2018-04-14T13:17:29.476Z,20.32
2018-04-14T13:18:29.681Z,20.11
2018-04-14T13:19:29.888Z,19.96
2018-04-14T13:20:30.091Z,19.94
2018-04-14T13:21:30.287Z,19.98
2018-04-14T13:22:30.492Z,20.10
2018-04-14T13:23:30.690Z,20.08
2018-04-14T13:24:30.897Z,20.05
2018-04-14T13:25:31.087Z,19.76
2018-04-14T13:26:31.293Z,19.76
2018-04-14T13:27:31.533Z,20.03
2018-04-14T13:28:31.697Z,19.98