createdAt,value
2018-05-04T00:01:55.818Z,98086.88
2018-05-04T00:04:23.308Z,98085.49
2018-05-04T00:06:50.779Z,98077.65
2018-05-04T00:09:18.240Z,98084.17
2018-05-04T00:11:45.732Z,98092.14
2018-05-04T00:14:13.209Z,98088.19
2018-05-04T00:16:40.689Z,98092.22
2018-05-04T00:19:08.152Z,98098.92
2018-05-04T00:21:35.652Z,98092.80
2018-05-04T00:24:03.116Z,98082.84
2018-05-04T00:26:30.595Z,98090.79
2018-05-04T00:28:58.080Z,98090.99
2018-05-04T00:31:25.556Z,98084.84
2018-05-04T00:33:53.035Z,98093.27
2018-05-04T00:36:20.516Z,98094.81
2018-05-04T00:38:47.987Z,98094.14
2018-05-04T00:41:15.475Z,98097.83
2018-05-04T00:43:42.949Z,98099.28
2018-05-04T00:46:10.448Z,98092.30
2018-05-04T00:48:37.920Z,98105.86
2018-05-04T00:51:05.396Z,98089.45
2018-05-04T00:53:32.888Z,98088.15
2018-05-04T00:56:00.367Z,98082.78
2018-05-04T00:58:27.876Z,98085.40
2018-05-04T01:00:55.344Z,98087.34
2018-05-04T01:03:22.808Z,98087.34
2018-05-04T01:05:50.692Z,98100.68
2018-05-04T01:08:18.156Z,98101.65
2018-05-04T01:10:45.639Z,98100.48
2018-05-04T01:13:13.107Z,98098.41
2018-05-04T01:15:40.580Z,98099.80
2018-05-04T01:18:08.056Z,98099.66
2018-05-04T01:20:35.520Z,98102.31
2018-05-04T01:23:03.155Z,98097.20
2018-05-04T01:25:30.625Z,98091.99
2018-05-04T01:27:58.091Z,98095.66
2018-05-04T01:30:25.596Z,98097.73
2018-05-04T01:32:53.066Z,98096.16
2018-05-04T01:35:20.553Z,98090.73
2018-05-04T01:37:48.040Z,98092.39
2018-05-04T01:40:15.514Z,98085.06
2018-05-04T01:42:42.996Z,98089.45
2018-05-04T01:45:10.472Z,98088.78
2018-05-04T01:47:37.967Z,98083.15
2018-05-04T01:50:05.435Z,98077.59
2018-05-04T01:52:32.911Z,98084.64
2018-05-04T01:55:00.401Z,98090.36
2018-05-04T01:57:27.874Z,98097.42
2018-05-04T01:59:55.355Z,98093.64
2018-05-04T02:02:22.833Z,98091.39
2018-05-04T02:04:50.314Z,98092.72
2018-05-04T02:07:18.606Z,98101.30
2018-05-04T02:09:46.132Z,98103.95
2018-05-04T02:12:13.620Z,98099.61
2018-05-04T02:14:41.091Z,98096.52
2018-05-04T02:17:08.579Z,98100.02
2018-05-04T02:19:36.051Z,98106.83
2018-05-04T02:22:03.552Z,98108.64
2018-05-04T02:24:31.018Z,98103.63
2018-05-04T02:26:58.491Z,98114.88
2018-05-04T02:29:25.979Z,98117.98
2018-05-04T02:31:53.460Z,98116.63
2018-05-04T02:34:20.947Z,98115.82
2018-05-04T02:36:48.417Z,98121.62
2018-05-04T02:39:15.888Z,98111.42
2018-05-04T02:41:43.377Z,98116.36
2018-05-04T02:44:10.847Z,98115.97
2018-05-04T02:46:38.331Z,98116.73
2018-05-04T02:49:05.804Z,98119.23
2018-05-04T02:51:33.278Z,98114.62
2018-05-04T02:54:00.756Z,98118.05
2018-05-04T02:56:28.220Z,98120.55
2018-05-04T02:58:55.723Z,98115.98
2018-05-04T03:01:23.187Z,98113.99
2018-05-04T03:03:50.652Z,98105.17
2018-05-04T03:06:18.996Z,98106.77
2018-05-04T03:08:46.469Z,98119.11
2018-05-04T03:11:13.973Z,98113.48
2018-05-04T03:13:41.439Z,98118.31
2018-05-04T03:16:08.895Z,98112.42
2018-05-04T03:18:36.385Z,98129.08
2018-05-04T03:21:03.846Z,98130.45
2018-05-04T03:23:31.331Z,98126.02
2018-05-04T03:25:58.816Z,98123.95
2018-05-04T03:28:26.331Z,98121.77
2018-05-04T03:30:53.796Z,98129.87
2018-05-04T03:33:21.259Z,98131.94
2018-05-04T03:35:48.740Z,98137.47
2018-05-04T03:38:16.202Z,98148.45
2018-05-04T03:40:43.695Z,98155.05
2018-05-04T03:43:11.164Z,98150.69
2018-05-04T03:45:39.488Z,98160.69
2018-05-04T03:48:06.966Z,98158.19
2018-05-04T03:50:34.452Z,98159.06
2018-05-04T03:53:04.923Z,98161.15
2018-05-04T03:55:32.387Z,98164.13
2018-05-04T03:58:11.516Z,98180.45
2018-05-04T04:00:50.799Z,98176.66
2018-05-04T04:03:30.085Z,98167.84
2018-05-04T04:05:57.552Z,98178.08
2018-05-04T04:08:25.011Z,98181.98
2018-05-04T04:10:52.504Z,98180.30
2018-05-04T04:13:19.963Z,98180.56
2018-05-04T04:15:47.455Z,98189.22
2018-05-04T04:18:14.926Z,98188.23
2018-05-04T04:20:42.387Z,98198.92
2018-05-04T04:23:10.931Z,98202.95
2018-05-04T04:25:38.404Z,98210.24
2018-05-04T04:28:05.902Z,98205.91
2018-05-04T04:30:33.367Z,98202.83
2018-05-04T04:33:00.827Z,98201.16
2018-05-04T04:35:28.308Z,98208.23
2018-05-04T04:37:55.787Z,98210.50
2018-05-04T04:40:23.283Z,98208.53
2018-05-04T04:42:50.751Z,98214.38
2018-05-04T04:45:18.215Z,98226.92
2018-05-04T04:47:45.699Z,98229.76
2018-05-04T04:50:13.164Z,98239.52
2018-05-04T04:52:40.647Z,98238.14
2018-05-04T04:55:08.116Z,98237.30
2018-05-04T04:57:35.576Z,98240.45
2018-05-04T05:00:03.072Z,98248.75
2018-05-04T05:02:30.538Z,98247.48
2018-05-04T05:04:58.020Z,98250.77
2018-05-04T05:07:25.485Z,98265.17
2018-05-04T05:09:52.949Z,98261.50
2018-05-04T05:12:20.431Z,98262.92
2018-05-04T05:14:47.892Z,98265.05
2018-05-04T05:17:15.385Z,98261.11
2018-05-04T05:19:42.852Z,98261.86
2018-05-04T05:22:10.323Z,98261.23
2018-05-04T05:24:37.808Z,98262.20
2018-05-04T05:27:05.266Z,98259.46
2018-05-04T05:29:32.837Z,98258.31
2018-05-04T05:32:00.238Z,98256.43
2018-05-04T05:34:27.707Z,98264.30
2018-05-04T05:36:55.189Z,98263.63
2018-05-04T05:39:22.653Z,98263.67
2018-05-04T05:41:50.148Z,98267.84
2018-05-04T05:44:17.620Z,98269.07
2018-05-04T05:46:45.089Z,98268.15
2018-05-04T05:49:12.570Z,98271.90
2018-05-04T05:51:40.031Z,98274.47
2018-05-04T05:54:07.511Z,98275.22
2018-05-04T05:56:34.967Z,98276.05
2018-05-04T05:59:02.523Z,98264.83
2018-05-04T06:01:29.980Z,98269.48
2018-05-04T06:03:57.449Z,98267.25
2018-05-04T06:06:24.953Z,98269.00
2018-05-04T06:08:52.433Z,98276.34
2018-05-04T06:11:19.949Z,98274.36
2018-05-04T06:13:47.435Z,98278.59
2018-05-04T06:16:14.937Z,98274.66
2018-05-04T06:18:42.424Z,98273.50
2018-05-04T06:21:09.887Z,98275.70
2018-05-04T06:23:37.367Z,98281.29
2018-05-04T06:26:04.857Z,98279.86
2018-05-04T06:28:32.351Z,98270.72
2018-05-04T06:30:59.812Z,98275.34
2018-05-04T06:33:27.291Z,98283.50
2018-05-04T06:35:54.779Z,98282.45
2018-05-04T06:38:22.244Z,98277.66
2018-05-04T06:40:49.732Z,98281.76
2018-05-04T06:43:17.196Z,98280.06
2018-05-04T06:45:44.680Z,98275.27
2018-05-04T06:48:12.176Z,98283.55
2018-05-04T06:50:39.646Z,98280.61
2018-05-04T06:53:07.127Z,98289.36
2018-05-04T06:55:34.590Z,98289.88
2018-05-04T06:58:02.076Z,98293.84
2018-05-04T07:00:29.540Z,98288.01
2018-05-04T07:02:57.010Z,98286.53
2018-05-04T07:05:24.506Z,98288.69
2018-05-04T07:07:52.088Z,98291.42
2018-05-04T07:10:19.653Z,98292.42
2018-05-04T07:12:47.327Z,98295.88
2018-05-04T07:15:14.803Z,98294.55
2018-05-04T07:17:42.299Z,98295.27
2018-05-04T07:20:09.773Z,98297.00
2018-05-04T07:22:37.246Z,98305.40
2018-05-04T07:25:04.705Z,98305.61
2018-05-04T07:27:32.175Z,98295.14
2018-05-04T07:29:59.669Z,98306.08
2018-05-04T07:32:27.135Z,98301.64
2018-05-04T07:34:54.615Z,98305.08
2018-05-04T07:37:22.075Z,98304.09
2018-05-04T07:39:49.547Z,98301.70
2018-05-04T07:42:17.027Z,98302.86
2018-05-04T07:44:44.492Z,98307.39
2018-05-04T07:47:12.501Z,98308.05
2018-05-04T07:49:39.971Z,98304.63
2018-05-04T07:52:07.432Z,98311.01
2018-05-04T07:54:34.911Z,98308.02
2018-05-04T07:57:02.368Z,98320.05
2018-05-04T07:59:29.851Z,98310.20
2018-05-04T08:01:57.321Z,98319.67
2018-05-04T08:04:24.793Z,98322.84
2018-05-04T08:06:52.275Z,98324.52
2018-05-04T08:09:19.747Z,98326.82
2018-05-04T08:11:47.249Z,98325.05
2018-05-04T08:14:14.726Z,98331.48
2018-05-04T08:16:42.196Z,98334.38
2018-05-04T08:19:09.671Z,98330.54
2018-05-04T08:21:37.132Z,98325.57
2018-05-04T08:24:04.621Z,98331.60
2018-05-04T08:26:32.085Z,98325.88
2018-05-04T08:28:59.601Z,98330.17
2018-05-04T08:31:27.076Z,98325.83
2018-05-04T08:33:54.539Z,98323.43
2018-05-04T08:36:22.032Z,98323.41
2018-05-04T08:38:49.505Z,98335.06
2018-05-04T08:41:16.988Z,98329.25
2018-05-04T08:43:44.451Z,98332.94
2018-05-04T08:46:11.918Z,98329.66
2018-05-04T08:48:39.406Z,98327.75
2018-05-04T08:51:06.972Z,98321.28
2018-05-04T08:53:34.371Z,98322.98
2018-05-04T08:56:01.843Z,98317.64
2018-05-04T08:58:29.340Z,98327.02
2018-05-04T09:00:57.645Z,98320.11
2018-05-04T09:03:25.115Z,98323.61
2018-05-04T09:05:52.621Z,98319.05
2018-05-04T09:08:20.080Z,98319.34
2018-05-04T09:10:47.585Z,98320.45
2018-05-04T09:13:15.048Z,98326.72
2018-05-04T09:15:42.765Z,98328.11
2018-05-04T09:18:10.263Z,98326.02
2018-05-04T09:20:37.745Z,98330.81
2018-05-04T09:23:05.251Z,98330.02
2018-05-04T09:25:32.712Z,98338.70
2018-05-04T09:28:00.268Z,98330.94
2018-05-04T09:30:27.748Z,98325.64
2018-05-04T09:32:55.249Z,98326.52
2018-05-04T09:35:22.720Z,98331.40
2018-05-04T09:37:50.968Z,98330.42
2018-05-04T09:40:18.447Z,98334.23
2018-05-04T09:42:45.924Z,98334.09
2018-05-04T09:45:13.402Z,98330.71
2018-05-04T09:47:40.872Z,98338.41
2018-05-04T09:50:08.508Z,98335.67
2018-05-04T09:52:35.991Z,98332.60
2018-05-04T09:55:03.456Z,98329.67
2018-05-04T09:57:30.996Z,98334.98
2018-05-04T09:59:58.515Z,98334.08
2018-05-04T10:02:25.990Z,98335.41
2018-05-04T10:04:54.469Z,98335.08
2018-05-04T10:07:21.931Z,98333.13
2018-05-04T10:09:49.515Z,98335.77
2018-05-04T10:12:16.981Z,98338.62
2018-05-04T10:14:44.440Z,98338.24
2018-05-04T10:17:11.935Z,98323.95
2018-05-04T10:19:39.398Z,98330.98
2018-05-04T10:22:06.887Z,98333.07
2018-05-04T10:24:34.351Z,98328.14
2018-05-04T10:27:01.817Z,98336.98
2018-05-04T10:29:29.295Z,98340.72
2018-05-04T10:31:57.503Z,98337.61
2018-05-04T10:34:25.005Z,98342.09
2018-05-04T10:36:52.531Z,98348.25
2018-05-04T10:39:20.005Z,98339.08
2018-05-04T10:41:47.492Z,98347.48
2018-05-04T10:44:14.987Z,98346.84
2018-05-04T10:46:42.815Z,98341.55
2018-05-04T10:49:10.288Z,98343.22
2018-05-04T10:51:37.750Z,98348.95
2018-05-04T10:54:05.341Z,98353.00
2018-05-04T10:56:32.925Z,98349.52
2018-05-04T10:59:01.149Z,98358.20
2018-05-04T11:01:28.617Z,98358.38
2018-05-04T11:03:56.114Z,98359.05
2018-05-04T11:06:23.587Z,98361.08
2018-05-04T11:08:51.497Z,98361.31
2018-05-04T11:11:18.967Z,98367.95
2018-05-04T11:13:46.481Z,98368.91
2018-05-04T11:16:13.953Z,98369.51
2018-05-04T11:18:41.602Z,98370.91
2018-05-04T11:21:09.112Z,98371.20
2018-05-04T11:23:36.574Z,98376.43
2018-05-04T11:26:04.432Z,98379.41
2018-05-04T11:28:31.964Z,98377.56
2018-05-04T11:30:59.808Z,98379.80
2018-05-04T11:33:27.273Z,98375.48
2018-05-04T11:35:54.746Z,98374.42
2018-05-04T11:38:22.532Z,98378.27
2018-05-04T11:40:50.015Z,98376.22
2018-05-04T11:43:17.500Z,98380.52
2018-05-04T11:45:46.463Z,98380.78
2018-05-04T11:48:14.010Z,98375.42
2018-05-04T11:50:41.489Z,98370.83
2018-05-04T11:53:08.963Z,98369.73
2018-05-04T11:55:36.447Z,98365.74
2018-05-04T11:58:04.266Z,98367.47
2018-05-04T12:00:31.825Z,98372.56
2018-05-04T12:02:59.243Z,98377.87
2018-05-04T12:05:26.710Z,98369.31
2018-05-04T12:07:54.233Z,98373.80
2018-05-04T12:10:21.708Z,98362.47
2018-05-04T12:12:49.167Z,98370.31
2018-05-04T12:15:16.677Z,98368.63
2018-05-04T12:17:44.133Z,98361.22
2018-05-04T12:20:11.616Z,98360.90
2018-05-04T12:22:39.105Z,98365.91
2018-05-04T12:25:06.576Z,98364.26
2018-05-04T12:27:34.071Z,98355.78
2018-05-04T12:30:01.542Z,98351.23
2018-05-04T12:32:29.029Z,98349.58
2018-05-04T12:34:56.489Z,98340.56
2018-05-04T12:37:23.965Z,98341.22
2018-05-04T12:39:51.516Z,98341.92
2018-05-04T12:42:18.985Z,98346.11
2018-05-04T12:44:46.464Z,98333.38
2018-05-04T12:47:14.911Z,98331.17
2018-05-04T12:49:42.407Z,98328.59
2018-05-04T12:52:09.864Z,98326.95
2018-05-04T12:54:37.327Z,98331.78
2018-05-04T12:57:04.803Z,98329.58
2018-05-04T12:59:32.276Z,98336.48
2018-05-04T13:01:59.774Z,98334.66
2018-05-04T13:04:27.271Z,98328.47
2018-05-04T13:06:54.739Z,98330.81
2018-05-04T13:09:22.203Z,98324.75
2018-05-04T13:11:49.673Z,98325.97
2018-05-04T13:14:17.155Z,98323.45
2018-05-04T13:16:44.613Z,98319.80
2018-05-04T13:19:12.095Z,98312.27
2018-05-04T13:21:39.573Z,98309.72
2018-05-04T13:24:07.056Z,98307.53
2018-05-04T13:26:34.518Z,98309.16
2018-05-04T13:29:01.997Z,98314.84
2018-05-04T13:31:29.472Z,98316.75
2018-05-04T13:33:56.932Z,98311.53
2018-05-04T13:36:24.431Z,98317.88
2018-05-04T13:38:51.896Z,98311.95
2018-05-04T13:41:19.408Z,98315.66
2018-05-04T13:43:46.874Z,98308.42
2018-05-04T13:46:14.365Z,98301.73
2018-05-04T13:48:41.844Z,98306.30
2018-05-04T13:51:09.355Z,98301.33
2018-05-04T13:53:36.799Z,98301.80
2018-05-04T13:56:04.279Z,98293.03
2018-05-04T13:58:31.752Z,98289.27
2018-05-04T14:00:59.231Z,98288.16
2018-05-04T14:03:26.706Z,98288.64
2018-05-04T14:05:54.183Z,98278.28
2018-05-04T14:08:21.655Z,98285.42
2018-05-04T14:10:49.119Z,98284.02
2018-05-04T14:13:16.600Z,98282.36
2018-05-04T14:15:44.065Z,98277.20
2018-05-04T14:18:11.554Z,98279.12
2018-05-04T14:20:39.012Z,98278.82
2018-05-04T14:23:06.491Z,98281.49
2018-05-04T14:25:33.955Z,98282.06
2018-05-04T14:28:01.452Z,98281.17
2018-05-04T14:30:28.924Z,98278.97
2018-05-04T14:32:56.399Z,98272.25
2018-05-04T14:35:23.874Z,98269.99
2018-05-04T14:37:51.340Z,98273.58
2018-05-04T14:40:18.811Z,98279.14
2018-05-04T14:42:46.279Z,98273.13
2018-05-04T14:45:14.683Z,98269.47
2018-05-04T14:47:42.160Z,98272.78
2018-05-04T14:50:09.628Z,98270.22
2018-05-04T14:52:38.291Z,98273.00
2018-05-04T14:55:06.554Z,98271.27
2018-05-04T14:57:34.041Z,98268.02
2018-05-04T15:00:01.504Z,98268.19
2018-05-04T15:02:29.720Z,98258.75
2018-05-04T15:04:57.516Z,98255.69
2018-05-04T15:07:25.122Z,98257.22
2018-05-04T15:09:52.609Z,98256.47
2018-05-04T15:12:20.076Z,98256.89
2018-05-04T15:14:47.557Z,98258.80
2018-05-04T15:17:15.023Z,98260.34
2018-05-04T15:19:42.524Z,98261.16
2018-05-04T15:22:09.984Z,98265.83
2018-05-04T15:24:37.462Z,98262.28
2018-05-04T15:27:04.939Z,98268.33
2018-05-04T15:29:32.410Z,98269.88
2018-05-04T15:31:59.897Z,98274.03
2018-05-04T15:34:27.388Z,98281.05
2018-05-04T15:36:54.869Z,98267.83
2018-05-04T15:39:22.332Z,98274.62
2018-05-04T15:41:51.837Z,98271.38
2018-05-04T15:44:19.458Z,98266.13
2018-05-04T15:46:46.923Z,98266.45
2018-05-04T15:49:19.183Z,98266.05
2018-05-04T15:51:52.281Z,98269.27
2018-05-04T15:54:19.761Z,98269.65
2018-05-04T15:56:47.233Z,98270.17
2018-05-04T15:59:14.712Z,98269.27
2018-05-04T16:01:42.299Z,98268.77
2018-05-04T16:04:09.772Z,98266.62
2018-05-04T16:06:38.132Z,98265.52
2018-05-04T16:09:05.599Z,98262.06
2018-05-04T16:11:33.081Z,98266.44
2018-05-04T16:14:01.276Z,98266.95
2018-05-04T16:16:28.747Z,98274.56
2018-05-04T16:18:56.215Z,98277.13
2018-05-04T16:21:23.692Z,98280.23
2018-05-04T16:23:51.156Z,98268.73
2018-05-04T16:26:18.627Z,98266.06
2018-05-04T16:28:46.091Z,98263.50
2018-05-04T16:31:13.557Z,98262.52
2018-05-04T16:33:41.032Z,98268.42
2018-05-04T16:36:08.492Z,98275.48
2018-05-04T16:38:35.982Z,98278.79
2018-05-04T16:41:03.460Z,98275.39
2018-05-04T16:43:30.944Z,98278.66
2018-05-04T16:45:58.401Z,98277.34
2018-05-04T16:48:31.481Z,98274.55
2018-05-04T16:50:58.958Z,98276.59
2018-05-04T16:53:26.775Z,98270.80
2018-05-04T16:55:54.276Z,98277.39
2018-05-04T16:58:23.650Z,98274.94
2018-05-04T17:00:51.143Z,98269.86
2018-05-04T17:03:19.415Z,98264.88
2018-05-04T17:05:49.350Z,98273.95
2018-05-04T17:08:17.578Z,98273.58
2018-05-04T17:10:48.767Z,98275.02
2018-05-04T17:13:16.564Z,98274.67
2018-05-04T17:15:46.152Z,98275.81
2018-05-04T17:18:13.635Z,98277.98
2018-05-04T17:20:43.707Z,98283.75
2018-05-04T17:23:11.218Z,98287.39
2018-05-04T17:25:41.111Z,98284.34
2018-05-04T17:28:12.281Z,98286.87
2018-05-04T17:30:39.752Z,98288.23
2018-05-04T17:33:10.501Z,98288.90
2018-05-04T17:35:38.973Z,98290.82
2018-05-04T17:38:06.608Z,98294.32
2018-05-04T17:40:34.146Z,98293.68
2018-05-04T17:43:02.624Z,98297.81
2018-05-04T17:45:31.302Z,98289.41
2018-05-04T17:47:59.953Z,98296.42
2018-05-04T17:50:27.437Z,98296.88
2018-05-04T17:52:55.504Z,98296.13
2018-05-04T17:55:24.197Z,98292.98
2018-05-04T17:57:51.659Z,98296.94
2018-05-04T18:00:19.132Z,98295.08
2018-05-04T18:02:46.625Z,98300.16
2018-05-04T18:05:14.098Z,98289.06
2018-05-04T18:07:42.766Z,98295.38
2018-05-04T18:10:10.233Z,98295.64
2018-05-04T18:12:38.807Z,98301.95
2018-05-04T18:15:06.819Z,98306.28
2018-05-04T18:17:34.288Z,98307.20
2018-05-04T18:20:02.715Z,98313.97
2018-05-04T18:22:31.582Z,98309.73
2018-05-04T18:24:59.088Z,98308.45
2018-05-04T18:27:31.346Z,98315.80
2018-05-04T18:29:58.900Z,98317.42
2018-05-04T18:32:26.381Z,98321.59
2018-05-04T18:34:54.723Z,98332.56
2018-05-04T18:37:22.965Z,98333.84
2018-05-04T18:39:51.415Z,98346.72
2018-05-04T18:42:18.897Z,98346.63
2018-05-04T18:44:46.357Z,98345.97
2018-05-04T18:47:14.902Z,98357.05
2018-05-04T18:49:43.470Z,98360.27
2018-05-04T18:52:11.211Z,98363.49
2018-05-04T18:54:43.486Z,98365.68
2018-05-04T18:57:11.858Z,98371.18
2018-05-04T18:59:40.020Z,98374.57
2018-05-04T19:02:08.293Z,98379.79
2018-05-04T19:04:35.773Z,98385.02
2018-05-04T19:07:04.982Z,98382.72
2018-05-04T19:09:32.444Z,98393.27
2018-05-04T19:11:59.919Z,98386.77
2018-05-04T19:14:28.198Z,98398.79
2018-05-04T19:16:55.675Z,98392.41
2018-05-04T19:19:23.141Z,98397.51
2018-05-04T19:21:50.627Z,98404.44
2018-05-04T19:24:20.046Z,98403.41
2018-05-04T19:26:47.521Z,98400.77
2018-05-04T19:29:15.024Z,98408.28
2018-05-04T19:31:42.473Z,98397.98
2018-05-04T19:34:09.954Z,98405.49
2018-05-04T19:36:41.896Z,98411.22
2018-05-04T19:39:19.726Z,98408.83
2018-05-04T19:42:27.009Z,98409.11
2018-05-04T19:44:55.370Z,98417.97
2018-05-04T19:47:22.832Z,98410.56
2018-05-04T19:49:51.561Z,98414.27
2018-05-04T19:52:25.158Z,98413.43
2018-05-04T19:54:52.656Z,98406.40
2018-05-04T19:57:20.996Z,98409.31
2018-05-04T19:59:48.457Z,98424.03
2018-05-04T20:02:17.129Z,98413.28
2018-05-04T20:04:44.735Z,98416.09
2018-05-04T20:07:12.233Z,98423.42
2018-05-04T20:09:39.704Z,98421.16
2018-05-04T20:12:07.184Z,98428.23
2018-05-04T20:14:34.646Z,98427.59
2018-05-04T20:17:02.106Z,98427.52
2018-05-04T20:19:29.600Z,98429.28
2018-05-04T20:21:57.079Z,98434.48
2018-05-04T20:24:26.701Z,98438.11
2018-05-04T20:26:55.367Z,98449.04
2018-05-04T20:29:31.540Z,98446.49
2018-05-04T20:31:59.960Z,98449.58
2018-05-04T20:34:27.437Z,98458.83
2018-05-04T20:36:56.104Z,98455.27
2018-05-04T20:39:27.144Z,98462.48
2018-05-04T20:41:58.311Z,98466.88
2018-05-04T20:44:25.797Z,98464.16
2018-05-04T20:46:54.927Z,98462.53
2018-05-04T20:49:22.987Z,98471.33
2018-05-04T20:51:54.049Z,98469.98
2018-05-04T20:54:21.804Z,98479.00
2018-05-04T20:56:49.291Z,98475.60
2018-05-04T20:59:16.808Z,98464.66
2018-05-04T21:01:44.272Z,98469.26
2018-05-04T21:04:11.734Z,98474.02
2018-05-04T21:06:39.229Z,98471.81
2018-05-04T21:09:07.883Z,98467.67
2018-05-04T21:11:35.376Z,98474.16
2018-05-04T21:14:02.913Z,98474.98
2018-05-04T21:16:30.351Z,98470.88
2018-05-04T21:18:57.844Z,98470.41
2018-05-04T21:21:26.502Z,98470.33
2018-05-04T21:23:54.004Z,98471.18
2018-05-04T21:26:21.502Z,98480.28
2018-05-04T21:28:48.955Z,98478.58
2018-05-04T21:31:16.441Z,98473.62
2018-05-04T21:33:44.299Z,98474.16
2018-05-04T21:36:11.785Z,98481.98
2018-05-04T21:38:40.080Z,98478.47
2018-05-04T21:41:09.849Z,98475.75
2018-05-04T21:43:38.118Z,98472.23
2018-05-04T21:46:05.575Z,98468.81
2018-05-04T21:48:36.109Z,98469.97
2018-05-04T21:51:05.527Z,98467.02
2018-05-04T21:53:34.379Z,98465.00
2018-05-04T21:56:03.389Z,98465.38
2018-05-04T21:58:30.853Z,98463.50
2018-05-04T22:00:58.328Z,98462.84
2018-05-04T22:03:27.952Z,98463.36
2018-05-04T22:05:58.574Z,98460.95
2018-05-04T22:08:26.029Z,98468.70
2018-05-04T22:10:54.878Z,98466.86
2018-05-04T22:13:24.068Z,98472.17
2018-05-04T22:15:51.537Z,98480.92
2018-05-04T22:18:19.012Z,98477.98
2018-05-04T22:20:46.466Z,98485.17
2018-05-04T22:23:15.567Z,98490.02
2018-05-04T22:25:46.478Z,98488.95
2018-05-04T22:28:15.799Z,98498.40
2018-05-04T22:30:47.472Z,98498.83
2018-05-04T22:33:14.944Z,98498.94
2018-05-04T22:35:42.412Z,98502.38
2018-05-04T22:38:10.647Z,98514.77
2018-05-04T22:40:38.772Z,98516.74
2018-05-04T22:43:15.705Z,98516.19
2018-05-04T22:45:46.028Z,98523.72
2018-05-04T22:48:15.682Z,98524.44
2018-05-04T22:50:43.192Z,98524.75
2018-05-04T22:53:11.546Z,98532.27
2018-05-04T22:55:49.874Z,98538.55
2018-05-04T22:58:17.952Z,98542.12
2018-05-04T23:00:48.489Z,98535.77
2018-05-04T23:03:16.953Z,98533.45
2018-05-04T23:05:45.510Z,98548.18
2018-05-04T23:08:19.104Z,98538.86
2018-05-04T23:10:49.940Z,98538.79
2018-05-04T23:13:19.611Z,98537.64
2018-05-04T23:15:48.276Z,98538.61
2018-05-04T23:18:15.795Z,98538.52
2018-05-04T23:20:43.674Z,98540.94
2018-05-04T23:23:11.379Z,98541.69
2018-05-04T23:25:39.119Z,98540.89
2018-05-04T23:28:06.690Z,98535.91
2018-05-04T23:30:34.172Z,98536.77
2018-05-04T23:33:01.705Z,98539.34
2018-05-04T23:35:29.681Z,98536.63
2018-05-04T23:37:57.168Z,98536.78
2018-05-04T23:40:24.627Z,98536.45
2018-05-04T23:42:52.103Z,98542.29
2018-05-04T23:45:19.560Z,98544.91
2018-05-04T23:47:47.057Z,98543.45
2018-05-04T23:50:14.519Z,98544.72
2018-05-04T23:52:41.978Z,98542.31
2018-05-04T23:55:09.566Z,98543.16
2018-05-04T23:57:37.927Z,98552.28
