createdAt,value
2023-04-22T00:00:43.977Z,99269.63
2023-04-22T00:03:12.323Z,99270.47
2023-04-22T00:05:42.082Z,99265.88
2023-04-22T00:08:10.455Z,99260.03
2023-04-22T00:10:38.608Z,99262.75
2023-04-22T00:13:06.820Z,99262.38
2023-04-22T00:15:36.226Z,99265.16
2023-04-22T00:18:04.729Z,99260.13
2023-04-22T00:20:33.150Z,99260.59
2023-04-22T00:23:01.398Z,99263.38
2023-04-22T00:25:29.618Z,99257.22
2023-04-22T00:27:57.818Z,99255.63
2023-04-22T00:30:26.089Z,99258.53
2023-04-22T00:32:56.203Z,99252.44
2023-04-22T00:35:24.328Z,99253.66
2023-04-22T00:37:52.625Z,99252.38
2023-04-22T00:40:21.753Z,99247.56
2023-04-22T00:42:52.039Z,99245.50
2023-04-22T00:45:21.769Z,99250.94
2023-04-22T00:47:50.356Z,99249.84
2023-04-22T00:50:20.689Z,99258.78
2023-04-22T00:52:48.830Z,99265.25
2023-04-22T00:55:17.358Z,99267.53
2023-04-22T00:57:45.895Z,99260.56
2023-04-22T01:00:15.276Z,99267.53
2023-04-22T01:02:43.697Z,99273.03
2023-04-22T01:05:12.078Z,99278.94
2023-04-22T01:07:41.582Z,99277.78
2023-04-22T01:10:10.533Z,99274.06
2023-04-22T01:12:38.724Z,99276.06
2023-04-22T01:15:08.770Z,99276.47
2023-04-22T01:17:37.188Z,99266.00
2023-04-22T01:20:05.967Z,99268.63
2023-04-22T01:22:40.441Z,99267.81
2023-04-22T01:25:13.746Z,99264.97
2023-04-22T01:27:42.230Z,99264.56
2023-04-22T01:30:11.988Z,99262.97
2023-04-22T01:32:41.243Z,99261.28
2023-04-22T01:35:09.947Z,99257.63
2023-04-22T01:37:38.426Z,99256.31
2023-04-22T01:40:09.284Z,99263.97
2023-04-22T01:42:39.202Z,99267.00
2023-04-22T01:45:08.206Z,99267.84
2023-04-22T01:47:36.409Z,99264.41
2023-04-22T01:50:04.737Z,99262.03
2023-04-22T01:52:32.788Z,99257.22
2023-04-22T01:55:02.849Z,99255.59
2023-04-22T01:57:31.031Z,99255.91
2023-04-22T02:00:00.719Z,99254.78
2023-04-22T02:02:29.065Z,99250.56
2023-04-22T02:04:57.350Z,99248.88
2023-04-22T02:07:25.750Z,99247.19
2023-04-22T02:09:53.961Z,99247.34
2023-04-22T02:12:22.173Z,99246.69
2023-04-22T02:14:50.279Z,99246.69
2023-04-22T02:17:19.885Z,99243.91
2023-04-22T02:19:48.034Z,99239.97
2023-04-22T02:22:16.437Z,99243.13
2023-04-22T02:24:44.595Z,99236.72
2023-04-22T02:27:12.736Z,99238.13
2023-04-22T02:29:42.140Z,99244.59
2023-04-22T02:32:10.439Z,99249.66
2023-04-22T02:34:39.828Z,99250.38
2023-04-22T02:37:26.567Z,99241.63
2023-04-22T02:39:54.739Z,99246.56
2023-04-22T02:42:22.821Z,99247.63
2023-04-22T02:44:50.949Z,99247.63
2023-04-22T02:47:18.959Z,99248.41
2023-04-22T02:49:48.591Z,99250.78
2023-04-22T02:52:16.646Z,99257.75
2023-04-22T02:54:44.784Z,99261.91
2023-04-22T02:57:12.863Z,99256.19
2023-04-22T02:59:41.233Z,99267.66
2023-04-22T03:02:10.766Z,99262.19
2023-04-22T03:04:39.146Z,99262.91
2023-04-22T03:07:08.775Z,99265.59
2023-04-22T03:09:37.080Z,99258.31
2023-04-22T03:12:05.806Z,99264.63
2023-04-22T03:14:33.968Z,99265.75
2023-04-22T03:17:02.492Z,99256.31
2023-04-22T03:19:30.910Z,99259.69
2023-04-22T03:21:59.310Z,99259.63
2023-04-22T03:24:29.068Z,99258.38
2023-04-22T03:26:57.222Z,99257.16
2023-04-22T03:29:25.369Z,99259.50
2023-04-22T03:31:55.613Z,99258.72
2023-04-22T03:34:23.866Z,99259.09
2023-04-22T03:36:51.972Z,99265.56
2023-04-22T03:39:20.238Z,99265.56
2023-04-22T03:41:49.779Z,99263.56
2023-04-22T03:44:18.007Z,99269.34
2023-04-22T03:46:46.068Z,99275.41
2023-04-22T03:49:14.601Z,99269.81
2023-04-22T03:51:42.747Z,99278.22
2023-04-22T03:54:10.919Z,99289.41
2023-04-22T03:56:39.206Z,99291.34
2023-04-22T03:59:08.695Z,99293.69
2023-04-22T04:01:36.899Z,99298.91
2023-04-22T04:04:05.370Z,99294.00
2023-04-22T04:06:33.594Z,99304.66
2023-04-22T04:09:02.305Z,99301.06
2023-04-22T04:11:30.409Z,99304.78
2023-04-22T04:13:58.723Z,99308.31
2023-04-22T04:16:28.302Z,99307.00
2023-04-22T04:18:56.575Z,99315.69
2023-04-22T04:21:24.690Z,99315.56
2023-04-22T04:23:53.040Z,99317.97
2023-04-22T04:26:21.593Z,99325.25
2023-04-22T04:28:50.276Z,99317.66
2023-04-22T04:31:18.837Z,99320.06
2023-04-22T04:33:48.831Z,99313.88
2023-04-22T04:36:16.929Z,99311.88
2023-04-22T04:38:45.357Z,99318.03
2023-04-22T04:41:14.592Z,99318.03
2023-04-22T04:43:42.956Z,99323.47
2023-04-22T04:46:11.391Z,99328.88
2023-04-22T04:48:39.643Z,99324.38
2023-04-22T04:51:09.514Z,99326.53
2023-04-22T04:53:37.731Z,99329.44
2023-04-22T04:56:06.576Z,99330.75
2023-04-22T04:58:34.700Z,99324.72
2023-04-22T05:01:02.954Z,99329.81
2023-04-22T05:03:31.205Z,99330.22
2023-04-22T05:05:59.730Z,99329.72
2023-04-22T05:08:29.331Z,99328.28
2023-04-22T05:10:57.466Z,99332.56
2023-04-22T05:13:26.514Z,99344.19
2023-04-22T05:15:54.759Z,99343.59
2023-04-22T05:18:23.458Z,99350.13
2023-04-22T05:20:51.561Z,99346.00
2023-04-22T05:23:19.654Z,99339.84
2023-04-22T05:25:51.402Z,99345.06
2023-04-22T05:28:21.078Z,99348.31
2023-04-22T05:30:49.224Z,99340.91
2023-04-22T05:33:17.365Z,99353.06
2023-04-22T05:35:45.575Z,99351.53
2023-04-22T05:38:13.594Z,99354.72
2023-04-22T05:40:41.918Z,99351.00
2023-04-22T05:43:11.866Z,99357.66
2023-04-22T05:45:40.098Z,99352.22
2023-04-22T05:48:08.577Z,99354.91
2023-04-22T05:50:36.959Z,99362.53
2023-04-22T05:53:08.016Z,99360.13
2023-04-22T05:55:36.481Z,99357.00
2023-04-22T05:58:04.665Z,99356.25
2023-04-22T06:00:34.298Z,99353.00
2023-04-22T06:03:02.456Z,99349.63
2023-04-22T06:05:30.862Z,99354.78
2023-04-22T06:07:59.152Z,99350.56
2023-04-22T06:10:27.442Z,99350.25
2023-04-22T06:12:56.077Z,99357.69
2023-04-22T06:15:24.220Z,99358.09
2023-04-22T06:17:53.707Z,99351.19
2023-04-22T06:20:22.296Z,99357.56
2023-04-22T06:22:51.058Z,99353.22
2023-04-22T06:25:19.345Z,99358.25
2023-04-22T06:27:47.520Z,99354.47
2023-04-22T06:30:16.176Z,99355.66
2023-04-22T06:32:44.334Z,99349.44
2023-04-22T06:35:13.785Z,99351.72
2023-04-22T06:37:42.547Z,99352.94
2023-04-22T06:40:11.694Z,99355.66
2023-04-22T06:42:39.924Z,99352.56
2023-04-22T06:45:09.631Z,99352.16
2023-04-22T06:47:37.862Z,99349.78
2023-04-22T06:50:06.823Z,99350.63
2023-04-22T06:52:37.012Z,99349.91
2023-04-22T06:55:05.457Z,99348.69
2023-04-22T06:57:33.675Z,99353.78
2023-04-22T07:00:03.743Z,99353.47
2023-04-22T07:02:32.231Z,99353.13
2023-04-22T07:05:00.730Z,99351.56
2023-04-22T07:07:29.241Z,99350.38
2023-04-22T07:09:59.875Z,99355.84
2023-04-22T07:12:28.038Z,99360.94
2023-04-22T07:14:57.180Z,99361.72
2023-04-22T07:17:25.638Z,99358.97
2023-04-22T07:19:54.364Z,99357.06
2023-04-22T07:22:22.617Z,99360.94
2023-04-22T07:24:50.739Z,99365.63
2023-04-22T07:27:20.534Z,99361.75
2023-04-22T07:29:48.578Z,99356.22
2023-04-22T07:32:16.742Z,99363.72
2023-04-22T07:34:44.949Z,99366.44
2023-04-22T07:37:13.119Z,99361.75
2023-04-22T07:39:42.002Z,99363.28
2023-04-22T07:42:10.321Z,99351.56
2023-04-22T07:44:39.933Z,99355.81
2023-04-22T07:47:08.853Z,99357.41
2023-04-22T07:49:37.502Z,99359.78
2023-04-22T07:52:06.003Z,99360.13
2023-04-22T07:54:34.115Z,99364.84
2023-04-22T07:57:02.304Z,99362.88
2023-04-22T07:59:30.906Z,99360.50
2023-04-22T08:02:01.497Z,99354.66
2023-04-22T08:04:30.097Z,99356.19
2023-04-22T08:06:58.472Z,99357.72
2023-04-22T08:09:26.603Z,99354.59
2023-04-22T08:11:55.174Z,99356.97
2023-04-22T08:14:23.372Z,99346.34
2023-04-22T08:16:53.227Z,99354.53
2023-04-22T08:19:25.253Z,99354.50
2023-04-22T08:21:53.971Z,99347.03
2023-04-22T08:24:22.504Z,99344.25
2023-04-22T08:26:50.824Z,99332.03
2023-04-22T08:29:20.254Z,99337.88
2023-04-22T08:31:51.030Z,99332.34
2023-04-22T08:34:19.252Z,99336.41
2023-04-22T08:36:48.863Z,99337.59
2023-04-22T08:39:17.844Z,99327.41
2023-04-22T08:41:47.605Z,99332.88
2023-04-22T08:44:16.011Z,99326.97
2023-04-22T08:46:47.251Z,99324.63
2023-04-22T08:49:16.704Z,99317.53
2023-04-22T08:51:46.541Z,99316.69
2023-04-22T08:54:16.444Z,99318.88
2023-04-22T08:56:46.553Z,99318.66
2023-04-22T08:59:15.150Z,99310.69
2023-04-22T09:01:44.569Z,99309.53
2023-04-22T09:04:15.384Z,99309.63
2023-04-22T09:06:43.584Z,99301.84
2023-04-22T09:09:11.699Z,99294.00
2023-04-22T09:11:41.292Z,99297.38
2023-04-22T09:14:09.365Z,99288.97
2023-04-22T09:16:43.720Z,99288.75
2023-04-22T09:19:15.221Z,99290.09
2023-04-22T09:21:43.858Z,99285.22
2023-04-22T09:24:13.143Z,99274.75
2023-04-22T09:26:43.867Z,99275.22
2023-04-22T09:29:15.909Z,99271.50
2023-04-22T09:31:44.260Z,99271.94
2023-04-22T09:34:12.394Z,99270.00
2023-04-22T09:36:41.148Z,99263.13
2023-04-22T09:39:09.815Z,99262.84
2023-04-22T09:41:39.865Z,99261.31
2023-04-22T09:44:16.531Z,99260.19
2023-04-22T09:46:45.469Z,99254.75
2023-04-22T09:49:14.036Z,99254.09
2023-04-22T09:51:43.269Z,99247.03
2023-04-22T09:54:12.586Z,99249.34
2023-04-22T09:56:49.523Z,99240.59
2023-04-22T09:59:23.405Z,99241.91
2023-04-22T10:01:54.000Z,99230.88
2023-04-22T10:04:23.582Z,99240.00
2023-04-22T10:06:52.331Z,99236.63
2023-04-22T10:09:21.926Z,99238.53
2023-04-22T10:11:52.782Z,99242.63
2023-04-22T10:14:22.751Z,99238.28
2023-04-22T10:16:54.979Z,99242.38
2023-04-22T10:19:24.875Z,99240.72
2023-04-22T10:21:57.164Z,99233.97
2023-04-22T10:24:28.292Z,99229.50
2023-04-22T10:26:58.813Z,99237.72
2023-04-22T10:29:36.912Z,99239.56
2023-04-22T10:32:09.046Z,99243.63
2023-04-22T10:34:39.512Z,99234.16
2023-04-22T10:37:09.252Z,99242.69
2023-04-22T10:39:37.547Z,99242.78
2023-04-22T10:42:15.562Z,99246.72
2023-04-22T10:44:50.793Z,99241.41
2023-04-22T10:47:29.737Z,99243.03
2023-04-22T10:50:20.776Z,99256.66
2023-04-22T10:52:51.450Z,99238.34
2023-04-22T10:55:21.536Z,99241.94
2023-04-22T10:57:51.643Z,99240.78
2023-04-22T11:00:24.447Z,99246.19
2023-04-22T11:02:55.192Z,99246.84
2023-04-22T11:05:27.368Z,99244.91
2023-04-22T11:07:56.991Z,99243.09
2023-04-22T11:10:44.080Z,99238.81
2023-04-22T11:13:15.223Z,99254.63
2023-04-22T11:15:46.283Z,99248.13
2023-04-22T11:18:22.425Z,99258.97
2023-04-22T11:20:51.958Z,99278.50
2023-04-22T11:23:25.316Z,99292.34
2023-04-22T11:25:58.033Z,99273.94
2023-04-22T11:28:26.578Z,99278.72
2023-04-22T11:31:03.540Z,99277.50
2023-04-22T11:33:33.460Z,99302.19
2023-04-22T11:36:02.072Z,99290.19
2023-04-22T11:38:30.168Z,99339.06
2023-04-22T11:40:58.970Z,99316.38
2023-04-22T11:43:27.170Z,99336.75
2023-04-22T11:45:58.556Z,99325.81
2023-04-22T11:48:26.834Z,99337.88
2023-04-22T11:51:11.247Z,99334.81
2023-04-22T11:53:41.305Z,99343.81
2023-04-22T11:56:09.500Z,99341.44
2023-04-22T11:58:41.133Z,99338.69
2023-04-22T12:01:14.996Z,99332.00
2023-04-22T12:03:44.659Z,99336.22
2023-04-22T12:06:13.240Z,99336.66
2023-04-22T12:08:43.784Z,99337.78
2023-04-22T12:11:13.124Z,99325.69
2023-04-22T12:13:44.090Z,99326.44
2023-04-22T12:16:15.358Z,99345.19
2023-04-22T12:18:50.011Z,99352.16
2023-04-22T12:21:21.632Z,99362.47
2023-04-22T12:23:51.835Z,99367.22
2023-04-22T12:26:23.657Z,99355.59
2023-04-22T12:28:55.572Z,99355.31
2023-04-22T12:31:25.835Z,99354.72
2023-04-22T12:33:55.528Z,99340.97
2023-04-22T12:36:25.197Z,99355.19
2023-04-22T12:38:55.756Z,99335.28
2023-04-22T12:41:24.343Z,99333.31
2023-04-22T12:43:52.953Z,99331.78
2023-04-22T12:46:21.428Z,99339.94
2023-04-22T12:48:51.142Z,99333.22
2023-04-22T12:51:19.431Z,99343.84
2023-04-22T12:53:48.958Z,99331.91
2023-04-22T12:56:17.178Z,99331.94
2023-04-22T12:58:45.455Z,99332.06
2023-04-22T13:01:13.645Z,99329.41
2023-04-22T13:03:42.055Z,99335.56
2023-04-22T13:06:11.954Z,99320.63
2023-04-22T13:08:40.169Z,99329.75
2023-04-22T13:11:08.347Z,99336.56
2023-04-22T13:13:36.680Z,99334.06
2023-04-22T13:16:04.917Z,99344.22
2023-04-22T13:18:33.164Z,99347.41
2023-04-22T13:21:01.286Z,99347.88
2023-04-22T13:23:31.016Z,99344.47
2023-04-22T13:26:03.751Z,99336.72
2023-04-22T13:28:32.184Z,99340.69
2023-04-22T13:31:01.101Z,99342.22
2023-04-22T13:33:29.334Z,99340.28
2023-04-22T13:35:57.493Z,99349.63
2023-04-22T13:38:25.833Z,99344.50
2023-04-22T13:40:58.714Z,99343.72
2023-04-22T13:43:27.719Z,99343.69
2023-04-22T13:45:56.835Z,99347.59
2023-04-22T13:48:25.229Z,99347.56
2023-04-22T13:50:53.637Z,99349.16
2023-04-22T13:53:21.730Z,99353.47
2023-04-22T13:55:50.282Z,99350.78
2023-04-22T13:58:19.888Z,99350.38
2023-04-22T14:00:48.446Z,99351.81
2023-04-22T14:03:17.000Z,99354.22
2023-04-22T14:05:45.485Z,99352.28
2023-04-22T14:08:13.914Z,99344.88
2023-04-22T14:10:42.189Z,99349.22
2023-04-22T14:13:10.322Z,99352.78
2023-04-22T14:15:39.875Z,99351.19
2023-04-22T14:18:08.436Z,99352.34
2023-04-22T14:20:36.789Z,99362.13
2023-04-22T14:23:05.399Z,99353.94
2023-04-22T14:25:33.621Z,99363.72
2023-04-22T14:28:01.815Z,99363.28
2023-04-22T14:30:29.973Z,99365.22
2023-04-22T14:33:00.499Z,99366.47
2023-04-22T14:35:28.788Z,99364.84
2023-04-22T14:37:57.003Z,99368.78
2023-04-22T14:40:28.157Z,99366.03
2023-04-22T14:42:56.521Z,99363.31
2023-04-22T14:45:26.485Z,99365.25
2023-04-22T14:47:55.631Z,99351.56
2023-04-22T14:50:26.843Z,99361.31
2023-04-22T14:52:56.406Z,99364.78
2023-04-22T14:55:24.987Z,99365.59
2023-04-22T14:57:56.775Z,99363.66
2023-04-22T15:00:25.549Z,99369.53
2023-04-22T15:02:54.243Z,99369.09
2023-04-22T15:05:23.683Z,99366.34
2023-04-22T15:07:54.049Z,99368.28
2023-04-22T15:10:22.478Z,99369.44
2023-04-22T15:12:50.581Z,99364.75
2023-04-22T15:15:19.219Z,99369.09
2023-04-22T15:17:47.632Z,99371.81
2023-04-22T15:20:17.041Z,99367.84
2023-04-22T15:22:45.841Z,99379.59
2023-04-22T15:25:17.915Z,99386.28
2023-04-22T15:27:46.719Z,99380.03
2023-04-22T15:30:15.969Z,99383.13
2023-04-22T15:32:44.290Z,99373.31
2023-04-22T15:35:12.460Z,99371.81
2023-04-22T15:37:40.860Z,99374.88
2023-04-22T15:40:11.124Z,99376.47
2023-04-22T15:42:40.660Z,99375.69
2023-04-22T15:45:09.870Z,99378.91
2023-04-22T15:47:41.201Z,99385.97
2023-04-22T15:50:11.313Z,99376.97
2023-04-22T15:52:41.057Z,99375.41
2023-04-22T15:55:11.287Z,99377.69
2023-04-22T15:57:41.733Z,99379.66
2023-04-22T16:00:14.118Z,99378.53
2023-04-22T16:02:44.054Z,99378.91
2023-04-22T16:05:14.269Z,99371.88
2023-04-22T16:07:42.521Z,99375.81
2023-04-22T16:10:12.078Z,99377.38
2023-04-22T16:12:44.216Z,99378.94
2023-04-22T16:15:14.450Z,99382.81
2023-04-22T16:17:43.789Z,99379.72
2023-04-22T16:20:12.412Z,99378.94
2023-04-22T16:22:40.593Z,99382.06
2023-04-22T16:25:10.537Z,99383.25
2023-04-22T16:27:38.864Z,99380.50
2023-04-22T16:30:09.773Z,99385.19
2023-04-22T16:32:38.461Z,99389.47
2023-04-22T16:35:07.729Z,99396.91
2023-04-22T16:37:36.909Z,99392.63
2023-04-22T16:40:08.097Z,99399.25
2023-04-22T16:42:36.447Z,99401.59
2023-04-22T16:45:05.050Z,99400.00
2023-04-22T16:47:34.732Z,99406.28
2023-04-22T16:50:03.022Z,99406.22
2023-04-22T16:52:31.324Z,99409.38
2023-04-22T16:55:00.453Z,99410.91
2023-04-22T16:57:28.915Z,99413.22
2023-04-22T16:59:57.111Z,99417.91
2023-04-22T17:02:25.562Z,99425.72
2023-04-22T17:04:55.458Z,99421.00
2023-04-22T17:07:23.612Z,99427.25
2023-04-22T17:09:51.766Z,99425.69
2023-04-22T17:12:20.192Z,99429.22
2023-04-22T17:14:48.355Z,99421.78
2023-04-22T17:17:16.444Z,99431.13
2023-04-22T17:19:44.792Z,99434.22
2023-04-22T17:22:14.413Z,99440.44
2023-04-22T17:24:42.594Z,99434.97
2023-04-22T17:27:10.776Z,99439.25
2023-04-22T17:29:38.933Z,99449.41
2023-04-22T17:32:07.696Z,99461.47
2023-04-22T17:34:35.934Z,99450.53
2023-04-22T17:37:04.346Z,99452.84
2023-04-22T17:39:33.902Z,99455.53
2023-04-22T17:42:02.499Z,99463.34
2023-04-22T17:44:31.191Z,99462.59
2023-04-22T17:46:59.454Z,99464.97
2023-04-22T17:49:27.599Z,99462.25
2023-04-22T17:51:55.732Z,99475.47
2023-04-22T17:54:24.546Z,99468.81
2023-04-22T17:56:54.060Z,99467.63
2023-04-22T17:59:22.252Z,99473.44
2023-04-22T18:01:50.555Z,99470.28
2023-04-22T18:04:19.033Z,99474.97
2023-04-22T18:06:47.309Z,99481.16
2023-04-22T18:09:15.465Z,99475.28
2023-04-22T18:11:43.581Z,99479.59
2023-04-22T18:14:15.836Z,99481.56
2023-04-22T18:16:43.984Z,99484.28
2023-04-22T18:19:12.165Z,99490.09
2023-04-22T18:21:49.654Z,99494.41
2023-04-22T18:24:25.395Z,99490.56
2023-04-22T18:26:53.981Z,99500.69
2023-04-22T18:29:23.963Z,99490.91
2023-04-22T18:31:52.189Z,99506.06
2023-04-22T18:34:20.516Z,99494.34
2023-04-22T18:36:48.641Z,99507.84
2023-04-22T18:39:16.875Z,99506.59
2023-04-22T18:41:44.990Z,99509.75
2023-04-22T18:44:13.162Z,99513.94
2023-04-22T18:46:42.826Z,99522.16
2023-04-22T18:49:11.036Z,99514.25
2023-04-22T18:51:42.007Z,99519.66
2023-04-22T18:54:10.416Z,99515.38
2023-04-22T18:56:38.469Z,99515.78
2023-04-22T18:59:06.566Z,99523.63
2023-04-22T19:01:35.943Z,99524.31
2023-04-22T19:04:07.516Z,99524.69
2023-04-22T19:06:38.744Z,99525.41
2023-04-22T19:09:07.062Z,99529.28
2023-04-22T19:11:35.211Z,99525.50
2023-04-22T19:14:03.656Z,99523.47
2023-04-22T19:16:31.847Z,99522.72
2023-04-22T19:18:59.914Z,99527.94
2023-04-22T19:21:30.154Z,99534.22
2023-04-22T19:23:58.872Z,99523.97
2023-04-22T19:26:29.049Z,99526.31
2023-04-22T19:28:57.301Z,99521.94
2023-04-22T19:31:25.863Z,99523.53
2023-04-22T19:33:54.219Z,99528.16
2023-04-22T19:36:22.557Z,99533.53
2023-04-22T19:38:52.144Z,99525.72
2023-04-22T19:41:20.492Z,99530.81
2023-04-22T19:43:48.957Z,99528.91
2023-04-22T19:46:17.184Z,99530.81
2023-04-22T19:48:45.856Z,99528.09
2023-04-22T19:51:15.112Z,99527.63
2023-04-22T19:53:43.488Z,99534.28
2023-04-22T19:56:13.941Z,99524.03
2023-04-22T19:58:43.613Z,99530.25
2023-04-22T20:01:12.393Z,99526.75
2023-04-22T20:03:41.258Z,99526.59
2023-04-22T20:06:09.893Z,99538.50
2023-04-22T20:08:41.885Z,99533.88
2023-04-22T20:11:11.773Z,99529.59
2023-04-22T20:13:42.350Z,99536.19
2023-04-22T20:16:11.264Z,99529.84
2023-04-22T20:18:39.765Z,99522.19
2023-04-22T20:21:09.083Z,99525.56
2023-04-22T20:23:37.792Z,99516.84
2023-04-22T20:26:06.850Z,99525.88
2023-04-22T20:28:46.419Z,99527.94
2023-04-22T20:31:18.377Z,99523.16
2023-04-22T20:33:46.840Z,99528.47
2023-04-22T20:36:17.484Z,99524.75
2023-04-22T20:38:47.510Z,99534.44
2023-04-22T20:41:18.354Z,99531.63
2023-04-22T20:43:48.370Z,99532.44
2023-04-22T20:46:17.021Z,99532.34
2023-04-22T20:48:45.327Z,99528.75
2023-04-22T20:51:13.463Z,99529.91
2023-04-22T20:53:41.820Z,99536.78
2023-04-22T20:56:10.811Z,99529.78
2023-04-22T20:58:38.872Z,99532.88
2023-04-22T21:01:16.639Z,99534.78
2023-04-22T21:03:54.961Z,99539.97
2023-04-22T21:06:23.539Z,99534.22
2023-04-22T21:08:52.078Z,99538.53
2023-04-22T21:11:20.905Z,99535.81
2023-04-22T21:13:49.805Z,99538.88
2023-04-22T21:16:20.869Z,99538.53
2023-04-22T21:18:50.104Z,99529.94
2023-04-22T21:21:20.796Z,99529.91
2023-04-22T21:23:49.878Z,99533.00
2023-04-22T21:26:19.875Z,99531.59
2023-04-22T21:28:49.798Z,99534.66
2023-04-22T21:31:20.193Z,99530.88
2023-04-22T21:33:48.378Z,99533.97
2023-04-22T21:36:16.796Z,99534.50
2023-04-22T21:38:45.419Z,99526.28
2023-04-22T21:41:14.053Z,99531.72
2023-04-22T21:43:42.149Z,99535.16
2023-04-22T21:46:11.044Z,99529.63
2023-04-22T21:48:41.322Z,99530.84
2023-04-22T21:51:09.876Z,99526.84
2023-04-22T21:53:38.197Z,99537.69
2023-04-22T21:56:06.766Z,99534.59
2023-04-22T21:58:34.903Z,99531.50
2023-04-22T22:01:03.058Z,99545.19
2023-04-22T22:03:31.636Z,99544.63
2023-04-22T22:06:01.244Z,99544.16
2023-04-22T22:08:30.205Z,99537.88
2023-04-22T22:10:59.564Z,99551.34
2023-04-22T22:13:27.751Z,99545.50
2023-04-22T22:15:57.605Z,99548.94
2023-04-22T22:18:25.816Z,99553.50
2023-04-22T22:20:55.148Z,99554.56
2023-04-22T22:23:27.086Z,99553.50
2023-04-22T22:25:55.328Z,99555.59
2023-04-22T22:28:23.552Z,99544.59
2023-04-22T22:30:51.624Z,99541.50
2023-04-22T22:33:19.733Z,99543.81
2023-04-22T22:35:47.805Z,99541.94
2023-04-22T22:38:15.930Z,99543.09
2023-04-22T22:40:45.431Z,99537.97
2023-04-22T22:43:13.838Z,99540.19
2023-04-22T22:45:42.048Z,99538.69
2023-04-22T22:48:10.317Z,99537.88
2023-04-22T22:50:39.031Z,99535.16
2023-04-22T22:53:11.227Z,99528.84
2023-04-22T22:55:42.488Z,99517.66
2023-04-22T22:58:22.568Z,99518.75
2023-04-22T23:00:51.977Z,99532.34
2023-04-22T23:03:20.795Z,99526.31
2023-04-22T23:05:52.688Z,99528.66
2023-04-22T23:08:20.807Z,99530.44
2023-04-22T23:10:48.991Z,99525.44
2023-04-22T23:13:18.427Z,99529.19
2023-04-22T23:15:46.545Z,99525.34
2023-04-22T23:18:17.603Z,99527.63
2023-04-22T23:20:46.222Z,99520.94
2023-04-22T23:23:17.096Z,99523.22
2023-04-22T23:25:45.401Z,99525.97
2023-04-22T23:28:14.167Z,99521.41
2023-04-22T23:30:45.102Z,99529.00
2023-04-22T23:33:15.660Z,99526.94
2023-04-22T23:35:45.909Z,99523.69
2023-04-22T23:38:14.040Z,99532.97
2023-04-22T23:40:42.288Z,99539.91
2023-04-22T23:43:10.342Z,99534.72
2023-04-22T23:45:38.568Z,99540.00
2023-04-22T23:48:08.806Z,99536.78
2023-04-22T23:50:37.106Z,99536.56
2023-04-22T23:53:05.238Z,99533.75
2023-04-22T23:55:34.104Z,99538.84
2023-04-22T23:58:03.168Z,99530.31
