createdAt,value
2023-05-19T00:02:12.628Z,99.90
2023-05-19T00:04:41.069Z,99.90
2023-05-19T00:07:11.452Z,99.90
2023-05-19T00:09:39.024Z,99.90
2023-05-19T00:12:06.941Z,99.90
2023-05-19T00:14:34.279Z,99.90
2023-05-19T00:17:02.143Z,99.90
2023-05-19T00:19:32.471Z,99.90
2023-05-19T00:21:59.622Z,99.90
2023-05-19T00:24:27.079Z,99.90
2023-05-19T00:26:54.155Z,99.90
2023-05-19T00:29:21.227Z,99.90
2023-05-19T00:31:48.234Z,99.90
2023-05-19T00:34:15.550Z,99.90
2023-05-19T00:36:42.700Z,99.90
2023-05-19T00:39:09.734Z,99.90
2023-05-19T00:41:36.904Z,99.90
2023-05-19T00:44:04.060Z,99.90
2023-05-19T00:46:31.335Z,99.90
2023-05-19T00:48:59.515Z,99.90
2023-05-19T00:51:28.823Z,99.90
2023-05-19T00:53:56.825Z,99.90
2023-05-19T00:56:23.964Z,99.90
2023-05-19T00:58:55.542Z,99.90
2023-05-19T01:01:22.766Z,99.90
2023-05-19T01:03:50.189Z,99.90
2023-05-19T01:06:19.358Z,99.90
2023-05-19T01:08:47.988Z,99.90
2023-05-19T01:11:15.070Z,99.90
2023-05-19T01:13:42.415Z,99.90
2023-05-19T01:16:14.389Z,99.90
2023-05-19T01:19:01.881Z,99.90
2023-05-19T01:21:50.356Z,99.90
2023-05-19T01:24:45.228Z,99.90
2023-05-19T01:27:24.626Z,99.90
2023-05-19T01:30:10.851Z,99.90
2023-05-19T01:32:40.879Z,99.90
2023-05-19T01:35:10.512Z,99.90
2023-05-19T01:37:40.923Z,99.90
2023-05-19T01:40:09.230Z,99.90
2023-05-19T01:42:40.043Z,99.90
2023-05-19T01:45:10.734Z,99.90
2023-05-19T01:47:41.955Z,99.90
2023-05-19T01:50:09.815Z,99.90
2023-05-19T01:52:36.865Z,99.90
2023-05-19T01:55:04.196Z,99.90
2023-05-19T01:57:48.892Z,99.90
2023-05-19T02:00:39.175Z,99.90
2023-05-19T02:03:32.123Z,99.90
2023-05-19T02:06:20.612Z,99.90
2023-05-19T02:09:00.209Z,99.90
2023-05-19T02:11:45.614Z,99.90
2023-05-19T02:14:21.483Z,99.90
2023-05-19T02:16:49.566Z,99.90
2023-05-19T02:19:28.763Z,99.90
2023-05-19T02:21:57.169Z,99.90
2023-05-19T02:24:24.682Z,99.90
2023-05-19T02:26:53.507Z,99.90
2023-05-19T02:29:21.120Z,99.90
2023-05-19T02:31:48.718Z,99.90
2023-05-19T02:34:15.983Z,99.90
2023-05-19T02:36:43.429Z,99.90
2023-05-19T02:39:11.298Z,99.90
2023-05-19T02:41:39.075Z,99.90
2023-05-19T02:44:06.396Z,99.90
2023-05-19T02:46:34.118Z,99.90
2023-05-19T02:49:01.278Z,99.90
2023-05-19T02:51:28.535Z,99.90
2023-05-19T02:53:55.592Z,99.90
2023-05-19T02:56:22.673Z,99.90
2023-05-19T02:58:49.788Z,99.90
2023-05-19T03:01:16.956Z,99.90
2023-05-19T03:03:44.103Z,99.90
2023-05-19T03:06:11.317Z,99.90
2023-05-19T03:08:40.768Z,99.90
2023-05-19T03:11:09.274Z,99.90
2023-05-19T03:13:37.633Z,99.90
2023-05-19T03:16:04.756Z,99.90
2023-05-19T03:18:31.878Z,99.90
2023-05-19T03:20:58.901Z,99.90
2023-05-19T03:23:26.656Z,99.90
2023-05-19T03:25:56.545Z,99.90
2023-05-19T03:28:23.714Z,99.90
2023-05-19T03:30:51.024Z,99.90
2023-05-19T03:33:18.325Z,99.90
2023-05-19T03:35:45.691Z,99.90
2023-05-19T03:38:12.784Z,99.90
2023-05-19T03:40:41.512Z,99.90
2023-05-19T03:43:08.977Z,99.90
2023-05-19T03:45:36.017Z,99.90
2023-05-19T03:48:03.125Z,99.90
2023-05-19T03:50:31.716Z,99.90
2023-05-19T03:53:00.648Z,99.90
2023-05-19T03:55:30.990Z,99.90
2023-05-19T03:57:58.064Z,99.90
2023-05-19T04:00:26.365Z,99.90
2023-05-19T04:02:53.558Z,99.90
2023-05-19T04:05:20.719Z,99.90
2023-05-19T04:07:47.840Z,99.90
2023-05-19T04:10:14.912Z,99.90
2023-05-19T04:12:41.969Z,99.90
2023-05-19T04:15:11.606Z,99.90
2023-05-19T04:17:39.146Z,99.90
2023-05-19T04:20:06.997Z,99.90
2023-05-19T04:22:34.417Z,99.90
2023-05-19T04:25:01.944Z,99.90
2023-05-19T04:27:30.232Z,99.90
2023-05-19T04:29:58.360Z,99.90
2023-05-19T04:32:25.944Z,99.90
2023-05-19T04:34:53.090Z,99.90
2023-05-19T04:37:20.460Z,99.90
2023-05-19T04:39:48.425Z,99.90
2023-05-19T04:42:19.487Z,99.90
2023-05-19T04:44:51.926Z,99.90
2023-05-19T04:47:21.721Z,99.90
2023-05-19T04:49:48.847Z,99.90
2023-05-19T04:52:16.065Z,99.90
2023-05-19T04:54:43.086Z,99.90
2023-05-19T04:57:13.130Z,99.90
2023-05-19T04:59:40.111Z,99.90
2023-05-19T05:02:07.286Z,99.90
2023-05-19T05:04:35.370Z,99.90
2023-05-19T05:07:02.474Z,99.90
2023-05-19T05:09:29.898Z,99.90
2023-05-19T05:11:57.300Z,99.90
2023-05-19T05:14:24.879Z,99.90
2023-05-19T05:16:52.812Z,99.90
2023-05-19T05:19:20.197Z,99.90
2023-05-19T05:21:47.544Z,99.90
2023-05-19T05:24:15.113Z,99.90
2023-05-19T05:26:42.989Z,99.90
2023-05-19T05:29:10.579Z,99.90
2023-05-19T05:31:37.905Z,99.90
2023-05-19T05:34:05.010Z,99.90
2023-05-19T05:36:32.085Z,99.90
2023-05-19T05:38:59.694Z,99.90
2023-05-19T05:41:28.631Z,99.90
2023-05-19T05:43:57.044Z,99.90
2023-05-19T05:46:24.093Z,99.90
2023-05-19T05:48:51.421Z,99.90
2023-05-19T05:51:22.781Z,99.90
2023-05-19T05:53:53.984Z,99.90
2023-05-19T05:56:22.357Z,99.90
2023-05-19T05:58:49.851Z,99.90
2023-05-19T06:01:17.151Z,99.90
2023-05-19T06:03:45.192Z,99.90
2023-05-19T06:06:13.490Z,99.90
2023-05-19T06:08:40.629Z,99.90
2023-05-19T06:11:10.446Z,99.90
2023-05-19T06:13:38.542Z,99.90
2023-05-19T06:16:06.753Z,99.90
2023-05-19T06:18:33.895Z,99.90
2023-05-19T06:21:01.910Z,99.90
2023-05-19T06:23:30.357Z,99.90
2023-05-19T06:25:57.880Z,99.90
2023-05-19T06:28:25.264Z,99.90
2023-05-19T06:30:52.263Z,99.90
2023-05-19T06:33:19.614Z,99.90
2023-05-19T06:35:46.828Z,99.90
2023-05-19T06:38:13.891Z,99.90
2023-05-19T06:40:41.541Z,99.90
2023-05-19T06:43:08.552Z,99.90
2023-05-19T06:45:36.242Z,99.90
2023-05-19T06:48:04.058Z,99.90
2023-05-19T06:50:31.485Z,99.90
2023-05-19T06:53:00.593Z,99.90
2023-05-19T06:55:27.678Z,99.90
2023-05-19T06:57:54.693Z,99.90
2023-05-19T07:00:23.821Z,99.90
2023-05-19T07:02:51.803Z,99.90
2023-05-19T07:05:19.151Z,99.90
2023-05-19T07:07:46.708Z,99.90
2023-05-19T07:10:13.690Z,99.90
2023-05-19T07:12:41.070Z,99.90
2023-05-19T07:15:08.579Z,99.90
2023-05-19T07:17:35.656Z,99.90
2023-05-19T07:20:03.026Z,99.90
2023-05-19T07:22:30.412Z,99.90
2023-05-19T07:24:57.404Z,99.90
2023-05-19T07:27:24.360Z,99.90
2023-05-19T07:29:51.377Z,99.90
2023-05-19T07:32:19.033Z,99.90
2023-05-19T07:34:46.258Z,99.90
2023-05-19T07:37:13.509Z,99.90
2023-05-19T07:39:40.621Z,99.90
2023-05-19T07:42:07.770Z,99.90
2023-05-19T07:44:34.913Z,99.90
2023-05-19T07:47:02.110Z,99.90
2023-05-19T07:49:30.226Z,99.90
2023-05-19T07:51:58.929Z,99.90
2023-05-19T07:54:25.945Z,99.90
2023-05-19T07:56:53.423Z,99.90
2023-05-19T07:59:20.693Z,99.90
2023-05-19T08:01:47.728Z,99.90
2023-05-19T08:04:15.103Z,99.90
2023-05-19T08:06:44.570Z,99.90
2023-05-19T08:09:12.192Z,99.90
2023-05-19T08:11:39.253Z,99.90
2023-05-19T08:14:06.455Z,99.90
2023-05-19T08:16:33.477Z,99.90
2023-05-19T08:19:02.730Z,99.90
2023-05-19T08:21:29.916Z,99.90
2023-05-19T08:23:58.431Z,99.90
2023-05-19T08:26:26.438Z,99.90
2023-05-19T08:28:53.497Z,99.90
2023-05-19T08:31:20.891Z,99.90
2023-05-19T08:33:48.017Z,99.90
2023-05-19T08:36:15.153Z,99.90
2023-05-19T08:38:42.240Z,99.90
2023-05-19T08:41:09.455Z,99.90
2023-05-19T08:43:36.548Z,99.90
2023-05-19T08:46:04.993Z,99.90
2023-05-19T08:48:33.670Z,99.90
2023-05-19T08:51:21.026Z,99.90
2023-05-19T08:53:51.767Z,99.90
2023-05-19T08:56:22.916Z,99.90
2023-05-19T08:58:51.457Z,99.90
2023-05-19T09:01:20.057Z,99.90
2023-05-19T09:03:50.065Z,99.90
2023-05-19T09:06:17.507Z,99.90
2023-05-19T09:08:44.915Z,99.90
2023-05-19T09:11:12.736Z,99.90
2023-05-19T09:13:40.160Z,99.90
2023-05-19T09:16:08.384Z,99.90
2023-05-19T09:18:39.315Z,99.90
2023-05-19T09:21:07.484Z,99.90
2023-05-19T09:23:35.126Z,99.90
2023-05-19T09:26:04.730Z,99.90
2023-05-19T09:28:33.891Z,99.90
2023-05-19T09:31:01.252Z,99.90
2023-05-19T09:33:29.388Z,99.90
2023-05-19T09:35:57.092Z,99.90
2023-05-19T09:38:28.076Z,99.90
2023-05-19T09:40:59.641Z,99.90
2023-05-19T09:43:31.925Z,99.90
2023-05-19T09:46:13.718Z,99.90
2023-05-19T09:48:42.725Z,99.90
2023-05-19T09:51:12.501Z,99.90
2023-05-19T09:53:40.070Z,99.90
2023-05-19T09:56:10.129Z,99.90
2023-05-19T09:58:37.846Z,99.90
2023-05-19T10:01:06.568Z,99.90
2023-05-19T10:03:35.293Z,99.90
2023-05-19T10:06:04.492Z,99.90
2023-05-19T10:08:33.647Z,99.90
2023-05-19T10:11:01.503Z,99.90
2023-05-19T10:13:30.091Z,99.90
2023-05-19T10:15:59.695Z,99.90
2023-05-19T10:18:28.034Z,99.90
2023-05-19T10:20:57.912Z,99.90
2023-05-19T10:23:26.470Z,99.90
2023-05-19T10:25:57.018Z,99.90
2023-05-19T10:28:28.325Z,99.90
2023-05-19T10:30:59.374Z,99.90
2023-05-19T10:33:58.867Z,99.90
2023-05-19T10:36:48.928Z,99.90
2023-05-19T10:39:21.661Z,99.90
2023-05-19T10:42:22.350Z,99.90
2023-05-19T10:45:12.034Z,99.90
2023-05-19T10:47:44.240Z,99.90
2023-05-19T10:50:12.396Z,99.90
2023-05-19T10:52:40.583Z,99.90
2023-05-19T10:55:10.199Z,99.90
2023-05-19T10:57:37.407Z,99.90
2023-05-19T11:00:26.566Z,99.70
2023-05-19T11:02:56.519Z,98.40
2023-05-19T11:05:29.667Z,98.90
2023-05-19T11:08:05.882Z,99.20
2023-05-19T11:10:33.169Z,99.20
2023-05-19T11:13:00.968Z,98.70
2023-05-19T11:15:28.958Z,98.90
2023-05-19T11:17:56.340Z,99.60
2023-05-19T11:20:28.033Z,99.90
2023-05-19T11:23:08.375Z,99.90
2023-05-19T11:25:47.031Z,99.90
2023-05-19T11:28:26.380Z,99.80
2023-05-19T11:30:55.407Z,99.90
2023-05-19T11:33:27.368Z,98.70
2023-05-19T11:35:58.270Z,99.00
2023-05-19T11:38:25.786Z,99.30
2023-05-19T11:40:56.604Z,98.40
2023-05-19T11:43:25.210Z,97.70
2023-05-19T11:45:53.521Z,97.30
2023-05-19T11:48:24.790Z,97.90
2023-05-19T11:50:52.997Z,98.00
2023-05-19T11:53:21.115Z,98.10
2023-05-19T11:55:49.183Z,98.00
2023-05-19T11:58:17.501Z,97.90
2023-05-19T12:00:48.367Z,97.80
2023-05-19T12:03:16.001Z,97.80
2023-05-19T12:05:49.232Z,98.20
2023-05-19T12:08:19.795Z,99.30
2023-05-19T12:10:51.034Z,99.90
2023-05-19T12:13:19.369Z,99.90
2023-05-19T12:15:46.497Z,99.90
2023-05-19T12:18:13.667Z,99.90
2023-05-19T12:20:40.917Z,99.90
2023-05-19T12:23:08.126Z,99.90
2023-05-19T12:25:35.579Z,99.50
2023-05-19T12:28:05.990Z,98.80
2023-05-19T12:30:35.422Z,99.00
2023-05-19T12:33:03.591Z,98.40
2023-05-19T12:35:36.483Z,98.30
2023-05-19T12:38:09.713Z,97.70
2023-05-19T12:40:42.504Z,96.20
2023-05-19T12:43:19.127Z,95.60
2023-05-19T12:45:46.203Z,95.00
2023-05-19T12:48:16.069Z,94.20
2023-05-19T12:50:47.843Z,95.30
2023-05-19T12:53:15.884Z,94.90
2023-05-19T12:55:44.638Z,96.00
2023-05-19T12:58:12.437Z,96.40
2023-05-19T13:00:45.378Z,96.00
2023-05-19T13:03:19.835Z,96.00
2023-05-19T13:05:48.236Z,96.20
2023-05-19T13:08:20.803Z,96.00
2023-05-19T13:10:49.825Z,96.00
2023-05-19T13:13:17.309Z,95.80
2023-05-19T13:15:48.964Z,96.10
2023-05-19T13:18:16.806Z,96.50
2023-05-19T13:20:45.537Z,95.30
2023-05-19T13:23:13.230Z,95.40
2023-05-19T13:25:42.243Z,94.60
2023-05-19T13:28:09.773Z,94.40
2023-05-19T13:30:39.075Z,94.40
2023-05-19T13:33:06.628Z,93.80
2023-05-19T13:35:37.546Z,94.20
2023-05-19T13:38:12.320Z,94.40
2023-05-19T13:40:39.803Z,93.60
2023-05-19T13:43:07.962Z,93.50
2023-05-19T13:45:35.256Z,92.80
2023-05-19T13:48:02.502Z,92.90
2023-05-19T13:50:29.664Z,92.30
2023-05-19T13:52:56.896Z,92.60
2023-05-19T13:55:23.953Z,92.50
2023-05-19T13:57:51.102Z,93.10
2023-05-19T14:00:19.297Z,93.10
2023-05-19T14:02:46.584Z,92.30
2023-05-19T14:05:13.758Z,92.20
2023-05-19T14:07:41.861Z,92.90
2023-05-19T14:10:10.692Z,92.60
2023-05-19T14:12:55.060Z,93.30
2023-05-19T14:15:24.642Z,92.00
2023-05-19T14:17:53.272Z,93.10
2023-05-19T14:20:20.537Z,92.50
2023-05-19T14:22:47.540Z,94.10
2023-05-19T14:25:14.663Z,93.50
2023-05-19T14:27:41.823Z,93.60
2023-05-19T14:30:09.388Z,93.60
2023-05-19T14:32:36.686Z,93.60
2023-05-19T14:35:04.134Z,94.50
2023-05-19T14:37:32.157Z,94.10
2023-05-19T14:39:59.546Z,93.70
2023-05-19T14:42:26.692Z,93.90
2023-05-19T14:44:53.906Z,93.70
2023-05-19T14:47:21.556Z,93.20
2023-05-19T14:49:48.720Z,94.10
2023-05-19T14:52:16.015Z,93.00
2023-05-19T14:54:43.059Z,92.20
2023-05-19T14:57:10.142Z,92.80
2023-05-19T14:59:38.293Z,92.10
2023-05-19T15:02:06.198Z,91.50
2023-05-19T15:04:33.225Z,91.20
2023-05-19T15:09:32.396Z,90.90
2023-05-19T15:12:01.405Z,90.40
2023-05-19T15:14:30.490Z,90.50
2023-05-19T15:16:59.244Z,91.10
2023-05-19T15:19:26.913Z,90.50
2023-05-19T15:21:54.779Z,91.30
2023-05-19T15:24:21.805Z,90.30
2023-05-19T15:26:48.959Z,90.30
2023-05-19T15:29:16.164Z,90.80
2023-05-19T15:31:43.312Z,90.10
2023-05-19T15:34:10.689Z,90.30
2023-05-19T15:36:37.817Z,90.60
2023-05-19T15:39:05.270Z,90.40
2023-05-19T15:41:32.359Z,90.40
2023-05-19T15:44:03.020Z,89.60
2023-05-19T15:46:31.015Z,90.50
2023-05-19T15:48:58.183Z,90.20
2023-05-19T15:51:25.926Z,90.60
2023-05-19T15:53:53.141Z,90.30
2023-05-19T15:56:20.174Z,90.70
2023-05-19T15:58:47.466Z,91.00
2023-05-19T16:01:15.741Z,90.60
2023-05-19T16:03:43.857Z,90.30
2023-05-19T16:06:11.159Z,91.00
2023-05-19T16:08:38.322Z,92.90
2023-05-19T16:11:05.792Z,93.00
2023-05-19T16:13:34.034Z,92.80
2023-05-19T16:16:01.425Z,92.70
2023-05-19T16:18:33.135Z,93.10
2023-05-19T16:21:00.465Z,94.10
2023-05-19T16:23:27.723Z,94.00
2023-05-19T16:25:54.974Z,94.00
2023-05-19T16:28:24.990Z,94.40
2023-05-19T16:30:52.677Z,94.30
2023-05-19T16:33:19.924Z,94.50
2023-05-19T16:35:47.222Z,94.40
2023-05-19T16:38:14.305Z,94.40
2023-05-19T16:40:41.531Z,94.70
2023-05-19T16:43:08.642Z,94.50
2023-05-19T16:45:36.082Z,94.80
2023-05-19T16:48:03.569Z,95.00
2023-05-19T16:50:31.205Z,95.30
2023-05-19T16:52:58.668Z,95.10
2023-05-19T16:55:27.000Z,94.00
2023-05-19T16:57:54.014Z,93.90
2023-05-19T17:00:21.297Z,93.70
2023-05-19T17:02:48.462Z,94.00
2023-05-19T17:05:17.198Z,94.00
2023-05-19T17:07:44.271Z,94.50
2023-05-19T17:10:11.241Z,94.20
2023-05-19T17:12:38.640Z,94.50
2023-05-19T17:15:07.012Z,94.50
2023-05-19T17:17:34.074Z,94.30
2023-05-19T17:20:02.524Z,95.10
2023-05-19T17:22:30.435Z,95.30
2023-05-19T17:24:57.619Z,95.70
2023-05-19T17:27:24.844Z,95.50
2023-05-19T17:29:51.936Z,95.90
2023-05-19T17:32:21.859Z,96.50
2023-05-19T17:34:50.270Z,96.70
2023-05-19T17:37:19.229Z,97.10
2023-05-19T17:39:46.326Z,96.90
2023-05-19T17:42:13.298Z,97.20
2023-05-19T17:44:40.359Z,97.50
2023-05-19T17:47:08.308Z,97.40
2023-05-19T17:49:35.518Z,97.60
2023-05-19T17:52:02.763Z,97.60
2023-05-19T17:54:30.256Z,97.70
2023-05-19T17:57:01.746Z,97.90
2023-05-19T17:59:30.552Z,97.80
2023-05-19T18:01:58.328Z,98.10
2023-05-19T18:04:25.896Z,98.10
2023-05-19T18:06:53.295Z,98.10
2023-05-19T18:09:23.264Z,98.20
2023-05-19T18:11:50.293Z,98.50
2023-05-19T18:14:17.539Z,98.50
2023-05-19T18:16:44.601Z,98.90
2023-05-19T18:19:12.190Z,98.70
2023-05-19T18:21:39.593Z,98.60
2023-05-19T18:24:07.355Z,98.70
2023-05-19T18:26:34.538Z,99.00
2023-05-19T18:29:05.363Z,99.30
2023-05-19T18:31:32.489Z,99.00
2023-05-19T18:33:59.723Z,99.40
2023-05-19T18:36:26.802Z,99.50
2023-05-19T18:38:55.182Z,99.20
2023-05-19T18:41:22.328Z,99.60
2023-05-19T18:43:49.404Z,99.60
2023-05-19T18:46:18.214Z,99.40
2023-05-19T18:48:45.374Z,99.50
2023-05-19T18:51:14.461Z,99.70
2023-05-19T18:53:41.687Z,99.60
2023-05-19T18:56:11.708Z,99.90
2023-05-19T18:58:38.681Z,99.90
2023-05-19T19:01:06.088Z,99.90
2023-05-19T19:03:33.196Z,99.90
2023-05-19T19:06:01.612Z,99.90
2023-05-19T19:08:28.650Z,99.90
2023-05-19T19:11:00.343Z,99.90
2023-05-19T19:13:28.351Z,99.90
2023-05-19T19:15:55.400Z,99.90
2023-05-19T19:18:22.576Z,99.90
2023-05-19T19:20:49.785Z,99.90
2023-05-19T19:23:16.813Z,99.90
2023-05-19T19:25:43.878Z,99.90
2023-05-19T19:28:10.887Z,99.90
2023-05-19T19:30:37.925Z,99.90
2023-05-19T19:33:06.724Z,99.90
2023-05-19T19:35:34.254Z,99.90
2023-05-19T19:38:01.477Z,99.90
2023-05-19T19:40:31.493Z,99.90
2023-05-19T19:42:59.120Z,99.90
2023-05-19T19:45:26.244Z,99.90
2023-05-19T19:47:53.729Z,99.90
2023-05-19T19:50:20.887Z,99.90
2023-05-19T19:52:47.976Z,99.90
2023-05-19T19:55:15.118Z,99.90
2023-05-19T19:57:45.036Z,99.90
2023-05-19T20:00:12.764Z,99.90
2023-05-19T20:02:51.722Z,99.90
2023-05-19T20:05:26.992Z,99.90
2023-05-19T20:07:54.108Z,99.90
2023-05-19T20:10:21.201Z,99.90
2023-05-19T20:12:49.023Z,99.90
2023-05-19T20:15:16.149Z,99.90
2023-05-19T20:17:43.234Z,99.90
2023-05-19T20:20:12.369Z,99.90
2023-05-19T20:22:40.112Z,99.90
2023-05-19T20:25:07.700Z,99.90
2023-05-19T20:27:35.153Z,99.90
2023-05-19T20:30:02.353Z,99.90
2023-05-19T20:32:29.571Z,99.90
2023-05-19T20:34:56.946Z,99.90
2023-05-19T20:37:24.113Z,99.90
2023-05-19T20:39:51.143Z,99.90
2023-05-19T20:42:18.139Z,99.90
2023-05-19T20:44:45.284Z,99.90
2023-05-19T20:47:12.790Z,99.90
2023-05-19T20:49:39.769Z,99.90
2023-05-19T20:52:06.972Z,99.90
2023-05-19T20:54:34.411Z,99.90
2023-05-19T20:57:06.540Z,99.90
2023-05-19T20:59:33.561Z,99.90
2023-05-19T21:02:01.019Z,99.90
2023-05-19T21:04:28.175Z,99.90
2023-05-19T21:06:55.326Z,99.90
2023-05-19T21:09:22.582Z,99.90
2023-05-19T21:11:49.925Z,99.90
2023-05-19T21:14:17.171Z,99.90
2023-05-19T21:16:44.276Z,99.90
2023-05-19T21:19:11.485Z,99.90
2023-05-19T21:21:43.047Z,99.90
2023-05-19T21:24:13.141Z,99.90
2023-05-19T21:26:41.430Z,99.90
2023-05-19T21:29:09.541Z,99.90
2023-05-19T21:31:36.840Z,99.90
2023-05-19T21:34:07.673Z,99.90
2023-05-19T21:36:35.757Z,99.90
2023-05-19T21:39:03.870Z,99.90
2023-05-19T21:41:32.504Z,99.90
2023-05-19T21:43:59.595Z,99.90
2023-05-19T21:46:29.170Z,99.90
2023-05-19T21:48:56.420Z,99.90
2023-05-19T21:51:23.522Z,99.90
2023-05-19T21:53:53.011Z,99.90
2023-05-19T21:56:20.051Z,99.90
2023-05-19T21:58:47.071Z,99.90
2023-05-19T22:01:14.611Z,99.90
2023-05-19T22:03:42.283Z,99.90
2023-05-19T22:06:09.418Z,99.90
2023-05-19T22:08:36.658Z,99.90
2023-05-19T22:11:03.910Z,99.90
2023-05-19T22:13:32.051Z,99.90
2023-05-19T22:15:59.473Z,99.90
2023-05-19T22:18:26.539Z,99.90
2023-05-19T22:20:53.500Z,99.90
2023-05-19T22:23:21.018Z,99.90
2023-05-19T22:25:48.078Z,99.90
2023-05-19T22:28:15.230Z,99.90
2023-05-19T22:30:42.527Z,99.90
2023-05-19T22:33:10.225Z,99.90
2023-05-19T22:35:38.675Z,99.90
2023-05-19T22:38:06.509Z,99.90
2023-05-19T22:40:35.299Z,99.90
2023-05-19T22:43:02.552Z,99.90
2023-05-19T22:45:29.593Z,99.90
2023-05-19T22:47:56.657Z,99.90
2023-05-19T22:50:23.926Z,99.90
2023-05-19T22:52:51.090Z,99.90
2023-05-19T22:55:18.212Z,99.90
2023-05-19T22:57:45.382Z,99.90
2023-05-19T23:00:14.476Z,99.90
2023-05-19T23:02:45.119Z,99.90
2023-05-19T23:05:12.102Z,99.90
2023-05-19T23:07:39.126Z,99.90
2023-05-19T23:10:07.684Z,99.90
2023-05-19T23:12:34.945Z,99.90
2023-05-19T23:15:02.381Z,99.90
2023-05-19T23:17:30.720Z,99.90
2023-05-19T23:19:57.847Z,99.90
2023-05-19T23:22:24.956Z,99.90
2023-05-19T23:24:51.957Z,99.90
2023-05-19T23:27:19.031Z,99.90
2023-05-19T23:29:50.844Z,99.90
2023-05-19T23:32:17.939Z,99.90
2023-05-19T23:34:47.462Z,99.90
2023-05-19T23:37:14.806Z,99.90
2023-05-19T23:39:41.996Z,99.90
2023-05-19T23:42:09.036Z,99.90
2023-05-19T23:44:36.243Z,99.90
2023-05-19T23:47:03.375Z,99.90
2023-05-19T23:49:30.451Z,99.90
2023-05-19T23:51:57.449Z,99.90
2023-05-19T23:54:24.518Z,99.90
2023-05-19T23:56:51.572Z,99.90
2023-05-19T23:59:18.662Z,99.90
