createdAt,value
2022-10-22T00:01:24.695Z,1.05
2022-10-22T00:03:53.055Z,0.85
2022-10-22T00:06:21.268Z,1.33
2022-10-22T00:08:51.229Z,0.98
2022-10-22T00:11:21.689Z,1.30
2022-10-22T00:13:50.510Z,1.20
2022-10-22T00:16:19.134Z,0.80
2022-10-22T00:18:47.367Z,0.73
2022-10-22T00:21:15.713Z,1.00
2022-10-22T00:23:44.545Z,0.63
2022-10-22T00:26:14.306Z,0.55
2022-10-22T00:28:42.604Z,0.80
2022-10-22T00:31:11.878Z,0.95
2022-10-22T00:33:40.308Z,0.50
2022-10-22T00:36:09.763Z,0.90
2022-10-22T00:38:38.097Z,1.10
2022-10-22T00:41:06.692Z,0.70
2022-10-22T00:43:54.868Z,0.88
2022-10-22T00:46:23.237Z,0.80
2022-10-22T00:48:52.417Z,0.98
2022-10-22T00:51:23.373Z,0.77
2022-10-22T00:53:56.077Z,0.85
2022-10-22T00:56:25.624Z,0.85
2022-10-22T00:58:58.816Z,0.70
2022-10-22T01:01:31.680Z,1.02
2022-10-22T01:04:00.244Z,0.77
2022-10-22T01:06:32.231Z,0.70
2022-10-22T01:09:13.877Z,0.80
2022-10-22T01:11:55.458Z,0.82
2022-10-22T01:14:32.859Z,0.63
2022-10-22T01:17:06.057Z,0.60
2022-10-22T01:20:05.277Z,0.93
2022-10-22T01:22:37.220Z,0.70
2022-10-22T01:25:12.668Z,0.80
2022-10-22T01:27:58.375Z,0.93
2022-10-22T01:30:28.139Z,0.70
2022-10-22T01:33:00.915Z,0.75
2022-10-22T01:35:35.740Z,1.05
2022-10-22T01:40:36.577Z,0.70
2022-10-22T01:43:07.568Z,0.73
2022-10-22T01:45:41.395Z,0.85
2022-10-22T01:48:27.165Z,1.00
2022-10-22T01:51:14.599Z,1.02
2022-10-22T01:53:52.368Z,1.10
2022-10-22T01:56:37.241Z,1.23
2022-10-22T01:59:15.279Z,1.05
2022-10-22T02:01:55.013Z,0.80
2022-10-22T02:04:30.779Z,0.60
2022-10-22T02:07:04.286Z,0.70
2022-10-22T02:09:33.976Z,0.88
2022-10-22T02:12:06.646Z,1.00
2022-10-22T02:14:36.995Z,0.73
2022-10-22T02:17:12.354Z,0.85
2022-10-22T02:19:49.300Z,0.80
2022-10-22T02:22:17.749Z,0.85
2022-10-22T02:24:46.178Z,0.88
2022-10-22T02:27:26.014Z,0.65
2022-10-22T02:30:03.277Z,0.70
2022-10-22T02:32:41.873Z,0.93
2022-10-22T02:35:16.421Z,1.33
2022-10-22T02:37:45.305Z,0.80
2022-10-22T02:40:13.996Z,0.90
2022-10-22T02:42:43.422Z,0.85
2022-10-22T02:45:12.070Z,0.80
2022-10-22T02:47:41.725Z,1.08
2022-10-22T02:50:10.609Z,0.98
2022-10-22T02:52:39.529Z,1.00
2022-10-22T02:55:09.112Z,0.70
2022-10-22T02:57:37.694Z,0.70
2022-10-22T03:00:15.442Z,0.75
2022-10-22T03:02:45.161Z,0.60
2022-10-22T03:05:13.689Z,0.85
2022-10-22T03:07:42.291Z,1.33
2022-10-22T03:10:11.401Z,0.68
2022-10-22T03:12:39.591Z,0.70
2022-10-22T03:15:08.543Z,1.15
2022-10-22T03:17:36.982Z,0.98
2022-10-22T03:20:08.992Z,0.45
2022-10-22T03:22:40.191Z,0.80
2022-10-22T03:25:13.395Z,0.70
2022-10-22T03:27:43.303Z,0.85
2022-10-22T03:30:12.993Z,0.70
2022-10-22T03:32:41.202Z,1.85
2022-10-22T03:35:11.127Z,0.80
2022-10-22T03:37:40.127Z,0.70
2022-10-22T03:40:11.514Z,0.70
2022-10-22T03:42:40.160Z,0.50
2022-10-22T03:45:09.960Z,0.60
2022-10-22T03:47:38.719Z,0.57
2022-10-22T03:50:10.838Z,0.80
2022-10-22T03:52:41.224Z,0.70
2022-10-22T03:55:10.602Z,9.48
2022-10-22T03:57:39.092Z,3.45
2022-10-22T04:00:09.992Z,2.08
2022-10-22T04:02:38.880Z,5.10
2022-10-22T04:05:09.942Z,1.20
2022-10-22T04:07:38.391Z,0.55
2022-10-22T04:10:08.121Z,0.70
2022-10-22T04:12:36.459Z,0.85
2022-10-22T04:15:05.320Z,0.70
2022-10-22T04:17:37.847Z,0.63
2022-10-22T04:20:07.597Z,0.65
2022-10-22T04:22:37.794Z,0.50
2022-10-22T04:25:06.874Z,0.80
2022-10-22T04:27:36.530Z,0.70
2022-10-22T04:30:07.494Z,0.88
2022-10-22T04:32:35.835Z,0.90
2022-10-22T04:35:04.638Z,1.42
2022-10-22T04:37:34.194Z,0.75
2022-10-22T04:40:03.949Z,0.80
2022-10-22T04:42:32.890Z,1.17
2022-10-22T04:45:01.088Z,0.68
2022-10-22T04:47:29.405Z,0.75
2022-10-22T04:49:57.693Z,0.63
2022-10-22T04:52:25.961Z,0.52
2022-10-22T04:54:54.240Z,0.95
2022-10-22T04:57:23.793Z,0.50
2022-10-22T04:59:52.159Z,0.70
2022-10-22T05:02:20.355Z,0.68
2022-10-22T05:04:48.674Z,0.70
2022-10-22T05:07:16.888Z,0.80
2022-10-22T05:09:45.210Z,0.57
2022-10-22T05:12:13.449Z,1.05
2022-10-22T05:14:44.782Z,0.85
2022-10-22T05:17:13.274Z,0.52
2022-10-22T05:19:41.560Z,0.70
2022-10-22T05:22:09.849Z,0.88
2022-10-22T05:24:38.422Z,0.68
2022-10-22T05:27:06.809Z,0.75
2022-10-22T05:29:35.058Z,0.82
2022-10-22T05:32:05.229Z,0.60
2022-10-22T05:34:36.138Z,0.50
2022-10-22T05:37:04.608Z,0.63
2022-10-22T05:39:36.579Z,0.70
2022-10-22T05:42:05.081Z,0.73
2022-10-22T05:44:33.445Z,0.80
2022-10-22T05:47:01.646Z,0.60
2022-10-22T05:49:31.475Z,0.70
2022-10-22T05:51:59.704Z,0.60
2022-10-22T05:54:28.157Z,0.65
2022-10-22T05:56:56.545Z,0.80
2022-10-22T05:59:24.825Z,0.75
2022-10-22T06:01:53.246Z,0.77
2022-10-22T06:04:21.559Z,0.68
2022-10-22T06:06:54.228Z,0.82
2022-10-22T06:09:26.260Z,0.90
2022-10-22T06:11:55.245Z,1.00
2022-10-22T06:14:24.596Z,1.00
2022-10-22T06:16:53.529Z,0.57
2022-10-22T06:19:25.751Z,1.38
2022-10-22T06:21:55.691Z,1.00
2022-10-22T06:24:24.096Z,1.30
2022-10-22T06:26:53.045Z,1.45
2022-10-22T06:29:21.689Z,10.80
2022-10-22T06:31:50.297Z,3.15
2022-10-22T06:34:19.671Z,1.23
2022-10-22T06:36:48.707Z,1.20
2022-10-22T06:39:19.384Z,1.30
2022-10-22T06:41:47.776Z,1.10
2022-10-22T06:44:22.501Z,1.40
2022-10-22T06:46:52.014Z,1.38
2022-10-22T06:49:21.490Z,1.20
2022-10-22T06:51:51.555Z,1.10
2022-10-22T06:54:21.355Z,0.90
2022-10-22T06:56:49.850Z,1.13
2022-10-22T06:59:18.084Z,0.77
2022-10-22T07:01:46.476Z,0.70
2022-10-22T07:04:15.431Z,0.57
2022-10-22T07:06:43.758Z,0.80
2022-10-22T07:09:12.099Z,0.88
2022-10-22T07:11:44.787Z,0.75
2022-10-22T07:14:14.406Z,0.70
2022-10-22T07:16:43.147Z,0.70
2022-10-22T07:19:11.576Z,0.93
2022-10-22T07:21:40.272Z,0.90
2022-10-22T07:24:09.348Z,0.90
2022-10-22T07:26:37.639Z,0.70
2022-10-22T07:29:07.344Z,0.90
2022-10-22T07:31:35.768Z,0.90
2022-10-22T07:34:04.149Z,0.70
2022-10-22T07:36:32.529Z,0.88
2022-10-22T07:39:02.240Z,1.10
2022-10-22T07:41:31.554Z,0.90
2022-10-22T07:44:00.583Z,0.70
2022-10-22T07:46:30.511Z,0.75
2022-10-22T07:48:59.000Z,0.75
2022-10-22T07:51:27.549Z,0.60
2022-10-22T07:53:56.262Z,1.00
2022-10-22T07:56:24.841Z,1.10
2022-10-22T07:58:53.297Z,1.10
2022-10-22T08:01:21.651Z,1.00
2022-10-22T08:03:51.280Z,1.15
2022-10-22T08:06:19.657Z,0.88
2022-10-22T08:08:48.072Z,0.80
2022-10-22T08:11:16.473Z,0.77
2022-10-22T08:13:45.779Z,1.00
2022-10-22T08:16:15.868Z,1.08
2022-10-22T08:18:44.315Z,1.08
2022-10-22T08:21:14.485Z,1.25
2022-10-22T08:23:42.948Z,1.13
2022-10-22T08:26:11.599Z,1.90
2022-10-22T08:28:39.906Z,2.15
2022-10-22T08:31:09.616Z,1.20
2022-10-22T08:33:38.714Z,1.10
2022-10-22T08:36:08.196Z,1.45
2022-10-22T08:38:38.096Z,1.08
2022-10-22T08:41:13.274Z,1.33
2022-10-22T08:44:39.042Z,1.20
2022-10-22T08:47:31.397Z,1.40
2022-10-22T08:50:01.407Z,16.77
2022-10-22T08:52:29.775Z,3.10
2022-10-22T08:55:00.916Z,1.30
2022-10-22T08:57:58.039Z,1.02
2022-10-22T09:00:32.430Z,1.10
2022-10-22T09:03:20.409Z,1.10
2022-10-22T09:05:57.657Z,1.55
2022-10-22T09:08:26.183Z,1.25
2022-10-22T09:11:03.637Z,0.93
2022-10-22T09:13:31.900Z,1.25
2022-10-22T09:16:02.859Z,1.88
2022-10-22T09:18:40.783Z,3.25
2022-10-22T09:21:21.990Z,1.10
2022-10-22T09:24:04.476Z,1.17
2022-10-22T09:26:38.945Z,1.05
2022-10-22T09:29:07.960Z,0.80
2022-10-22T09:31:36.556Z,1.05
2022-10-22T09:34:07.650Z,1.00
2022-10-22T09:36:36.458Z,1.00
2022-10-22T09:39:05.279Z,0.95
2022-10-22T09:41:34.909Z,1.10
2022-10-22T09:44:03.292Z,1.08
2022-10-22T09:46:43.916Z,0.82
2022-10-22T09:49:16.240Z,0.80
2022-10-22T09:51:53.015Z,0.82
2022-10-22T09:54:25.357Z,2.97
2022-10-22T09:56:58.871Z,3.15
2022-10-22T09:59:32.410Z,3.08
2022-10-22T10:02:19.591Z,7.43
2022-10-22T10:04:58.731Z,3.40
2022-10-22T10:07:31.796Z,2.28
2022-10-22T10:10:00.579Z,1.77
2022-10-22T10:12:39.969Z,1.73
2022-10-22T10:15:19.786Z,6.70
2022-10-22T10:17:57.026Z,1.80
2022-10-22T10:20:36.256Z,1.00
2022-10-22T10:23:12.468Z,1.00
2022-10-22T10:25:50.454Z,0.90
2022-10-22T10:28:54.167Z,0.65
2022-10-22T10:31:37.056Z,1.20
2022-10-22T10:34:18.968Z,0.90
2022-10-22T10:36:57.444Z,1.02
2022-10-22T10:39:36.008Z,0.88
2022-10-22T10:42:14.074Z,1.10
2022-10-22T10:44:58.327Z,1.02
2022-10-22T10:47:52.342Z,1.20
2022-10-22T10:50:30.586Z,2.08
2022-10-22T10:53:14.118Z,2.28
2022-10-22T10:55:56.137Z,1.33
2022-10-22T10:58:33.125Z,1.00
2022-10-22T11:01:14.059Z,1.30
2022-10-22T11:04:00.415Z,3.63
2022-10-22T11:06:31.618Z,1.65
2022-10-22T11:09:06.437Z,2.10
2022-10-22T11:14:12.718Z,1.00
2022-10-22T11:16:48.739Z,1.10
2022-10-22T11:19:46.047Z,1.00
2022-10-22T11:22:26.626Z,0.98
2022-10-22T11:25:01.209Z,0.80
2022-10-22T11:27:38.233Z,1.05
2022-10-22T11:30:15.089Z,0.93
2022-10-22T11:32:49.126Z,1.00
2022-10-22T11:35:25.693Z,1.15
2022-10-22T11:37:57.695Z,0.98
2022-10-22T11:40:37.369Z,1.20
2022-10-22T11:43:08.578Z,1.45
2022-10-22T11:45:39.701Z,1.58
2022-10-22T11:48:19.275Z,1.45
2022-10-22T11:50:56.743Z,1.30
2022-10-22T11:53:33.236Z,1.27
2022-10-22T11:56:23.972Z,1.42
2022-10-22T11:58:54.799Z,1.05
2022-10-22T12:01:30.797Z,1.02
2022-10-22T12:04:21.322Z,0.95
2022-10-22T12:06:56.746Z,1.40
2022-10-22T12:09:26.589Z,0.95
2022-10-22T12:11:55.679Z,1.38
2022-10-22T12:14:26.762Z,1.27
2022-10-22T12:16:58.912Z,1.25
2022-10-22T12:19:37.222Z,1.10
2022-10-22T12:22:16.236Z,1.23
2022-10-22T12:24:47.832Z,1.20
2022-10-22T12:27:22.761Z,1.33
2022-10-22T12:29:56.742Z,1.25
2022-10-22T12:32:34.275Z,1.10
2022-10-22T12:35:09.291Z,1.75
2022-10-22T12:37:39.128Z,1.38
2022-10-22T12:40:20.721Z,1.52
2022-10-22T12:42:54.952Z,1.00
2022-10-22T12:45:24.839Z,1.20
2022-10-22T12:47:58.557Z,0.88
2022-10-22T12:50:34.331Z,1.17
2022-10-22T12:53:02.774Z,1.02
2022-10-22T12:55:35.065Z,1.23
2022-10-22T12:58:07.329Z,1.08
2022-10-22T13:00:37.256Z,1.00
2022-10-22T13:03:08.083Z,1.13
2022-10-22T13:05:39.786Z,1.70
2022-10-22T13:08:12.474Z,0.80
2022-10-22T13:10:42.879Z,1.00
2022-10-22T13:13:42.948Z,1.25
2022-10-22T13:16:17.618Z,0.80
2022-10-22T13:18:47.494Z,0.90
2022-10-22T13:21:29.489Z,1.27
2022-10-22T13:24:00.853Z,1.30
2022-10-22T13:26:35.635Z,1.30
2022-10-22T13:29:11.023Z,1.88
2022-10-22T13:31:47.659Z,1.20
2022-10-22T13:34:21.168Z,1.05
2022-10-22T13:36:51.593Z,1.10
2022-10-22T13:39:22.011Z,0.90
2022-10-22T13:41:51.710Z,1.25
2022-10-22T13:44:20.341Z,1.00
2022-10-22T13:46:49.508Z,3.15
2022-10-22T13:49:22.438Z,2.35
2022-10-22T13:51:52.882Z,1.67
2022-10-22T13:54:24.181Z,1.30
2022-10-22T13:56:53.516Z,1.10
2022-10-22T13:59:23.806Z,1.13
2022-10-22T14:01:53.147Z,1.30
2022-10-22T14:04:21.578Z,1.27
2022-10-22T14:06:51.411Z,1.10
2022-10-22T14:09:20.013Z,1.02
2022-10-22T14:11:48.276Z,1.00
2022-10-22T14:14:17.292Z,1.13
2022-10-22T14:16:45.969Z,1.10
2022-10-22T14:19:17.770Z,1.50
2022-10-22T14:21:46.202Z,1.20
2022-10-22T14:24:15.861Z,1.40
2022-10-22T14:26:44.204Z,5.93
2022-10-22T14:29:12.471Z,2.13
2022-10-22T14:31:43.583Z,1.73
2022-10-22T14:34:13.994Z,2.08
2022-10-22T14:36:43.720Z,1.20
2022-10-22T14:39:12.537Z,1.20
2022-10-22T14:41:42.956Z,1.40
2022-10-22T14:44:14.430Z,1.10
2022-10-22T14:46:44.303Z,1.40
2022-10-22T14:49:12.807Z,1.25
2022-10-22T14:51:41.043Z,1.23
2022-10-22T14:54:09.251Z,1.60
2022-10-22T14:59:12.557Z,1.30
2022-10-22T15:01:42.762Z,1.45
2022-10-22T15:04:11.330Z,2.15
2022-10-22T15:06:39.748Z,3.38
2022-10-22T15:09:08.128Z,2.20
2022-10-22T15:11:36.816Z,1.70
2022-10-22T15:14:05.068Z,2.22
2022-10-22T15:16:34.732Z,1.73
2022-10-22T15:19:02.971Z,1.40
2022-10-22T15:21:31.398Z,1.48
2022-10-22T15:24:00.725Z,1.50
2022-10-22T15:26:29.281Z,1.60
2022-10-22T15:28:57.809Z,1.42
2022-10-22T15:31:48.142Z,1.50
2022-10-22T15:34:21.653Z,1.38
2022-10-22T15:36:50.096Z,1.27
2022-10-22T15:39:18.754Z,1.52
2022-10-22T15:41:47.815Z,1.42
2022-10-22T15:44:18.453Z,1.85
2022-10-22T15:46:48.148Z,1.60
2022-10-22T15:49:16.653Z,1.20
2022-10-22T15:51:45.205Z,1.75
2022-10-22T15:54:16.199Z,1.92
2022-10-22T15:56:45.106Z,1.58
2022-10-22T15:59:16.845Z,4.63
2022-10-22T16:01:47.330Z,9.63
2022-10-22T16:04:16.275Z,3.58
2022-10-22T16:06:47.060Z,1.67
2022-10-22T16:09:18.088Z,1.85
2022-10-22T16:11:46.886Z,1.58
2022-10-22T16:14:19.828Z,1.73
2022-10-22T16:16:52.230Z,1.63
2022-10-22T16:19:23.333Z,1.80
2022-10-22T16:21:53.687Z,1.88
2022-10-22T16:24:22.922Z,1.88
2022-10-22T16:26:53.157Z,2.00
2022-10-22T16:29:21.518Z,1.90
2022-10-22T16:31:51.120Z,2.65
2022-10-22T16:34:19.484Z,2.38
2022-10-22T16:36:48.846Z,2.28
2022-10-22T16:39:17.516Z,2.72
2022-10-22T16:41:46.768Z,2.53
2022-10-22T16:44:15.159Z,2.10
2022-10-22T16:46:43.678Z,2.83
2022-10-22T16:49:13.277Z,2.47
2022-10-22T16:51:44.892Z,2.00
2022-10-22T16:54:15.552Z,2.30
2022-10-22T16:56:43.840Z,2.47
2022-10-22T16:59:12.125Z,2.10
2022-10-22T17:01:41.509Z,2.72
2022-10-22T17:04:10.669Z,2.60
2022-10-22T17:06:40.753Z,2.85
2022-10-22T17:09:09.147Z,2.45
2022-10-22T17:11:40.109Z,2.38
2022-10-22T17:14:11.235Z,2.42
2022-10-22T17:16:39.629Z,2.00
2022-10-22T17:19:08.082Z,2.30
2022-10-22T17:21:36.466Z,2.25
2022-10-22T17:24:06.451Z,2.30
2022-10-22T17:26:35.477Z,2.05
2022-10-22T17:29:03.768Z,2.17
2022-10-22T17:31:35.527Z,2.45
2022-10-22T17:34:05.332Z,2.40
2022-10-22T17:36:35.919Z,2.30
2022-10-22T17:39:08.302Z,2.25
2022-10-22T17:41:38.589Z,3.17
2022-10-22T17:44:09.788Z,3.08
2022-10-22T17:46:39.296Z,3.13
2022-10-22T17:49:14.456Z,3.05
2022-10-22T17:51:42.803Z,3.00
2022-10-22T17:54:13.118Z,2.80
2022-10-22T17:56:41.859Z,2.80
2022-10-22T17:59:11.086Z,2.60
2022-10-22T18:01:45.062Z,2.33
2022-10-22T18:04:17.347Z,2.33
2022-10-22T18:06:47.109Z,2.33
2022-10-22T18:09:19.526Z,2.25
2022-10-22T18:11:49.011Z,3.13
2022-10-22T18:14:18.731Z,3.22
2022-10-22T18:16:47.737Z,2.97
2022-10-22T18:19:19.292Z,3.40
2022-10-22T18:21:47.897Z,3.40
2022-10-22T18:24:38.903Z,3.60
2022-10-22T18:27:07.244Z,3.45
2022-10-22T18:29:35.588Z,3.45
2022-10-22T18:32:09.413Z,2.70
2022-10-22T18:34:40.887Z,2.83
2022-10-22T18:37:09.233Z,3.03
2022-10-22T18:39:38.943Z,3.13
2022-10-22T18:42:07.636Z,4.05
2022-10-22T18:44:37.308Z,3.80
2022-10-22T18:47:06.174Z,3.33
2022-10-22T18:49:34.483Z,3.10
2022-10-22T18:52:02.942Z,3.33
2022-10-22T18:54:31.211Z,4.03
2022-10-22T18:57:03.203Z,4.43
2022-10-22T18:59:32.490Z,4.15
2022-10-22T19:02:01.271Z,3.47
2022-10-22T19:04:32.988Z,3.75
2022-10-22T19:07:01.855Z,2.92
2022-10-22T19:09:30.474Z,2.97
2022-10-22T19:12:01.078Z,2.55
2022-10-22T19:14:29.588Z,3.63
2022-10-22T19:16:57.951Z,3.00
2022-10-22T19:19:26.358Z,3.70
2022-10-22T19:21:56.439Z,3.15
2022-10-22T19:24:24.761Z,3.72
2022-10-22T19:26:53.314Z,2.92
2022-10-22T19:29:23.427Z,3.38
2022-10-22T19:31:51.859Z,3.25
2022-10-22T19:34:21.276Z,3.70
2022-10-22T19:36:51.698Z,3.65
2022-10-22T19:39:20.319Z,3.75
2022-10-22T19:41:48.672Z,4.13
2022-10-22T19:44:17.036Z,2.85
2022-10-22T19:46:46.770Z,3.45
2022-10-22T19:49:18.914Z,3.67
2022-10-22T19:51:50.342Z,3.50
2022-10-22T19:54:20.336Z,3.83
2022-10-22T19:56:49.635Z,3.60
2022-10-22T19:59:20.600Z,3.42
2022-10-22T20:01:50.321Z,3.00
2022-10-22T20:04:20.393Z,3.28
2022-10-22T20:06:48.715Z,3.40
2022-10-22T20:09:17.169Z,3.38
2022-10-22T20:11:45.636Z,3.75
2022-10-22T20:14:14.780Z,3.20
2022-10-22T20:16:43.208Z,3.05
2022-10-22T20:19:16.040Z,2.95
2022-10-22T20:21:45.389Z,3.28
2022-10-22T20:24:14.223Z,3.30
2022-10-22T20:26:42.610Z,3.20
2022-10-22T20:29:14.546Z,3.90
2022-10-22T20:31:43.080Z,4.38
2022-10-22T20:34:12.768Z,3.72
2022-10-22T20:36:42.601Z,3.72
2022-10-22T20:39:14.588Z,3.58
2022-10-22T20:41:43.142Z,3.10
2022-10-22T20:44:16.846Z,3.50
2022-10-22T20:46:45.768Z,3.50
2022-10-22T20:49:18.327Z,3.35
2022-10-22T20:51:47.308Z,3.40
2022-10-22T20:54:16.759Z,3.22
2022-10-22T20:56:45.583Z,3.80
2022-10-22T20:59:14.034Z,3.17
2022-10-22T21:01:46.830Z,3.47
2022-10-22T21:04:17.880Z,3.90
2022-10-22T21:06:46.215Z,3.83
2022-10-22T21:09:17.676Z,3.83
2022-10-22T21:11:46.712Z,3.60
2022-10-22T21:14:19.704Z,4.03
2022-10-22T21:16:50.918Z,3.35
2022-10-22T21:19:22.417Z,3.30
2022-10-22T21:21:51.197Z,3.58
2022-10-22T21:24:19.712Z,3.60
2022-10-22T21:26:48.248Z,3.72
2022-10-22T21:29:16.626Z,3.95
2022-10-22T21:31:44.979Z,3.70
2022-10-22T21:34:17.202Z,3.50
2022-10-22T21:39:20.180Z,3.85
2022-10-22T21:41:48.444Z,3.42
2022-10-22T21:44:17.467Z,3.40
2022-10-22T21:46:45.771Z,3.60
2022-10-22T21:49:14.379Z,4.05
2022-10-22T21:51:45.826Z,3.08
2022-10-22T21:54:14.220Z,3.25
2022-10-22T21:56:42.968Z,3.17
2022-10-22T21:59:13.059Z,3.10
2022-10-22T22:01:41.684Z,2.70
2022-10-22T22:04:10.103Z,3.22
2022-10-22T22:06:38.640Z,3.20
2022-10-22T22:09:08.430Z,3.05
2022-10-22T22:11:36.745Z,2.97
2022-10-22T22:14:05.024Z,3.20
2022-10-22T22:16:35.245Z,2.70
2022-10-22T22:19:06.731Z,2.50
2022-10-22T22:21:36.467Z,3.03
2022-10-22T22:24:07.458Z,2.72
2022-10-22T22:26:35.782Z,3.13
2022-10-22T22:29:04.151Z,21.20
2022-10-22T22:31:35.414Z,27.13
2022-10-22T22:34:06.134Z,13.80
2022-10-22T22:36:37.224Z,8.98
2022-10-22T22:39:08.827Z,16.27
2022-10-22T22:41:37.200Z,15.80
2022-10-22T22:44:06.225Z,14.43
2022-10-22T22:46:35.118Z,19.70
2022-10-22T22:49:03.488Z,10.15
2022-10-22T22:51:32.303Z,4.60
2022-10-22T22:54:01.831Z,3.33
2022-10-22T22:56:34.461Z,3.60
2022-10-22T22:59:03.302Z,3.03
2022-10-22T23:01:33.520Z,3.47
2022-10-22T23:04:04.543Z,3.42
2022-10-22T23:06:36.176Z,3.17
2022-10-22T23:09:05.676Z,3.30
2022-10-22T23:11:36.088Z,3.63
2022-10-22T23:14:06.900Z,3.17
2022-10-22T23:16:38.388Z,3.25
2022-10-22T23:19:07.327Z,3.00
2022-10-22T23:21:38.462Z,3.88
2022-10-22T23:24:10.796Z,3.53
2022-10-22T23:26:42.751Z,3.97
2022-10-22T23:29:14.451Z,3.25
2022-10-22T23:31:44.071Z,3.17
2022-10-22T23:34:16.822Z,3.15
2022-10-22T23:36:46.072Z,3.75
2022-10-22T23:39:17.113Z,3.20
2022-10-22T23:41:47.224Z,3.25
2022-10-22T23:44:15.849Z,3.30
2022-10-22T23:46:44.419Z,3.03
2022-10-22T23:49:13.719Z,3.58
2022-10-22T23:51:42.442Z,3.25
2022-10-22T23:54:14.501Z,3.20
2022-10-22T23:56:43.144Z,3.08
