createdAt,value
2018-07-02T00:00:11.495Z,15.30
2018-07-02T00:02:40.258Z,15.40
2018-07-02T00:05:08.746Z,15.40
2018-07-02T00:07:37.045Z,15.30
2018-07-02T00:15:01.817Z,15.10
2018-07-02T00:17:30.164Z,15.10
2018-07-02T00:19:58.883Z,15.10
2018-07-02T00:22:27.204Z,15.10
2018-07-02T00:24:55.502Z,15.10
2018-07-02T00:27:24.511Z,15.00
2018-07-02T00:29:52.722Z,14.90
2018-07-02T00:32:21.290Z,14.90
2018-07-02T00:34:49.606Z,14.70
2018-07-02T00:37:17.922Z,14.70
2018-07-02T00:39:46.198Z,14.70
2018-07-02T00:42:14.485Z,14.80
2018-07-02T00:44:43.627Z,14.70
2018-07-02T00:47:12.676Z,14.70
2018-07-02T00:49:41.128Z,14.80
2018-07-02T00:54:38.469Z,14.70
2018-07-02T00:57:06.790Z,14.60
2018-07-02T00:59:35.135Z,14.60
2018-07-02T01:02:10.139Z,14.50
2018-07-02T01:04:38.807Z,14.40
2018-07-02T01:07:08.418Z,14.30
2018-07-02T01:09:36.707Z,14.30
2018-07-02T01:12:04.974Z,14.30
2018-07-02T01:17:02.212Z,14.30
2018-07-02T01:19:30.419Z,14.20
2018-07-02T01:21:59.332Z,14.30
2018-07-02T01:24:27.573Z,14.10
2018-07-02T01:26:55.909Z,14.10
2018-07-02T01:29:24.706Z,14.20
2018-07-02T01:31:52.971Z,14.20
2018-07-02T01:34:21.257Z,14.20
2018-07-02T01:36:49.505Z,14.20
2018-07-02T01:41:46.360Z,14.00
2018-07-02T01:44:15.182Z,14.10
2018-07-02T01:46:43.697Z,14.10
2018-07-02T01:49:12.270Z,14.10
2018-07-02T01:51:41.220Z,14.10
2018-07-02T01:54:09.430Z,14.20
2018-07-02T01:56:38.218Z,14.10
2018-07-02T01:59:06.424Z,13.90
2018-07-02T02:01:36.642Z,13.90
2018-07-02T02:04:05.612Z,13.80
2018-07-02T02:06:33.839Z,13.80
2018-07-02T02:09:02.060Z,13.80
2018-07-02T02:11:30.282Z,13.90
2018-07-02T02:13:58.496Z,13.90
2018-07-02T02:16:27.429Z,13.70
2018-07-02T02:18:55.663Z,13.80
2018-07-02T02:21:24.949Z,13.60
2018-07-02T02:23:53.179Z,13.60
2018-07-02T02:26:21.419Z,13.50
2018-07-02T02:28:49.689Z,13.60
2018-07-02T02:31:17.934Z,13.60
2018-07-02T02:33:46.502Z,13.50
2018-07-02T02:36:14.715Z,13.50
2018-07-02T02:38:43.345Z,13.50
2018-07-02T02:41:11.603Z,13.50
2018-07-02T02:43:39.844Z,13.40
2018-07-02T02:46:14.486Z,13.50
2018-07-02T02:51:17.389Z,13.40
2018-07-02T02:53:46.174Z,13.30
2018-07-02T02:56:14.425Z,13.40
2018-07-02T02:58:42.622Z,13.30
2018-07-02T03:01:10.857Z,13.30
2018-07-02T03:03:39.336Z,13.30
2018-07-02T03:06:07.659Z,13.20
2018-07-02T03:08:35.863Z,13.20
2018-07-02T03:11:04.088Z,13.20
2018-07-02T03:13:32.314Z,13.10
2018-07-02T03:16:01.506Z,13.10
2018-07-02T03:18:30.065Z,13.10
2018-07-02T03:20:58.696Z,13.10
2018-07-02T03:23:26.921Z,13.00
2018-07-02T03:25:55.206Z,13.10
2018-07-02T03:28:23.598Z,13.00
2018-07-02T03:30:51.846Z,13.00
2018-07-02T03:35:48.810Z,12.90
2018-07-02T03:38:17.062Z,12.80
2018-07-02T03:40:45.342Z,12.80
2018-07-02T03:43:13.862Z,12.80
2018-07-02T03:45:42.634Z,12.80
2018-07-02T03:48:11.539Z,12.70
2018-07-02T03:53:09.407Z,12.70
2018-07-02T03:55:37.696Z,12.70
2018-07-02T03:58:05.955Z,12.70
2018-07-02T04:00:34.246Z,12.70
2018-07-02T04:03:03.034Z,12.50
2018-07-02T04:05:31.831Z,12.60
2018-07-02T04:08:00.032Z,12.70
2018-07-02T04:10:29.015Z,12.70
2018-07-02T04:12:57.276Z,12.80
2018-07-02T04:15:25.819Z,12.80
2018-07-02T04:20:21.951Z,12.80
2018-07-02T04:22:50.151Z,12.70
2018-07-02T04:25:18.364Z,12.70
2018-07-02T04:27:50.886Z,12.80
2018-07-02T04:30:19.170Z,12.80
2018-07-02T04:32:47.450Z,12.70
2018-07-02T04:35:16.351Z,12.90
2018-07-02T04:40:12.582Z,12.90
2018-07-02T04:42:40.854Z,12.90
2018-07-02T04:45:09.456Z,12.90
2018-07-02T04:47:38.447Z,13.00
2018-07-02T04:50:07.236Z,13.00
2018-07-02T04:52:35.645Z,12.90
2018-07-02T04:55:03.943Z,12.90
2018-07-02T05:00:00.841Z,13.10
2018-07-02T05:02:29.674Z,13.20
2018-07-02T05:04:58.164Z,13.30
2018-07-02T05:07:26.438Z,13.50
2018-07-02T05:09:54.671Z,13.60
2018-07-02T05:12:23.152Z,13.70
2018-07-02T05:14:51.898Z,13.90
2018-07-02T05:17:21.328Z,13.90
2018-07-02T05:19:49.578Z,14.10
2018-07-02T05:22:17.779Z,14.10
2018-07-02T05:24:46.063Z,14.10
2018-07-02T05:27:14.772Z,14.20
2018-07-02T05:29:43.710Z,14.20
2018-07-02T05:32:12.054Z,14.40
2018-07-02T05:34:40.214Z,14.60
2018-07-02T05:37:08.460Z,14.70
2018-07-02T05:39:36.744Z,14.80
2018-07-02T05:42:05.118Z,15.00
2018-07-02T05:44:34.109Z,15.30
2018-07-02T05:47:03.048Z,15.50
2018-07-02T05:49:43.364Z,15.60
2018-07-02T05:52:11.841Z,15.80
2018-07-02T05:54:40.054Z,15.90
2018-07-02T05:57:08.258Z,16.10
2018-07-02T05:59:36.478Z,16.30
2018-07-02T06:02:10.689Z,16.40
2018-07-02T06:04:39.234Z,16.60
2018-07-02T06:07:07.479Z,16.70
2018-07-02T06:09:36.266Z,16.80
2018-07-02T06:12:11.198Z,17.00
2018-07-02T06:14:40.336Z,17.20
2018-07-02T06:17:08.502Z,17.40
2018-07-02T06:19:37.109Z,17.40
2018-07-02T06:22:05.299Z,17.60
2018-07-02T06:27:02.503Z,18.10
2018-07-02T06:29:30.771Z,18.30
2018-07-02T06:31:59.007Z,18.60
2018-07-02T06:34:27.311Z,18.90
2018-07-02T06:36:55.573Z,19.20
2018-07-02T06:39:23.907Z,19.50
2018-07-02T06:41:52.766Z,19.90
2018-07-02T06:44:21.771Z,20.30
2018-07-02T06:46:51.254Z,20.70
2018-07-02T06:49:19.478Z,21.20
2018-07-02T06:56:44.357Z,22.80
2018-07-02T06:59:12.585Z,23.50
2018-07-02T07:01:40.821Z,23.60
2018-07-02T07:04:10.519Z,23.80
2018-07-02T07:06:38.743Z,24.70
2018-07-02T07:09:07.900Z,25.40
2018-07-02T07:11:36.078Z,25.70
2018-07-02T07:14:04.698Z,26.40
2018-07-02T07:19:07.374Z,27.50
2018-07-02T07:21:35.573Z,27.90
2018-07-02T07:24:03.843Z,27.90
2018-07-02T07:26:32.320Z,27.70
2018-07-02T07:29:00.662Z,28.70
2018-07-02T07:31:29.171Z,29.00
2018-07-02T07:33:57.426Z,29.00
2018-07-02T07:38:54.307Z,29.60
2018-07-02T07:48:53.230Z,30.30
2018-07-02T07:51:21.985Z,29.70
2018-07-02T07:53:50.435Z,30.30
2018-07-02T07:58:47.257Z,31.60
2018-07-02T08:01:15.479Z,32.10
2018-07-02T08:08:41.819Z,32.40
2018-07-02T08:11:10.619Z,32.80
2018-07-02T08:13:39.306Z,33.50
2018-07-02T08:16:08.125Z,34.60
2018-07-02T08:18:36.385Z,33.50
2018-07-02T08:21:04.632Z,34.20
2018-07-02T08:23:33.013Z,35.00
2018-07-02T08:26:01.567Z,34.00
2018-07-02T08:28:30.040Z,34.60
2018-07-02T08:30:58.742Z,35.10
2018-07-02T08:33:27.247Z,35.40
2018-07-02T08:35:55.519Z,33.70
2018-07-02T08:40:52.052Z,34.90
2018-07-02T08:43:20.369Z,35.50
2018-07-02T08:48:17.454Z,37.40
2018-07-02T08:50:46.262Z,37.50
2018-07-02T08:53:15.955Z,37.50
2018-07-02T08:55:44.258Z,37.50
2018-07-02T08:58:13.563Z,37.90
2018-07-02T09:00:47.975Z,37.90
2018-07-02T09:03:16.515Z,38.50
2018-07-02T09:05:44.734Z,37.30
2018-07-02T09:08:13.391Z,37.70
2018-07-02T09:10:41.753Z,39.00
2018-07-02T09:13:11.004Z,38.70
2018-07-02T09:18:07.974Z,36.50
2018-07-02T09:20:38.945Z,34.50
2018-07-02T09:23:07.558Z,34.50
2018-07-02T09:25:35.862Z,36.40
2018-07-02T09:28:04.440Z,37.00
2018-07-02T09:30:32.989Z,37.60
2018-07-02T09:33:01.294Z,38.60
2018-07-02T09:35:29.722Z,38.40
2018-07-02T09:37:57.954Z,37.30
2018-07-02T09:40:27.047Z,38.00
2018-07-02T09:42:55.297Z,39.40
2018-07-02T09:47:52.874Z,40.80
2018-07-02T09:52:50.309Z,41.30
2018-07-02T09:55:20.089Z,41.00
2018-07-02T09:57:48.401Z,41.00
2018-07-02T10:00:16.596Z,40.60
2018-07-02T10:02:45.159Z,41.60
2018-07-02T10:05:13.954Z,42.10
2018-07-02T10:07:42.203Z,43.30
2018-07-02T10:10:11.057Z,43.40
2018-07-02T10:12:39.751Z,43.20
2018-07-02T10:15:08.531Z,42.10
2018-07-02T10:17:37.358Z,42.10
2018-07-02T10:22:34.263Z,41.70
2018-07-02T10:25:03.207Z,41.90
2018-07-02T10:27:31.611Z,42.10
2018-07-02T10:29:59.828Z,43.10
2018-07-02T10:32:28.035Z,43.20
2018-07-02T10:34:56.238Z,40.30
2018-07-02T10:39:52.508Z,40.80
2018-07-02T10:42:20.770Z,42.30
2018-07-02T10:44:49.634Z,43.00
2018-07-02T10:47:18.315Z,43.90
2018-07-02T10:49:46.539Z,43.50
2018-07-02T10:52:15.305Z,43.00
2018-07-02T10:54:43.520Z,40.80
2018-07-02T10:59:40.137Z,43.10
2018-07-02T11:02:13.651Z,43.80
2018-07-02T11:04:41.876Z,44.40
2018-07-02T11:07:10.145Z,44.40
2018-07-02T11:09:38.907Z,44.60
2018-07-02T11:12:07.166Z,45.00
2018-07-02T11:14:35.872Z,44.40
2018-07-02T11:17:04.116Z,45.00
2018-07-02T11:24:28.452Z,46.20
2018-07-02T11:26:56.762Z,45.50
2018-07-02T11:29:25.023Z,44.30
2018-07-02T11:31:53.384Z,44.70
2018-07-02T11:34:21.634Z,45.30
2018-07-02T11:36:49.962Z,45.50
2018-07-02T11:39:18.245Z,44.80
2018-07-02T11:41:46.471Z,44.50
2018-07-02T11:44:15.090Z,45.00
2018-07-02T11:46:44.379Z,45.50
2018-07-02T11:54:09.815Z,44.40
2018-07-02T11:56:38.876Z,45.30
2018-07-02T11:59:09.477Z,42.80
2018-07-02T12:01:38.227Z,41.20
2018-07-02T12:04:07.734Z,41.70
2018-07-02T12:06:36.512Z,43.40
2018-07-02T12:09:09.652Z,43.60
2018-07-02T12:11:39.718Z,42.30
2018-07-02T12:14:09.394Z,43.40
2018-07-02T12:16:40.309Z,44.00
2018-07-02T12:19:08.728Z,44.90
2018-07-02T12:21:37.126Z,44.90
2018-07-02T12:24:09.065Z,42.90
2018-07-02T12:26:38.195Z,43.20
2018-07-02T12:34:09.254Z,44.30
2018-07-02T12:36:37.564Z,44.60
2018-07-02T12:39:08.956Z,44.00
2018-07-02T12:41:37.534Z,45.10
2018-07-02T12:44:06.154Z,46.50
2018-07-02T12:46:35.026Z,47.50
2018-07-02T12:49:04.038Z,47.00
2018-07-02T12:51:45.427Z,46.70
2018-07-02T12:54:13.708Z,46.20
2018-07-02T12:56:41.937Z,43.50
2018-07-02T12:59:10.219Z,41.80
2018-07-02T13:01:38.469Z,39.50
2018-07-02T13:06:35.034Z,38.30
2018-07-02T13:11:31.259Z,36.10
2018-07-02T13:13:59.635Z,34.40
2018-07-02T13:16:28.822Z,32.30
2018-07-02T13:18:57.116Z,31.60
2018-07-02T13:23:53.393Z,30.70
2018-07-02T13:26:21.823Z,30.70
2018-07-02T13:28:50.216Z,29.90
2018-07-02T13:31:18.485Z,29.80
2018-07-02T13:33:46.768Z,29.60
2018-07-02T13:36:15.132Z,29.00
2018-07-02T13:38:44.184Z,28.60
2018-07-02T13:41:14.697Z,28.30
2018-07-02T13:46:14.974Z,28.00
2018-07-02T13:48:43.976Z,27.60
2018-07-02T13:51:12.551Z,27.40
2018-07-02T13:53:41.198Z,27.40
2018-07-02T13:56:09.698Z,27.40
2018-07-02T13:58:37.945Z,27.50
2018-07-02T14:01:06.673Z,27.30
2018-07-02T14:03:35.986Z,27.10
2018-07-02T14:06:05.103Z,27.20
2018-07-02T14:08:34.378Z,26.80
2018-07-02T14:11:02.606Z,26.90
2018-07-02T14:13:31.194Z,26.90
2018-07-02T14:16:00.096Z,26.90
2018-07-02T14:18:28.581Z,26.60
2018-07-02T14:20:56.983Z,26.30
2018-07-02T14:25:54.870Z,26.30
2018-07-02T14:28:23.579Z,26.20
2018-07-02T14:30:52.374Z,26.30
2018-07-02T14:35:49.766Z,26.10
2018-07-02T14:38:18.958Z,26.10
2018-07-02T14:40:47.202Z,26.00
2018-07-02T14:43:15.471Z,25.90
2018-07-02T14:45:45.226Z,25.60
2018-07-02T14:50:43.692Z,25.80
2018-07-02T14:53:24.220Z,25.90
2018-07-02T14:55:52.492Z,25.80
2018-07-02T14:58:20.714Z,25.80
2018-07-02T15:00:48.958Z,25.80
2018-07-02T15:03:17.906Z,25.70
2018-07-02T15:08:15.312Z,25.70
2018-07-02T15:13:11.554Z,25.70
2018-07-02T15:18:07.957Z,25.60
2018-07-02T15:20:36.177Z,25.60
2018-07-02T15:23:05.316Z,25.50
2018-07-02T15:25:33.655Z,25.50
2018-07-02T15:28:01.964Z,25.40
2018-07-02T15:30:36.763Z,25.30
2018-07-02T15:33:05.207Z,25.30
2018-07-02T15:38:01.437Z,25.20
2018-07-02T15:42:57.798Z,25.10
2018-07-02T15:50:23.677Z,25.00
2018-07-02T15:52:52.356Z,25.10
2018-07-02T15:55:21.200Z,25.10
2018-07-02T15:57:49.459Z,25.00
2018-07-02T16:00:18.512Z,24.90
2018-07-02T16:02:47.535Z,24.90
2018-07-02T16:05:15.819Z,24.90
2018-07-02T16:07:44.077Z,24.90
2018-07-02T16:12:40.327Z,24.80
2018-07-02T16:15:10.082Z,24.80
2018-07-02T16:17:38.355Z,24.70
2018-07-02T16:20:06.633Z,24.70
2018-07-02T16:22:34.878Z,24.70
2018-07-02T16:25:03.694Z,24.60
2018-07-02T16:27:31.938Z,24.60
2018-07-02T16:30:00.258Z,24.60
2018-07-02T16:34:56.513Z,24.60
2018-07-02T16:37:25.143Z,24.50
2018-07-02T16:39:53.405Z,24.50
2018-07-02T16:42:21.699Z,24.40
2018-07-02T16:44:50.467Z,24.50
2018-07-02T16:47:19.271Z,24.40
2018-07-02T16:49:48.225Z,24.40
2018-07-02T16:52:16.898Z,24.30
2018-07-02T16:54:45.227Z,24.30
2018-07-02T16:59:41.462Z,24.30
2018-07-02T17:04:42.253Z,24.20
2018-07-02T17:07:10.486Z,24.20
2018-07-02T17:09:38.778Z,24.10
2018-07-02T17:12:07.014Z,24.00
2018-07-02T17:14:35.498Z,24.00
2018-07-02T17:17:03.811Z,24.00
2018-07-02T17:19:32.498Z,24.00
2018-07-02T17:22:01.214Z,24.00
2018-07-02T17:26:57.517Z,24.00
2018-07-02T17:29:25.755Z,23.90
2018-07-02T17:34:22.065Z,23.90
2018-07-02T17:36:50.398Z,23.90
2018-07-02T17:41:53.078Z,23.80
2018-07-02T17:44:21.842Z,23.80
2018-07-02T17:46:50.445Z,23.70
2018-07-02T17:49:18.719Z,23.70
2018-07-02T17:51:50.107Z,23.60
2018-07-02T17:54:18.358Z,23.60
2018-07-02T17:56:46.619Z,23.60
2018-07-02T17:59:14.895Z,23.50
2018-07-02T18:01:43.730Z,23.50
2018-07-02T18:04:12.198Z,23.50
2018-07-02T18:06:40.472Z,23.50
2018-07-02T18:09:10.272Z,23.50
2018-07-02T18:11:38.559Z,23.40
2018-07-02T18:14:06.881Z,23.40
2018-07-02T18:16:35.429Z,23.30
2018-07-02T18:19:04.303Z,23.30
2018-07-02T18:21:32.986Z,23.20
2018-07-02T18:24:01.794Z,23.20
2018-07-02T18:26:31.042Z,23.10
2018-07-02T18:28:59.835Z,23.10
2018-07-02T18:33:57.934Z,23.10
2018-07-02T18:38:54.287Z,23.00
2018-07-02T18:41:22.621Z,22.90
2018-07-02T18:43:56.670Z,22.90
2018-07-02T18:46:25.376Z,22.80
2018-07-02T18:48:53.731Z,22.70
2018-07-02T18:51:22.025Z,22.70
2018-07-02T18:53:50.480Z,22.60
2018-07-02T18:56:19.092Z,22.60
2018-07-02T18:58:47.334Z,22.50
2018-07-02T19:01:16.136Z,22.50
2018-07-02T19:03:44.958Z,22.50
2018-07-02T19:06:13.214Z,22.50
2018-07-02T19:08:41.489Z,22.40
2018-07-02T19:11:09.915Z,22.30
2018-07-02T19:13:38.950Z,22.30
2018-07-02T19:16:07.307Z,22.20
2018-07-02T19:18:36.502Z,22.10
2018-07-02T19:21:04.767Z,22.10
2018-07-02T19:23:32.991Z,22.00
2018-07-02T19:26:01.491Z,22.00
2018-07-02T19:28:29.704Z,22.00
2018-07-02T19:30:58.003Z,21.90
2018-07-02T19:33:26.558Z,21.90
2018-07-02T19:35:54.812Z,21.80
2018-07-02T19:38:23.023Z,21.70
2018-07-02T19:40:51.290Z,21.60
2018-07-02T19:43:19.883Z,21.60
2018-07-02T19:45:48.610Z,21.60
2018-07-02T19:48:17.406Z,21.50
2018-07-02T19:50:45.669Z,21.50
2018-07-02T19:53:14.256Z,21.40
2018-07-02T19:55:42.611Z,21.30
2018-07-02T19:58:10.903Z,21.20
2018-07-02T20:00:39.622Z,21.20
2018-07-02T20:03:08.445Z,21.10
2018-07-02T20:05:36.641Z,21.10
2018-07-02T20:08:04.915Z,21.00
2018-07-02T20:10:33.592Z,21.00
2018-07-02T20:13:02.598Z,21.00
2018-07-02T20:17:59.094Z,20.80
2018-07-02T20:20:27.348Z,20.80
2018-07-02T20:25:23.751Z,20.60
2018-07-02T20:27:52.547Z,20.60
2018-07-02T20:30:21.099Z,20.50
2018-07-02T20:35:19.510Z,20.50
2018-07-02T20:37:47.974Z,20.50
2018-07-02T21:58:46.133Z,18.60
2018-07-02T22:03:47.639Z,18.30
2018-07-02T22:06:16.880Z,18.30
2018-07-02T22:08:45.654Z,18.30
2018-07-02T22:11:14.095Z,18.30
2018-07-02T22:13:42.947Z,18.20
2018-07-02T22:16:11.199Z,18.30
2018-07-02T22:23:35.688Z,18.00
2018-07-02T22:26:04.085Z,17.90
2018-07-02T22:28:33.197Z,17.90
2018-07-02T22:31:01.588Z,17.80
2018-07-02T22:33:29.858Z,17.90
2018-07-02T22:35:58.291Z,17.80
2018-07-02T22:38:26.617Z,17.60
2018-07-02T22:40:55.091Z,17.70
2018-07-02T22:43:23.390Z,17.70
2018-07-02T22:45:52.253Z,17.60
2018-07-02T22:48:21.364Z,17.60
2018-07-02T22:50:49.719Z,17.60
2018-07-02T22:53:18.395Z,17.40
2018-07-02T22:56:00.346Z,17.30
2018-07-02T23:00:58.952Z,17.40
2018-07-02T23:03:32.365Z,17.40
2018-07-02T23:08:29.087Z,17.30
2018-07-02T23:10:57.380Z,17.20
2018-07-02T23:13:25.870Z,17.20
2018-07-02T23:15:59.789Z,17.10
2018-07-02T23:18:28.374Z,17.10
2018-07-02T23:20:56.654Z,17.10
2018-07-02T23:23:24.939Z,17.00
2018-07-02T23:25:53.203Z,16.90
2018-07-02T23:28:21.490Z,16.70
2018-07-02T23:30:49.690Z,16.80
2018-07-02T23:33:18.656Z,16.90
2018-07-02T23:35:47.137Z,16.80
2018-07-02T23:38:15.581Z,16.60
2018-07-02T23:40:44.826Z,16.60
2018-07-02T23:43:13.102Z,16.70
2018-07-02T23:45:42.016Z,16.70
2018-07-02T23:48:10.689Z,16.70
2018-07-02T23:50:38.902Z,16.70
2018-07-02T23:53:07.589Z,16.60
2018-07-02T23:55:35.858Z,16.60
2018-07-02T23:58:04.199Z,16.60
