createdAt,value
2023-03-10T00:01:29.456Z,1.10
2023-03-10T00:03:58.162Z,0.80
2023-03-10T00:06:27.172Z,0.90
2023-03-10T00:08:54.650Z,0.85
2023-03-10T00:11:21.740Z,1.00
2023-03-10T00:13:48.635Z,0.73
2023-03-10T00:16:19.723Z,0.95
2023-03-10T00:18:46.899Z,0.90
2023-03-10T00:21:16.031Z,0.90
2023-03-10T00:23:43.317Z,0.70
2023-03-10T00:26:12.975Z,0.90
2023-03-10T00:28:40.485Z,0.60
2023-03-10T00:31:17.111Z,0.77
2023-03-10T00:33:44.587Z,0.65
2023-03-10T00:36:18.895Z,0.60
2023-03-10T00:38:48.765Z,0.65
2023-03-10T00:41:21.494Z,0.88
2023-03-10T00:43:48.853Z,0.70
2023-03-10T00:46:16.235Z,0.50
2023-03-10T00:48:43.697Z,0.63
2023-03-10T00:51:10.685Z,0.63
2023-03-10T00:53:39.981Z,0.65
2023-03-10T00:56:15.491Z,0.60
2023-03-10T00:58:43.160Z,0.60
2023-03-10T01:01:32.678Z,0.60
2023-03-10T01:04:03.023Z,0.50
2023-03-10T01:06:31.345Z,0.50
2023-03-10T01:08:58.530Z,0.40
2023-03-10T01:11:28.138Z,0.50
2023-03-10T01:13:58.019Z,0.50
2023-03-10T01:16:25.298Z,0.57
2023-03-10T01:18:52.348Z,0.40
2023-03-10T01:21:26.075Z,0.32
2023-03-10T01:23:53.453Z,0.50
2023-03-10T01:26:20.677Z,0.50
2023-03-10T01:28:48.562Z,0.50
2023-03-10T01:31:16.591Z,0.65
2023-03-10T01:33:44.411Z,0.80
2023-03-10T01:36:20.088Z,0.50
2023-03-10T01:38:47.401Z,0.80
2023-03-10T01:41:14.872Z,0.55
2023-03-10T01:43:44.324Z,0.60
2023-03-10T01:46:41.780Z,0.60
2023-03-10T01:49:26.001Z,0.60
2023-03-10T01:52:05.352Z,0.60
2023-03-10T01:55:06.900Z,0.63
2023-03-10T01:57:44.130Z,0.70
2023-03-10T02:00:12.975Z,0.55
2023-03-10T02:03:01.157Z,0.47
2023-03-10T02:05:29.652Z,0.70
2023-03-10T02:07:58.282Z,0.40
2023-03-10T02:10:26.441Z,0.40
2023-03-10T02:12:53.421Z,0.60
2023-03-10T02:15:20.511Z,0.50
2023-03-10T02:17:50.402Z,0.60
2023-03-10T02:20:27.059Z,0.50
2023-03-10T02:22:54.549Z,0.50
2023-03-10T02:25:45.588Z,0.32
2023-03-10T02:28:13.642Z,0.35
2023-03-10T02:30:43.911Z,0.50
2023-03-10T02:33:15.111Z,0.40
2023-03-10T02:35:44.275Z,0.30
2023-03-10T02:38:15.178Z,0.25
2023-03-10T02:40:50.857Z,0.50
2023-03-10T02:43:33.636Z,0.30
2023-03-10T02:46:26.663Z,0.43
2023-03-10T02:48:53.647Z,0.45
2023-03-10T02:51:33.722Z,0.32
2023-03-10T02:54:05.033Z,0.40
2023-03-10T02:56:34.790Z,0.30
2023-03-10T02:59:02.953Z,0.30
2023-03-10T03:01:32.670Z,0.43
2023-03-10T03:04:00.840Z,0.40
2023-03-10T03:06:29.244Z,0.47
2023-03-10T03:08:57.010Z,0.40
2023-03-10T03:11:26.208Z,0.30
2023-03-10T03:13:54.024Z,0.30
2023-03-10T03:16:21.947Z,0.20
2023-03-10T03:18:53.060Z,0.30
2023-03-10T03:21:22.045Z,0.30
2023-03-10T03:23:49.999Z,0.40
2023-03-10T03:26:24.282Z,0.40
2023-03-10T03:28:56.446Z,0.20
2023-03-10T03:31:27.277Z,0.30
2023-03-10T03:34:06.023Z,0.30
2023-03-10T03:36:33.724Z,0.40
2023-03-10T03:39:01.150Z,0.45
2023-03-10T03:41:30.977Z,0.40
2023-03-10T03:43:58.033Z,0.35
2023-03-10T03:46:25.605Z,0.40
2023-03-10T03:48:53.104Z,0.40
2023-03-10T03:51:20.044Z,0.50
2023-03-10T03:53:46.952Z,0.40
2023-03-10T03:56:14.328Z,0.57
2023-03-10T03:58:43.637Z,0.40
2023-03-10T04:01:10.743Z,0.50
2023-03-10T04:03:43.189Z,0.80
2023-03-10T04:06:13.253Z,0.63
2023-03-10T04:08:40.737Z,0.70
2023-03-10T04:11:07.687Z,0.38
2023-03-10T04:13:37.459Z,0.90
2023-03-10T04:16:06.247Z,0.70
2023-03-10T04:18:35.644Z,0.80
2023-03-10T04:21:03.743Z,0.65
2023-03-10T04:23:31.631Z,0.80
2023-03-10T04:25:58.875Z,0.75
2023-03-10T04:28:27.419Z,0.65
2023-03-10T04:30:55.518Z,0.65
2023-03-10T04:33:25.678Z,0.70
2023-03-10T04:35:53.539Z,0.70
2023-03-10T04:38:25.213Z,0.90
2023-03-10T04:40:54.922Z,0.80
2023-03-10T04:43:23.142Z,0.70
2023-03-10T04:45:51.005Z,0.70
2023-03-10T04:48:17.976Z,0.70
2023-03-10T04:50:44.908Z,0.93
2023-03-10T04:53:13.324Z,0.73
2023-03-10T04:55:40.192Z,0.80
2023-03-10T04:58:07.396Z,0.75
2023-03-10T05:00:34.712Z,0.50
2023-03-10T05:03:01.855Z,0.45
2023-03-10T05:05:28.692Z,0.60
2023-03-10T05:07:55.708Z,0.60
2023-03-10T05:10:22.573Z,0.60
2023-03-10T05:12:49.465Z,0.60
2023-03-10T05:15:16.583Z,0.80
2023-03-10T05:17:43.756Z,0.60
2023-03-10T05:20:11.600Z,0.70
2023-03-10T05:22:38.944Z,0.70
2023-03-10T05:25:10.467Z,0.60
2023-03-10T05:27:39.192Z,0.70
2023-03-10T05:30:10.780Z,0.60
2023-03-10T05:32:37.933Z,0.60
2023-03-10T05:35:05.343Z,0.70
2023-03-10T05:37:39.323Z,1.08
2023-03-10T05:40:13.454Z,0.97
2023-03-10T05:42:40.856Z,0.70
2023-03-10T05:45:08.793Z,0.60
2023-03-10T05:47:36.133Z,0.93
2023-03-10T05:50:03.829Z,0.70
2023-03-10T05:52:30.865Z,0.73
2023-03-10T05:54:57.840Z,0.77
2023-03-10T05:57:24.945Z,0.70
2023-03-10T05:59:51.767Z,0.80
2023-03-10T06:02:18.674Z,1.00
2023-03-10T06:04:45.480Z,0.88
2023-03-10T06:07:12.289Z,0.80
2023-03-10T06:09:39.074Z,1.15
2023-03-10T06:12:06.166Z,0.77
2023-03-10T06:14:33.014Z,0.93
2023-03-10T06:16:59.870Z,1.00
2023-03-10T06:19:27.451Z,0.90
2023-03-10T06:21:54.414Z,1.10
2023-03-10T06:24:21.241Z,1.17
2023-03-10T06:26:48.087Z,0.73
2023-03-10T06:29:14.865Z,0.90
2023-03-10T06:31:41.712Z,1.00
2023-03-10T06:34:08.515Z,1.10
2023-03-10T06:36:37.477Z,0.82
2023-03-10T06:39:05.500Z,0.90
2023-03-10T06:41:33.520Z,0.90
2023-03-10T06:44:00.439Z,1.05
2023-03-10T06:46:28.877Z,0.90
2023-03-10T06:49:00.654Z,1.00
2023-03-10T06:51:29.665Z,1.20
2023-03-10T06:53:57.810Z,1.20
2023-03-10T06:56:26.602Z,1.10
2023-03-10T06:58:55.126Z,1.00
2023-03-10T07:01:27.217Z,0.90
2023-03-10T07:03:54.734Z,1.25
2023-03-10T07:06:22.463Z,1.05
2023-03-10T07:08:50.903Z,1.00
2023-03-10T07:11:18.180Z,1.40
2023-03-10T07:13:44.978Z,1.27
2023-03-10T07:16:11.821Z,1.20
2023-03-10T07:18:38.632Z,1.23
2023-03-10T07:21:10.009Z,0.95
2023-03-10T07:23:37.510Z,1.48
2023-03-10T07:26:07.948Z,0.95
2023-03-10T07:28:38.346Z,1.20
2023-03-10T07:31:10.386Z,1.05
2023-03-10T07:33:38.872Z,0.93
2023-03-10T07:36:08.060Z,0.75
2023-03-10T07:38:35.536Z,1.00
2023-03-10T07:41:06.935Z,1.05
2023-03-10T07:43:33.908Z,0.82
2023-03-10T07:46:04.039Z,1.20
2023-03-10T07:48:30.912Z,0.90
2023-03-10T07:50:58.655Z,1.00
2023-03-10T07:53:26.478Z,1.33
2023-03-10T07:55:53.717Z,1.02
2023-03-10T07:58:20.810Z,0.95
2023-03-10T08:00:55.033Z,0.98
2023-03-10T08:03:22.234Z,1.00
2023-03-10T08:05:49.095Z,0.98
2023-03-10T08:08:16.126Z,1.30
2023-03-10T08:10:43.010Z,0.88
2023-03-10T08:13:09.871Z,0.90
2023-03-10T08:15:39.064Z,1.27
2023-03-10T08:18:07.756Z,1.38
2023-03-10T08:20:36.793Z,1.10
2023-03-10T08:23:04.338Z,1.30
2023-03-10T08:25:31.683Z,1.00
2023-03-10T08:27:58.634Z,1.02
2023-03-10T08:30:25.598Z,0.90
2023-03-10T08:32:53.391Z,1.00
2023-03-10T08:35:20.784Z,0.80
2023-03-10T08:37:47.609Z,1.00
2023-03-10T08:40:16.109Z,0.95
2023-03-10T08:42:43.034Z,1.00
2023-03-10T08:45:11.555Z,0.70
2023-03-10T08:47:38.933Z,0.70
2023-03-10T08:50:07.563Z,0.70
2023-03-10T08:52:34.600Z,0.60
2023-03-10T08:55:01.564Z,0.65
2023-03-10T08:57:28.470Z,0.60
2023-03-10T08:59:55.568Z,0.60
2023-03-10T09:02:22.532Z,0.80
2023-03-10T09:04:49.999Z,0.75
2023-03-10T09:07:17.510Z,0.68
2023-03-10T09:09:44.755Z,0.70
2023-03-10T09:12:12.258Z,0.75
2023-03-10T09:14:39.208Z,0.40
2023-03-10T09:17:06.238Z,0.50
2023-03-10T09:19:33.206Z,0.52
2023-03-10T09:22:00.389Z,0.77
2023-03-10T09:24:27.544Z,0.57
2023-03-10T09:26:55.869Z,0.55
2023-03-10T09:29:36.513Z,0.90
2023-03-10T09:32:09.713Z,0.52
2023-03-10T09:34:36.921Z,0.70
2023-03-10T09:37:06.899Z,0.70
2023-03-10T09:39:35.138Z,0.70
2023-03-10T09:42:36.698Z,0.70
2023-03-10T09:45:22.640Z,0.80
2023-03-10T09:48:17.551Z,0.70
2023-03-10T09:53:57.413Z,0.60
2023-03-10T09:56:31.784Z,0.60
2023-03-10T09:59:05.503Z,0.60
2023-03-10T10:01:33.853Z,0.68
2023-03-10T10:04:11.107Z,0.60
2023-03-10T10:06:42.386Z,0.68
2023-03-10T10:09:24.180Z,0.90
2023-03-10T10:11:51.145Z,0.63
2023-03-10T10:14:29.861Z,0.50
2023-03-10T10:17:20.087Z,0.75
2023-03-10T10:19:50.866Z,0.70
2023-03-10T10:22:26.510Z,0.75
2023-03-10T10:25:12.629Z,0.77
2023-03-10T10:27:41.615Z,0.50
2023-03-10T10:30:37.740Z,0.43
2023-03-10T10:33:16.106Z,0.40
2023-03-10T10:35:58.945Z,0.43
2023-03-10T10:38:29.428Z,0.50
2023-03-10T10:41:01.650Z,0.40
2023-03-10T10:43:28.922Z,0.40
2023-03-10T10:46:05.855Z,0.55
2023-03-10T10:48:40.237Z,0.60
2023-03-10T10:51:29.213Z,0.60
2023-03-10T10:53:57.384Z,0.47
2023-03-10T10:56:25.268Z,0.60
2023-03-10T10:59:18.938Z,0.50
2023-03-10T11:01:52.141Z,0.70
2023-03-10T11:04:20.123Z,0.80
2023-03-10T11:06:47.871Z,0.60
2023-03-10T11:09:22.165Z,0.70
2023-03-10T11:11:59.773Z,0.60
2023-03-10T11:14:37.033Z,0.50
2023-03-10T11:17:24.697Z,0.82
2023-03-10T11:20:33.612Z,0.70
2023-03-10T11:23:09.489Z,0.50
2023-03-10T11:25:39.167Z,0.40
2023-03-10T11:28:17.810Z,0.50
2023-03-10T11:31:22.348Z,0.40
2023-03-10T11:33:53.624Z,0.50
2023-03-10T11:36:35.115Z,0.52
2023-03-10T11:39:35.663Z,0.40
2023-03-10T11:42:33.791Z,0.43
2023-03-10T11:45:16.592Z,0.50
2023-03-10T11:47:54.785Z,0.57
2023-03-10T11:50:25.827Z,0.45
2023-03-10T11:53:04.666Z,0.40
2023-03-10T11:55:32.332Z,0.50
2023-03-10T11:58:03.320Z,0.50
2023-03-10T12:00:40.680Z,0.50
2023-03-10T12:03:19.712Z,0.43
2023-03-10T12:05:55.609Z,0.30
2023-03-10T12:08:28.326Z,0.43
2023-03-10T12:10:56.877Z,0.40
2023-03-10T12:13:33.610Z,0.32
2023-03-10T12:16:02.668Z,0.40
2023-03-10T12:18:29.826Z,0.35
2023-03-10T12:21:14.619Z,0.30
2023-03-10T12:26:09.635Z,0.40
2023-03-10T12:28:36.586Z,0.40
2023-03-10T12:31:29.839Z,0.30
2023-03-10T12:34:23.097Z,0.25
2023-03-10T12:36:55.397Z,0.32
2023-03-10T12:39:30.738Z,0.35
2023-03-10T12:42:02.515Z,0.20
2023-03-10T12:44:41.132Z,0.22
2023-03-10T12:47:08.117Z,0.40
2023-03-10T12:49:45.385Z,0.30
2023-03-10T12:52:22.064Z,0.30
2023-03-10T12:54:56.070Z,0.50
2023-03-10T12:57:32.734Z,0.55
2023-03-10T13:00:06.660Z,0.32
2023-03-10T13:02:47.917Z,0.40
2023-03-10T13:05:27.159Z,0.22
2023-03-10T13:07:57.529Z,0.32
2023-03-10T13:10:26.157Z,0.40
2023-03-10T13:13:04.393Z,0.50
2023-03-10T13:15:33.572Z,0.43
2023-03-10T13:18:21.786Z,0.30
2023-03-10T13:20:50.384Z,0.30
2023-03-10T13:23:27.715Z,0.55
2023-03-10T13:25:59.347Z,0.50
2023-03-10T13:28:28.955Z,0.40
2023-03-10T13:31:14.848Z,0.52
2023-03-10T13:33:52.764Z,0.40
2023-03-10T13:36:36.783Z,0.50
2023-03-10T13:39:18.085Z,0.43
2023-03-10T13:41:50.281Z,0.38
2023-03-10T13:44:27.710Z,0.60
2023-03-10T13:47:00.846Z,0.50
2023-03-10T13:49:32.153Z,0.47
2023-03-10T13:52:01.347Z,0.77
2023-03-10T13:54:33.661Z,0.60
2023-03-10T13:57:15.709Z,0.40
2023-03-10T13:59:42.938Z,0.43
2023-03-10T14:02:40.296Z,0.60
2023-03-10T14:05:08.637Z,0.47
2023-03-10T14:07:39.164Z,0.40
2023-03-10T14:10:05.954Z,0.60
2023-03-10T14:12:40.171Z,0.40
2023-03-10T14:15:36.961Z,0.32
2023-03-10T14:18:06.876Z,0.50
2023-03-10T14:20:39.986Z,0.40
2023-03-10T14:23:19.003Z,0.40
2023-03-10T14:25:46.891Z,0.32
2023-03-10T14:28:19.001Z,0.50
2023-03-10T14:30:45.888Z,0.30
2023-03-10T14:33:15.313Z,0.10
2023-03-10T14:35:43.248Z,0.20
2023-03-10T14:38:10.145Z,0.22
2023-03-10T14:40:43.652Z,0.22
2023-03-10T14:43:16.500Z,0.20
2023-03-10T14:45:44.926Z,0.13
2023-03-10T14:48:15.045Z,0.20
2023-03-10T14:50:42.086Z,0.10
2023-03-10T14:53:14.290Z,0.10
2023-03-10T14:55:43.186Z,0.08
2023-03-10T14:58:16.632Z,0.08
2023-03-10T15:00:43.526Z,0.10
2023-03-10T15:03:12.519Z,0.00
2023-03-10T15:05:48.242Z,0.15
2023-03-10T15:08:17.367Z,0.10
2023-03-10T15:10:48.436Z,0.10
2023-03-10T15:13:18.226Z,0.05
2023-03-10T15:15:46.957Z,0.30
2023-03-10T15:18:19.888Z,0.10
2023-03-10T15:20:46.749Z,0.10
2023-03-10T15:23:17.569Z,0.10
2023-03-10T15:25:46.177Z,0.10
2023-03-10T15:28:13.467Z,0.20
2023-03-10T15:30:40.824Z,0.00
2023-03-10T15:33:07.737Z,0.10
2023-03-10T15:35:35.346Z,0.10
2023-03-10T15:38:02.833Z,0.10
2023-03-10T15:40:32.579Z,0.20
2023-03-10T15:43:00.244Z,0.10
2023-03-10T15:45:29.580Z,0.13
2023-03-10T15:47:57.894Z,0.05
2023-03-10T15:50:25.148Z,0.10
2023-03-10T15:52:55.168Z,0.10
2023-03-10T15:55:22.913Z,0.10
2023-03-10T15:57:50.488Z,0.20
2023-03-10T16:00:19.650Z,0.15
2023-03-10T16:02:47.730Z,0.38
2023-03-10T16:05:15.237Z,0.43
2023-03-10T16:07:42.242Z,0.32
2023-03-10T16:10:10.792Z,0.40
2023-03-10T16:12:39.587Z,0.30
2023-03-10T16:15:07.982Z,0.40
2023-03-10T16:17:34.855Z,0.43
2023-03-10T16:20:06.682Z,0.50
2023-03-10T16:22:33.552Z,0.35
2023-03-10T16:25:00.953Z,0.52
2023-03-10T16:27:27.791Z,0.30
2023-03-10T16:29:54.662Z,0.65
2023-03-10T16:32:21.595Z,0.32
2023-03-10T16:34:48.526Z,0.63
2023-03-10T16:37:15.402Z,0.70
2023-03-10T16:39:43.477Z,0.45
2023-03-10T16:42:10.352Z,0.70
2023-03-10T16:44:37.362Z,0.55
2023-03-10T16:47:04.300Z,0.75
2023-03-10T16:49:32.424Z,0.70
2023-03-10T16:51:59.775Z,0.70
2023-03-10T16:54:26.626Z,0.80
2023-03-10T16:56:57.052Z,0.82
2023-03-10T16:59:25.037Z,0.70
2023-03-10T17:01:52.141Z,0.73
2023-03-10T17:04:19.978Z,0.60
2023-03-10T17:06:47.590Z,0.60
2023-03-10T17:09:16.134Z,0.80
2023-03-10T17:11:55.387Z,0.65
2023-03-10T17:14:23.059Z,0.80
2023-03-10T17:16:50.912Z,0.88
2023-03-10T17:19:20.397Z,0.82
2023-03-10T17:21:49.280Z,0.80
2023-03-10T17:24:18.075Z,0.73
2023-03-10T17:26:45.679Z,0.80
2023-03-10T17:29:13.389Z,1.15
2023-03-10T17:31:41.143Z,0.77
2023-03-10T17:34:11.964Z,0.60
2023-03-10T17:36:39.173Z,0.75
2023-03-10T17:39:06.777Z,0.70
2023-03-10T17:41:35.821Z,0.70
2023-03-10T17:44:04.784Z,0.60
2023-03-10T17:46:32.086Z,0.82
2023-03-10T17:49:00.220Z,0.90
2023-03-10T17:51:29.935Z,0.70
2023-03-10T17:53:59.399Z,0.80
2023-03-10T17:56:27.787Z,0.75
2023-03-10T17:58:58.528Z,0.60
2023-03-10T18:01:28.723Z,0.60
2023-03-10T18:04:00.342Z,0.90
2023-03-10T18:06:33.621Z,0.60
2023-03-10T18:09:02.164Z,0.57
2023-03-10T18:11:29.324Z,0.70
2023-03-10T18:13:56.436Z,0.70
2023-03-10T18:16:29.239Z,0.70
2023-03-10T18:18:58.049Z,0.60
2023-03-10T18:21:25.665Z,0.65
2023-03-10T18:23:53.023Z,0.68
2023-03-10T18:26:23.180Z,0.60
2023-03-10T18:28:50.816Z,0.60
2023-03-10T18:31:21.108Z,0.68
2023-03-10T18:33:48.943Z,0.70
2023-03-10T18:36:17.377Z,0.70
2023-03-10T18:38:46.385Z,0.60
2023-03-10T18:41:14.006Z,0.80
2023-03-10T18:43:40.930Z,0.50
2023-03-10T18:46:08.605Z,0.50
2023-03-10T18:48:35.660Z,0.40
2023-03-10T18:51:02.954Z,0.30
2023-03-10T18:53:29.901Z,0.20
2023-03-10T18:55:59.432Z,0.50
2023-03-10T18:58:27.234Z,0.50
2023-03-10T19:00:54.275Z,0.50
2023-03-10T19:03:21.434Z,0.50
2023-03-10T19:05:55.124Z,0.40
2023-03-10T19:08:22.550Z,0.63
2023-03-10T19:11:00.294Z,0.50
2023-03-10T19:13:28.847Z,0.50
2023-03-10T19:15:56.423Z,0.40
2023-03-10T19:18:24.302Z,0.50
2023-03-10T19:20:51.775Z,0.40
2023-03-10T19:23:18.755Z,0.30
2023-03-10T19:25:45.791Z,0.40
2023-03-10T19:28:13.070Z,0.40
2023-03-10T19:30:42.831Z,0.55
2023-03-10T19:33:11.154Z,1.00
2023-03-10T19:35:38.618Z,0.77
2023-03-10T19:38:05.915Z,0.60
2023-03-10T19:40:33.695Z,0.80
2023-03-10T19:43:00.775Z,0.60
2023-03-10T19:45:28.678Z,0.90
2023-03-10T19:47:57.965Z,0.75
2023-03-10T19:50:25.370Z,0.80
2023-03-10T19:52:52.536Z,0.80
2023-03-10T19:55:25.263Z,0.80
2023-03-10T19:57:54.162Z,1.10
2023-03-10T20:00:25.660Z,0.98
2023-03-10T20:02:54.359Z,1.23
2023-03-10T20:05:22.609Z,1.13
2023-03-10T20:07:49.791Z,1.10
2023-03-10T20:10:17.822Z,1.10
2023-03-10T20:12:47.146Z,1.20
2023-03-10T20:15:15.046Z,1.10
2023-03-10T20:17:42.017Z,1.13
2023-03-10T20:20:13.529Z,1.00
2023-03-10T20:22:42.980Z,1.30
2023-03-10T20:25:12.221Z,1.00
2023-03-10T20:27:39.191Z,0.98
2023-03-10T20:30:23.256Z,1.00
2023-03-10T20:32:51.074Z,1.13
2023-03-10T20:35:18.650Z,1.10
2023-03-10T20:37:46.247Z,0.95
2023-03-10T20:40:16.578Z,1.10
2023-03-10T20:42:43.855Z,0.90
2023-03-10T20:45:11.886Z,0.93
2023-03-10T20:47:38.784Z,1.00
2023-03-10T20:50:08.053Z,1.30
2023-03-10T20:52:37.546Z,1.05
2023-03-10T20:55:06.553Z,0.82
2023-03-10T20:57:34.317Z,1.20
2023-03-10T21:00:02.001Z,1.20
2023-03-10T21:02:29.183Z,0.98
2023-03-10T21:04:56.163Z,1.15
2023-03-10T21:07:23.346Z,0.93
2023-03-10T21:09:50.972Z,1.00
2023-03-10T21:12:19.028Z,1.02
2023-03-10T21:14:46.402Z,1.10
2023-03-10T21:17:13.670Z,1.13
2023-03-10T21:19:40.517Z,1.10
2023-03-10T21:22:07.378Z,1.10
2023-03-10T21:24:35.471Z,1.30
2023-03-10T21:27:02.570Z,1.25
2023-03-10T21:29:29.806Z,0.95
2023-03-10T21:31:56.698Z,0.90
2023-03-10T21:34:23.553Z,0.90
2023-03-10T21:36:50.491Z,0.82
2023-03-10T21:39:17.480Z,0.93
2023-03-10T21:41:44.563Z,0.90
2023-03-10T21:44:11.556Z,0.93
2023-03-10T21:46:38.844Z,0.75
2023-03-10T21:49:06.011Z,1.13
2023-03-10T21:51:34.868Z,0.70
2023-03-10T21:54:03.370Z,0.60
2023-03-10T21:56:31.331Z,0.80
2023-03-10T21:58:58.256Z,0.70
2023-03-10T22:01:25.662Z,0.50
2023-03-10T22:03:52.628Z,0.60
2023-03-10T22:06:19.836Z,0.70
2023-03-10T22:08:46.744Z,0.73
2023-03-10T22:11:13.900Z,0.60
2023-03-10T22:13:41.505Z,0.68
2023-03-10T22:16:10.729Z,0.70
2023-03-10T22:18:38.053Z,0.98
2023-03-10T22:21:05.421Z,0.80
2023-03-10T22:23:32.288Z,0.70
2023-03-10T22:25:59.330Z,0.65
2023-03-10T22:28:26.239Z,0.70
2023-03-10T22:30:53.323Z,0.60
2023-03-10T22:33:20.273Z,0.60
2023-03-10T22:35:51.982Z,0.40
2023-03-10T22:38:21.995Z,0.30
2023-03-10T22:40:49.002Z,0.50
2023-03-10T22:43:15.943Z,0.35
2023-03-10T22:45:42.880Z,0.50
2023-03-10T22:48:09.743Z,0.55
2023-03-10T22:50:43.658Z,0.63
2023-03-10T22:53:18.858Z,0.60
2023-03-10T22:55:47.851Z,0.80
2023-03-10T22:58:16.270Z,0.60
2023-03-10T23:00:43.370Z,0.80
2023-03-10T23:03:11.752Z,0.73
2023-03-10T23:05:39.630Z,0.55
2023-03-10T23:08:07.238Z,0.50
2023-03-10T23:10:35.889Z,0.50
2023-03-10T23:13:05.554Z,0.50
2023-03-10T23:15:35.315Z,0.60
2023-03-10T23:18:02.217Z,0.70
2023-03-10T23:20:33.672Z,0.85
2023-03-10T23:23:02.094Z,0.82
2023-03-10T23:25:32.181Z,0.70
2023-03-10T23:28:00.059Z,0.50
2023-03-10T23:30:27.700Z,0.70
2023-03-10T23:32:55.098Z,0.50
2023-03-10T23:35:25.642Z,0.50
2023-03-10T23:37:52.627Z,0.50
2023-03-10T23:40:21.485Z,0.40
2023-03-10T23:42:48.402Z,0.40
2023-03-10T23:45:18.536Z,0.50
2023-03-10T23:47:45.988Z,0.52
2023-03-10T23:50:25.244Z,0.43
2023-03-10T23:52:52.128Z,0.47
2023-03-10T23:55:25.174Z,0.57
2023-03-10T23:57:52.141Z,0.60
