createdAt,value
2023-04-10T00:00:43.401Z,100265.47
2023-04-10T00:03:12.997Z,100255.50
2023-04-10T00:05:42.857Z,100258.66
2023-04-10T00:08:12.478Z,100257.94
2023-04-10T00:10:42.116Z,100238.72
2023-04-10T00:13:11.757Z,100247.59
2023-04-10T00:15:41.348Z,100250.16
2023-04-10T00:18:11.252Z,100252.69
2023-04-10T00:20:40.989Z,100244.34
2023-04-10T00:23:10.705Z,100243.84
2023-04-10T00:25:40.462Z,100245.97
2023-04-10T00:28:10.121Z,100249.47
2023-04-10T00:30:39.716Z,100250.44
2023-04-10T00:33:09.370Z,100249.84
2023-04-10T00:35:39.225Z,100251.03
2023-04-10T00:38:08.850Z,100252.75
2023-04-10T00:40:38.519Z,100244.59
2023-04-10T00:43:08.179Z,100242.81
2023-04-10T00:45:37.889Z,100244.59
2023-04-10T00:48:07.515Z,100235.53
2023-04-10T00:50:38.072Z,100238.88
2023-04-10T00:53:07.633Z,100237.06
2023-04-10T00:55:37.528Z,100233.81
2023-04-10T00:58:07.288Z,100235.53
2023-04-10T01:00:36.881Z,100230.41
2023-04-10T01:03:06.271Z,100234.00
2023-04-10T01:06:30.914Z,100238.03
2023-04-10T01:09:40.905Z,100231.56
2023-04-10T01:12:42.698Z,100235.25
2023-04-10T01:15:18.075Z,100229.19
2023-04-10T01:18:27.295Z,100231.50
2023-04-10T01:20:58.152Z,100230.13
2023-04-10T01:24:10.908Z,100226.44
2023-04-10T01:27:23.690Z,100228.50
2023-04-10T01:29:58.520Z,100223.94
2023-04-10T01:32:32.141Z,100228.56
2023-04-10T01:35:09.065Z,100216.09
2023-04-10T01:37:44.520Z,100218.50
2023-04-10T01:40:18.928Z,100218.28
2023-04-10T01:42:57.777Z,100217.72
2023-04-10T01:45:29.828Z,100216.09
2023-04-10T01:47:59.615Z,100212.00
2023-04-10T01:50:31.204Z,100218.63
2023-04-10T01:53:04.076Z,100213.38
2023-04-10T01:55:35.140Z,100208.84
2023-04-10T01:58:05.201Z,100216.38
2023-04-10T02:00:43.401Z,100204.13
2023-04-10T02:03:12.878Z,100206.97
2023-04-10T02:06:16.068Z,100209.88
2023-04-10T02:08:57.798Z,100206.50
2023-04-10T02:11:50.017Z,100205.72
2023-04-10T02:14:23.389Z,100211.31
2023-04-10T02:16:56.392Z,100212.94
2023-04-10T02:19:28.243Z,100202.97
2023-04-10T02:21:59.440Z,100207.38
2023-04-10T02:24:29.193Z,100205.56
2023-04-10T02:26:58.175Z,100201.38
2023-04-10T02:29:27.031Z,100202.16
2023-04-10T02:31:57.120Z,100209.06
2023-04-10T02:34:26.246Z,100204.25
2023-04-10T02:36:55.166Z,100199.97
2023-04-10T02:39:23.982Z,100203.38
2023-04-10T02:41:52.812Z,100201.59
2023-04-10T02:44:21.705Z,100199.09
2023-04-10T02:46:50.624Z,100194.59
2023-04-10T02:49:19.421Z,100185.06
2023-04-10T02:51:48.223Z,100191.88
2023-04-10T02:54:16.111Z,100193.06
2023-04-10T02:56:44.871Z,100194.56
2023-04-10T02:59:14.508Z,100189.16
2023-04-10T03:01:43.426Z,100188.31
2023-04-10T03:04:12.362Z,100189.63
2023-04-10T03:06:41.118Z,100175.16
2023-04-10T03:09:09.895Z,100179.72
2023-04-10T03:11:39.490Z,100179.19
2023-04-10T03:14:12.430Z,100175.91
2023-04-10T03:16:42.413Z,100178.78
2023-04-10T03:19:12.993Z,100184.78
2023-04-10T03:21:42.781Z,100180.16
2023-04-10T03:24:12.496Z,100187.19
2023-04-10T03:26:41.907Z,100191.19
2023-04-10T03:29:10.708Z,100190.88
2023-04-10T03:31:40.338Z,100190.34
2023-04-10T03:34:09.915Z,100184.06
2023-04-10T03:36:38.694Z,100190.69
2023-04-10T03:39:07.495Z,100184.75
2023-04-10T03:41:37.092Z,100195.13
2023-04-10T03:44:06.676Z,100190.81
2023-04-10T03:46:35.551Z,100199.59
2023-04-10T03:49:04.430Z,100198.53
2023-04-10T03:51:33.237Z,100203.00
2023-04-10T03:54:02.853Z,100199.69
2023-04-10T03:56:32.456Z,100201.50
2023-04-10T03:59:02.002Z,100192.63
2023-04-10T04:01:31.057Z,100186.31
2023-04-10T04:04:00.550Z,100198.59
2023-04-10T04:06:29.681Z,100197.88
2023-04-10T04:08:58.805Z,100190.66
2023-04-10T04:11:28.019Z,100198.47
2023-04-10T04:13:57.679Z,100206.50
2023-04-10T04:16:26.663Z,100202.63
2023-04-10T04:18:56.004Z,100208.50
2023-04-10T04:21:23.864Z,100212.22
2023-04-10T04:23:52.896Z,100217.28
2023-04-10T04:26:21.106Z,100215.53
2023-04-10T04:28:49.900Z,100209.34
2023-04-10T04:31:18.730Z,100212.06
2023-04-10T04:33:47.511Z,100220.63
2023-04-10T04:36:17.173Z,100220.34
2023-04-10T04:38:46.118Z,100222.66
2023-04-10T04:41:17.209Z,100223.91
2023-04-10T04:43:47.738Z,100225.50
2023-04-10T04:46:16.048Z,100238.69
2023-04-10T04:48:44.897Z,100234.25
2023-04-10T04:51:14.475Z,100230.44
2023-04-10T04:53:43.247Z,100238.34
2023-04-10T04:56:12.214Z,100230.16
2023-04-10T04:58:41.073Z,100241.69
2023-04-10T05:01:10.126Z,100242.31
2023-04-10T05:03:39.180Z,100237.00
2023-04-10T05:06:08.468Z,100244.25
2023-04-10T05:08:37.263Z,100246.25
2023-04-10T05:11:06.609Z,100248.75
2023-04-10T05:13:35.617Z,100240.56
2023-04-10T05:16:04.563Z,100249.59
2023-04-10T05:18:33.371Z,100243.31
2023-04-10T05:21:02.310Z,100246.53
2023-04-10T05:23:31.838Z,100250.94
2023-04-10T05:26:00.522Z,100253.66
2023-04-10T05:28:28.341Z,100251.88
2023-04-10T05:30:57.112Z,100252.66
2023-04-10T05:33:26.706Z,100250.81
2023-04-10T05:35:56.894Z,100256.97
2023-04-10T05:38:26.527Z,100258.06
2023-04-10T05:40:56.296Z,100263.69
2023-04-10T05:43:25.031Z,100265.41
2023-04-10T05:45:52.865Z,100262.06
2023-04-10T05:48:22.277Z,100261.78
2023-04-10T05:50:51.016Z,100255.50
2023-04-10T05:53:21.933Z,100256.81
2023-04-10T05:55:51.944Z,100270.84
2023-04-10T05:58:21.491Z,100268.38
2023-04-10T06:00:50.245Z,100274.53
2023-04-10T06:03:20.324Z,100268.44
2023-04-10T06:05:49.299Z,100270.84
2023-04-10T06:08:19.792Z,100268.72
2023-04-10T06:10:48.651Z,100261.59
2023-04-10T06:13:18.290Z,100267.75
2023-04-10T06:15:47.053Z,100266.75
2023-04-10T06:18:15.911Z,100263.13
2023-04-10T06:20:44.672Z,100263.66
2023-04-10T06:23:14.627Z,100274.06
2023-04-10T06:25:43.857Z,100273.16
2023-04-10T06:28:12.566Z,100269.69
2023-04-10T06:30:41.372Z,100269.38
2023-04-10T06:33:10.126Z,100274.06
2023-04-10T06:35:39.938Z,100278.75
2023-04-10T06:38:08.904Z,100283.84
2023-04-10T06:40:37.770Z,100281.66
2023-04-10T06:43:06.284Z,100280.34
2023-04-10T06:45:35.068Z,100286.94
2023-04-10T06:48:05.560Z,100282.38
2023-04-10T06:50:34.357Z,100279.06
2023-04-10T06:53:03.282Z,100277.69
2023-04-10T06:55:32.060Z,100279.13
2023-04-10T06:58:01.052Z,100283.94
2023-04-10T07:00:30.852Z,100283.16
2023-04-10T07:02:59.593Z,100295.84
2023-04-10T07:05:28.352Z,100293.94
2023-04-10T07:07:57.031Z,100286.41
2023-04-10T07:10:26.110Z,100301.41
2023-04-10T07:12:54.910Z,100292.75
2023-04-10T07:15:24.692Z,100295.72
2023-04-10T07:17:53.489Z,100307.59
2023-04-10T07:20:22.162Z,100294.81
2023-04-10T07:22:50.912Z,100302.22
2023-04-10T07:25:19.760Z,100289.22
2023-04-10T07:27:48.421Z,100293.16
2023-04-10T07:30:17.167Z,100278.88
2023-04-10T07:32:46.899Z,100269.66
2023-04-10T07:35:15.822Z,100265.81
2023-04-10T07:37:44.601Z,100268.09
2023-04-10T07:40:14.209Z,100273.34
2023-04-10T07:42:42.927Z,100277.56
2023-04-10T07:45:12.532Z,100265.56
2023-04-10T07:47:42.114Z,100267.78
2023-04-10T07:50:11.442Z,100261.50
2023-04-10T07:52:41.146Z,100270.53
2023-04-10T07:55:10.758Z,100264.25
2023-04-10T07:57:42.131Z,100265.53
2023-04-10T08:00:12.379Z,100260.44
2023-04-10T08:02:41.654Z,100256.44
2023-04-10T08:05:11.245Z,100248.50
2023-04-10T08:07:39.151Z,100260.91
2023-04-10T08:10:09.536Z,100258.44
2023-04-10T08:12:38.234Z,100253.91
2023-04-10T08:15:08.577Z,100255.97
2023-04-10T08:17:37.333Z,100249.03
2023-04-10T08:20:07.512Z,100248.91
2023-04-10T08:22:36.209Z,100247.91
2023-04-10T08:25:06.410Z,100253.78
2023-04-10T08:27:35.190Z,100252.31
2023-04-10T08:30:04.608Z,100247.19
2023-04-10T08:32:33.473Z,100251.72
2023-04-10T08:35:02.226Z,100248.94
2023-04-10T08:37:31.081Z,100245.78
2023-04-10T08:39:59.775Z,100241.25
2023-04-10T08:42:28.541Z,100241.03
2023-04-10T08:44:56.401Z,100243.47
2023-04-10T08:47:29.273Z,100237.13
2023-04-10T08:50:04.828Z,100238.22
2023-04-10T08:52:36.581Z,100237.81
2023-04-10T08:55:10.142Z,100232.63
2023-04-10T08:57:42.868Z,100233.03
2023-04-10T09:03:15.383Z,100230.31
2023-04-10T09:05:44.391Z,100236.19
2023-04-10T09:08:16.057Z,100232.09
2023-04-10T09:10:44.722Z,100234.19
2023-04-10T09:13:13.477Z,100226.31
2023-04-10T09:15:59.483Z,100225.94
2023-04-10T09:18:51.815Z,100219.31
2023-04-10T09:21:22.826Z,100222.16
2023-04-10T09:24:02.150Z,100217.41
2023-04-10T09:26:34.451Z,100219.78
2023-04-10T09:29:11.203Z,100213.22
2023-04-10T09:31:40.672Z,100216.81
2023-04-10T09:34:21.801Z,100222.44
2023-04-10T09:37:01.539Z,100213.81
2023-04-10T09:39:46.106Z,100216.31
2023-04-10T09:42:15.451Z,100211.31
2023-04-10T09:44:45.111Z,100212.13
2023-04-10T09:47:14.493Z,100211.31
2023-04-10T09:50:00.525Z,100212.06
2023-04-10T09:52:35.739Z,100198.50
2023-04-10T09:55:10.106Z,100201.84
2023-04-10T09:57:38.823Z,100197.00
2023-04-10T10:00:09.712Z,100202.56
2023-04-10T10:02:39.511Z,100195.72
2023-04-10T10:05:10.710Z,100196.47
2023-04-10T10:07:40.256Z,100193.00
2023-04-10T10:10:09.492Z,100193.19
2023-04-10T10:12:55.637Z,100189.50
2023-04-10T10:15:44.397Z,100188.09
2023-04-10T10:18:31.243Z,100189.47
2023-04-10T10:21:01.583Z,100178.41
2023-04-10T10:23:34.664Z,100184.41
2023-04-10T10:26:07.093Z,100183.69
2023-04-10T10:28:37.577Z,100176.38
2023-04-10T10:31:07.262Z,100175.59
2023-04-10T10:33:37.371Z,100167.91
2023-04-10T10:36:06.762Z,100165.34
2023-04-10T10:38:40.202Z,100164.34
2023-04-10T10:41:52.168Z,100177.97
2023-04-10T10:44:35.178Z,100171.97
2023-04-10T10:47:27.636Z,100178.34
2023-04-10T10:50:04.700Z,100183.06
2023-04-10T10:52:53.184Z,100182.72
2023-04-10T10:55:24.356Z,100185.59
2023-04-10T10:58:05.242Z,100176.75
2023-04-10T11:00:52.257Z,100197.94
2023-04-10T11:03:22.829Z,100186.47
2023-04-10T11:06:03.269Z,100181.09
2023-04-10T11:08:47.525Z,100178.59
2023-04-10T11:11:23.801Z,100178.38
2023-04-10T11:13:56.518Z,100174.75
2023-04-10T11:16:45.670Z,100174.19
2023-04-10T11:19:16.388Z,100179.16
2023-04-10T11:22:09.264Z,100178.97
2023-04-10T11:24:59.663Z,100161.06
2023-04-10T11:27:48.713Z,100177.03
2023-04-10T11:30:36.228Z,100175.91
2023-04-10T11:33:06.730Z,100169.72
2023-04-10T11:35:35.733Z,100171.00
2023-04-10T11:38:17.308Z,100170.91
2023-04-10T11:40:59.511Z,100172.63
2023-04-10T11:43:29.382Z,100172.59
2023-04-10T11:46:05.578Z,100163.84
2023-04-10T11:48:35.415Z,100162.81
2023-04-10T11:51:11.097Z,100158.19
2023-04-10T11:53:41.473Z,100159.63
2023-04-10T11:56:23.962Z,100154.94
2023-04-10T11:58:54.977Z,100158.59
2023-04-10T12:01:24.919Z,100151.63
2023-04-10T12:03:54.011Z,100148.38
2023-04-10T12:06:24.924Z,100141.56
2023-04-10T12:08:55.005Z,100135.59
2023-04-10T12:11:29.003Z,100124.84
2023-04-10T12:13:59.683Z,100117.28
2023-04-10T12:16:29.332Z,100114.06
2023-04-10T12:18:58.681Z,100118.25
2023-04-10T12:21:27.687Z,100118.53
2023-04-10T12:23:56.343Z,100113.00
2023-04-10T12:26:26.201Z,100110.75
2023-04-10T12:28:58.126Z,100104.53
2023-04-10T12:31:37.300Z,100102.81
2023-04-10T12:34:08.498Z,100102.91
2023-04-10T12:36:39.371Z,100098.72
2023-04-10T12:39:24.698Z,100094.44
2023-04-10T12:41:53.490Z,100082.81
2023-04-10T12:44:23.196Z,100080.38
2023-04-10T12:47:03.987Z,100076.13
2023-04-10T12:49:32.668Z,100072.03
2023-04-10T12:52:01.631Z,100068.72
2023-04-10T12:54:37.641Z,100065.59
2023-04-10T12:57:07.269Z,100066.88
2023-04-10T12:59:36.231Z,100056.44
2023-04-10T13:02:06.029Z,100047.44
2023-04-10T13:04:34.844Z,100058.38
2023-04-10T13:07:03.223Z,100046.03
2023-04-10T13:09:32.015Z,100038.34
2023-04-10T13:12:01.884Z,100044.78
2023-04-10T13:14:30.796Z,100043.31
2023-04-10T13:16:59.462Z,100035.84
2023-04-10T13:19:28.137Z,100036.38
2023-04-10T13:21:56.904Z,100036.97
2023-04-10T13:24:24.689Z,100030.19
2023-04-10T13:26:54.333Z,100023.56
2023-04-10T13:29:23.079Z,100014.59
2023-04-10T13:31:51.998Z,100015.34
2023-04-10T13:34:21.463Z,100018.22
2023-04-10T13:36:50.332Z,100016.63
2023-04-10T13:39:19.061Z,100002.53
2023-04-10T13:41:47.763Z,100010.75
2023-04-10T13:44:16.502Z,100007.00
2023-04-10T13:46:45.412Z,100002.34
2023-04-10T13:49:19.418Z,99996.19
2023-04-10T13:51:48.611Z,99990.69
2023-04-10T13:54:17.603Z,99989.00
2023-04-10T13:56:46.727Z,99980.88
2023-04-10T13:59:16.523Z,99985.63
2023-04-10T14:01:45.283Z,99981.44
2023-04-10T14:04:14.101Z,99974.88
2023-04-10T14:06:43.608Z,99964.78
2023-04-10T14:09:12.375Z,99958.28
2023-04-10T14:11:41.121Z,99957.56
2023-04-10T14:14:09.837Z,99960.63
2023-04-10T14:16:38.509Z,99956.66
2023-04-10T14:19:07.343Z,99950.03
2023-04-10T14:21:35.258Z,99944.13
2023-04-10T14:24:04.009Z,99937.22
2023-04-10T14:26:32.717Z,99938.38
2023-04-10T14:29:01.364Z,99921.72
2023-04-10T14:31:30.101Z,99920.56
2023-04-10T14:33:57.884Z,99910.13
2023-04-10T14:36:28.061Z,99907.78
2023-04-10T14:38:56.711Z,99910.84
2023-04-10T14:41:25.471Z,99911.56
2023-04-10T14:43:53.438Z,99902.28
2023-04-10T14:46:22.172Z,99899.53
2023-04-10T14:48:50.847Z,99904.66
2023-04-10T14:51:19.898Z,99897.19
2023-04-10T14:53:48.593Z,99898.25
2023-04-10T14:56:17.885Z,99890.03
2023-04-10T14:58:50.110Z,99890.19
2023-04-10T15:01:20.327Z,99887.22
2023-04-10T15:03:49.356Z,99882.44
2023-04-10T15:06:18.058Z,99888.25
2023-04-10T15:08:46.945Z,99873.53
2023-04-10T15:11:15.768Z,99873.47
2023-04-10T15:13:44.405Z,99878.25
2023-04-10T15:16:13.230Z,99868.16
2023-04-10T15:18:42.336Z,99859.28
2023-04-10T15:21:10.121Z,99861.50
2023-04-10T15:23:38.787Z,99854.97
2023-04-10T15:26:14.197Z,99859.97
2023-04-10T15:28:44.025Z,99849.13
2023-04-10T15:31:12.952Z,99847.50
2023-04-10T15:33:42.537Z,99853.59
2023-04-10T15:36:11.506Z,99847.53
2023-04-10T15:38:40.272Z,99852.66
2023-04-10T15:41:13.612Z,99846.81
2023-04-10T15:43:42.973Z,99837.44
2023-04-10T15:46:11.828Z,99844.03
2023-04-10T15:48:40.647Z,99846.25
2023-04-10T15:51:09.347Z,99841.81
2023-04-10T15:53:38.205Z,99828.63
2023-04-10T15:56:08.691Z,99824.78
2023-04-10T15:58:37.348Z,99828.94
2023-04-10T16:01:06.592Z,99823.84
2023-04-10T16:03:35.483Z,99822.47
2023-04-10T16:06:04.478Z,99823.38
2023-04-10T16:08:33.253Z,99823.41
2023-04-10T16:11:02.311Z,99822.72
2023-04-10T16:13:31.144Z,99821.34
2023-04-10T16:16:00.026Z,99822.44
2023-04-10T16:18:31.529Z,99817.59
2023-04-10T16:21:00.237Z,99816.38
2023-04-10T16:23:28.937Z,99832.22
2023-04-10T16:25:56.766Z,99831.59
2023-04-10T16:28:26.351Z,99847.81
2023-04-10T16:30:57.094Z,99857.28
2023-04-10T16:33:26.601Z,99862.59
2023-04-10T16:35:58.102Z,99870.19
2023-04-10T16:38:26.648Z,99879.34
2023-04-10T16:40:55.289Z,99882.53
2023-04-10T16:43:24.845Z,99885.09
2023-04-10T16:46:10.872Z,99892.03
2023-04-10T16:48:39.314Z,99894.31
2023-04-10T16:51:26.365Z,99880.22
2023-04-10T16:53:54.292Z,99889.41
2023-04-10T16:56:23.019Z,99870.94
2023-04-10T16:58:52.108Z,99868.66
2023-04-10T17:01:27.443Z,99865.19
2023-04-10T17:03:56.689Z,99860.16
2023-04-10T17:06:25.995Z,99863.66
2023-04-10T17:08:54.868Z,99859.88
2023-04-10T17:11:24.676Z,99858.34
2023-04-10T17:13:54.286Z,99860.47
2023-04-10T17:16:24.018Z,99861.63
2023-04-10T17:18:53.115Z,99859.44
2023-04-10T17:21:22.929Z,99862.59
2023-04-10T17:23:52.522Z,99857.47
2023-04-10T17:26:23.699Z,99852.88
2023-04-10T17:28:53.685Z,99858.66
2023-04-10T17:31:23.023Z,99855.97
2023-04-10T17:33:51.770Z,99859.63
2023-04-10T17:36:21.607Z,99851.53
2023-04-10T17:38:54.035Z,99851.81
2023-04-10T17:41:23.069Z,99856.63
2023-04-10T17:43:52.632Z,99861.34
2023-04-10T17:46:21.354Z,99856.63
2023-04-10T17:48:50.064Z,99856.34
2023-04-10T17:51:18.850Z,99859.78
2023-04-10T17:53:47.620Z,99864.31
2023-04-10T17:56:20.028Z,99867.47
2023-04-10T17:58:49.762Z,99868.81
2023-04-10T18:01:26.030Z,99882.66
2023-04-10T18:03:55.128Z,99886.69
2023-04-10T18:06:24.269Z,99884.94
2023-04-10T18:08:54.208Z,99881.28
2023-04-10T18:11:24.267Z,99889.72
2023-04-10T18:13:53.072Z,99886.44
2023-04-10T18:16:21.924Z,99888.09
2023-04-10T18:18:50.828Z,99888.44
2023-04-10T18:21:21.668Z,99893.34
2023-04-10T18:23:51.319Z,99896.88
2023-04-10T18:26:21.143Z,99900.13
2023-04-10T18:28:49.901Z,99886.28
2023-04-10T18:31:20.151Z,99892.03
2023-04-10T18:34:03.627Z,99894.91
2023-04-10T18:36:35.768Z,99893.00
2023-04-10T18:39:05.423Z,99888.16
2023-04-10T18:41:35.457Z,99886.63
2023-04-10T18:44:06.277Z,99883.91
2023-04-10T18:46:38.262Z,99875.06
2023-04-10T18:49:07.908Z,99863.38
2023-04-10T18:51:38.468Z,99857.81
2023-04-10T18:54:08.609Z,99857.28
2023-04-10T18:56:38.493Z,99852.00
2023-04-10T18:59:08.140Z,99849.69
2023-04-10T19:01:39.951Z,99849.13
2023-04-10T19:04:08.943Z,99847.78
2023-04-10T19:06:41.154Z,99849.88
2023-04-10T19:09:13.910Z,99851.94
2023-04-10T19:11:44.244Z,99847.28
2023-04-10T19:14:13.993Z,99852.66
2023-04-10T19:16:43.589Z,99860.47
2023-04-10T19:19:13.053Z,99863.34
2023-04-10T19:21:42.630Z,99868.06
2023-04-10T19:24:11.830Z,99861.84
2023-04-10T19:26:41.521Z,99860.97
2023-04-10T19:29:11.288Z,99848.88
2023-04-10T19:31:40.258Z,99853.22
2023-04-10T19:34:11.550Z,99852.78
2023-04-10T19:36:41.988Z,99849.91
2023-04-10T19:39:11.481Z,99853.09
2023-04-10T19:41:42.522Z,99850.59
2023-04-10T19:44:12.187Z,99851.56
2023-04-10T19:46:42.474Z,99845.41
2023-04-10T19:49:13.326Z,99855.16
2023-04-10T19:51:44.361Z,99847.22
2023-04-10T19:54:14.125Z,99837.78
2023-04-10T19:56:43.816Z,99830.84
2023-04-10T19:59:13.466Z,99831.47
2023-04-10T20:01:43.163Z,99827.91
2023-04-10T20:04:12.929Z,99820.56
2023-04-10T20:06:44.304Z,99819.44
2023-04-10T20:09:17.006Z,99821.63
2023-04-10T20:11:46.605Z,99812.84
2023-04-10T20:14:15.549Z,99812.63
2023-04-10T20:16:46.508Z,99814.25
2023-04-10T20:19:16.260Z,99810.78
2023-04-10T20:21:45.850Z,99811.66
2023-04-10T20:24:15.463Z,99808.63
2023-04-10T20:26:46.230Z,99810.91
2023-04-10T20:29:15.985Z,99814.53
2023-04-10T20:31:45.744Z,99812.75
2023-04-10T20:34:15.539Z,99801.06
2023-04-10T20:36:45.100Z,99799.00
2023-04-10T20:39:14.695Z,99798.66
2023-04-10T20:41:44.367Z,99801.44
2023-04-10T20:44:13.974Z,99805.41
2023-04-10T20:46:43.659Z,99800.81
2023-04-10T20:49:16.030Z,99799.94
2023-04-10T20:51:45.826Z,99803.63
2023-04-10T20:54:15.564Z,99802.47
2023-04-10T20:56:45.612Z,99801.59
2023-04-10T20:59:15.212Z,99813.09
2023-04-10T21:01:44.975Z,99813.34
2023-04-10T21:04:15.065Z,99809.88
2023-04-10T21:06:44.684Z,99810.81
2023-04-10T21:09:14.338Z,99802.50
2023-04-10T21:11:43.946Z,99801.66
2023-04-10T21:14:16.578Z,99804.28
2023-04-10T21:16:46.361Z,99808.59
2023-04-10T21:19:16.090Z,99805.63
2023-04-10T21:21:45.745Z,99806.38
2023-04-10T21:24:15.531Z,99810.59
2023-04-10T21:26:45.086Z,99812.84
2023-04-10T21:29:14.770Z,99805.53
2023-04-10T21:31:44.539Z,99806.03
2023-04-10T21:34:14.171Z,99804.19
2023-04-10T21:36:43.720Z,99809.78
2023-04-10T21:39:13.345Z,99801.06
2023-04-10T21:41:42.962Z,99808.06
2023-04-10T21:44:12.593Z,99808.84
2023-04-10T21:46:42.287Z,99806.59
2023-04-10T21:49:11.673Z,99798.09
2023-04-10T21:51:41.334Z,99800.84
2023-04-10T21:54:10.888Z,99804.09
2023-04-10T21:56:41.588Z,99795.69
2023-04-10T21:59:11.268Z,99792.78
2023-04-10T22:01:41.894Z,99805.03
2023-04-10T22:04:11.998Z,99802.22
2023-04-10T22:06:41.837Z,99795.03
2023-04-10T22:09:11.568Z,99788.34
2023-04-10T22:11:41.542Z,99796.03
2023-04-10T22:14:16.948Z,99786.84
2023-04-10T22:16:48.484Z,99785.56
2023-04-10T22:19:18.052Z,99777.31
2023-04-10T22:21:47.632Z,99783.19
2023-04-10T22:24:17.178Z,99769.00
2023-04-10T22:26:46.712Z,99763.56
2023-04-10T22:29:16.525Z,99763.28
2023-04-10T22:31:46.266Z,99771.75
2023-04-10T22:34:15.968Z,99765.66
2023-04-10T22:36:45.596Z,99758.97
2023-04-10T22:39:15.385Z,99761.66
2023-04-10T22:41:44.361Z,99760.38
2023-04-10T22:44:14.055Z,99754.59
2023-04-10T22:46:43.675Z,99745.19
2023-04-10T22:49:17.167Z,99748.50
2023-04-10T22:51:46.710Z,99748.09
2023-04-10T22:54:16.405Z,99743.19
2023-04-10T22:56:45.960Z,99739.69
2023-04-10T22:59:15.840Z,99737.78
2023-04-10T23:01:45.482Z,99735.69
2023-04-10T23:04:15.175Z,99731.25
2023-04-10T23:06:44.794Z,99744.22
2023-04-10T23:09:14.385Z,99740.63
2023-04-10T23:11:43.413Z,99735.81
2023-04-10T23:14:12.110Z,99741.69
2023-04-10T23:16:41.913Z,99734.34
2023-04-10T23:19:11.570Z,99727.84
2023-04-10T23:21:40.794Z,99727.88
2023-04-10T23:24:09.574Z,99720.28
2023-04-10T23:26:38.369Z,99723.03
2023-04-10T23:29:07.955Z,99713.59
2023-04-10T23:31:36.791Z,99720.88
2023-04-10T23:34:06.345Z,99722.97
2023-04-10T23:36:35.923Z,99708.13
2023-04-10T23:39:04.803Z,99709.78
2023-04-10T23:41:34.364Z,99711.69
2023-04-10T23:44:03.967Z,99715.38
2023-04-10T23:46:33.526Z,99707.22
2023-04-10T23:49:03.181Z,99704.56
2023-04-10T23:51:33.180Z,99705.88
2023-04-10T23:54:02.715Z,99702.63
2023-04-10T23:56:31.557Z,99702.59
2023-04-10T23:59:01.168Z,99694.91
