createdAt,value
2018-11-04T00:02:22.447Z,96589.80
2018-11-04T00:04:50.954Z,96578.91
2018-11-04T00:07:19.467Z,96576.85
2018-11-04T00:09:47.991Z,96574.83
2018-11-04T00:12:16.491Z,96577.41
2018-11-04T00:14:45.015Z,96571.77
2018-11-04T00:17:13.577Z,96565.95
2018-11-04T00:19:42.069Z,96568.41
2018-11-04T00:22:10.562Z,96573.55
2018-11-04T00:24:39.078Z,96570.15
2018-11-04T00:27:07.638Z,96574.59
2018-11-04T00:29:36.170Z,96569.81
2018-11-04T00:32:04.798Z,96569.72
2018-11-04T00:34:33.343Z,96564.67
2018-11-04T00:37:01.824Z,96568.77
2018-11-04T00:39:30.344Z,96567.48
2018-11-04T00:41:59.196Z,96561.64
2018-11-04T00:44:27.702Z,96560.69
2018-11-04T00:46:56.239Z,96559.20
2018-11-04T00:49:24.751Z,96558.13
2018-11-04T00:51:53.262Z,96554.52
2018-11-04T00:54:21.794Z,96558.70
2018-11-04T00:56:50.306Z,96551.94
2018-11-04T00:59:18.791Z,96547.63
2018-11-04T01:01:48.177Z,96546.09
2018-11-04T01:04:17.193Z,96537.93
2018-11-04T01:06:45.890Z,96531.50
2018-11-04T01:09:15.459Z,96529.02
2018-11-04T01:11:43.905Z,96519.36
2018-11-04T01:14:12.398Z,96517.00
2018-11-04T01:16:40.933Z,96514.67
2018-11-04T01:19:09.512Z,96515.13
2018-11-04T01:21:38.025Z,96499.02
2018-11-04T01:24:06.534Z,96493.91
2018-11-04T01:26:35.031Z,96493.28
2018-11-04T01:29:03.567Z,96490.97
2018-11-04T01:31:32.091Z,96487.36
2018-11-04T01:34:01.679Z,96493.33
2018-11-04T01:36:30.174Z,96498.01
2018-11-04T01:38:59.181Z,96488.52
2018-11-04T01:41:27.788Z,96498.13
2018-11-04T01:43:56.304Z,96493.91
2018-11-04T01:46:24.783Z,96497.18
2018-11-04T01:48:54.202Z,96495.89
2018-11-04T01:51:22.822Z,96494.61
2018-11-04T01:53:51.315Z,96488.89
2018-11-04T01:56:19.813Z,96494.73
2018-11-04T01:58:48.323Z,96486.98
2018-11-04T02:01:16.819Z,96484.91
2018-11-04T02:03:45.321Z,96484.30
2018-11-04T02:06:13.819Z,96478.00
2018-11-04T02:08:42.326Z,96478.82
2018-11-04T02:11:10.826Z,96478.82
2018-11-04T02:13:39.320Z,96468.88
2018-11-04T02:16:07.864Z,96465.97
2018-11-04T02:18:36.391Z,96456.98
2018-11-04T02:21:05.454Z,96453.62
2018-11-04T02:23:33.954Z,96446.50
2018-11-04T02:26:02.486Z,96443.92
2018-11-04T02:28:30.996Z,96443.10
2018-11-04T02:30:59.495Z,96432.82
2018-11-04T02:33:28.126Z,96430.71
2018-11-04T02:35:56.659Z,96425.82
2018-11-04T02:38:25.167Z,96416.83
2018-11-04T02:40:53.698Z,96412.98
2018-11-04T02:43:22.212Z,96410.67
2018-11-04T02:45:50.686Z,96407.30
2018-11-04T02:48:19.197Z,96402.30
2018-11-04T02:50:47.725Z,96396.67
2018-11-04T02:53:16.222Z,96404.41
2018-11-04T02:55:44.735Z,96398.33
2018-11-04T02:58:13.242Z,96412.48
2018-11-04T03:00:41.800Z,96415.75
2018-11-04T03:03:10.338Z,96414.69
2018-11-04T03:05:38.838Z,96421.11
2018-11-04T03:08:07.346Z,96420.52
2018-11-04T03:10:35.854Z,96415.97
2018-11-04T03:13:04.650Z,96420.64
2018-11-04T03:15:33.147Z,96426.85
2018-11-04T03:18:01.779Z,96430.58
2018-11-04T03:20:30.307Z,96426.60
2018-11-04T03:22:58.819Z,96431.84
2018-11-04T03:25:27.330Z,96427.30
2018-11-04T03:27:55.866Z,96425.34
2018-11-04T03:30:24.354Z,96425.08
2018-11-04T03:32:52.867Z,96411.70
2018-11-04T03:35:21.375Z,96408.89
2018-11-04T03:37:49.899Z,96402.11
2018-11-04T03:40:18.421Z,96397.45
2018-11-04T03:42:47.045Z,96391.17
2018-11-04T03:45:15.543Z,96394.76
2018-11-04T03:47:44.326Z,96393.72
2018-11-04T03:50:13.271Z,96400.25
2018-11-04T03:52:42.430Z,96402.22
2018-11-04T03:55:10.932Z,96385.19
2018-11-04T03:57:39.451Z,96381.33
2018-11-04T04:00:11.099Z,96382.50
2018-11-04T04:02:39.962Z,96383.08
2018-11-04T04:05:09.378Z,96373.42
2018-11-04T04:07:37.926Z,96369.55
2018-11-04T04:10:07.278Z,96370.98
2018-11-04T04:12:35.948Z,96373.64
2018-11-04T04:15:05.279Z,96370.25
2018-11-04T04:17:33.783Z,96378.28
2018-11-04T04:20:02.355Z,96383.99
2018-11-04T04:22:30.869Z,96389.70
2018-11-04T04:24:59.378Z,96400.74
2018-11-04T04:27:28.171Z,96400.28
2018-11-04T04:29:56.710Z,96393.42
2018-11-04T04:32:25.250Z,96393.86
2018-11-04T04:34:53.754Z,96399.30
2018-11-04T04:37:22.241Z,96391.74
2018-11-04T04:39:50.750Z,96381.39
2018-11-04T04:42:19.239Z,96367.53
2018-11-04T04:44:48.440Z,96374.63
2018-11-04T04:47:16.961Z,96380.80
2018-11-04T04:49:45.531Z,96374.41
2018-11-04T04:52:14.004Z,96381.87
2018-11-04T04:54:42.525Z,96389.32
2018-11-04T04:57:11.014Z,96388.75
2018-11-04T04:59:39.510Z,96387.27
2018-11-04T05:02:08.860Z,96389.83
2018-11-04T05:04:37.378Z,96380.05
2018-11-04T05:07:05.953Z,96374.81
2018-11-04T05:09:34.467Z,96389.03
2018-11-04T05:12:03.019Z,96373.29
2018-11-04T05:14:31.535Z,96370.15
2018-11-04T05:17:00.028Z,96377.48
2018-11-04T05:19:28.533Z,96364.34
2018-11-04T05:21:57.042Z,96362.70
2018-11-04T05:24:25.570Z,96353.71
2018-11-04T05:26:54.063Z,96341.23
2018-11-04T05:29:22.535Z,96351.51
2018-11-04T05:31:51.058Z,96356.04
2018-11-04T05:34:24.910Z,96370.51
2018-11-04T05:36:53.694Z,96370.87
2018-11-04T05:39:22.214Z,96372.39
2018-11-04T05:41:50.734Z,96373.53
2018-11-04T05:44:19.206Z,96370.38
2018-11-04T05:46:47.718Z,96370.63
2018-11-04T05:49:16.227Z,96372.95
2018-11-04T05:51:44.734Z,96379.72
2018-11-04T05:54:13.227Z,96378.91
2018-11-04T05:56:41.718Z,96382.39
2018-11-04T05:59:10.215Z,96380.53
2018-11-04T06:01:38.734Z,96390.34
2018-11-04T06:04:07.359Z,96387.28
2018-11-04T06:06:35.850Z,96381.70
2018-11-04T06:09:06.975Z,96376.33
2018-11-04T06:11:35.950Z,96370.97
2018-11-04T06:14:07.067Z,96375.77
2018-11-04T06:16:35.548Z,96381.23
2018-11-04T06:19:04.078Z,96377.50
2018-11-04T06:21:32.566Z,96374.80
2018-11-04T06:24:02.318Z,96380.87
2018-11-04T06:26:30.806Z,96372.59
2018-11-04T06:29:00.217Z,96371.45
2018-11-04T06:31:28.710Z,96373.98
2018-11-04T06:33:57.272Z,96358.84
2018-11-04T06:36:25.867Z,96356.73
2018-11-04T06:38:54.362Z,96363.14
2018-11-04T06:41:23.032Z,96357.92
2018-11-04T06:49:36.581Z,96355.23
2018-11-04T06:52:10.866Z,96359.44
2018-11-04T06:54:39.375Z,96359.44
2018-11-04T06:57:07.919Z,96360.59
2018-11-04T06:59:36.859Z,96360.84
2018-11-04T07:02:06.277Z,96355.47
2018-11-04T07:04:34.755Z,96365.95
2018-11-04T07:07:03.333Z,96368.28
2018-11-04T07:09:31.832Z,96370.39
2018-11-04T07:12:00.349Z,96372.59
2018-11-04T07:14:28.839Z,96365.14
2018-11-04T07:16:57.347Z,96363.98
2018-11-04T07:19:25.844Z,96370.86
2018-11-04T07:21:54.327Z,96367.47
2018-11-04T07:24:22.827Z,96371.19
2018-11-04T07:26:51.447Z,96369.20
2018-11-04T07:29:19.936Z,96367.25
2018-11-04T07:31:48.542Z,96358.36
2018-11-04T07:34:17.015Z,96350.91
2018-11-04T07:36:45.517Z,96348.67
2018-11-04T07:39:14.323Z,96353.23
2018-11-04T07:41:42.815Z,96361.51
2018-11-04T07:44:11.389Z,96361.39
2018-11-04T07:46:39.870Z,96358.23
2018-11-04T07:49:11.305Z,96355.80
2018-11-04T07:51:39.983Z,96357.53
2018-11-04T07:54:08.327Z,96351.36
2018-11-04T07:56:36.810Z,96349.83
2018-11-04T07:59:05.542Z,96355.88
2018-11-04T08:01:34.061Z,96347.60
2018-11-04T08:04:02.815Z,96345.48
2018-11-04T08:06:31.238Z,96342.09
2018-11-04T08:09:01.251Z,96342.33
2018-11-04T08:11:29.770Z,96344.77
2018-11-04T08:13:58.543Z,96341.23
2018-11-04T08:16:27.043Z,96341.05
2018-11-04T08:18:55.539Z,96343.02
2018-11-04T08:21:24.102Z,96339.50
2018-11-04T08:23:52.563Z,96336.95
2018-11-04T08:26:21.051Z,96329.63
2018-11-04T08:28:49.559Z,96333.48
2018-11-04T08:31:18.103Z,96331.09
2018-11-04T08:33:46.599Z,96326.89
2018-11-04T08:36:15.098Z,96319.28
2018-11-04T08:38:43.575Z,96318.48
2018-11-04T08:41:12.125Z,96309.81
2018-11-04T08:43:40.631Z,96305.27
2018-11-04T08:46:09.139Z,96308.69
2018-11-04T08:48:37.678Z,96309.19
2018-11-04T08:51:06.473Z,96305.66
2018-11-04T08:53:35.002Z,96309.55
2018-11-04T08:56:03.655Z,96310.67
2018-11-04T08:58:32.549Z,96313.08
2018-11-04T09:01:01.049Z,96310.24
2018-11-04T09:03:29.598Z,96310.01
2018-11-04T09:05:58.098Z,96295.92
2018-11-04T09:08:26.603Z,96291.13
2018-11-04T09:10:55.118Z,96288.98
2018-11-04T09:13:23.627Z,96293.74
2018-11-04T09:15:52.131Z,96289.92
2018-11-04T09:18:20.650Z,96289.20
2018-11-04T09:20:49.694Z,96289.47
2018-11-04T09:23:18.213Z,96287.94
2018-11-04T09:25:46.763Z,96285.55
2018-11-04T09:28:15.278Z,96280.13
2018-11-04T09:30:43.803Z,96283.98
2018-11-04T09:33:12.295Z,96276.15
2018-11-04T09:35:40.937Z,96275.44
2018-11-04T09:38:09.390Z,96272.27
2018-11-04T09:40:37.931Z,96269.11
2018-11-04T09:43:06.454Z,96271.50
2018-11-04T09:45:34.966Z,96268.84
2018-11-04T09:48:03.534Z,96253.05
2018-11-04T09:50:32.038Z,96256.77
2018-11-04T09:53:00.567Z,96250.75
2018-11-04T09:55:29.062Z,96250.08
2018-11-04T09:57:57.579Z,96248.47
2018-11-04T10:00:26.102Z,96239.19
2018-11-04T10:02:54.590Z,96230.41
2018-11-04T10:05:23.411Z,96230.27
2018-11-04T10:07:51.904Z,96230.16
2018-11-04T10:10:20.423Z,96227.85
2018-11-04T10:12:48.942Z,96230.91
2018-11-04T10:15:17.438Z,96227.22
2018-11-04T10:17:45.978Z,96225.97
2018-11-04T10:20:14.751Z,96223.50
2018-11-04T10:22:43.221Z,96226.09
2018-11-04T10:25:12.810Z,96231.06
2018-11-04T10:27:42.150Z,96230.11
2018-11-04T10:30:13.284Z,96211.28
2018-11-04T10:32:41.766Z,96224.30
2018-11-04T10:35:10.779Z,96216.60
2018-11-04T10:37:39.871Z,96214.90
2018-11-04T10:40:09.498Z,96213.11
2018-11-04T10:42:38.029Z,96209.47
2018-11-04T10:45:07.547Z,96213.59
2018-11-04T10:47:36.046Z,96207.82
2018-11-04T10:50:05.194Z,96208.95
2018-11-04T10:52:33.645Z,96211.55
2018-11-04T10:55:02.242Z,96204.93
2018-11-04T10:57:31.223Z,96207.00
2018-11-04T10:59:59.732Z,96204.71
2018-11-04T11:02:29.063Z,96196.38
2018-11-04T11:04:57.657Z,96200.48
2018-11-04T11:07:26.154Z,96198.79
2018-11-04T11:09:54.669Z,96186.06
2018-11-04T11:12:23.170Z,96187.05
2018-11-04T11:14:51.681Z,96181.30
2018-11-04T11:17:20.190Z,96178.77
2018-11-04T11:19:48.690Z,96176.45
2018-11-04T11:22:17.178Z,96170.73
2018-11-04T11:24:46.267Z,96162.97
2018-11-04T11:27:14.794Z,96160.96
2018-11-04T11:29:43.314Z,96162.42
2018-11-04T11:32:11.968Z,96165.63
2018-11-04T11:34:40.506Z,96154.47
2018-11-04T11:37:09.110Z,96159.81
2018-11-04T11:39:37.635Z,96159.44
2018-11-04T11:42:06.143Z,96163.67
2018-11-04T11:44:34.651Z,96164.91
2018-11-04T11:47:03.787Z,96162.13
2018-11-04T11:49:32.332Z,96161.08
2018-11-04T11:52:00.836Z,96163.39
2018-11-04T11:54:29.374Z,96162.13
2018-11-04T11:56:58.255Z,96160.19
2018-11-04T11:59:27.503Z,96147.93
2018-11-04T12:01:55.947Z,96152.37
2018-11-04T12:04:24.457Z,96147.03
2018-11-04T12:06:52.981Z,96147.41
2018-11-04T12:09:21.482Z,96141.42
2018-11-04T12:11:50.313Z,96139.90
2018-11-04T12:14:18.813Z,96139.39
2018-11-04T12:16:47.327Z,96139.80
2018-11-04T12:22:08.927Z,96153.33
2018-11-04T12:24:37.475Z,96145.96
2018-11-04T12:27:06.195Z,96145.42
2018-11-04T12:29:34.874Z,96145.08
2018-11-04T12:32:03.415Z,96144.05
2018-11-04T12:34:32.053Z,96142.73
2018-11-04T12:37:00.574Z,96137.27
2018-11-04T12:39:29.091Z,96123.75
2018-11-04T12:41:57.607Z,96121.87
2018-11-04T12:44:26.142Z,96119.39
2018-11-04T12:46:54.659Z,96106.00
2018-11-04T12:49:25.466Z,96106.02
2018-11-04T12:51:53.954Z,96109.69
2018-11-04T12:54:22.466Z,96108.70
2018-11-04T12:56:50.974Z,96107.61
2018-11-04T12:59:19.455Z,96107.52
2018-11-04T13:01:48.001Z,96107.61
2018-11-04T13:04:16.507Z,96101.25
2018-11-04T13:06:45.055Z,96103.28
2018-11-04T13:09:13.570Z,96105.09
2018-11-04T13:14:34.521Z,96105.19
2018-11-04T13:17:03.211Z,96100.13
2018-11-04T13:19:31.698Z,96096.41
2018-11-04T13:22:00.218Z,96098.95
2018-11-04T13:24:28.718Z,96094.91
2018-11-04T13:26:57.390Z,96095.32
2018-11-04T13:29:25.795Z,96096.20
2018-11-04T13:31:54.298Z,96095.52
2018-11-04T13:34:22.807Z,96095.67
2018-11-04T13:36:51.454Z,96087.05
2018-11-04T13:39:19.994Z,96096.30
2018-11-04T13:41:48.547Z,96090.77
2018-11-04T13:44:17.079Z,96087.76
2018-11-04T13:46:45.596Z,96088.17
2018-11-04T13:49:14.200Z,96081.35
2018-11-04T13:51:42.674Z,96083.61
2018-11-04T13:54:11.171Z,96084.08
2018-11-04T13:56:39.684Z,96077.83
2018-11-04T13:59:08.187Z,96076.86
2018-11-04T14:01:36.718Z,96077.06
2018-11-04T14:04:06.027Z,96084.66
2018-11-04T14:06:34.530Z,96080.19
2018-11-04T14:09:05.460Z,96079.98
2018-11-04T14:11:33.988Z,96083.03
2018-11-04T14:14:03.183Z,95880.75
2018-11-04T14:16:32.163Z,96084.09
2018-11-04T14:19:02.039Z,96083.72
2018-11-04T14:21:31.094Z,96089.17
2018-11-04T14:24:02.346Z,96083.20
2018-11-04T14:26:30.858Z,96073.55
2018-11-04T14:29:00.001Z,96083.05
2018-11-04T14:31:28.505Z,96075.44
2018-11-04T14:33:57.011Z,96079.16
2018-11-04T14:36:25.548Z,96077.23
2018-11-04T14:38:54.034Z,96080.32
2018-11-04T14:41:22.566Z,96072.34
2018-11-04T14:43:51.062Z,96072.18
2018-11-04T14:46:19.591Z,96077.05
2018-11-04T14:48:48.146Z,96078.52
2018-11-04T14:51:16.643Z,96078.78
2018-11-04T14:53:45.225Z,96081.45
2018-11-04T14:56:13.719Z,96079.10
2018-11-04T14:58:50.214Z,96076.23
2018-11-04T15:01:18.762Z,96076.37
2018-11-04T15:03:47.298Z,96078.11
2018-11-04T15:06:15.814Z,96085.08
2018-11-04T15:08:44.334Z,96081.39
2018-11-04T15:11:12.931Z,96083.20
2018-11-04T15:13:41.962Z,96083.11
2018-11-04T15:16:10.462Z,96081.85
2018-11-04T15:18:39.012Z,96086.75
2018-11-04T15:21:07.527Z,96083.49
2018-11-04T15:23:36.038Z,96087.77
2018-11-04T15:26:04.575Z,96080.94
2018-11-04T15:28:33.098Z,96076.13
2018-11-04T15:31:01.656Z,96074.93
2018-11-04T15:33:30.203Z,96080.29
2018-11-04T15:36:11.134Z,96074.56
2018-11-04T15:38:39.684Z,96079.27
2018-11-04T15:41:08.215Z,96069.45
2018-11-04T15:43:36.757Z,96073.50
2018-11-04T15:46:05.338Z,96073.44
2018-11-04T15:48:33.885Z,96073.50
2018-11-04T15:51:02.447Z,96080.34
2018-11-04T15:53:30.971Z,96072.43
2018-11-04T15:55:59.494Z,96075.00
2018-11-04T15:58:27.991Z,96075.28
2018-11-04T16:00:56.531Z,96073.78
2018-11-04T16:03:31.582Z,96078.39
2018-11-04T16:06:00.151Z,96078.39
2018-11-04T16:08:28.675Z,96076.78
2018-11-04T16:10:57.207Z,96079.36
2018-11-04T16:13:25.757Z,96080.24
2018-11-04T16:15:54.282Z,96080.33
2018-11-04T16:18:23.037Z,96082.83
2018-11-04T16:20:51.445Z,96093.53
2018-11-04T16:23:19.939Z,96097.19
2018-11-04T16:25:48.459Z,96102.90
2018-11-04T16:28:16.964Z,96103.77
2018-11-04T16:30:45.478Z,96108.45
2018-11-04T16:33:14.026Z,96104.41
2018-11-04T16:35:42.507Z,96114.47
2018-11-04T16:38:11.102Z,96112.53
2018-11-04T16:40:39.633Z,96112.17
2018-11-04T16:43:08.180Z,96110.56
2018-11-04T16:45:36.835Z,96112.73
2018-11-04T16:48:05.610Z,96106.53
2018-11-04T16:50:34.145Z,96108.69
2018-11-04T16:53:02.673Z,96108.22
2018-11-04T16:55:31.351Z,96107.25
2018-11-04T16:57:59.847Z,96104.68
2018-11-04T17:00:28.366Z,96104.88
2018-11-04T17:02:57.692Z,96108.36
2018-11-04T17:05:26.363Z,96109.32
2018-11-04T17:07:54.750Z,96101.73
2018-11-04T17:10:23.403Z,96107.06
2018-11-04T17:12:51.914Z,96105.31
2018-11-04T17:15:20.410Z,96110.45
2018-11-04T17:17:48.970Z,96109.63
2018-11-04T17:20:18.526Z,96107.04
2018-11-04T17:22:47.471Z,96101.90
2018-11-04T17:25:15.954Z,96104.38
2018-11-04T17:27:44.589Z,96105.14
2018-11-04T17:30:15.427Z,96106.72
2018-11-04T17:32:44.431Z,96109.42
2018-11-04T17:38:05.243Z,96106.42
2018-11-04T17:40:33.751Z,96106.09
2018-11-04T17:43:02.444Z,96090.58
2018-11-04T17:45:31.006Z,96088.55
2018-11-04T17:47:59.517Z,96095.55
2018-11-04T17:50:28.034Z,96081.43
2018-11-04T17:52:56.531Z,96089.89
2018-11-04T17:55:34.511Z,96090.77
2018-11-04T17:58:03.042Z,96091.17
2018-11-04T18:00:31.558Z,96093.13
2018-11-04T18:03:00.119Z,96094.05
2018-11-04T18:05:28.730Z,96091.74
2018-11-04T18:07:57.647Z,96094.88
2018-11-04T18:10:26.480Z,96095.70
2018-11-04T18:12:54.994Z,96090.59
2018-11-04T18:15:23.518Z,96095.03
2018-11-04T18:17:52.047Z,96099.16
2018-11-04T18:20:20.565Z,96110.73
2018-11-04T18:22:49.068Z,96109.55
2018-11-04T18:25:17.891Z,96109.86
2018-11-04T18:27:46.649Z,96100.70
2018-11-04T18:30:16.253Z,96103.85
2018-11-04T18:32:45.484Z,96090.44
2018-11-04T18:35:17.058Z,96090.14
2018-11-04T18:37:45.565Z,96087.70
2018-11-04T18:40:15.638Z,96093.28
2018-11-04T18:42:44.951Z,96091.53
2018-11-04T18:45:14.866Z,96091.42
2018-11-04T18:47:43.758Z,96088.27
2018-11-04T18:50:13.446Z,96090.66
2018-11-04T18:52:41.984Z,96089.09
2018-11-04T18:55:11.702Z,96090.98
2018-11-04T18:57:40.866Z,96089.81
2018-11-04T19:00:11.938Z,96105.22
2018-11-04T19:02:40.471Z,96099.70
2018-11-04T19:05:09.742Z,96103.58
2018-11-04T19:07:38.664Z,96101.70
2018-11-04T19:10:09.224Z,96093.31
2018-11-04T19:12:37.849Z,96095.34
2018-11-04T19:15:06.857Z,96091.94
2018-11-04T19:17:35.713Z,96101.28
2018-11-04T19:20:04.600Z,96099.33
2018-11-04T19:22:33.195Z,96102.47
2018-11-04T19:25:02.141Z,96104.22
2018-11-04T19:27:30.742Z,96103.30
2018-11-04T19:29:59.268Z,96106.22
2018-11-04T19:32:27.759Z,96101.67
2018-11-04T19:34:56.834Z,96105.05
2018-11-04T19:37:25.683Z,96102.95
2018-11-04T19:39:54.082Z,96106.91
2018-11-04T19:42:23.012Z,96106.10
2018-11-04T19:44:52.043Z,96104.60
2018-11-04T19:47:20.557Z,96100.19
2018-11-04T19:49:49.219Z,96097.63
2018-11-04T19:52:17.718Z,96097.38
2018-11-04T19:54:46.370Z,96102.17
2018-11-04T19:57:15.079Z,96104.73
2018-11-04T19:59:43.586Z,96102.88
2018-11-04T20:02:12.274Z,96098.92
2018-11-04T20:04:41.206Z,96103.80
2018-11-04T20:07:09.726Z,96106.94
2018-11-04T20:09:38.207Z,96101.14
2018-11-04T20:12:10.855Z,96101.34
2018-11-04T20:14:39.341Z,96105.09
2018-11-04T20:17:07.862Z,96099.74
2018-11-04T20:19:41.697Z,96103.01
2018-11-04T20:22:10.012Z,96102.31
2018-11-04T20:24:43.666Z,96101.38
2018-11-04T20:27:12.169Z,96100.34
2018-11-04T20:29:40.690Z,96103.95
2018-11-04T20:32:14.655Z,96103.38
2018-11-04T20:34:43.202Z,96095.47
2018-11-04T20:37:11.706Z,96084.61
2018-11-04T20:39:45.420Z,96091.37
2018-11-04T20:42:13.948Z,96089.31
2018-11-04T20:44:46.340Z,96088.25
2018-11-04T20:47:15.481Z,96091.39
2018-11-04T20:49:49.317Z,96093.36
2018-11-04T20:52:18.410Z,96095.31
2018-11-04T20:54:47.311Z,96086.13
2018-11-04T20:57:21.007Z,96092.66
2018-11-04T20:59:49.503Z,96088.49
2018-11-04T21:02:19.059Z,96089.52
2018-11-04T21:04:47.452Z,96082.91
2018-11-04T21:07:15.978Z,96096.27
2018-11-04T21:09:44.558Z,96091.39
2018-11-04T21:12:13.003Z,96087.20
2018-11-04T21:14:41.510Z,96082.91
2018-11-04T21:17:10.007Z,96093.37
2018-11-04T21:19:38.674Z,96093.63
2018-11-04T21:22:09.879Z,96084.69
2018-11-04T21:24:38.738Z,96086.22
2018-11-04T21:27:07.691Z,96083.28
2018-11-04T21:29:37.333Z,96082.95
2018-11-04T21:32:06.158Z,96074.69
2018-11-04T21:34:34.722Z,96070.97
2018-11-04T21:37:04.977Z,96073.74
2018-11-04T21:39:33.501Z,96065.63
2018-11-04T21:42:02.260Z,96073.08
2018-11-04T21:44:30.936Z,96073.53
2018-11-04T21:46:59.368Z,96075.63
2018-11-04T21:49:27.856Z,96070.52
2018-11-04T21:51:56.352Z,96074.69
2018-11-04T21:54:24.929Z,96085.05
2018-11-04T21:56:53.459Z,96073.89
2018-11-04T21:59:21.955Z,96076.80
2018-11-04T22:01:50.459Z,96077.25
2018-11-04T22:04:19.055Z,96075.64
2018-11-04T22:06:48.103Z,96075.50
2018-11-04T22:09:16.648Z,96073.19
2018-11-04T22:11:45.150Z,96075.17
2018-11-04T22:14:13.762Z,96074.95
2018-11-04T22:16:42.259Z,96067.73
2018-11-04T22:19:10.767Z,96066.91
2018-11-04T22:21:39.266Z,96063.77
2018-11-04T22:24:07.771Z,96061.19
2018-11-04T22:26:36.332Z,96053.06
2018-11-04T22:29:05.045Z,96063.06
2018-11-04T22:31:33.551Z,96059.59
2018-11-04T22:34:02.703Z,96054.92
2018-11-04T22:36:31.255Z,96061.78
2018-11-04T22:39:00.359Z,96059.23
2018-11-04T22:41:28.851Z,96058.06
2018-11-04T22:43:57.371Z,96064.47
2018-11-04T22:46:25.875Z,96061.20
2018-11-04T22:48:54.378Z,96062.48
2018-11-04T22:51:22.899Z,96069.12
2018-11-04T22:53:51.392Z,96067.59
2018-11-04T22:56:20.013Z,96068.66
2018-11-04T22:58:48.885Z,96067.38
2018-11-04T23:01:17.423Z,96067.59
2018-11-04T23:03:45.954Z,96068.31
2018-11-04T23:06:14.461Z,96063.78
2018-11-04T23:08:42.968Z,96065.63
2018-11-04T23:11:11.479Z,96064.92
2018-11-04T23:13:39.987Z,96070.50
2018-11-04T23:16:08.490Z,96067.71
2018-11-04T23:18:37.042Z,96065.74
2018-11-04T23:21:05.876Z,96065.27
2018-11-04T23:23:34.382Z,96062.94
2018-11-04T23:26:02.875Z,96058.98
2018-11-04T23:28:31.410Z,96052.70
2018-11-04T23:30:59.922Z,96056.20
2018-11-04T23:33:28.432Z,96057.00
2018-11-04T23:35:56.950Z,96055.96
2018-11-04T23:38:25.454Z,96051.98
2018-11-04T23:40:53.954Z,96054.43
2018-11-04T23:43:22.838Z,96051.98
2018-11-04T23:45:51.347Z,96053.14
2018-11-04T23:48:19.966Z,96048.28
2018-11-04T23:50:48.515Z,96043.03
2018-11-04T23:53:17.025Z,96045.84
2018-11-04T23:55:45.543Z,96038.03
2018-11-04T23:58:14.106Z,96039.99
