createdAt,value
2018-03-04T00:01:51.175Z,76.70
2018-03-04T00:04:18.747Z,77.78
2018-03-04T00:06:46.281Z,74.57
2018-03-04T00:09:13.828Z,76.68
2018-03-04T00:11:42.127Z,79.87
2018-03-04T00:14:09.671Z,78.78
2018-03-04T00:16:38.060Z,77.20
2018-03-04T00:19:06.375Z,80.22
2018-03-04T00:21:33.930Z,77.97
2018-03-04T00:24:01.534Z,78.85
2018-03-04T00:26:29.087Z,81.43
2018-03-04T00:28:56.675Z,80.45
2018-03-04T00:31:24.212Z,81.03
2018-03-04T00:33:51.757Z,77.15
2018-03-04T00:36:19.299Z,85.00
2018-03-04T00:38:47.610Z,79.97
2018-03-04T00:41:15.178Z,81.90
2018-03-04T00:43:42.718Z,77.03
2018-03-04T00:46:10.262Z,76.22
2018-03-04T00:48:38.567Z,72.25
2018-03-04T00:51:06.103Z,66.70
2018-03-04T00:53:34.434Z,73.65
2018-03-04T00:56:02.024Z,79.70
2018-03-04T00:58:29.581Z,75.78
2018-03-04T01:00:57.124Z,74.45
2018-03-04T01:03:24.760Z,80.78
2018-03-04T01:05:53.095Z,77.07
2018-03-04T01:08:20.635Z,73.35
2018-03-04T01:10:48.167Z,72.85
2018-03-04T01:13:15.704Z,68.57
2018-03-04T01:15:43.233Z,72.18
2018-03-04T01:18:10.816Z,71.93
2018-03-04T01:20:38.343Z,67.87
2018-03-04T01:23:06.649Z,73.47
2018-03-04T01:25:34.181Z,66.47
2018-03-04T01:28:02.504Z,68.30
2018-03-04T01:30:30.061Z,68.43
2018-03-04T01:32:57.597Z,66.93
2018-03-04T01:35:25.899Z,68.85
2018-03-04T01:37:53.455Z,73.22
2018-03-04T01:40:21.770Z,71.22
2018-03-04T01:42:49.328Z,72.35
2018-03-04T01:45:16.869Z,90.97
2018-03-04T01:47:44.423Z,75.32
2018-03-04T01:50:12.729Z,76.97
2018-03-04T01:52:40.271Z,73.93
2018-03-04T01:55:08.578Z,68.82
2018-03-04T01:57:36.121Z,81.55
2018-03-04T02:00:04.482Z,74.60
2018-03-04T02:02:32.022Z,74.65
2018-03-04T02:04:59.567Z,73.95
2018-03-04T02:07:27.104Z,77.22
2018-03-04T02:09:55.436Z,72.25
2018-03-04T02:12:23.001Z,68.97
2018-03-04T02:14:50.544Z,74.45
2018-03-04T02:17:18.078Z,75.10
2018-03-04T02:19:46.403Z,73.90
2018-03-04T02:22:13.943Z,74.25
2018-03-04T02:24:41.586Z,75.37
2018-03-04T02:27:09.907Z,75.03
2018-03-04T02:29:37.445Z,73.15
2018-03-04T02:32:05.759Z,74.20
2018-03-04T02:34:33.299Z,75.15
2018-03-04T02:37:01.639Z,69.47
2018-03-04T02:39:29.201Z,65.65
2018-03-04T02:41:56.898Z,70.57
2018-03-04T02:44:25.223Z,64.37
2018-03-04T02:46:52.739Z,63.45
2018-03-04T02:49:20.298Z,63.78
2018-03-04T02:51:47.931Z,65.85
2018-03-04T02:54:15.468Z,60.60
2018-03-04T02:56:43.014Z,61.55
2018-03-04T02:59:11.303Z,57.15
2018-03-04T03:01:39.624Z,58.33
2018-03-04T03:04:07.220Z,62.62
2018-03-04T03:06:34.784Z,57.55
2018-03-04T03:09:02.311Z,58.30
2018-03-04T03:11:29.930Z,55.45
2018-03-04T03:13:57.491Z,54.33
2018-03-04T03:16:25.036Z,53.25
2018-03-04T03:18:52.570Z,54.35
2018-03-04T03:21:20.109Z,52.60
2018-03-04T03:23:48.410Z,55.78
2018-03-04T03:26:15.989Z,53.20
2018-03-04T03:28:43.629Z,55.25
2018-03-04T03:31:11.167Z,52.90
2018-03-04T03:33:38.717Z,54.28
2018-03-04T03:36:06.245Z,54.70
2018-03-04T03:38:33.876Z,55.67
2018-03-04T03:41:01.406Z,60.40
2018-03-04T03:43:28.943Z,55.05
2018-03-04T03:45:56.508Z,56.30
2018-03-04T03:48:24.040Z,63.65
2018-03-04T03:50:52.364Z,58.28
2018-03-04T03:53:19.903Z,58.40
2018-03-04T03:55:48.223Z,62.47
2018-03-04T03:58:15.902Z,53.47
2018-03-04T04:00:43.451Z,55.47
2018-03-04T04:03:11.002Z,59.40
2018-03-04T04:05:38.547Z,53.15
2018-03-04T04:08:06.076Z,53.03
2018-03-04T04:10:33.630Z,51.25
2018-03-04T04:13:01.174Z,51.17
2018-03-04T04:15:28.729Z,50.75
2018-03-04T04:17:56.261Z,55.55
2018-03-04T04:20:24.580Z,57.28
2018-03-04T04:22:52.127Z,56.67
2018-03-04T04:25:19.659Z,61.50
2018-03-04T04:27:47.225Z,58.78
2018-03-04T04:30:14.760Z,54.42
2018-03-04T04:32:42.296Z,54.50
2018-03-04T04:35:09.894Z,51.60
2018-03-04T04:37:37.440Z,51.47
2018-03-04T04:40:04.989Z,49.92
2018-03-04T04:42:32.645Z,53.10
2018-03-04T04:45:00.188Z,52.70
2018-03-04T04:47:27.736Z,52.50
2018-03-04T04:49:55.380Z,53.40
2018-03-04T04:52:22.978Z,50.38
2018-03-04T04:54:50.582Z,50.60
2018-03-04T04:57:18.194Z,51.63
2018-03-04T04:59:45.761Z,50.65
2018-03-04T05:02:13.338Z,54.17
2018-03-04T05:04:40.913Z,60.03
2018-03-04T05:07:09.241Z,58.28
2018-03-04T05:09:36.776Z,60.90
2018-03-04T05:12:05.093Z,58.38
2018-03-04T05:14:32.699Z,55.67
2018-03-04T05:17:00.251Z,56.80
2018-03-04T05:19:27.787Z,59.03
2018-03-04T05:21:55.337Z,56.90
2018-03-04T05:24:22.867Z,58.55
2018-03-04T05:26:50.417Z,77.05
2018-03-04T05:29:17.993Z,53.05
2018-03-04T05:31:45.538Z,62.55
2018-03-04T05:34:13.096Z,59.30
2018-03-04T05:36:40.643Z,56.85
2018-03-04T05:39:08.188Z,67.68
2018-03-04T05:41:35.770Z,60.20
2018-03-04T05:44:03.331Z,64.85
2018-03-04T05:46:30.871Z,63.42
2018-03-04T05:48:59.658Z,50.97
2018-03-04T05:51:27.199Z,68.00
2018-03-04T05:53:54.754Z,54.97
2018-03-04T05:56:22.352Z,52.55
2018-03-04T05:58:49.887Z,55.70
2018-03-04T06:01:17.433Z,56.17
2018-03-04T06:03:44.974Z,63.45
2018-03-04T06:06:12.557Z,61.00
2018-03-04T06:08:40.099Z,49.55
2018-03-04T06:11:07.650Z,57.92
2018-03-04T06:13:35.277Z,53.13
2018-03-04T06:16:03.599Z,52.00
2018-03-04T06:18:31.182Z,53.87
2018-03-04T06:20:58.729Z,58.13
2018-03-04T06:23:26.289Z,48.22
2018-03-04T06:25:53.828Z,50.60
2018-03-04T06:28:21.371Z,54.85
2018-03-04T06:30:48.954Z,52.85
2018-03-04T06:33:16.516Z,57.00
2018-03-04T06:35:44.056Z,53.78
2018-03-04T06:38:11.655Z,43.03
2018-03-04T06:40:39.206Z,56.08
2018-03-04T06:43:06.764Z,43.00
2018-03-04T06:45:34.301Z,44.90
2018-03-04T06:48:02.613Z,42.03
2018-03-04T06:50:30.160Z,43.03
2018-03-04T06:52:57.728Z,42.90
2018-03-04T06:55:25.312Z,53.45
2018-03-04T06:57:52.990Z,44.58
2018-03-04T07:00:20.515Z,38.67
2018-03-04T07:02:48.048Z,35.70
2018-03-04T07:05:15.603Z,37.78
2018-03-04T07:07:43.153Z,35.53
2018-03-04T07:10:11.510Z,37.00
2018-03-04T07:12:39.043Z,32.95
2018-03-04T07:15:07.383Z,31.20
2018-03-04T07:17:34.943Z,32.05
2018-03-04T07:20:02.502Z,33.42
2018-03-04T07:22:30.038Z,33.92
2018-03-04T07:24:58.341Z,33.47
2018-03-04T07:27:25.885Z,33.17
2018-03-04T07:29:54.319Z,33.10
2018-03-04T07:32:21.903Z,31.37
2018-03-04T07:34:49.442Z,31.90
2018-03-04T07:37:16.993Z,36.88
2018-03-04T07:39:44.538Z,33.35
2018-03-04T07:42:12.096Z,33.13
2018-03-04T07:44:40.429Z,32.72
2018-03-04T07:47:07.963Z,32.80
2018-03-04T07:49:35.506Z,33.78
2018-03-04T07:52:03.822Z,31.58
2018-03-04T07:54:31.376Z,27.85
2018-03-04T07:56:58.952Z,30.67
2018-03-04T07:59:26.531Z,32.58
2018-03-04T08:01:54.063Z,29.80
2018-03-04T08:04:21.606Z,28.05
2018-03-04T08:06:49.917Z,29.50
2018-03-04T08:09:17.510Z,29.45
2018-03-04T08:11:45.045Z,27.70
2018-03-04T08:14:12.589Z,27.75
2018-03-04T08:16:40.911Z,28.48
2018-03-04T08:19:08.537Z,29.25
2018-03-04T08:21:36.881Z,27.30
2018-03-04T08:24:04.442Z,29.10
2018-03-04T08:26:43.898Z,28.87
2018-03-04T08:29:11.434Z,30.10
2018-03-04T08:31:38.985Z,28.52
2018-03-04T08:34:06.542Z,28.62
2018-03-04T08:36:34.091Z,27.27
2018-03-04T08:39:02.411Z,28.12
2018-03-04T08:41:29.971Z,27.58
2018-03-04T08:43:57.539Z,27.08
2018-03-04T08:46:25.099Z,26.95
2018-03-04T08:48:52.659Z,27.55
2018-03-04T08:51:20.222Z,26.35
2018-03-04T08:53:47.759Z,26.80
2018-03-04T08:56:16.086Z,27.23
2018-03-04T08:58:43.675Z,28.27
2018-03-04T09:01:11.252Z,25.58
2018-03-04T09:03:38.824Z,25.90
2018-03-04T09:06:06.390Z,28.17
2018-03-04T09:08:33.938Z,30.55
2018-03-04T09:11:01.476Z,28.27
2018-03-04T09:13:29.024Z,26.58
2018-03-04T09:15:56.582Z,29.37
2018-03-04T09:18:24.889Z,25.33
2018-03-04T09:20:52.440Z,25.60
2018-03-04T09:23:20.033Z,25.83
2018-03-04T09:25:47.581Z,27.13
2018-03-04T09:28:16.349Z,25.08
2018-03-04T09:30:44.717Z,24.17
2018-03-04T09:33:13.039Z,25.33
2018-03-04T09:35:40.585Z,23.20
2018-03-04T09:38:08.130Z,24.27
2018-03-04T09:40:36.486Z,24.27
2018-03-04T09:43:05.011Z,23.45
2018-03-04T09:45:33.342Z,23.75
2018-03-04T09:48:00.891Z,23.83
2018-03-04T09:50:28.508Z,23.33
2018-03-04T09:52:56.850Z,25.12
2018-03-04T09:55:24.396Z,24.02
2018-03-04T09:57:51.946Z,23.15
2018-03-04T10:00:20.269Z,25.30
2018-03-04T10:02:47.809Z,24.05
2018-03-04T10:05:15.396Z,25.42
2018-03-04T10:07:42.932Z,25.37
2018-03-04T10:10:10.524Z,24.52
2018-03-04T10:12:38.142Z,22.92
2018-03-04T10:15:06.474Z,23.75
2018-03-04T10:17:34.044Z,23.67
2018-03-04T10:20:01.587Z,23.52
2018-03-04T10:22:29.175Z,23.75
2018-03-04T10:24:56.712Z,24.92
2018-03-04T10:27:24.257Z,24.58
2018-03-04T10:29:52.584Z,23.58
2018-03-04T10:32:20.946Z,24.75
2018-03-04T10:34:48.492Z,24.52
2018-03-04T10:37:16.809Z,24.30
2018-03-04T10:39:44.389Z,25.88
2018-03-04T10:42:11.959Z,24.27
2018-03-04T10:44:39.519Z,25.50
2018-03-04T10:47:07.071Z,24.65
2018-03-04T10:49:34.645Z,24.63
2018-03-04T10:52:02.214Z,25.10
2018-03-04T10:54:29.796Z,24.50
2018-03-04T10:56:57.333Z,24.13
2018-03-04T10:59:24.904Z,25.03
2018-03-04T11:01:52.453Z,24.80
2018-03-04T11:04:20.005Z,26.00
2018-03-04T11:06:47.570Z,24.92
2018-03-04T11:09:15.192Z,26.73
2018-03-04T11:11:43.519Z,26.00
2018-03-04T11:14:11.852Z,27.53
2018-03-04T11:16:40.158Z,27.50
2018-03-04T11:19:07.732Z,27.33
2018-03-04T11:21:36.069Z,28.23
2018-03-04T11:24:03.606Z,27.33
2018-03-04T11:26:31.928Z,26.23
2018-03-04T11:28:59.565Z,25.73
2018-03-04T11:31:27.129Z,26.30
2018-03-04T11:33:54.727Z,26.00
2018-03-04T11:36:22.273Z,28.80
2018-03-04T11:38:49.818Z,28.63
2018-03-04T11:41:17.563Z,27.53
2018-03-04T11:43:45.925Z,27.23
2018-03-04T11:46:13.468Z,27.77
2018-03-04T11:48:41.130Z,27.37
2018-03-04T11:51:08.688Z,25.03
2018-03-04T11:53:36.226Z,25.43
2018-03-04T11:56:03.902Z,24.17
2018-03-04T11:58:31.464Z,24.90
2018-03-04T12:00:59.373Z,24.27
2018-03-04T12:03:26.933Z,25.57
2018-03-04T12:05:54.517Z,25.23
2018-03-04T12:08:22.862Z,25.40
2018-03-04T12:10:51.247Z,27.60
2018-03-04T12:13:18.803Z,26.17
2018-03-04T12:15:47.111Z,27.40
2018-03-04T12:18:14.673Z,26.27
2018-03-04T12:20:43.263Z,25.70
2018-03-04T12:23:10.805Z,25.80
2018-03-04T12:25:39.139Z,25.33
2018-03-04T12:28:06.705Z,25.70
2018-03-04T12:30:34.254Z,24.20
2018-03-04T12:33:02.103Z,26.07
2018-03-04T12:35:29.652Z,25.17
2018-03-04T12:37:57.987Z,24.57
2018-03-04T12:40:25.635Z,25.47
2018-03-04T12:42:53.963Z,25.10
2018-03-04T12:45:21.543Z,25.07
2018-03-04T12:47:49.869Z,25.50
2018-03-04T12:50:17.415Z,26.20
2018-03-04T12:52:44.987Z,27.37
2018-03-04T12:55:12.548Z,26.83
2018-03-04T12:57:40.121Z,27.10
2018-03-04T13:00:07.682Z,26.83
2018-03-04T13:02:35.236Z,27.13
2018-03-04T13:05:02.770Z,26.27
2018-03-04T13:07:30.348Z,25.47
2018-03-04T13:09:57.914Z,26.40
2018-03-04T13:12:26.222Z,25.23
2018-03-04T13:14:53.747Z,25.20
2018-03-04T13:17:21.336Z,26.00
2018-03-04T13:19:49.702Z,25.20
2018-03-04T13:22:17.280Z,25.40
2018-03-04T13:24:45.584Z,26.83
2018-03-04T13:27:13.135Z,27.20
2018-03-04T13:29:41.437Z,27.80
2018-03-04T13:32:08.980Z,28.57
2018-03-04T13:34:36.633Z,28.87
2018-03-04T13:37:04.183Z,29.67
2018-03-04T13:39:31.738Z,30.47
2018-03-04T13:41:59.301Z,27.70
2018-03-04T13:44:26.863Z,28.30
2018-03-04T13:46:54.439Z,29.37
2018-03-04T13:49:21.981Z,29.67
2018-03-04T13:51:49.517Z,31.60
2018-03-04T13:54:17.068Z,29.43
2018-03-04T13:56:45.432Z,32.43
2018-03-04T13:59:12.995Z,31.97
2018-03-04T14:01:40.547Z,33.33
2018-03-04T14:04:08.879Z,32.60
2018-03-04T14:06:37.211Z,51.40
2018-03-04T14:09:04.836Z,52.30
2018-03-04T14:11:32.512Z,68.90
2018-03-04T14:14:00.045Z,33.23
2018-03-04T14:16:28.420Z,31.57
2018-03-04T14:18:55.927Z,32.87
2018-03-04T14:21:23.465Z,32.40
2018-03-04T14:23:51.796Z,32.77
2018-03-04T14:26:20.114Z,33.53
2018-03-04T14:28:47.673Z,34.10
2018-03-04T14:31:15.233Z,33.17
2018-03-04T14:33:42.778Z,33.40
2018-03-04T14:36:11.196Z,33.47
2018-03-04T14:38:38.713Z,33.33
2018-03-04T14:41:06.295Z,32.73
2018-03-04T14:43:33.852Z,31.33
2018-03-04T14:46:01.406Z,32.73
2018-03-04T14:48:28.988Z,33.57
2018-03-04T14:50:56.517Z,33.03
2018-03-04T14:53:24.086Z,33.40
2018-03-04T14:55:51.668Z,31.50
2018-03-04T14:58:19.226Z,31.83
2018-03-04T15:00:46.815Z,32.43
2018-03-04T15:03:14.530Z,30.90
2018-03-04T15:05:42.844Z,33.55
2018-03-04T15:08:10.822Z,32.83
2018-03-04T15:10:38.381Z,33.35
2018-03-04T15:13:05.980Z,31.80
2018-03-04T15:15:33.531Z,32.53
2018-03-04T15:18:01.128Z,31.25
2018-03-04T15:20:28.692Z,32.65
2018-03-04T15:22:56.265Z,32.38
2018-03-04T15:25:23.932Z,32.28
2018-03-04T15:27:51.484Z,32.30
2018-03-04T15:30:19.086Z,33.10
2018-03-04T15:32:47.441Z,31.30
2018-03-04T15:35:15.047Z,31.67
2018-03-04T15:37:42.645Z,31.52
2018-03-04T15:40:10.231Z,32.58
2018-03-04T15:42:37.814Z,32.33
2018-03-04T15:45:05.390Z,31.42
2018-03-04T15:47:33.728Z,32.78
2018-03-04T15:50:01.339Z,32.30
2018-03-04T15:52:29.682Z,33.67
2018-03-04T15:54:57.233Z,31.92
2018-03-04T15:57:24.814Z,31.60
2018-03-04T15:59:52.382Z,31.35
2018-03-04T16:02:19.962Z,31.05
2018-03-04T16:04:47.519Z,30.37
2018-03-04T16:07:15.069Z,30.20
2018-03-04T16:09:42.661Z,31.75
2018-03-04T16:12:10.217Z,31.15
2018-03-04T16:14:37.828Z,30.83
2018-03-04T16:17:06.148Z,30.48
2018-03-04T16:19:33.715Z,31.67
2018-03-04T16:22:01.324Z,56.90
2018-03-04T16:24:28.918Z,34.17
2018-03-04T16:26:56.511Z,47.53
2018-03-04T16:29:24.105Z,32.83
2018-03-04T16:31:51.670Z,30.67
2018-03-04T16:34:19.257Z,30.55
2018-03-04T16:36:47.610Z,30.45
2018-03-04T16:39:15.224Z,31.52
2018-03-04T16:41:43.567Z,39.28
2018-03-04T16:44:11.147Z,70.32
2018-03-04T16:46:38.854Z,31.20
2018-03-04T16:49:06.438Z,29.98
2018-03-04T16:51:34.082Z,31.75
2018-03-04T16:54:02.400Z,30.80
2018-03-04T16:56:30.002Z,29.35
2018-03-04T16:58:57.587Z,29.05
2018-03-04T17:01:25.937Z,29.77
2018-03-04T17:03:53.530Z,31.70
2018-03-04T17:06:21.872Z,32.92
2018-03-04T17:08:49.432Z,31.40
2018-03-04T17:11:16.986Z,30.65
2018-03-04T17:13:45.398Z,31.27
2018-03-04T17:16:13.013Z,31.62
2018-03-04T17:18:41.322Z,29.17
2018-03-04T17:21:08.945Z,30.55
2018-03-04T17:23:36.511Z,32.00
2018-03-04T17:26:04.079Z,31.92
2018-03-04T17:28:31.751Z,28.77
2018-03-04T17:31:00.088Z,29.83
2018-03-04T17:33:27.663Z,29.35
2018-03-04T17:35:55.222Z,29.30
2018-03-04T17:38:22.886Z,29.85
2018-03-04T17:40:50.610Z,31.50
2018-03-04T17:43:19.054Z,31.65
2018-03-04T17:45:46.619Z,31.75
2018-03-04T17:48:15.022Z,34.80
2018-03-04T17:50:42.623Z,30.98
2018-03-04T17:53:10.408Z,27.23
2018-03-04T17:55:38.050Z,20.20
2018-03-04T17:58:06.408Z,17.52
2018-03-04T18:00:34.279Z,13.93
2018-03-04T18:03:01.957Z,14.57
2018-03-04T18:05:29.989Z,13.25
2018-03-04T18:07:57.955Z,11.88
2018-03-04T18:10:25.510Z,10.30
2018-03-04T18:12:53.112Z,15.18
2018-03-04T18:15:20.670Z,13.52
2018-03-04T18:17:48.280Z,12.35
2018-03-04T18:20:16.629Z,13.82
2018-03-04T18:22:44.190Z,11.77
2018-03-04T18:25:11.778Z,8.63
2018-03-04T18:27:39.381Z,7.43
2018-03-04T18:30:07.078Z,5.80
2018-03-04T18:32:34.664Z,6.00
2018-03-04T18:35:02.334Z,4.80
2018-03-04T18:37:29.901Z,3.90
2018-03-04T18:39:57.501Z,4.68
2018-03-04T18:42:25.875Z,4.43
2018-03-04T18:44:54.222Z,4.40
2018-03-04T18:47:21.778Z,4.22
2018-03-04T18:49:49.363Z,4.72
2018-03-04T18:52:16.923Z,4.50
2018-03-04T18:54:44.527Z,4.78
2018-03-04T18:57:12.928Z,5.43
2018-03-04T18:59:40.621Z,5.90
2018-03-04T19:02:08.309Z,6.18
2018-03-04T19:04:35.873Z,5.82
2018-03-04T19:07:03.514Z,7.22
2018-03-04T19:09:31.263Z,8.47
2018-03-04T19:11:59.757Z,8.45
2018-03-04T19:14:27.409Z,8.63
2018-03-04T19:16:55.764Z,10.38
2018-03-04T19:19:23.400Z,9.23
2018-03-04T19:21:50.978Z,7.72
2018-03-04T19:24:18.580Z,12.20
2018-03-04T19:26:46.224Z,9.05
2018-03-04T19:29:13.788Z,10.23
2018-03-04T19:31:41.431Z,9.90
2018-03-04T19:34:09.940Z,11.93
2018-03-04T19:36:37.787Z,10.13
2018-03-04T19:39:05.398Z,9.53
2018-03-04T19:41:33.036Z,9.52
2018-03-04T19:44:00.703Z,10.07
2018-03-04T19:46:28.369Z,9.63
2018-03-04T19:48:55.941Z,9.32
2018-03-04T19:51:23.515Z,9.75
2018-03-04T19:53:51.890Z,9.85
2018-03-04T19:56:19.633Z,9.73
2018-03-04T19:58:47.364Z,8.77
2018-03-04T20:01:15.908Z,9.23
2018-03-04T20:03:43.553Z,8.02
2018-03-04T20:06:11.212Z,8.82
2018-03-04T20:08:38.920Z,8.35
2018-03-04T20:11:06.599Z,8.82
2018-03-04T20:13:34.352Z,8.65
2018-03-04T20:16:01.978Z,9.20
2018-03-04T20:18:30.380Z,9.38
2018-03-04T20:20:58.146Z,9.05
2018-03-04T20:23:25.831Z,10.65
2018-03-04T20:25:54.427Z,9.63
2018-03-04T20:28:21.988Z,9.80
2018-03-04T20:30:49.669Z,10.15
2018-03-04T20:33:17.288Z,12.30
2018-03-04T20:35:45.658Z,11.73
2018-03-04T20:38:13.242Z,13.18
2018-03-04T20:40:41.620Z,14.25
2018-03-04T20:43:09.979Z,15.45
2018-03-04T20:45:38.363Z,14.05
2018-03-04T20:48:05.934Z,10.48
2018-03-04T20:50:33.526Z,13.23
2018-03-04T20:53:02.046Z,13.20
2018-03-04T20:55:29.623Z,13.90
2018-03-04T20:57:57.297Z,10.70
2018-03-04T21:00:24.897Z,11.07
2018-03-04T21:02:52.462Z,10.23
2018-03-04T21:05:20.784Z,9.00
2018-03-04T21:07:48.337Z,9.68
2018-03-04T21:10:16.692Z,9.23
2018-03-04T21:12:44.303Z,9.20
2018-03-04T21:15:12.604Z,9.37
2018-03-04T21:17:40.151Z,9.60
2018-03-04T21:20:07.742Z,10.88
2018-03-04T21:22:35.347Z,12.10
2018-03-04T21:25:03.683Z,11.47
2018-03-04T21:27:31.242Z,12.32
2018-03-04T21:29:58.878Z,12.18
2018-03-04T21:32:26.582Z,12.70
2018-03-04T21:34:54.172Z,12.53
2018-03-04T21:37:21.761Z,12.73
2018-03-04T21:39:50.106Z,12.88
2018-03-04T21:42:17.669Z,12.80
2018-03-04T21:44:45.255Z,12.50
2018-03-04T21:47:12.840Z,11.80
2018-03-04T21:49:41.158Z,10.88
2018-03-04T21:52:08.724Z,10.27
2018-03-04T21:54:36.294Z,11.15
2018-03-04T21:57:03.846Z,9.32
2018-03-04T21:59:31.440Z,10.02
2018-03-04T22:01:58.985Z,8.67
2018-03-04T22:04:26.543Z,9.00
2018-03-04T22:06:54.106Z,8.68
2018-03-04T22:09:22.409Z,8.70
2018-03-04T22:11:49.970Z,7.93
2018-03-04T22:14:17.555Z,8.20
2018-03-04T22:16:45.105Z,8.20
2018-03-04T22:19:12.645Z,7.45
2018-03-04T22:21:40.203Z,7.35
2018-03-04T22:24:08.598Z,7.35
2018-03-04T22:26:36.146Z,7.18
2018-03-04T22:29:04.471Z,7.93
2018-03-04T22:31:32.021Z,6.87
2018-03-04T22:33:59.560Z,6.95
2018-03-04T22:36:28.007Z,7.00
2018-03-04T22:38:56.313Z,7.00
2018-03-04T22:41:23.919Z,6.47
2018-03-04T22:43:51.464Z,6.72
2018-03-04T22:46:19.818Z,6.62
2018-03-04T22:48:47.376Z,6.60
2018-03-04T22:51:14.933Z,6.68
2018-03-04T22:53:42.514Z,7.20
2018-03-04T22:56:10.044Z,6.35
2018-03-04T22:58:37.688Z,6.45
2018-03-04T23:01:06.038Z,6.32
2018-03-04T23:03:33.584Z,7.05
2018-03-04T23:06:01.309Z,8.00
2018-03-04T23:08:29.647Z,7.10
2018-03-04T23:10:57.200Z,6.85
2018-03-04T23:13:24.741Z,7.53
2018-03-04T23:15:52.281Z,7.20
2018-03-04T23:18:20.578Z,6.70
2018-03-04T23:20:48.201Z,6.85
2018-03-04T23:23:15.827Z,5.97
2018-03-04T23:25:43.374Z,6.68
2018-03-04T23:28:10.934Z,6.62
2018-03-04T23:30:39.242Z,6.35
2018-03-04T23:33:06.779Z,6.50
2018-03-04T23:35:35.160Z,6.62
2018-03-04T23:38:03.491Z,6.53
2018-03-04T23:40:31.012Z,6.78
2018-03-04T23:42:59.331Z,7.45
2018-03-04T23:45:26.871Z,6.97
2018-03-04T23:47:54.412Z,8.48
2018-03-04T23:50:21.974Z,8.02
2018-03-04T23:52:49.512Z,9.50
2018-03-04T23:55:17.067Z,10.43
2018-03-04T23:57:45.345Z,12.20
