createdAt,value
2023-05-23T00:00:02.073Z,38.61
2023-05-23T00:01:02.039Z,39.01
2023-05-23T00:02:02.087Z,39.01
2023-05-23T00:03:02.135Z,39.41
2023-05-23T00:04:03.038Z,39.41
2023-05-23T00:05:02.010Z,38.81
2023-05-23T00:06:01.977Z,39.11
2023-05-23T00:07:01.968Z,39.72
2023-05-23T00:08:01.957Z,38.91
2023-05-23T00:09:01.939Z,38.81
2023-05-23T00:10:03.002Z,38.81
2023-05-23T00:11:01.902Z,38.91
2023-05-23T00:12:01.896Z,38.91
2023-05-23T00:13:01.880Z,39.22
2023-05-23T00:14:01.870Z,39.31
2023-05-23T00:15:02.862Z,39.61
2023-05-23T00:16:01.859Z,39.11
2023-05-23T00:17:01.866Z,39.31
2023-05-23T00:18:01.894Z,39.11
2023-05-23T00:19:01.872Z,39.01
2023-05-23T00:20:02.737Z,39.13
2023-05-23T00:21:01.794Z,39.43
2023-05-23T00:22:01.796Z,39.23
2023-05-23T00:23:01.778Z,39.23
2023-05-23T00:24:01.755Z,39.83
2023-05-23T00:25:01.751Z,39.83
2023-05-23T00:26:02.696Z,40.43
2023-05-23T00:27:01.760Z,39.33
2023-05-23T00:28:01.726Z,39.83
2023-05-23T00:29:01.705Z,39.33
2023-05-23T00:30:01.683Z,39.53
2023-05-23T00:31:01.688Z,39.43
2023-05-23T00:32:02.614Z,39.53
2023-05-23T00:33:01.764Z,39.43
2023-05-23T00:34:01.627Z,39.43
2023-05-23T00:35:01.668Z,39.83
2023-05-23T00:36:01.669Z,39.85
2023-05-23T00:37:01.634Z,39.85
2023-05-23T00:38:02.598Z,40.05
2023-05-23T00:39:01.629Z,40.05
2023-05-23T00:40:01.554Z,40.25
2023-05-23T00:41:01.533Z,40.75
2023-05-23T00:42:01.571Z,40.25
2023-05-23T00:43:01.539Z,39.85
2023-05-23T00:44:02.434Z,40.05
2023-05-23T00:45:01.548Z,40.25
2023-05-23T00:46:01.514Z,39.95
2023-05-23T00:47:01.462Z,40.05
2023-05-23T00:48:01.534Z,40.15
2023-05-23T00:49:01.446Z,40.65
2023-05-23T00:50:02.489Z,40.15
2023-05-23T00:51:01.468Z,40.45
2023-05-23T00:52:01.433Z,40.25
2023-05-23T00:53:01.404Z,40.55
2023-05-23T00:54:01.445Z,40.27
2023-05-23T00:55:02.357Z,40.87
2023-05-23T00:56:01.379Z,40.87
2023-05-23T00:57:01.380Z,40.87
2023-05-23T00:58:01.363Z,40.77
2023-05-23T00:59:01.312Z,40.89
2023-05-23T01:00:01.350Z,40.89
2023-05-23T01:01:02.222Z,41.19
2023-05-23T01:02:01.352Z,40.89
2023-05-23T01:03:01.495Z,41.19
2023-05-23T01:04:01.314Z,41.09
2023-05-23T01:05:01.240Z,41.39
2023-05-23T01:06:01.251Z,41.31
2023-05-23T01:07:02.155Z,41.51
2023-05-23T01:08:01.248Z,41.61
2023-05-23T01:09:01.198Z,41.51
2023-05-23T01:10:01.203Z,41.71
2023-05-23T01:11:01.195Z,41.71
2023-05-23T01:12:01.201Z,41.61
2023-05-23T01:13:02.104Z,41.71
2023-05-23T01:14:01.178Z,41.91
2023-05-23T01:15:01.160Z,42.02
2023-05-23T01:16:02.903Z,41.61
2023-05-23T01:17:01.093Z,41.71
2023-05-23T01:18:01.123Z,41.79
2023-05-23T01:19:02.057Z,41.51
2023-05-23T01:20:01.091Z,41.51
2023-05-23T01:21:01.083Z,41.69
2023-05-23T01:22:01.016Z,41.69
2023-05-23T01:23:01.123Z,41.39
2023-05-23T01:24:02.023Z,41.49
2023-05-23T01:25:02.008Z,41.60
2023-05-23T01:26:01.078Z,41.60
2023-05-23T01:27:00.960Z,41.39
2023-05-23T01:28:00.959Z,41.60
2023-05-23T01:29:01.066Z,41.60
2023-05-23T01:30:00.941Z,41.49
2023-05-23T01:31:01.868Z,41.49
2023-05-23T01:32:00.931Z,41.60
2023-05-23T01:33:00.980Z,41.69
2023-05-23T01:34:00.916Z,41.79
2023-05-23T01:35:00.833Z,41.99
2023-05-23T01:36:00.875Z,41.89
2023-05-23T01:37:01.763Z,42.60
2023-05-23T01:38:00.856Z,41.69
2023-05-23T01:39:00.823Z,41.39
2023-05-23T01:40:00.811Z,42.19
2023-05-23T01:41:00.808Z,42.19
2023-05-23T01:42:00.764Z,41.79
2023-05-23T01:43:01.699Z,42.10
2023-05-23T01:44:00.766Z,41.99
2023-05-23T01:45:00.737Z,41.60
2023-05-23T01:46:00.793Z,42.30
2023-05-23T01:47:00.708Z,42.19
2023-05-23T01:48:01.662Z,42.90
2023-05-23T01:49:00.724Z,42.80
2023-05-23T01:50:00.670Z,42.40
2023-05-23T01:51:00.681Z,43.30
2023-05-23T01:52:00.699Z,42.40
2023-05-23T01:53:01.607Z,42.10
2023-05-23T01:54:00.634Z,42.30
2023-05-23T01:55:00.646Z,43.19
2023-05-23T01:56:00.631Z,42.10
2023-05-23T01:57:00.682Z,41.79
2023-05-23T01:58:00.582Z,42.02
2023-05-23T01:59:01.481Z,41.91
2023-05-23T02:00:00.767Z,42.61
2023-05-23T02:01:01.351Z,42.11
2023-05-23T02:02:00.610Z,42.30
2023-05-23T02:03:01.373Z,42.10
2023-05-23T02:04:00.506Z,42.82
2023-05-23T02:05:01.774Z,42.61
2023-05-23T02:06:00.548Z,42.52
2023-05-23T02:07:00.508Z,43.22
2023-05-23T02:08:00.492Z,42.41
2023-05-23T02:09:01.160Z,42.82
2023-05-23T02:10:01.442Z,42.52
2023-05-23T02:11:00.538Z,42.11
2023-05-23T02:12:00.529Z,42.11
2023-05-23T02:13:00.486Z,42.21
2023-05-23T02:14:00.520Z,42.11
2023-05-23T02:15:01.315Z,42.52
2023-05-23T02:16:00.404Z,42.11
2023-05-23T02:17:00.418Z,42.02
2023-05-23T02:18:00.478Z,42.21
2023-05-23T02:19:00.349Z,42.41
2023-05-23T02:20:00.579Z,42.41
2023-05-23T02:21:01.254Z,42.32
2023-05-23T02:22:00.248Z,42.72
2023-05-23T02:23:00.331Z,42.72
2023-05-23T02:24:00.332Z,43.12
2023-05-23T02:25:00.229Z,42.32
2023-05-23T02:26:00.249Z,42.21
2023-05-23T02:27:01.180Z,42.52
2023-05-23T02:28:00.335Z,42.91
2023-05-23T02:29:00.195Z,42.72
2023-05-23T02:30:00.255Z,43.12
2023-05-23T02:31:00.273Z,43.22
2023-05-23T02:32:01.132Z,42.52
2023-05-23T02:33:00.174Z,42.72
2023-05-23T02:34:00.200Z,43.22
2023-05-23T02:35:00.099Z,42.72
2023-05-23T02:36:00.152Z,43.92
2023-05-23T02:37:00.117Z,43.62
2023-05-23T02:38:01.118Z,43.42
2023-05-23T02:39:00.094Z,43.92
2023-05-23T02:40:00.239Z,43.42
2023-05-23T02:41:00.033Z,43.52
2023-05-23T02:42:00.005Z,43.62
2023-05-23T02:43:00.029Z,43.52
2023-05-23T02:44:01.000Z,43.72
2023-05-23T02:45:00.008Z,44.22
2023-05-23T02:46:00.034Z,43.62
2023-05-23T02:46:59.934Z,43.72
2023-05-23T02:48:00.085Z,43.42
2023-05-23T02:49:57.438Z,43.52
2023-05-23T02:50:57.404Z,43.52
2023-05-23T02:51:57.400Z,43.22
2023-05-23T02:52:57.416Z,44.32
2023-05-23T02:53:57.399Z,43.72
2023-05-23T02:54:58.316Z,44.02
2023-05-23T02:55:57.371Z,43.22
2023-05-23T02:56:57.359Z,43.52
2023-05-23T02:57:57.331Z,43.12
2023-05-23T02:58:57.302Z,43.22
2023-05-23T02:59:57.299Z,44.22
2023-05-23T03:00:58.246Z,43.14
2023-05-23T03:01:57.391Z,43.84
2023-05-23T03:02:57.403Z,43.84
2023-05-23T03:03:57.390Z,43.54
2023-05-23T03:04:57.248Z,43.94
2023-05-23T03:05:58.212Z,43.64
2023-05-23T03:06:57.255Z,44.34
2023-05-23T03:07:57.197Z,43.92
2023-05-23T03:08:57.207Z,43.62
2023-05-23T03:09:57.200Z,43.42
2023-05-23T03:10:58.106Z,43.42
2023-05-23T03:11:57.183Z,43.62
2023-05-23T03:12:57.144Z,43.82
2023-05-23T03:13:57.243Z,44.22
2023-05-23T03:14:57.106Z,44.42
2023-05-23T03:15:58.119Z,44.72
2023-05-23T03:16:57.159Z,43.82
2023-05-23T03:17:57.161Z,43.92
2023-05-23T03:18:57.119Z,44.62
2023-05-23T03:19:57.061Z,43.72
2023-05-23T03:20:57.072Z,44.84
2023-05-23T03:21:57.045Z,43.94
2023-05-23T03:22:57.071Z,43.84
2023-05-23T03:23:57.063Z,44.84
2023-05-23T03:24:57.037Z,43.94
2023-05-23T03:25:57.977Z,44.44
2023-05-23T03:26:56.990Z,44.14
2023-05-23T03:27:56.972Z,44.54
2023-05-23T03:28:56.996Z,45.25
2023-05-23T03:29:56.946Z,45.95
2023-05-23T03:30:57.887Z,45.45
2023-05-23T03:31:56.960Z,45.54
2023-05-23T03:32:56.979Z,46.04
2023-05-23T03:33:56.882Z,45.34
2023-05-23T03:34:56.905Z,44.95
2023-05-23T03:35:56.869Z,44.74
2023-05-23T03:36:57.810Z,44.84
2023-05-23T03:37:56.865Z,45.34
2023-05-23T03:38:56.843Z,44.74
2023-05-23T03:39:56.822Z,44.44
2023-05-23T03:40:56.857Z,45.04
2023-05-23T03:41:56.785Z,44.84
2023-05-23T03:42:57.726Z,44.44
2023-05-23T03:43:56.769Z,44.84
2023-05-23T03:44:56.761Z,45.25
2023-05-23T03:45:56.753Z,44.44
2023-05-23T03:46:56.715Z,44.74
2023-05-23T03:47:56.796Z,44.34
2023-05-23T03:48:57.670Z,44.95
2023-05-23T03:49:56.791Z,44.74
2023-05-23T03:50:56.646Z,45.25
2023-05-23T03:51:56.856Z,45.34
2023-05-23T03:52:56.676Z,46.15
2023-05-23T03:53:57.612Z,45.34
2023-05-23T03:54:56.643Z,47.45
2023-05-23T03:55:56.592Z,46.55
2023-05-23T03:56:56.637Z,46.15
2023-05-23T03:57:56.586Z,45.65
2023-05-23T03:58:56.596Z,46.04
2023-05-23T03:59:57.553Z,46.15
2023-05-23T04:00:56.580Z,45.84
2023-05-23T04:01:56.565Z,45.84
2023-05-23T04:02:56.602Z,46.45
2023-05-23T04:03:56.610Z,46.15
2023-05-23T04:04:56.576Z,45.75
2023-05-23T04:05:57.429Z,45.75
2023-05-23T04:06:56.456Z,45.65
2023-05-23T04:07:56.517Z,46.15
2023-05-23T04:08:56.482Z,46.04
2023-05-23T04:09:56.489Z,45.54
2023-05-23T04:10:56.431Z,46.04
2023-05-23T04:11:57.324Z,46.15
2023-05-23T04:12:56.392Z,46.45
2023-05-23T04:13:56.377Z,46.15
2023-05-23T04:14:56.393Z,46.75
2023-05-23T04:15:56.576Z,46.04
2023-05-23T04:16:57.300Z,45.95
2023-05-23T04:17:56.467Z,47.05
2023-05-23T04:18:56.402Z,45.65
2023-05-23T04:19:56.297Z,45.84
2023-05-23T04:20:56.332Z,46.35
2023-05-23T04:21:57.207Z,46.25
2023-05-23T04:22:56.382Z,45.75
2023-05-23T04:23:56.291Z,46.04
2023-05-23T04:24:56.214Z,46.75
2023-05-23T04:25:56.265Z,46.95
2023-05-23T04:26:56.253Z,46.55
2023-05-23T04:27:57.132Z,47.17
2023-05-23T04:28:56.225Z,47.17
2023-05-23T04:29:56.176Z,47.96
2023-05-23T04:30:56.211Z,47.85
2023-05-23T04:31:56.116Z,47.96
2023-05-23T04:32:56.189Z,47.85
2023-05-23T04:33:57.078Z,47.55
2023-05-23T04:34:56.214Z,47.05
2023-05-23T04:35:56.102Z,46.37
2023-05-23T04:36:56.133Z,46.17
2023-05-23T04:37:56.227Z,46.07
2023-05-23T04:38:57.033Z,46.37
2023-05-23T04:39:56.079Z,45.97
2023-05-23T04:40:56.159Z,46.17
2023-05-23T04:41:56.093Z,46.37
2023-05-23T04:42:56.077Z,45.67
2023-05-23T04:43:57.047Z,46.47
2023-05-23T04:44:56.026Z,46.87
2023-05-23T04:45:56.078Z,46.37
2023-05-23T04:46:56.155Z,45.87
2023-05-23T04:47:56.132Z,45.97
2023-05-23T04:48:56.928Z,45.97
2023-05-23T04:49:56.075Z,46.17
2023-05-23T04:50:55.915Z,46.77
2023-05-23T04:51:56.034Z,46.27
2023-05-23T04:52:56.338Z,46.37
2023-05-23T04:53:59.426Z,46.27
2023-05-23T04:54:56.808Z,46.27
2023-05-23T04:55:55.818Z,46.17
2023-05-23T04:56:55.848Z,46.19
2023-05-23T04:57:55.824Z,46.29
2023-05-23T04:58:55.864Z,46.39
2023-05-23T04:59:55.805Z,46.49
2023-05-23T05:00:56.746Z,46.49
2023-05-23T05:01:55.789Z,46.92
2023-05-23T05:02:55.837Z,47.32
2023-05-23T05:03:55.827Z,47.12
2023-05-23T05:04:55.708Z,47.72
2023-05-23T05:05:55.729Z,47.62
2023-05-23T05:06:56.664Z,47.42
2023-05-23T05:07:55.724Z,47.72
2023-05-23T05:08:55.674Z,47.72
2023-05-23T05:09:56.124Z,47.22
2023-05-23T05:10:55.710Z,47.64
2023-05-23T05:11:56.594Z,47.54
2023-05-23T05:12:58.443Z,47.74
2023-05-23T05:13:55.614Z,47.94
2023-05-23T05:14:55.612Z,47.94
2023-05-23T05:15:55.625Z,47.74
2023-05-23T05:16:55.685Z,47.74
2023-05-23T05:17:56.575Z,47.94
2023-05-23T05:18:55.580Z,47.74
2023-05-23T05:19:55.595Z,48.25
2023-05-23T05:20:55.578Z,48.65
2023-05-23T05:21:55.581Z,48.55
2023-05-23T05:22:56.442Z,48.14
2023-05-23T05:23:55.571Z,47.54
2023-05-23T05:24:55.482Z,48.44
2023-05-23T05:25:55.431Z,47.74
2023-05-23T05:26:55.455Z,47.74
2023-05-23T05:27:56.402Z,48.55
2023-05-23T05:28:55.470Z,47.74
2023-05-23T05:29:55.407Z,48.44
2023-05-23T05:30:55.568Z,48.25
2023-05-23T05:31:55.473Z,47.74
2023-05-23T05:32:55.448Z,47.82
2023-05-23T05:33:56.365Z,47.62
2023-05-23T05:34:55.329Z,47.92
2023-05-23T05:35:55.344Z,48.44
2023-05-23T05:36:55.377Z,48.75
2023-05-23T05:37:55.384Z,49.25
2023-05-23T05:38:56.210Z,49.88
2023-05-23T05:39:55.310Z,50.18
2023-05-23T05:40:55.293Z,50.78
2023-05-23T05:41:55.272Z,51.01
2023-05-23T05:42:55.266Z,51.21
2023-05-23T05:43:56.296Z,51.61
2023-05-23T05:44:55.253Z,51.21
2023-05-23T05:45:55.223Z,51.43
2023-05-23T05:46:55.228Z,51.73
2023-05-23T05:47:55.278Z,52.54
2023-05-23T05:48:55.211Z,52.44
2023-05-23T05:49:56.174Z,53.14
2023-05-23T05:50:55.161Z,54.83
2023-05-23T05:51:55.139Z,55.33
2023-05-23T05:52:55.213Z,55.13
2023-05-23T05:53:55.236Z,54.30
2023-05-23T05:54:56.081Z,53.30
2023-05-23T05:55:55.112Z,53.40
2023-05-23T05:56:55.090Z,53.07
2023-05-23T05:57:55.048Z,52.77
2023-05-23T05:58:55.310Z,52.97
2023-05-23T05:59:55.060Z,52.37
2023-05-23T06:00:55.945Z,52.44
2023-05-23T06:01:55.038Z,51.54
2023-05-23T06:02:55.223Z,52.34
2023-05-23T06:03:55.228Z,51.64
2023-05-23T06:04:55.084Z,51.54
2023-05-23T06:05:54.936Z,51.94
2023-05-23T06:06:55.910Z,51.72
2023-05-23T06:07:54.958Z,51.81
2023-05-23T06:08:54.941Z,51.81
2023-05-23T06:09:54.990Z,51.21
2023-05-23T06:10:54.894Z,51.51
2023-05-23T06:11:55.868Z,51.11
2023-05-23T06:12:54.960Z,51.09
2023-05-23T06:13:54.956Z,51.69
2023-05-23T06:14:54.845Z,51.19
2023-05-23T06:15:54.878Z,51.09
2023-05-23T06:16:54.899Z,50.68
2023-05-23T06:17:55.773Z,51.19
2023-05-23T06:18:54.847Z,50.29
2023-05-23T06:19:54.846Z,50.59
2023-05-23T06:20:54.841Z,50.68
2023-05-23T06:21:54.754Z,50.18
2023-05-23T06:22:54.841Z,50.59
2023-05-23T06:23:55.690Z,49.78
2023-05-23T06:24:54.812Z,50.09
2023-05-23T06:25:54.735Z,48.38
2023-05-23T06:26:54.695Z,48.58
2023-05-23T06:27:54.719Z,48.98
2023-05-23T06:28:54.648Z,49.28
2023-05-23T06:29:55.658Z,48.96
2023-05-23T06:30:54.633Z,49.26
2023-05-23T06:31:54.670Z,49.36
2023-05-23T06:32:54.647Z,48.75
2023-05-23T06:33:54.654Z,49.05
2023-05-23T06:34:54.612Z,48.75
2023-05-23T06:35:55.536Z,49.43
2023-05-23T06:36:54.559Z,48.73
2023-05-23T06:37:54.567Z,47.93
2023-05-23T06:38:54.629Z,48.13
2023-05-23T06:39:54.536Z,49.13
2023-05-23T06:40:55.466Z,48.41
2023-05-23T06:41:54.505Z,47.91
2023-05-23T06:42:54.504Z,48.31
2023-05-23T06:43:54.498Z,47.71
2023-05-23T06:44:54.459Z,47.71
2023-05-23T06:45:55.535Z,48.03
2023-05-23T06:46:54.420Z,48.23
2023-05-23T06:47:54.472Z,48.73
2023-05-23T06:49:06.612Z,48.53
2023-05-23T06:49:55.900Z,49.05
2023-05-23T06:50:55.420Z,48.75
2023-05-23T06:51:54.571Z,49.28
2023-05-23T06:52:54.377Z,49.18
2023-05-23T06:53:54.370Z,49.68
2023-05-23T06:54:54.367Z,49.18
2023-05-23T06:55:55.305Z,49.48
2023-05-23T06:56:54.321Z,49.28
2023-05-23T06:57:54.349Z,49.18
2023-05-23T06:58:54.316Z,49.78
2023-05-23T06:59:54.330Z,50.21
2023-05-23T07:00:54.267Z,50.41
2023-05-23T07:01:55.221Z,50.91
2023-05-23T07:02:54.280Z,51.24
2023-05-23T07:03:54.233Z,51.31
2023-05-23T07:04:54.260Z,51.34
2023-05-23T07:05:54.267Z,51.51
2023-05-23T07:06:55.126Z,56.74
2023-05-23T07:07:54.148Z,52.01
2023-05-23T07:08:54.220Z,54.72
2023-05-23T07:09:54.195Z,53.39
2023-05-23T07:10:54.173Z,51.19
2023-05-23T07:11:54.164Z,51.49
2023-05-23T07:12:55.036Z,51.39
2023-05-23T07:13:54.127Z,52.09
2023-05-23T07:14:54.074Z,51.29
2023-05-23T07:15:54.065Z,51.39
2023-05-23T07:16:54.113Z,51.69
2023-05-23T07:17:55.040Z,51.59
2023-05-23T07:18:54.040Z,51.39
2023-05-23T07:19:54.028Z,51.59
2023-05-23T07:20:54.005Z,51.29
2023-05-23T07:21:54.061Z,50.48
2023-05-23T07:22:54.994Z,51.17
2023-05-23T07:23:53.990Z,50.46
2023-05-23T07:24:54.071Z,50.26
2023-05-23T07:26:02.651Z,50.36
2023-05-23T07:26:55.448Z,49.56
2023-05-23T07:27:53.906Z,49.26
2023-05-23T07:28:54.866Z,49.46
2023-05-23T07:29:53.903Z,49.66
2023-05-23T07:30:53.950Z,48.96
2023-05-23T07:31:53.876Z,49.58
2023-05-23T07:32:53.999Z,49.98
2023-05-23T07:33:56.499Z,49.58
2023-05-23T07:34:53.835Z,49.48
2023-05-23T07:35:53.875Z,49.38
2023-05-23T07:36:53.911Z,49.78
2023-05-23T07:37:54.076Z,50.11
2023-05-23T07:38:53.769Z,50.31
2023-05-23T07:39:54.850Z,50.81
2023-05-23T07:41:06.838Z,50.81
2023-05-23T07:41:55.243Z,50.71
2023-05-23T07:42:54.391Z,51.51
2023-05-23T07:43:53.748Z,50.68
2023-05-23T07:44:53.705Z,50.68
2023-05-23T07:45:54.621Z,51.49
2023-05-23T07:46:53.801Z,50.99
2023-05-23T07:47:53.736Z,50.99
2023-05-23T07:48:53.648Z,51.19
2023-05-23T07:49:53.697Z,51.19
2023-05-23T07:50:54.564Z,51.59
2023-05-23T07:51:53.604Z,51.29
2023-05-23T07:52:53.623Z,51.39
2023-05-23T07:53:53.596Z,51.29
2023-05-23T07:54:53.619Z,50.96
2023-05-23T07:55:53.567Z,51.46
2023-05-23T07:56:54.543Z,50.96
2023-05-23T07:57:53.541Z,50.86
2023-05-23T07:58:53.550Z,51.17
2023-05-23T07:59:53.511Z,51.14
2023-05-23T08:00:53.513Z,51.14
2023-05-23T08:01:54.485Z,51.24
2023-05-23T08:02:53.571Z,51.24
2023-05-23T08:03:53.475Z,51.64
2023-05-23T08:04:53.538Z,52.24
2023-05-23T08:05:53.410Z,53.14
2023-05-23T08:07:05.086Z,52.01
2023-05-23T08:07:55.878Z,51.99
2023-05-23T08:08:53.655Z,51.59
2023-05-23T08:09:53.708Z,50.46
2023-05-23T08:10:54.452Z,50.46
2023-05-23T08:11:53.361Z,50.04
2023-05-23T08:12:54.278Z,49.84
2023-05-23T08:13:53.347Z,49.22
2023-05-23T08:14:53.677Z,49.22
2023-05-23T08:15:53.313Z,49.41
2023-05-23T08:16:53.395Z,49.29
2023-05-23T08:17:53.378Z,48.79
2023-05-23T08:18:54.229Z,48.90
2023-05-23T08:19:53.265Z,48.29
2023-05-23T08:20:53.275Z,48.10
2023-05-23T08:21:53.233Z,48.10
2023-05-23T08:22:53.242Z,48.79
2023-05-23T08:23:53.253Z,48.72
2023-05-23T08:24:54.152Z,48.61
2023-05-23T08:25:53.223Z,49.02
2023-05-23T08:26:53.193Z,49.02
2023-05-23T08:27:53.199Z,49.82
2023-05-23T08:28:53.162Z,49.62
2023-05-23T08:29:53.141Z,48.90
2023-05-23T08:30:54.107Z,48.87
2023-05-23T08:31:53.250Z,48.05
2023-05-23T08:32:53.207Z,47.65
2023-05-23T08:33:53.202Z,47.33
2023-05-23T08:34:53.141Z,47.22
2023-05-23T08:35:53.067Z,47.00
2023-05-23T08:36:54.003Z,47.50
2023-05-23T08:37:53.126Z,47.08
2023-05-23T08:38:53.077Z,46.86
2023-05-23T08:39:53.085Z,46.28
2023-05-23T08:40:53.019Z,46.98
2023-05-23T08:41:53.939Z,47.71
2023-05-23T08:42:52.996Z,48.20
2023-05-23T08:43:53.033Z,49.05
2023-05-23T08:44:53.060Z,49.77
2023-05-23T08:45:53.095Z,50.49
2023-05-23T08:46:53.868Z,51.32
2023-05-23T08:47:53.030Z,52.04
2023-05-23T08:49:50.454Z,53.47
2023-05-23T08:50:50.422Z,54.30
2023-05-23T08:51:51.374Z,54.70
2023-05-23T08:52:50.453Z,54.50
2023-05-23T08:53:52.904Z,54.07
2023-05-23T08:54:50.385Z,54.05
2023-05-23T08:55:50.429Z,53.92
2023-05-23T08:56:51.261Z,53.72
2023-05-23T08:57:50.336Z,53.49
2023-05-23T08:58:50.353Z,52.97
2023-05-23T08:59:50.310Z,52.25
2023-05-23T09:00:50.325Z,52.25
2023-05-23T09:01:50.503Z,52.22
2023-05-23T09:02:51.208Z,52.22
2023-05-23T09:03:50.308Z,52.32
2023-05-23T09:04:50.279Z,52.64
2023-05-23T09:05:50.339Z,52.52
2023-05-23T09:06:50.253Z,52.52
2023-05-23T09:07:51.219Z,52.12
2023-05-23T09:08:50.254Z,52.00
2023-05-23T09:09:50.166Z,51.59
2023-05-23T09:10:50.221Z,51.70
2023-05-23T09:11:50.119Z,52.09
2023-05-23T09:12:50.149Z,52.32
2023-05-23T09:13:51.118Z,52.62
2023-05-23T09:14:50.111Z,52.94
2023-05-23T09:15:50.189Z,53.44
2023-05-23T09:16:50.084Z,53.97
2023-05-23T09:17:50.128Z,54.60
2023-05-23T09:18:51.032Z,55.22
2023-05-23T09:19:50.086Z,55.74
2023-05-23T09:20:50.043Z,56.24
2023-05-23T09:21:50.007Z,56.87
2023-05-23T09:22:50.053Z,56.85
2023-05-23T09:23:50.946Z,56.87
2023-05-23T09:24:49.996Z,57.57
2023-05-23T09:25:49.934Z,57.37
2023-05-23T09:26:49.986Z,57.57
2023-05-23T09:27:49.947Z,57.37
2023-05-23T09:28:50.892Z,57.37
2023-05-23T09:29:49.922Z,57.57
2023-05-23T09:30:49.917Z,57.48
2023-05-23T09:31:49.949Z,57.57
2023-05-23T09:32:49.899Z,57.68
2023-05-23T09:33:56.170Z,57.87
2023-05-23T09:34:49.821Z,57.87
2023-05-23T09:35:49.821Z,57.65
2023-05-23T09:36:49.843Z,57.35
2023-05-23T09:37:49.812Z,57.35
2023-05-23T09:38:56.808Z,56.95
2023-05-23T09:39:49.852Z,56.95
2023-05-23T09:40:49.842Z,56.52
2023-05-23T09:41:49.774Z,56.22
2023-05-23T09:42:49.928Z,56.52
2023-05-23T09:43:50.717Z,56.22
2023-05-23T09:44:49.731Z,56.22
2023-05-23T09:45:49.838Z,56.42
2023-05-23T09:46:49.914Z,56.72
2023-05-23T09:47:49.681Z,57.02
2023-05-23T09:48:49.665Z,56.82
2023-05-23T09:49:50.617Z,56.79
2023-05-23T09:50:49.711Z,55.59
2023-05-23T09:51:49.723Z,55.77
2023-05-23T09:52:49.654Z,55.77
2023-05-23T09:53:49.600Z,55.47
2023-05-23T09:54:50.609Z,55.77
2023-05-23T09:55:49.597Z,55.64
2023-05-23T09:56:49.684Z,56.14
2023-05-23T09:57:49.536Z,55.94
2023-05-23T09:58:49.543Z,55.94
2023-05-23T09:59:50.524Z,56.04
2023-05-23T10:00:49.562Z,56.54
2023-05-23T10:01:49.537Z,57.07
2023-05-23T10:02:49.513Z,57.34
2023-05-23T10:03:49.524Z,57.34
2023-05-23T10:04:49.564Z,56.84
2023-05-23T10:05:50.436Z,56.71
2023-05-23T10:06:49.470Z,57.24
2023-05-23T10:07:49.406Z,58.06
2023-05-23T10:08:49.389Z,58.99
2023-05-23T10:09:49.435Z,59.79
2023-05-23T10:10:50.348Z,60.32
2023-05-23T10:11:49.356Z,60.42
2023-05-23T10:12:49.467Z,59.99
2023-05-23T10:13:49.457Z,59.39
2023-05-23T10:14:49.404Z,59.59
2023-05-23T10:15:50.281Z,59.79
2023-05-23T10:16:49.350Z,60.22
2023-05-23T10:17:49.365Z,60.72
2023-05-23T10:18:49.304Z,61.35
2023-05-23T10:19:49.305Z,61.75
2023-05-23T10:20:49.301Z,61.85
2023-05-23T10:21:50.215Z,62.05
2023-05-23T10:22:49.363Z,62.35
2023-05-23T10:23:49.241Z,62.65
2023-05-23T10:24:49.189Z,63.08
2023-05-23T10:25:49.403Z,63.48
2023-05-23T10:26:50.149Z,63.58
2023-05-23T10:27:49.248Z,63.89
2023-05-23T10:28:49.189Z,63.78
2023-05-23T10:29:49.178Z,64.42
2023-05-23T10:30:49.133Z,64.81
2023-05-23T10:31:49.106Z,65.12
2023-05-23T10:32:50.280Z,65.31
2023-05-23T10:33:49.151Z,65.62
2023-05-23T10:34:49.060Z,66.15
2023-05-23T10:35:49.097Z,66.65
2023-05-23T10:36:49.026Z,67.25
2023-05-23T10:37:49.074Z,67.55
2023-05-23T10:38:51.555Z,68.15
2023-05-23T10:39:48.996Z,68.79
2023-05-23T10:40:48.998Z,68.99
2023-05-23T10:41:49.079Z,69.19
2023-05-23T10:42:48.981Z,69.39
2023-05-23T10:43:48.988Z,69.16
2023-05-23T10:44:55.172Z,68.96
2023-05-23T10:45:48.916Z,68.76
2023-05-23T10:46:49.019Z,68.22
2023-05-23T10:47:49.101Z,68.12
2023-05-23T10:48:48.873Z,68.02
2023-05-23T10:49:48.885Z,68.22
2023-05-23T10:50:49.865Z,68.32
2023-05-23T10:51:50.876Z,68.42
2023-05-23T10:52:48.849Z,68.42
2023-05-23T10:53:48.853Z,69.06
2023-05-23T10:54:48.796Z,69.49
2023-05-23T10:55:49.745Z,69.49
2023-05-23T10:56:48.858Z,69.59
2023-05-23T10:57:50.477Z,69.39
2023-05-23T10:58:48.743Z,69.29
2023-05-23T10:59:48.790Z,68.89
2023-05-23T11:00:48.761Z,69.09
2023-05-23T11:01:49.704Z,68.96
2023-05-23T11:02:48.723Z,68.76
2023-05-23T11:03:50.582Z,68.35
2023-05-23T11:04:48.798Z,68.46
2023-05-23T11:05:48.703Z,68.55
2023-05-23T11:06:49.560Z,68.55
2023-05-23T11:07:48.618Z,68.89
2023-05-23T11:08:49.231Z,68.96
2023-05-23T11:09:48.618Z,68.35
2023-05-23T11:10:48.671Z,68.35
2023-05-23T11:11:48.634Z,68.26
2023-05-23T11:12:49.519Z,68.26
2023-05-23T11:13:48.692Z,67.85
2023-05-23T11:14:48.531Z,67.96
2023-05-23T11:15:48.561Z,67.96
2023-05-23T11:16:48.737Z,68.26
2023-05-23T11:17:48.525Z,68.69
2023-05-23T11:18:49.470Z,68.89
2023-05-23T11:19:48.546Z,69.42
2023-05-23T11:20:48.489Z,72.53
2023-05-23T11:21:48.578Z,73.27
2023-05-23T11:22:48.424Z,74.31
2023-05-23T11:23:49.402Z,73.71
2023-05-23T11:24:48.428Z,73.41
2023-05-23T11:25:48.434Z,73.34
2023-05-23T11:26:48.431Z,73.44
2023-05-23T11:27:48.353Z,73.34
2023-05-23T11:28:49.374Z,73.18
2023-05-23T11:29:48.473Z,73.18
2023-05-23T11:30:48.349Z,73.38
2023-05-23T11:31:48.368Z,73.18
2023-05-23T11:32:48.415Z,73.27
2023-05-23T11:33:49.281Z,73.78
2023-05-23T11:34:48.333Z,74.38
2023-05-23T11:35:48.371Z,74.68
2023-05-23T11:36:48.281Z,75.12
2023-05-23T11:37:48.344Z,74.62
2023-05-23T11:38:49.191Z,74.41
2023-05-23T11:39:48.308Z,74.48
2023-05-23T11:40:48.241Z,74.28
2023-05-23T11:41:48.202Z,73.38
2023-05-23T11:42:48.239Z,73.14
2023-05-23T11:43:48.368Z,72.64
2023-05-23T11:44:49.081Z,72.03
2023-05-23T11:45:48.244Z,71.94
2023-05-23T11:46:48.171Z,71.60
2023-05-23T11:47:48.175Z,71.50
2023-05-23T11:48:48.177Z,71.50
2023-05-23T11:49:49.055Z,71.60
2023-05-23T11:50:48.162Z,71.20
2023-05-23T11:51:48.079Z,71.20
2023-05-23T11:52:48.081Z,71.09
2023-05-23T11:53:48.218Z,70.89
2023-05-23T11:54:48.986Z,70.50
2023-05-23T11:55:48.034Z,70.29
2023-05-23T11:56:48.014Z,70.50
2023-05-23T11:57:47.989Z,70.89
2023-05-23T11:58:48.083Z,70.59
2023-05-23T11:59:48.011Z,70.70
2023-05-23T12:00:48.924Z,70.59
2023-05-23T12:01:47.972Z,70.26
2023-05-23T12:02:48.067Z,70.26
2023-05-23T12:03:48.316Z,70.06
2023-05-23T12:04:48.039Z,69.85
2023-05-23T12:05:48.827Z,69.96
2023-05-23T12:06:47.887Z,70.06
2023-05-23T12:07:48.011Z,69.96
2023-05-23T12:08:47.828Z,69.85
2023-05-23T12:09:47.873Z,69.76
2023-05-23T12:10:48.875Z,69.26
2023-05-23T12:11:47.864Z,69.02
2023-05-23T12:12:47.885Z,68.92
2023-05-23T12:13:48.037Z,68.62
2023-05-23T12:14:47.795Z,68.42
2023-05-23T12:15:49.791Z,68.62
2023-05-23T12:16:47.912Z,68.92
2023-05-23T12:17:47.849Z,69.02
2023-05-23T12:18:47.930Z,69.46
2023-05-23T12:19:47.711Z,68.42
2023-05-23T12:20:47.732Z,68.45
2023-05-23T12:21:48.602Z,68.55
2023-05-23T12:22:47.684Z,68.95
2023-05-23T12:23:47.930Z,69.39
2023-05-23T12:24:47.661Z,70.19
2023-05-23T12:25:48.001Z,69.69
2023-05-23T12:26:47.616Z,69.59
2023-05-23T12:27:48.541Z,69.69
2023-05-23T12:28:47.598Z,69.89
2023-05-23T12:29:47.591Z,69.89
2023-05-23T12:30:47.600Z,69.59
2023-05-23T12:31:47.663Z,69.39
2023-05-23T12:32:48.548Z,68.95
2023-05-23T12:33:47.561Z,68.45
2023-05-23T12:34:47.506Z,68.02
2023-05-23T12:35:47.492Z,67.22
2023-05-23T12:36:49.319Z,67.08
2023-05-23T12:37:47.528Z,66.65
2023-05-23T12:38:48.393Z,65.62
2023-05-23T12:39:47.454Z,64.62
2023-05-23T12:40:47.466Z,64.09
2023-05-23T12:41:47.432Z,63.35
2023-05-23T12:42:47.407Z,62.75
2023-05-23T12:43:47.395Z,63.06
2023-05-23T12:44:48.392Z,62.85
2023-05-23T12:45:47.409Z,62.75
2023-05-23T12:46:47.413Z,63.35
2023-05-23T12:47:48.117Z,62.32
2023-05-23T12:48:47.372Z,61.29
2023-05-23T12:49:48.245Z,60.99
2023-05-23T12:50:47.341Z,61.09
2023-05-23T12:51:47.310Z,61.29
2023-05-23T12:52:47.282Z,61.29
2023-05-23T12:53:47.302Z,60.99