createdAt,value
2017-12-22T00:00:10.380Z,7.00
2017-12-22T00:02:38.907Z,7.00
2017-12-22T00:05:07.447Z,7.00
2017-12-22T00:07:36.035Z,7.00
2017-12-22T00:10:04.625Z,7.00
2017-12-22T00:12:33.960Z,7.00
2017-12-22T00:15:02.499Z,7.00
2017-12-22T00:17:31.084Z,7.00
2017-12-22T00:19:59.663Z,7.00
2017-12-22T00:22:30.220Z,7.00
2017-12-22T00:24:58.783Z,7.00
2017-12-22T00:27:28.125Z,7.00
2017-12-22T00:29:56.716Z,7.00
2017-12-22T00:32:25.344Z,7.00
2017-12-22T00:34:54.741Z,7.00
2017-12-22T00:37:23.299Z,7.00
2017-12-22T00:39:51.850Z,6.90
2017-12-22T00:42:20.405Z,7.00
2017-12-22T00:44:49.736Z,6.90
2017-12-22T00:47:18.280Z,6.90
2017-12-22T00:49:47.627Z,7.00
2017-12-22T00:52:16.166Z,6.90
2017-12-22T00:54:45.526Z,7.00
2017-12-22T00:57:14.078Z,6.90
2017-12-22T00:59:42.631Z,7.00
2017-12-22T01:02:11.183Z,6.90
2017-12-22T01:04:39.740Z,6.90
2017-12-22T01:07:08.320Z,6.90
2017-12-22T01:09:36.885Z,6.90
2017-12-22T01:12:06.201Z,6.90
2017-12-22T01:14:34.730Z,6.90
2017-12-22T01:20:12.157Z,7.00
2017-12-22T01:22:40.722Z,7.00
2017-12-22T01:25:09.260Z,7.00
2017-12-22T01:27:37.843Z,7.00
2017-12-22T01:30:06.423Z,7.00
2017-12-22T01:32:35.002Z,7.00
2017-12-22T01:35:03.540Z,7.00
2017-12-22T01:37:32.075Z,6.90
2017-12-22T01:40:00.634Z,7.00
2017-12-22T01:42:29.915Z,7.00
2017-12-22T01:44:58.472Z,7.00
2017-12-22T01:47:27.021Z,7.00
2017-12-22T01:49:55.568Z,7.00
2017-12-22T01:52:24.146Z,7.00
2017-12-22T01:54:52.706Z,7.00
2017-12-22T01:57:21.209Z,7.00
2017-12-22T01:59:49.774Z,7.00
2017-12-22T02:02:18.306Z,7.00
2017-12-22T02:04:46.884Z,6.90
2017-12-22T02:07:15.447Z,7.00
2017-12-22T02:09:43.988Z,7.00
2017-12-22T02:12:12.547Z,7.00
2017-12-22T02:14:41.085Z,7.00
2017-12-22T02:17:09.650Z,7.00
2017-12-22T02:19:38.164Z,7.00
2017-12-22T02:22:07.500Z,7.00
2017-12-22T02:24:36.066Z,7.00
2017-12-22T02:27:04.592Z,7.00
2017-12-22T02:29:33.141Z,7.00
2017-12-22T02:32:01.688Z,7.00
2017-12-22T02:34:30.988Z,7.00
2017-12-22T02:36:59.545Z,7.00
2017-12-22T02:39:28.128Z,7.00
2017-12-22T02:41:56.704Z,7.00
2017-12-22T02:44:25.278Z,7.00
2017-12-22T02:46:53.835Z,7.00
2017-12-22T02:49:22.396Z,7.00
2017-12-22T02:51:51.717Z,7.00
2017-12-22T02:54:20.279Z,7.00
2017-12-22T02:56:49.596Z,7.00
2017-12-22T02:59:18.163Z,7.00
2017-12-22T03:01:47.474Z,7.00
2017-12-22T03:04:16.015Z,7.00
2017-12-22T03:06:44.578Z,7.00
2017-12-22T03:09:13.152Z,7.00
2017-12-22T03:11:41.702Z,7.00
2017-12-22T03:14:11.008Z,7.00
2017-12-22T03:16:39.568Z,7.00
2017-12-22T03:19:08.883Z,7.00
2017-12-22T03:21:37.430Z,7.00
2017-12-22T03:24:05.999Z,7.10
2017-12-22T03:26:34.576Z,7.00
2017-12-22T03:29:03.138Z,7.10
2017-12-22T03:31:31.702Z,7.10
2017-12-22T03:34:01.015Z,7.10
2017-12-22T03:36:29.598Z,7.00
2017-12-22T03:38:58.162Z,7.10
2017-12-22T03:41:27.471Z,7.10
2017-12-22T03:43:56.043Z,7.10
2017-12-22T03:46:25.370Z,7.10
2017-12-22T03:48:53.896Z,7.10
2017-12-22T03:51:22.457Z,7.10
2017-12-22T03:53:51.829Z,7.10
2017-12-22T03:56:20.377Z,7.10
2017-12-22T03:58:48.935Z,7.10
2017-12-22T04:01:17.531Z,7.20
2017-12-22T04:03:46.079Z,7.20
2017-12-22T04:06:14.703Z,7.20
2017-12-22T04:08:43.248Z,7.20
2017-12-22T04:11:11.751Z,7.20
2017-12-22T04:13:40.306Z,7.20
2017-12-22T04:16:08.829Z,7.20
2017-12-22T04:18:37.344Z,7.20
2017-12-22T04:21:05.896Z,7.20
2017-12-22T04:23:34.452Z,7.10
2017-12-22T04:26:03.018Z,7.10
2017-12-22T04:28:31.593Z,7.20
2017-12-22T04:31:00.181Z,7.20
2017-12-22T04:33:28.728Z,7.20
2017-12-22T04:35:57.315Z,7.20
2017-12-22T04:38:26.637Z,7.20
2017-12-22T04:40:55.195Z,7.20
2017-12-22T04:43:25.003Z,7.20
2017-12-22T04:45:54.317Z,7.10
2017-12-22T04:48:22.859Z,7.10
2017-12-22T04:50:51.421Z,7.10
2017-12-22T04:53:19.961Z,7.10
2017-12-22T04:55:49.244Z,7.10
2017-12-22T04:58:17.785Z,7.10
2017-12-22T05:00:46.371Z,7.20
2017-12-22T05:03:14.892Z,7.10
2017-12-22T05:05:43.430Z,7.10
2017-12-22T05:08:11.952Z,7.10
2017-12-22T05:10:40.455Z,7.20
2017-12-22T05:13:08.972Z,7.10
2017-12-22T05:15:37.599Z,7.20
2017-12-22T05:18:06.128Z,7.20
2017-12-22T05:20:34.692Z,7.20
2017-12-22T05:23:03.265Z,7.20
2017-12-22T05:25:32.564Z,7.20
2017-12-22T05:28:01.890Z,7.20
2017-12-22T05:30:30.438Z,7.20
2017-12-22T05:32:59.760Z,7.20
2017-12-22T05:35:28.303Z,7.20
2017-12-22T05:37:56.864Z,7.20
2017-12-22T05:40:25.374Z,7.20
2017-12-22T05:42:53.944Z,7.20
2017-12-22T05:45:22.512Z,7.20
2017-12-22T05:47:51.094Z,7.20
2017-12-22T05:50:19.629Z,7.20
2017-12-22T05:52:48.164Z,7.20
2017-12-22T05:55:16.675Z,7.20
2017-12-22T05:57:45.251Z,7.20
2017-12-22T06:00:13.820Z,7.20
2017-12-22T06:02:42.355Z,7.20
2017-12-22T06:05:10.908Z,7.30
2017-12-22T06:07:39.481Z,7.30
2017-12-22T06:10:08.011Z,7.20
2017-12-22T06:12:36.568Z,7.30
2017-12-22T06:15:05.891Z,7.30
2017-12-22T06:17:34.404Z,7.20
2017-12-22T06:20:02.999Z,7.30
2017-12-22T06:22:31.527Z,7.30
2017-12-22T06:25:00.049Z,7.20
2017-12-22T06:27:28.607Z,7.30
2017-12-22T06:29:57.192Z,7.30
2017-12-22T06:32:25.754Z,7.20
2017-12-22T06:34:54.313Z,7.20
2017-12-22T06:37:22.875Z,7.20
2017-12-22T06:39:51.425Z,7.20
2017-12-22T06:42:20.002Z,7.20
2017-12-22T06:44:48.567Z,7.20
2017-12-22T06:47:17.100Z,7.20
2017-12-22T06:49:45.685Z,7.20
2017-12-22T06:52:14.268Z,7.20
2017-12-22T06:54:42.849Z,7.20
2017-12-22T06:57:13.444Z,7.20
2017-12-22T06:59:41.983Z,7.20
2017-12-22T07:02:10.544Z,7.20
2017-12-22T07:04:39.135Z,7.20
2017-12-22T07:07:07.704Z,7.20
2017-12-22T07:09:36.295Z,7.20
2017-12-22T07:12:04.842Z,7.30
2017-12-22T07:14:33.400Z,7.20
2017-12-22T07:17:02.748Z,7.30
2017-12-22T07:19:31.305Z,7.30
2017-12-22T07:21:59.859Z,7.30
2017-12-22T07:24:28.402Z,7.30
2017-12-22T07:26:56.957Z,7.30
2017-12-22T07:29:25.527Z,7.30
2017-12-22T07:31:54.081Z,7.30
2017-12-22T07:34:22.647Z,7.30
2017-12-22T07:36:51.192Z,7.30
2017-12-22T07:39:19.775Z,7.30
2017-12-22T07:41:48.289Z,7.30
2017-12-22T07:44:16.843Z,7.30
2017-12-22T07:46:45.391Z,7.30
2017-12-22T07:49:14.716Z,7.30
2017-12-22T07:51:43.294Z,7.30
2017-12-22T07:54:11.804Z,7.40
2017-12-22T07:56:40.383Z,7.40
2017-12-22T07:59:08.912Z,7.40
2017-12-22T08:01:37.495Z,7.40
2017-12-22T08:04:06.073Z,7.40
2017-12-22T08:06:34.616Z,7.40
2017-12-22T08:09:03.221Z,7.40
2017-12-22T08:17:22.423Z,7.50
2017-12-22T08:19:51.007Z,7.50
2017-12-22T08:22:19.525Z,7.50
2017-12-22T08:24:48.854Z,7.50
2017-12-22T08:27:17.372Z,7.50
2017-12-22T08:29:45.897Z,7.60
2017-12-22T08:32:14.439Z,7.60
2017-12-22T08:34:43.012Z,7.60
2017-12-22T08:40:06.739Z,7.60
2017-12-22T08:42:35.317Z,7.60
2017-12-22T08:45:03.572Z,7.60
2017-12-22T08:47:32.107Z,7.70
2017-12-22T08:50:00.639Z,7.70
2017-12-22T08:52:29.197Z,7.70
2017-12-22T08:54:57.730Z,7.70
2017-12-22T08:57:27.066Z,7.70
2017-12-22T08:59:55.629Z,7.70
2017-12-22T09:02:24.148Z,7.70
2017-12-22T09:04:52.688Z,7.70
2017-12-22T09:07:22.017Z,7.70
2017-12-22T09:09:50.516Z,7.70
2017-12-22T09:12:19.099Z,7.70
2017-12-22T09:14:47.630Z,7.80
2017-12-22T09:17:16.171Z,7.80
2017-12-22T09:19:44.755Z,7.80
2017-12-22T09:22:13.303Z,7.90
2017-12-22T09:24:41.835Z,7.80
2017-12-22T09:27:10.429Z,7.80
2017-12-22T09:29:39.768Z,7.80
2017-12-22T09:32:08.351Z,7.80
2017-12-22T09:34:36.913Z,7.80
2017-12-22T09:37:06.192Z,7.80
2017-12-22T09:39:34.780Z,7.70
2017-12-22T09:42:03.369Z,7.80
2017-12-22T09:44:32.707Z,7.80
2017-12-22T09:47:01.240Z,7.80
2017-12-22T09:49:29.820Z,7.80
2017-12-22T09:51:58.412Z,7.90
2017-12-22T09:54:26.983Z,7.90
2017-12-22T09:56:55.559Z,7.90
2017-12-22T09:59:24.102Z,7.90
2017-12-22T10:01:53.639Z,7.90
2017-12-22T10:04:22.212Z,7.90
2017-12-22T10:06:50.785Z,8.00
2017-12-22T10:09:19.367Z,8.00
2017-12-22T10:11:47.899Z,8.00
2017-12-22T10:14:17.225Z,8.10
2017-12-22T10:16:45.718Z,8.10
2017-12-22T10:19:14.111Z,8.10
2017-12-22T10:21:42.683Z,8.10
2017-12-22T10:24:11.265Z,8.20
2017-12-22T10:26:39.831Z,8.20
2017-12-22T10:29:08.381Z,8.10
2017-12-22T10:31:36.926Z,8.10
2017-12-22T10:34:05.470Z,8.10
2017-12-22T10:36:34.802Z,8.10
2017-12-22T10:39:06.444Z,8.00
2017-12-22T10:41:35.019Z,8.00
2017-12-22T10:44:03.591Z,8.00
2017-12-22T10:46:41.018Z,8.00
2017-12-22T10:49:09.538Z,8.00
2017-12-22T10:51:38.087Z,8.00
2017-12-22T10:54:06.651Z,7.90
2017-12-22T10:56:35.183Z,8.00
2017-12-22T10:59:03.768Z,8.00
2017-12-22T11:01:32.378Z,8.00
2017-12-22T11:04:00.927Z,8.00
2017-12-22T11:06:29.428Z,8.00
2017-12-22T11:09:11.841Z,8.00
2017-12-22T11:11:41.257Z,8.10
2017-12-22T11:14:10.621Z,8.10
2017-12-22T11:16:39.173Z,8.10
2017-12-22T11:19:07.677Z,8.10
2017-12-22T11:21:36.220Z,8.10
2017-12-22T11:24:04.865Z,8.20
2017-12-22T11:26:33.623Z,8.20
2017-12-22T11:29:02.184Z,8.20
2017-12-22T11:31:30.731Z,8.20
2017-12-22T11:33:59.835Z,8.20
2017-12-22T11:36:28.386Z,8.20
2017-12-22T11:38:56.949Z,8.20
2017-12-22T11:41:25.530Z,8.20
2017-12-22T11:43:54.063Z,8.20
2017-12-22T11:46:23.396Z,8.20
2017-12-22T11:48:51.635Z,8.20
2017-12-22T11:51:20.967Z,8.30
2017-12-22T11:53:49.522Z,8.30
2017-12-22T11:56:18.898Z,8.30
2017-12-22T11:58:47.488Z,8.30
2017-12-22T12:01:18.011Z,8.30
2017-12-22T12:03:46.586Z,8.30
2017-12-22T12:06:15.234Z,8.30
2017-12-22T12:08:43.800Z,8.30
2017-12-22T12:11:12.400Z,8.30
2017-12-22T12:13:40.927Z,8.30
2017-12-22T12:16:09.464Z,8.30
2017-12-22T12:18:38.048Z,8.30
2017-12-22T12:21:06.673Z,8.40
2017-12-22T12:23:35.296Z,8.50
2017-12-22T12:26:03.848Z,8.50
2017-12-22T12:28:32.447Z,8.50
2017-12-22T12:31:01.775Z,8.60
2017-12-22T12:33:30.342Z,8.60
2017-12-22T12:35:59.634Z,8.80
2017-12-22T12:38:28.946Z,8.90
2017-12-22T12:40:57.519Z,8.80
2017-12-22T12:43:26.820Z,8.80
2017-12-22T12:45:56.103Z,8.90
2017-12-22T12:48:24.660Z,8.80
2017-12-22T12:50:53.232Z,8.90
2017-12-22T12:53:21.783Z,8.80
2017-12-22T12:55:50.417Z,8.70
2017-12-22T12:58:18.959Z,8.60
2017-12-22T13:00:47.542Z,8.60
2017-12-22T13:03:16.094Z,8.50
2017-12-22T13:05:44.705Z,8.50
2017-12-22T13:08:13.399Z,8.50
2017-12-22T13:10:42.322Z,8.50
2017-12-22T13:13:21.466Z,8.50
2017-12-22T13:15:50.404Z,8.50
2017-12-22T13:18:19.365Z,8.40
2017-12-22T13:20:48.309Z,8.40
2017-12-22T13:23:17.336Z,8.40
2017-12-22T13:25:48.371Z,8.40
2017-12-22T13:28:17.817Z,8.40
2017-12-22T13:30:47.264Z,8.30
2017-12-22T13:33:15.845Z,8.30
2017-12-22T13:35:58.381Z,8.30
2017-12-22T13:38:27.191Z,8.30
2017-12-22T13:40:56.583Z,8.30
2017-12-22T13:43:25.179Z,8.30
2017-12-22T13:45:54.627Z,8.30
2017-12-22T13:48:23.191Z,8.30
2017-12-22T13:50:52.716Z,8.30
2017-12-22T13:53:21.348Z,8.30
2017-12-22T13:55:49.907Z,8.30
2017-12-22T13:58:18.471Z,8.30
2017-12-22T14:00:47.107Z,8.30
2017-12-22T14:03:15.635Z,8.40
2017-12-22T14:05:44.178Z,8.40
2017-12-22T14:08:13.513Z,8.40
2017-12-22T14:10:42.079Z,8.40
2017-12-22T14:13:11.396Z,8.40
2017-12-22T14:15:39.973Z,8.40
2017-12-22T14:18:08.486Z,8.40
2017-12-22T14:20:37.027Z,8.40
2017-12-22T14:23:06.373Z,8.50
2017-12-22T14:25:34.892Z,8.50
2017-12-22T14:28:04.190Z,8.50
2017-12-22T14:30:33.515Z,8.50
2017-12-22T14:33:02.066Z,8.40
2017-12-22T14:35:30.648Z,8.40
2017-12-22T14:37:59.238Z,8.40
2017-12-22T14:40:27.778Z,8.40
2017-12-22T14:42:56.350Z,8.40
2017-12-22T14:45:24.953Z,8.40
2017-12-22T14:47:53.497Z,8.30
2017-12-22T14:50:22.079Z,8.30
2017-12-22T14:52:50.636Z,8.20
2017-12-22T14:55:19.967Z,8.20
2017-12-22T14:57:48.521Z,8.20
2017-12-22T15:00:17.865Z,8.20
2017-12-22T15:02:46.404Z,8.20
2017-12-22T15:05:15.716Z,8.20
2017-12-22T15:07:44.303Z,8.20
2017-12-22T15:10:13.627Z,8.20
2017-12-22T15:12:42.197Z,8.10
2017-12-22T15:15:12.998Z,8.20
2017-12-22T15:17:41.562Z,8.10
2017-12-22T15:20:10.115Z,8.20
2017-12-22T15:22:38.683Z,8.10
2017-12-22T15:25:24.717Z,8.10
2017-12-22T15:27:53.253Z,8.10
2017-12-22T15:30:22.523Z,8.10
2017-12-22T15:32:51.094Z,8.10
2017-12-22T15:35:19.647Z,8.10
2017-12-22T15:37:48.230Z,8.10
2017-12-22T15:40:16.784Z,8.10
2017-12-22T15:42:47.312Z,8.10
2017-12-22T15:45:15.862Z,8.00
2017-12-22T15:47:44.574Z,8.00
2017-12-22T15:50:13.136Z,8.00
2017-12-22T15:52:41.759Z,8.00
2017-12-22T15:55:10.293Z,8.00
2017-12-22T15:57:38.851Z,8.00
2017-12-22T16:00:07.491Z,8.00
2017-12-22T16:02:36.826Z,8.00
2017-12-22T16:05:05.357Z,8.00
2017-12-22T16:07:37.340Z,8.00
2017-12-22T16:10:06.651Z,8.00
2017-12-22T16:12:35.158Z,7.90
2017-12-22T16:15:03.811Z,7.90
2017-12-22T16:17:32.393Z,8.00
2017-12-22T16:20:00.899Z,7.90
2017-12-22T16:22:29.459Z,7.90
2017-12-22T16:24:58.103Z,7.90
2017-12-22T16:27:26.651Z,7.90
2017-12-22T16:29:55.284Z,7.90
2017-12-22T16:32:23.834Z,8.00
2017-12-22T16:34:52.456Z,8.00
2017-12-22T16:37:21.780Z,8.00
2017-12-22T16:39:50.346Z,8.00
2017-12-22T16:42:19.636Z,8.00
2017-12-22T16:44:48.966Z,8.00
2017-12-22T16:47:17.515Z,7.90
2017-12-22T16:49:46.048Z,8.00
2017-12-22T16:52:14.634Z,8.00
2017-12-22T16:54:43.206Z,8.00
2017-12-22T16:57:11.773Z,8.00
2017-12-22T16:59:40.342Z,8.00
2017-12-22T17:02:09.729Z,7.90
2017-12-22T17:04:38.266Z,8.00
2017-12-22T17:07:06.853Z,7.90
2017-12-22T17:09:35.387Z,7.90
2017-12-22T17:12:04.715Z,7.90
2017-12-22T17:14:33.230Z,7.90
2017-12-22T17:17:01.796Z,7.90
2017-12-22T17:19:30.327Z,7.90
2017-12-22T17:21:58.896Z,7.90
2017-12-22T17:24:27.423Z,7.90
2017-12-22T17:32:47.486Z,7.90
2017-12-22T17:35:16.047Z,7.90
2017-12-22T17:37:44.548Z,7.90
2017-12-22T17:40:13.101Z,7.90
2017-12-22T17:42:41.743Z,7.90
2017-12-22T17:45:10.299Z,7.90
2017-12-22T17:47:43.663Z,7.90
2017-12-22T17:50:12.327Z,7.90
2017-12-22T17:52:41.594Z,7.90
2017-12-22T17:55:10.174Z,7.90
2017-12-22T17:57:38.904Z,7.90
2017-12-22T18:00:07.516Z,7.90
2017-12-22T18:02:53.054Z,7.90
2017-12-22T18:05:21.836Z,7.80
2017-12-22T18:07:50.119Z,7.80
2017-12-22T18:10:18.428Z,7.80
2017-12-22T18:12:46.352Z,7.80
2017-12-22T18:15:14.922Z,7.80
2017-12-22T18:17:43.483Z,7.80
2017-12-22T18:20:24.896Z,7.80
2017-12-22T18:22:53.438Z,7.80
2017-12-22T18:25:21.994Z,7.80
2017-12-22T18:27:51.260Z,7.80
2017-12-22T18:30:19.807Z,7.80
2017-12-22T18:32:48.355Z,7.80
2017-12-22T18:35:16.942Z,7.90
2017-12-22T18:37:45.514Z,7.90
2017-12-22T18:40:14.045Z,7.90
2017-12-22T18:42:42.688Z,7.80
2017-12-22T18:45:15.756Z,7.80
2017-12-22T18:47:44.313Z,7.80
2017-12-22T18:50:12.841Z,7.80
2017-12-22T18:52:41.408Z,7.80
2017-12-22T18:55:28.379Z,7.80
2017-12-22T18:57:56.934Z,7.80
2017-12-22T19:00:26.540Z,7.80
2017-12-22T19:05:58.030Z,7.80
2017-12-22T19:08:27.398Z,7.90
2017-12-22T19:10:55.962Z,7.80
2017-12-22T19:13:24.560Z,7.90
2017-12-22T19:15:53.300Z,7.90
2017-12-22T19:18:22.147Z,7.80
2017-12-22T19:20:50.699Z,7.80
2017-12-22T19:23:19.280Z,7.80
2017-12-22T19:25:47.871Z,7.80
2017-12-22T19:28:16.371Z,7.90
2017-12-22T19:30:44.984Z,7.90
2017-12-22T19:33:13.611Z,7.90
2017-12-22T19:48:10.110Z,7.80
2017-12-22T19:50:38.693Z,7.80
2017-12-22T19:53:07.240Z,7.80
2017-12-22T19:55:35.841Z,7.80
2017-12-22T19:58:05.151Z,7.80
2017-12-22T20:00:34.599Z,7.80
2017-12-22T20:03:02.551Z,7.80
2017-12-22T20:05:31.095Z,7.80
2017-12-22T20:08:00.449Z,7.80
2017-12-22T20:10:29.032Z,7.80
2017-12-22T20:12:57.587Z,7.80
2017-12-22T20:18:28.908Z,7.80
2017-12-22T20:20:57.458Z,7.80
2017-12-22T20:23:26.065Z,7.90
2017-12-22T20:25:54.633Z,7.90
2017-12-22T20:28:23.182Z,7.80
2017-12-22T20:30:51.780Z,7.80
2017-12-22T20:33:20.515Z,7.80
2017-12-22T20:35:49.454Z,7.80
2017-12-22T20:38:17.991Z,7.80
2017-12-22T20:40:46.556Z,7.80
2017-12-22T20:43:15.158Z,7.80
2017-12-22T20:48:14.546Z,7.80
2017-12-22T20:50:43.221Z,7.80
2017-12-22T20:53:11.824Z,7.70
2017-12-22T20:55:40.525Z,7.70
2017-12-22T20:58:09.100Z,7.70
2017-12-22T21:00:37.671Z,7.60
2017-12-22T21:03:06.237Z,7.70
2017-12-22T21:05:35.568Z,7.60
2017-12-22T21:08:04.149Z,7.60
2017-12-22T21:10:32.705Z,7.70
2017-12-22T21:13:01.220Z,7.70
2017-12-22T21:15:29.775Z,7.70
2017-12-22T21:17:58.316Z,7.70
2017-12-22T21:20:27.615Z,7.80
2017-12-22T21:22:56.952Z,7.80
2017-12-22T21:25:26.671Z,7.70
2017-12-22T21:27:56.091Z,7.70
2017-12-22T21:30:24.691Z,7.70
2017-12-22T21:32:53.256Z,7.70
2017-12-22T21:35:21.922Z,7.70
2017-12-22T21:37:50.462Z,7.70
2017-12-22T21:40:19.719Z,7.70
2017-12-22T21:42:48.290Z,7.70
2017-12-22T21:45:17.119Z,7.70
