createdAt,value
2022-11-05T00:00:02.061Z,17.20
2022-11-05T00:00:12.149Z,16.80
2022-11-05T00:00:22.232Z,17.20
2022-11-05T00:00:32.370Z,16.70
2022-11-05T00:00:42.439Z,17.70
2022-11-05T00:00:52.569Z,18.70
2022-11-05T00:01:02.649Z,16.90
2022-11-05T00:01:12.722Z,16.10
2022-11-05T00:01:22.837Z,15.10
2022-11-05T00:01:32.964Z,14.50
2022-11-05T00:01:42.952Z,15.10
2022-11-05T00:01:52.966Z,14.10
2022-11-05T00:02:02.946Z,14.30
2022-11-05T00:02:13.011Z,13.30
2022-11-05T00:02:23.116Z,16.70
2022-11-05T00:02:33.190Z,17.70
2022-11-05T00:02:43.281Z,18.90
2022-11-05T00:02:53.344Z,16.40
2022-11-05T00:03:03.532Z,16.20
2022-11-05T00:03:13.855Z,15.30
2022-11-05T00:03:23.756Z,16.70
2022-11-05T00:03:33.778Z,16.70
2022-11-05T00:03:43.819Z,16.40
2022-11-05T00:03:53.931Z,17.40
2022-11-05T00:04:04.041Z,15.70
2022-11-05T00:04:14.184Z,16.60
2022-11-05T00:04:29.731Z,15.90
2022-11-05T00:04:35.220Z,18.50
2022-11-05T00:04:45.284Z,19.00
2022-11-05T00:04:55.343Z,18.10
2022-11-05T00:05:05.420Z,17.70
2022-11-05T00:05:15.482Z,16.30
2022-11-05T00:05:25.581Z,15.60
2022-11-05T00:05:35.629Z,14.70
2022-11-05T00:05:45.690Z,15.80
2022-11-05T00:05:55.762Z,16.10
2022-11-05T00:06:05.830Z,16.60
2022-11-05T00:06:15.891Z,15.10
2022-11-05T00:06:25.999Z,15.70
2022-11-05T00:06:36.069Z,19.90
2022-11-05T00:06:46.191Z,20.10
2022-11-05T00:06:56.230Z,20.30
2022-11-05T00:07:06.300Z,16.30
2022-11-05T00:07:16.360Z,15.80
2022-11-05T00:07:26.432Z,16.40
2022-11-05T00:07:36.501Z,15.60
2022-11-05T00:07:46.563Z,16.40
2022-11-05T00:07:56.638Z,16.30
2022-11-05T00:08:06.680Z,18.00
2022-11-05T00:08:16.760Z,19.20
2022-11-05T00:08:26.839Z,18.20
2022-11-05T00:08:36.889Z,18.00
2022-11-05T00:08:46.975Z,16.00
2022-11-05T00:08:57.047Z,16.70
2022-11-05T00:09:07.150Z,15.90
2022-11-05T00:09:17.236Z,16.00
2022-11-05T00:09:27.301Z,15.70
2022-11-05T00:09:37.360Z,18.10
2022-11-05T00:09:47.428Z,17.70
2022-11-05T00:09:57.491Z,18.20
2022-11-05T00:10:07.550Z,16.30
2022-11-05T00:10:17.650Z,16.90
2022-11-05T00:10:27.710Z,16.20
2022-11-05T00:10:37.783Z,15.60
2022-11-05T00:10:47.861Z,14.60
2022-11-05T00:10:57.923Z,14.80
2022-11-05T00:11:07.992Z,13.70
2022-11-05T00:11:18.532Z,16.30
2022-11-05T00:11:28.159Z,20.00
2022-11-05T00:11:38.219Z,20.70
2022-11-05T00:11:48.290Z,18.90
2022-11-05T00:11:58.418Z,15.50
2022-11-05T00:12:08.490Z,15.50
2022-11-05T00:12:18.569Z,15.30
2022-11-05T00:12:28.639Z,16.20
2022-11-05T00:12:38.718Z,16.70
2022-11-05T00:12:48.782Z,17.10
2022-11-05T00:12:58.860Z,15.80
2022-11-05T00:13:09.320Z,16.00
2022-11-05T00:13:19.032Z,16.40
2022-11-05T00:13:29.099Z,15.60
2022-11-05T00:13:39.181Z,16.40
2022-11-05T00:13:49.249Z,15.50
2022-11-05T00:13:59.333Z,16.20
2022-11-05T00:14:09.417Z,15.10
2022-11-05T00:14:19.490Z,15.30
2022-11-05T00:14:29.556Z,15.80
2022-11-05T00:14:39.630Z,16.70
2022-11-05T00:14:49.713Z,16.20
2022-11-05T00:14:59.788Z,16.20
2022-11-05T00:15:09.849Z,14.90
2022-11-05T00:15:19.935Z,16.00
2022-11-05T00:15:30.009Z,17.20
2022-11-05T00:15:40.089Z,17.10
2022-11-05T00:15:50.170Z,16.80
2022-11-05T00:16:00.229Z,15.70
2022-11-05T00:16:10.301Z,15.30
2022-11-05T00:16:20.377Z,14.50
2022-11-05T00:16:30.489Z,16.40
2022-11-05T00:16:40.500Z,18.50
2022-11-05T00:16:50.599Z,18.90
2022-11-05T00:17:00.660Z,17.70
2022-11-05T00:17:10.738Z,17.70
2022-11-05T00:17:20.807Z,17.30
2022-11-05T00:17:30.869Z,16.60
2022-11-05T00:17:40.939Z,15.00
2022-11-05T00:17:51.010Z,14.70
2022-11-05T00:18:01.128Z,16.30
2022-11-05T00:18:11.195Z,16.10
2022-11-05T00:18:21.249Z,15.50
2022-11-05T00:18:31.332Z,12.70
2022-11-05T00:18:41.479Z,13.40
2022-11-05T00:18:51.570Z,14.10
2022-11-05T00:19:01.638Z,15.30
2022-11-05T00:19:11.719Z,16.00
2022-11-05T00:19:21.827Z,15.80
2022-11-05T00:19:31.899Z,16.50
2022-11-05T00:19:41.977Z,14.40
2022-11-05T00:19:52.059Z,13.40
2022-11-05T00:20:02.138Z,14.70
2022-11-05T00:20:12.218Z,17.70
2022-11-05T00:20:22.249Z,18.80
2022-11-05T00:20:32.308Z,17.20
2022-11-05T00:20:42.340Z,14.50
2022-11-05T00:20:52.403Z,14.70
2022-11-05T00:21:02.423Z,14.30
2022-11-05T00:21:12.461Z,14.90
2022-11-05T00:21:22.506Z,16.00
2022-11-05T00:21:32.609Z,17.20
2022-11-05T00:21:42.639Z,17.60
2022-11-05T00:21:52.687Z,17.10
2022-11-05T00:22:02.720Z,16.80
2022-11-05T00:22:12.788Z,15.30
2022-11-05T00:22:22.842Z,13.70
2022-11-05T00:22:32.919Z,14.10
2022-11-05T00:22:42.959Z,14.80
2022-11-05T00:22:53.082Z,15.80
2022-11-05T00:23:03.190Z,15.10
2022-11-05T00:23:13.401Z,16.30
2022-11-05T00:23:23.371Z,15.50
2022-11-05T00:23:33.399Z,14.50
2022-11-05T00:23:43.438Z,13.80
2022-11-05T00:23:53.469Z,15.10
2022-11-05T00:24:03.508Z,13.80
2022-11-05T00:24:13.566Z,16.70
2022-11-05T00:24:24.404Z,16.60
2022-11-05T00:24:33.801Z,17.30
2022-11-05T00:24:43.843Z,15.00
2022-11-05T00:24:53.876Z,16.10
2022-11-05T00:25:03.948Z,16.10
2022-11-05T00:25:13.977Z,16.30
2022-11-05T00:25:24.018Z,15.40
2022-11-05T00:25:34.079Z,16.50
2022-11-05T00:25:44.159Z,17.10
2022-11-05T00:25:54.229Z,17.00
2022-11-05T00:26:04.308Z,15.50
2022-11-05T00:26:14.349Z,14.90
2022-11-05T00:26:24.406Z,14.70
2022-11-05T00:26:34.439Z,15.30
2022-11-05T00:26:44.480Z,15.20
2022-11-05T00:26:54.532Z,15.70
2022-11-05T00:27:04.568Z,14.60
2022-11-05T00:27:14.597Z,14.20
2022-11-05T00:27:24.647Z,18.10
2022-11-05T00:27:34.718Z,18.50
2022-11-05T00:27:44.780Z,18.40
2022-11-05T00:27:54.859Z,13.60
2022-11-05T00:28:04.919Z,14.50
2022-11-05T00:28:14.978Z,14.40
2022-11-05T00:28:25.039Z,14.30
2022-11-05T00:28:35.098Z,14.40
2022-11-05T00:28:45.215Z,17.00
2022-11-05T00:28:55.268Z,17.60
2022-11-05T00:29:05.327Z,17.50
2022-11-05T00:29:15.388Z,15.10
2022-11-05T00:29:25.465Z,16.50
2022-11-05T00:29:35.508Z,17.80
2022-11-05T00:29:45.576Z,18.80
2022-11-05T00:29:55.630Z,16.30
2022-11-05T00:30:05.727Z,14.70
2022-11-05T00:30:15.777Z,15.60
2022-11-05T00:30:25.873Z,19.40
2022-11-05T00:30:35.908Z,20.60
2022-11-05T00:30:45.975Z,17.60
2022-11-05T00:30:56.046Z,14.70
2022-11-05T00:31:06.117Z,13.50
2022-11-05T00:31:16.167Z,13.90
2022-11-05T00:31:26.219Z,12.90
2022-11-05T00:31:36.287Z,13.90
2022-11-05T00:31:46.357Z,16.00
2022-11-05T00:31:56.418Z,16.10
2022-11-05T00:32:06.497Z,15.30
2022-11-05T00:32:16.557Z,15.20
2022-11-05T00:32:26.635Z,16.30
2022-11-05T00:32:36.720Z,16.60
2022-11-05T00:32:46.797Z,14.60
2022-11-05T00:32:56.907Z,14.30
2022-11-05T00:33:07.012Z,13.60
2022-11-05T00:33:17.100Z,16.80
2022-11-05T00:33:27.236Z,17.10
2022-11-05T00:33:37.167Z,16.40
2022-11-05T00:33:47.258Z,14.40
2022-11-05T00:33:57.327Z,12.80
2022-11-05T00:34:07.407Z,15.30
2022-11-05T00:34:17.458Z,14.60
2022-11-05T00:34:27.528Z,15.70
2022-11-05T00:34:37.647Z,14.90
2022-11-05T00:34:47.706Z,16.50
2022-11-05T00:34:57.838Z,17.00
2022-11-05T00:35:07.899Z,15.70
2022-11-05T00:35:17.986Z,14.90
2022-11-05T00:35:28.066Z,13.70
2022-11-05T00:35:38.117Z,13.90
2022-11-05T00:35:48.206Z,13.90
2022-11-05T00:35:58.276Z,13.60
2022-11-05T00:36:08.338Z,15.60
2022-11-05T00:36:18.417Z,14.20
2022-11-05T00:36:28.513Z,15.80
2022-11-05T00:36:38.587Z,13.40
2022-11-05T00:36:48.668Z,14.60
2022-11-05T00:36:58.659Z,13.90
2022-11-05T00:37:08.718Z,16.10
2022-11-05T00:37:18.807Z,15.70
2022-11-05T00:37:28.867Z,15.20
2022-11-05T00:37:38.949Z,14.70
2022-11-05T00:37:50.535Z,13.90
2022-11-05T00:37:59.016Z,14.50
2022-11-05T00:38:09.095Z,14.50
2022-11-05T00:38:19.167Z,15.00
2022-11-05T00:38:29.246Z,15.40
2022-11-05T00:38:39.327Z,13.70
2022-11-05T00:38:49.385Z,12.80
2022-11-05T00:38:59.569Z,12.50
2022-11-05T00:39:09.517Z,12.90
2022-11-05T00:39:19.584Z,14.60
2022-11-05T00:39:29.646Z,13.80
2022-11-05T00:39:39.710Z,15.80
2022-11-05T00:39:49.776Z,14.40
2022-11-05T00:39:59.899Z,15.40
2022-11-05T00:40:09.986Z,13.40
2022-11-05T00:40:20.076Z,14.00
2022-11-05T00:40:30.158Z,12.10
2022-11-05T00:40:40.227Z,13.40
2022-11-05T00:40:50.316Z,14.20
2022-11-05T00:41:00.376Z,14.40
2022-11-05T00:41:10.437Z,14.10
2022-11-05T00:41:20.509Z,12.80
2022-11-05T00:41:30.635Z,12.60
2022-11-05T00:41:40.705Z,11.80
2022-11-05T00:41:50.837Z,12.70
2022-11-05T00:42:00.979Z,13.00
2022-11-05T00:42:10.877Z,12.40
2022-11-05T00:42:20.955Z,11.60
2022-11-05T00:42:31.008Z,14.30
2022-11-05T00:42:41.106Z,14.20
2022-11-05T00:42:51.165Z,13.70
2022-11-05T00:43:01.224Z,12.20
2022-11-05T00:43:11.527Z,13.50
2022-11-05T00:43:21.285Z,12.80
2022-11-05T00:43:31.357Z,12.80
2022-11-05T00:43:41.494Z,11.30
2022-11-05T00:43:51.597Z,15.10
2022-11-05T00:44:01.716Z,15.20
2022-11-05T00:44:11.766Z,17.00
2022-11-05T00:44:21.937Z,13.70
2022-11-05T00:44:32.046Z,15.10
2022-11-05T00:44:42.046Z,13.70
2022-11-05T00:44:52.096Z,15.50
2022-11-05T00:45:02.279Z,15.10
2022-11-05T00:45:12.216Z,16.60
2022-11-05T00:45:22.276Z,16.20
2022-11-05T00:45:32.334Z,14.90
2022-11-05T00:45:42.395Z,13.40
2022-11-05T00:45:52.437Z,12.30
2022-11-05T00:46:02.505Z,14.70
2022-11-05T00:46:12.587Z,15.60
2022-11-05T00:46:22.647Z,16.90
2022-11-05T00:46:32.706Z,13.60
2022-11-05T00:46:42.786Z,12.40
2022-11-05T00:46:58.772Z,12.40
2022-11-05T00:47:03.787Z,12.10
2022-11-05T00:47:13.847Z,13.70
2022-11-05T00:47:23.938Z,13.80
2022-11-05T00:47:34.006Z,14.90
2022-11-05T00:47:44.076Z,14.20
2022-11-05T00:47:54.076Z,13.40
2022-11-05T00:48:04.206Z,13.60
2022-11-05T00:48:14.266Z,13.30
2022-11-05T00:48:24.315Z,16.50
2022-11-05T00:48:34.367Z,14.30
2022-11-05T00:48:44.436Z,13.10
2022-11-05T00:48:54.510Z,11.10
2022-11-05T00:49:04.583Z,13.40
2022-11-05T00:49:14.646Z,14.30
2022-11-05T00:49:24.724Z,13.30
2022-11-05T00:49:34.786Z,14.10
2022-11-05T00:49:44.856Z,15.70
2022-11-05T00:49:54.906Z,16.00
2022-11-05T00:50:04.973Z,13.60
2022-11-05T00:50:15.057Z,12.50
2022-11-05T00:50:25.193Z,14.00
2022-11-05T00:50:35.268Z,15.00
2022-11-05T00:50:45.334Z,16.70
2022-11-05T00:50:55.519Z,15.10
2022-11-05T00:51:05.483Z,12.70
2022-11-05T00:51:15.608Z,10.60
2022-11-05T00:51:25.653Z,11.30
2022-11-05T00:51:35.657Z,12.30
2022-11-05T00:51:45.726Z,12.50
2022-11-05T00:51:55.795Z,11.80
2022-11-05T00:52:05.864Z,13.50
2022-11-05T00:52:15.925Z,13.10
2022-11-05T00:52:26.016Z,15.80
2022-11-05T00:52:36.135Z,15.90
2022-11-05T00:52:46.213Z,16.30
2022-11-05T00:52:56.251Z,15.90
2022-11-05T00:53:06.302Z,16.20
2022-11-05T00:53:16.478Z,16.20
2022-11-05T00:53:26.576Z,16.00
2022-11-05T00:53:36.666Z,13.50
2022-11-05T00:53:46.662Z,13.00
2022-11-05T00:53:56.733Z,14.00
2022-11-05T00:54:06.787Z,14.40
2022-11-05T00:54:16.993Z,14.80
2022-11-05T00:54:26.955Z,13.90
2022-11-05T00:54:37.042Z,12.90
2022-11-05T00:54:47.152Z,13.70
2022-11-05T00:54:57.212Z,15.50
2022-11-05T00:55:07.275Z,17.50
2022-11-05T00:55:17.354Z,16.10
2022-11-05T00:55:27.413Z,15.70
2022-11-05T00:55:37.465Z,13.60
2022-11-05T00:55:47.535Z,12.60
2022-11-05T00:55:57.627Z,10.40
2022-11-05T00:56:07.684Z,10.80
2022-11-05T00:56:17.764Z,11.80
2022-11-05T00:56:27.823Z,13.10
2022-11-05T00:56:37.895Z,13.40
2022-11-05T00:56:47.987Z,12.50
2022-11-05T00:57:03.425Z,12.40
2022-11-05T00:57:09.008Z,12.40
2022-11-05T00:57:19.085Z,13.90
2022-11-05T00:57:29.145Z,12.40
2022-11-05T00:57:39.213Z,12.30
2022-11-05T00:57:49.285Z,12.10
2022-11-05T00:57:59.354Z,14.90
2022-11-05T00:58:09.416Z,16.50
2022-11-05T00:58:19.484Z,15.80
2022-11-05T00:58:29.552Z,14.40
2022-11-05T00:58:39.626Z,13.20
2022-11-05T00:58:49.695Z,15.40
2022-11-05T00:58:59.753Z,14.60
2022-11-05T00:59:09.803Z,14.60
2022-11-05T00:59:19.869Z,13.30
2022-11-05T00:59:29.916Z,15.30
2022-11-05T00:59:39.995Z,16.40
2022-11-05T00:59:50.058Z,16.20
2022-11-05T01:00:00.201Z,15.60
2022-11-05T01:00:10.298Z,15.70
2022-11-05T01:00:20.382Z,16.10
2022-11-05T01:00:30.506Z,18.00
2022-11-05T01:00:40.531Z,16.90
2022-11-05T01:00:50.594Z,15.60
2022-11-05T01:01:00.661Z,11.40
2022-11-05T01:01:10.780Z,14.60
2022-11-05T01:01:20.916Z,15.60
2022-11-05T01:01:31.131Z,17.00
2022-11-05T01:01:41.160Z,13.90
2022-11-05T01:01:51.231Z,13.00
2022-11-05T01:02:01.315Z,13.30
2022-11-05T01:02:11.369Z,13.90
2022-11-05T01:02:21.425Z,12.40
2022-11-05T01:02:31.499Z,11.50
2022-11-05T01:02:41.532Z,11.50
2022-11-05T01:02:51.633Z,12.90
2022-11-05T01:03:01.623Z,13.40
2022-11-05T01:03:11.988Z,13.20
2022-11-05T01:03:21.775Z,11.70
2022-11-05T01:03:31.878Z,13.70
2022-11-05T01:03:45.066Z,13.20
2022-11-05T01:03:52.924Z,16.30
2022-11-05T01:04:03.050Z,14.20
2022-11-05T01:04:13.113Z,13.80
2022-11-05T01:04:23.256Z,13.60
2022-11-05T01:04:33.314Z,16.70
2022-11-05T01:04:43.443Z,15.70
2022-11-05T01:04:53.515Z,14.20
2022-11-05T01:05:03.578Z,12.70
2022-11-05T01:05:13.647Z,13.90
2022-11-05T01:05:23.704Z,14.10
2022-11-05T01:05:33.767Z,13.20
2022-11-05T01:05:43.822Z,14.00
2022-11-05T01:05:53.873Z,15.10
2022-11-05T01:06:03.926Z,16.60
2022-11-05T01:06:13.983Z,16.00
2022-11-05T01:06:24.042Z,14.20
2022-11-05T01:06:34.105Z,12.90
2022-11-05T01:06:44.165Z,13.90
2022-11-05T01:06:54.224Z,13.20
2022-11-05T01:07:04.244Z,11.70
2022-11-05T01:07:14.314Z,10.80
2022-11-05T01:07:24.373Z,11.60
2022-11-05T01:07:34.433Z,11.40
2022-11-05T01:07:44.492Z,12.20
2022-11-05T01:07:54.545Z,12.40
2022-11-05T01:08:04.614Z,13.40
2022-11-05T01:08:15.636Z,13.80
2022-11-05T01:08:24.732Z,15.70
2022-11-05T01:08:34.703Z,15.80
2022-11-05T01:08:44.759Z,15.20
2022-11-05T01:08:54.835Z,13.30
2022-11-05T01:09:04.872Z,11.70
2022-11-05T01:09:14.941Z,12.00
2022-11-05T01:09:25.003Z,11.20
2022-11-05T01:09:35.073Z,11.90
2022-11-05T01:09:45.153Z,12.00
2022-11-05T01:09:55.254Z,14.00
2022-11-05T01:10:05.316Z,14.00
2022-11-05T01:10:15.397Z,16.80
2022-11-05T01:10:25.443Z,15.50
2022-11-05T01:10:35.503Z,15.80
2022-11-05T01:10:45.562Z,13.90
2022-11-05T01:10:55.623Z,13.00
2022-11-05T01:11:05.674Z,13.30
2022-11-05T01:11:15.743Z,12.90
2022-11-05T01:11:25.824Z,14.90
2022-11-05T01:11:35.883Z,15.30
2022-11-05T01:11:45.994Z,14.10
2022-11-05T01:11:56.068Z,12.60
2022-11-05T01:12:06.124Z,13.90
2022-11-05T01:12:16.193Z,15.90
2022-11-05T01:12:26.263Z,15.50
2022-11-05T01:12:36.335Z,13.20
2022-11-05T01:12:46.399Z,12.10
2022-11-05T01:12:56.474Z,12.30
2022-11-05T01:13:11.669Z,12.60
2022-11-05T01:13:17.930Z,13.20
2022-11-05T01:13:27.492Z,13.80
2022-11-05T01:13:37.564Z,12.90
2022-11-05T01:13:47.612Z,11.60
2022-11-05T01:13:57.739Z,11.80
2022-11-05T01:14:07.801Z,11.00
2022-11-05T01:14:17.861Z,10.80
2022-11-05T01:14:27.924Z,12.80
2022-11-05T01:14:37.983Z,13.80
2022-11-05T01:14:48.042Z,14.60
2022-11-05T01:14:58.103Z,14.70
2022-11-05T01:15:08.163Z,17.80
2022-11-05T01:15:18.220Z,18.60
2022-11-05T01:15:28.283Z,15.40
2022-11-05T01:15:38.355Z,13.50
2022-11-05T01:15:48.426Z,12.90
2022-11-05T01:15:58.483Z,12.80
2022-11-05T01:16:08.552Z,11.70
2022-11-05T01:16:18.609Z,12.50
2022-11-05T01:16:28.669Z,13.20
2022-11-05T01:16:38.762Z,13.20
2022-11-05T01:16:48.841Z,14.10
2022-11-05T01:16:58.964Z,14.80
2022-11-05T01:17:09.031Z,17.90
2022-11-05T01:17:19.092Z,16.60
2022-11-05T01:17:29.153Z,15.90
2022-11-05T01:17:39.223Z,15.90
2022-11-05T01:17:49.303Z,15.10
2022-11-05T01:17:59.373Z,16.10
2022-11-05T01:18:09.443Z,13.80
2022-11-05T01:18:19.499Z,13.80
2022-11-05T01:18:29.572Z,15.70
2022-11-05T01:18:39.632Z,18.80
2022-11-05T01:18:49.725Z,19.20
2022-11-05T01:18:59.792Z,18.00
2022-11-05T01:19:09.894Z,14.10
2022-11-05T01:19:19.953Z,12.70
2022-11-05T01:19:30.033Z,13.80
2022-11-05T01:19:40.025Z,13.90
2022-11-05T01:19:50.092Z,13.90
2022-11-05T01:20:00.161Z,13.40
2022-11-05T01:20:10.223Z,15.10
2022-11-05T01:20:20.290Z,15.00
2022-11-05T01:20:30.348Z,15.00
2022-11-05T01:20:40.410Z,14.80
2022-11-05T01:20:50.531Z,18.30
2022-11-05T01:21:00.615Z,18.00
2022-11-05T01:21:10.662Z,15.70
2022-11-05T01:21:20.724Z,14.10
2022-11-05T01:21:30.801Z,14.40
2022-11-05T01:21:40.872Z,15.80
2022-11-05T01:21:50.955Z,14.50
2022-11-05T01:22:01.031Z,12.90
2022-11-05T01:22:11.102Z,12.70
2022-11-05T01:22:21.180Z,12.60
2022-11-05T01:22:31.262Z,12.50
2022-11-05T01:22:41.341Z,14.30
2022-11-05T01:22:51.421Z,14.30
2022-11-05T01:23:01.472Z,16.50
2022-11-05T01:23:13.773Z,15.80
2022-11-05T01:23:22.037Z,15.70
2022-11-05T01:23:31.808Z,14.30
2022-11-05T01:23:41.873Z,12.90
2022-11-05T01:23:51.931Z,14.50
2022-11-05T01:24:02.046Z,14.90
2022-11-05T01:24:12.113Z,15.30
2022-11-05T01:24:22.172Z,14.60
2022-11-05T01:24:32.250Z,16.10
2022-11-05T01:24:42.304Z,16.70
2022-11-05T01:24:52.394Z,15.90
2022-11-05T01:25:02.442Z,15.30
2022-11-05T01:25:12.510Z,14.70
2022-11-05T01:25:22.642Z,14.90
2022-11-05T01:25:32.592Z,13.60
2022-11-05T01:25:42.653Z,14.20
2022-11-05T01:25:52.722Z,13.40
2022-11-05T01:26:02.799Z,15.00
2022-11-05T01:26:12.856Z,15.90
2022-11-05T01:26:22.916Z,16.00
2022-11-05T01:26:32.980Z,15.90
2022-11-05T01:26:43.089Z,15.90
2022-11-05T01:26:53.149Z,15.50
2022-11-05T01:27:03.231Z,14.30
2022-11-05T01:27:13.283Z,12.20
2022-11-05T01:27:23.360Z,12.80
2022-11-05T01:27:33.422Z,12.60
2022-11-05T01:27:43.483Z,15.70
2022-11-05T01:27:53.532Z,18.70
2022-11-05T01:28:03.581Z,17.30
2022-11-05T01:28:13.635Z,13.90
2022-11-05T01:28:23.759Z,13.10
2022-11-05T01:28:33.734Z,15.60
2022-11-05T01:28:43.893Z,16.50
2022-11-05T01:28:53.865Z,14.40
2022-11-05T01:29:04.108Z,13.10
2022-11-05T01:29:14.093Z,14.10
2022-11-05T01:29:24.002Z,15.00
2022-11-05T01:29:34.073Z,16.10
2022-11-05T01:29:44.142Z,14.00
2022-11-05T01:29:54.193Z,13.70
2022-11-05T01:30:04.252Z,13.30
2022-11-05T01:30:14.321Z,13.30
2022-11-05T01:30:24.392Z,13.60
2022-11-05T01:30:34.441Z,11.90
2022-11-05T01:30:44.510Z,13.10
2022-11-05T01:30:54.562Z,15.00
2022-11-05T01:31:04.638Z,16.70
2022-11-05T01:31:14.691Z,15.60
2022-11-05T01:31:24.752Z,13.20
2022-11-05T01:31:34.855Z,14.40
2022-11-05T01:31:44.923Z,16.10
2022-11-05T01:31:54.974Z,15.20
2022-11-05T01:32:05.062Z,13.10
2022-11-05T01:32:15.119Z,13.20
2022-11-05T01:32:25.182Z,14.20
2022-11-05T01:32:35.261Z,14.80
2022-11-05T01:32:45.341Z,13.90
2022-11-05T01:32:55.409Z,13.50
2022-11-05T01:33:05.473Z,12.20
2022-11-05T01:33:15.532Z,13.20
2022-11-05T01:33:25.602Z,13.10
2022-11-05T01:33:35.662Z,14.40
2022-11-05T01:33:45.720Z,15.10
2022-11-05T01:33:55.810Z,13.10
2022-11-05T01:34:05.851Z,14.70
2022-11-05T01:34:15.920Z,13.10
2022-11-05T01:34:26.092Z,13.40
2022-11-05T01:34:35.990Z,12.10
2022-11-05T01:34:46.039Z,11.60
2022-11-05T01:34:56.091Z,12.90
2022-11-05T01:35:06.162Z,15.00
2022-11-05T01:35:16.242Z,15.60
2022-11-05T01:35:26.300Z,15.10
2022-11-05T01:35:36.377Z,14.50
2022-11-05T01:35:46.449Z,15.50
2022-11-05T01:35:56.511Z,14.60
2022-11-05T01:36:06.590Z,14.60
2022-11-05T01:36:16.674Z,14.80
2022-11-05T01:36:26.729Z,17.10
2022-11-05T01:36:36.826Z,17.40
2022-11-05T01:36:46.887Z,15.60
2022-11-05T01:36:57.038Z,13.30
2022-11-05T01:37:07.088Z,12.90
2022-11-05T01:37:17.140Z,12.80
2022-11-05T01:37:27.197Z,13.30
2022-11-05T01:37:37.251Z,14.20
2022-11-05T01:37:47.365Z,13.70
2022-11-05T01:37:57.441Z,13.80
2022-11-05T01:38:07.500Z,12.70
2022-11-05T01:38:17.590Z,15.20
2022-11-05T01:38:27.641Z,15.30
2022-11-05T01:39:38.648Z,0.00
2022-11-05T01:39:48.719Z,14.90
2022-11-05T01:39:58.718Z,15.30
2022-11-05T01:40:08.801Z,15.00
2022-11-05T01:40:18.859Z,14.00
2022-11-05T01:40:28.928Z,13.90
2022-11-05T01:40:39.006Z,13.20
2022-11-05T01:40:49.069Z,13.20
2022-11-05T01:40:59.145Z,13.00
2022-11-05T01:41:09.237Z,12.40
2022-11-05T01:41:19.316Z,13.90
2022-11-05T01:41:29.379Z,15.20
2022-11-05T01:41:39.439Z,17.30
2022-11-05T01:41:49.517Z,15.30
2022-11-05T01:41:59.587Z,14.90
2022-11-05T01:42:09.669Z,15.40
2022-11-05T01:42:19.751Z,16.00
2022-11-05T01:42:29.895Z,13.70
2022-11-05T01:42:39.954Z,12.30
2022-11-05T01:42:50.072Z,11.90
2022-11-05T01:43:00.157Z,13.90
2022-11-05T01:43:10.526Z,13.60
2022-11-05T01:43:20.247Z,14.50
2022-11-05T01:43:30.327Z,14.50
2022-11-05T01:43:40.408Z,13.40
2022-11-05T01:43:50.468Z,14.50
2022-11-05T01:44:00.552Z,13.70
2022-11-05T01:44:10.608Z,13.20
2022-11-05T01:44:20.693Z,12.90
2022-11-05T01:44:30.755Z,14.90
2022-11-05T01:44:40.836Z,18.20
2022-11-05T01:44:50.906Z,17.70
2022-11-05T01:45:01.007Z,15.90
2022-11-05T01:45:11.058Z,14.00
2022-11-05T01:45:21.136Z,13.50
2022-11-05T01:45:31.239Z,13.10
2022-11-05T01:45:41.329Z,11.40
2022-11-05T01:45:51.397Z,12.80
2022-11-05T01:46:01.417Z,13.20
2022-11-05T01:46:11.487Z,15.50
2022-11-05T01:46:21.560Z,16.10
2022-11-05T01:46:31.637Z,15.40
2022-11-05T01:46:41.706Z,14.20
2022-11-05T01:46:51.904Z,13.20
2022-11-05T01:47:01.847Z,15.30
2022-11-05T01:47:11.888Z,14.60
2022-11-05T01:47:21.967Z,13.70
2022-11-05T01:47:32.038Z,13.40
2022-11-05T01:47:42.118Z,14.90
2022-11-05T01:47:52.197Z,14.80
2022-11-05T01:48:02.276Z,18.50
2022-11-05T01:48:12.346Z,18.30
2022-11-05T01:48:22.417Z,17.60
2022-11-05T01:48:32.527Z,15.40
2022-11-05T01:48:42.616Z,16.80
2022-11-05T01:48:52.687Z,18.20
2022-11-05T01:49:03.493Z,21.10
2022-11-05T01:49:12.967Z,20.30
2022-11-05T01:49:23.047Z,20.40
2022-11-05T01:49:33.117Z,16.90
2022-11-05T01:49:43.187Z,15.90
2022-11-05T01:49:53.248Z,16.80
2022-11-05T01:50:03.336Z,20.60
2022-11-05T01:50:13.426Z,19.50
2022-11-05T01:50:23.547Z,19.40
2022-11-05T01:50:33.650Z,15.70
2022-11-05T01:50:43.718Z,14.80
2022-11-05T01:50:53.836Z,13.20
2022-11-05T01:51:03.858Z,14.10
2022-11-05T01:51:13.926Z,14.20
2022-11-05T01:51:24.017Z,16.00
2022-11-05T01:51:34.107Z,16.30
2022-11-05T01:51:44.204Z,17.60
2022-11-05T01:51:54.286Z,16.70
2022-11-05T01:52:04.386Z,16.50
2022-11-05T01:52:14.456Z,20.00
2022-11-05T01:52:24.537Z,19.40
2022-11-05T01:52:34.607Z,17.90
2022-11-05T01:52:44.667Z,14.20
2022-11-05T01:52:54.756Z,14.90
2022-11-05T01:53:04.823Z,15.00
2022-11-05T01:53:14.897Z,14.80
2022-11-05T01:53:24.977Z,13.60
2022-11-05T01:53:35.056Z,14.50
2022-11-05T01:53:45.134Z,14.10
2022-11-05T01:53:55.266Z,15.60
2022-11-05T01:54:05.386Z,15.60
2022-11-05T01:54:15.455Z,14.30
2022-11-05T01:54:25.526Z,14.70
2022-11-05T01:54:35.617Z,15.10
2022-11-05T01:54:45.682Z,16.60
2022-11-05T01:54:55.878Z,16.90
2022-11-05T01:55:05.758Z,17.90
2022-11-05T01:55:15.846Z,17.80
2022-11-05T01:55:25.919Z,15.10
2022-11-05T01:55:35.996Z,13.50
2022-11-05T01:55:46.055Z,15.90
2022-11-05T01:55:56.132Z,16.80
2022-11-05T01:56:06.196Z,17.70
2022-11-05T01:56:16.276Z,16.10
2022-11-05T01:56:26.346Z,15.90
2022-11-05T01:56:36.446Z,16.10
2022-11-05T01:56:46.508Z,16.60
2022-11-05T01:56:56.606Z,16.40
2022-11-05T01:57:06.686Z,15.50
2022-11-05T01:57:16.746Z,13.60
2022-11-05T01:57:26.816Z,17.20
2022-11-05T01:57:36.895Z,18.00
2022-11-05T01:57:47.056Z,18.70
2022-11-05T01:57:56.977Z,16.00
2022-11-05T01:58:07.095Z,15.00
2022-11-05T01:58:17.177Z,14.80
2022-11-05T01:58:27.232Z,14.50
2022-11-05T01:58:37.326Z,17.60
2022-11-05T01:58:47.396Z,17.80
2022-11-05T01:58:57.477Z,18.30
2022-11-05T01:59:07.551Z,18.20
2022-11-05T01:59:17.645Z,18.20
2022-11-05T01:59:27.717Z,21.40
2022-11-05T01:59:37.918Z,19.20
2022-11-05T01:59:47.929Z,19.20
2022-11-05T01:59:57.998Z,15.60
2022-11-05T02:00:08.083Z,16.50
2022-11-05T02:00:18.165Z,16.50
2022-11-05T02:00:28.315Z,18.80
2022-11-05T02:00:38.387Z,18.10
2022-11-05T02:00:48.465Z,16.10
2022-11-05T02:00:58.569Z,14.90
2022-11-05T02:01:08.643Z,13.20
2022-11-05T02:01:18.831Z,13.10
2022-11-05T02:01:28.943Z,15.50
2022-11-05T02:01:39.050Z,15.70
2022-11-05T02:01:49.028Z,16.50
2022-11-05T02:01:59.085Z,15.50
2022-11-05T02:02:09.220Z,15.50
2022-11-05T02:02:19.349Z,14.40
2022-11-05T02:02:29.374Z,14.50
2022-11-05T02:02:39.547Z,16.20
2022-11-05T02:02:49.640Z,16.40
2022-11-05T02:02:59.525Z,16.10
2022-11-05T02:03:10.029Z,16.60
2022-11-05T02:03:19.646Z,15.20
2022-11-05T02:03:29.774Z,14.30
2022-11-05T02:03:39.849Z,14.80
2022-11-05T02:03:49.906Z,16.20
2022-11-05T02:03:59.966Z,18.60
2022-11-05T02:04:10.043Z,16.00
2022-11-05T02:04:20.117Z,16.20
2022-11-05T02:04:30.185Z,17.10
2022-11-05T02:04:40.252Z,17.90
2022-11-05T02:04:50.336Z,18.90
2022-11-05T02:05:00.414Z,15.60
2022-11-05T02:05:10.485Z,15.50
2022-11-05T02:05:20.570Z,14.50
2022-11-05T02:05:30.687Z,14.50
2022-11-05T02:05:40.725Z,15.90
2022-11-05T02:05:50.815Z,17.50
2022-11-05T02:06:00.918Z,18.00
2022-11-05T02:06:10.975Z,16.50
2022-11-05T02:06:21.035Z,16.40
2022-11-05T02:06:31.114Z,16.40
2022-11-05T02:06:41.185Z,14.80
2022-11-05T02:06:51.245Z,13.40
2022-11-05T02:07:01.324Z,13.50
2022-11-05T02:07:11.396Z,17.00
2022-11-05T02:07:21.464Z,15.40
2022-11-05T02:07:31.567Z,15.20
2022-11-05T02:07:41.625Z,11.90
2022-11-05T02:07:51.705Z,14.00
2022-11-05T02:08:01.785Z,16.00
2022-11-05T02:08:11.888Z,17.30
2022-11-05T02:08:22.095Z,18.40
2022-11-05T02:08:32.195Z,15.80
2022-11-05T02:08:42.262Z,15.00
2022-11-05T02:08:52.325Z,13.30
2022-11-05T02:09:02.395Z,14.00
2022-11-05T02:09:12.454Z,15.70
2022-11-05T02:09:22.548Z,15.10
2022-11-05T02:09:32.648Z,16.10
2022-11-05T02:09:42.715Z,16.90
2022-11-05T02:09:52.775Z,18.10
2022-11-05T02:10:02.854Z,16.80
2022-11-05T02:10:12.914Z,14.30
2022-11-05T02:10:22.991Z,13.90
2022-11-05T02:10:33.063Z,14.30
2022-11-05T02:10:43.135Z,14.30