createdAt,value
2023-03-01T00:01:35.845Z,0.90
2023-03-01T00:04:05.692Z,0.90
2023-03-01T00:06:33.992Z,0.90
2023-03-01T00:09:02.372Z,0.80
2023-03-01T00:11:33.049Z,0.80
2023-03-01T00:14:03.146Z,0.80
2023-03-01T00:16:35.062Z,0.80
2023-03-01T00:19:04.180Z,0.80
2023-03-01T00:21:34.888Z,0.70
2023-03-01T00:24:03.400Z,0.80
2023-03-01T00:26:31.988Z,0.80
2023-03-01T00:29:01.138Z,0.70
2023-03-01T00:31:31.486Z,0.70
2023-03-01T00:34:01.581Z,0.70
2023-03-01T00:36:34.656Z,0.70
2023-03-01T00:39:04.164Z,0.60
2023-03-01T00:41:32.700Z,0.70
2023-03-01T00:44:01.115Z,0.60
2023-03-01T00:46:31.520Z,0.60
2023-03-01T00:49:03.121Z,0.60
2023-03-01T00:51:33.329Z,0.60
2023-03-01T00:54:03.221Z,0.60
2023-03-01T00:56:32.538Z,0.60
2023-03-01T00:59:01.144Z,0.60
2023-03-01T01:01:31.907Z,0.60
2023-03-01T01:04:02.925Z,0.50
2023-03-01T01:06:35.023Z,0.50
2023-03-01T01:09:04.379Z,0.50
2023-03-01T01:11:33.833Z,0.50
2023-03-01T01:14:02.113Z,0.50
2023-03-01T01:16:31.803Z,0.50
2023-03-01T01:19:00.332Z,0.40
2023-03-01T01:21:29.582Z,0.50
2023-03-01T01:23:59.846Z,0.40
2023-03-01T01:26:30.562Z,0.40
2023-03-01T01:28:59.414Z,0.40
2023-03-01T01:31:29.294Z,0.40
2023-03-01T01:33:58.314Z,0.40
2023-03-01T01:36:26.588Z,0.40
2023-03-01T01:38:54.964Z,0.40
2023-03-01T01:41:25.667Z,0.40
2023-03-01T01:44:16.406Z,0.40
2023-03-01T01:46:46.748Z,0.30
2023-03-01T01:49:25.669Z,0.30
2023-03-01T01:52:00.002Z,0.30
2023-03-01T01:54:32.910Z,0.30
2023-03-01T01:57:08.872Z,0.30
2023-03-01T01:59:38.375Z,0.30
2023-03-01T02:02:07.319Z,0.40
2023-03-01T02:04:35.943Z,0.30
2023-03-01T02:07:08.891Z,0.30
2023-03-01T02:09:38.592Z,0.30
2023-03-01T02:12:08.362Z,0.30
2023-03-01T02:14:37.073Z,0.30
2023-03-01T02:17:05.493Z,0.30
2023-03-01T02:19:45.261Z,0.30
2023-03-01T02:22:24.497Z,0.30
2023-03-01T02:25:14.349Z,0.30
2023-03-01T02:27:54.739Z,0.30
2023-03-01T02:30:26.678Z,0.30
2023-03-01T02:33:04.095Z,0.20
2023-03-01T02:35:34.923Z,0.20
2023-03-01T02:38:05.639Z,0.20
2023-03-01T02:40:36.524Z,0.20
2023-03-01T02:43:10.550Z,0.20
2023-03-01T02:45:45.451Z,0.20
2023-03-01T02:48:13.844Z,0.20
2023-03-01T02:51:06.955Z,0.20
2023-03-01T02:53:41.917Z,0.20
2023-03-01T02:56:14.190Z,0.10
2023-03-01T02:58:46.635Z,0.10
2023-03-01T03:01:17.233Z,0.10
2023-03-01T03:03:45.988Z,0.10
2023-03-01T03:06:14.998Z,0.00
2023-03-01T03:08:43.236Z,0.00
2023-03-01T03:11:11.583Z,0.00
2023-03-01T03:13:49.166Z,0.00
2023-03-01T03:16:18.897Z,0.00
2023-03-01T03:18:47.073Z,0.00
2023-03-01T03:21:16.290Z,0.00
2023-03-01T03:23:44.596Z,0.00
2023-03-01T03:26:14.409Z,-0.10
2023-03-01T03:28:43.020Z,-0.10
2023-03-01T03:31:11.370Z,-0.10
2023-03-01T03:33:41.157Z,-0.10
2023-03-01T03:36:14.029Z,-0.10
2023-03-01T03:38:42.881Z,-0.10
2023-03-01T03:41:11.690Z,-0.10
2023-03-01T03:43:43.761Z,-0.10
2023-03-01T03:46:13.993Z,-0.10
2023-03-01T03:48:45.314Z,-0.30
2023-03-01T03:51:14.682Z,-0.20
2023-03-01T03:53:43.715Z,-0.20
2023-03-01T03:56:12.258Z,-0.20
2023-03-01T03:58:40.715Z,-0.20
2023-03-01T04:01:09.173Z,-0.20
2023-03-01T04:03:37.503Z,-0.20
2023-03-01T04:06:07.874Z,-0.20
2023-03-01T04:08:36.158Z,-0.20
2023-03-01T04:11:20.809Z,-0.20
2023-03-01T04:13:49.516Z,-0.20
2023-03-01T04:16:18.805Z,-0.20
2023-03-01T04:18:47.668Z,-0.20
2023-03-01T04:21:17.442Z,-0.30
2023-03-01T04:23:45.632Z,-0.30
2023-03-01T04:26:14.169Z,-0.20
2023-03-01T04:28:46.548Z,-0.20
2023-03-01T04:31:18.626Z,-0.20
2023-03-01T04:33:49.615Z,-0.20
2023-03-01T04:36:20.410Z,-0.20
2023-03-01T04:38:49.374Z,-0.30
2023-03-01T04:41:20.108Z,-0.30
2023-03-01T04:43:49.584Z,-0.20
2023-03-01T04:46:20.564Z,-0.20
2023-03-01T04:48:49.707Z,-0.10
2023-03-01T04:51:19.564Z,-0.20
2023-03-01T04:53:48.358Z,-0.20
2023-03-01T04:56:17.070Z,-0.30
2023-03-01T04:58:45.504Z,-0.30
2023-03-01T05:01:17.628Z,-0.20
2023-03-01T05:03:46.539Z,-0.20
2023-03-01T05:06:15.418Z,-0.20
2023-03-01T05:08:45.689Z,-0.20
2023-03-01T05:11:14.263Z,-0.20
2023-03-01T05:13:43.666Z,-0.20
2023-03-01T05:16:13.356Z,-0.20
2023-03-01T05:18:42.860Z,-0.20
2023-03-01T05:21:12.464Z,-0.20
2023-03-01T05:23:41.145Z,-0.20
2023-03-01T05:26:22.470Z,-0.20
2023-03-01T05:29:00.276Z,-0.30
2023-03-01T05:31:29.199Z,-0.40
2023-03-01T05:33:57.602Z,-0.30
2023-03-01T05:36:25.916Z,-0.30
2023-03-01T05:38:54.239Z,-0.30
2023-03-01T05:41:23.849Z,-0.40
2023-03-01T05:43:52.222Z,-0.40
2023-03-01T05:46:20.479Z,-0.40
2023-03-01T05:48:49.693Z,-0.40
2023-03-01T05:51:19.044Z,-0.40
2023-03-01T05:53:47.288Z,-0.50
2023-03-01T05:56:16.133Z,-0.50
2023-03-01T05:58:45.709Z,-0.40
2023-03-01T06:01:14.983Z,-0.40
2023-03-01T06:03:43.303Z,-0.50
2023-03-01T06:06:11.518Z,-0.50
2023-03-01T06:08:40.049Z,-0.50
2023-03-01T06:11:08.888Z,-0.50
2023-03-01T06:13:37.215Z,-0.50
2023-03-01T06:16:09.610Z,-0.50
2023-03-01T06:18:38.197Z,-0.50
2023-03-01T06:21:07.004Z,-0.60
2023-03-01T06:23:35.530Z,-0.60
2023-03-01T06:26:07.150Z,-0.60
2023-03-01T06:28:35.469Z,-0.60
2023-03-01T06:31:03.727Z,-0.60
2023-03-01T06:33:33.448Z,-0.60
2023-03-01T06:36:01.745Z,-0.60
2023-03-01T06:38:30.338Z,-0.60
2023-03-01T06:40:58.612Z,-0.60
2023-03-01T06:43:27.132Z,-0.70
2023-03-01T06:45:55.535Z,-0.70
2023-03-01T06:48:24.001Z,-0.70
2023-03-01T06:50:53.750Z,-0.60
2023-03-01T06:53:22.293Z,-0.60
2023-03-01T06:55:55.664Z,-0.50
2023-03-01T06:58:23.971Z,-0.50
2023-03-01T07:00:52.298Z,-0.50
2023-03-01T07:03:20.548Z,-0.40
2023-03-01T07:05:53.065Z,-0.30
2023-03-01T07:08:22.857Z,-0.30
2023-03-01T07:10:56.640Z,-0.20
2023-03-01T07:13:24.968Z,0.00
2023-03-01T07:15:53.423Z,0.20
2023-03-01T07:18:21.827Z,0.40
2023-03-01T07:20:50.192Z,0.50
2023-03-01T07:23:18.521Z,0.80
2023-03-01T07:25:54.313Z,1.10
2023-03-01T07:28:23.214Z,1.30
2023-03-01T07:30:51.451Z,1.70
2023-03-01T07:33:20.150Z,1.90
2023-03-01T07:35:48.424Z,2.20
2023-03-01T07:38:16.712Z,2.60
2023-03-01T07:40:45.331Z,2.90
2023-03-01T07:43:15.095Z,3.20
2023-03-01T07:45:43.381Z,3.30
2023-03-01T07:48:11.692Z,3.60
2023-03-01T07:50:40.111Z,4.10
2023-03-01T07:53:08.389Z,4.40
2023-03-01T07:55:36.939Z,4.60
2023-03-01T07:58:05.493Z,5.10
2023-03-01T08:00:35.197Z,5.50
2023-03-01T08:03:03.608Z,5.80
2023-03-01T08:05:31.801Z,6.00
2023-03-01T08:08:00.133Z,6.50
2023-03-01T08:10:28.643Z,6.50
2023-03-01T08:12:56.858Z,7.10
2023-03-01T08:15:25.147Z,7.50
2023-03-01T08:17:54.798Z,7.90
2023-03-01T08:22:51.816Z,8.30
2023-03-01T08:25:20.524Z,8.90
2023-03-01T08:27:48.765Z,9.00
2023-03-01T08:30:17.586Z,9.10
2023-03-01T08:32:45.888Z,9.60
2023-03-01T08:35:15.676Z,9.90
2023-03-01T08:37:43.871Z,10.10
2023-03-01T08:40:14.763Z,10.70
2023-03-01T08:42:43.922Z,10.60
2023-03-01T08:45:13.723Z,10.90
2023-03-01T08:47:41.998Z,11.30
2023-03-01T08:50:11.482Z,11.30
2023-03-01T08:52:41.582Z,11.60
2023-03-01T08:55:11.001Z,12.00
2023-03-01T08:57:39.573Z,12.20
2023-03-01T09:00:10.563Z,12.40
2023-03-01T09:02:39.774Z,12.80
2023-03-01T09:05:08.583Z,12.40
2023-03-01T09:07:37.019Z,12.40
2023-03-01T09:10:07.682Z,12.40
2023-03-01T09:12:36.027Z,12.70
2023-03-01T09:15:04.979Z,13.00
2023-03-01T09:17:33.240Z,13.30
2023-03-01T09:20:01.936Z,13.50
2023-03-01T09:22:30.245Z,13.10
2023-03-01T09:25:00.277Z,13.50
2023-03-01T09:27:30.069Z,13.00
2023-03-01T09:29:58.520Z,13.70
2023-03-01T09:32:26.862Z,14.30
2023-03-01T09:35:06.002Z,13.90
2023-03-01T09:37:35.330Z,14.30
2023-03-01T09:40:04.360Z,14.80
2023-03-01T09:42:36.249Z,14.80
2023-03-01T09:45:07.399Z,14.60
2023-03-01T09:47:37.864Z,14.80
2023-03-01T09:50:13.854Z,15.10
2023-03-01T09:52:44.926Z,14.90
2023-03-01T09:55:16.207Z,15.30
2023-03-01T09:57:51.171Z,15.30
2023-03-01T10:00:32.063Z,15.20
2023-03-01T10:03:10.436Z,15.70
2023-03-01T10:05:46.039Z,15.30
2023-03-01T10:08:30.538Z,15.80
2023-03-01T10:10:59.677Z,15.80
2023-03-01T10:13:36.054Z,16.70
2023-03-01T10:16:11.665Z,15.90
2023-03-01T10:18:42.051Z,16.40
2023-03-01T10:21:19.816Z,16.90
2023-03-01T10:23:51.868Z,17.00
2023-03-01T10:26:33.456Z,16.90
2023-03-01T10:29:08.896Z,16.80
2023-03-01T10:31:44.132Z,17.60
2023-03-01T10:34:18.464Z,18.00
2023-03-01T10:36:50.316Z,18.00
2023-03-01T10:39:21.358Z,18.10
2023-03-01T10:41:59.398Z,17.60
2023-03-01T10:44:45.038Z,18.00
2023-03-01T10:47:31.132Z,18.10
2023-03-01T10:50:02.080Z,18.60
2023-03-01T10:52:34.575Z,18.20
2023-03-01T10:55:06.803Z,18.00
2023-03-01T10:57:42.838Z,18.30
2023-03-01T11:00:23.929Z,18.70
2023-03-01T11:03:15.232Z,18.50
2023-03-01T11:06:00.314Z,18.40
2023-03-01T11:08:50.093Z,18.60
2023-03-01T11:11:32.513Z,19.30
2023-03-01T11:14:06.584Z,19.50
2023-03-01T11:16:42.049Z,19.30
2023-03-01T11:19:20.076Z,19.10
2023-03-01T11:22:02.290Z,19.40
2023-03-01T11:24:39.558Z,19.30
2023-03-01T11:27:19.280Z,19.40
2023-03-01T11:29:52.196Z,19.30
2023-03-01T11:32:25.017Z,20.20
2023-03-01T11:34:58.535Z,20.30
2023-03-01T11:37:36.009Z,20.70
2023-03-01T11:40:18.421Z,20.20
2023-03-01T11:42:59.000Z,21.30
2023-03-01T11:45:34.230Z,21.40
2023-03-01T11:48:15.197Z,21.30
2023-03-01T11:50:47.775Z,21.20
2023-03-01T11:53:41.745Z,21.60
2023-03-01T11:56:26.666Z,21.70
2023-03-01T11:59:24.543Z,21.90
2023-03-01T12:02:28.366Z,21.70
2023-03-01T12:05:29.789Z,22.10
2023-03-01T12:08:09.343Z,22.00
2023-03-01T12:10:45.417Z,22.10
2023-03-01T12:13:38.790Z,22.10
2023-03-01T12:16:36.258Z,22.40
2023-03-01T12:19:26.502Z,22.60
2023-03-01T12:22:07.367Z,22.60
2023-03-01T12:25:13.496Z,22.20
2023-03-01T12:28:08.616Z,22.70
2023-03-01T12:30:48.727Z,22.40
2023-03-01T12:33:33.752Z,22.00
2023-03-01T12:36:26.661Z,22.20
2023-03-01T12:39:09.103Z,22.20
2023-03-01T12:41:53.713Z,21.50
2023-03-01T12:44:43.847Z,21.20
2023-03-01T12:47:25.431Z,21.20
2023-03-01T12:49:58.386Z,21.20
2023-03-01T12:52:41.384Z,20.80
2023-03-01T12:55:21.386Z,20.40
2023-03-01T12:57:59.794Z,21.40
2023-03-01T13:00:33.956Z,21.10
2023-03-01T13:03:11.760Z,21.10
2023-03-01T13:05:47.830Z,21.20
2023-03-01T13:08:22.838Z,21.30
2023-03-01T13:10:56.249Z,21.80
2023-03-01T13:13:27.072Z,20.70
2023-03-01T13:15:56.288Z,21.20
2023-03-01T13:18:35.050Z,20.80
2023-03-01T13:21:06.576Z,21.10
2023-03-01T13:23:38.460Z,21.10
2023-03-01T13:26:15.824Z,21.40
2023-03-01T13:28:58.124Z,21.40
2023-03-01T13:32:01.118Z,21.00
2023-03-01T13:34:47.535Z,21.30
2023-03-01T13:37:31.650Z,21.20
2023-03-01T13:40:05.486Z,21.20
2023-03-01T13:42:40.639Z,21.10
2023-03-01T13:45:24.112Z,21.20
2023-03-01T13:47:59.215Z,21.20
2023-03-01T13:50:30.317Z,20.80
2023-03-01T13:53:01.632Z,21.20
2023-03-01T13:55:39.522Z,21.20
2023-03-01T13:58:23.315Z,21.30
2023-03-01T14:01:00.261Z,21.00
2023-03-01T14:03:29.076Z,20.20
2023-03-01T14:06:14.178Z,20.60
2023-03-01T14:08:45.478Z,20.90
2023-03-01T14:11:42.617Z,20.40
2023-03-01T14:14:30.310Z,20.80
2023-03-01T14:17:10.718Z,20.30
2023-03-01T14:19:39.094Z,20.00
2023-03-01T14:22:21.559Z,19.90
2023-03-01T14:24:53.412Z,19.90
2023-03-01T14:27:22.365Z,20.30
2023-03-01T14:30:00.267Z,19.90
2023-03-01T14:32:31.915Z,19.50
2023-03-01T14:35:01.725Z,19.90
2023-03-01T14:37:33.520Z,19.60
2023-03-01T14:40:05.010Z,19.30
2023-03-01T14:42:37.974Z,19.70
2023-03-01T14:45:09.624Z,20.10
2023-03-01T14:47:42.365Z,20.00
2023-03-01T14:50:22.976Z,19.40
2023-03-01T14:52:55.173Z,19.40
2023-03-01T14:55:29.349Z,19.30
2023-03-01T14:57:59.440Z,19.00
2023-03-01T15:00:31.411Z,18.90
2023-03-01T15:03:04.718Z,19.20
2023-03-01T15:05:34.327Z,19.40
2023-03-01T15:08:04.799Z,19.30
2023-03-01T15:10:35.689Z,19.20
2023-03-01T15:13:13.655Z,19.00
2023-03-01T15:15:44.719Z,19.10
2023-03-01T15:18:20.785Z,19.10
2023-03-01T15:20:51.023Z,18.80
2023-03-01T15:23:25.261Z,18.50
2023-03-01T15:25:58.346Z,18.70
2023-03-01T15:28:29.957Z,18.70
2023-03-01T15:31:03.659Z,18.60
2023-03-01T15:33:39.232Z,17.50
2023-03-01T15:36:42.890Z,17.40
2023-03-01T15:39:34.032Z,17.40
2023-03-01T15:42:02.478Z,17.20
2023-03-01T15:44:42.808Z,17.20
2023-03-01T15:47:26.928Z,16.40
2023-03-01T15:49:59.131Z,16.30
2023-03-01T15:52:31.014Z,16.20
2023-03-01T15:55:01.776Z,16.10
2023-03-01T15:57:30.737Z,15.90
2023-03-01T15:59:59.046Z,15.90
2023-03-01T16:02:27.501Z,15.70
2023-03-01T16:04:58.047Z,15.80
2023-03-01T16:07:28.990Z,15.50
2023-03-01T16:09:57.355Z,15.30
2023-03-01T16:14:55.091Z,14.70
2023-03-01T16:19:52.329Z,14.30
2023-03-01T16:24:54.546Z,13.80
2023-03-01T16:27:23.385Z,13.70
2023-03-01T16:29:52.228Z,13.60
2023-03-01T16:32:20.465Z,13.30
2023-03-01T16:34:50.406Z,13.10
2023-03-01T16:37:20.388Z,13.00
2023-03-01T16:39:52.155Z,12.80
2023-03-01T16:42:20.619Z,12.70
2023-03-01T16:44:48.781Z,12.50
2023-03-01T16:47:17.071Z,12.10
2023-03-01T16:49:45.599Z,11.80
2023-03-01T16:52:14.068Z,11.80
2023-03-01T16:54:42.448Z,11.70
2023-03-01T16:57:12.152Z,11.60
2023-03-01T16:59:40.449Z,11.50
2023-03-01T17:02:12.154Z,11.30
2023-03-01T17:04:40.432Z,11.10
2023-03-01T17:07:08.712Z,11.10
2023-03-01T17:09:38.044Z,11.10
2023-03-01T17:12:06.685Z,10.80
2023-03-01T17:14:38.801Z,10.70
2023-03-01T17:17:07.050Z,10.30
2023-03-01T17:19:36.347Z,10.30
2023-03-01T17:22:05.342Z,10.10
2023-03-01T17:24:35.012Z,10.10
2023-03-01T17:27:03.461Z,9.90
2023-03-01T17:29:31.819Z,9.90
2023-03-01T17:32:02.114Z,9.70
2023-03-01T17:34:32.447Z,9.40
2023-03-01T17:37:01.184Z,9.50
2023-03-01T17:39:36.145Z,9.40
2023-03-01T17:42:05.275Z,9.30
2023-03-01T17:44:34.623Z,9.20
2023-03-01T17:47:05.368Z,9.10
2023-03-01T17:49:33.987Z,9.10
2023-03-01T17:52:02.200Z,8.90
2023-03-01T17:54:30.480Z,8.80
2023-03-01T17:56:59.015Z,8.60
2023-03-01T17:59:31.298Z,8.60
2023-03-01T18:02:01.540Z,8.50
2023-03-01T18:04:32.502Z,8.20
2023-03-01T18:07:01.171Z,8.20
2023-03-01T18:09:30.587Z,7.90
2023-03-01T18:11:59.014Z,7.90
2023-03-01T18:14:29.892Z,7.90
2023-03-01T18:16:58.302Z,7.90
2023-03-01T18:19:26.597Z,7.90
2023-03-01T18:21:56.483Z,7.80
2023-03-01T18:24:24.993Z,7.70
2023-03-01T18:26:53.617Z,7.60
2023-03-01T18:29:21.892Z,7.50
2023-03-01T18:31:50.300Z,7.40
2023-03-01T18:34:18.684Z,7.30
2023-03-01T18:37:00.583Z,7.20
2023-03-01T18:39:36.983Z,7.00
2023-03-01T18:42:05.423Z,7.00
2023-03-01T18:44:33.692Z,6.90
2023-03-01T18:47:02.174Z,6.90
2023-03-01T18:49:30.458Z,6.90
2023-03-01T18:51:58.924Z,6.90
2023-03-01T18:54:27.100Z,6.80
2023-03-01T18:56:56.929Z,6.70
2023-03-01T18:59:25.294Z,6.60
2023-03-01T19:01:54.121Z,6.50
2023-03-01T19:04:22.352Z,6.40
2023-03-01T19:06:50.532Z,6.20
2023-03-01T19:09:19.313Z,6.20
2023-03-01T19:11:47.533Z,6.10
2023-03-01T19:14:17.106Z,6.00
2023-03-01T19:16:45.317Z,5.90
2023-03-01T19:19:13.979Z,5.90
2023-03-01T19:24:11.516Z,5.70
2023-03-01T19:26:41.835Z,5.70
2023-03-01T19:29:11.087Z,5.60
2023-03-01T19:31:40.745Z,5.60
2023-03-01T19:34:11.720Z,5.50
2023-03-01T19:36:42.612Z,5.50
2023-03-01T19:39:13.986Z,5.40
2023-03-01T19:41:42.634Z,5.30
2023-03-01T19:44:11.378Z,5.30
2023-03-01T19:46:41.167Z,5.20
2023-03-01T19:49:09.585Z,5.10
2023-03-01T19:51:39.527Z,5.10
2023-03-01T19:54:09.938Z,5.00
2023-03-01T19:56:38.474Z,5.00
2023-03-01T19:59:07.064Z,4.90
2023-03-01T20:01:38.180Z,4.90
2023-03-01T20:04:09.123Z,4.80
2023-03-01T20:06:39.205Z,4.70
2023-03-01T20:09:20.716Z,4.60
2023-03-01T20:11:50.169Z,4.60
2023-03-01T20:14:18.706Z,4.50
2023-03-01T20:16:47.018Z,4.40
2023-03-01T20:19:16.832Z,4.40
2023-03-01T20:21:45.114Z,4.30
2023-03-01T20:24:13.779Z,4.30
2023-03-01T20:26:42.476Z,4.20
2023-03-01T20:29:12.013Z,4.10
2023-03-01T20:31:42.595Z,4.10
2023-03-01T20:34:11.424Z,4.10
2023-03-01T20:36:41.762Z,3.90
2023-03-01T20:39:13.673Z,3.90
2023-03-01T20:41:42.430Z,3.80
2023-03-01T20:44:11.116Z,3.80
2023-03-01T20:46:40.138Z,3.70
2023-03-01T20:49:08.559Z,3.70
2023-03-01T20:51:36.971Z,3.60
2023-03-01T20:54:06.832Z,3.60
2023-03-01T20:56:36.084Z,3.60
2023-03-01T20:59:05.502Z,3.50
2023-03-01T21:01:34.071Z,3.40
2023-03-01T21:04:02.455Z,3.40
2023-03-01T21:06:31.482Z,3.30
2023-03-01T21:09:00.027Z,3.30
2023-03-01T21:11:29.679Z,3.20
2023-03-01T21:13:58.809Z,3.30
2023-03-01T21:16:27.318Z,3.20
2023-03-01T21:18:55.819Z,3.20
2023-03-01T21:21:25.512Z,3.10
2023-03-01T21:23:55.472Z,3.10
2023-03-01T21:26:25.413Z,3.10
2023-03-01T21:28:58.311Z,3.00
2023-03-01T21:31:28.692Z,3.00
2023-03-01T21:33:58.913Z,2.90
2023-03-01T21:36:30.178Z,2.80
2023-03-01T21:39:02.074Z,2.80
2023-03-01T21:41:33.010Z,2.80
2023-03-01T21:44:04.480Z,2.70
2023-03-01T21:46:36.712Z,2.70
2023-03-01T21:49:07.289Z,2.70
2023-03-01T21:51:36.632Z,2.70
2023-03-01T21:54:05.842Z,2.60
2023-03-01T21:56:39.084Z,2.60
2023-03-01T21:59:10.462Z,2.60
2023-03-01T22:01:39.088Z,2.50
2023-03-01T22:04:07.750Z,2.50
2023-03-01T22:06:41.027Z,2.40
2023-03-01T22:09:12.765Z,2.40
2023-03-01T22:11:43.854Z,2.40
2023-03-01T22:14:14.404Z,2.30
2023-03-01T22:16:45.663Z,2.30
2023-03-01T22:19:14.999Z,2.20
2023-03-01T22:21:45.344Z,2.20
2023-03-01T22:24:15.138Z,2.10
2023-03-01T22:26:45.827Z,2.10
2023-03-01T22:29:18.710Z,2.10
2023-03-01T22:31:47.520Z,2.00
2023-03-01T22:34:17.264Z,2.00
2023-03-01T22:36:46.284Z,1.90
2023-03-01T22:39:16.651Z,1.90
2023-03-01T22:41:47.222Z,1.90
2023-03-01T22:44:18.425Z,1.80
2023-03-01T22:46:47.016Z,1.80
2023-03-01T22:49:15.747Z,1.80
2023-03-01T22:51:47.454Z,1.80
2023-03-01T22:54:17.266Z,1.70
2023-03-01T22:56:46.457Z,1.70
2023-03-01T22:59:19.083Z,1.70
2023-03-01T23:01:48.276Z,1.70
2023-03-01T23:04:17.633Z,1.70
2023-03-01T23:06:52.008Z,1.60
2023-03-01T23:09:21.852Z,1.60
2023-03-01T23:11:50.623Z,1.60
2023-03-01T23:14:21.258Z,1.60
2023-03-01T23:16:51.078Z,1.60
2023-03-01T23:19:19.642Z,1.60
2023-03-01T23:21:50.400Z,1.50
2023-03-01T23:24:21.011Z,1.50
2023-03-01T23:26:54.041Z,1.50
2023-03-01T23:29:24.108Z,1.50
2023-03-01T23:31:52.494Z,1.50
2023-03-01T23:34:21.130Z,1.50
2023-03-01T23:36:49.410Z,1.50
2023-03-01T23:39:17.545Z,1.50
2023-03-01T23:41:45.958Z,1.40
2023-03-01T23:44:17.351Z,1.40
2023-03-01T23:46:48.299Z,1.30
2023-03-01T23:49:18.766Z,1.40
2023-03-01T23:51:48.590Z,1.40
2023-03-01T23:54:20.020Z,1.40
2023-03-01T23:56:48.517Z,1.30
2023-03-01T23:59:19.101Z,1.30
