createdAt,value
2017-11-17T00:01:35.689Z,1016.28
2017-11-17T00:02:35.700Z,1016.3
2017-11-17T00:03:35.716Z,1016.27
2017-11-17T00:04:35.741Z,1016.25
2017-11-17T00:05:35.759Z,1016.3
2017-11-17T00:06:35.770Z,1016.28
2017-11-17T00:07:35.787Z,1016.26
2017-11-17T00:08:35.805Z,1016.33
2017-11-17T00:09:35.822Z,1016.34
2017-11-17T00:10:35.841Z,1016.36
2017-11-17T00:11:35.861Z,1016.34
2017-11-17T00:12:35.876Z,1016.36
2017-11-17T00:13:35.898Z,1016.4
2017-11-17T00:14:35.915Z,1016.39
2017-11-17T00:16:35.947Z,1016.35
2017-11-17T00:17:35.965Z,1016.36
2017-11-17T00:18:35.986Z,1016.31
2017-11-17T00:19:35.999Z,1016.31
2017-11-17T00:20:36.023Z,1016.33
2017-11-17T00:21:36.039Z,1016.32
2017-11-17T00:22:36.057Z,1016.31
2017-11-17T00:23:36.070Z,1016.28
2017-11-17T00:24:36.099Z,1016.27
2017-11-17T00:25:36.107Z,1016.28
2017-11-17T00:26:36.123Z,1016.21
2017-11-17T00:27:36.141Z,1016.23
2017-11-17T00:28:36.163Z,1016.21
2017-11-17T00:29:36.179Z,1016.23
2017-11-17T00:30:36.201Z,1016.21
2017-11-17T00:31:36.220Z,1016.23
2017-11-17T00:32:36.232Z,1016.24
2017-11-17T00:33:36.250Z,1016.27
2017-11-17T00:34:36.269Z,1016.29
2017-11-17T00:35:36.288Z,1016.28
2017-11-17T00:36:36.306Z,1016.29
2017-11-17T00:37:36.320Z,1016.31
2017-11-17T00:38:36.338Z,1016.34
2017-11-17T00:39:36.363Z,1016.37
2017-11-17T00:40:36.373Z,1016.36
2017-11-17T00:41:36.387Z,1016.37
2017-11-17T00:42:36.404Z,1016.31
2017-11-17T00:43:36.425Z,1016.35
2017-11-17T00:44:36.439Z,1016.35
2017-11-17T00:45:36.462Z,1016.32
2017-11-17T00:46:36.476Z,1016.31
2017-11-17T00:48:36.513Z,1016.29
2017-11-17T00:49:36.528Z,1016.25
2017-11-17T00:50:36.549Z,1016.29
2017-11-17T00:51:36.567Z,1016.27
2017-11-17T00:52:36.583Z,1016.26
2017-11-17T00:53:36.602Z,1016.26
2017-11-17T00:54:36.619Z,1016.28
2017-11-17T00:55:36.632Z,1016.28
2017-11-17T00:56:36.651Z,1016.3
2017-11-17T00:57:36.669Z,1016.28
2017-11-17T00:58:36.688Z,1016.31
2017-11-17T00:59:36.707Z,1016.29
2017-11-17T01:00:36.721Z,1016.3
2017-11-17T01:01:36.741Z,1016.29
2017-11-17T01:02:36.756Z,1016.31
2017-11-17T01:04:36.792Z,1016.25
2017-11-17T01:05:36.808Z,1016.28
2017-11-17T01:06:36.831Z,1016.25
2017-11-17T01:07:36.848Z,1016.28
2017-11-17T01:08:36.862Z,1016.32
2017-11-17T01:09:36.883Z,1016.28
2017-11-17T01:10:36.897Z,1016.34
2017-11-17T01:11:36.915Z,1016.32
2017-11-17T01:12:36.935Z,1016.29
2017-11-17T01:13:36.953Z,1016.26
2017-11-17T01:14:36.967Z,1016.25
2017-11-17T01:15:36.986Z,1016.25
2017-11-17T01:16:37.005Z,1016.24
2017-11-17T01:17:37.022Z,1016.22
2017-11-17T01:18:37.042Z,1016.19
2017-11-17T01:20:37.073Z,1016.21
2017-11-17T01:21:37.095Z,1016.23
2017-11-17T01:22:37.112Z,1016.23
2017-11-17T01:23:37.130Z,1016.25
2017-11-17T01:24:37.147Z,1016.23
2017-11-17T01:25:37.165Z,1016.2
2017-11-17T01:26:37.179Z,1016.23
2017-11-17T01:27:37.197Z,1016.23
2017-11-17T01:28:37.219Z,1016.27
2017-11-17T01:29:37.267Z,1016.27
2017-11-17T01:30:37.249Z,1016.27
2017-11-17T01:31:37.276Z,1016.25
2017-11-17T01:32:37.288Z,1016.26
2017-11-17T01:33:37.403Z,1016.29
2017-11-17T01:34:37.320Z,1016.23
2017-11-17T01:36:37.379Z,1016.22
2017-11-17T01:37:37.380Z,1016.23
2017-11-17T01:38:37.391Z,1016.23
2017-11-17T01:39:37.409Z,1016.21
2017-11-17T01:40:37.430Z,1016.18
2017-11-17T01:41:37.445Z,1016.16
2017-11-17T01:42:37.464Z,1016.16
2017-11-17T01:43:37.483Z,1016.18
2017-11-17T01:44:37.498Z,1016.15
2017-11-17T01:45:37.514Z,1016.18
2017-11-17T01:46:37.533Z,1016.17
2017-11-17T01:47:37.557Z,1016.2
2017-11-17T01:48:37.571Z,1016.17
2017-11-17T01:49:37.596Z,1016.14
2017-11-17T01:51:37.626Z,1016.22
2017-11-17T01:52:37.641Z,1016.22
2017-11-17T01:53:37.661Z,1016.22
2017-11-17T01:54:37.678Z,1016.26
2017-11-17T01:55:37.693Z,1016.26
2017-11-17T01:56:37.710Z,1016.25
2017-11-17T01:57:37.731Z,1016.27
2017-11-17T01:58:37.746Z,1016.28
2017-11-17T01:59:37.766Z,1016.25
2017-11-17T02:00:37.783Z,1016.28
2017-11-17T02:01:37.798Z,1016.29
2017-11-17T02:02:37.823Z,1016.31
2017-11-17T02:03:37.833Z,1016.36
2017-11-17T02:04:37.852Z,1016.33
2017-11-17T02:05:37.872Z,1016.34
2017-11-17T02:06:37.890Z,1016.36
2017-11-17T02:07:37.904Z,1016.41
2017-11-17T02:08:37.925Z,1016.34
2017-11-17T02:09:37.940Z,1016.33
2017-11-17T02:10:37.959Z,1016.38
2017-11-17T02:11:37.975Z,1016.41
2017-11-17T02:12:37.996Z,1016.35
2017-11-17T02:13:38.011Z,1016.39
2017-11-17T02:14:38.031Z,1016.38
2017-11-17T02:15:38.048Z,1016.4
2017-11-17T02:16:38.063Z,1016.41
2017-11-17T02:17:38.084Z,1016.41
2017-11-17T02:18:38.115Z,1016.43
2017-11-17T02:19:38.119Z,1016.4
2017-11-17T02:20:38.137Z,1016.44
2017-11-17T02:21:38.155Z,1016.43
2017-11-17T02:23:38.190Z,1016.42
2017-11-17T02:24:38.204Z,1016.42
2017-11-17T02:25:38.225Z,1016.45
2017-11-17T02:26:38.242Z,1016.43
2017-11-17T02:27:38.259Z,1016.42
2017-11-17T02:28:38.279Z,1016.43
2017-11-17T02:29:38.294Z,1016.39
2017-11-17T02:30:38.309Z,1016.39
2017-11-17T02:31:38.332Z,1016.35
2017-11-17T02:32:38.347Z,1016.33
2017-11-17T02:33:38.365Z,1016.35
2017-11-17T02:34:38.385Z,1016.3
2017-11-17T02:35:38.400Z,1016.3
2017-11-17T02:36:38.414Z,1016.31
2017-11-17T02:37:38.433Z,1016.32
2017-11-17T02:39:38.468Z,1016.29
2017-11-17T02:40:38.487Z,1016.27
2017-11-17T02:41:38.503Z,1016.24
2017-11-17T02:42:38.535Z,1016.25
2017-11-17T02:43:38.541Z,1016.25
2017-11-17T02:44:38.570Z,1016.23
2017-11-17T02:45:38.573Z,1016.23
2017-11-17T02:46:38.590Z,1016.22
2017-11-17T02:47:38.609Z,1016.21
2017-11-17T02:48:38.628Z,1016.16
2017-11-17T02:49:38.647Z,1016.22
2017-11-17T02:50:38.665Z,1016.19
2017-11-17T02:51:38.681Z,1016.24
2017-11-17T02:52:38.704Z,1016.25
2017-11-17T02:53:38.715Z,1016.26
2017-11-17T02:55:38.751Z,1016.25
2017-11-17T02:56:38.771Z,1016.25
2017-11-17T02:57:38.787Z,1016.24
2017-11-17T02:58:38.803Z,1016.29
2017-11-17T02:59:38.821Z,1016.27
2017-11-17T03:00:38.841Z,1016.3
2017-11-17T03:01:38.857Z,1016.26
2017-11-17T03:02:38.874Z,1016.25
2017-11-17T03:03:38.889Z,1016.26
2017-11-17T03:04:38.907Z,1016.24
2017-11-17T03:05:38.923Z,1016.26
2017-11-17T03:06:38.941Z,1016.24
2017-11-17T03:07:38.964Z,1016.28
2017-11-17T03:08:38.977Z,1016.23
2017-11-17T03:09:38.999Z,1016.22
2017-11-17T03:11:39.030Z,1016.25
2017-11-17T03:12:39.048Z,1016.23
2017-11-17T03:13:39.068Z,1016.26
2017-11-17T03:14:39.085Z,1016.27
2017-11-17T03:15:39.100Z,1016.23
2017-11-17T03:16:39.121Z,1016.27
2017-11-17T03:17:39.239Z,1016.26
2017-11-17T03:18:39.156Z,1016.26
2017-11-17T03:19:39.173Z,1016.27
2017-11-17T03:20:39.188Z,1016.25
2017-11-17T03:21:39.205Z,1016.27
2017-11-17T03:22:39.227Z,1016.22
2017-11-17T03:23:39.246Z,1016.24
2017-11-17T03:24:39.264Z,1016.25
2017-11-17T03:26:39.296Z,1016.31
2017-11-17T03:27:39.312Z,1016.28
2017-11-17T03:28:39.330Z,1016.23
2017-11-17T03:29:39.349Z,1016.22
2017-11-17T03:30:39.368Z,1016.25
2017-11-17T03:31:39.383Z,1016.24
2017-11-17T03:32:39.405Z,1016.21
2017-11-17T03:33:39.419Z,1016.23
2017-11-17T03:34:39.435Z,1016.24
2017-11-17T03:35:39.453Z,1016.24
2017-11-17T03:36:39.471Z,1016.28
2017-11-17T03:37:39.493Z,1016.27
2017-11-17T03:38:39.505Z,1016.28
2017-11-17T03:39:39.526Z,1016.29
2017-11-17T03:40:39.542Z,1016.3
2017-11-17T03:41:39.560Z,1016.29
2017-11-17T03:42:39.576Z,1016.28
2017-11-17T03:43:39.601Z,1016.33
2017-11-17T03:44:39.613Z,1016.36
2017-11-17T03:45:39.643Z,1016.38
2017-11-17T03:46:39.651Z,1016.38
2017-11-17T03:47:39.672Z,1016.36
2017-11-17T03:48:39.684Z,1016.35
2017-11-17T03:49:39.701Z,1016.37
2017-11-17T03:50:39.721Z,1016.37
2017-11-17T03:51:39.736Z,1016.36
2017-11-17T03:52:39.755Z,1016.43
2017-11-17T03:53:39.775Z,1016.4
2017-11-17T03:54:39.789Z,1016.41
2017-11-17T03:55:39.807Z,1016.41
2017-11-17T03:56:39.829Z,1016.45
2017-11-17T03:58:39.861Z,1016.43
2017-11-17T03:59:39.882Z,1016.43
2017-11-17T04:00:39.900Z,1016.43
2017-11-17T04:01:39.913Z,1016.44
2017-11-17T04:02:39.931Z,1016.42
2017-11-17T04:03:39.966Z,1016.43
2017-11-17T04:04:39.970Z,1016.45
2017-11-17T04:05:39.985Z,1016.45
2017-11-17T04:06:40.007Z,1016.48
2017-11-17T04:07:40.028Z,1016.53
2017-11-17T04:08:40.041Z,1016.52
2017-11-17T04:09:40.058Z,1016.51
2017-11-17T04:10:40.073Z,1016.51
2017-11-17T04:11:40.090Z,1016.53
2017-11-17T04:12:40.111Z,1016.51
2017-11-17T04:14:40.249Z,1016.53
2017-11-17T04:15:40.165Z,1016.57
2017-11-17T04:16:40.179Z,1016.63
2017-11-17T04:17:40.201Z,1016.6
2017-11-17T04:18:40.218Z,1016.64
2017-11-17T04:19:40.233Z,1016.62
2017-11-17T04:20:40.250Z,1016.63
2017-11-17T04:21:40.270Z,1016.65
2017-11-17T04:22:40.286Z,1016.65
2017-11-17T04:23:40.306Z,1016.67
2017-11-17T04:24:40.326Z,1016.65
2017-11-17T04:25:40.340Z,1016.67
2017-11-17T04:26:40.359Z,1016.69
2017-11-17T04:27:40.379Z,1016.69
2017-11-17T04:28:40.396Z,1016.7
2017-11-17T04:30:40.452Z,1016.72
2017-11-17T04:31:40.446Z,1016.71
2017-11-17T04:32:40.463Z,1016.71
2017-11-17T04:33:40.485Z,1016.71
2017-11-17T04:34:40.499Z,1016.72
2017-11-17T04:35:40.521Z,1016.74
2017-11-17T04:36:40.535Z,1016.73
2017-11-17T04:37:40.552Z,1016.72
2017-11-17T04:38:40.578Z,1016.7
2017-11-17T04:39:40.588Z,1016.76
2017-11-17T04:40:40.611Z,1016.73
2017-11-17T04:41:40.629Z,1016.79
2017-11-17T04:42:40.645Z,1016.77
2017-11-17T04:43:40.660Z,1016.76
2017-11-17T04:44:40.677Z,1016.79
2017-11-17T04:46:40.716Z,1016.82
2017-11-17T04:47:40.735Z,1016.79
2017-11-17T04:48:40.748Z,1016.82
2017-11-17T04:49:40.770Z,1016.85
2017-11-17T04:50:40.785Z,1016.79
2017-11-17T04:51:40.801Z,1016.84
2017-11-17T04:52:40.819Z,1016.81
2017-11-17T04:53:40.843Z,1016.81
2017-11-17T04:54:40.857Z,1016.77
2017-11-17T04:55:40.873Z,1016.82
2017-11-17T04:56:40.895Z,1016.8
2017-11-17T04:57:40.913Z,1016.83
2017-11-17T04:58:40.930Z,1016.87
2017-11-17T04:59:40.953Z,1016.82
2017-11-17T05:01:40.982Z,1016.87
2017-11-17T05:02:40.999Z,1016.87
2017-11-17T05:03:41.019Z,1016.88
2017-11-17T05:04:41.035Z,1016.89
2017-11-17T05:05:41.053Z,1016.86
2017-11-17T05:06:41.071Z,1016.91
2017-11-17T05:07:41.088Z,1016.86
2017-11-17T05:08:41.107Z,1016.89
2017-11-17T05:09:41.128Z,1016.9
2017-11-17T05:10:41.141Z,1016.93
2017-11-17T05:11:41.164Z,1016.96
2017-11-17T05:12:41.177Z,1016.99
2017-11-17T05:13:41.199Z,1017
2017-11-17T05:14:41.216Z,1017.01
2017-11-17T05:15:41.236Z,1017
2017-11-17T05:16:41.253Z,1016.97
2017-11-17T05:17:41.270Z,1017.05
2017-11-17T05:18:41.299Z,1017.02
2017-11-17T05:19:41.307Z,1016.99
2017-11-17T05:20:41.321Z,1016.95
2017-11-17T05:21:41.342Z,1016.99
2017-11-17T05:22:41.361Z,1016.97
2017-11-17T05:23:41.379Z,1017.02
2017-11-17T05:24:41.405Z,1016.99
2017-11-17T05:25:41.419Z,1017.01
2017-11-17T05:26:41.429Z,1017.03
2017-11-17T05:27:41.446Z,1017.02
2017-11-17T05:28:41.469Z,1017.07
2017-11-17T05:29:41.493Z,1017.16
2017-11-17T05:30:41.500Z,1017.11
2017-11-17T05:31:41.517Z,1017.11
2017-11-17T05:33:41.556Z,1017.15
2017-11-17T05:34:41.572Z,1017.19
2017-11-17T05:35:41.592Z,1017.17
2017-11-17T05:36:41.606Z,1017.21
2017-11-17T05:37:41.626Z,1017.22
2017-11-17T05:38:41.646Z,1017.24
2017-11-17T05:39:41.665Z,1017.29
2017-11-17T05:40:41.678Z,1017.3
2017-11-17T05:41:41.699Z,1017.31
2017-11-17T05:42:41.720Z,1017.33
2017-11-17T05:43:41.735Z,1017.28
2017-11-17T05:44:41.750Z,1017.34
2017-11-17T05:45:41.767Z,1017.33
2017-11-17T05:46:41.786Z,1017.32
2017-11-17T05:47:41.802Z,1017.33
2017-11-17T05:49:41.843Z,1017.35
2017-11-17T05:50:41.860Z,1017.38
2017-11-17T05:51:41.878Z,1017.38
2017-11-17T05:52:41.896Z,1017.38
2017-11-17T05:53:41.913Z,1017.41
2017-11-17T05:54:41.928Z,1017.42
2017-11-17T05:55:41.946Z,1017.43
2017-11-17T05:56:41.964Z,1017.44
2017-11-17T05:57:41.981Z,1017.46
2017-11-17T05:58:42.003Z,1017.4
2017-11-17T05:59:42.018Z,1017.47
2017-11-17T06:00:42.040Z,1017.44
2017-11-17T06:01:42.053Z,1017.42
2017-11-17T06:02:42.075Z,1017.47
2017-11-17T06:03:42.092Z,1017.5
2017-11-17T06:05:42.129Z,1017.55
2017-11-17T06:06:42.142Z,1017.54
2017-11-17T06:07:42.164Z,1017.49
2017-11-17T06:08:42.185Z,1017.51
2017-11-17T06:09:42.207Z,1017.44
2017-11-17T06:10:42.214Z,1017.53
2017-11-17T06:11:42.235Z,1017.51
2017-11-17T06:12:42.249Z,1017.51
2017-11-17T06:13:42.272Z,1017.52
2017-11-17T06:14:42.290Z,1017.56
2017-11-17T06:15:42.301Z,1017.49
2017-11-17T06:16:42.320Z,1017.55
2017-11-17T06:17:42.342Z,1017.53
2017-11-17T06:18:42.361Z,1017.59
2017-11-17T06:19:42.382Z,1017.57
2017-11-17T06:21:42.411Z,1017.59
2017-11-17T06:22:42.428Z,1017.56
2017-11-17T06:23:42.445Z,1017.6
2017-11-17T06:24:42.464Z,1017.62
2017-11-17T06:25:42.486Z,1017.64
2017-11-17T06:26:42.502Z,1017.62
2017-11-17T06:27:42.517Z,1017.65
2017-11-17T06:28:42.539Z,1017.67
2017-11-17T06:29:42.557Z,1017.68
2017-11-17T06:30:42.571Z,1017.67
2017-11-17T06:31:42.588Z,1017.76
2017-11-17T06:32:42.608Z,1017.77
2017-11-17T06:33:42.624Z,1017.79
2017-11-17T06:34:42.645Z,1017.84
2017-11-17T06:36:42.678Z,1017.82
2017-11-17T06:37:42.695Z,1017.82
2017-11-17T06:38:42.716Z,1017.87
2017-11-17T06:39:42.735Z,1017.83
2017-11-17T06:40:42.750Z,1017.85
2017-11-17T06:41:42.771Z,1017.85
2017-11-17T06:42:42.784Z,1017.92
2017-11-17T06:43:42.803Z,1017.92
2017-11-17T06:44:42.824Z,1017.9
2017-11-17T06:45:42.841Z,1017.93
2017-11-17T06:46:42.856Z,1018
2017-11-17T06:47:42.874Z,1018.02
2017-11-17T06:48:42.895Z,1018.02
2017-11-17T06:49:42.909Z,1018.1
2017-11-17T06:50:42.927Z,1018.08
2017-11-17T06:51:42.945Z,1018.16
2017-11-17T06:52:42.966Z,1018.13
2017-11-17T06:53:43.085Z,1018.15
2017-11-17T06:54:43.000Z,1018.22
2017-11-17T06:55:43.020Z,1018.21
2017-11-17T06:56:43.033Z,1018.22
2017-11-17T06:57:43.052Z,1018.27
2017-11-17T06:58:43.072Z,1018.25
2017-11-17T06:59:43.091Z,1018.23
2017-11-17T07:00:43.105Z,1018.23
2017-11-17T07:01:43.125Z,1018.3
2017-11-17T07:02:43.141Z,1018.27
2017-11-17T07:03:43.157Z,1018.31
2017-11-17T07:04:43.178Z,1018.31
2017-11-17T07:05:43.198Z,1018.31
2017-11-17T07:06:43.210Z,1018.33
2017-11-17T07:08:43.256Z,1018.37
2017-11-17T07:09:43.264Z,1018.38
2017-11-17T07:10:43.285Z,1018.38
2017-11-17T07:11:43.301Z,1018.36
2017-11-17T07:12:43.320Z,1018.35
2017-11-17T07:13:43.340Z,1018.41
2017-11-17T07:14:43.361Z,1018.4
2017-11-17T07:15:43.369Z,1018.38
2017-11-17T07:16:43.388Z,1018.43
2017-11-17T07:17:43.409Z,1018.38
2017-11-17T07:18:43.426Z,1018.39
2017-11-17T07:19:43.445Z,1018.45
2017-11-17T07:20:43.459Z,1018.43
2017-11-17T07:21:43.479Z,1018.5
2017-11-17T07:22:43.498Z,1018.53
2017-11-17T07:24:43.531Z,1018.55
2017-11-17T07:25:43.552Z,1018.59
2017-11-17T07:26:43.566Z,1018.6
2017-11-17T07:27:43.584Z,1018.6
2017-11-17T07:28:43.601Z,1018.63
2017-11-17T07:29:43.629Z,1018.61
2017-11-17T07:30:43.637Z,1018.63
2017-11-17T07:31:43.660Z,1018.62
2017-11-17T07:32:43.679Z,1018.65
2017-11-17T07:33:43.694Z,1018.7
2017-11-17T07:34:43.725Z,1018.69
2017-11-17T07:35:43.732Z,1018.69
2017-11-17T07:36:43.751Z,1018.66
2017-11-17T07:37:43.772Z,1018.69
2017-11-17T07:38:43.791Z,1018.73
2017-11-17T07:40:43.824Z,1018.71
2017-11-17T07:41:43.845Z,1018.74
2017-11-17T07:42:43.859Z,1018.74
2017-11-17T07:43:43.878Z,1018.78
2017-11-17T07:44:43.899Z,1018.76
2017-11-17T07:45:43.914Z,1018.77
2017-11-17T07:46:43.933Z,1018.78
2017-11-17T07:47:43.942Z,1018.78
2017-11-17T07:48:43.975Z,1018.77
2017-11-17T07:49:43.992Z,1018.75
2017-11-17T07:50:44.003Z,1018.79
2017-11-17T07:51:44.015Z,1018.77
2017-11-17T07:52:44.064Z,1018.79
2017-11-17T07:53:44.062Z,1018.83
2017-11-17T07:54:44.082Z,1018.85
2017-11-17T07:56:44.108Z,1018.86
2017-11-17T07:57:44.130Z,1018.86
2017-11-17T07:58:44.149Z,1018.86
2017-11-17T07:59:44.164Z,1018.88
2017-11-17T08:00:44.181Z,1018.91
2017-11-17T08:01:44.204Z,1018.87
2017-11-17T08:02:44.217Z,1018.92
2017-11-17T08:03:44.241Z,1018.95
2017-11-17T08:04:44.258Z,1018.98
2017-11-17T08:05:44.276Z,1018.98
2017-11-17T08:06:44.292Z,1019
2017-11-17T08:07:44.308Z,1019.02
2017-11-17T08:08:44.325Z,1019.06
2017-11-17T08:09:44.350Z,1019.03
2017-11-17T08:11:44.384Z,1019.05
2017-11-17T08:12:44.401Z,1019.09
2017-11-17T08:13:44.417Z,1019.12
2017-11-17T08:14:44.437Z,1019.11
2017-11-17T08:15:44.452Z,1019.15
2017-11-17T08:16:44.476Z,1019.11
2017-11-17T08:17:44.498Z,1019.14
2017-11-17T08:18:44.509Z,1019.13
2017-11-17T08:19:44.527Z,1019.14
2017-11-17T08:20:44.549Z,1019.16
2017-11-17T08:21:44.561Z,1019.2
2017-11-17T08:22:44.587Z,1019.16
2017-11-17T08:23:44.601Z,1019.18
2017-11-17T08:24:44.627Z,1019.15
2017-11-17T08:25:44.643Z,1019.17
2017-11-17T08:26:44.659Z,1019.19
2017-11-17T08:27:44.677Z,1019.2
2017-11-17T08:28:44.695Z,1019.22
2017-11-17T08:29:44.714Z,1019.29
2017-11-17T08:30:44.737Z,1019.28
2017-11-17T08:31:44.753Z,1019.27
2017-11-17T08:32:44.765Z,1019.32
2017-11-17T08:33:44.794Z,1019.33
2017-11-17T08:34:44.808Z,1019.33
2017-11-17T08:35:44.823Z,1019.33
2017-11-17T08:36:44.844Z,1019.37
2017-11-17T08:37:44.868Z,1019.34
2017-11-17T08:38:44.877Z,1019.35
2017-11-17T08:39:44.898Z,1019.4
2017-11-17T08:40:44.918Z,1019.37
2017-11-17T08:41:44.938Z,1019.41
2017-11-17T08:43:44.971Z,1019.4
2017-11-17T08:44:44.992Z,1019.37
2017-11-17T08:45:45.014Z,1019.42
2017-11-17T08:46:45.030Z,1019.4
2017-11-17T08:47:45.050Z,1019.4
2017-11-17T08:48:45.077Z,1019.43
2017-11-17T08:49:45.087Z,1019.5
2017-11-17T08:50:45.105Z,1019.39
2017-11-17T08:51:45.129Z,1019.45
2017-11-17T08:52:45.148Z,1019.47
2017-11-17T08:53:45.160Z,1019.49
2017-11-17T08:54:45.177Z,1019.45
2017-11-17T08:55:45.198Z,1019.5
2017-11-17T08:56:45.217Z,1019.52
2017-11-17T08:57:45.234Z,1019.49
2017-11-17T08:59:45.274Z,1019.56
2017-11-17T09:00:45.294Z,1019.58
2017-11-17T09:01:45.311Z,1019.56
2017-11-17T09:02:45.332Z,1019.55
2017-11-17T09:03:45.346Z,1019.58
2017-11-17T09:04:45.369Z,1019.56
2017-11-17T09:05:45.383Z,1019.64
2017-11-17T09:06:45.405Z,1019.62
2017-11-17T09:07:45.423Z,1019.62
2017-11-17T09:08:45.437Z,1019.65
2017-11-17T09:09:45.473Z,1019.64
2017-11-17T09:10:45.478Z,1019.64
2017-11-17T09:11:45.504Z,1019.69
2017-11-17T09:12:45.520Z,1019.67
2017-11-17T09:13:45.536Z,1019.68
2017-11-17T09:15:45.573Z,1019.71
2017-11-17T09:16:45.590Z,1019.7
2017-11-17T09:17:45.611Z,1019.74
2017-11-17T09:18:45.631Z,1019.75
2017-11-17T09:19:45.646Z,1019.76
2017-11-17T09:20:45.666Z,1019.76
2017-11-17T09:21:45.685Z,1019.81
2017-11-17T09:22:45.698Z,1019.78
2017-11-17T09:23:45.731Z,1019.82
2017-11-17T09:24:45.741Z,1019.84
2017-11-17T09:25:45.760Z,1019.85
2017-11-17T09:26:45.777Z,1019.85
2017-11-17T09:27:45.794Z,1019.85
2017-11-17T09:28:45.814Z,1019.88
2017-11-17T09:29:45.836Z,1019.88
2017-11-17T09:31:45.869Z,1019.88
2017-11-17T09:32:45.901Z,1019.85
2017-11-17T09:33:45.908Z,1019.88
2017-11-17T09:34:45.932Z,1019.84
2017-11-17T09:35:45.942Z,1019.87
2017-11-17T09:36:45.967Z,1019.88
2017-11-17T09:37:45.982Z,1019.89
2017-11-17T09:38:46.000Z,1019.93
2017-11-17T09:39:46.018Z,1019.89
2017-11-17T09:40:46.041Z,1019.93
2017-11-17T09:41:46.058Z,1019.89
2017-11-17T09:42:46.080Z,1019.88
2017-11-17T09:43:46.093Z,1019.94
2017-11-17T09:44:46.121Z,1019.91
2017-11-17T09:46:46.159Z,1019.93
2017-11-17T09:47:46.174Z,1019.89
2017-11-17T09:48:46.192Z,1019.88
2017-11-17T09:49:46.215Z,1019.92
2017-11-17T09:50:46.230Z,1019.89
2017-11-17T09:51:46.253Z,1019.88
2017-11-17T09:52:46.264Z,1019.92
2017-11-17T09:53:46.289Z,1019.95
2017-11-17T09:54:46.305Z,1019.97
2017-11-17T09:55:46.337Z,1019.97
2017-11-17T09:56:46.348Z,1019.95
2017-11-17T09:57:46.369Z,1019.92
2017-11-17T09:58:46.385Z,1019.94
2017-11-17T09:59:46.398Z,1019.91
2017-11-17T10:00:46.419Z,1019.94
2017-11-17T10:01:46.440Z,1019.92
2017-11-17T10:02:46.458Z,1019.92
2017-11-17T10:03:46.474Z,1019.95
2017-11-17T10:04:46.493Z,1019.96
2017-11-17T10:05:46.620Z,1019.89
2017-11-17T10:06:46.535Z,1019.94
2017-11-17T10:07:46.551Z,1019.94
2017-11-17T10:08:46.576Z,1019.95
2017-11-17T10:09:46.589Z,1019.97
2017-11-17T10:10:46.607Z,1019.92
2017-11-17T10:11:46.630Z,1019.94
2017-11-17T10:12:46.651Z,1019.94
2017-11-17T10:13:46.665Z,1019.95
2017-11-17T10:14:46.684Z,1019.93
2017-11-17T10:15:46.703Z,1019.95
2017-11-17T10:16:46.722Z,1019.91
2017-11-17T10:18:46.767Z,1019.92
2017-11-17T10:19:46.785Z,1019.94
2017-11-17T10:20:46.798Z,1019.9
2017-11-17T10:21:46.820Z,1019.9
2017-11-17T10:22:46.832Z,1019.88
2017-11-17T10:23:46.852Z,1019.91
2017-11-17T10:24:46.874Z,1019.92
2017-11-17T10:25:46.893Z,1019.91
2017-11-17T10:26:46.919Z,1019.88
2017-11-17T10:27:46.930Z,1019.93
2017-11-17T10:28:46.958Z,1019.9
2017-11-17T10:29:46.969Z,1019.94
2017-11-17T10:30:46.989Z,1019.9
2017-11-17T10:31:47.002Z,1019.91
2017-11-17T10:32:47.027Z,1019.94
2017-11-17T10:34:47.063Z,1019.94
2017-11-17T10:35:47.083Z,1019.97
2017-11-17T10:36:47.108Z,1019.94
2017-11-17T10:37:47.120Z,1019.97
2017-11-17T10:38:47.135Z,1019.97
2017-11-17T10:39:47.167Z,1020.02
2017-11-17T10:40:47.175Z,1020.01
2017-11-17T10:41:47.198Z,1019.98
2017-11-17T10:42:47.221Z,1019.99
2017-11-17T10:43:47.238Z,1019.99
2017-11-17T10:44:47.256Z,1019.96
2017-11-17T10:45:47.269Z,1019.99
2017-11-17T10:46:47.294Z,1019.96
2017-11-17T10:47:47.311Z,1019.96
2017-11-17T10:48:47.332Z,1019.93
2017-11-17T10:50:47.368Z,1019.97
2017-11-17T10:51:47.394Z,1019.97
2017-11-17T10:52:47.404Z,1019.99
2017-11-17T10:53:47.421Z,1019.96
2017-11-17T10:54:47.447Z,1019.97
2017-11-17T10:55:47.463Z,1019.97
2017-11-17T10:56:47.484Z,1019.95
2017-11-17T10:57:47.504Z,1019.93
2017-11-17T10:58:47.524Z,1019.97
2017-11-17T10:59:47.556Z,1019.97
2017-11-17T11:00:47.561Z,1019.97
2017-11-17T11:01:47.585Z,1020.02
2017-11-17T11:02:47.597Z,1019.99
2017-11-17T11:03:47.625Z,1020.04
2017-11-17T11:04:47.641Z,1020.02
2017-11-17T11:06:47.685Z,1020.01
2017-11-17T11:07:47.699Z,1020.01
2017-11-17T11:08:47.712Z,1020
2017-11-17T11:09:47.731Z,1020.01
2017-11-17T11:10:47.750Z,1019.99
2017-11-17T11:11:47.769Z,1020.03
2017-11-17T11:12:47.792Z,1019.98
2017-11-17T11:13:47.817Z,1019.95
2017-11-17T11:14:47.828Z,1019.99
2017-11-17T11:15:47.846Z,1019.99
2017-11-17T11:16:47.867Z,1019.95
2017-11-17T11:17:47.891Z,1019.97
2017-11-17T11:18:47.907Z,1019.96
2017-11-17T11:19:47.922Z,1019.96
2017-11-17T11:21:47.979Z,1019.95
2017-11-17T11:22:47.988Z,1019.98
2017-11-17T11:23:48.000Z,1019.95
2017-11-17T11:24:48.020Z,1019.96
2017-11-17T11:25:48.042Z,1019.98
2017-11-17T11:26:48.062Z,1019.97
2017-11-17T11:27:48.080Z,1019.96
2017-11-17T11:28:48.101Z,1019.98
2017-11-17T11:29:48.116Z,1019.94
2017-11-17T11:30:48.135Z,1019.94
2017-11-17T11:31:48.158Z,1019.93
2017-11-17T11:32:48.177Z,1019.98
2017-11-17T11:33:48.196Z,1019.94
2017-11-17T11:34:48.215Z,1019.91
2017-11-17T11:35:48.232Z,1019.94
2017-11-17T11:36:48.249Z,1019.94
2017-11-17T11:37:48.283Z,1019.99
2017-11-17T11:38:48.295Z,1020.04
2017-11-17T11:39:48.313Z,1019.97
2017-11-17T11:40:48.324Z,1019.98
2017-11-17T11:41:48.347Z,1019.88
2017-11-17T11:42:48.371Z,1019.9
2017-11-17T11:43:48.387Z,1019.88
2017-11-17T11:44:48.401Z,1019.87
2017-11-17T11:45:48.423Z,1019.89
2017-11-17T11:46:48.445Z,1019.86
2017-11-17T11:47:48.466Z,1019.94
2017-11-17T11:48:48.504Z,1019.96
2017-11-17T11:49:48.503Z,1019.94
2017-11-17T11:50:48.525Z,1019.9
2017-11-17T11:51:48.537Z,1019.96
2017-11-17T11:53:48.579Z,1019.93
2017-11-17T11:54:48.603Z,1019.93
2017-11-17T11:55:48.611Z,1019.89
2017-11-17T11:56:48.637Z,1019.89
2017-11-17T11:57:48.651Z,1019.88
2017-11-17T11:58:48.675Z,1019.93
2017-11-17T11:59:48.694Z,1019.95
2017-11-17T12:00:48.713Z,1019.92
2017-11-17T12:01:48.737Z,1019.94
2017-11-17T12:02:48.749Z,1019.93
2017-11-17T12:03:48.768Z,1019.93
2017-11-17T12:04:48.786Z,1019.98
2017-11-17T12:05:48.805Z,1019.94
2017-11-17T12:06:48.826Z,1019.96
2017-11-17T12:07:48.848Z,1019.96
2017-11-17T12:09:48.886Z,1019.95
2017-11-17T12:10:48.908Z,1019.95
2017-11-17T12:11:48.922Z,1019.95
2017-11-17T12:12:48.976Z,1019.94
2017-11-17T12:13:48.961Z,1019.91
2017-11-17T12:14:48.982Z,1019.93
2017-11-17T12:15:48.998Z,1019.96
2017-11-17T12:16:49.021Z,1019.91
2017-11-17T12:17:49.040Z,1019.91
2017-11-17T12:18:49.057Z,1019.94
2017-11-17T12:19:49.083Z,1019.95
2017-11-17T12:20:49.096Z,1019.94
2017-11-17T12:21:49.117Z,1019.93
2017-11-17T12:22:49.144Z,1019.85
2017-11-17T12:23:49.154Z,1019.9
2017-11-17T12:25:49.192Z,1019.85
2017-11-17T12:26:49.210Z,1019.86
2017-11-17T12:27:49.231Z,1019.91
2017-11-17T12:28:49.251Z,1019.86
2017-11-17T12:29:49.271Z,1019.87
2017-11-17T12:30:49.286Z,1019.87
2017-11-17T12:31:49.308Z,1019.86
2017-11-17T12:32:49.327Z,1019.83
2017-11-17T12:33:49.348Z,1019.88
2017-11-17T12:34:49.366Z,1019.89
2017-11-17T12:35:49.396Z,1019.89
2017-11-17T12:36:49.404Z,1019.89
2017-11-17T12:37:49.430Z,1019.89
2017-11-17T12:38:49.450Z,1019.87
2017-11-17T12:39:49.469Z,1019.88
2017-11-17T12:41:49.498Z,1019.84
2017-11-17T12:42:49.526Z,1019.83
2017-11-17T12:43:49.542Z,1019.8
2017-11-17T12:44:49.563Z,1019.81
2017-11-17T12:45:50.904Z,1019.81
2017-11-17T12:46:49.600Z,1019.79
2017-11-17T12:47:49.620Z,1019.79
2017-11-17T12:48:49.636Z,1019.8