createdAt,value
2019-03-03T00:00:19.254Z,7.40
2019-03-03T00:02:47.792Z,6.63
2019-03-03T00:05:16.525Z,7.50
2019-03-03T00:07:45.056Z,5.93
2019-03-03T00:10:13.349Z,6.20
2019-03-03T00:12:41.662Z,6.63
2019-03-03T00:15:09.979Z,6.13
2019-03-03T00:17:38.378Z,6.27
2019-03-03T00:20:06.711Z,5.50
2019-03-03T00:22:35.375Z,6.30
2019-03-03T00:25:04.711Z,5.30
2019-03-03T00:27:33.646Z,5.47
2019-03-03T00:30:02.346Z,6.10
2019-03-03T00:32:31.388Z,5.80
2019-03-03T00:34:59.729Z,5.67
2019-03-03T00:38:02.239Z,5.27
2019-03-03T00:40:45.821Z,5.57
2019-03-03T00:43:39.001Z,5.67
2019-03-03T00:46:24.221Z,4.77
2019-03-03T00:49:04.281Z,5.10
2019-03-03T00:51:39.300Z,3.93
2019-03-03T00:54:30.009Z,4.97
2019-03-03T00:57:06.497Z,4.00
2019-03-03T00:59:54.688Z,4.10
2019-03-03T01:02:42.704Z,3.70
2019-03-03T01:05:21.151Z,3.33
2019-03-03T01:08:07.437Z,3.87
2019-03-03T01:10:46.662Z,3.43
2019-03-03T01:13:35.241Z,2.73
2019-03-03T01:16:29.145Z,3.03
2019-03-03T01:19:04.611Z,3.30
2019-03-03T01:21:38.059Z,3.57
2019-03-03T01:24:21.838Z,3.00
2019-03-03T01:26:50.167Z,3.03
2019-03-03T01:29:18.650Z,3.07
2019-03-03T01:31:47.231Z,3.00
2019-03-03T01:34:15.561Z,2.50
2019-03-03T01:36:43.859Z,3.13
2019-03-03T01:39:12.190Z,2.60
2019-03-03T01:41:40.259Z,2.63
2019-03-03T01:44:08.433Z,2.93
2019-03-03T01:46:36.581Z,3.47
2019-03-03T01:49:04.731Z,2.50
2019-03-03T01:51:32.936Z,2.50
2019-03-03T01:54:00.977Z,2.53
2019-03-03T01:56:29.377Z,3.30
2019-03-03T01:58:58.049Z,2.47
2019-03-03T02:01:26.455Z,2.20
2019-03-03T02:03:54.962Z,2.60
2019-03-03T02:06:23.046Z,2.50
2019-03-03T02:08:51.364Z,3.13
2019-03-03T02:11:19.910Z,2.73
2019-03-03T02:13:48.234Z,3.70
2019-03-03T02:16:16.806Z,2.97
2019-03-03T02:18:45.536Z,3.47
2019-03-03T02:21:13.870Z,3.87
2019-03-03T02:23:42.517Z,2.80
2019-03-03T02:26:11.139Z,2.77
2019-03-03T02:28:39.185Z,3.00
2019-03-03T02:31:07.364Z,3.07
2019-03-03T02:33:35.571Z,2.47
2019-03-03T02:36:03.852Z,3.03
2019-03-03T02:38:32.079Z,2.50
2019-03-03T02:41:00.033Z,3.20
2019-03-03T02:43:34.581Z,2.77
2019-03-03T02:46:02.843Z,3.13
2019-03-03T02:48:30.909Z,3.13
2019-03-03T02:50:58.980Z,3.23
2019-03-03T02:53:27.287Z,3.70
2019-03-03T02:55:56.080Z,3.20
2019-03-03T02:58:24.974Z,3.57
2019-03-03T03:00:59.398Z,3.53
2019-03-03T03:03:27.677Z,3.37
2019-03-03T03:06:05.263Z,3.73
2019-03-03T03:08:53.100Z,3.40
2019-03-03T03:11:41.373Z,3.40
2019-03-03T03:14:26.689Z,3.20
2019-03-03T03:17:01.009Z,3.63
2019-03-03T03:19:50.813Z,3.73
2019-03-03T03:22:35.662Z,3.57
2019-03-03T03:25:09.210Z,3.83
2019-03-03T03:27:56.942Z,3.17
2019-03-03T03:30:34.411Z,3.70
2019-03-03T03:33:34.471Z,3.67
2019-03-03T03:36:39.224Z,4.43
2019-03-03T03:39:38.022Z,3.47
2019-03-03T03:42:13.316Z,3.80
2019-03-03T03:44:59.090Z,4.27
2019-03-03T03:47:44.683Z,3.30
2019-03-03T03:50:18.102Z,2.90
2019-03-03T03:52:53.233Z,3.57
2019-03-03T03:55:55.171Z,3.80
2019-03-03T03:58:37.754Z,4.20
2019-03-03T04:01:18.834Z,3.43
2019-03-03T04:04:20.594Z,4.47
2019-03-03T04:06:59.866Z,3.60
2019-03-03T04:09:40.623Z,4.10
2019-03-03T04:12:23.066Z,3.70
2019-03-03T04:15:08.023Z,4.37
2019-03-03T04:17:53.063Z,3.60
2019-03-03T04:20:42.558Z,3.70
2019-03-03T04:23:27.963Z,3.00
2019-03-03T04:26:13.048Z,3.50
2019-03-03T04:28:56.078Z,3.30
2019-03-03T04:31:40.839Z,3.50
2019-03-03T04:34:23.257Z,3.20
2019-03-03T04:37:27.810Z,4.37
2019-03-03T04:40:04.404Z,3.83
2019-03-03T04:42:35.484Z,3.93
2019-03-03T04:45:09.686Z,3.60
2019-03-03T04:48:02.162Z,4.00
2019-03-03T04:50:35.940Z,3.67
2019-03-03T04:53:23.097Z,3.87
2019-03-03T04:56:08.049Z,4.57
2019-03-03T04:58:42.937Z,3.93
2019-03-03T05:01:36.493Z,3.80
2019-03-03T05:04:12.633Z,4.60
2019-03-03T05:07:02.350Z,4.53
2019-03-03T05:09:37.223Z,4.00
2019-03-03T05:12:33.082Z,4.93
2019-03-03T05:15:10.239Z,4.17
2019-03-03T05:17:49.583Z,4.20
2019-03-03T05:20:17.802Z,6.00
2019-03-03T05:22:46.033Z,4.73
2019-03-03T05:25:14.465Z,4.70
2019-03-03T05:27:43.125Z,5.37
2019-03-03T05:30:11.773Z,4.30
2019-03-03T05:32:40.119Z,5.20
2019-03-03T05:35:08.862Z,4.90
2019-03-03T05:37:37.373Z,4.50
2019-03-03T05:40:06.147Z,4.27
2019-03-03T05:42:34.605Z,5.03
2019-03-03T05:45:03.918Z,4.50
2019-03-03T05:47:32.762Z,4.00
2019-03-03T05:50:02.306Z,4.83
2019-03-03T05:52:30.787Z,4.80
2019-03-03T05:54:59.561Z,4.90
2019-03-03T05:57:28.090Z,4.07
2019-03-03T05:59:56.575Z,4.77
2019-03-03T06:02:24.757Z,4.87
2019-03-03T06:04:52.814Z,4.60
2019-03-03T06:07:21.008Z,4.50
2019-03-03T06:09:49.029Z,4.70
2019-03-03T06:12:17.091Z,5.37
2019-03-03T06:14:45.281Z,4.80
2019-03-03T06:17:13.377Z,4.73
2019-03-03T06:19:41.565Z,6.10
2019-03-03T06:22:10.021Z,5.73
2019-03-03T06:24:38.124Z,5.37
2019-03-03T06:27:06.322Z,5.23
2019-03-03T06:29:34.399Z,5.33
2019-03-03T06:32:02.544Z,5.67
2019-03-03T06:34:30.509Z,4.63
2019-03-03T06:36:58.590Z,4.40
2019-03-03T06:39:26.827Z,5.67
2019-03-03T06:41:54.915Z,5.90
2019-03-03T06:44:22.993Z,5.80
2019-03-03T06:46:51.352Z,5.20
2019-03-03T06:49:19.753Z,5.03
2019-03-03T06:51:48.913Z,5.37
2019-03-03T06:54:17.271Z,4.83
2019-03-03T06:56:45.409Z,5.43
2019-03-03T06:59:14.174Z,5.70
2019-03-03T07:01:42.674Z,6.00
2019-03-03T07:04:11.252Z,5.53
2019-03-03T07:06:39.695Z,5.53
2019-03-03T07:09:08.134Z,6.23
2019-03-03T07:11:36.096Z,5.70
2019-03-03T07:14:04.781Z,6.67
2019-03-03T07:16:33.154Z,6.90
2019-03-03T07:19:01.838Z,6.83
2019-03-03T07:21:30.424Z,6.90
2019-03-03T07:23:58.865Z,6.90
2019-03-03T07:26:27.549Z,7.13
2019-03-03T07:28:55.813Z,7.23
2019-03-03T07:31:24.441Z,6.70
2019-03-03T07:33:55.799Z,7.10
2019-03-03T07:36:23.972Z,7.50
2019-03-03T07:38:52.318Z,7.80
2019-03-03T07:41:20.726Z,7.37
2019-03-03T07:43:49.047Z,7.90
2019-03-03T07:46:17.909Z,7.07
2019-03-03T07:48:46.871Z,7.37
2019-03-03T07:51:15.199Z,7.80
2019-03-03T07:53:43.475Z,8.20
2019-03-03T07:56:12.546Z,7.80
2019-03-03T07:58:40.947Z,8.00
2019-03-03T08:01:09.538Z,8.40
2019-03-03T08:03:38.116Z,9.47
2019-03-03T08:06:06.349Z,10.20
2019-03-03T08:08:35.015Z,8.70
2019-03-03T08:11:03.402Z,9.63
2019-03-03T08:13:31.853Z,9.20
2019-03-03T08:16:01.098Z,10.10
2019-03-03T08:18:29.758Z,10.47
2019-03-03T08:20:58.490Z,11.37
2019-03-03T08:23:27.251Z,10.00
2019-03-03T08:25:56.050Z,10.20
2019-03-03T08:28:24.870Z,11.50
2019-03-03T08:30:53.806Z,11.50
2019-03-03T08:33:22.587Z,9.90
2019-03-03T08:35:51.603Z,10.50
2019-03-03T08:38:20.551Z,10.17
2019-03-03T08:40:48.886Z,10.20
2019-03-03T08:43:48.940Z,9.67
2019-03-03T08:46:53.876Z,13.93
2019-03-03T08:49:28.969Z,11.23
2019-03-03T08:52:10.787Z,10.07
2019-03-03T08:54:58.450Z,10.87
2019-03-03T08:57:42.276Z,11.60
2019-03-03T09:00:30.114Z,11.20
2019-03-03T09:03:07.457Z,11.10
2019-03-03T09:05:54.894Z,10.87
2019-03-03T09:08:50.857Z,11.33
2019-03-03T09:11:33.269Z,11.70
2019-03-03T09:14:20.482Z,11.53
2019-03-03T09:17:10.446Z,10.90
2019-03-03T09:20:03.327Z,10.40
2019-03-03T09:22:50.304Z,12.00
2019-03-03T09:25:42.729Z,10.70
2019-03-03T09:28:29.443Z,11.03
2019-03-03T09:31:16.394Z,11.63
2019-03-03T09:34:08.846Z,11.07
2019-03-03T09:37:05.885Z,9.73
2019-03-03T09:39:47.658Z,10.77
2019-03-03T09:42:33.340Z,11.03
2019-03-03T09:45:27.374Z,11.70
2019-03-03T09:48:18.300Z,10.80
2019-03-03T09:51:18.330Z,10.57
2019-03-03T09:54:18.146Z,10.50
2019-03-03T09:57:12.910Z,10.40
2019-03-03T09:59:59.858Z,9.40
2019-03-03T10:02:56.950Z,10.03
2019-03-03T10:05:44.562Z,10.70
2019-03-03T10:08:30.878Z,9.83
2019-03-03T10:11:21.567Z,9.70
2019-03-03T10:13:54.703Z,9.40
2019-03-03T10:16:33.458Z,9.90
2019-03-03T10:19:21.498Z,10.10
2019-03-03T10:21:56.014Z,9.60
2019-03-03T10:24:42.131Z,10.13
2019-03-03T10:27:28.139Z,10.00
2019-03-03T10:30:14.885Z,9.43
2019-03-03T10:33:01.517Z,8.57
2019-03-03T10:35:44.306Z,9.10
2019-03-03T10:38:18.911Z,8.33
2019-03-03T10:41:08.371Z,7.73
2019-03-03T10:43:59.626Z,8.20
2019-03-03T10:46:44.123Z,7.30
2019-03-03T10:49:30.894Z,8.00
2019-03-03T10:52:24.709Z,6.87
2019-03-03T10:55:15.325Z,7.20
2019-03-03T10:58:10.149Z,7.70
2019-03-03T11:00:56.347Z,7.37
2019-03-03T11:03:56.265Z,7.57
2019-03-03T11:06:32.873Z,7.10
2019-03-03T11:09:24.069Z,7.10
2019-03-03T11:12:17.786Z,7.47
2019-03-03T11:15:18.683Z,7.50
2019-03-03T11:18:08.624Z,8.07
2019-03-03T11:20:44.115Z,8.00
2019-03-03T11:23:21.365Z,6.80
2019-03-03T11:26:14.913Z,7.07
2019-03-03T11:29:00.780Z,7.47
2019-03-03T11:31:41.269Z,7.87
2019-03-03T11:34:44.057Z,7.80
2019-03-03T11:37:24.510Z,7.77
2019-03-03T11:39:59.746Z,6.73
2019-03-03T11:42:41.689Z,6.53
2019-03-03T11:45:35.045Z,6.73
2019-03-03T11:48:09.165Z,7.00
2019-03-03T11:50:59.845Z,7.00
2019-03-03T11:53:36.985Z,7.50
2019-03-03T11:56:29.463Z,7.70
2019-03-03T11:59:15.876Z,7.03
2019-03-03T12:02:02.251Z,7.77
2019-03-03T12:05:05.093Z,7.03
2019-03-03T12:07:51.125Z,7.70
2019-03-03T12:10:38.244Z,8.80
2019-03-03T12:13:14.651Z,8.17
2019-03-03T12:15:54.643Z,8.67
2019-03-03T12:18:39.297Z,8.80
2019-03-03T12:21:29.670Z,7.40
2019-03-03T12:24:08.077Z,8.43
2019-03-03T12:27:00.785Z,8.17
2019-03-03T12:29:56.549Z,9.20
2019-03-03T12:32:42.098Z,7.87
2019-03-03T12:35:27.397Z,8.80
2019-03-03T12:38:15.299Z,9.97
2019-03-03T12:41:15.044Z,9.57
2019-03-03T12:43:51.457Z,12.03
2019-03-03T12:46:36.869Z,9.70
2019-03-03T12:49:12.326Z,11.33
2019-03-03T12:51:49.965Z,11.60
2019-03-03T12:54:30.297Z,9.93
2019-03-03T12:57:07.385Z,10.13
2019-03-03T12:59:52.893Z,9.13
2019-03-03T13:02:39.972Z,11.10
2019-03-03T13:05:36.366Z,10.40
2019-03-03T13:08:12.842Z,11.37
2019-03-03T13:10:56.275Z,10.87
2019-03-03T13:13:42.627Z,10.30
2019-03-03T13:16:30.321Z,10.10
2019-03-03T13:19:28.767Z,11.77
2019-03-03T13:22:15.194Z,9.87
2019-03-03T13:24:50.571Z,11.60
2019-03-03T13:27:38.187Z,10.43
2019-03-03T13:30:25.695Z,9.87
2019-03-03T13:33:10.342Z,11.10
2019-03-03T13:36:13.822Z,10.30
2019-03-03T13:38:52.823Z,9.10
2019-03-03T13:41:28.658Z,10.30
2019-03-03T13:43:56.269Z,10.30
2019-03-03T13:46:23.625Z,9.53
2019-03-03T13:48:51.314Z,9.73
2019-03-03T13:51:19.212Z,10.93
2019-03-03T13:53:47.015Z,9.83
2019-03-03T13:56:14.307Z,11.33
2019-03-03T13:58:41.677Z,12.67
2019-03-03T14:01:09.541Z,10.90
2019-03-03T14:03:37.173Z,12.10
2019-03-03T14:06:05.079Z,12.43
2019-03-03T14:08:32.382Z,13.50
2019-03-03T14:10:59.694Z,12.80
2019-03-03T14:13:27.413Z,13.30
2019-03-03T14:15:54.813Z,11.67
2019-03-03T14:18:22.109Z,12.07
2019-03-03T14:20:49.871Z,12.40
2019-03-03T14:23:17.261Z,10.80
2019-03-03T14:25:44.888Z,11.23
2019-03-03T14:28:12.037Z,10.63
2019-03-03T14:30:39.516Z,10.27
2019-03-03T14:33:06.981Z,9.70
2019-03-03T14:35:34.117Z,10.40
2019-03-03T14:38:01.521Z,10.80
2019-03-03T14:40:28.986Z,10.47
2019-03-03T14:42:56.380Z,11.73
2019-03-03T14:45:23.765Z,8.93
2019-03-03T14:47:51.248Z,9.90
2019-03-03T14:50:18.890Z,8.73
2019-03-03T14:52:47.062Z,9.50
2019-03-03T14:55:15.656Z,8.93
2019-03-03T14:57:43.273Z,10.07
2019-03-03T15:00:19.513Z,9.57
2019-03-03T15:02:48.545Z,10.10
2019-03-03T15:05:17.082Z,9.47
2019-03-03T15:07:45.914Z,9.33
2019-03-03T15:10:14.634Z,7.77
2019-03-03T15:12:43.093Z,9.00
2019-03-03T15:15:11.543Z,8.53
2019-03-03T15:17:40.263Z,7.57
2019-03-03T15:20:08.656Z,7.70
2019-03-03T15:22:37.106Z,7.90
2019-03-03T15:25:06.011Z,7.37
2019-03-03T15:27:34.393Z,8.00
2019-03-03T15:30:03.118Z,10.00
2019-03-03T15:32:31.764Z,8.20
2019-03-03T15:35:00.330Z,8.53
2019-03-03T15:37:28.931Z,7.70
2019-03-03T15:39:57.274Z,7.87
2019-03-03T15:42:25.405Z,8.10
2019-03-03T15:44:53.770Z,7.90
2019-03-03T15:47:22.703Z,8.10
2019-03-03T15:49:51.685Z,8.10
2019-03-03T15:52:20.154Z,8.20
2019-03-03T15:54:48.301Z,8.43
2019-03-03T15:57:16.360Z,7.30
2019-03-03T15:59:44.550Z,6.63
2019-03-03T16:02:14.660Z,6.50
2019-03-03T16:04:43.349Z,7.53
2019-03-03T16:07:11.997Z,6.90
2019-03-03T16:09:40.558Z,7.40
2019-03-03T16:12:09.254Z,7.17
2019-03-03T16:14:37.997Z,7.00
2019-03-03T16:17:06.769Z,6.50
2019-03-03T16:19:35.028Z,7.40
2019-03-03T16:22:04.672Z,6.23
2019-03-03T16:24:32.745Z,5.87
2019-03-03T16:27:01.062Z,6.00
2019-03-03T16:29:29.345Z,5.87
2019-03-03T16:31:57.826Z,6.00
2019-03-03T16:34:26.110Z,5.17
2019-03-03T16:36:54.814Z,5.97
2019-03-03T16:39:22.817Z,5.30
2019-03-03T16:41:51.022Z,4.67
2019-03-03T16:44:19.993Z,5.40
2019-03-03T16:46:48.415Z,6.50
2019-03-03T16:49:17.161Z,7.00
2019-03-03T16:51:45.564Z,4.20
2019-03-03T16:54:14.290Z,4.40
2019-03-03T16:56:42.835Z,4.90
2019-03-03T16:59:11.481Z,4.60
2019-03-03T17:01:39.762Z,4.67
2019-03-03T17:04:08.341Z,5.60
2019-03-03T17:06:37.092Z,4.73
2019-03-03T17:09:05.734Z,4.93
2019-03-03T17:11:34.118Z,5.03
2019-03-03T17:14:02.159Z,5.10
2019-03-03T17:16:30.422Z,4.40
2019-03-03T17:18:58.579Z,4.27
2019-03-03T17:21:26.530Z,4.43
2019-03-03T17:23:54.734Z,4.23
2019-03-03T17:26:22.777Z,6.17
2019-03-03T17:28:50.906Z,4.57
2019-03-03T17:31:18.985Z,4.23
2019-03-03T17:33:47.030Z,4.97
2019-03-03T17:36:15.278Z,4.57
2019-03-03T17:38:43.410Z,5.30
2019-03-03T17:41:11.658Z,4.80
2019-03-03T17:43:39.629Z,4.67
2019-03-03T17:46:07.738Z,5.17
2019-03-03T17:48:36.150Z,5.13
2019-03-03T17:51:04.294Z,5.93
2019-03-03T17:53:33.165Z,4.80
2019-03-03T17:56:01.486Z,4.67
2019-03-03T17:58:29.617Z,4.67
2019-03-03T18:00:57.924Z,5.00
2019-03-03T18:03:26.650Z,4.20
2019-03-03T18:05:55.281Z,4.87
2019-03-03T18:08:24.070Z,5.13
2019-03-03T18:10:52.545Z,4.47
2019-03-03T18:13:21.217Z,4.40
2019-03-03T18:15:49.393Z,5.13
2019-03-03T18:18:17.990Z,4.87
2019-03-03T18:20:46.269Z,5.37
2019-03-03T18:23:15.179Z,4.87
2019-03-03T18:25:43.465Z,3.83
2019-03-03T18:28:11.736Z,5.33
2019-03-03T18:30:40.077Z,4.70
2019-03-03T18:33:08.453Z,4.63
2019-03-03T18:35:36.759Z,4.90
2019-03-03T18:38:05.182Z,5.10
2019-03-03T18:40:34.237Z,4.90
2019-03-03T18:43:02.516Z,4.80
2019-03-03T18:45:30.986Z,4.70
2019-03-03T18:47:59.560Z,4.60
2019-03-03T18:50:27.948Z,5.17
2019-03-03T18:52:56.437Z,4.50
2019-03-03T18:55:25.025Z,4.60
2019-03-03T18:57:53.597Z,4.87
2019-03-03T19:00:22.830Z,4.50
2019-03-03T19:02:51.645Z,4.17
2019-03-03T19:05:20.330Z,5.33
2019-03-03T19:07:48.874Z,5.10
2019-03-03T19:10:17.785Z,4.63
2019-03-03T19:12:45.850Z,4.70
2019-03-03T19:15:15.376Z,5.07
2019-03-03T19:17:43.840Z,5.27
2019-03-03T19:20:12.945Z,5.00
2019-03-03T19:22:41.397Z,4.17
2019-03-03T19:25:10.439Z,4.90
2019-03-03T19:27:40.833Z,4.40
2019-03-03T19:30:14.541Z,4.43
2019-03-03T19:32:43.892Z,5.27
2019-03-03T19:35:12.164Z,4.70
2019-03-03T19:37:40.371Z,5.20
2019-03-03T19:40:08.912Z,4.57
2019-03-03T19:42:37.426Z,4.23
2019-03-03T19:45:10.286Z,4.77
2019-03-03T19:47:38.662Z,4.97
2019-03-03T19:50:08.511Z,4.23
2019-03-03T19:52:36.941Z,4.97
2019-03-03T19:55:06.400Z,4.50
2019-03-03T19:57:34.941Z,4.43
2019-03-03T20:00:03.809Z,4.50
2019-03-03T20:02:31.947Z,4.53
2019-03-03T20:05:00.355Z,4.30
2019-03-03T20:07:28.694Z,4.63
2019-03-03T20:09:57.406Z,5.33
2019-03-03T20:12:25.650Z,4.90
2019-03-03T20:14:53.923Z,5.23
2019-03-03T20:17:21.926Z,4.73
2019-03-03T20:19:50.190Z,4.50
2019-03-03T20:22:18.434Z,4.77
2019-03-03T20:24:46.589Z,4.30
2019-03-03T20:27:14.918Z,5.17
2019-03-03T20:29:43.249Z,5.00
2019-03-03T20:32:11.858Z,5.23
2019-03-03T20:34:40.694Z,4.70
2019-03-03T20:37:09.091Z,5.23
2019-03-03T20:39:37.121Z,5.07
2019-03-03T20:42:05.292Z,5.53
2019-03-03T20:44:33.623Z,4.97
2019-03-03T20:47:01.800Z,4.20
2019-03-03T20:49:30.062Z,6.00
2019-03-03T20:51:58.038Z,5.13
2019-03-03T20:54:26.207Z,5.70
2019-03-03T20:56:54.532Z,5.40
2019-03-03T20:59:22.816Z,5.27
2019-03-03T21:01:51.263Z,6.33
2019-03-03T21:04:19.389Z,4.80
2019-03-03T21:06:47.594Z,5.30
2019-03-03T21:09:15.870Z,6.03
2019-03-03T21:11:44.216Z,4.80
2019-03-03T21:14:12.391Z,4.90
2019-03-03T21:16:40.427Z,4.40
2019-03-03T21:19:09.133Z,5.07
2019-03-03T21:21:37.812Z,5.00
2019-03-03T21:24:06.569Z,4.93
2019-03-03T21:26:34.906Z,4.90
2019-03-03T21:29:03.598Z,5.37
2019-03-03T21:31:32.516Z,5.40
2019-03-03T21:34:00.991Z,4.27
2019-03-03T21:36:29.181Z,4.23
2019-03-03T21:38:57.764Z,4.47
2019-03-03T21:41:26.234Z,3.70
2019-03-03T21:43:54.640Z,3.63
2019-03-03T21:46:23.001Z,4.00
2019-03-03T21:48:51.202Z,4.80
2019-03-03T21:51:19.526Z,4.00
2019-03-03T21:53:48.118Z,3.77
2019-03-03T21:56:16.755Z,4.17
2019-03-03T21:58:45.161Z,3.67
2019-03-03T22:01:14.287Z,3.63
2019-03-03T22:03:42.877Z,3.53
2019-03-03T22:06:11.428Z,3.63
2019-03-03T22:08:40.126Z,4.00
2019-03-03T22:11:08.649Z,3.60
2019-03-03T22:13:37.145Z,3.47
2019-03-03T22:16:05.177Z,3.67
2019-03-03T22:18:33.634Z,3.23
2019-03-03T22:21:02.074Z,4.37
2019-03-03T22:23:30.290Z,3.80
2019-03-03T22:25:58.273Z,3.97
2019-03-03T22:28:26.953Z,3.30
2019-03-03T22:30:55.260Z,2.93
2019-03-03T22:33:23.550Z,3.43
2019-03-03T22:35:51.842Z,3.97
2019-03-03T22:38:21.264Z,3.20
2019-03-03T22:40:49.790Z,2.70
2019-03-03T22:43:18.218Z,2.60
2019-03-03T22:45:46.511Z,3.23
2019-03-03T22:48:14.580Z,3.40
2019-03-03T22:50:43.097Z,3.10
2019-03-03T22:53:11.326Z,2.83
2019-03-03T22:55:40.487Z,2.73
2019-03-03T22:58:08.561Z,2.63
2019-03-03T23:00:48.106Z,2.80
2019-03-03T23:03:22.969Z,3.20
2019-03-03T23:06:22.094Z,2.93
2019-03-03T23:09:20.801Z,3.00
2019-03-03T23:12:21.193Z,2.97
2019-03-03T23:15:33.397Z,2.83
2019-03-03T23:18:24.383Z,3.13
2019-03-03T23:21:16.886Z,3.07
2019-03-03T23:24:35.072Z,2.90
2019-03-03T23:27:03.770Z,2.80
2019-03-03T23:29:32.283Z,2.70
2019-03-03T23:32:01.181Z,2.80
2019-03-03T23:34:29.161Z,3.00
2019-03-03T23:36:57.535Z,3.00
2019-03-03T23:39:25.979Z,3.07
2019-03-03T23:41:55.053Z,2.50
2019-03-03T23:44:23.805Z,3.17
2019-03-03T23:46:51.782Z,2.60
2019-03-03T23:49:20.426Z,3.07
2019-03-03T23:51:48.639Z,2.87
2019-03-03T23:54:17.014Z,2.73
2019-03-03T23:56:45.185Z,2.97
2019-03-03T23:59:13.822Z,3.23
