createdAt,value
2018-12-04T14:46:51.409Z,5.57
2018-12-04T14:51:52.604Z,7.97
2018-12-04T14:56:53.813Z,7.87
2018-12-04T15:01:54.996Z,8.37
2018-12-04T15:06:56.340Z,6.57
2018-12-04T15:11:57.571Z,6.57
2018-12-04T15:16:58.764Z,7.97
2018-12-04T15:22:00.185Z,12.50
2018-12-04T15:32:56.921Z,8.23
2018-12-04T15:37:58.046Z,8.43
2018-12-04T15:42:59.172Z,8.17
2018-12-04T15:48:00.284Z,7.13
2018-12-04T15:53:01.544Z,7.13
2018-12-04T15:58:03.673Z,6.10
2018-12-04T16:03:04.838Z,9.73
2018-12-04T16:08:06.168Z,11.47
2018-12-04T16:13:07.243Z,7.00
2018-12-04T16:18:08.377Z,6.40
2018-12-04T16:23:09.528Z,9.57
2018-12-04T16:28:10.617Z,5.87
2018-12-04T16:33:11.792Z,9.67
2018-12-04T16:38:12.878Z,19.63
2018-12-04T16:43:14.204Z,5.40
2018-12-04T16:48:15.491Z,16.37
2018-12-04T16:53:17.782Z,7.67
2018-12-04T16:58:19.120Z,10.27
2018-12-04T17:03:20.252Z,5.90
2018-12-04T17:08:22.380Z,9.00
2018-12-04T17:13:23.615Z,15.33
2018-12-04T17:18:24.768Z,8.80
2018-12-04T17:23:25.932Z,10.63
2018-12-04T17:28:27.948Z,10.10
2018-12-04T17:33:29.210Z,13.33
2018-12-04T17:38:30.565Z,12.60
2018-12-04T17:43:31.718Z,23.37
2018-12-04T17:48:32.933Z,13.87
2018-12-04T17:53:34.244Z,17.03
2018-12-04T17:58:37.352Z,16.40
2018-12-04T18:03:38.512Z,23.67
2018-12-04T18:08:39.658Z,13.57
2018-12-04T18:13:42.825Z,14.73
2018-12-04T18:18:43.972Z,16.23
2018-12-04T18:23:45.085Z,10.83
2018-12-04T18:28:46.094Z,11.23
2018-12-04T18:33:47.212Z,14.87
2018-12-04T18:38:48.291Z,9.03
2018-12-04T18:43:49.586Z,20.40
2018-12-04T18:48:50.793Z,11.70
2018-12-04T18:53:51.934Z,14.37
2018-12-04T18:58:53.110Z,14.63
2018-12-04T19:03:54.266Z,15.00
2018-12-04T19:08:55.642Z,14.47
2018-12-04T19:13:56.789Z,14.40
2018-12-04T19:18:57.954Z,16.60
2018-12-04T19:23:59.144Z,17.90
2018-12-04T19:29:00.174Z,14.77
2018-12-04T19:34:01.571Z,19.73
2018-12-04T19:39:05.525Z,15.40
2018-12-04T19:44:07.704Z,10.53
2018-12-04T19:49:08.791Z,13.07
2018-12-04T19:54:09.968Z,18.40
2018-12-04T19:59:11.036Z,18.43
2018-12-04T20:04:12.091Z,12.23
2018-12-04T20:09:13.185Z,9.77
2018-12-04T20:14:14.456Z,10.43
2018-12-04T20:19:15.598Z,14.20
2018-12-04T20:24:16.796Z,14.97
2018-12-04T20:29:17.931Z,13.80
2018-12-04T20:34:19.175Z,15.67
2018-12-04T20:39:20.189Z,17.97
2018-12-04T20:44:21.187Z,12.20
2018-12-04T20:49:22.307Z,12.37
2018-12-04T20:54:23.495Z,12.27
2018-12-04T20:59:24.543Z,13.93
2018-12-04T21:04:25.640Z,21.67
2018-12-04T21:09:26.906Z,12.67
2018-12-04T21:14:28.119Z,15.37
2018-12-04T21:19:29.138Z,16.37
2018-12-04T21:24:30.363Z,15.63
2018-12-04T21:29:38.610Z,19.40
2018-12-04T21:34:48.437Z,15.87
2018-12-04T21:39:55.905Z,14.27
2018-12-04T21:45:03.024Z,13.27
2018-12-04T21:50:04.184Z,14.77
2018-12-04T21:55:05.424Z,32.80
2018-12-04T22:00:06.764Z,24.70
2018-12-04T22:05:07.891Z,20.43
2018-12-04T22:10:08.982Z,17.80
2018-12-04T22:15:10.010Z,17.13
2018-12-04T22:20:11.101Z,19.30
2018-12-04T22:25:12.255Z,18.43
2018-12-04T22:30:13.349Z,17.53
2018-12-04T22:35:14.486Z,21.47
2018-12-04T22:40:15.565Z,17.87
2018-12-04T22:45:22.620Z,27.07
2018-12-04T22:50:23.936Z,72.83
2018-12-04T22:55:25.068Z,126.73
2018-12-04T23:00:28.815Z,70.60
2018-12-04T23:05:31.917Z,82.47
2018-12-04T23:10:33.177Z,35.80
2018-12-04T23:15:34.448Z,239.63
