createdAt,value
2018-04-16T00:00:50.624Z,0.00
2018-04-16T00:01:50.592Z,0.00
2018-04-16T00:02:50.542Z,0.00
2018-04-16T00:03:50.533Z,0.00
2018-04-16T00:04:50.505Z,0.00
2018-04-16T00:05:50.493Z,0.00
2018-04-16T00:06:50.465Z,0.00
2018-04-16T00:07:50.445Z,0.00
2018-04-16T00:08:50.430Z,0.00
2018-04-16T00:09:50.407Z,0.00
2018-04-16T00:10:50.390Z,0.00
2018-04-16T00:11:50.371Z,0.00
2018-04-16T00:12:50.375Z,0.00
2018-04-16T00:13:50.335Z,0.00
2018-04-16T00:14:50.322Z,0.00
2018-04-16T00:15:50.299Z,0.00
2018-04-16T00:16:50.278Z,0.00
2018-04-16T00:17:50.269Z,0.00
2018-04-16T00:18:50.245Z,0.00
2018-04-16T00:19:50.225Z,0.00
2018-04-16T00:20:50.206Z,0.00
2018-04-16T00:21:50.187Z,0.00
2018-04-16T00:22:50.172Z,0.00
2018-04-16T00:23:50.156Z,0.00
2018-04-16T00:24:50.130Z,0.00
2018-04-16T00:25:50.114Z,0.00
2018-04-16T00:26:50.095Z,0.00
2018-04-16T00:27:50.075Z,0.00
2018-04-16T00:28:50.055Z,0.00
2018-04-16T00:29:50.041Z,0.00
2018-04-16T00:30:50.019Z,0.00
2018-04-16T00:31:50.002Z,0.00
2018-04-16T00:32:49.982Z,0.00
2018-04-16T00:33:49.968Z,0.00
2018-04-16T00:34:49.946Z,0.00
2018-04-16T00:35:49.927Z,0.00
2018-04-16T00:36:49.908Z,0.00
2018-04-16T00:37:49.891Z,0.00
2018-04-16T00:38:49.871Z,0.00
2018-04-16T00:39:49.853Z,0.00
2018-04-16T00:40:49.846Z,0.00
2018-04-16T00:41:49.857Z,0.00
2018-04-16T00:42:49.880Z,0.00
2018-04-16T00:43:49.850Z,0.00
2018-04-16T00:44:49.844Z,0.00
2018-04-16T00:45:49.842Z,0.00
2018-04-16T00:46:49.821Z,0.00
2018-04-16T00:47:49.817Z,0.00
2018-04-16T00:48:49.743Z,0.00
2018-04-16T00:49:49.789Z,0.00
2018-04-16T00:50:49.650Z,0.00
2018-04-16T00:51:49.629Z,0.00
2018-04-16T00:52:49.616Z,0.00
2018-04-16T00:53:49.591Z,0.00
2018-04-16T00:54:49.582Z,0.00
2018-04-16T00:55:49.557Z,0.00
2018-04-16T00:56:49.540Z,0.00
2018-04-16T00:57:49.517Z,0.00
2018-04-16T00:58:49.505Z,0.00
2018-04-16T00:59:49.483Z,0.00
2018-04-16T01:00:49.466Z,0.00
2018-04-16T01:01:49.441Z,0.00
2018-04-16T01:02:49.426Z,0.00
2018-04-16T01:03:49.405Z,0.00
2018-04-16T01:04:49.395Z,0.00
2018-04-16T01:05:49.371Z,0.00
2018-04-16T01:06:49.354Z,0.00
2018-04-16T01:07:49.331Z,0.00
2018-04-16T01:08:49.312Z,0.00
2018-04-16T01:09:49.306Z,0.00
2018-04-16T01:10:49.275Z,0.00
2018-04-16T01:11:49.261Z,0.00
2018-04-16T01:12:49.235Z,0.00
2018-04-16T01:13:49.218Z,0.00
2018-04-16T01:14:49.205Z,0.00
2018-04-16T01:15:49.185Z,0.00
2018-04-16T01:16:49.164Z,0.00
2018-04-16T01:17:49.142Z,0.00
2018-04-16T01:18:49.240Z,0.00
2018-04-16T01:19:49.106Z,0.00
2018-04-16T01:20:49.088Z,0.00
2018-04-16T01:21:49.069Z,0.00
2018-04-16T01:22:49.049Z,0.00
2018-04-16T01:23:49.031Z,0.00
2018-04-16T01:24:49.025Z,0.00
2018-04-16T01:25:48.994Z,0.00
2018-04-16T01:26:48.982Z,0.00
2018-04-16T01:27:48.956Z,0.00
2018-04-16T01:28:48.937Z,0.00
2018-04-16T01:29:48.921Z,0.00
2018-04-16T01:30:48.899Z,0.00
2018-04-16T01:31:48.882Z,0.00
2018-04-16T01:32:48.929Z,0.00
2018-04-16T01:33:48.878Z,0.00
2018-04-16T01:34:48.874Z,0.00
2018-04-16T01:35:48.865Z,0.00
2018-04-16T01:36:48.790Z,0.00
2018-04-16T01:37:48.767Z,0.00
2018-04-16T01:38:48.749Z,0.00
2018-04-16T01:39:48.731Z,0.00
2018-04-16T01:40:48.710Z,0.00
2018-04-16T01:41:48.687Z,0.00
2018-04-16T01:42:48.694Z,0.00
2018-04-16T01:43:48.657Z,0.00
2018-04-16T01:44:48.635Z,0.00
2018-04-16T01:45:48.616Z,0.00
2018-04-16T01:46:48.592Z,0.00
2018-04-16T01:47:48.576Z,0.00
2018-04-16T01:50:23.514Z,0.00
2018-04-16T01:51:23.263Z,0.00
2018-04-16T01:53:19.928Z,0.00
2018-04-16T01:54:19.268Z,0.00
2018-04-16T01:56:13.297Z,0.00
2018-04-16T01:57:12.744Z,0.00
2018-04-16T01:59:09.027Z,0.00
2018-04-16T02:00:08.856Z,0.00
2018-04-16T02:02:05.357Z,0.00
2018-04-16T02:03:04.930Z,0.00
2018-04-16T02:05:12.051Z,0.00
2018-04-16T02:06:11.458Z,0.00
2018-04-16T02:07:11.437Z,0.00
2018-04-16T02:08:11.420Z,0.00
2018-04-16T02:09:11.410Z,0.00
2018-04-16T02:10:11.381Z,0.00
2018-04-16T02:11:11.359Z,0.00
2018-04-16T02:12:11.353Z,0.00
2018-04-16T02:13:11.329Z,0.00
2018-04-16T02:14:11.309Z,0.00
2018-04-16T02:15:11.282Z,0.00
2018-04-16T02:16:11.269Z,0.00
2018-04-16T02:17:11.615Z,0.00
2018-04-16T02:18:11.225Z,0.00
2018-04-16T02:19:11.205Z,0.00
2018-04-16T02:20:11.187Z,0.00
2018-04-16T02:21:11.165Z,0.00
2018-04-16T02:22:11.149Z,0.00
2018-04-16T02:23:11.131Z,0.00
2018-04-16T02:24:11.108Z,0.00
2018-04-16T02:25:11.095Z,0.00
2018-04-16T02:26:11.074Z,0.00
2018-04-16T02:27:11.051Z,0.00
2018-04-16T02:28:11.037Z,0.00
2018-04-16T02:29:11.015Z,0.00
2018-04-16T02:30:10.995Z,0.00
2018-04-16T02:31:11.005Z,0.00
2018-04-16T02:32:10.968Z,0.00
2018-04-16T02:33:11.009Z,0.00
2018-04-16T02:34:10.918Z,0.00
2018-04-16T02:35:10.898Z,0.00
2018-04-16T02:36:10.884Z,0.00
2018-04-16T02:37:10.860Z,0.00
2018-04-16T02:38:10.842Z,0.00
2018-04-16T02:39:10.822Z,0.00
2018-04-16T02:40:10.801Z,0.00
2018-04-16T02:41:10.783Z,0.00
2018-04-16T02:42:10.767Z,0.00
2018-04-16T02:43:10.744Z,0.00
2018-04-16T02:44:10.728Z,0.00
2018-04-16T02:45:10.709Z,0.00
2018-04-16T02:46:10.691Z,0.00
2018-04-16T02:47:10.677Z,0.00
2018-04-16T02:48:10.649Z,0.00
2018-04-16T02:49:10.631Z,0.00
2018-04-16T02:50:10.610Z,0.00
2018-04-16T02:51:10.594Z,0.00
2018-04-16T02:52:10.575Z,0.00
2018-04-16T02:53:10.554Z,0.00
2018-04-16T02:54:10.547Z,0.00
2018-04-16T02:55:10.522Z,0.00
2018-04-16T02:56:10.497Z,0.00
2018-04-16T02:57:10.480Z,0.00
2018-04-16T02:58:10.465Z,0.00
2018-04-16T02:59:10.444Z,0.00
2018-04-16T03:00:10.429Z,0.00
2018-04-16T03:01:10.398Z,0.00
2018-04-16T03:02:10.381Z,0.00
2018-04-16T03:03:10.373Z,0.00
2018-04-16T03:04:10.362Z,0.00
2018-04-16T03:05:10.324Z,0.00
2018-04-16T03:06:10.303Z,0.00
2018-04-16T03:07:10.295Z,0.00
2018-04-16T03:08:10.268Z,0.00
2018-04-16T03:09:10.250Z,0.00
2018-04-16T03:10:10.228Z,0.00
2018-04-16T03:11:10.209Z,0.00
2018-04-16T03:12:10.196Z,0.00
2018-04-16T03:13:10.172Z,0.00
2018-04-16T03:14:10.155Z,0.00
2018-04-16T03:15:10.131Z,0.00
2018-04-16T03:16:10.117Z,0.00
2018-04-16T03:17:10.140Z,0.00
2018-04-16T03:18:10.074Z,0.00
2018-04-16T03:19:10.059Z,0.00
2018-04-16T03:20:10.042Z,0.00
2018-04-16T03:21:10.023Z,0.00
2018-04-16T03:22:10.003Z,0.00
2018-04-16T03:23:09.992Z,0.00
2018-04-16T03:24:09.995Z,0.00
2018-04-16T03:25:09.996Z,0.00
2018-04-16T03:26:09.993Z,0.00
2018-04-16T03:27:09.993Z,0.00
2018-04-16T03:28:09.993Z,0.00
2018-04-16T03:29:09.972Z,0.00
2018-04-16T03:30:09.898Z,0.00
2018-04-16T03:31:09.901Z,0.00
2018-04-16T03:32:09.818Z,0.00
2018-04-16T03:33:09.793Z,0.00
2018-04-16T03:34:09.779Z,0.00
2018-04-16T03:35:09.757Z,0.00
2018-04-16T03:36:09.731Z,0.00
2018-04-16T03:37:09.713Z,0.00
2018-04-16T03:38:09.698Z,0.00
2018-04-16T03:39:09.675Z,0.00
2018-04-16T03:40:09.656Z,0.00
2018-04-16T03:41:09.637Z,0.00
2018-04-16T03:42:09.614Z,0.00
2018-04-16T03:43:09.597Z,0.00
2018-04-16T03:44:09.576Z,0.00
2018-04-16T03:45:09.556Z,0.00
2018-04-16T03:46:09.541Z,0.00
2018-04-16T03:47:09.518Z,0.00
2018-04-16T03:48:09.521Z,0.00
2018-04-16T03:49:09.478Z,0.00
2018-04-16T03:50:09.459Z,0.00
2018-04-16T03:51:09.440Z,0.00
2018-04-16T03:52:09.425Z,0.00
2018-04-16T03:53:09.404Z,0.00
2018-04-16T03:54:09.391Z,0.00
2018-04-16T03:55:09.385Z,0.00
2018-04-16T03:56:09.353Z,0.00
2018-04-16T03:57:09.327Z,0.00
2018-04-16T03:58:09.308Z,0.00
2018-04-16T03:59:09.295Z,0.00
2018-04-16T04:00:09.270Z,0.00
2018-04-16T04:01:09.250Z,0.00
2018-04-16T04:02:09.273Z,0.00
2018-04-16T04:03:09.282Z,0.00
2018-04-16T04:04:09.196Z,0.00
2018-04-16T04:05:09.176Z,0.00
2018-04-16T04:06:09.163Z,0.00
2018-04-16T04:07:09.134Z,0.00
2018-04-16T04:08:09.111Z,0.00
2018-04-16T04:09:09.156Z,0.00
2018-04-16T04:10:09.075Z,0.00
2018-04-16T04:11:09.054Z,0.00
2018-04-16T04:12:09.041Z,0.00
2018-04-16T04:13:09.015Z,0.00
2018-04-16T04:14:08.998Z,0.00
2018-04-16T04:15:08.978Z,0.00
2018-04-16T04:16:08.958Z,0.00
2018-04-16T04:17:08.947Z,0.00
2018-04-16T04:18:08.921Z,0.00
2018-04-16T04:19:08.909Z,0.00
2018-04-16T04:20:08.880Z,0.00
2018-04-16T04:21:08.864Z,0.00
2018-04-16T04:22:08.845Z,0.00
2018-04-16T04:23:08.823Z,0.00
2018-04-16T04:24:08.809Z,0.00
2018-04-16T04:25:08.784Z,0.00
2018-04-16T04:26:08.767Z,4.00
2018-04-16T04:27:08.748Z,4.00
2018-04-16T04:28:08.732Z,4.00
2018-04-16T04:29:08.708Z,4.00
2018-04-16T04:30:08.691Z,0.00
2018-04-16T04:31:08.668Z,0.00
2018-04-16T04:32:08.659Z,4.00
2018-04-16T04:33:08.632Z,4.00
2018-04-16T04:34:08.641Z,4.00
2018-04-16T04:35:08.592Z,4.00
2018-04-16T04:36:08.573Z,4.00
2018-04-16T04:37:08.556Z,4.00
2018-04-16T04:38:08.538Z,4.00
2018-04-16T04:39:08.530Z,4.00
2018-04-16T04:40:08.495Z,4.00
2018-04-16T04:41:08.576Z,8.00
2018-04-16T04:42:08.461Z,8.00
2018-04-16T04:43:08.571Z,4.00
2018-04-16T04:44:08.417Z,8.00
2018-04-16T04:45:08.470Z,8.00
2018-04-16T04:46:08.383Z,8.00
2018-04-16T04:47:08.455Z,8.00
2018-04-16T04:48:08.400Z,8.00
2018-04-16T04:49:08.331Z,12.00
2018-04-16T04:50:08.306Z,12.00
2018-04-16T04:51:08.289Z,12.00
2018-04-16T04:52:09.390Z,12.00
2018-04-16T04:53:08.244Z,12.00
2018-04-16T04:54:08.230Z,12.00
2018-04-16T04:55:08.242Z,16.00
2018-04-16T04:56:08.185Z,12.00
2018-04-16T04:57:08.169Z,16.00
2018-04-16T04:58:08.149Z,16.00
2018-04-16T04:59:08.127Z,20.00
2018-04-16T05:00:08.112Z,20.00
2018-04-16T05:01:08.090Z,20.00
2018-04-16T05:02:08.097Z,20.00
2018-04-16T05:03:08.095Z,16.00
2018-04-16T05:04:08.095Z,16.00
2018-04-16T05:05:08.100Z,20.00
2018-04-16T05:06:08.095Z,16.00
2018-04-16T05:07:08.100Z,20.00
2018-04-16T05:08:08.077Z,16.00
2018-04-16T05:09:07.989Z,20.00
2018-04-16T05:10:08.033Z,20.00
2018-04-16T05:11:07.898Z,24.00
2018-04-16T05:12:07.879Z,24.00
2018-04-16T05:13:08.482Z,28.00
2018-04-16T05:14:07.840Z,32.00
2018-04-16T05:15:07.815Z,36.00
2018-04-16T05:16:07.799Z,36.00
2018-04-16T05:17:07.784Z,36.00
2018-04-16T05:18:07.765Z,40.00
2018-04-16T05:19:07.742Z,40.00
2018-04-16T05:20:07.721Z,40.00
2018-04-16T05:21:07.700Z,40.00
2018-04-16T05:22:07.683Z,40.00
2018-04-16T05:23:07.668Z,36.00
2018-04-16T05:24:07.641Z,36.00
2018-04-16T05:25:07.630Z,36.00
2018-04-16T05:26:07.605Z,36.00
2018-04-16T05:27:07.584Z,40.00
2018-04-16T05:28:07.565Z,40.00
2018-04-16T05:29:07.547Z,40.00
2018-04-16T05:30:07.530Z,44.00
2018-04-16T05:31:07.508Z,48.00
2018-04-16T05:32:07.511Z,56.00
2018-04-16T05:33:07.525Z,60.00
2018-04-16T05:34:07.516Z,64.00
2018-04-16T05:35:07.431Z,60.00
2018-04-16T05:36:07.413Z,64.00
2018-04-16T05:37:07.396Z,68.00
2018-04-16T05:38:07.385Z,64.00
2018-04-16T05:39:07.352Z,68.00
2018-04-16T05:40:07.345Z,68.00
2018-04-16T05:41:07.312Z,64.00
2018-04-16T05:42:07.295Z,64.00
2018-04-16T05:43:07.280Z,64.00
2018-04-16T05:44:07.257Z,64.00
2018-04-16T05:45:07.234Z,64.00
2018-04-16T05:46:07.217Z,68.00
2018-04-16T05:47:07.194Z,64.00
2018-04-16T05:48:07.177Z,68.00
2018-04-16T05:49:07.166Z,68.00
2018-04-16T05:50:07.142Z,72.00
2018-04-16T05:51:07.116Z,76.00
2018-04-16T05:52:07.107Z,76.00
2018-04-16T05:53:07.078Z,76.00
2018-04-16T05:54:07.062Z,76.00
2018-04-16T05:55:07.038Z,80.00
2018-04-16T05:56:07.019Z,80.00
2018-04-16T05:57:07.004Z,84.00
2018-04-16T05:58:06.981Z,84.00
2018-04-16T05:59:06.963Z,84.00
2018-04-16T06:00:06.941Z,92.00
2018-04-16T06:01:06.926Z,100.00
2018-04-16T06:02:06.910Z,104.00
2018-04-16T06:03:06.884Z,108.00
2018-04-16T06:04:06.868Z,108.00
2018-04-16T06:05:06.846Z,108.00
2018-04-16T06:06:06.825Z,104.00
2018-04-16T06:07:06.808Z,100.00
2018-04-16T06:08:06.793Z,100.00
2018-04-16T06:09:06.766Z,104.00
2018-04-16T06:10:06.756Z,108.00
2018-04-16T06:11:06.728Z,112.00
2018-04-16T06:12:06.721Z,120.00
2018-04-16T06:13:06.692Z,128.00
2018-04-16T06:14:06.667Z,132.00
2018-04-16T06:15:06.656Z,128.00
2018-04-16T06:16:06.631Z,120.00
2018-04-16T06:17:06.648Z,108.00
2018-04-16T06:18:06.615Z,96.00
2018-04-16T06:19:06.601Z,92.00
2018-04-16T06:20:06.553Z,96.00
2018-04-16T06:21:06.532Z,100.00
2018-04-16T06:22:06.521Z,112.00
2018-04-16T06:23:06.498Z,116.00
2018-04-16T06:24:06.483Z,116.00
2018-04-16T06:25:06.464Z,112.00
2018-04-16T06:26:06.437Z,116.00
2018-04-16T06:27:06.424Z,116.00
2018-04-16T06:28:06.401Z,116.00
2018-04-16T06:29:06.386Z,112.00
2018-04-16T06:30:06.359Z,112.00
2018-04-16T06:31:06.342Z,112.00
2018-04-16T06:32:06.344Z,112.00
2018-04-16T06:33:06.301Z,112.00
2018-04-16T06:34:06.281Z,116.00
2018-04-16T06:35:29.905Z,120.00
2018-04-16T06:36:06.263Z,124.00
2018-04-16T06:37:06.222Z,128.00
2018-04-16T06:38:06.203Z,132.00
2018-04-16T06:39:06.184Z,132.00
2018-04-16T06:40:06.191Z,132.00
2018-04-16T06:41:06.184Z,128.00
2018-04-16T06:42:06.187Z,128.00
2018-04-16T06:43:06.193Z,116.00
2018-04-16T06:44:06.193Z,120.00
2018-04-16T06:45:06.140Z,124.00
2018-04-16T06:46:06.150Z,124.00
2018-04-16T06:47:06.098Z,120.00
2018-04-16T06:48:06.101Z,128.00
2018-04-16T06:49:05.991Z,136.00
2018-04-16T06:50:05.981Z,136.00
2018-04-16T06:51:05.948Z,144.00
2018-04-16T06:52:05.929Z,160.00
2018-04-16T06:53:05.959Z,168.00
2018-04-16T06:54:05.903Z,176.00
2018-04-16T06:55:05.882Z,180.00
2018-04-16T06:56:05.870Z,180.00
2018-04-16T06:57:05.847Z,188.00
2018-04-16T06:58:05.835Z,188.00
2018-04-16T06:59:05.841Z,192.00
2018-04-16T07:00:05.794Z,196.00
2018-04-16T07:01:05.768Z,204.00
2018-04-16T07:02:05.817Z,212.00
2018-04-16T07:03:05.892Z,228.00
2018-04-16T07:04:05.703Z,244.00
2018-04-16T07:05:05.681Z,256.00
2018-04-16T07:06:05.663Z,268.00
2018-04-16T07:07:05.655Z,272.00
2018-04-16T07:08:05.624Z,280.00
2018-04-16T07:09:05.612Z,284.00
2018-04-16T07:10:05.592Z,296.00
2018-04-16T07:11:05.563Z,300.00
2018-04-16T07:12:05.543Z,308.00
2018-04-16T07:13:05.523Z,316.00
2018-04-16T07:14:05.501Z,320.00
2018-04-16T07:15:05.479Z,324.00
2018-04-16T07:16:05.459Z,328.00
2018-04-16T07:17:05.452Z,336.00
2018-04-16T07:18:05.439Z,348.00
2018-04-16T07:19:05.402Z,360.00
2018-04-16T07:20:05.378Z,376.00
2018-04-16T07:21:05.365Z,380.00
2018-04-16T07:22:05.343Z,384.00
2018-04-16T07:23:05.325Z,380.00
2018-04-16T07:24:05.304Z,380.00
2018-04-16T07:25:05.283Z,376.00
2018-04-16T07:26:05.264Z,368.00
2018-04-16T07:27:05.262Z,356.00
2018-04-16T07:28:05.232Z,360.00
2018-04-16T07:29:05.213Z,360.00
2018-04-16T07:30:05.191Z,360.00
2018-04-16T07:31:05.180Z,356.00
2018-04-16T07:32:05.148Z,368.00
2018-04-16T07:33:05.129Z,380.00
2018-04-16T07:34:05.118Z,396.00
2018-04-16T07:35:05.091Z,412.00
2018-04-16T07:36:05.089Z,424.00
2018-04-16T07:37:05.056Z,432.00
2018-04-16T07:38:05.031Z,432.00
2018-04-16T07:39:05.014Z,404.00
2018-04-16T07:40:04.989Z,412.00
2018-04-16T07:41:04.975Z,428.00
2018-04-16T07:42:04.956Z,436.00
2018-04-16T07:43:04.935Z,456.00
2018-04-16T07:44:04.919Z,440.00
2018-04-16T07:45:04.898Z,456.00
2018-04-16T07:46:04.878Z,452.00
2018-04-16T07:47:04.870Z,444.00
2018-04-16T07:48:06.215Z,444.00
2018-04-16T07:49:04.853Z,464.00
2018-04-16T07:50:04.806Z,468.00
2018-04-16T07:51:04.782Z,464.00
2018-04-16T07:52:04.765Z,448.00
2018-04-16T07:53:04.762Z,444.00
2018-04-16T07:54:04.735Z,452.00
2018-04-16T07:55:04.709Z,460.00
2018-04-16T07:56:04.689Z,468.00
2018-04-16T07:57:04.671Z,464.00
2018-04-16T07:58:04.663Z,476.00
2018-04-16T07:59:04.637Z,488.00
2018-04-16T08:00:04.619Z,488.00
2018-04-16T08:01:04.606Z,492.00
2018-04-16T08:02:04.572Z,476.00
2018-04-16T08:03:04.556Z,480.00
2018-04-16T08:04:04.535Z,488.00
2018-04-16T08:05:04.514Z,492.00
2018-04-16T08:06:07.409Z,496.00
2018-04-16T08:07:04.482Z,504.00
2018-04-16T08:08:04.455Z,508.00
2018-04-16T08:09:05.263Z,512.00
2018-04-16T08:10:04.491Z,512.00
2018-04-16T08:11:04.404Z,508.00
2018-04-16T08:12:04.379Z,508.00
2018-04-16T08:13:04.362Z,512.00
2018-04-16T08:14:04.342Z,516.00
2018-04-16T08:15:04.323Z,524.00
2018-04-16T08:16:04.322Z,536.00
2018-04-16T08:17:04.287Z,552.00
2018-04-16T08:18:04.266Z,572.00
2018-04-16T08:19:04.265Z,584.00
2018-04-16T08:20:04.272Z,604.00
2018-04-16T08:21:04.275Z,624.00
2018-04-16T08:22:04.280Z,644.00
2018-04-16T08:23:04.272Z,660.00
2018-04-16T08:24:04.274Z,664.00
2018-04-16T08:25:04.247Z,664.00
2018-04-16T08:26:04.225Z,664.00
2018-04-16T08:27:04.209Z,668.00
2018-04-16T08:28:04.076Z,668.00
2018-04-16T08:29:04.057Z,664.00
2018-04-16T08:30:04.397Z,660.00
2018-04-16T08:31:04.024Z,652.00
2018-04-16T08:32:04.012Z,644.00
2018-04-16T08:33:04.027Z,640.00
2018-04-16T08:34:03.962Z,616.00
2018-04-16T08:35:03.955Z,592.00
2018-04-16T08:36:03.929Z,580.00
2018-04-16T08:37:03.943Z,572.00
2018-04-16T08:38:03.889Z,560.00
2018-04-16T08:39:03.867Z,564.00
2018-04-16T08:40:03.848Z,576.00
2018-04-16T08:41:03.832Z,596.00
2018-04-16T08:42:03.814Z,624.00
2018-04-16T08:43:03.795Z,648.00
2018-04-16T08:44:03.776Z,660.00
2018-04-16T08:45:03.756Z,660.00
2018-04-16T08:46:03.740Z,636.00
2018-04-16T08:47:03.717Z,636.00
2018-04-16T08:48:03.706Z,644.00
2018-04-16T08:49:03.680Z,636.00
2018-04-16T08:50:03.666Z,600.00
2018-04-16T08:51:03.639Z,584.00
2018-04-16T08:52:03.623Z,552.00
2018-04-16T08:53:03.607Z,500.00
2018-04-16T08:54:03.584Z,468.00
2018-04-16T08:55:03.583Z,452.00
2018-04-16T08:56:03.545Z,444.00
2018-04-16T08:57:03.528Z,424.00
2018-04-16T08:58:03.509Z,416.00
2018-04-16T08:59:03.487Z,380.00
2018-04-16T09:00:03.472Z,360.00
2018-04-16T09:01:03.453Z,372.00
2018-04-16T09:02:03.434Z,424.00
2018-04-16T09:03:03.419Z,468.00
2018-04-16T09:04:03.397Z,508.00
2018-04-16T09:05:03.379Z,524.00
2018-04-16T09:06:03.361Z,532.00
2018-04-16T09:07:03.340Z,516.00
2018-04-16T09:08:03.319Z,484.00
2018-04-16T09:09:03.304Z,452.00
2018-04-16T09:10:03.284Z,436.00
2018-04-16T09:11:03.263Z,456.00
2018-04-16T09:12:03.255Z,444.00
2018-04-16T09:13:03.227Z,428.00
2018-04-16T09:14:03.208Z,428.00
2018-04-16T09:15:03.194Z,428.00
2018-04-16T09:16:03.170Z,420.00
2018-04-16T09:17:03.155Z,404.00
2018-04-16T09:18:03.135Z,400.00
2018-04-16T09:19:03.157Z,404.00
2018-04-16T09:20:03.148Z,388.00
2018-04-16T09:21:03.077Z,384.00
2018-04-16T09:22:03.061Z,372.00
2018-04-16T09:23:03.039Z,336.00
2018-04-16T09:24:03.022Z,324.00
2018-04-16T09:25:03.002Z,324.00
2018-04-16T09:26:02.990Z,312.00
2018-04-16T09:27:02.966Z,332.00
2018-04-16T09:28:02.945Z,360.00
2018-04-16T09:29:02.931Z,380.00
2018-04-16T09:30:02.909Z,420.00
2018-04-16T09:31:02.890Z,488.00
2018-04-16T09:32:02.883Z,520.00
2018-04-16T09:33:02.864Z,512.00
2018-04-16T09:34:02.835Z,496.00
2018-04-16T09:35:02.811Z,468.00
2018-04-16T09:36:02.796Z,440.00
2018-04-16T09:37:02.782Z,444.00
2018-04-16T09:38:02.781Z,436.00
2018-04-16T09:39:02.739Z,440.00
2018-04-16T09:40:02.720Z,428.00
2018-04-16T09:41:02.702Z,408.00
2018-04-16T09:42:02.686Z,396.00
2018-04-16T09:43:02.664Z,388.00
2018-04-16T09:44:02.646Z,392.00
2018-04-16T09:45:02.623Z,420.00
2018-04-16T09:46:02.608Z,392.00
2018-04-16T09:47:02.584Z,408.00
2018-04-16T09:48:02.569Z,436.00
2018-04-16T09:49:02.550Z,452.00
2018-04-16T09:50:02.532Z,480.00
2018-04-16T09:51:02.512Z,484.00
2018-04-16T09:52:02.505Z,488.00
2018-04-16T09:53:02.475Z,492.00
2018-04-16T09:54:02.460Z,504.00
2018-04-16T09:55:02.447Z,508.00
2018-04-16T09:56:02.419Z,504.00
2018-04-16T09:57:02.401Z,488.00
2018-04-16T09:58:02.380Z,540.00
2018-04-16T09:59:02.370Z,588.00
2018-04-16T10:00:02.381Z,652.00
2018-04-16T10:01:02.410Z,716.00
2018-04-16T10:02:02.368Z,736.00
2018-04-16T10:03:02.369Z,772.00
2018-04-16T10:04:02.373Z,784.00
2018-04-16T10:05:02.381Z,784.00
2018-04-16T10:06:02.364Z,752.00
2018-04-16T10:08:37.001Z,636.00
2018-04-16T10:09:36.871Z,572.00
2018-04-16T10:11:33.528Z,512.00
2018-04-16T10:12:32.803Z,488.00
2018-04-16T10:14:29.338Z,464.00
2018-04-16T10:15:28.727Z,492.00
2018-04-16T10:17:25.259Z,580.00
2018-04-16T10:18:24.676Z,600.00
2018-04-16T10:20:20.787Z,600.00
2018-04-16T10:21:20.645Z,564.00
2018-04-16T10:23:16.781Z,552.00
2018-04-16T10:24:16.568Z,552.00
2018-04-16T10:25:16.559Z,588.00
2018-04-16T10:26:17.679Z,648.00
2018-04-16T10:27:16.510Z,688.00
2018-04-16T10:28:16.486Z,708.00
2018-04-16T10:29:16.469Z,724.00
2018-04-16T10:30:16.448Z,724.00
2018-04-16T10:31:16.432Z,740.00
2018-04-16T10:32:16.421Z,748.00
2018-04-16T10:33:16.396Z,736.00
2018-04-16T10:34:16.393Z,740.00
2018-04-16T10:35:16.449Z,740.00
2018-04-16T10:36:16.392Z,728.00
2018-04-16T10:37:16.442Z,720.00
2018-04-16T10:38:16.394Z,744.00
2018-04-16T10:39:16.397Z,764.00
2018-04-16T10:40:16.376Z,756.00
2018-04-16T10:41:16.301Z,768.00
2018-04-16T10:42:16.288Z,748.00
2018-04-16T10:43:16.208Z,736.00
2018-04-16T10:44:16.188Z,708.00
2018-04-16T10:45:16.195Z,656.00
2018-04-16T10:46:16.150Z,640.00
2018-04-16T10:47:16.769Z,628.00
2018-04-16T10:48:16.114Z,600.00
2018-04-16T10:49:16.099Z,584.00
2018-04-16T10:50:16.078Z,580.00
2018-04-16T10:51:16.059Z,580.00
2018-04-16T10:52:16.036Z,588.00
2018-04-16T10:53:51.558Z,588.00
2018-04-16T10:54:16.004Z,592.00
2018-04-16T10:55:15.981Z,580.00
2018-04-16T10:56:15.969Z,572.00
2018-04-16T10:57:15.961Z,564.00
2018-04-16T10:58:15.931Z,552.00
2018-04-16T10:59:15.915Z,532.00
2018-04-16T11:00:15.891Z,520.00
2018-04-16T11:01:15.873Z,508.00
2018-04-16T11:02:15.854Z,520.00
2018-04-16T11:03:15.837Z,516.00
2018-04-16T11:04:15.816Z,516.00
2018-04-16T11:05:15.809Z,508.00
2018-04-16T11:06:15.812Z,500.00
2018-04-16T11:07:15.770Z,488.00
2018-04-16T11:08:15.782Z,484.00
2018-04-16T11:09:15.724Z,488.00
2018-04-16T11:10:15.712Z,504.00
2018-04-16T11:11:15.685Z,508.00
2018-04-16T11:12:15.665Z,508.00
2018-04-16T11:13:15.655Z,520.00
2018-04-16T11:14:15.630Z,524.00
2018-04-16T11:15:15.614Z,524.00
2018-04-16T11:16:15.594Z,528.00
2018-04-16T11:17:15.577Z,548.00
2018-04-16T11:18:15.559Z,580.00
2018-04-16T11:19:15.590Z,596.00
2018-04-16T11:20:15.520Z,596.00
2018-04-16T11:21:15.501Z,568.00
2018-04-16T11:22:15.480Z,552.00
2018-04-16T11:23:15.511Z,552.00
2018-04-16T11:24:15.446Z,544.00
2018-04-16T11:25:15.430Z,532.00
2018-04-16T11:26:15.412Z,528.00
2018-04-16T11:27:15.387Z,552.00
2018-04-16T11:28:15.368Z,572.00
2018-04-16T11:29:15.353Z,576.00
2018-04-16T11:30:15.332Z,576.00
2018-04-16T11:31:15.324Z,520.00
2018-04-16T11:32:15.298Z,524.00
2018-04-16T11:33:15.275Z,528.00
2018-04-16T11:34:15.271Z,484.00
2018-04-16T11:35:15.243Z,440.00
2018-04-16T11:36:15.220Z,440.00
2018-04-16T11:37:15.217Z,420.00
2018-04-16T11:38:15.184Z,392.00
2018-04-16T11:39:15.167Z,364.00
2018-04-16T11:40:15.144Z,336.00
2018-04-16T11:41:15.127Z,320.00
2018-04-16T11:42:15.110Z,300.00
2018-04-16T11:43:15.091Z,300.00
2018-04-16T11:44:15.080Z,308.00
2018-04-16T11:45:15.056Z,316.00
2018-04-16T11:46:15.036Z,300.00
2018-04-16T11:47:15.017Z,292.00
2018-04-16T11:48:14.997Z,284.00
2018-04-16T11:49:14.979Z,276.00
2018-04-16T11:50:14.963Z,272.00
2018-04-16T11:51:14.943Z,276.00
2018-04-16T11:52:14.924Z,272.00
2018-04-16T11:53:14.905Z,276.00
2018-04-16T11:55:50.819Z,300.00
2018-04-16T11:56:50.501Z,272.00
2018-04-16T11:58:47.051Z,220.00
2018-04-16T11:59:46.654Z,200.00
2018-04-16T12:01:42.781Z,180.00
2018-04-16T12:02:42.632Z,184.00
2018-04-16T12:04:38.738Z,240.00
2018-04-16T12:05:38.555Z,276.00
2018-04-16T12:07:34.756Z,316.00
2018-04-16T12:08:34.551Z,324.00
2018-04-16T12:10:31.084Z,344.00
2018-04-16T12:11:30.485Z,352.00
2018-04-16T12:13:27.000Z,336.00
2018-04-16T12:14:26.638Z,300.00
2018-04-16T12:16:22.739Z,264.00
2018-04-16T12:17:22.487Z,252.00
2018-04-16T12:19:18.896Z,228.00
2018-04-16T12:20:18.319Z,276.00
2018-04-16T12:22:14.577Z,356.00
2018-04-16T12:23:14.305Z,360.00
2018-04-16T12:25:10.624Z,356.00
2018-04-16T12:26:10.402Z,356.00
2018-04-16T12:28:06.910Z,332.00
2018-04-16T12:29:06.500Z,296.00
2018-04-16T12:31:02.708Z,280.00
2018-04-16T12:32:02.508Z,280.00
2018-04-16T12:33:58.588Z,300.00
2018-04-16T12:34:58.495Z,300.00
2018-04-16T12:36:54.918Z,324.00
2018-04-16T12:37:54.462Z,352.00
2018-04-16T12:39:50.899Z,408.00
2018-04-16T12:40:50.512Z,404.00
2018-04-16T12:42:46.594Z,408.00
2018-04-16T12:43:46.458Z,412.00
2018-04-16T12:45:42.613Z,412.00
2018-04-16T12:47:58.965Z,388.00
2018-04-16T12:48:58.416Z,388.00
2018-04-16T12:50:55.377Z,388.00
2018-04-16T12:51:54.418Z,384.00
2018-04-16T12:53:52.525Z,360.00
2018-04-16T12:54:51.682Z,360.00
2018-04-16T12:56:47.773Z,356.00
2018-04-16T12:57:47.587Z,352.00
2018-04-16T12:59:43.775Z,348.00
2018-04-16T13:00:43.549Z,352.00
2018-04-16T13:02:39.639Z,348.00
2018-04-16T13:03:39.478Z,348.00
2018-04-16T13:05:35.666Z,340.00
2018-04-16T13:06:35.458Z,336.00
2018-04-16T13:08:31.621Z,328.00
2018-04-16T13:09:31.519Z,324.00
2018-04-16T13:11:27.632Z,312.00
2018-04-16T13:12:27.495Z,308.00
2018-04-16T13:14:23.655Z,300.00
2018-04-16T13:15:23.529Z,296.00
2018-04-16T13:17:20.196Z,308.00
2018-04-16T13:18:19.476Z,308.00
2018-04-16T13:20:15.704Z,316.00
2018-04-16T13:21:15.541Z,320.00
2018-04-16T13:23:12.062Z,332.00
2018-04-16T13:24:11.491Z,336.00
2018-04-16T13:26:09.084Z,356.00
2018-04-16T13:27:08.990Z,376.00
2018-04-16T13:29:05.387Z,384.00
2018-04-16T13:30:04.864Z,360.00
2018-04-16T13:32:01.456Z,308.00
2018-04-16T13:33:00.809Z,320.00
2018-04-16T13:34:56.999Z,344.00