createdAt,value
2023-04-07T00:01:40.602Z,13.90
2023-04-07T00:04:07.317Z,13.70
2023-04-07T00:06:33.950Z,13.33
2023-04-07T00:09:00.909Z,14.87
2023-04-07T00:11:27.613Z,14.50
2023-04-07T00:13:54.243Z,14.30
2023-04-07T00:16:20.967Z,14.50
2023-04-07T00:18:47.496Z,14.80
2023-04-07T00:21:14.031Z,15.87
2023-04-07T00:23:40.472Z,15.70
2023-04-07T00:26:06.925Z,16.80
2023-04-07T00:28:33.378Z,17.13
2023-04-07T00:30:59.813Z,15.90
2023-04-07T00:33:26.538Z,17.10
2023-04-07T00:35:54.441Z,14.90
2023-04-07T00:38:21.219Z,17.13
2023-04-07T00:40:47.666Z,17.30
2023-04-07T00:43:14.103Z,17.07
2023-04-07T00:45:40.816Z,16.40
2023-04-07T00:48:07.394Z,16.60
2023-04-07T00:50:33.885Z,16.73
2023-04-07T00:53:02.179Z,17.17
2023-04-07T00:55:28.978Z,16.67
2023-04-07T00:57:55.635Z,17.30
2023-04-07T01:00:22.107Z,16.90
2023-04-07T01:03:02.106Z,15.37
2023-04-07T01:05:56.326Z,16.43
2023-04-07T01:08:31.802Z,16.30
2023-04-07T01:11:11.855Z,17.03
2023-04-07T01:13:52.396Z,16.17
2023-04-07T01:16:31.401Z,16.90
2023-04-07T01:19:21.604Z,17.13
2023-04-07T01:21:52.910Z,16.77
2023-04-07T01:24:19.330Z,17.43
2023-04-07T01:26:47.689Z,16.80
2023-04-07T01:29:35.510Z,18.60
2023-04-07T01:32:04.267Z,18.07
2023-04-07T01:34:32.757Z,17.80
2023-04-07T01:37:02.399Z,19.10
2023-04-07T01:39:30.079Z,19.93
2023-04-07T01:41:58.009Z,18.03
2023-04-07T01:44:26.161Z,19.60
2023-04-07T01:46:54.096Z,19.10
2023-04-07T01:49:21.046Z,18.47
2023-04-07T01:51:50.386Z,20.70
2023-04-07T01:54:18.139Z,20.77
2023-04-07T01:56:45.243Z,20.60
2023-04-07T01:59:11.851Z,19.57
2023-04-07T02:01:38.619Z,19.20
2023-04-07T02:04:12.511Z,21.27
2023-04-07T02:06:44.757Z,19.87
2023-04-07T02:09:15.413Z,21.07
2023-04-07T02:11:43.823Z,20.10
2023-04-07T02:14:11.395Z,20.70
2023-04-07T02:16:39.500Z,21.47
2023-04-07T02:19:06.190Z,20.07
2023-04-07T02:21:35.795Z,20.63
2023-04-07T02:24:06.368Z,21.20
2023-04-07T02:26:35.505Z,21.40
2023-04-07T02:29:03.445Z,21.30
2023-04-07T02:31:30.452Z,21.53
2023-04-07T02:33:57.000Z,21.47
2023-04-07T02:36:23.671Z,21.43
2023-04-07T02:38:50.390Z,20.83
2023-04-07T02:41:16.917Z,22.37
2023-04-07T02:43:43.367Z,20.77
2023-04-07T02:46:09.861Z,23.17
2023-04-07T02:48:36.333Z,25.20
2023-04-07T02:51:02.784Z,23.27
2023-04-07T02:53:29.242Z,24.80
2023-04-07T02:55:55.688Z,24.20
2023-04-07T02:58:22.334Z,26.27
2023-04-07T03:00:50.692Z,24.50
2023-04-07T03:03:17.444Z,27.30
2023-04-07T03:05:44.139Z,28.33
2023-04-07T03:08:12.816Z,27.33
2023-04-07T03:10:39.950Z,26.60
2023-04-07T03:13:08.320Z,27.03
2023-04-07T03:15:34.871Z,24.70
2023-04-07T03:18:01.389Z,28.17
2023-04-07T03:20:27.878Z,28.33
2023-04-07T03:22:54.291Z,26.77
2023-04-07T03:25:21.537Z,27.53
2023-04-07T03:27:47.921Z,28.30
2023-04-07T03:30:14.428Z,26.73
2023-04-07T03:32:41.020Z,27.70
2023-04-07T03:35:07.980Z,28.93
2023-04-07T03:37:34.417Z,27.23
2023-04-07T03:40:01.282Z,28.80
2023-04-07T03:42:27.779Z,24.97
2023-04-07T03:44:54.283Z,27.90
2023-04-07T03:47:20.773Z,26.47
2023-04-07T03:49:47.207Z,26.30
2023-04-07T03:52:13.693Z,23.20
2023-04-07T03:54:40.399Z,24.97
2023-04-07T03:57:06.954Z,23.43
2023-04-07T03:59:33.487Z,22.43
2023-04-07T04:02:00.147Z,23.17
2023-04-07T04:04:26.740Z,21.17
2023-04-07T04:06:53.340Z,23.40
2023-04-07T04:09:20.787Z,20.70
2023-04-07T04:11:47.327Z,21.77
2023-04-07T04:14:13.804Z,20.43
2023-04-07T04:16:40.227Z,20.80
2023-04-07T04:19:06.705Z,21.63
2023-04-07T04:21:33.167Z,20.83
2023-04-07T04:23:59.618Z,21.57
2023-04-07T04:26:26.283Z,21.40
2023-04-07T04:28:55.401Z,21.80
2023-04-07T04:31:21.897Z,22.33
2023-04-07T04:33:48.366Z,20.90
2023-04-07T04:36:14.845Z,21.83
2023-04-07T04:38:41.335Z,22.97
2023-04-07T04:41:07.809Z,21.30
2023-04-07T04:43:34.301Z,20.33
2023-04-07T04:46:00.849Z,21.10
2023-04-07T04:48:27.345Z,22.20
2023-04-07T04:50:53.928Z,23.00
2023-04-07T04:53:20.363Z,20.40
2023-04-07T04:55:51.847Z,21.90
2023-04-07T04:58:19.324Z,21.80
2023-04-07T05:00:45.861Z,22.37
2023-04-07T05:03:12.765Z,20.43
2023-04-07T05:05:39.523Z,21.20
2023-04-07T05:08:06.133Z,21.30
2023-04-07T05:10:32.632Z,20.00
2023-04-07T05:12:59.077Z,21.27
2023-04-07T05:15:25.766Z,19.63
2023-04-07T05:17:52.296Z,20.60
2023-04-07T05:20:18.874Z,21.27
2023-04-07T05:22:45.403Z,21.10
2023-04-07T05:25:11.869Z,18.87
2023-04-07T05:27:38.308Z,20.20
2023-04-07T05:30:05.449Z,19.33
2023-04-07T05:32:31.925Z,20.00
2023-04-07T05:34:58.445Z,20.30
2023-04-07T05:37:24.951Z,19.03
2023-04-07T05:39:51.605Z,19.03
2023-04-07T05:42:18.268Z,17.90
2023-04-07T05:44:45.676Z,19.77
2023-04-07T05:47:12.126Z,19.10
2023-04-07T05:49:45.759Z,19.57
2023-04-07T05:52:13.124Z,19.63
2023-04-07T05:54:42.514Z,18.87
2023-04-07T05:57:09.238Z,19.13
2023-04-07T05:59:36.700Z,16.20
2023-04-07T06:02:03.920Z,16.40
2023-04-07T06:04:30.465Z,17.60
2023-04-07T06:06:56.932Z,15.07
2023-04-07T06:09:23.627Z,16.70
2023-04-07T06:11:50.612Z,15.23
2023-04-07T06:14:17.630Z,16.07
2023-04-07T06:16:44.209Z,14.70
2023-04-07T06:19:10.969Z,15.53
2023-04-07T06:21:37.474Z,14.70
2023-04-07T06:24:03.917Z,13.67
2023-04-07T06:26:30.709Z,15.10
2023-04-07T06:28:58.114Z,15.00
2023-04-07T06:31:25.470Z,14.50
2023-04-07T06:33:51.942Z,15.27
2023-04-07T06:36:18.583Z,15.70
2023-04-07T06:38:45.035Z,16.30
2023-04-07T06:41:16.810Z,15.13
2023-04-07T06:43:49.643Z,15.07
2023-04-07T06:46:16.387Z,15.40
2023-04-07T06:48:43.057Z,14.50
2023-04-07T06:51:09.601Z,14.00
2023-04-07T06:53:36.464Z,13.30
2023-04-07T06:56:08.082Z,13.43
2023-04-07T06:58:35.862Z,14.60
2023-04-07T07:01:03.942Z,13.63
2023-04-07T07:03:31.660Z,15.27
2023-04-07T07:06:01.816Z,14.40
2023-04-07T07:08:29.161Z,14.83
2023-04-07T07:10:56.138Z,14.60
2023-04-07T07:13:24.462Z,14.63
2023-04-07T07:15:51.787Z,15.80
2023-04-07T07:18:19.345Z,15.03
2023-04-07T07:20:46.533Z,15.00
2023-04-07T07:23:13.055Z,14.87
2023-04-07T07:25:39.573Z,13.90
2023-04-07T07:28:06.222Z,15.40
2023-04-07T07:30:32.821Z,14.40
2023-04-07T07:32:59.289Z,13.83
2023-04-07T07:35:26.033Z,13.97
2023-04-07T07:37:52.607Z,13.70
2023-04-07T07:40:19.139Z,15.03
2023-04-07T07:42:46.859Z,14.00
2023-04-07T07:45:13.946Z,13.70
2023-04-07T07:47:41.092Z,15.10
2023-04-07T07:50:08.107Z,13.63
2023-04-07T07:52:34.651Z,13.73
2023-04-07T07:55:01.125Z,13.80
2023-04-07T07:57:27.565Z,14.50
2023-04-07T07:59:54.130Z,14.30
2023-04-07T08:02:20.711Z,14.63
2023-04-07T08:04:47.313Z,14.70
2023-04-07T08:07:13.929Z,16.83
2023-04-07T08:09:40.406Z,14.00
2023-04-07T08:12:06.914Z,14.20
2023-04-07T08:14:33.444Z,13.77
2023-04-07T08:16:59.902Z,14.97
2023-04-07T08:19:26.684Z,14.10
2023-04-07T08:21:53.280Z,13.97
2023-04-07T08:24:19.721Z,15.73
2023-04-07T08:26:46.142Z,14.80
2023-04-07T08:29:12.597Z,14.00
2023-04-07T08:31:39.309Z,14.90
2023-04-07T08:34:05.920Z,14.87
2023-04-07T08:36:32.627Z,14.10
2023-04-07T08:39:01.195Z,14.60
2023-04-07T08:41:36.920Z,14.90
2023-04-07T08:44:03.877Z,14.43
2023-04-07T08:46:31.668Z,14.53
2023-04-07T08:48:58.329Z,14.90
2023-04-07T08:51:30.138Z,17.67
2023-04-07T08:54:09.010Z,15.00
2023-04-07T08:56:38.396Z,14.83
2023-04-07T08:59:06.997Z,16.07
2023-04-07T09:01:35.749Z,14.20
2023-04-07T09:04:04.335Z,15.33
2023-04-07T09:06:32.077Z,14.73
2023-04-07T09:08:59.437Z,14.23
2023-04-07T09:11:29.976Z,16.73
2023-04-07T09:13:57.117Z,16.30
2023-04-07T09:16:26.439Z,14.47
2023-04-07T09:18:53.464Z,14.77
2023-04-07T09:21:19.946Z,16.27
2023-04-07T09:23:47.967Z,15.37
2023-04-07T09:26:22.048Z,16.17
2023-04-07T09:29:00.602Z,15.07
2023-04-07T09:31:48.206Z,16.03
2023-04-07T09:34:28.044Z,14.80
2023-04-07T09:36:55.158Z,15.30
2023-04-07T09:39:21.972Z,15.10
2023-04-07T09:41:48.872Z,15.10
2023-04-07T09:44:15.909Z,14.47
2023-04-07T09:46:53.812Z,14.20
2023-04-07T09:49:21.509Z,14.00
2023-04-07T09:52:05.389Z,15.50
2023-04-07T09:54:42.633Z,14.53
2023-04-07T09:57:11.092Z,16.60
2023-04-07T09:59:45.311Z,15.60
2023-04-07T10:02:15.798Z,16.83
2023-04-07T10:04:42.540Z,15.93
2023-04-07T10:07:08.945Z,15.60
2023-04-07T10:09:35.561Z,16.43
2023-04-07T10:12:03.139Z,15.40
2023-04-07T10:14:32.951Z,15.60
2023-04-07T10:17:01.596Z,16.17
2023-04-07T10:19:32.569Z,16.47
2023-04-07T10:22:01.845Z,17.37
2023-04-07T10:25:00.419Z,17.13
2023-04-07T10:27:35.488Z,17.60
2023-04-07T10:30:05.977Z,16.70
2023-04-07T10:32:32.614Z,20.00
2023-04-07T10:35:00.968Z,18.73
2023-04-07T10:37:27.915Z,20.27
2023-04-07T10:40:19.414Z,19.43
2023-04-07T10:42:47.555Z,18.60
2023-04-07T10:45:14.529Z,17.87
2023-04-07T10:47:59.711Z,18.33
2023-04-07T10:50:26.552Z,18.93
2023-04-07T10:53:16.280Z,18.97
2023-04-07T10:55:47.200Z,17.00
2023-04-07T10:58:31.108Z,16.80
2023-04-07T11:01:00.610Z,17.60
2023-04-07T11:03:29.222Z,18.10
2023-04-07T11:06:05.181Z,17.10
2023-04-07T11:08:36.476Z,17.67
2023-04-07T11:11:08.897Z,16.30
2023-04-07T11:13:49.357Z,16.43
2023-04-07T11:16:18.408Z,15.47
2023-04-07T11:18:46.385Z,14.47
2023-04-07T11:21:17.695Z,16.03
2023-04-07T11:23:46.691Z,15.97
2023-04-07T11:26:14.973Z,15.93
2023-04-07T11:28:50.040Z,15.47
2023-04-07T11:31:31.280Z,15.17
2023-04-07T11:34:03.118Z,15.63
2023-04-07T11:36:32.347Z,14.87
2023-04-07T11:39:00.147Z,14.77
2023-04-07T11:41:28.511Z,14.77
2023-04-07T11:44:05.656Z,15.60
2023-04-07T11:46:32.305Z,16.27
2023-04-07T11:49:17.286Z,14.93
2023-04-07T11:51:44.556Z,12.30
2023-04-07T11:54:11.382Z,13.90
2023-04-07T11:56:48.440Z,13.07
2023-04-07T11:59:23.306Z,13.27
2023-04-07T12:01:51.382Z,12.93
2023-04-07T12:04:19.603Z,11.70
2023-04-07T12:06:48.225Z,13.33
2023-04-07T12:09:32.144Z,12.87
2023-04-07T12:11:59.227Z,13.97
2023-04-07T12:14:27.702Z,13.27
2023-04-07T12:16:58.870Z,16.00
2023-04-07T12:19:29.454Z,13.93
2023-04-07T12:21:56.891Z,15.70
2023-04-07T12:24:24.249Z,15.90
2023-04-07T12:26:50.797Z,16.00
2023-04-07T12:29:20.246Z,16.13
2023-04-07T12:31:49.402Z,15.20
2023-04-07T12:34:17.190Z,15.47
2023-04-07T12:36:44.752Z,15.80
2023-04-07T12:39:11.592Z,15.57
2023-04-07T12:41:38.764Z,16.27
2023-04-07T12:44:05.966Z,15.23
2023-04-07T12:46:32.594Z,16.63
2023-04-07T12:48:59.262Z,16.63
2023-04-07T12:51:26.363Z,15.60
2023-04-07T12:53:54.291Z,16.27
2023-04-07T12:56:22.435Z,15.47
2023-04-07T12:58:48.973Z,16.10
2023-04-07T13:01:16.761Z,14.90
2023-04-07T13:03:43.740Z,15.53
2023-04-07T13:06:10.873Z,15.90
2023-04-07T13:08:37.809Z,15.70
2023-04-07T13:11:04.720Z,15.37
2023-04-07T13:13:31.647Z,14.70
2023-04-07T13:15:58.192Z,15.20
2023-04-07T13:18:24.933Z,15.10
2023-04-07T13:21:06.255Z,13.93
2023-04-07T13:23:43.250Z,14.97
2023-04-07T13:26:10.040Z,14.60
2023-04-07T13:28:36.526Z,14.30
2023-04-07T13:31:03.011Z,14.83
2023-04-07T13:33:29.524Z,14.70
2023-04-07T13:35:55.986Z,14.07
2023-04-07T13:38:22.494Z,13.17
2023-04-07T13:40:49.667Z,13.83
2023-04-07T13:43:18.445Z,13.77
2023-04-07T13:45:45.030Z,13.87
2023-04-07T13:48:11.685Z,13.80
2023-04-07T13:50:38.531Z,12.60
2023-04-07T13:53:04.989Z,12.90
2023-04-07T13:55:31.470Z,12.90
2023-04-07T13:57:57.896Z,13.90
2023-04-07T14:00:24.417Z,12.20
2023-04-07T14:02:50.971Z,12.03
2023-04-07T14:05:17.581Z,12.47
2023-04-07T14:07:44.018Z,12.37
2023-04-07T14:10:10.953Z,14.00
2023-04-07T14:12:37.450Z,12.10
2023-04-07T14:15:04.441Z,13.30
2023-04-07T14:17:30.932Z,12.07
2023-04-07T14:19:57.386Z,12.17
2023-04-07T14:22:23.857Z,13.27
2023-04-07T14:24:50.300Z,13.33
2023-04-07T14:27:20.858Z,13.07
2023-04-07T14:29:48.716Z,14.50
2023-04-07T14:32:16.259Z,12.63
2023-04-07T14:34:42.819Z,14.10
2023-04-07T14:37:09.300Z,13.97
2023-04-07T14:39:35.828Z,13.40
2023-04-07T14:42:02.309Z,14.67
2023-04-07T14:44:29.495Z,14.60
2023-04-07T14:46:56.215Z,16.00
2023-04-07T14:49:22.832Z,13.63
2023-04-07T14:51:49.288Z,14.50
2023-04-07T14:54:15.717Z,15.17
2023-04-07T14:56:42.158Z,14.70
2023-04-07T14:59:08.718Z,14.30
2023-04-07T15:01:35.445Z,16.27
2023-04-07T15:04:02.039Z,13.33
2023-04-07T15:06:28.573Z,15.07
2023-04-07T15:08:55.198Z,15.33
2023-04-07T15:11:21.846Z,14.60
2023-04-07T15:13:49.057Z,13.43
2023-04-07T15:16:16.140Z,14.10
2023-04-07T15:18:45.252Z,13.13
2023-04-07T15:21:13.338Z,12.97
2023-04-07T15:23:41.602Z,11.33
2023-04-07T15:26:08.851Z,14.00
2023-04-07T15:28:35.642Z,12.50
2023-04-07T15:31:02.210Z,12.90
2023-04-07T15:33:28.796Z,13.43
2023-04-07T15:35:56.392Z,11.57
2023-04-07T15:38:22.932Z,16.13
2023-04-07T15:40:49.501Z,12.80
2023-04-07T15:43:16.246Z,12.50
2023-04-07T15:45:43.989Z,11.40
2023-04-07T15:48:11.509Z,12.70
2023-04-07T15:50:38.249Z,12.30
2023-04-07T15:53:05.094Z,11.70
2023-04-07T15:55:35.646Z,11.83
2023-04-07T15:58:03.160Z,12.37
2023-04-07T16:00:32.920Z,12.73
2023-04-07T16:03:01.939Z,13.10
2023-04-07T16:05:29.063Z,14.27
2023-04-07T16:07:55.750Z,15.10
2023-04-07T16:10:22.391Z,14.33
2023-04-07T16:12:48.849Z,15.40
2023-04-07T16:15:22.700Z,13.97
2023-04-07T16:17:59.747Z,16.97
2023-04-07T16:20:26.491Z,17.73
2023-04-07T16:22:52.911Z,18.80
2023-04-07T16:25:19.396Z,17.80
2023-04-07T16:27:47.157Z,17.90
2023-04-07T16:30:15.071Z,19.50
2023-04-07T16:32:43.703Z,18.00
2023-04-07T16:35:11.685Z,16.70
2023-04-07T16:37:39.096Z,17.17
2023-04-07T16:40:06.641Z,17.00
2023-04-07T16:42:34.106Z,16.63
2023-04-07T16:45:02.293Z,16.57
2023-04-07T16:47:29.969Z,20.07
2023-04-07T16:49:57.349Z,16.30
2023-04-07T16:52:25.002Z,18.10
2023-04-07T16:54:51.803Z,17.33
2023-04-07T16:57:18.374Z,17.93
2023-04-07T16:59:44.893Z,17.40
2023-04-07T17:02:13.932Z,17.60
2023-04-07T17:04:41.177Z,17.63
2023-04-07T17:07:08.289Z,16.07
2023-04-07T17:09:35.432Z,18.97
2023-04-07T17:12:03.373Z,16.70
2023-04-07T17:14:30.478Z,18.30
2023-04-07T17:16:57.630Z,15.60
2023-04-07T17:19:24.705Z,16.17
2023-04-07T17:21:51.242Z,16.07
2023-04-07T17:24:17.816Z,15.00
2023-04-07T17:26:48.671Z,16.50
2023-04-07T17:29:16.452Z,16.43
2023-04-07T17:31:43.532Z,14.90
2023-04-07T17:34:10.803Z,16.00
2023-04-07T17:36:37.787Z,15.47
2023-04-07T17:39:05.066Z,17.60
2023-04-07T17:41:35.339Z,16.97
2023-04-07T17:44:02.263Z,16.70
2023-04-07T17:46:29.468Z,17.10
2023-04-07T17:48:59.148Z,17.57
2023-04-07T17:51:26.598Z,16.70
2023-04-07T17:53:54.134Z,16.77
2023-04-07T17:56:21.254Z,16.40
2023-04-07T17:58:47.857Z,17.33
2023-04-07T18:01:14.931Z,19.00
2023-04-07T18:03:41.526Z,17.57
2023-04-07T18:06:11.150Z,17.63
2023-04-07T18:08:37.600Z,17.30
2023-04-07T18:11:05.959Z,18.07
2023-04-07T18:13:33.822Z,20.13
2023-04-07T18:16:00.675Z,17.73
2023-04-07T18:18:27.290Z,19.07
2023-04-07T18:20:53.799Z,17.50
2023-04-07T18:23:20.236Z,18.20
2023-04-07T18:25:47.153Z,18.50
2023-04-07T18:28:13.688Z,18.10
2023-04-07T18:30:40.204Z,18.20
2023-04-07T18:33:06.719Z,19.40
2023-04-07T18:35:33.381Z,20.33
2023-04-07T18:38:00.045Z,20.63
2023-04-07T18:40:26.677Z,20.37
2023-04-07T18:42:53.447Z,21.10
2023-04-07T18:45:20.097Z,21.73
2023-04-07T18:47:47.711Z,21.00
2023-04-07T18:50:14.402Z,20.20
2023-04-07T18:52:41.023Z,20.60
2023-04-07T18:55:08.704Z,21.40
2023-04-07T18:57:35.138Z,21.53
2023-04-07T19:00:01.865Z,21.70
2023-04-07T19:02:28.436Z,20.67
2023-04-07T19:04:55.044Z,22.37
2023-04-07T19:07:21.556Z,21.83
2023-04-07T19:09:51.276Z,20.83
2023-04-07T19:12:17.840Z,22.80
2023-04-07T19:14:44.312Z,21.27
2023-04-07T19:17:11.780Z,22.13
2023-04-07T19:19:38.233Z,23.30
2023-04-07T19:22:04.723Z,21.67
2023-04-07T19:24:31.195Z,22.17
2023-04-07T19:26:57.772Z,22.67
2023-04-07T19:29:24.227Z,21.67
2023-04-07T19:31:52.852Z,22.27
2023-04-07T19:34:19.369Z,23.50
2023-04-07T19:36:45.862Z,23.30
2023-04-07T19:39:12.391Z,22.20
2023-04-07T19:41:39.026Z,21.90
2023-04-07T19:44:05.497Z,24.50
2023-04-07T19:46:33.326Z,22.50
2023-04-07T19:48:59.837Z,23.80
2023-04-07T19:51:27.577Z,40.67
2023-04-07T19:53:54.118Z,25.13
2023-04-07T19:56:20.629Z,22.00
2023-04-07T19:58:47.353Z,22.63
2023-04-07T20:01:18.137Z,21.40
2023-04-07T20:03:45.525Z,23.03
2023-04-07T20:06:14.590Z,21.20
2023-04-07T20:08:41.905Z,22.50
2023-04-07T20:11:11.515Z,21.00
2023-04-07T20:13:41.233Z,22.50
2023-04-07T20:16:08.548Z,21.93
2023-04-07T20:18:35.074Z,21.00
2023-04-07T20:21:02.859Z,21.83
2023-04-07T20:23:29.348Z,20.57
2023-04-07T20:25:55.866Z,20.60
2023-04-07T20:28:22.660Z,19.03
2023-04-07T20:30:49.169Z,19.20
2023-04-07T20:33:15.843Z,20.40
2023-04-07T20:35:42.458Z,20.40
2023-04-07T20:38:08.899Z,20.00
2023-04-07T20:40:36.921Z,19.70
2023-04-07T20:43:04.751Z,19.97
2023-04-07T20:45:34.642Z,20.47
2023-04-07T20:48:01.488Z,19.67
2023-04-07T20:50:28.585Z,19.87
2023-04-07T20:52:55.101Z,20.27
2023-04-07T20:55:21.718Z,19.80
2023-04-07T20:57:48.508Z,20.10
2023-04-07T21:00:16.391Z,19.67
2023-04-07T21:02:44.652Z,20.40
2023-04-07T21:05:11.276Z,19.80
2023-04-07T21:07:37.768Z,19.77
2023-04-07T21:10:05.470Z,20.07
2023-04-07T21:12:32.015Z,21.37
2023-04-07T21:14:58.537Z,22.07
2023-04-07T21:17:24.980Z,20.77
2023-04-07T21:19:51.475Z,20.53
2023-04-07T21:22:17.919Z,21.07
2023-04-07T21:24:44.388Z,22.93
2023-04-07T21:27:11.723Z,21.80
2023-04-07T21:29:40.197Z,23.50
2023-04-07T21:32:07.353Z,22.13
2023-04-07T21:34:33.906Z,21.47
2023-04-07T21:37:00.423Z,22.43
2023-04-07T21:39:26.915Z,21.53
2023-04-07T21:41:53.327Z,21.50
2023-04-07T21:44:21.388Z,22.73
2023-04-07T21:46:47.916Z,22.07
2023-04-07T21:49:15.470Z,22.30
2023-04-07T21:51:42.134Z,24.83
2023-04-07T21:54:08.521Z,25.33
2023-04-07T21:56:35.031Z,25.20
2023-04-07T21:59:03.189Z,23.77
2023-04-07T22:01:29.924Z,26.77
2023-04-07T22:03:56.521Z,25.47
2023-04-07T22:06:23.210Z,23.43
2023-04-07T22:11:21.468Z,25.50
2023-04-07T22:13:47.895Z,24.87
2023-04-07T22:16:14.391Z,25.70
2023-04-07T22:18:41.107Z,23.53
2023-04-07T22:21:07.575Z,23.10
2023-04-07T22:23:34.123Z,24.87
2023-04-07T22:26:00.658Z,23.97
2023-04-07T22:28:27.052Z,26.73
2023-04-07T22:30:53.502Z,25.50
2023-04-07T22:33:19.955Z,24.53
2023-04-07T22:35:46.459Z,25.33
2023-04-07T22:38:13.584Z,24.83
2023-04-07T22:40:40.145Z,26.07
2023-04-07T22:43:06.580Z,25.60
2023-04-07T22:45:33.179Z,24.63
2023-04-07T22:47:59.644Z,26.00
2023-04-07T22:50:26.440Z,26.50
2023-04-07T22:52:52.928Z,25.70
2023-04-07T22:55:19.977Z,25.70
2023-04-07T22:57:47.411Z,24.53
2023-04-07T23:00:14.381Z,24.80
2023-04-07T23:02:41.136Z,23.80
2023-04-07T23:05:10.370Z,22.03
2023-04-07T23:07:37.738Z,22.97
2023-04-07T23:10:04.863Z,20.90
2023-04-07T23:12:31.699Z,21.67
2023-04-07T23:14:58.162Z,21.60
2023-04-07T23:17:24.766Z,20.80
2023-04-07T23:19:51.215Z,19.73
2023-04-07T23:22:17.777Z,20.07
2023-04-07T23:24:44.223Z,21.80
2023-04-07T23:27:10.671Z,20.27
2023-04-07T23:29:37.172Z,19.67
2023-04-07T23:32:03.918Z,20.37
2023-04-07T23:34:30.675Z,19.93
2023-04-07T23:36:57.219Z,21.43
2023-04-07T23:39:23.658Z,20.47
2023-04-07T23:41:50.093Z,20.10
2023-04-07T23:44:17.423Z,20.70
2023-04-07T23:46:43.833Z,21.47
2023-04-07T23:49:10.297Z,21.70
2023-04-07T23:51:36.767Z,21.50
2023-04-07T23:54:03.481Z,22.57
2023-04-07T23:56:30.037Z,22.27
2023-04-07T23:58:56.486Z,22.60
