createdAt,value
2023-03-18T00:03:21.315Z,15.20
2023-03-18T00:08:27.322Z,14.00
2023-03-18T00:13:33.667Z,16.60
2023-03-18T00:18:40.208Z,15.20
2023-03-18T00:23:46.500Z,14.00
2023-03-18T00:28:52.105Z,13.40
2023-03-18T00:33:57.784Z,14.00
2023-03-18T00:39:03.941Z,12.50
2023-03-18T00:44:10.046Z,16.70
2023-03-18T00:49:17.703Z,15.20
2023-03-18T00:54:24.876Z,15.10
2023-03-18T00:59:30.488Z,14.60
2023-03-18T01:04:35.929Z,12.90
2023-03-18T01:09:41.529Z,13.00
2023-03-18T01:14:46.986Z,13.40
2023-03-18T01:19:53.278Z,13.80
2023-03-18T01:24:58.887Z,12.20
2023-03-18T01:30:11.581Z,14.10
2023-03-18T01:35:17.942Z,13.40
2023-03-18T01:40:25.827Z,10.60
2023-03-18T01:45:34.160Z,15.30
2023-03-18T01:50:40.113Z,13.50
2023-03-18T01:55:47.841Z,13.40
2023-03-18T02:00:59.510Z,10.50
2023-03-18T02:06:05.942Z,14.70
2023-03-18T02:11:12.412Z,12.10
2023-03-18T02:16:21.282Z,11.60
2023-03-18T02:21:40.288Z,9.40
2023-03-18T02:26:51.821Z,10.80
2023-03-18T02:32:06.986Z,13.20
2023-03-18T02:37:12.659Z,14.40
2023-03-18T02:42:30.625Z,13.10
2023-03-18T02:47:38.392Z,15.10
2023-03-18T02:52:43.847Z,12.80
2023-03-18T02:57:49.289Z,12.70
2023-03-18T03:02:55.638Z,10.30
2023-03-18T03:08:01.720Z,10.60
2023-03-18T03:13:09.816Z,10.20
2023-03-18T03:18:16.838Z,10.40
2023-03-18T03:23:22.600Z,11.10
2023-03-18T03:28:28.966Z,12.10
2023-03-18T03:33:34.668Z,8.90
2023-03-18T03:38:41.672Z,10.20
2023-03-18T03:43:47.102Z,10.40
2023-03-18T03:48:52.629Z,13.20
2023-03-18T03:53:58.972Z,10.90
2023-03-18T03:59:04.827Z,10.40
2023-03-18T04:04:26.726Z,16.20
2023-03-18T04:09:34.977Z,12.20
2023-03-18T04:14:41.264Z,8.70
2023-03-18T04:19:47.253Z,13.80
2023-03-18T04:24:53.794Z,8.40
2023-03-18T04:30:00.707Z,7.80
2023-03-18T04:35:14.312Z,7.90
2023-03-18T04:40:20.247Z,12.90
2023-03-18T04:45:26.015Z,9.70
2023-03-18T04:50:33.536Z,9.60
2023-03-18T04:55:40.972Z,10.30
2023-03-18T05:00:47.504Z,10.10
2023-03-18T05:05:59.977Z,8.00
2023-03-18T05:11:13.687Z,10.40
2023-03-18T05:16:20.081Z,13.00
2023-03-18T05:21:29.408Z,8.80
2023-03-18T05:26:38.943Z,11.90
2023-03-18T05:31:45.136Z,8.20
2023-03-18T05:36:51.502Z,7.80
2023-03-18T05:41:57.669Z,12.50
2023-03-18T05:47:06.729Z,14.60
2023-03-18T05:52:29.959Z,12.50
2023-03-18T05:57:38.980Z,11.50
2023-03-18T06:02:46.945Z,10.20
2023-03-18T06:07:55.061Z,11.90
2023-03-18T06:13:02.541Z,11.20
2023-03-18T06:18:08.357Z,7.50
2023-03-18T06:23:14.884Z,9.80
2023-03-18T06:28:21.136Z,10.10
2023-03-18T06:33:27.087Z,9.40
2023-03-18T06:38:33.067Z,10.50
2023-03-18T06:43:39.369Z,11.50
2023-03-18T06:48:45.864Z,12.10
2023-03-18T06:53:54.700Z,10.10
2023-03-18T06:59:00.994Z,11.60
2023-03-18T07:04:08.261Z,13.00
2023-03-18T07:09:15.419Z,11.90
2023-03-18T07:14:21.561Z,10.30
2023-03-18T07:19:28.527Z,8.70
2023-03-18T07:24:36.150Z,10.60
2023-03-18T07:29:42.475Z,7.40
2023-03-18T07:34:48.459Z,13.30
2023-03-18T07:39:53.920Z,11.00
2023-03-18T07:44:59.438Z,26.50
2023-03-18T07:50:06.235Z,11.00
2023-03-18T07:55:12.344Z,11.20
2023-03-18T08:00:22.295Z,7.60
2023-03-18T08:05:28.084Z,9.30
2023-03-18T08:10:34.188Z,7.30
2023-03-18T08:15:40.181Z,6.80
2023-03-18T08:20:48.413Z,8.60
2023-03-18T08:25:54.560Z,9.20
2023-03-18T08:31:01.230Z,9.90
2023-03-18T08:36:08.369Z,9.90
2023-03-18T08:41:14.515Z,9.00
2023-03-18T08:46:20.087Z,8.00
2023-03-18T08:51:26.965Z,5.40
2023-03-18T08:56:32.412Z,7.50
2023-03-18T09:01:38.239Z,8.10
2023-03-18T09:06:43.968Z,8.90
2023-03-18T09:11:49.824Z,7.80
2023-03-18T09:16:55.621Z,7.20
2023-03-18T09:22:01.136Z,7.80
2023-03-18T09:27:12.460Z,6.70
2023-03-18T09:32:18.025Z,8.50
2023-03-18T09:37:23.860Z,5.50
2023-03-18T09:42:45.165Z,7.40
2023-03-18T09:48:06.797Z,10.00
2023-03-18T09:53:21.282Z,4.50
2023-03-18T09:58:31.573Z,17.60
2023-03-18T10:08:49.900Z,5.00
2023-03-18T10:14:11.325Z,6.70
2023-03-18T10:19:17.051Z,8.40
2023-03-18T10:24:32.430Z,7.20
2023-03-18T10:29:45.236Z,8.90
2023-03-18T10:35:02.174Z,8.30
2023-03-18T10:40:16.024Z,5.80
2023-03-18T10:45:25.813Z,4.90
2023-03-18T10:50:54.877Z,8.90
2023-03-18T10:56:06.603Z,6.90
2023-03-18T11:01:19.073Z,6.50
2023-03-18T11:06:35.990Z,6.40
2023-03-18T11:11:44.505Z,7.60
2023-03-18T11:16:57.545Z,8.80
2023-03-18T11:22:20.116Z,5.10
2023-03-18T11:27:34.261Z,9.10
2023-03-18T11:32:54.039Z,9.90
2023-03-18T11:38:04.627Z,7.00
2023-03-18T11:43:19.535Z,6.70
2023-03-18T11:48:36.871Z,7.30
2023-03-18T11:53:55.695Z,8.40
2023-03-18T11:59:17.904Z,8.30
2023-03-18T12:04:38.860Z,10.60
2023-03-18T12:15:03.035Z,12.20
2023-03-18T12:20:40.468Z,12.00
2023-03-18T12:26:00.788Z,8.30
2023-03-18T12:31:30.240Z,7.70
2023-03-18T12:36:54.894Z,9.40
2023-03-18T12:42:07.241Z,7.80
2023-03-18T12:47:19.090Z,7.30
2023-03-18T12:52:34.339Z,7.30
2023-03-18T12:57:45.492Z,6.60
2023-03-18T13:02:59.316Z,12.90
2023-03-18T13:08:38.399Z,11.40
2023-03-18T13:13:49.963Z,8.30
2023-03-18T13:18:59.077Z,7.10
2023-03-18T13:24:32.994Z,5.90
2023-03-18T13:29:47.021Z,6.90
2023-03-18T13:35:06.333Z,9.00
2023-03-18T13:40:25.592Z,8.50
2023-03-18T13:45:33.983Z,6.50
2023-03-18T13:50:42.320Z,6.80
2023-03-18T13:55:54.201Z,8.00
2023-03-18T14:01:15.671Z,7.40
2023-03-18T14:06:38.686Z,12.00
2023-03-18T14:11:50.280Z,11.70
2023-03-18T14:16:57.925Z,7.10
2023-03-18T14:22:15.845Z,10.00
2023-03-18T14:27:24.302Z,12.80
2023-03-18T14:32:39.095Z,8.60
2023-03-18T14:38:04.801Z,7.20
2023-03-18T14:43:17.074Z,10.90
2023-03-18T14:48:29.412Z,11.70
2023-03-18T14:53:39.652Z,29.60
2023-03-18T14:58:53.368Z,10.50
2023-03-18T15:03:58.920Z,8.50
2023-03-18T15:09:09.713Z,20.40
2023-03-18T15:14:21.534Z,17.60
2023-03-18T15:19:29.130Z,9.00
2023-03-18T15:24:35.774Z,11.50
2023-03-18T15:29:51.074Z,8.70
2023-03-18T15:35:05.684Z,10.30
2023-03-18T15:40:29.943Z,14.10
2023-03-18T15:45:36.745Z,11.40
2023-03-18T15:50:54.224Z,10.60
2023-03-18T15:56:08.431Z,9.60
2023-03-18T16:01:17.723Z,19.00
2023-03-18T16:06:24.489Z,11.60
2023-03-18T16:11:30.133Z,11.50
2023-03-18T16:16:38.186Z,13.70
2023-03-18T16:21:45.825Z,15.70
2023-03-18T16:26:52.865Z,12.70
2023-03-18T16:31:58.512Z,13.60
2023-03-18T16:37:05.329Z,18.30
2023-03-18T16:42:11.977Z,38.80
2023-03-18T16:47:23.620Z,27.10
2023-03-18T16:52:29.544Z,22.80
2023-03-18T16:57:34.956Z,20.50
2023-03-18T17:02:40.656Z,16.50
2023-03-18T17:08:05.034Z,28.30
2023-03-18T17:13:17.713Z,49.70
2023-03-18T17:18:24.409Z,30.00
2023-03-18T17:23:29.964Z,26.40
2023-03-18T17:28:50.666Z,31.00
2023-03-18T17:33:56.321Z,33.00
2023-03-18T17:39:02.141Z,35.20
2023-03-18T17:44:25.545Z,46.00
2023-03-18T17:49:32.080Z,49.70
2023-03-18T17:54:37.614Z,43.90
2023-03-18T17:59:43.510Z,41.90
2023-03-18T18:04:48.939Z,45.90
2023-03-18T18:09:56.434Z,49.90
2023-03-18T18:15:02.045Z,49.40
2023-03-18T18:20:10.131Z,55.90
2023-03-18T18:25:20.457Z,42.70
2023-03-18T18:30:27.272Z,89.40
2023-03-18T18:35:33.095Z,40.70
2023-03-18T18:40:38.679Z,61.10
2023-03-18T18:45:45.378Z,39.50
2023-03-18T18:50:51.549Z,37.60
2023-03-18T18:55:59.415Z,46.70
2023-03-18T19:01:05.178Z,48.10
2023-03-18T19:06:23.879Z,45.30
2023-03-18T19:11:30.020Z,46.90
2023-03-18T19:16:36.453Z,36.20
2023-03-18T19:21:43.239Z,35.30
2023-03-18T19:26:48.998Z,37.00
2023-03-18T19:31:54.905Z,31.50
2023-03-18T19:37:02.905Z,33.90
2023-03-18T19:42:13.697Z,113.70
2023-03-18T19:47:24.258Z,132.10
2023-03-18T19:52:30.627Z,33.80
2023-03-18T19:57:37.061Z,30.80
2023-03-18T20:02:43.830Z,32.90
2023-03-18T20:07:50.598Z,33.60
2023-03-18T20:12:56.384Z,37.10
2023-03-18T20:18:02.011Z,41.40
2023-03-18T20:23:12.271Z,38.00
2023-03-18T20:28:20.224Z,35.20
2023-03-18T20:33:25.989Z,32.60
2023-03-18T20:38:34.360Z,37.30
2023-03-18T20:43:39.888Z,32.10
2023-03-18T20:48:46.209Z,31.10
2023-03-18T20:53:51.629Z,31.80
2023-03-18T20:58:56.990Z,32.80
2023-03-18T21:04:03.268Z,32.00
2023-03-18T21:09:14.901Z,29.80
2023-03-18T21:14:21.483Z,33.40
2023-03-18T21:19:27.083Z,31.90
2023-03-18T21:24:32.552Z,33.00
2023-03-18T21:29:38.075Z,33.40
2023-03-18T21:34:43.517Z,32.20
2023-03-18T21:39:49.626Z,37.60
2023-03-18T21:44:57.006Z,34.60
2023-03-18T21:50:02.758Z,38.10
2023-03-18T21:55:12.923Z,35.70
2023-03-18T22:00:21.542Z,33.60
2023-03-18T22:05:26.915Z,36.50
2023-03-18T22:10:32.743Z,33.00
2023-03-18T22:15:41.911Z,31.10
2023-03-18T22:20:50.800Z,30.90
2023-03-18T22:25:57.697Z,28.90
2023-03-18T22:31:03.638Z,30.80
2023-03-18T22:36:13.134Z,31.00
2023-03-18T22:41:22.748Z,30.70
2023-03-18T22:46:32.029Z,26.10
2023-03-18T22:51:42.106Z,29.60
2023-03-18T22:56:49.349Z,34.50
2023-03-18T23:01:55.750Z,32.00
2023-03-18T23:07:01.401Z,32.90
2023-03-18T23:12:08.772Z,31.70
2023-03-18T23:17:16.927Z,34.30
2023-03-18T23:22:25.756Z,34.00
2023-03-18T23:27:31.526Z,35.20
2023-03-18T23:32:37.271Z,37.10
2023-03-18T23:37:42.933Z,36.30
2023-03-18T23:42:48.752Z,38.70
2023-03-18T23:47:54.423Z,36.70
2023-03-18T23:53:00.321Z,38.50
2023-03-18T23:58:06.236Z,42.20
