createdAt,value
2017-10-11T00:01:21.031Z,99.90
2017-10-11T00:03:49.287Z,99.90
2017-10-11T00:06:18.305Z,99.90
2017-10-11T00:08:46.554Z,99.90
2017-10-11T00:11:15.566Z,99.90
2017-10-11T00:13:43.826Z,99.90
2017-10-11T00:16:12.837Z,99.90
2017-10-11T00:18:41.104Z,99.90
2017-10-11T00:21:09.351Z,99.90
2017-10-11T00:23:37.595Z,99.90
2017-10-11T00:26:05.842Z,99.90
2017-10-11T00:28:34.100Z,99.90
2017-10-11T00:31:03.121Z,99.90
2017-10-11T00:33:31.373Z,99.90
2017-10-11T00:35:59.617Z,99.90
2017-10-11T00:38:27.876Z,99.90
2017-10-11T00:40:56.125Z,99.90
2017-10-11T00:43:24.375Z,99.90
2017-10-11T00:45:52.626Z,99.90
2017-10-11T00:48:21.650Z,99.90
2017-10-11T00:50:49.905Z,99.90
2017-10-11T00:53:18.919Z,99.90
2017-10-11T00:55:47.173Z,99.90
2017-10-11T00:58:16.198Z,99.90
2017-10-11T01:00:44.454Z,99.90
2017-10-11T01:03:12.702Z,99.90
2017-10-11T01:05:40.954Z,99.90
2017-10-11T01:08:09.212Z,99.90
2017-10-11T01:10:37.466Z,99.90
2017-10-11T01:13:05.718Z,99.90
2017-10-11T01:15:34.745Z,99.90
2017-10-11T01:18:02.995Z,99.90
2017-10-11T01:20:31.257Z,99.90
2017-10-11T01:23:00.273Z,99.90
2017-10-11T01:25:28.537Z,99.90
2017-10-11T01:27:57.549Z,99.90
2017-10-11T01:30:25.812Z,99.90
2017-10-11T01:32:54.065Z,99.90
2017-10-11T01:35:23.102Z,99.90
2017-10-11T01:37:51.362Z,99.90
2017-10-11T01:40:19.618Z,99.90
2017-10-11T01:42:48.641Z,99.90
2017-10-11T01:45:16.899Z,99.90
2017-10-11T01:47:45.154Z,99.90
2017-10-11T01:50:13.412Z,99.90
2017-10-11T01:52:41.657Z,99.90
2017-10-11T01:55:15.502Z,99.90
2017-10-11T01:57:43.754Z,99.90
2017-10-11T02:00:12.015Z,99.90
2017-10-11T02:02:40.264Z,99.90
2017-10-11T02:05:08.535Z,99.90
2017-10-11T02:07:37.541Z,99.90
2017-10-11T02:10:05.792Z,99.90
2017-10-11T02:12:34.050Z,99.90
2017-10-11T02:15:02.314Z,99.90
2017-10-11T02:17:30.574Z,99.90
2017-10-11T02:19:58.834Z,99.90
2017-10-11T02:22:27.082Z,99.90
2017-10-11T02:24:55.342Z,99.90
2017-10-11T02:27:24.357Z,99.90
2017-10-11T02:29:52.619Z,99.90
2017-10-11T02:32:20.865Z,99.90
2017-10-11T02:34:49.122Z,99.90
2017-10-11T02:37:17.371Z,99.90
2017-10-11T02:39:45.630Z,99.90
2017-10-11T02:42:13.884Z,99.90
2017-10-11T02:44:42.898Z,99.90
2017-10-11T02:47:11.144Z,99.90
2017-10-11T02:49:40.169Z,99.90
2017-10-11T02:52:08.416Z,99.90
2017-10-11T02:54:37.439Z,99.90
2017-10-11T02:57:05.687Z,99.90
2017-10-11T02:59:34.700Z,99.90
2017-10-11T03:02:02.958Z,99.90
2017-10-11T03:04:31.969Z,99.90
2017-10-11T03:07:00.219Z,99.90
2017-10-11T03:09:29.241Z,99.90
2017-10-11T03:11:57.492Z,99.90
2017-10-11T03:14:26.518Z,99.90
2017-10-11T03:16:54.758Z,99.90
2017-10-11T03:19:23.777Z,99.90
2017-10-11T03:21:52.031Z,99.90
2017-10-11T03:24:21.142Z,99.90
2017-10-11T03:26:49.390Z,99.90
2017-10-11T03:29:17.647Z,99.90
2017-10-11T03:31:45.894Z,99.90
2017-10-11T03:34:14.164Z,99.90
2017-10-11T03:36:42.415Z,99.90
2017-10-11T03:39:11.418Z,99.90
2017-10-11T03:41:39.669Z,99.90
2017-10-11T03:44:08.682Z,99.90
2017-10-11T03:46:36.927Z,99.90
2017-10-11T03:49:05.175Z,99.90
2017-10-11T03:51:33.428Z,99.90
2017-10-11T03:54:01.678Z,99.90
2017-10-11T03:56:30.691Z,99.90
2017-10-11T03:58:58.937Z,99.90
2017-10-11T04:01:27.958Z,99.90
2017-10-11T04:03:56.203Z,99.90
2017-10-11T04:06:25.217Z,99.90
2017-10-11T04:08:53.471Z,99.90
2017-10-11T04:11:22.494Z,99.90
2017-10-11T04:13:50.728Z,99.90
2017-10-11T04:16:18.980Z,99.90
2017-10-11T04:18:47.229Z,99.90
2017-10-11T04:21:15.473Z,99.90
2017-10-11T04:23:43.717Z,99.90
2017-10-11T04:26:11.971Z,99.90
2017-10-11T04:28:40.230Z,99.90
2017-10-11T04:31:08.477Z,99.90
2017-10-11T04:33:37.482Z,99.90
2017-10-11T04:36:05.739Z,99.90
2017-10-11T04:38:34.750Z,99.90
2017-10-11T04:41:03.004Z,99.90
2017-10-11T04:43:32.010Z,99.90
2017-10-11T04:46:00.265Z,99.90
2017-10-11T04:48:29.281Z,99.90
2017-10-11T04:50:57.536Z,99.90
2017-10-11T04:53:26.538Z,99.90
2017-10-11T04:55:55.569Z,99.90
2017-10-11T04:58:23.809Z,99.90
2017-10-11T05:00:52.828Z,99.90
2017-10-11T05:03:21.075Z,99.90
2017-10-11T05:05:50.092Z,99.90
2017-10-11T05:08:18.337Z,99.90
2017-10-11T05:10:47.353Z,99.90
2017-10-11T05:13:15.593Z,99.90
2017-10-11T05:15:43.853Z,99.90
2017-10-11T05:18:12.102Z,99.90
2017-10-11T05:20:40.350Z,99.90
2017-10-11T05:23:08.603Z,99.90
2017-10-11T05:25:37.627Z,99.90
2017-10-11T05:28:05.871Z,99.90
2017-10-11T05:30:34.903Z,99.90
2017-10-11T05:33:03.141Z,99.90
2017-10-11T05:35:32.179Z,99.90
2017-10-11T05:38:00.423Z,99.90
2017-10-11T05:40:29.451Z,99.90
2017-10-11T05:42:57.689Z,99.90
2017-10-11T05:45:26.715Z,99.90
2017-10-11T05:47:54.961Z,99.90
2017-10-11T05:50:23.221Z,99.90
2017-10-11T05:52:52.243Z,99.90
2017-10-11T05:55:20.496Z,99.90
2017-10-11T05:57:49.506Z,99.90
2017-10-11T06:00:17.767Z,99.90
2017-10-11T06:02:46.785Z,99.90
2017-10-11T06:05:15.042Z,99.90
2017-10-11T06:07:44.051Z,99.90
2017-10-11T06:10:12.325Z,99.90
2017-10-11T06:12:40.569Z,99.90
2017-10-11T06:15:09.586Z,99.90
2017-10-11T06:17:37.839Z,99.90
2017-10-11T06:20:06.862Z,99.90
2017-10-11T06:22:35.109Z,99.90
2017-10-11T06:25:04.122Z,99.90
2017-10-11T06:27:32.373Z,99.90
2017-10-11T06:30:01.389Z,99.90
2017-10-11T06:32:29.630Z,99.90
2017-10-11T06:34:57.903Z,99.90
2017-10-11T06:37:26.158Z,99.90
2017-10-11T06:39:54.403Z,99.90
2017-10-11T06:42:22.651Z,99.90
2017-10-11T06:44:51.665Z,99.90
2017-10-11T06:47:19.919Z,99.90
2017-10-11T06:49:48.922Z,99.90
2017-10-11T06:52:17.955Z,99.90
2017-10-11T06:54:46.205Z,99.90
2017-10-11T06:57:17.062Z,99.90
2017-10-11T06:59:45.314Z,99.90
2017-10-11T07:02:21.140Z,99.90
2017-10-11T07:04:50.219Z,99.90
2017-10-11T07:07:19.229Z,99.90
2017-10-11T07:09:48.279Z,99.90
2017-10-11T07:12:16.563Z,99.90
2017-10-11T07:14:44.823Z,99.90
2017-10-11T07:17:13.076Z,99.90
2017-10-11T07:19:41.318Z,99.90
2017-10-11T07:36:12.969Z,99.90
2017-10-11T07:38:41.985Z,99.90
2017-10-11T07:41:10.234Z,99.90
2017-10-11T07:43:38.480Z,99.90
2017-10-11T07:46:06.748Z,99.90
2017-10-11T07:48:34.990Z,99.90
2017-10-11T07:51:03.249Z,99.90
2017-10-11T07:53:32.258Z,99.90
2017-10-11T07:56:00.511Z,99.90
2017-10-11T07:58:29.523Z,99.90
2017-10-11T08:00:57.781Z,99.90
2017-10-11T08:03:26.785Z,99.90
2017-10-11T08:05:55.047Z,99.90
2017-10-11T08:08:24.055Z,99.90
2017-10-11T08:10:53.062Z,99.90
2017-10-11T08:13:21.309Z,99.90
2017-10-11T08:15:50.326Z,99.90
2017-10-11T08:18:18.575Z,99.90
2017-10-11T08:20:47.597Z,99.90
2017-10-11T08:23:15.838Z,99.90
2017-10-11T08:25:44.085Z,99.90
2017-10-11T08:28:12.363Z,99.90
2017-10-11T08:30:40.619Z,99.90
2017-10-11T08:33:08.881Z,99.90
2017-10-11T08:35:37.130Z,99.90
2017-10-11T08:38:06.138Z,99.90
2017-10-11T08:40:34.390Z,99.90
2017-10-11T08:43:03.401Z,99.90
2017-10-11T08:45:31.658Z,99.90
2017-10-11T08:48:00.674Z,99.90
2017-10-11T08:50:29.679Z,99.90
2017-10-11T08:52:57.927Z,99.90
2017-10-11T08:55:26.935Z,99.90
2017-10-11T08:57:55.953Z,99.90
2017-10-11T09:00:24.185Z,99.90
2017-10-11T09:02:53.207Z,99.90
2017-10-11T09:05:21.445Z,99.90
2017-10-11T09:07:49.693Z,99.90
2017-10-11T09:10:17.926Z,99.90
2017-10-11T09:12:46.186Z,99.90
2017-10-11T09:15:15.206Z,99.90
2017-10-11T09:17:43.490Z,99.90
2017-10-11T09:20:11.723Z,99.90
2017-10-11T09:22:40.736Z,99.90
2017-10-11T09:25:08.984Z,99.90
2017-10-11T09:27:37.231Z,99.90
2017-10-11T09:30:05.467Z,99.90
2017-10-11T09:32:33.717Z,99.90
2017-10-11T09:35:02.730Z,99.90
2017-10-11T09:37:30.980Z,99.90
2017-10-11T09:39:59.981Z,99.90
2017-10-11T09:42:29.007Z,99.90
2017-10-11T09:44:57.248Z,99.90
2017-10-11T09:47:26.253Z,99.70
2017-10-11T09:49:54.502Z,99.70
2017-10-11T09:52:22.750Z,99.40
2017-10-11T09:54:50.993Z,99.80
2017-10-11T09:57:19.238Z,99.90
2017-10-11T09:59:48.243Z,99.40
2017-10-11T10:02:17.261Z,99.70
2017-10-11T10:04:45.498Z,99.60
2017-10-11T10:07:14.526Z,99.90
2017-10-11T10:09:44.319Z,99.90
2017-10-11T10:12:13.628Z,99.90
2017-10-11T10:14:44.912Z,99.90
2017-10-11T10:17:13.262Z,99.90
2017-10-11T10:19:41.616Z,99.90
2017-10-11T10:22:09.954Z,99.90
2017-10-11T10:24:38.324Z,99.90
2017-10-11T10:27:06.705Z,99.90
2017-10-11T10:29:37.114Z,99.90
2017-10-11T10:32:05.455Z,99.90
2017-10-11T10:34:34.573Z,99.90
2017-10-11T10:37:04.521Z,99.90
2017-10-11T10:39:41.066Z,99.90
2017-10-11T10:43:49.023Z,99.90
2017-10-11T10:47:01.461Z,99.90
2017-10-11T10:49:33.129Z,99.90
2017-10-11T10:52:01.609Z,99.90
2017-10-11T10:54:29.986Z,99.60
2017-10-11T10:56:58.368Z,99.90
2017-10-11T10:59:26.646Z,99.90
2017-10-11T11:01:56.872Z,99.90
2017-10-11T11:04:25.251Z,99.90
2017-10-11T11:06:53.573Z,99.90
2017-10-11T11:09:21.915Z,99.90
2017-10-11T11:11:50.236Z,99.90
2017-10-11T11:14:19.459Z,99.90
2017-10-11T11:16:48.673Z,99.90
2017-10-11T11:19:31.319Z,99.90
2017-10-11T11:22:00.724Z,99.90
2017-10-11T11:24:32.561Z,99.90
2017-10-11T11:27:01.949Z,99.90
2017-10-11T11:39:32.743Z,99.40
2017-10-11T11:42:04.960Z,99.30
2017-10-11T11:44:33.349Z,99.20
2017-10-11T11:47:05.362Z,99.30
2017-10-11T11:49:33.670Z,99.20
2017-10-11T11:52:02.038Z,99.00
2017-10-11T11:54:30.851Z,99.20
2017-10-11T11:56:59.128Z,99.00
2017-10-11T11:59:27.435Z,99.30
2017-10-11T12:01:56.486Z,98.80
2017-10-11T12:04:29.130Z,98.80
2017-10-11T12:07:05.678Z,98.60
2017-10-11T12:09:55.421Z,98.90
2017-10-11T12:12:23.873Z,98.80
2017-10-11T12:14:52.223Z,99.00
2017-10-11T12:17:20.485Z,98.50
2017-10-11T12:19:57.303Z,98.30
2017-10-11T12:22:57.023Z,98.30
2017-10-11T12:25:31.673Z,98.30
2017-10-11T13:11:50.636Z,98.60
2017-10-11T13:14:20.370Z,98.30
2017-10-11T13:16:53.438Z,98.30
2017-10-11T13:26:33.040Z,98.10
2017-10-11T13:29:41.802Z,98.00
2017-10-11T13:32:58.110Z,98.20
2017-10-11T13:35:26.465Z,98.20
2017-10-11T13:37:55.571Z,98.70
2017-10-11T13:40:23.941Z,98.70
2017-10-11T13:43:02.724Z,98.80
2017-10-11T13:45:31.049Z,98.80
2017-10-11T14:44:55.987Z,99.20
2017-10-11T14:47:24.377Z,99.40
2017-10-11T14:50:01.351Z,99.40
2017-10-11T14:52:30.455Z,99.60
2017-10-11T15:04:38.649Z,99.90
2017-10-11T15:07:13.583Z,99.90
2017-10-11T15:09:51.476Z,99.90
2017-10-11T15:12:33.363Z,99.90
2017-10-11T15:15:01.645Z,99.90
2017-10-11T15:17:29.899Z,99.90
2017-10-11T15:19:58.134Z,99.90
2017-10-11T15:22:26.390Z,99.90
2017-10-11T15:24:54.641Z,99.90
2017-10-11T15:27:23.666Z,99.70
2017-10-11T15:29:51.905Z,99.70
2017-10-11T15:32:20.923Z,99.90
2017-10-11T15:34:49.461Z,99.90
2017-10-11T15:37:17.809Z,99.70
2017-10-11T15:39:46.131Z,99.90
2017-10-11T15:42:15.201Z,99.50
2017-10-11T15:44:43.446Z,99.50
2017-10-11T15:47:14.720Z,99.40
2017-10-11T15:49:43.003Z,99.50
2017-10-11T15:52:11.261Z,99.50
2017-10-11T15:54:39.664Z,99.40
2017-10-11T15:57:09.549Z,99.10
2017-10-11T15:59:37.837Z,99.40
2017-10-11T16:02:06.086Z,99.50
2017-10-11T16:04:34.338Z,99.40
2017-10-11T16:07:03.355Z,99.60
2017-10-11T16:09:31.598Z,99.60
2017-10-11T16:12:00.619Z,99.70
2017-10-11T16:14:28.872Z,99.80
2017-10-11T16:16:57.129Z,99.90
2017-10-11T16:19:26.148Z,99.90
2017-10-11T16:21:54.394Z,99.90
2017-10-11T16:24:23.411Z,99.90
2017-10-11T16:26:51.666Z,99.90
2017-10-11T16:29:20.680Z,99.90
2017-10-11T16:31:48.950Z,99.90
2017-10-11T16:34:17.973Z,99.90
2017-10-11T16:36:46.225Z,99.90
2017-10-11T16:39:14.485Z,99.90
2017-10-11T16:41:43.494Z,99.90
2017-10-11T16:44:11.752Z,99.90
2017-10-11T16:46:40.760Z,99.90
2017-10-11T16:49:09.017Z,99.90
2017-10-11T16:51:38.028Z,99.90
2017-10-11T16:54:06.274Z,99.90
2017-10-11T16:56:34.527Z,99.90
2017-10-11T16:59:02.776Z,99.90
2017-10-11T17:01:31.032Z,99.90
2017-10-11T17:03:59.286Z,99.90
2017-10-11T17:06:28.320Z,99.90
2017-10-11T17:08:56.571Z,99.90
2017-10-11T17:11:25.597Z,99.40
2017-10-11T17:13:53.847Z,99.40
2017-10-11T17:16:22.864Z,98.50
2017-10-11T17:18:51.139Z,98.40
2017-10-11T17:21:19.401Z,98.60
2017-10-11T17:23:48.372Z,98.50
2017-10-11T17:26:17.379Z,98.80
2017-10-11T17:28:45.645Z,98.80
2017-10-11T17:31:14.670Z,98.80
2017-10-11T17:33:42.933Z,98.80
2017-10-11T17:36:11.181Z,99.20
2017-10-11T17:38:40.204Z,99.40
2017-10-11T17:41:08.451Z,99.40
2017-10-11T17:43:37.485Z,99.70
2017-10-11T17:46:05.741Z,99.70
2017-10-11T17:48:34.002Z,99.90
2017-10-11T17:51:02.260Z,99.90
2017-10-11T17:53:30.521Z,99.90
2017-10-11T17:55:58.776Z,99.90
2017-10-11T17:58:27.040Z,99.90
2017-10-11T18:00:55.288Z,99.90
2017-10-11T18:03:23.546Z,99.90
2017-10-11T18:05:52.553Z,99.90
2017-10-11T18:08:20.820Z,99.90
2017-10-11T18:10:49.834Z,99.90
2017-10-11T18:13:18.105Z,99.90
2017-10-11T18:15:46.360Z,99.90
2017-10-11T18:18:15.404Z,99.90
2017-10-11T18:20:43.649Z,99.90
2017-10-11T18:23:11.908Z,99.90
2017-10-11T18:25:40.933Z,99.90
2017-10-11T18:28:09.192Z,99.90
2017-10-11T18:30:37.448Z,99.90
2017-10-11T18:33:06.515Z,99.90
2017-10-11T18:35:34.778Z,99.90
2017-10-11T18:38:03.045Z,99.90
2017-10-11T18:40:31.309Z,99.90
2017-10-11T18:42:59.556Z,99.90
2017-10-11T18:45:28.595Z,99.90
2017-10-11T18:47:56.861Z,99.90
2017-10-11T18:50:25.176Z,99.90
2017-10-11T18:52:53.453Z,99.90
2017-10-11T18:55:21.727Z,99.90
2017-10-11T18:57:49.982Z,99.90
2017-10-11T19:00:18.233Z,99.90
2017-10-11T19:02:46.483Z,99.90
2017-10-11T19:05:14.721Z,99.90
2017-10-11T19:07:42.993Z,99.90
2017-10-11T19:10:11.257Z,99.90
2017-10-11T19:12:39.536Z,99.90
2017-10-11T19:15:07.805Z,99.90
2017-10-11T19:17:36.083Z,99.90
2017-10-11T19:20:04.338Z,99.90
2017-10-11T19:22:32.618Z,99.90
2017-10-11T19:25:00.866Z,99.90
2017-10-11T19:27:29.130Z,99.90
2017-10-11T19:29:58.167Z,99.90
2017-10-11T19:32:26.442Z,99.90
2017-10-11T19:34:54.707Z,99.90
2017-10-11T19:37:22.959Z,99.90
2017-10-11T19:39:51.261Z,99.90
2017-10-11T19:42:19.528Z,99.90
2017-10-11T19:44:47.797Z,99.90
2017-10-11T19:47:16.046Z,99.90
2017-10-11T19:49:45.087Z,99.90
2017-10-11T19:52:13.416Z,99.90
2017-10-11T19:54:42.439Z,99.90
2017-10-11T19:57:10.684Z,99.90
2017-10-11T19:59:39.703Z,99.90
2017-10-11T20:02:07.960Z,99.90
2017-10-11T20:04:36.979Z,99.90
2017-10-11T20:07:05.238Z,99.90
2017-10-11T20:09:34.253Z,99.90
2017-10-11T20:12:02.533Z,99.90
2017-10-11T20:14:31.005Z,99.90
2017-10-11T20:16:59.283Z,99.90
2017-10-11T20:19:27.547Z,99.90
2017-10-11T20:21:55.832Z,99.90
2017-10-11T20:24:24.095Z,99.90
2017-10-11T20:26:52.383Z,99.90
2017-10-11T20:29:20.654Z,99.90
2017-10-11T20:31:48.894Z,99.90
2017-10-11T20:34:17.187Z,99.90
2017-10-11T20:36:46.206Z,99.90
2017-10-11T20:39:14.487Z,99.90
2017-10-11T20:41:42.732Z,99.90
2017-10-11T20:44:11.780Z,99.90
2017-10-11T20:46:40.850Z,99.90
2017-10-11T20:49:09.129Z,99.90
2017-10-11T20:51:37.419Z,99.90
2017-10-11T20:54:06.462Z,99.90
2017-10-11T20:56:35.523Z,99.90
2017-10-11T20:59:03.770Z,99.90
2017-10-11T21:01:32.066Z,99.90
2017-10-11T21:04:00.397Z,99.90
2017-10-11T21:06:29.412Z,99.90
2017-10-11T21:08:57.691Z,99.90
2017-10-11T21:11:25.982Z,99.90
2017-10-11T21:13:54.260Z,99.90
2017-10-11T21:16:22.534Z,99.90
2017-10-11T21:18:50.788Z,99.90
2017-10-11T21:21:19.067Z,99.90
2017-10-11T21:23:47.347Z,99.90
2017-10-11T21:26:15.596Z,99.90
2017-10-11T21:28:43.871Z,99.90
2017-10-11T21:31:12.912Z,99.90
2017-10-11T21:33:41.175Z,99.90
2017-10-11T21:36:09.431Z,99.90
2017-10-11T21:38:37.704Z,99.90
2017-10-11T21:41:05.970Z,99.90
2017-10-11T21:43:34.254Z,99.90
2017-10-11T21:46:02.527Z,99.90
2017-10-11T21:48:30.776Z,99.90
2017-10-11T21:50:59.109Z,99.90
2017-10-11T21:53:27.376Z,99.90
2017-10-11T21:55:55.643Z,99.90
2017-10-11T21:58:23.890Z,99.90
2017-10-11T22:00:52.907Z,99.90
2017-10-11T22:03:21.155Z,99.90
2017-10-11T22:05:50.199Z,99.90
2017-10-11T22:08:18.458Z,99.90
2017-10-11T22:10:46.754Z,99.90
2017-10-11T22:13:15.974Z,99.90
2017-10-11T22:15:44.240Z,99.90
2017-10-11T22:18:12.489Z,99.90
2017-10-11T22:20:40.737Z,99.90
2017-10-11T22:23:09.014Z,99.90
2017-10-11T22:25:37.273Z,99.90
2017-10-11T22:28:06.294Z,99.90
2017-10-11T22:30:34.578Z,99.90
2017-10-11T22:33:02.818Z,99.90
2017-10-11T22:35:31.843Z,99.90
2017-10-11T22:38:00.093Z,99.90
2017-10-11T22:40:29.110Z,99.90
2017-10-11T22:42:57.355Z,99.90
2017-10-11T22:45:26.386Z,99.90
2017-10-11T22:47:54.638Z,99.90
2017-10-11T22:50:22.902Z,99.90
2017-10-11T22:52:51.927Z,99.90
2017-10-11T22:55:20.177Z,99.90
2017-10-11T22:57:49.181Z,99.90
2017-10-11T23:00:17.443Z,99.90
2017-10-11T23:02:46.461Z,99.90
2017-10-11T23:05:14.718Z,99.90
2017-10-11T23:07:42.975Z,99.90
2017-10-11T23:10:11.222Z,99.90
2017-10-11T23:12:39.478Z,99.90
2017-10-11T23:15:07.740Z,99.90
2017-10-11T23:17:35.994Z,99.90
2017-10-11T23:20:04.275Z,99.90
2017-10-11T23:22:32.534Z,99.90
2017-10-11T23:25:01.567Z,99.90
2017-10-11T23:27:29.826Z,99.90
2017-10-11T23:29:58.083Z,99.90
2017-10-11T23:32:27.104Z,99.90
2017-10-11T23:34:55.356Z,99.90
2017-10-11T23:37:23.607Z,99.90
2017-10-11T23:39:51.857Z,99.90
2017-10-11T23:42:20.122Z,99.90
2017-10-11T23:44:48.388Z,99.90
2017-10-11T23:47:16.640Z,99.90
2017-10-11T23:49:44.899Z,99.90
2017-10-11T23:52:13.910Z,99.90
2017-10-11T23:54:42.171Z,99.90
2017-10-11T23:57:11.190Z,99.90
2017-10-11T23:59:39.453Z,99.90
