createdAt,value
2018-07-21T00:00:37.826Z,5.10
2018-07-21T00:01:37.845Z,5.40
2018-07-21T00:02:37.904Z,4.70
2018-07-21T00:03:37.877Z,4.90
2018-07-21T00:04:38.014Z,5.40
2018-07-21T00:05:37.974Z,5.20
2018-07-21T00:06:37.926Z,5.30
2018-07-21T00:07:37.949Z,5.00
2018-07-21T00:08:38.015Z,5.40
2018-07-21T00:09:37.990Z,5.30
2018-07-21T00:10:38.016Z,5.40
2018-07-21T00:11:38.030Z,5.20
2018-07-21T00:12:38.029Z,5.60
2018-07-21T00:13:38.101Z,5.20
2018-07-21T00:14:38.065Z,5.20
2018-07-21T00:15:38.079Z,5.40
2018-07-21T00:16:38.097Z,5.30
2018-07-21T00:17:38.117Z,5.70
2018-07-21T00:18:38.134Z,5.00
2018-07-21T00:19:38.153Z,5.60
2018-07-21T00:20:38.168Z,5.40
2018-07-21T00:21:38.187Z,5.00
2018-07-21T00:22:38.203Z,5.50
2018-07-21T00:23:38.217Z,5.30
2018-07-21T00:24:38.245Z,5.30
2018-07-21T00:25:38.253Z,5.60
2018-07-21T00:26:38.268Z,5.80
2018-07-21T00:27:38.288Z,5.80
2018-07-21T00:28:38.305Z,6.00
2018-07-21T00:29:38.336Z,5.90
2018-07-21T00:30:38.387Z,5.70
2018-07-21T00:31:38.430Z,5.60
2018-07-21T00:32:38.383Z,6.00
2018-07-21T00:33:38.390Z,5.50
2018-07-21T00:34:38.406Z,5.30
2018-07-21T00:35:38.483Z,5.90
2018-07-21T00:36:38.440Z,5.50
2018-07-21T00:37:38.467Z,5.40
2018-07-21T00:38:38.474Z,5.50
2018-07-21T00:39:38.506Z,5.90
2018-07-21T00:40:38.529Z,5.60
2018-07-21T00:41:38.529Z,5.60
2018-07-21T00:42:38.542Z,5.30
2018-07-21T00:43:38.561Z,5.60
2018-07-21T00:44:38.577Z,5.60
2018-07-21T00:45:38.594Z,5.80
2018-07-21T00:46:38.726Z,5.80
2018-07-21T00:47:38.626Z,6.60
2018-07-21T00:48:38.642Z,5.80
2018-07-21T00:49:38.675Z,6.50
2018-07-21T00:50:38.677Z,5.90
2018-07-21T00:51:38.694Z,5.80
2018-07-21T00:52:38.714Z,5.60
2018-07-21T00:53:38.743Z,6.00
2018-07-21T00:54:38.744Z,5.70
2018-07-21T00:55:38.761Z,6.10
2018-07-21T00:56:38.779Z,6.00
2018-07-21T00:57:38.797Z,6.20
2018-07-21T00:58:38.812Z,6.30
2018-07-21T00:59:38.827Z,6.40
2018-07-21T01:00:38.849Z,6.00
2018-07-21T01:01:38.871Z,6.30
2018-07-21T01:02:38.889Z,6.20
2018-07-21T01:03:38.905Z,6.20
2018-07-21T01:04:39.089Z,6.40
2018-07-21T01:05:38.932Z,6.80
2018-07-21T01:06:39.001Z,6.80
2018-07-21T01:07:38.968Z,6.60
2018-07-21T01:08:38.984Z,6.10
2018-07-21T01:09:39.003Z,6.10
2018-07-21T01:10:39.023Z,6.60
2018-07-21T01:11:39.041Z,6.80
2018-07-21T01:12:39.087Z,6.80
2018-07-21T01:13:39.081Z,6.80
2018-07-21T01:14:39.092Z,6.60
2018-07-21T01:15:39.114Z,6.50
2018-07-21T01:16:39.131Z,6.20
2018-07-21T01:17:39.145Z,6.70
2018-07-21T01:18:39.163Z,6.70
2018-07-21T01:19:39.365Z,6.10
2018-07-21T01:20:39.215Z,6.20
2018-07-21T01:21:39.219Z,6.40
2018-07-21T01:22:39.237Z,6.70
2018-07-21T01:23:39.258Z,6.70
2018-07-21T01:24:39.269Z,6.40
2018-07-21T01:25:39.293Z,7.00
2018-07-21T01:26:39.307Z,6.90
2018-07-21T01:27:39.324Z,6.60
2018-07-21T01:28:39.341Z,6.80
2018-07-21T01:29:39.360Z,7.00
2018-07-21T01:30:39.380Z,6.60
2018-07-21T01:31:39.397Z,6.60
2018-07-21T01:32:39.417Z,7.00
2018-07-21T01:33:39.437Z,7.20
2018-07-21T01:34:39.453Z,7.00
2018-07-21T01:35:39.469Z,6.50
2018-07-21T01:36:39.491Z,6.70
2018-07-21T01:37:39.511Z,6.50
2018-07-21T01:38:39.523Z,6.50
2018-07-21T01:39:39.544Z,7.60
2018-07-21T01:40:39.590Z,6.70
2018-07-21T01:41:39.579Z,6.80
2018-07-21T01:42:39.597Z,6.30
2018-07-21T01:43:39.614Z,6.80
2018-07-21T01:44:39.669Z,6.90
2018-07-21T01:45:39.653Z,7.30
2018-07-21T01:46:39.733Z,6.50
2018-07-21T01:47:39.718Z,7.20
2018-07-21T01:48:39.703Z,6.80
2018-07-21T01:49:39.721Z,7.00
2018-07-21T01:50:39.742Z,7.30
2018-07-21T01:51:39.759Z,6.90
2018-07-21T01:52:39.778Z,7.00
2018-07-21T01:53:39.796Z,6.80
2018-07-21T01:54:39.927Z,6.70
2018-07-21T01:55:39.834Z,7.20
2018-07-21T01:56:39.848Z,7.00
2018-07-21T01:57:39.866Z,6.80
2018-07-21T01:58:39.885Z,7.10
2018-07-21T01:59:39.904Z,6.80
2018-07-21T02:00:39.923Z,7.30
2018-07-21T02:01:39.941Z,6.70
2018-07-21T02:02:39.960Z,7.20
2018-07-21T02:03:39.977Z,7.80
2018-07-21T02:04:40.033Z,6.80
2018-07-21T02:05:40.011Z,6.70
2018-07-21T02:06:40.030Z,6.50
2018-07-21T02:07:40.075Z,7.20
2018-07-21T02:08:40.065Z,7.10
2018-07-21T02:09:40.083Z,6.80
2018-07-21T02:10:40.118Z,8.00
2018-07-21T02:11:40.120Z,7.10
2018-07-21T02:12:40.164Z,6.40
2018-07-21T02:13:40.174Z,6.80
2018-07-21T02:14:40.184Z,6.50
2018-07-21T02:15:40.208Z,6.30
2018-07-21T02:16:40.219Z,7.10
2018-07-21T02:17:40.227Z,6.70
2018-07-21T02:18:40.244Z,7.50
2018-07-21T02:19:40.264Z,6.50
2018-07-21T02:20:40.281Z,7.00
2018-07-21T02:21:40.328Z,7.20
2018-07-21T02:22:40.347Z,7.50
2018-07-21T02:26:40.404Z,8.10
2018-07-21T02:27:40.408Z,7.20
2018-07-21T02:28:40.424Z,7.10
2018-07-21T02:34:07.394Z,7.60
2018-07-21T02:35:07.376Z,7.50
2018-07-21T02:42:51.320Z,7.00
2018-07-21T02:43:51.335Z,6.90
2018-07-21T02:44:51.357Z,7.40
2018-07-21T02:45:51.382Z,8.00
2018-07-21T02:46:51.389Z,7.20
2018-07-21T02:47:51.406Z,6.90
2018-07-21T02:48:51.431Z,7.80
2018-07-21T02:49:51.442Z,7.00
2018-07-21T02:51:51.478Z,7.30
2018-07-21T02:52:51.494Z,7.20
2018-07-21T02:53:51.512Z,7.30
2018-07-21T02:54:51.533Z,6.80
2018-07-21T02:55:51.553Z,7.10
2018-07-21T02:56:51.593Z,7.40
2018-07-21T02:57:51.626Z,7.60
2018-07-21T02:58:51.604Z,7.60
2018-07-21T02:59:51.622Z,7.40
2018-07-21T03:00:51.658Z,7.40
2018-07-21T03:01:51.657Z,7.40
2018-07-21T03:02:51.703Z,7.40
2018-07-21T03:03:51.690Z,7.50
2018-07-21T03:04:51.709Z,7.00
2018-07-21T03:05:51.723Z,8.00
2018-07-21T03:06:51.745Z,7.50
2018-07-21T03:07:51.760Z,7.30
2018-07-21T03:08:51.784Z,7.50
2018-07-21T03:09:51.824Z,7.40
2018-07-21T03:10:54.438Z,7.90
2018-07-21T03:12:39.400Z,8.20
2018-07-21T03:13:39.417Z,7.60
2018-07-21T03:14:39.437Z,7.70
2018-07-21T03:15:39.473Z,7.70
2018-07-21T03:16:39.469Z,7.00
2018-07-21T03:17:39.486Z,7.60
2018-07-21T03:18:39.503Z,7.60
2018-07-21T03:19:39.538Z,7.60
2018-07-21T03:20:39.539Z,7.60
2018-07-21T03:21:39.551Z,7.60
2018-07-21T03:22:39.570Z,7.80
2018-07-21T03:23:39.587Z,7.70
2018-07-21T03:24:39.607Z,8.20
2018-07-21T03:25:39.622Z,8.30
2018-07-21T03:26:39.641Z,7.90
2018-07-21T03:27:39.654Z,8.40
2018-07-21T03:28:39.674Z,8.00
2018-07-21T03:29:39.688Z,8.30
2018-07-21T03:30:39.721Z,8.20
2018-07-21T03:31:39.722Z,8.50
2018-07-21T03:32:39.742Z,8.40
2018-07-21T03:33:39.754Z,8.10
2018-07-21T03:34:39.776Z,8.20
2018-07-21T03:35:39.814Z,8.50
2018-07-21T03:36:39.845Z,8.20
2018-07-21T03:37:39.886Z,7.80
2018-07-21T03:38:39.858Z,8.30
2018-07-21T03:39:39.858Z,8.50
2018-07-21T03:40:39.873Z,8.60
2018-07-21T03:41:39.899Z,8.20
2018-07-21T03:42:40.006Z,8.30
2018-07-21T03:43:39.936Z,8.50
2018-07-21T03:44:39.942Z,8.20
2018-07-21T03:45:39.957Z,8.70
2018-07-21T03:46:39.972Z,8.50
2018-07-21T03:47:39.990Z,8.30
2018-07-21T03:48:40.008Z,8.70
2018-07-21T03:49:40.022Z,9.20
2018-07-21T03:50:40.040Z,8.60
2018-07-21T03:51:40.063Z,8.70
2018-07-21T03:52:40.081Z,9.30
2018-07-21T03:53:40.088Z,8.70
2018-07-21T03:54:40.108Z,8.70
2018-07-21T03:55:40.164Z,9.30
2018-07-21T03:56:40.144Z,9.10
2018-07-21T03:57:40.178Z,9.20
2018-07-21T03:58:40.182Z,8.70
2018-07-21T03:59:40.190Z,8.60
2018-07-21T04:00:40.322Z,9.10
2018-07-21T04:01:40.225Z,9.20
2018-07-21T04:02:40.236Z,9.30
2018-07-21T04:03:40.254Z,9.60
2018-07-21T04:04:40.273Z,9.20
2018-07-21T04:05:40.288Z,9.30
2018-07-21T04:06:40.304Z,8.80
2018-07-21T04:07:40.327Z,9.70
2018-07-21T04:08:40.335Z,9.50
2018-07-21T04:09:40.354Z,9.30
2018-07-21T04:10:40.380Z,9.10
2018-07-21T04:11:40.388Z,9.30
2018-07-21T04:12:40.405Z,9.60
2018-07-21T04:13:40.421Z,9.10
2018-07-21T04:14:40.437Z,9.00
2018-07-21T04:15:40.451Z,9.50
2018-07-21T04:16:40.501Z,9.50
2018-07-21T04:17:40.489Z,10.50
2018-07-21T04:18:40.502Z,9.30
2018-07-21T04:19:40.520Z,9.10
2018-07-21T04:20:40.544Z,9.50
2018-07-21T04:21:40.574Z,9.00
2018-07-21T04:22:40.576Z,9.00
2018-07-21T04:23:40.600Z,9.00
2018-07-21T04:24:40.615Z,9.00
2018-07-21T04:25:40.615Z,8.80
2018-07-21T04:26:40.633Z,9.00
2018-07-21T04:27:40.658Z,9.20
2018-07-21T04:28:40.671Z,9.00
2018-07-21T04:30:40.750Z,9.40
2018-07-21T04:31:40.724Z,8.80
2018-07-21T04:32:40.737Z,9.40
2018-07-21T04:33:40.759Z,8.80
2018-07-21T04:34:40.766Z,9.60
2018-07-21T04:35:40.782Z,9.10
2018-07-21T04:36:41.158Z,8.60
2018-07-21T04:37:40.816Z,9.40
2018-07-21T04:38:40.831Z,9.20
2018-07-21T04:39:40.866Z,8.90
2018-07-21T04:40:40.863Z,10.00
2018-07-21T04:41:40.884Z,9.50
2018-07-21T04:42:40.912Z,9.30
2018-07-21T04:43:40.927Z,9.60
2018-07-21T04:44:40.930Z,9.00
2018-07-21T04:45:41.056Z,8.90
2018-07-21T04:46:42.362Z,9.70
2018-07-21T04:47:41.170Z,9.30
2018-07-21T04:48:41.046Z,9.40
2018-07-21T04:49:41.289Z,9.30
2018-07-21T04:50:41.107Z,9.10
2018-07-21T04:51:41.045Z,9.90
2018-07-21T04:52:41.065Z,9.00
2018-07-21T04:53:41.092Z,9.30
2018-07-21T04:54:41.098Z,9.50
2018-07-21T04:55:41.111Z,9.80
2018-07-21T04:56:41.135Z,9.60
2018-07-21T04:57:41.144Z,10.00
2018-07-21T04:58:41.159Z,9.40
2018-07-21T04:59:41.188Z,9.80
2018-07-21T05:00:41.250Z,9.80
2018-07-21T05:01:41.217Z,9.50
2018-07-21T05:02:41.226Z,9.80
2018-07-21T05:03:41.244Z,9.40
2018-07-21T05:04:41.264Z,9.70
2018-07-21T05:05:41.280Z,10.10
2018-07-21T05:06:41.297Z,10.60
2018-07-21T05:07:41.311Z,9.90
2018-07-21T05:08:41.327Z,10.30
2018-07-21T05:09:41.646Z,10.20
2018-07-21T05:10:41.366Z,10.00
2018-07-21T05:11:41.404Z,9.90
2018-07-21T05:12:41.402Z,10.90
2018-07-21T05:13:41.433Z,11.00
2018-07-21T05:14:41.427Z,10.30
2018-07-21T05:15:41.451Z,11.00
2018-07-21T05:16:41.460Z,10.60
2018-07-21T05:17:41.473Z,10.60
2018-07-21T05:18:41.492Z,11.10
2018-07-21T05:19:41.507Z,11.00
2018-07-21T05:20:41.574Z,10.90
2018-07-21T05:21:42.199Z,11.00
2018-07-21T05:22:41.560Z,11.00
2018-07-21T05:23:41.617Z,11.40
2018-07-21T05:24:41.591Z,11.20
2018-07-21T05:25:41.608Z,11.70
2018-07-21T05:26:41.623Z,11.50
2018-07-21T05:27:41.640Z,10.80
2018-07-21T05:28:41.657Z,11.80
2018-07-21T05:29:41.672Z,11.20
2018-07-21T05:30:41.689Z,11.60
2018-07-21T05:31:41.715Z,11.70
2018-07-21T05:32:41.753Z,12.20
2018-07-21T05:33:41.776Z,11.80
2018-07-21T05:34:41.757Z,11.40
2018-07-21T05:35:41.777Z,10.90
2018-07-21T05:36:41.789Z,11.30
2018-07-21T05:37:41.807Z,10.40
2018-07-21T05:38:41.834Z,11.20
2018-07-21T05:39:41.841Z,11.90
2018-07-21T05:40:41.880Z,11.10
2018-07-21T05:41:41.886Z,10.70
2018-07-21T05:42:41.934Z,11.40
2018-07-21T05:43:41.907Z,11.20
2018-07-21T05:44:41.938Z,10.90
2018-07-21T05:45:42.020Z,11.40
2018-07-21T05:46:41.961Z,10.50
2018-07-21T05:47:41.972Z,10.80
2018-07-21T05:48:42.002Z,10.70
2018-07-21T05:49:42.014Z,11.00
2018-07-21T05:50:42.036Z,10.90
2018-07-21T05:51:42.051Z,10.90
2018-07-21T05:52:42.137Z,10.50
2018-07-21T05:53:42.080Z,10.60
2018-07-21T05:54:42.121Z,10.80
2018-07-21T05:55:42.108Z,11.00
2018-07-21T05:56:42.136Z,10.90
2018-07-21T05:57:42.144Z,11.00
2018-07-21T05:58:42.154Z,11.40
2018-07-21T05:59:42.173Z,10.60
2018-07-21T06:00:42.198Z,10.80
2018-07-21T06:01:42.227Z,11.70
2018-07-21T06:02:42.286Z,10.40
2018-07-21T06:03:42.257Z,10.80
2018-07-21T06:04:42.263Z,11.30
2018-07-21T06:05:42.274Z,11.10
2018-07-21T06:06:42.291Z,10.70
2018-07-21T06:07:42.322Z,10.90
2018-07-21T06:08:42.572Z,10.70
2018-07-21T06:09:42.402Z,11.90
2018-07-21T06:10:42.389Z,10.70
2018-07-21T06:11:42.365Z,10.80
2018-07-21T06:12:42.382Z,11.30
2018-07-21T06:13:42.397Z,11.50
2018-07-21T06:14:42.415Z,11.70
2018-07-21T06:15:42.432Z,11.80
2018-07-21T06:16:42.457Z,10.80
2018-07-21T06:17:42.505Z,11.30
2018-07-21T06:18:42.588Z,11.50
2018-07-21T06:19:42.832Z,10.90
2018-07-21T06:20:42.533Z,10.60
2018-07-21T06:21:42.536Z,10.80
2018-07-21T06:22:42.551Z,10.70
2018-07-21T06:23:42.586Z,10.60
2018-07-21T06:24:42.605Z,10.00
2018-07-21T06:26:42.656Z,11.00
2018-07-21T06:27:42.659Z,10.20
2018-07-21T06:28:42.669Z,10.20
2018-07-21T06:29:42.681Z,10.40
2018-07-21T06:30:42.700Z,10.30
2018-07-21T06:31:42.719Z,10.70
2018-07-21T06:32:42.775Z,11.00
2018-07-21T06:33:42.732Z,10.70
2018-07-21T06:34:42.749Z,10.20
2018-07-21T06:35:42.766Z,10.50
2018-07-21T06:36:42.790Z,10.10
2018-07-21T06:37:42.806Z,10.20
2018-07-21T06:38:42.920Z,9.50
2018-07-21T06:39:42.883Z,9.70
2018-07-21T06:40:43.096Z,10.30
2018-07-21T06:41:42.918Z,10.20
2018-07-21T06:42:42.884Z,9.90
2018-07-21T06:43:42.973Z,9.80
2018-07-21T06:44:42.920Z,9.60
2018-07-21T06:45:42.948Z,10.50
2018-07-21T06:46:42.966Z,11.00
2018-07-21T06:47:43.002Z,10.90
2018-07-21T06:48:43.360Z,10.30
2018-07-21T06:49:43.093Z,10.50
2018-07-21T06:50:43.127Z,9.80
2018-07-21T06:51:43.089Z,10.10
2018-07-21T06:52:43.481Z,9.80
2018-07-21T06:53:43.072Z,10.00
2018-07-21T06:54:43.081Z,10.30
2018-07-21T06:55:43.098Z,10.30
2018-07-21T06:56:43.168Z,10.30
2018-07-21T06:57:43.132Z,10.10
2018-07-21T06:58:43.680Z,10.10
2018-07-21T06:59:43.181Z,9.90
2018-07-21T07:00:43.183Z,9.90
2018-07-21T07:01:43.333Z,10.30
2018-07-21T07:02:43.238Z,9.30
2018-07-21T07:03:43.264Z,9.90
2018-07-21T07:04:43.290Z,10.00
2018-07-21T07:05:43.288Z,9.60
2018-07-21T07:06:43.319Z,9.90
2018-07-21T07:07:43.303Z,9.80
2018-07-21T07:08:43.343Z,10.20
2018-07-21T07:09:43.329Z,9.60
2018-07-21T07:10:43.348Z,9.80
2018-07-21T07:11:43.365Z,10.00
2018-07-21T07:12:43.381Z,9.50
2018-07-21T07:13:43.430Z,9.70
2018-07-21T07:14:43.415Z,9.50
2018-07-21T07:15:43.444Z,9.90
2018-07-21T07:16:43.450Z,10.20
2018-07-21T07:17:43.637Z,9.60
2018-07-21T07:18:43.486Z,9.20
2018-07-21T07:19:43.502Z,9.80
2018-07-21T07:20:43.519Z,9.30
2018-07-21T07:21:43.600Z,9.80
2018-07-21T07:22:43.671Z,9.80
2018-07-21T07:23:43.566Z,10.00
2018-07-21T07:24:43.581Z,10.00
2018-07-21T07:25:43.602Z,10.00
2018-07-21T07:26:43.613Z,9.30
2018-07-21T07:27:43.629Z,9.90
2018-07-21T07:28:43.652Z,10.10
2018-07-21T07:29:43.667Z,10.00
2018-07-21T07:30:43.681Z,9.40
2018-07-21T07:31:43.716Z,9.80
2018-07-21T07:32:43.715Z,10.00
2018-07-21T07:33:43.731Z,10.90
2018-07-21T07:34:43.747Z,9.90
2018-07-21T07:35:43.764Z,9.80
2018-07-21T07:36:43.782Z,10.20
2018-07-21T07:37:43.798Z,9.70
2018-07-21T07:38:43.819Z,10.00
2018-07-21T07:39:43.834Z,10.30
2018-07-21T07:40:43.851Z,10.20
2018-07-21T07:41:43.867Z,9.50
2018-07-21T07:42:43.880Z,9.80
2018-07-21T07:43:43.898Z,10.40
2018-07-21T07:44:43.915Z,9.90
2018-07-21T07:45:43.931Z,10.50
2018-07-21T07:46:43.952Z,10.50
2018-07-21T07:47:43.966Z,9.80
2018-07-21T07:48:43.984Z,10.80
2018-07-21T07:49:43.997Z,10.40
2018-07-21T07:50:44.015Z,10.70
2018-07-21T07:51:44.032Z,10.30
2018-07-21T07:52:44.049Z,10.90
2018-07-21T07:53:44.071Z,10.20
2018-07-21T07:54:44.083Z,10.70
2018-07-21T07:55:44.099Z,10.70
2018-07-21T07:56:44.139Z,10.50
2018-07-21T07:57:44.134Z,10.30
2018-07-21T07:58:44.170Z,13.20
2018-07-21T07:59:44.172Z,11.10
2018-07-21T08:00:44.183Z,11.20
2018-07-21T08:01:44.197Z,10.90
2018-07-21T08:02:44.214Z,11.20
2018-07-21T08:03:44.240Z,10.80
2018-07-21T08:04:44.253Z,11.60
2018-07-21T08:05:44.264Z,11.50
2018-07-21T08:06:44.287Z,11.00
2018-07-21T08:07:44.298Z,11.70
2018-07-21T08:08:44.316Z,12.00
2018-07-21T08:09:44.362Z,12.50
2018-07-21T08:10:44.448Z,11.50
2018-07-21T08:11:44.370Z,11.60
2018-07-21T08:12:44.555Z,11.80
2018-07-21T08:13:44.461Z,11.30
2018-07-21T08:14:44.537Z,11.60
2018-07-21T08:15:44.433Z,12.00
2018-07-21T08:16:44.472Z,11.70
2018-07-21T08:17:44.468Z,11.90
2018-07-21T08:18:44.489Z,12.30
2018-07-21T08:19:44.709Z,11.60
2018-07-21T08:20:44.526Z,11.20
2018-07-21T08:21:44.536Z,11.20
2018-07-21T08:22:44.553Z,11.50
2018-07-21T08:23:44.571Z,11.50
2018-07-21T08:24:44.593Z,11.60
2018-07-21T08:25:44.615Z,11.90
2018-07-21T08:26:44.622Z,12.80
2018-07-21T08:27:44.640Z,11.50
2018-07-21T08:28:44.656Z,11.90
2018-07-21T08:29:44.690Z,11.70
2018-07-21T08:30:44.693Z,12.30
2018-07-21T08:31:44.709Z,11.90
2018-07-21T08:32:44.727Z,12.20
2018-07-21T08:33:44.743Z,12.60
2018-07-21T08:34:44.815Z,11.90
2018-07-21T08:35:44.774Z,11.90
2018-07-21T08:36:44.795Z,12.20
2018-07-21T08:37:44.822Z,12.50
2018-07-21T08:38:44.877Z,11.80
2018-07-21T08:39:44.847Z,12.30
2018-07-21T08:40:44.865Z,12.50
2018-07-21T08:41:44.891Z,13.60
2018-07-21T08:42:44.921Z,13.20
2018-07-21T08:43:44.919Z,13.10
2018-07-21T08:44:44.934Z,13.10
2018-07-21T08:45:44.952Z,12.40
2018-07-21T08:46:44.970Z,12.70
2018-07-21T08:47:44.985Z,12.80
2018-07-21T08:48:45.003Z,12.00
2018-07-21T08:49:45.069Z,12.10
2018-07-21T08:50:45.043Z,12.50
2018-07-21T08:51:45.062Z,11.70
2018-07-21T08:52:45.074Z,12.70
2018-07-21T08:53:45.089Z,13.50
2018-07-21T08:55:45.181Z,12.50
2018-07-21T08:56:45.149Z,11.90
2018-07-21T08:57:45.161Z,11.60
2018-07-21T08:58:45.189Z,12.20
2018-07-21T08:59:45.198Z,11.00
2018-07-21T09:00:45.214Z,11.20
2018-07-21T09:01:45.235Z,11.00
2018-07-21T09:02:45.248Z,10.60
2018-07-21T09:03:45.274Z,11.10
2018-07-21T09:04:45.291Z,11.40
2018-07-21T09:05:45.389Z,12.10
2018-07-21T09:06:45.323Z,12.40
2018-07-21T09:07:45.337Z,11.80
2018-07-21T09:08:45.366Z,11.80
2018-07-21T09:09:45.373Z,11.40
2018-07-21T09:10:45.393Z,11.30
2018-07-21T09:11:45.426Z,11.30
2018-07-21T09:12:45.436Z,10.60
2018-07-21T09:13:45.453Z,11.00
2018-07-21T09:14:45.465Z,11.00
2018-07-21T09:15:45.532Z,11.20
2018-07-21T09:16:45.557Z,11.40
2018-07-21T09:17:45.536Z,11.50
2018-07-21T09:18:45.533Z,12.00
2018-07-21T09:19:45.551Z,12.50
2018-07-21T09:20:45.568Z,12.10
2018-07-21T09:21:45.586Z,12.10
2018-07-21T09:22:45.603Z,12.20
2018-07-21T09:23:45.623Z,12.30
2018-07-21T09:24:45.641Z,11.80
2018-07-21T09:25:45.656Z,11.50
2018-07-21T09:26:45.676Z,11.50
2018-07-21T09:27:45.722Z,11.80
2018-07-21T09:28:45.767Z,11.60
2018-07-21T09:29:45.728Z,13.00
2018-07-21T09:30:45.744Z,11.90
2018-07-21T09:31:45.772Z,11.00
2018-07-21T09:32:45.823Z,12.10
2018-07-21T09:33:45.811Z,12.00
2018-07-21T09:34:45.828Z,12.10
2018-07-21T09:35:45.836Z,11.50
2018-07-21T09:36:45.852Z,11.80
2018-07-21T09:37:45.870Z,11.60
2018-07-21T09:38:45.889Z,11.60
2018-07-21T09:39:45.907Z,11.10
2018-07-21T09:40:45.927Z,11.80
2018-07-21T09:41:46.068Z,11.80
2018-07-21T09:42:45.967Z,12.60
2018-07-21T09:43:45.980Z,12.10
2018-07-21T09:44:45.994Z,12.40
2018-07-21T09:45:46.018Z,11.40
2018-07-21T09:46:46.035Z,11.50
2018-07-21T09:47:46.072Z,12.00
2018-07-21T09:48:46.075Z,11.40
2018-07-21T09:49:46.088Z,11.80
2018-07-21T09:50:46.114Z,11.20
2018-07-21T09:51:46.123Z,12.20
2018-07-21T09:52:46.173Z,12.10
2018-07-21T09:53:46.164Z,11.50
2018-07-21T09:54:46.199Z,11.30
2018-07-21T09:55:46.284Z,12.10
2018-07-21T09:56:46.214Z,12.70
2018-07-21T09:57:46.231Z,11.00
2018-07-21T09:58:46.249Z,11.30
2018-07-21T09:59:46.267Z,11.50
2018-07-21T10:00:46.285Z,11.20
2018-07-21T10:01:46.353Z,10.90
2018-07-21T10:02:46.334Z,11.70
2018-07-21T10:03:46.341Z,10.90
2018-07-21T10:04:46.358Z,12.40
2018-07-21T10:05:46.373Z,11.80
2018-07-21T10:06:46.391Z,11.70
2018-07-21T10:07:46.410Z,11.30
2018-07-21T10:08:46.438Z,11.80
2018-07-21T10:09:46.478Z,11.40
2018-07-21T10:10:46.466Z,10.90
2018-07-21T10:11:46.507Z,11.90
2018-07-21T10:12:46.500Z,11.50
2018-07-21T10:13:46.515Z,10.40
2018-07-21T10:14:46.535Z,11.60
2018-07-21T10:15:46.555Z,11.20
2018-07-21T10:16:46.572Z,11.20
2018-07-21T10:17:46.589Z,11.20
2018-07-21T10:18:46.611Z,11.80
2018-07-21T10:19:46.628Z,11.30
2018-07-21T10:20:46.654Z,10.10
2018-07-21T10:21:46.713Z,10.90
2018-07-21T10:22:46.689Z,10.50
2018-07-21T10:23:46.700Z,9.40
2018-07-21T10:24:47.119Z,10.40
2018-07-21T10:25:46.733Z,9.90
2018-07-21T10:26:46.757Z,9.40
2018-07-21T10:27:46.776Z,9.40
2018-07-21T10:28:46.789Z,9.60
2018-07-21T10:29:46.810Z,8.70
2018-07-21T10:30:46.826Z,8.50
2018-07-21T10:31:46.847Z,8.70
2018-07-21T10:32:46.862Z,8.90
2018-07-21T10:33:46.884Z,8.90
2018-07-21T10:34:46.908Z,8.80
2018-07-21T10:35:46.927Z,9.80
2018-07-21T10:36:46.949Z,9.30
2018-07-21T10:37:46.956Z,8.80
2018-07-21T10:38:46.977Z,9.20
2018-07-21T10:39:46.991Z,9.60
2018-07-21T10:40:47.012Z,9.30
2018-07-21T10:41:47.033Z,9.40
2018-07-21T10:42:47.049Z,8.90
2018-07-21T10:43:47.102Z,8.80
2018-07-21T10:44:47.086Z,8.20
2018-07-21T10:45:47.147Z,8.50
2018-07-21T10:46:47.127Z,8.90
2018-07-21T10:47:47.145Z,9.20
2018-07-21T10:48:47.225Z,9.00
2018-07-21T10:49:47.192Z,8.50
2018-07-21T10:50:47.231Z,8.30
2018-07-21T10:51:47.220Z,8.20
2018-07-21T10:52:47.237Z,7.90
2018-07-21T10:53:47.265Z,7.80
2018-07-21T10:54:47.280Z,8.00
2018-07-21T10:55:47.295Z,8.30
2018-07-21T10:56:47.322Z,8.70
2018-07-21T10:57:47.331Z,8.00
2018-07-21T10:58:47.351Z,8.80
2018-07-21T10:59:47.370Z,8.30
2018-07-21T11:00:47.408Z,8.60
2018-07-21T11:01:47.409Z,7.90
2018-07-21T11:02:47.437Z,7.90
2018-07-21T11:03:47.471Z,7.50
2018-07-21T11:04:47.463Z,7.70
2018-07-21T11:05:47.483Z,7.90
2018-07-21T11:06:47.501Z,7.90
2018-07-21T11:07:47.521Z,8.00
2018-07-21T11:08:47.555Z,7.80
2018-07-21T11:09:47.575Z,8.50
2018-07-21T11:10:47.589Z,7.40
2018-07-21T11:11:47.602Z,7.90
2018-07-21T11:12:47.620Z,7.40
2018-07-21T11:13:47.649Z,8.00
2018-07-21T11:14:47.656Z,8.50
2018-07-21T11:15:47.679Z,8.60
2018-07-21T11:16:47.694Z,8.30
2018-07-21T11:17:47.716Z,8.20
2018-07-21T11:18:47.736Z,8.40
2018-07-21T11:19:48.055Z,8.90
2018-07-21T11:20:47.774Z,8.80
2018-07-21T11:21:47.797Z,8.70
2018-07-21T11:22:47.809Z,8.20
2018-07-21T11:23:48.296Z,8.60
2018-07-21T11:24:47.848Z,8.30
2018-07-21T11:25:47.868Z,8.60
2018-07-21T11:26:47.886Z,9.10
2018-07-21T11:27:47.907Z,9.00
2018-07-21T11:28:47.923Z,8.40
2018-07-21T11:29:47.941Z,9.00
2018-07-21T11:30:47.965Z,8.20
2018-07-21T11:31:47.989Z,8.50
2018-07-21T11:32:48.006Z,8.30
2018-07-21T11:33:48.021Z,8.30
2018-07-21T11:34:48.079Z,8.30
2018-07-21T11:35:48.184Z,8.40
2018-07-21T11:36:48.082Z,8.80
2018-07-21T11:37:48.102Z,8.20
2018-07-21T11:38:48.121Z,8.60
2018-07-21T11:39:48.139Z,8.60
2018-07-21T11:40:48.174Z,8.90
2018-07-21T11:41:48.177Z,9.20
2018-07-21T11:42:48.197Z,8.00
2018-07-21T11:43:48.222Z,10.80
2018-07-21T11:44:48.241Z,13.90
2018-07-21T11:45:48.258Z,8.20
2018-07-21T11:46:48.277Z,8.40
2018-07-21T11:47:48.293Z,7.80
2018-07-21T11:48:48.312Z,8.20
2018-07-21T11:49:48.333Z,8.50
2018-07-21T11:50:48.602Z,10.00
2018-07-21T11:51:48.368Z,9.50
2018-07-21T11:52:48.400Z,9.50
2018-07-21T11:53:48.431Z,9.90
2018-07-21T11:54:48.461Z,9.80
2018-07-21T11:55:48.451Z,9.50
2018-07-21T11:56:48.532Z,8.90
2018-07-21T11:57:48.488Z,8.20
2018-07-21T11:58:48.507Z,9.00
2018-07-21T11:59:48.527Z,9.20
2018-07-21T12:00:48.548Z,9.40
2018-07-21T12:01:48.612Z,9.00
2018-07-21T12:02:48.597Z,8.70
2018-07-21T12:03:48.605Z,8.40
2018-07-21T12:04:48.627Z,9.60
2018-07-21T12:05:48.652Z,8.50
2018-07-21T12:06:48.669Z,8.40
2018-07-21T12:07:48.706Z,8.60
2018-07-21T12:08:48.713Z,8.20
2018-07-21T12:09:48.760Z,9.10
2018-07-21T12:10:48.750Z,8.90
2018-07-21T12:11:48.783Z,8.80
2018-07-21T12:12:48.991Z,9.20
2018-07-21T12:13:48.828Z,8.10
2018-07-21T12:14:48.823Z,9.10
2018-07-21T12:15:48.845Z,9.50
2018-07-21T12:16:48.863Z,8.90
2018-07-21T12:17:48.882Z,9.10
2018-07-21T12:18:48.902Z,8.80
2018-07-21T12:19:48.925Z,8.20
2018-07-21T12:20:48.944Z,8.50
2018-07-21T12:21:48.962Z,8.90
2018-07-21T12:22:48.984Z,8.50
2018-07-21T12:23:49.034Z,7.80
2018-07-21T12:24:49.025Z,7.70
2018-07-21T12:25:49.059Z,8.00
2018-07-21T12:26:49.063Z,8.00
2018-07-21T12:27:49.081Z,8.10
2018-07-21T12:28:49.105Z,7.80
2018-07-21T12:29:49.127Z,8.50
2018-07-21T12:30:49.142Z,8.00
2018-07-21T12:31:49.163Z,7.80
2018-07-21T12:32:49.182Z,7.50
2018-07-21T12:33:49.201Z,8.50
2018-07-21T12:34:49.236Z,8.00
2018-07-21T12:35:49.244Z,7.30
2018-07-21T12:36:49.262Z,8.40
2018-07-21T12:37:49.278Z,9.00
2018-07-21T12:38:49.297Z,8.40
2018-07-21T12:39:49.319Z,8.20
2018-07-21T12:40:49.342Z,8.40
2018-07-21T12:41:49.358Z,8.40
2018-07-21T12:42:49.380Z,8.10
2018-07-21T12:43:49.405Z,8.50
2018-07-21T12:44:49.482Z,8.60
2018-07-21T12:45:49.441Z,8.50
2018-07-21T12:46:49.477Z,8.10
2018-07-21T12:47:49.493Z,8.10
2018-07-21T12:48:49.505Z,8.80
2018-07-21T12:49:49.539Z,8.50
2018-07-21T12:50:49.553Z,8.30
2018-07-21T12:51:49.567Z,8.00
2018-07-21T12:52:49.589Z,8.30
2018-07-21T12:53:49.608Z,8.30
2018-07-21T12:54:49.630Z,8.70
2018-07-21T12:55:49.658Z,8.30
2018-07-21T12:56:49.701Z,8.20
2018-07-21T12:57:49.704Z,8.40
2018-07-21T12:58:49.719Z,8.40
2018-07-21T12:59:49.743Z,8.80
2018-07-21T13:00:49.766Z,8.20
2018-07-21T13:01:49.788Z,8.70
2018-07-21T13:02:49.811Z,9.10
2018-07-21T13:03:49.839Z,8.60
2018-07-21T13:04:49.863Z,8.40
2018-07-21T13:05:49.881Z,8.60
2018-07-21T13:06:49.907Z,8.00
2018-07-21T13:07:49.932Z,8.30
2018-07-21T13:08:49.956Z,7.20
2018-07-21T13:09:50.048Z,7.90
2018-07-21T13:10:50.007Z,7.90
2018-07-21T13:11:50.028Z,8.10
2018-07-21T13:12:50.051Z,8.40
2018-07-21T13:13:50.078Z,7.80
2018-07-21T13:14:50.137Z,7.80
2018-07-21T13:15:50.120Z,7.40
2018-07-21T13:16:50.161Z,8.30
2018-07-21T13:17:50.178Z,7.50
2018-07-21T13:18:50.249Z,7.90
2018-07-21T13:19:50.358Z,7.30
2018-07-21T13:20:50.251Z,8.00
2018-07-21T13:21:50.497Z,7.70
2018-07-21T13:22:50.366Z,7.50
2018-07-21T13:23:50.312Z,8.00
2018-07-21T13:24:50.336Z,7.30
2018-07-21T13:25:50.371Z,7.60
2018-07-21T13:26:50.378Z,7.80
2018-07-21T13:27:50.410Z,7.00
2018-07-21T13:28:50.430Z,7.30