createdAt,value
2022-10-12T00:00:33.489Z,9.98
2022-10-12T00:01:36.101Z,9.97
2022-10-12T00:02:37.753Z,9.95
2022-10-12T00:03:40.439Z,9.94
2022-10-12T00:04:43.964Z,9.93
2022-10-12T00:06:00.370Z,9.91
2022-10-12T00:07:01.898Z,9.91
2022-10-12T00:08:04.413Z,9.89
2022-10-12T00:09:06.222Z,9.88
2022-10-12T00:10:09.621Z,9.89
2022-10-12T00:11:13.457Z,9.89
2022-10-12T00:12:16.013Z,9.89
2022-10-12T00:13:17.909Z,9.87
2022-10-12T00:14:20.415Z,9.87
2022-10-12T00:15:21.926Z,9.87
2022-10-12T00:16:25.585Z,9.85
2022-10-12T00:17:27.160Z,9.85
2022-10-12T00:18:29.737Z,9.84
2022-10-12T00:19:31.411Z,9.84
2022-10-12T00:20:36.703Z,9.83
2022-10-12T00:21:39.918Z,9.83
2022-10-12T00:22:42.411Z,9.80
2022-10-12T00:23:44.708Z,9.79
2022-10-12T00:24:47.164Z,9.79
2022-10-12T00:25:48.654Z,9.80
2022-10-12T00:26:52.657Z,9.78
2022-10-12T00:27:56.172Z,9.79
2022-10-12T00:29:01.029Z,9.79
2022-10-12T00:30:08.590Z,9.78
2022-10-12T00:31:12.980Z,9.78
2022-10-12T00:32:15.336Z,9.78
2022-10-12T00:33:17.844Z,9.78
2022-10-12T00:34:19.429Z,9.79
2022-10-12T00:35:21.904Z,9.80
2022-10-12T00:44:08.683Z,9.88
2022-10-12T00:46:28.565Z,9.86
2022-10-12T00:47:34.203Z,9.86
2022-10-12T00:48:37.063Z,9.85
2022-10-12T00:49:38.949Z,9.85
2022-10-12T00:50:41.604Z,9.85
2022-10-12T00:51:45.485Z,9.84
2022-10-12T00:52:56.772Z,9.84
2022-10-12T00:54:03.940Z,9.83
2022-10-12T00:55:08.594Z,9.85
2022-10-12T00:56:18.063Z,9.85
2022-10-12T00:57:22.605Z,9.85
2022-10-12T00:58:24.411Z,9.86
2022-10-12T00:59:32.703Z,9.85
2022-10-12T01:00:36.579Z,9.86
2022-10-12T01:01:39.805Z,9.88
2022-10-12T01:02:44.053Z,9.89
2022-10-12T01:03:45.990Z,9.89
2022-10-12T01:04:48.750Z,9.90
2022-10-12T01:05:50.462Z,9.89
2022-10-12T01:06:53.643Z,9.90
2022-10-12T01:07:56.225Z,9.90
2022-10-12T01:08:58.215Z,9.90
2022-10-12T01:10:00.861Z,9.89
2022-10-12T01:11:02.466Z,9.90
2022-10-12T01:12:07.388Z,9.89
2022-10-12T01:13:09.016Z,9.89
2022-10-12T01:14:12.097Z,9.89
2022-10-12T01:15:13.720Z,9.89
2022-10-12T01:16:21.149Z,9.88
2022-10-12T01:17:36.564Z,9.89
2022-10-12T01:18:46.604Z,9.88
2022-10-12T01:20:08.299Z,9.88
2022-10-12T01:21:23.551Z,9.88
2022-10-12T01:22:25.678Z,9.86
2022-10-12T01:24:06.491Z,9.86
2022-10-12T01:25:23.459Z,9.86
2022-10-12T01:31:39.828Z,9.83
2022-10-12T01:32:58.981Z,9.83
2022-10-12T01:34:06.511Z,9.83
2022-10-12T01:35:16.587Z,9.83
2022-10-12T01:46:43.637Z,9.81
2022-10-12T01:47:48.460Z,9.80
2022-10-12T01:48:54.459Z,9.79
2022-10-12T01:49:56.049Z,9.78
2022-10-12T01:51:03.185Z,9.78
2022-10-12T01:52:21.209Z,9.77
2022-10-12T01:53:29.856Z,9.77
2022-10-12T01:54:47.080Z,9.77
2022-10-12T01:55:55.399Z,9.76
2022-10-12T01:57:02.809Z,9.75
2022-10-12T01:58:30.531Z,9.74
2022-10-12T01:59:42.429Z,9.73
2022-10-12T02:16:08.621Z,9.63
2022-10-12T02:17:13.744Z,9.64
2022-10-12T02:18:20.299Z,9.63
2022-10-12T02:19:25.590Z,9.64
2022-10-12T02:20:28.647Z,9.61
2022-10-12T02:21:32.571Z,9.62
2022-10-12T02:22:39.200Z,9.62
2022-10-12T02:23:41.466Z,9.62
2022-10-12T02:24:48.440Z,9.61
2022-10-12T02:25:51.566Z,9.62
2022-10-12T02:26:55.386Z,9.62
2022-10-12T02:28:03.353Z,9.63
2022-10-12T02:29:10.482Z,9.62
2022-10-12T02:30:12.942Z,9.61
2022-10-12T02:31:30.080Z,9.58
2022-10-12T02:32:38.375Z,9.61
2022-10-12T02:33:47.195Z,9.61
2022-10-12T02:34:53.488Z,9.60
2022-10-12T02:36:01.561Z,9.60
2022-10-12T02:37:07.272Z,9.61
2022-10-12T02:38:14.380Z,9.60
2022-10-12T02:39:21.027Z,9.60
2022-10-12T02:40:31.844Z,9.60
2022-10-12T02:41:38.367Z,9.61
2022-10-12T02:43:09.367Z,9.60
2022-10-12T02:44:14.631Z,9.60
2022-10-12T02:45:19.144Z,9.60
2022-10-12T02:46:26.489Z,9.60
2022-10-12T02:47:31.742Z,9.59
2022-10-12T02:48:36.897Z,9.59
2022-10-12T02:49:41.299Z,9.59
2022-10-12T02:50:44.577Z,9.60
2022-10-12T02:51:47.161Z,9.59
2022-10-12T02:52:50.648Z,9.58
2022-10-12T02:53:53.190Z,9.58
2022-10-12T02:54:55.997Z,9.57
2022-10-12T02:56:01.861Z,9.55
2022-10-12T02:57:04.557Z,9.55
2022-10-12T02:58:06.502Z,9.54
2022-10-12T02:59:09.000Z,9.53
2022-10-12T03:00:11.730Z,9.52
2022-10-12T03:01:16.950Z,9.51
2022-10-12T03:02:19.964Z,9.51
2022-10-12T03:03:22.720Z,9.50
2022-10-12T03:04:24.255Z,9.48
2022-10-12T03:05:26.713Z,9.49
2022-10-12T03:06:28.287Z,9.48
2022-10-12T03:07:30.739Z,9.47
2022-10-12T03:08:32.369Z,9.47
2022-10-12T03:09:34.872Z,9.46
2022-10-12T03:10:36.529Z,9.44
2022-10-12T03:11:43.603Z,9.45
2022-10-12T03:12:49.814Z,9.43
2022-10-12T03:13:53.969Z,9.43
2022-10-12T03:14:55.781Z,9.43
2022-10-12T03:16:02.669Z,9.43
2022-10-12T03:17:05.688Z,9.41
2022-10-12T03:18:09.619Z,9.41
2022-10-12T03:19:11.320Z,9.41
2022-10-12T03:20:15.867Z,9.40
2022-10-12T03:21:20.243Z,9.39
2022-10-12T03:22:24.521Z,9.41
2022-10-12T03:23:26.406Z,9.41
2022-10-12T03:24:29.152Z,9.40
2022-10-12T03:25:31.086Z,9.40
2022-10-12T03:26:36.761Z,9.39
2022-10-12T03:27:39.603Z,9.39
2022-10-12T03:28:43.144Z,9.38
2022-10-12T03:29:45.393Z,9.38
2022-10-12T03:46:12.509Z,9.35
2022-10-12T03:47:16.219Z,9.34
2022-10-12T03:48:22.811Z,9.34
2022-10-12T03:49:24.945Z,9.34
2022-10-12T03:50:28.087Z,9.32
2022-10-12T03:51:31.147Z,9.33
2022-10-12T03:52:38.185Z,9.33
2022-10-12T03:53:45.735Z,9.31
2022-10-12T03:54:48.535Z,9.32
2022-10-12T03:55:51.950Z,9.31
2022-10-12T03:57:00.684Z,9.32
2022-10-12T03:58:02.448Z,9.32
2022-10-12T03:59:05.395Z,9.32
2022-10-12T04:00:10.996Z,9.32
2022-10-12T04:11:37.606Z,9.34
2022-10-12T04:12:39.135Z,9.35
2022-10-12T04:13:41.682Z,9.35
2022-10-12T04:14:43.303Z,9.36
2022-10-12T04:15:46.095Z,9.36
2022-10-12T04:16:47.757Z,9.38
2022-10-12T04:17:50.240Z,9.39
2022-10-12T04:18:51.856Z,9.40
2022-10-12T04:19:54.349Z,9.41
2022-10-12T04:20:55.989Z,9.42
2022-10-12T04:21:58.475Z,9.45
2022-10-12T04:23:02.698Z,9.46
2022-10-12T04:24:05.589Z,9.47
2022-10-12T04:25:07.881Z,9.48
2022-10-12T04:26:12.293Z,9.49
2022-10-12T04:27:16.721Z,9.50
2022-10-12T04:28:19.502Z,9.49
2022-10-12T04:29:22.077Z,9.51
2022-10-12T04:30:24.580Z,9.52
2022-10-12T04:31:26.122Z,9.52
2022-10-12T04:32:28.568Z,9.53
2022-10-12T04:33:30.099Z,9.53
2022-10-12T04:34:32.880Z,9.54
2022-10-12T04:35:34.430Z,9.54
2022-10-12T04:36:36.957Z,9.56
2022-10-12T04:37:38.729Z,9.55
2022-10-12T04:38:41.575Z,9.56
2022-10-12T04:39:43.106Z,9.56
2022-10-12T04:40:47.396Z,9.56
2022-10-12T04:41:48.917Z,9.56
2022-10-12T04:42:52.875Z,9.56
2022-10-12T04:43:54.755Z,9.55
2022-10-12T04:44:57.265Z,9.54
2022-10-12T04:46:00.139Z,9.53
2022-10-12T04:47:03.930Z,9.53
2022-10-12T04:48:05.659Z,9.52
2022-10-12T04:49:08.364Z,9.52
2022-10-12T04:50:10.140Z,9.53
2022-10-12T04:51:12.663Z,9.53
2022-10-12T04:52:14.249Z,9.52
2022-10-12T04:53:17.723Z,9.52
2022-10-12T04:54:19.338Z,9.52
2022-10-12T04:55:22.007Z,9.51
2022-10-12T05:15:41.964Z,9.16
2022-10-12T05:16:43.490Z,9.13
2022-10-12T05:17:46.012Z,9.12
2022-10-12T05:18:47.779Z,9.11
2022-10-12T05:19:50.511Z,9.09
2022-10-12T05:20:55.995Z,9.09
2022-10-12T05:21:59.571Z,9.08
2022-10-12T05:23:01.175Z,9.06
2022-10-12T05:24:03.858Z,9.05
2022-10-12T05:25:07.657Z,9.03
2022-10-12T05:26:10.212Z,9.02
2022-10-12T05:27:11.889Z,9.01
2022-10-12T05:28:14.417Z,8.99
2022-10-12T05:29:15.996Z,8.99
2022-10-12T05:30:18.610Z,8.98
2022-10-12T05:31:21.477Z,8.97
2022-10-12T05:32:23.997Z,8.96
2022-10-12T05:33:25.590Z,8.96
2022-10-12T05:34:28.038Z,8.95
2022-10-12T05:35:29.527Z,8.93
2022-10-12T05:36:32.040Z,8.92
2022-10-12T05:37:33.680Z,8.89
2022-10-12T05:38:36.301Z,8.90
2022-10-12T05:39:37.843Z,8.89
2022-10-12T05:40:40.413Z,8.89
2022-10-12T05:41:42.891Z,8.88
2022-10-12T05:42:45.409Z,8.87
2022-10-12T05:43:47.919Z,8.87
2022-10-12T05:44:49.453Z,8.86
2022-10-12T05:51:00.523Z,8.83
2022-10-12T05:52:02.275Z,8.81
2022-10-12T05:53:04.962Z,8.81
2022-10-12T05:54:06.737Z,8.80
2022-10-12T05:55:10.886Z,8.82
2022-10-12T05:56:12.500Z,8.81
2022-10-12T05:57:15.365Z,8.80
2022-10-12T05:58:16.925Z,8.79
2022-10-12T05:59:19.481Z,8.78
2022-10-12T06:00:21.558Z,8.79
2022-10-12T06:01:24.308Z,8.79
2022-10-12T06:02:25.980Z,8.79
2022-10-12T06:03:32.717Z,8.81
2022-10-12T06:04:36.412Z,8.81
2022-10-12T06:05:39.079Z,8.81
2022-10-12T06:06:42.151Z,8.81
2022-10-12T06:07:44.876Z,8.81
2022-10-12T06:08:46.553Z,8.81
2022-10-12T06:09:49.107Z,8.82
2022-10-12T06:10:51.900Z,8.82
2022-10-12T06:11:54.914Z,8.83
2022-10-12T06:12:56.540Z,8.83
2022-10-12T06:13:59.145Z,8.83
2022-10-12T06:15:01.314Z,8.82
2022-10-12T06:16:04.409Z,8.84
2022-10-12T06:17:06.245Z,8.83
2022-10-12T06:18:08.880Z,8.84
2022-10-12T06:19:11.115Z,8.84
2022-10-12T06:20:13.815Z,8.85
2022-10-12T06:26:25.790Z,8.87
2022-10-12T06:27:27.348Z,8.88
2022-10-12T06:28:29.831Z,8.90
2022-10-12T06:29:31.417Z,8.93
2022-10-12T06:30:36.673Z,8.94
2022-10-12T06:31:39.868Z,8.95
2022-10-12T06:32:41.487Z,8.96
2022-10-12T06:33:44.110Z,8.97
2022-10-12T06:34:57.832Z,8.99
2022-10-12T06:36:00.348Z,9.01
2022-10-12T06:37:02.823Z,9.01
2022-10-12T08:23:45.045Z,10.86
2022-10-12T08:25:56.804Z,10.92
2022-10-12T08:27:01.317Z,10.94
2022-10-12T08:28:04.436Z,10.97
2022-10-12T08:29:08.133Z,10.98
2022-10-12T08:30:11.677Z,11.02
2022-10-12T08:31:16.343Z,11.02
2022-10-12T08:32:18.065Z,11.07
2022-10-12T08:33:21.500Z,11.09
2022-10-12T08:34:25.172Z,11.14
2022-10-12T08:35:26.793Z,11.19
2022-10-12T08:36:29.419Z,11.23
2022-10-12T08:37:30.993Z,11.25
2022-10-12T08:38:33.640Z,11.30
2022-10-12T08:39:37.788Z,11.30
2022-10-12T08:40:47.691Z,11.32
2022-10-12T08:41:59.956Z,11.34
2022-10-12T08:43:11.954Z,11.36
2022-10-12T08:44:48.552Z,11.38
2022-10-12T08:45:54.323Z,11.40
2022-10-12T08:46:58.158Z,11.42
2022-10-12T08:48:08.117Z,11.46
2022-10-12T08:49:15.638Z,11.49
2022-10-12T08:50:27.286Z,11.52
2022-10-12T08:51:31.738Z,11.55
2022-10-12T08:52:40.349Z,11.58
2022-10-12T08:53:51.288Z,11.62
2022-10-12T08:55:00.220Z,11.66
2022-10-12T08:56:02.001Z,11.68
2022-10-12T08:57:04.892Z,11.72
2022-10-12T08:58:15.740Z,11.76
2022-10-12T08:59:20.047Z,11.78
2022-10-12T09:00:21.933Z,11.82
2022-10-12T09:01:30.410Z,11.84
2022-10-12T09:02:46.136Z,11.85
2022-10-12T09:04:04.167Z,11.87
2022-10-12T09:05:10.000Z,11.89
2022-10-12T09:06:19.264Z,11.91
2022-10-12T09:07:26.600Z,11.96
2022-10-12T09:08:37.869Z,11.97
2022-10-12T09:09:53.632Z,12.02
2022-10-12T09:11:12.902Z,12.08
2022-10-12T09:12:29.066Z,12.12
2022-10-12T09:13:43.569Z,12.15
2022-10-12T09:14:47.104Z,12.19
2022-10-12T09:15:54.360Z,12.22
2022-10-12T09:16:57.038Z,12.25
2022-10-12T09:18:01.903Z,12.28
2022-10-12T09:19:09.162Z,12.30
2022-10-12T09:20:19.523Z,12.32
2022-10-12T09:21:23.108Z,12.33
2022-10-12T09:22:25.249Z,12.34
2022-10-12T09:23:32.872Z,12.37
2022-10-12T09:24:37.099Z,12.37
2022-10-12T09:25:39.447Z,12.37
2022-10-12T09:26:45.669Z,12.39
2022-10-12T09:27:47.411Z,12.38
2022-10-12T09:28:54.442Z,12.40
2022-10-12T09:30:02.208Z,12.40
2022-10-12T09:31:19.697Z,12.41
2022-10-12T09:32:45.764Z,12.41
2022-10-12T09:33:52.779Z,12.39
2022-10-12T09:34:57.218Z,12.38
2022-10-12T09:36:00.091Z,12.36
2022-10-12T09:37:02.779Z,12.36
2022-10-12T09:38:07.039Z,12.37
2022-10-12T09:39:15.655Z,12.36
2022-10-12T09:40:22.607Z,12.36
2022-10-12T09:41:27.952Z,12.35
2022-10-12T09:42:32.899Z,12.35
2022-10-12T09:43:35.476Z,12.35
2022-10-12T09:44:40.260Z,12.36
2022-10-12T09:45:43.648Z,12.38
2022-10-12T09:46:49.593Z,12.39
2022-10-12T09:48:20.830Z,12.41
2022-10-12T09:49:22.677Z,12.40
2022-10-12T09:50:41.162Z,12.40
2022-10-12T09:51:44.090Z,12.41
2022-10-12T09:52:48.941Z,12.41
2022-10-12T09:53:56.751Z,12.44
2022-10-12T09:55:04.862Z,12.48
2022-10-12T09:56:23.208Z,12.51
2022-10-12T09:57:28.283Z,12.51
2022-10-12T09:58:40.901Z,12.53
2022-10-12T09:59:45.914Z,12.52
2022-10-12T10:01:13.431Z,12.53
2022-10-12T10:02:18.458Z,12.54
2022-10-12T10:03:29.162Z,12.55
2022-10-12T10:04:34.238Z,12.55
2022-10-12T10:05:39.073Z,12.54
2022-10-12T10:06:43.891Z,12.57
2022-10-12T10:07:45.430Z,12.59
2022-10-12T10:08:48.405Z,12.60
2022-10-12T10:10:10.341Z,12.61
2022-10-12T10:11:16.745Z,12.64
2022-10-12T10:12:24.978Z,12.65
2022-10-12T10:13:32.875Z,12.65
2022-10-12T10:14:35.891Z,12.66
2022-10-12T10:15:39.639Z,12.68
2022-10-12T10:16:49.864Z,12.70
2022-10-12T10:17:54.624Z,12.73
2022-10-12T10:18:59.468Z,12.74
2022-10-12T10:20:05.788Z,12.76
2022-10-12T10:21:10.159Z,12.76
2022-10-12T10:22:12.692Z,12.80
2022-10-12T10:23:25.730Z,12.80
2022-10-12T10:24:30.194Z,12.81
2022-10-12T10:25:34.081Z,12.83
2022-10-12T10:26:53.026Z,12.84
2022-10-12T10:28:21.432Z,12.85
2022-10-12T10:29:40.520Z,12.83
2022-10-12T10:30:42.564Z,12.83
2022-10-12T10:31:48.054Z,12.83
2022-10-12T10:33:06.375Z,12.84
2022-10-12T10:34:19.900Z,12.84
2022-10-12T10:35:22.354Z,12.87
2022-10-12T10:36:28.225Z,12.88
2022-10-12T10:37:31.292Z,12.93
2022-10-12T10:38:53.328Z,12.94
2022-10-12T10:39:58.312Z,12.97
2022-10-12T10:41:07.128Z,12.99
2022-10-12T10:42:10.261Z,13.00
2022-10-12T10:43:21.357Z,13.02
2022-10-12T10:44:34.379Z,13.04
2022-10-12T10:45:48.802Z,13.07
2022-10-12T10:46:52.719Z,13.10
2022-10-12T10:48:01.424Z,13.14
2022-10-12T10:49:06.339Z,13.16
2022-10-12T10:50:26.832Z,13.19
2022-10-12T10:51:47.001Z,13.21
2022-10-12T10:52:56.677Z,13.23
2022-10-12T10:54:13.658Z,13.25
2022-10-12T10:55:20.298Z,13.28
2022-10-12T10:56:25.733Z,13.30
2022-10-12T10:57:28.797Z,13.32
2022-10-12T10:58:35.192Z,13.36
2022-10-12T10:59:46.413Z,13.39
2022-10-12T11:00:51.829Z,13.41
2022-10-12T11:01:57.395Z,13.47
2022-10-12T11:03:06.728Z,13.49
2022-10-12T11:04:14.203Z,13.53
2022-10-12T11:05:20.522Z,13.57
2022-10-12T11:06:33.181Z,13.62
2022-10-12T11:07:40.191Z,13.65
2022-10-12T11:08:44.327Z,13.68
2022-10-12T11:09:51.805Z,13.72
2022-10-12T11:10:59.084Z,13.77
2022-10-12T11:12:05.523Z,13.81
2022-10-12T11:13:16.721Z,13.84
2022-10-12T11:14:22.517Z,13.88
2022-10-12T11:15:30.113Z,13.92
2022-10-12T11:16:38.435Z,13.96
2022-10-12T11:17:46.203Z,14.00
2022-10-12T11:18:53.671Z,14.03
2022-10-12T11:20:03.897Z,14.04
2022-10-12T11:21:13.603Z,14.07
2022-10-12T11:22:19.076Z,14.07
2022-10-12T11:23:31.648Z,14.10
2022-10-12T11:24:37.797Z,14.14
2022-10-12T11:25:48.987Z,14.17
2022-10-12T11:26:57.810Z,14.19
2022-10-12T11:27:59.486Z,14.22
2022-10-12T11:29:02.390Z,14.23
2022-10-12T11:30:12.514Z,14.27
2022-10-12T11:31:21.055Z,14.30
2022-10-12T11:32:30.153Z,14.33
2022-10-12T11:33:38.336Z,14.37
2022-10-12T11:34:53.638Z,14.41
2022-10-12T11:36:00.423Z,14.44
2022-10-12T11:37:19.321Z,14.46
2022-10-12T11:38:29.537Z,14.49
2022-10-12T11:39:35.860Z,14.51
2022-10-12T11:42:27.609Z,14.57
2022-10-12T11:43:35.109Z,14.60
2022-10-12T11:44:42.302Z,14.63
2022-10-12T11:45:49.402Z,14.65
2022-10-12T11:46:58.174Z,14.66
2022-10-12T11:48:09.307Z,14.67
2022-10-12T11:49:17.969Z,14.69
2022-10-12T11:50:28.931Z,14.69
2022-10-12T11:51:31.495Z,14.70
2022-10-12T11:52:39.213Z,14.73
2022-10-12T11:53:49.522Z,14.75
2022-10-12T11:55:00.607Z,14.79
2022-10-12T11:56:09.483Z,14.82
2022-10-12T11:57:16.004Z,14.86
2022-10-12T11:58:36.484Z,14.90
2022-10-12T11:59:49.177Z,14.94
2022-10-12T12:01:05.385Z,14.98
2022-10-12T12:02:19.127Z,15.03
2022-10-12T12:03:30.536Z,15.08
2022-10-12T12:04:43.877Z,15.16
2022-10-12T12:05:46.924Z,15.19
2022-10-12T12:06:52.315Z,15.23
2022-10-12T12:07:56.632Z,15.28
2022-10-12T12:08:59.031Z,15.32
2022-10-12T12:10:01.568Z,15.35
2022-10-12T12:11:07.829Z,15.42
2022-10-12T12:12:19.375Z,15.46
2022-10-12T12:13:26.883Z,15.50
2022-10-12T12:14:50.269Z,15.53
2022-10-12T12:16:32.859Z,15.55
2022-10-12T12:17:36.627Z,15.56
2022-10-12T12:19:11.695Z,15.59
2022-10-12T12:20:52.948Z,15.57
2022-10-12T12:22:34.088Z,15.55
2022-10-12T12:23:39.562Z,15.58
2022-10-12T12:24:53.941Z,15.59
2022-10-12T12:26:11.834Z,15.60
2022-10-12T12:27:22.618Z,15.62
2022-10-12T12:28:25.877Z,15.65
2022-10-12T12:29:29.717Z,15.66
2022-10-12T12:30:38.429Z,15.67
2022-10-12T12:31:41.078Z,15.67
2022-10-12T12:32:48.040Z,15.67
2022-10-12T12:34:01.764Z,15.69
2022-10-12T12:35:04.096Z,15.67
2022-10-12T12:36:09.298Z,15.69
2022-10-12T12:37:12.674Z,15.69
2022-10-12T12:38:25.466Z,15.70
2022-10-12T12:39:30.412Z,15.73
2022-10-12T12:40:33.739Z,15.75
2022-10-12T12:41:54.257Z,15.79
2022-10-12T12:43:21.830Z,15.82
2022-10-12T12:44:45.580Z,15.82
2022-10-12T12:45:55.974Z,15.87
2022-10-12T12:47:44.054Z,15.88
2022-10-12T12:49:01.268Z,15.87
2022-10-12T12:50:32.623Z,15.88
2022-10-12T12:51:43.358Z,15.88
2022-10-12T12:53:52.355Z,15.96
2022-10-12T12:55:22.953Z,15.95
2022-10-12T12:56:35.647Z,15.95
2022-10-12T12:58:01.785Z,15.96
2022-10-12T12:59:32.318Z,15.95
2022-10-12T13:02:13.827Z,15.98
2022-10-12T13:03:35.487Z,15.97
2022-10-12T13:05:04.001Z,15.99
2022-10-12T13:06:49.030Z,15.97
2022-10-12T13:08:09.073Z,15.98
2022-10-12T13:09:33.660Z,15.95
2022-10-12T13:10:50.534Z,15.95
2022-10-12T13:12:08.295Z,15.96
2022-10-12T13:13:26.021Z,15.98
2022-10-12T13:14:44.417Z,16.02
2022-10-12T13:16:02.423Z,16.07
2022-10-12T13:17:35.650Z,16.10
2022-10-12T13:18:58.087Z,16.13
2022-10-12T13:20:03.362Z,16.17
2022-10-12T13:21:06.969Z,16.21
2022-10-12T13:22:15.937Z,16.25
2022-10-12T13:23:22.632Z,16.27
2022-10-12T13:24:31.360Z,16.27
2022-10-12T13:25:37.112Z,16.26
2022-10-12T13:26:41.866Z,16.26
2022-10-12T13:27:47.138Z,16.25
2022-10-12T13:28:50.793Z,16.23
2022-10-12T13:29:58.845Z,16.22
2022-10-12T13:31:03.292Z,16.20
2022-10-12T13:32:15.183Z,16.17
2022-10-12T13:33:23.058Z,16.14
2022-10-12T13:34:30.088Z,16.12
2022-10-12T13:35:34.617Z,16.09
2022-10-12T13:36:46.969Z,16.08
2022-10-12T13:38:01.275Z,16.10
2022-10-12T13:39:09.992Z,16.11
2022-10-12T13:40:31.993Z,16.11
2022-10-12T13:41:36.028Z,16.11
2022-10-12T13:42:38.578Z,16.09
2022-10-12T13:43:44.539Z,16.07
2022-10-12T13:44:48.682Z,16.06
2022-10-12T13:45:50.323Z,16.04
2022-10-12T13:46:56.427Z,16.03
2022-10-12T13:48:03.945Z,16.02
2022-10-12T13:49:14.217Z,16.00
2022-10-12T13:50:19.428Z,16.00
2022-10-12T13:51:23.989Z,16.00
2022-10-12T13:52:32.101Z,16.01
2022-10-12T13:53:36.284Z,15.99
2022-10-12T13:54:40.954Z,15.99
2022-10-12T13:55:53.798Z,15.97
2022-10-12T13:56:59.983Z,15.97
2022-10-12T13:58:01.578Z,15.95
2022-10-12T13:59:07.107Z,15.95
2022-10-12T14:00:21.113Z,15.94
2022-10-12T14:01:22.802Z,15.95
2022-10-12T14:02:27.989Z,15.96
2022-10-12T14:03:36.311Z,15.97
2022-10-12T14:04:38.851Z,15.98
2022-10-12T14:05:46.033Z,16.00
2022-10-12T14:06:55.997Z,16.02
2022-10-12T14:08:03.257Z,16.03
2022-10-12T14:09:09.710Z,16.06
2022-10-12T14:10:21.983Z,16.07
2022-10-12T14:11:26.341Z,16.09
2022-10-12T14:12:32.172Z,16.12
2022-10-12T14:13:35.345Z,16.14
2022-10-12T14:14:39.937Z,16.17
2022-10-12T14:15:42.273Z,16.20
2022-10-12T14:16:44.839Z,16.23
2022-10-12T14:17:50.702Z,16.28
2022-10-12T14:18:53.201Z,16.30
2022-10-12T14:19:59.806Z,16.33
2022-10-12T14:21:11.231Z,16.35
2022-10-12T14:22:19.787Z,16.39
2022-10-12T14:23:24.283Z,16.42
2022-10-12T14:24:27.030Z,16.45
2022-10-12T14:25:31.560Z,16.49
2022-10-12T14:26:39.621Z,16.51
2022-10-12T14:27:42.488Z,16.55
2022-10-12T14:28:44.030Z,16.57
2022-10-12T14:29:47.932Z,16.57
2022-10-12T14:30:52.160Z,16.61
2022-10-12T14:31:57.551Z,16.61
2022-10-12T14:33:12.555Z,16.60
2022-10-12T14:34:33.205Z,16.61
2022-10-12T14:35:38.386Z,16.61
2022-10-12T14:36:40.070Z,16.61
2022-10-12T14:37:42.633Z,16.60
2022-10-12T14:38:46.952Z,16.59
2022-10-12T14:39:49.821Z,16.57
2022-10-12T14:40:52.393Z,16.57
2022-10-12T14:42:03.025Z,16.54
2022-10-12T14:43:09.346Z,16.51
2022-10-12T14:44:13.217Z,16.48
2022-10-12T14:45:24.447Z,16.45
2022-10-12T14:46:26.040Z,16.42
2022-10-12T14:47:32.231Z,16.39
2022-10-12T14:48:34.885Z,16.37
2022-10-12T14:49:40.154Z,16.33
2022-10-12T14:50:44.811Z,16.30
2022-10-12T14:51:47.268Z,16.29
2022-10-12T14:52:52.507Z,16.27
2022-10-12T14:54:00.418Z,16.26
2022-10-12T14:55:02.999Z,16.26
2022-10-12T14:56:05.976Z,16.25
2022-10-12T14:57:14.274Z,16.26
2022-10-12T14:58:18.249Z,16.27
2022-10-12T14:59:19.923Z,16.27
2022-10-12T15:00:24.480Z,16.29
2022-10-12T15:01:27.093Z,16.30
2022-10-12T15:02:30.555Z,16.30
2022-10-12T15:03:33.069Z,16.30
2022-10-12T15:04:34.650Z,16.31
2022-10-12T15:05:37.287Z,16.32
2022-10-12T15:06:39.069Z,16.34
2022-10-12T15:07:42.099Z,16.35
2022-10-12T15:08:44.100Z,16.35
2022-10-12T15:09:47.192Z,16.35
2022-10-12T15:10:52.117Z,16.34
2022-10-12T15:11:53.650Z,16.33
2022-10-12T15:12:57.615Z,16.31
2022-10-12T15:13:59.138Z,16.28
2022-10-12T15:15:09.133Z,16.27
2022-10-12T15:16:20.405Z,16.25
2022-10-12T15:17:22.000Z,16.22
2022-10-12T15:18:24.549Z,16.21
2022-10-12T15:19:26.074Z,16.19
2022-10-12T15:20:30.509Z,16.16
2022-10-12T15:21:32.056Z,16.13
2022-10-12T15:22:34.633Z,16.11
2022-10-12T15:23:36.254Z,16.08
2022-10-12T15:24:39.184Z,16.05
2022-10-12T15:25:46.104Z,16.03
2022-10-12T15:26:47.675Z,16.01
2022-10-12T15:27:50.202Z,15.98
2022-10-12T15:28:54.267Z,15.95
2022-10-12T15:29:55.948Z,15.93
2022-10-12T15:32:22.208Z,15.89
2022-10-12T15:33:24.907Z,15.88
2022-10-12T15:34:27.105Z,15.88
2022-10-12T15:35:33.889Z,15.86
2022-10-12T15:36:35.438Z,15.85
2022-10-12T15:37:37.909Z,15.86
2022-10-12T15:38:39.744Z,15.86
2022-10-12T15:39:42.798Z,15.86
2022-10-12T15:40:46.980Z,15.85
2022-10-12T15:41:49.485Z,15.85
2022-10-12T15:42:51.047Z,15.83
2022-10-12T15:43:54.913Z,15.83
2022-10-12T15:44:56.403Z,15.81
2022-10-12T15:45:59.898Z,15.81
2022-10-12T15:47:01.924Z,15.81
2022-10-12T15:48:05.963Z,15.79
2022-10-12T15:49:07.981Z,15.76
2022-10-12T15:50:10.548Z,15.75
2022-10-12T15:51:20.499Z,15.74
2022-10-12T15:52:22.035Z,15.71
2022-10-12T15:53:26.340Z,15.70
2022-10-12T15:54:28.043Z,15.68
2022-10-12T15:55:31.548Z,15.67
2022-10-12T15:56:34.287Z,15.66
2022-10-12T15:57:35.938Z,15.67
2022-10-12T15:58:38.519Z,15.67
2022-10-12T15:59:41.400Z,15.66
2022-10-12T16:00:44.208Z,15.66
2022-10-12T16:01:46.801Z,15.65
2022-10-12T16:02:48.705Z,15.64
2022-10-12T16:03:51.951Z,15.63
2022-10-12T16:04:53.481Z,15.64
2022-10-12T16:05:56.009Z,15.62
2022-10-12T16:07:01.113Z,15.62
2022-10-12T16:08:05.246Z,15.60
2022-10-12T16:09:07.164Z,15.59
2022-10-12T16:10:13.867Z,15.58
2022-10-12T16:11:17.310Z,15.57
2022-10-12T16:12:19.898Z,15.55
2022-10-12T16:13:21.514Z,15.55
2022-10-12T16:14:24.362Z,15.53
2022-10-12T16:15:29.475Z,15.54
2022-10-12T16:16:32.194Z,15.52
2022-10-12T16:17:33.735Z,15.52
2022-10-12T16:18:36.264Z,15.52
2022-10-12T16:19:37.978Z,15.53
2022-10-12T16:20:41.819Z,15.54
2022-10-12T16:21:43.432Z,15.54
2022-10-12T16:22:46.532Z,15.55
2022-10-12T16:23:48.099Z,15.56
2022-10-12T16:24:50.633Z,15.56
2022-10-12T16:25:53.823Z,15.57
2022-10-12T16:26:55.413Z,15.58
2022-10-12T16:28:01.276Z,15.56
2022-10-12T16:29:03.932Z,15.56
2022-10-12T16:30:09.027Z,15.57
2022-10-12T16:31:15.261Z,15.57
2022-10-12T16:32:17.761Z,15.56
2022-10-12T16:33:20.486Z,15.56
2022-10-12T16:34:23.011Z,15.55
2022-10-12T16:35:25.661Z,15.55
2022-10-12T16:36:28.189Z,15.53
2022-10-12T16:37:30.189Z,15.53
2022-10-12T16:38:32.813Z,15.51
2022-10-12T16:39:34.344Z,15.50
2022-10-12T16:40:39.019Z,15.50
2022-10-12T16:41:40.610Z,15.48
2022-10-12T16:42:43.184Z,15.46
2022-10-12T16:43:44.833Z,15.45
2022-10-12T16:44:47.349Z,15.42
2022-10-12T16:45:55.410Z,15.42
2022-10-12T16:46:59.712Z,15.39
2022-10-12T16:48:02.486Z,15.36
2022-10-12T16:49:04.388Z,15.35
2022-10-12T16:50:07.787Z,15.33
2022-10-12T16:51:11.067Z,15.32
2022-10-12T16:52:13.803Z,15.28
2022-10-12T16:53:15.506Z,15.27
2022-10-12T16:54:20.105Z,15.25
2022-10-12T16:55:22.778Z,15.24
2022-10-12T16:56:24.434Z,15.22
2022-10-12T16:57:26.955Z,15.19
2022-10-12T16:58:28.576Z,15.18
2022-10-12T16:59:31.340Z,15.16
2022-10-12T17:00:33.720Z,15.13
2022-10-12T17:01:36.317Z,15.12
2022-10-12T17:02:39.226Z,15.09
2022-10-12T17:03:41.938Z,15.07
2022-10-12T17:04:43.682Z,15.04
2022-10-12T17:05:46.213Z,15.02
2022-10-12T17:06:48.335Z,15.00
2022-10-12T17:07:50.825Z,14.98
2022-10-12T17:08:53.283Z,14.98
2022-10-12T17:09:56.206Z,14.94
2022-10-12T17:10:58.211Z,14.93
2022-10-12T17:12:00.909Z,14.91
2022-10-12T17:13:02.463Z,14.90
2022-10-12T17:14:05.796Z,14.88
2022-10-12T17:15:09.032Z,14.86
2022-10-12T17:16:34.447Z,14.85
2022-10-12T17:17:36.943Z,14.81
2022-10-12T17:18:39.848Z,14.81
2022-10-12T17:19:42.425Z,14.80
2022-10-12T17:20:43.979Z,14.78
2022-10-12T17:21:47.521Z,14.79
2022-10-12T17:22:50.030Z,14.78
2022-10-12T17:23:51.570Z,14.77
2022-10-12T17:24:54.106Z,14.75
2022-10-12T17:25:59.149Z,14.75
2022-10-12T17:27:02.706Z,14.73
2022-10-12T17:28:04.493Z,14.72
2022-10-12T17:29:07.989Z,14.72
2022-10-12T17:30:11.458Z,14.71
2022-10-12T17:31:13.818Z,14.71
2022-10-12T17:32:16.729Z,14.71
2022-10-12T17:33:18.405Z,14.70
2022-10-12T17:34:24.255Z,14.69
2022-10-12T17:35:26.862Z,14.68
2022-10-12T17:36:28.669Z,14.66
2022-10-12T17:37:31.377Z,14.65
2022-10-12T17:38:33.813Z,14.65
2022-10-12T17:39:40.907Z,14.64
2022-10-12T17:40:42.775Z,14.63
2022-10-12T17:41:45.467Z,14.62
2022-10-12T17:42:48.928Z,14.61
2022-10-12T17:43:51.459Z,14.62
2022-10-12T17:44:53.975Z,14.60
2022-10-12T17:45:55.621Z,14.60
2022-10-12T17:47:01.037Z,14.59
2022-10-12T17:48:02.598Z,14.58
2022-10-12T17:49:05.839Z,14.58
2022-10-12T17:50:10.753Z,14.57