createdAt,value
2019-05-02T00:01:17.602Z,99.90
2019-05-02T00:03:46.230Z,99.90
2019-05-02T00:06:14.804Z,99.90
2019-05-02T00:08:43.485Z,99.90
2019-05-02T00:11:12.513Z,99.90
2019-05-02T00:13:41.325Z,99.90
2019-05-02T00:16:14.251Z,99.90
2019-05-02T00:18:40.576Z,99.90
2019-05-02T00:21:09.240Z,99.90
2019-05-02T00:23:37.829Z,99.90
2019-05-02T00:26:06.577Z,99.90
2019-05-02T00:28:35.253Z,99.90
2019-05-02T00:31:07.464Z,99.90
2019-05-02T00:33:35.898Z,99.90
2019-05-02T00:36:04.601Z,99.90
2019-05-02T00:38:37.923Z,99.90
2019-05-02T00:41:03.705Z,99.90
2019-05-02T00:43:34.347Z,99.90
2019-05-02T00:46:02.875Z,99.90
2019-05-02T00:48:36.451Z,99.90
2019-05-02T00:51:05.065Z,99.90
2019-05-02T00:53:33.649Z,99.90
2019-05-02T00:56:05.159Z,99.90
2019-05-02T00:58:33.105Z,99.90
2019-05-02T01:01:39.413Z,99.90
2019-05-02T01:04:14.553Z,99.90
2019-05-02T01:06:44.628Z,99.90
2019-05-02T01:09:13.558Z,99.90
2019-05-02T01:11:42.140Z,99.90
2019-05-02T01:14:10.720Z,99.90
2019-05-02T01:16:39.322Z,99.90
2019-05-02T01:19:12.121Z,99.90
2019-05-02T01:21:38.819Z,99.90
2019-05-02T01:24:08.610Z,99.90
2019-05-02T01:26:40.741Z,99.90
2019-05-02T01:29:14.692Z,99.90
2019-05-02T01:31:54.714Z,99.90
2019-05-02T01:34:36.843Z,99.90
2019-05-02T01:37:22.532Z,99.90
2019-05-02T01:40:13.046Z,99.90
2019-05-02T01:42:44.510Z,99.90
2019-05-02T01:45:12.462Z,99.90
2019-05-02T01:47:41.272Z,99.90
2019-05-02T01:50:10.126Z,99.90
2019-05-02T01:52:38.744Z,99.90
2019-05-02T01:55:07.544Z,99.90
2019-05-02T01:57:39.928Z,99.90
2019-05-02T02:00:09.539Z,99.90
2019-05-02T02:02:37.277Z,99.90
2019-05-02T02:05:06.000Z,99.90
2019-05-02T02:07:34.612Z,99.90
2019-05-02T02:10:03.223Z,99.90
2019-05-02T02:12:31.804Z,99.90
2019-05-02T02:15:00.416Z,99.90
2019-05-02T02:17:30.886Z,99.90
2019-05-02T02:20:01.179Z,99.90
2019-05-02T02:22:39.208Z,99.90
2019-05-02T02:25:32.228Z,99.90
2019-05-02T02:28:00.924Z,99.90
2019-05-02T02:30:29.645Z,99.90
2019-05-02T02:33:00.760Z,99.90
2019-05-02T02:35:28.542Z,99.90
2019-05-02T02:37:57.113Z,99.90
2019-05-02T02:40:32.724Z,99.90
2019-05-02T02:42:56.121Z,99.90
2019-05-02T02:45:31.965Z,99.90
2019-05-02T02:48:02.573Z,99.90
2019-05-02T02:50:36.738Z,99.90
2019-05-02T02:53:01.224Z,99.90
2019-05-02T02:55:29.805Z,99.90
2019-05-02T02:58:04.219Z,99.90
2019-05-02T03:00:28.949Z,99.90
2019-05-02T03:02:57.568Z,99.90
2019-05-02T03:05:27.818Z,99.90
2019-05-02T03:07:59.534Z,99.90
2019-05-02T03:10:26.872Z,99.90
2019-05-02T03:16:06.877Z,99.90
2019-05-02T03:18:39.515Z,99.90
2019-05-02T03:21:02.733Z,99.90
2019-05-02T03:23:31.375Z,99.90
2019-05-02T03:25:59.991Z,99.90
2019-05-02T03:28:28.589Z,99.90
2019-05-02T03:30:57.281Z,99.90
2019-05-02T03:33:25.858Z,99.90
2019-05-02T03:35:54.489Z,99.90
2019-05-02T03:38:31.549Z,99.90
2019-05-02T03:40:53.460Z,99.90
2019-05-02T03:43:25.547Z,99.90
2019-05-02T03:45:52.374Z,99.90
2019-05-02T03:48:25.679Z,99.90
2019-05-02T03:51:19.813Z,99.90
2019-05-02T03:53:40.937Z,99.90
2019-05-02T03:56:11.390Z,99.90
2019-05-02T03:58:39.862Z,99.90
2019-05-02T04:01:27.797Z,99.90
2019-05-02T04:03:56.411Z,99.90
2019-05-02T04:06:24.992Z,99.90
2019-05-02T04:08:59.344Z,99.90
2019-05-02T04:11:24.740Z,99.90
2019-05-02T04:13:54.070Z,99.90
2019-05-02T04:16:23.987Z,99.90
2019-05-02T04:18:55.628Z,99.90
2019-05-02T04:21:26.043Z,99.90
2019-05-02T04:23:53.172Z,99.90
2019-05-02T04:26:21.769Z,99.90
2019-05-02T04:28:51.540Z,99.90
2019-05-02T04:31:24.899Z,99.90
2019-05-02T04:33:51.489Z,99.90
2019-05-02T04:36:20.078Z,99.90
2019-05-02T04:38:52.205Z,99.90
2019-05-02T04:41:28.548Z,99.90
2019-05-02T04:43:55.797Z,99.90
2019-05-02T04:46:27.112Z,99.90
2019-05-02T04:48:52.895Z,99.90
2019-05-02T04:51:20.871Z,99.90
2019-05-02T04:53:50.095Z,99.90
2019-05-02T04:56:18.931Z,99.90
2019-05-02T04:58:49.521Z,99.90
2019-05-02T05:01:20.545Z,99.90
2019-05-02T05:04:08.244Z,99.90
2019-05-02T05:06:40.535Z,99.90
2019-05-02T05:09:10.385Z,99.90
2019-05-02T05:11:38.127Z,99.90
2019-05-02T05:14:07.156Z,99.90
2019-05-02T05:16:58.024Z,99.90
2019-05-02T05:19:30.996Z,99.90
2019-05-02T05:22:04.337Z,99.90
2019-05-02T05:24:42.338Z,99.90
2019-05-02T05:27:13.346Z,99.90
2019-05-02T05:29:40.284Z,99.90
2019-05-02T05:32:10.177Z,99.90
2019-05-02T05:34:39.237Z,99.90
2019-05-02T05:37:11.618Z,99.90
2019-05-02T05:39:38.280Z,99.90
2019-05-02T05:42:10.369Z,99.90
2019-05-02T05:44:37.533Z,99.90
2019-05-02T05:47:11.754Z,99.90
2019-05-02T05:49:37.926Z,99.90
2019-05-02T05:52:08.031Z,99.90
2019-05-02T05:54:38.410Z,99.90
2019-05-02T05:57:07.681Z,99.90
2019-05-02T05:59:38.004Z,99.90
2019-05-02T06:02:12.661Z,99.90
2019-05-02T06:04:38.748Z,99.90
2019-05-02T06:07:07.511Z,99.90
2019-05-02T06:09:55.433Z,99.90
2019-05-02T06:12:26.119Z,99.90
2019-05-02T06:14:56.332Z,99.90
2019-05-02T06:17:28.455Z,99.90
2019-05-02T06:19:55.467Z,99.90
2019-05-02T06:22:25.545Z,99.90
2019-05-02T06:24:54.421Z,99.90
2019-05-02T06:27:26.020Z,99.90
2019-05-02T06:29:56.061Z,99.90
2019-05-02T06:32:23.833Z,99.90
2019-05-02T06:34:52.435Z,99.90
2019-05-02T06:37:21.104Z,99.90
2019-05-02T06:39:49.693Z,99.90
2019-05-02T06:42:18.537Z,99.90
2019-05-02T06:44:48.795Z,99.90
2019-05-02T06:47:17.440Z,99.90
2019-05-02T06:49:46.033Z,99.90
2019-05-02T06:52:14.642Z,99.90
2019-05-02T06:54:43.408Z,99.90
2019-05-02T06:57:11.989Z,99.90
2019-05-02T06:59:40.617Z,99.90
2019-05-02T07:02:09.286Z,99.90
2019-05-02T07:04:37.881Z,99.90
2019-05-02T07:07:06.583Z,99.90
2019-05-02T07:09:40.727Z,99.90
2019-05-02T07:12:09.919Z,99.90
2019-05-02T07:14:36.054Z,99.90
2019-05-02T07:17:26.588Z,99.90
2019-05-02T07:19:58.824Z,99.90
2019-05-02T07:22:26.768Z,99.90
2019-05-02T07:24:55.371Z,99.90
2019-05-02T07:27:28.377Z,99.90
2019-05-02T07:29:57.703Z,99.90
2019-05-02T07:32:26.688Z,99.90
2019-05-02T07:34:55.456Z,99.90
2019-05-02T07:37:24.055Z,99.90
2019-05-02T07:39:52.680Z,99.90
2019-05-02T07:42:24.247Z,99.90
2019-05-02T07:44:52.853Z,99.90
2019-05-02T07:47:21.568Z,99.90
2019-05-02T07:49:50.189Z,99.90
2019-05-02T07:52:18.825Z,99.90
2019-05-02T07:54:47.440Z,99.90
2019-05-02T07:57:16.030Z,99.90
2019-05-02T07:59:44.649Z,99.90
2019-05-02T08:02:13.268Z,99.90
2019-05-02T08:04:43.580Z,99.90
2019-05-02T08:07:16.360Z,99.90
2019-05-02T08:09:44.044Z,99.90
2019-05-02T08:12:13.917Z,99.90
2019-05-02T08:14:43.041Z,99.90
2019-05-02T08:17:17.288Z,99.90
2019-05-02T08:19:43.205Z,99.90
2019-05-02T08:22:13.819Z,99.90
2019-05-02T08:24:42.336Z,99.90
2019-05-02T08:27:34.536Z,99.90
2019-05-02T08:30:04.290Z,99.90
2019-05-02T08:32:34.053Z,99.90
2019-05-02T08:35:02.649Z,99.90
2019-05-02T08:37:35.414Z,99.90
2019-05-02T08:40:05.307Z,99.90
2019-05-02T08:42:32.611Z,99.90
2019-05-02T08:45:03.182Z,99.90
2019-05-02T08:47:31.916Z,99.90
2019-05-02T08:50:00.538Z,99.90
2019-05-02T08:52:29.429Z,99.90
2019-05-02T08:54:58.037Z,99.90
2019-05-02T08:57:30.044Z,99.90
2019-05-02T09:00:00.279Z,99.90
2019-05-02T09:02:40.237Z,99.90
2019-05-02T09:05:04.527Z,99.90
2019-05-02T09:07:31.785Z,99.90
2019-05-02T09:10:00.357Z,99.90
2019-05-02T09:12:31.925Z,99.90
2019-05-02T09:15:02.669Z,99.90
2019-05-02T09:17:36.033Z,99.90
2019-05-02T09:20:05.458Z,99.90
2019-05-02T09:22:32.791Z,99.90
2019-05-02T09:25:02.222Z,99.90
2019-05-02T09:27:31.805Z,99.90
2019-05-02T09:30:02.786Z,99.90
2019-05-02T09:32:32.284Z,99.90
2019-05-02T09:35:04.880Z,99.90
2019-05-02T09:37:32.113Z,99.90
2019-05-02T09:40:02.248Z,99.90
2019-05-02T09:42:32.473Z,99.90
2019-05-02T09:45:03.096Z,99.90
2019-05-02T09:47:36.941Z,99.90
2019-05-02T09:50:09.021Z,99.90
2019-05-02T09:52:39.572Z,99.90
2019-05-02T09:55:08.158Z,99.90
2019-05-02T09:57:37.132Z,99.90
2019-05-02T10:00:07.292Z,99.90
2019-05-02T10:02:35.909Z,99.90
2019-05-02T10:05:04.621Z,99.90
2019-05-02T10:07:33.364Z,99.90
2019-05-02T10:10:03.256Z,99.90
2019-05-02T10:12:32.365Z,99.90
2019-05-02T10:15:02.323Z,99.90
2019-05-02T10:17:32.179Z,99.90
2019-05-02T10:20:02.081Z,99.90
2019-05-02T10:22:32.303Z,99.90
2019-05-02T10:25:02.531Z,99.90
2019-05-02T10:27:32.275Z,99.90
2019-05-02T10:30:08.457Z,99.90
2019-05-02T10:32:32.425Z,99.90
2019-05-02T10:35:02.092Z,99.90
2019-05-02T10:37:38.039Z,99.90
2019-05-02T10:40:02.988Z,99.90
2019-05-02T10:42:32.508Z,99.90
2019-05-02T10:45:02.763Z,99.90
2019-05-02T10:47:33.103Z,99.90
2019-05-02T10:50:26.221Z,99.90
2019-05-02T10:52:55.186Z,99.90
2019-05-02T10:55:24.315Z,99.90
2019-05-02T10:57:53.743Z,99.90
2019-05-02T11:00:24.720Z,99.90
2019-05-02T11:03:09.386Z,99.90
2019-05-02T11:05:39.111Z,99.90
2019-05-02T11:08:27.077Z,99.90
2019-05-02T11:10:55.865Z,99.90
2019-05-02T11:13:32.284Z,99.90
2019-05-02T11:16:23.108Z,99.90
2019-05-02T11:19:04.417Z,99.90
2019-05-02T11:21:33.045Z,99.90
2019-05-02T11:24:02.422Z,99.90
2019-05-02T11:26:33.694Z,99.90
2019-05-02T11:29:02.930Z,99.90
2019-05-02T11:31:32.508Z,99.90
2019-05-02T11:34:02.158Z,99.90
2019-05-02T11:36:32.611Z,99.90
2019-05-02T11:39:10.781Z,99.90
2019-05-02T11:41:31.917Z,99.90
2019-05-02T11:44:02.765Z,99.90
2019-05-02T11:46:33.022Z,99.90
2019-05-02T11:49:02.948Z,99.90
2019-05-02T11:51:32.745Z,99.90
2019-05-02T11:54:05.183Z,99.90
2019-05-02T11:56:32.997Z,99.90
2019-05-02T11:59:03.198Z,99.90
2019-05-02T12:01:37.293Z,99.90
2019-05-02T12:04:03.113Z,99.90
2019-05-02T12:06:33.266Z,99.90
2019-05-02T12:09:03.761Z,99.90
2019-05-02T12:11:32.527Z,99.90
2019-05-02T12:14:01.710Z,99.90
2019-05-02T12:16:32.297Z,99.90
2019-05-02T12:19:09.394Z,99.90
2019-05-02T12:21:32.519Z,99.90
2019-05-02T12:24:02.216Z,99.90
2019-05-02T12:26:32.415Z,99.90
2019-05-02T12:29:03.602Z,99.90
2019-05-02T12:31:32.783Z,99.90
2019-05-02T12:34:04.124Z,99.90
2019-05-02T12:36:33.363Z,99.90
2019-05-02T12:39:02.662Z,99.90
2019-05-02T12:41:33.159Z,99.90
2019-05-02T12:44:02.372Z,99.90
2019-05-02T12:46:32.629Z,99.90
2019-05-02T12:49:02.875Z,99.90
2019-05-02T12:51:32.642Z,99.90
2019-05-02T12:54:02.279Z,99.90
2019-05-02T12:56:32.469Z,99.90
2019-05-02T12:59:02.419Z,99.90
2019-05-02T13:01:32.954Z,99.90
2019-05-02T13:04:22.872Z,99.90
2019-05-02T13:06:53.017Z,99.90
2019-05-02T13:09:23.464Z,99.90
2019-05-02T13:12:15.390Z,99.90
2019-05-02T13:14:44.377Z,99.90
2019-05-02T13:17:13.371Z,99.90
2019-05-02T13:19:55.398Z,99.90
2019-05-02T13:22:25.163Z,99.90
2019-05-02T13:24:56.852Z,99.90
2019-05-02T13:27:25.473Z,99.90
2019-05-02T13:29:54.464Z,99.90
2019-05-02T13:32:28.479Z,99.90
2019-05-02T13:35:14.879Z,99.90
2019-05-02T13:37:44.276Z,99.90
2019-05-02T13:40:19.518Z,99.90
2019-05-02T13:42:48.317Z,99.90
2019-05-02T13:45:26.286Z,99.90
2019-05-02T13:47:55.110Z,99.90
2019-05-02T13:50:23.798Z,99.90
2019-05-02T13:52:57.733Z,99.90
2019-05-02T13:55:27.870Z,99.90
2019-05-02T13:57:56.504Z,99.90
2019-05-02T14:00:31.970Z,99.90
2019-05-02T14:03:02.705Z,99.90
2019-05-02T14:05:31.767Z,99.90
2019-05-02T14:08:27.354Z,99.90
2019-05-02T14:10:57.042Z,99.90
2019-05-02T14:13:25.773Z,99.90
2019-05-02T14:15:54.457Z,99.90
2019-05-02T14:18:28.697Z,99.90
2019-05-02T14:20:53.957Z,99.90
2019-05-02T14:23:22.613Z,99.90
2019-05-02T14:25:52.071Z,99.90
2019-05-02T14:28:22.555Z,99.90
2019-05-02T14:30:52.615Z,99.90
2019-05-02T14:33:23.630Z,99.90
2019-05-02T14:35:52.676Z,99.90
2019-05-02T14:38:23.348Z,99.90
2019-05-02T14:41:23.257Z,99.90
2019-05-02T14:43:53.735Z,99.90
2019-05-02T14:46:29.066Z,99.90
2019-05-02T14:48:55.564Z,99.90
2019-05-02T14:51:27.697Z,99.90
2019-05-02T14:53:57.546Z,99.90
2019-05-02T14:56:37.519Z,99.90
2019-05-02T14:59:09.241Z,99.90
2019-05-02T15:01:35.695Z,99.90
2019-05-02T15:04:08.220Z,99.90
2019-05-02T15:06:38.444Z,99.90
2019-05-02T15:09:06.117Z,99.90
2019-05-02T15:11:35.110Z,99.90
2019-05-02T15:14:04.021Z,99.90
2019-05-02T15:16:40.447Z,99.90
2019-05-02T15:19:02.924Z,99.90
2019-05-02T15:21:47.110Z,99.90
2019-05-02T15:24:13.956Z,99.90
2019-05-02T15:26:42.606Z,99.90
2019-05-02T15:29:24.402Z,99.90
2019-05-02T15:32:07.834Z,99.90
2019-05-02T15:35:02.429Z,99.90
2019-05-02T15:37:32.149Z,99.90
2019-05-02T15:42:33.678Z,99.90
2019-05-02T15:45:05.693Z,99.90
2019-05-02T15:47:36.857Z,99.90
2019-05-02T15:50:03.151Z,99.90
2019-05-02T15:52:33.977Z,99.90
2019-05-02T15:55:04.126Z,99.90
2019-05-02T15:57:41.704Z,99.40
2019-05-02T16:00:25.576Z,99.20
2019-05-02T16:02:42.104Z,99.50
2019-05-02T16:05:11.871Z,99.80
2019-05-02T16:07:44.964Z,99.90
2019-05-02T16:10:13.111Z,99.80
2019-05-02T16:12:43.691Z,99.90
2019-05-02T16:15:18.313Z,98.70
2019-05-02T16:17:42.750Z,98.50
2019-05-02T16:20:16.490Z,98.10
2019-05-02T16:22:49.360Z,98.10
2019-05-02T16:25:15.405Z,97.30
2019-05-02T16:27:47.689Z,97.40
2019-05-02T16:30:17.736Z,97.60
2019-05-02T16:32:52.066Z,97.70
2019-05-02T16:35:22.202Z,98.50
2019-05-02T16:37:52.259Z,98.70
2019-05-02T16:40:29.623Z,98.80
2019-05-02T16:42:53.251Z,99.60
2019-05-02T16:45:22.284Z,99.50
2019-05-02T16:47:58.667Z,97.80
2019-05-02T16:50:22.895Z,97.20
2019-05-02T16:52:53.091Z,96.50
2019-05-02T16:55:26.460Z,96.60
2019-05-02T16:57:56.581Z,96.30
2019-05-02T17:00:25.681Z,97.50
2019-05-02T17:02:54.537Z,98.10
2019-05-02T17:05:23.136Z,98.50
2019-05-02T17:07:58.420Z,98.60
2019-05-02T17:10:32.208Z,99.00
2019-05-02T17:13:02.713Z,99.80
2019-05-02T17:15:35.848Z,99.90
2019-05-02T17:18:12.812Z,99.70
2019-05-02T17:20:35.697Z,99.30
2019-05-02T17:23:07.544Z,98.90
2019-05-02T17:25:34.916Z,99.40
2019-05-02T17:28:09.739Z,99.50
2019-05-02T17:30:38.892Z,99.80
2019-05-02T17:33:07.338Z,99.90
2019-05-02T17:35:34.620Z,99.90
2019-05-02T17:38:03.265Z,99.90
2019-05-02T17:40:31.879Z,99.90
2019-05-02T17:43:02.923Z,99.90
2019-05-02T17:45:33.553Z,99.90
2019-05-02T17:48:01.160Z,99.90
2019-05-02T17:50:49.526Z,99.90
2019-05-02T17:53:18.115Z,99.90
2019-05-02T17:55:49.452Z,99.90
2019-05-02T17:58:18.050Z,99.90
2019-05-02T18:00:53.493Z,99.90
2019-05-02T18:03:24.279Z,99.90
2019-05-02T18:05:49.913Z,99.90
2019-05-02T18:08:18.517Z,99.90
2019-05-02T18:10:50.612Z,99.90
2019-05-02T18:13:20.408Z,99.90
2019-05-02T18:15:49.001Z,99.90
2019-05-02T18:18:17.634Z,99.90
2019-05-02T18:20:46.582Z,99.90
2019-05-02T18:23:18.712Z,99.90
2019-05-02T18:25:45.741Z,99.90
2019-05-02T18:28:24.623Z,99.90
2019-05-02T18:30:44.731Z,99.90
2019-05-02T18:33:13.347Z,99.90
2019-05-02T18:36:01.945Z,99.90
2019-05-02T18:38:32.469Z,99.90
2019-05-02T18:41:05.817Z,99.90
2019-05-02T18:43:31.585Z,99.90
2019-05-02T18:46:06.056Z,99.90
2019-05-02T18:48:31.872Z,99.90
2019-05-02T18:51:01.572Z,99.90
2019-05-02T18:53:30.334Z,99.90
2019-05-02T18:56:01.531Z,99.90
2019-05-02T18:58:29.304Z,99.90
2019-05-02T19:00:57.974Z,99.90
2019-05-02T19:03:26.571Z,99.90
2019-05-02T19:05:57.291Z,99.90
2019-05-02T19:08:30.848Z,99.90
2019-05-02T19:11:06.070Z,99.90
2019-05-02T19:13:29.796Z,99.90
2019-05-02T19:15:57.807Z,99.90
2019-05-02T19:18:26.420Z,99.90
2019-05-02T19:20:59.669Z,99.90
2019-05-02T19:23:28.717Z,99.90
2019-05-02T19:26:03.770Z,99.90
2019-05-02T19:28:34.739Z,99.90
2019-05-02T19:31:06.915Z,99.90
2019-05-02T19:33:37.512Z,99.90
2019-05-02T19:36:04.028Z,99.90
2019-05-02T19:38:34.812Z,99.90
2019-05-02T19:41:08.860Z,99.90
2019-05-02T19:43:34.971Z,99.90
2019-05-02T19:46:04.056Z,99.90
2019-05-02T19:48:36.916Z,99.90
2019-05-02T19:51:03.022Z,99.90
2019-05-02T19:53:32.300Z,99.90
2019-05-02T19:56:02.861Z,99.90
2019-05-02T19:58:52.129Z,99.90
2019-05-02T20:01:22.938Z,99.90
2019-05-02T20:03:52.044Z,99.90
2019-05-02T20:06:23.565Z,99.90
2019-05-02T20:08:54.345Z,99.90
2019-05-02T20:11:22.545Z,99.90
2019-05-02T20:13:51.160Z,99.90
2019-05-02T20:16:31.854Z,99.90
2019-05-02T20:19:01.949Z,99.90
2019-05-02T20:21:57.272Z,99.90
2019-05-02T20:24:43.262Z,99.90
2019-05-02T20:27:12.310Z,99.90
2019-05-02T20:29:42.635Z,99.90
2019-05-02T20:32:12.615Z,99.90
2019-05-02T20:34:41.867Z,99.90
2019-05-02T20:37:12.623Z,99.90
2019-05-02T20:39:41.668Z,99.90
2019-05-02T20:42:12.108Z,99.90
2019-05-02T20:44:41.838Z,99.90
2019-05-02T20:47:12.138Z,99.90
2019-05-02T20:49:42.301Z,99.90
2019-05-02T20:52:11.946Z,99.90
2019-05-02T20:54:42.663Z,99.90
2019-05-02T20:57:11.945Z,99.90
2019-05-02T20:59:41.721Z,99.90
2019-05-02T21:02:12.226Z,99.90
2019-05-02T21:04:42.477Z,99.90
2019-05-02T21:07:36.556Z,99.90
2019-05-02T21:10:12.534Z,99.90
2019-05-02T21:12:41.910Z,99.90
2019-05-02T21:15:12.339Z,99.90
2019-05-02T21:17:42.223Z,99.90
2019-05-02T21:20:12.469Z,99.90
2019-05-02T21:22:42.217Z,99.90
2019-05-02T21:25:12.967Z,99.90
2019-05-02T21:27:41.882Z,99.90
2019-05-02T21:30:12.323Z,99.90
2019-05-02T21:32:42.818Z,99.90
2019-05-02T21:35:11.982Z,99.90
2019-05-02T21:37:42.374Z,99.90
2019-05-02T21:40:11.822Z,99.90
2019-05-02T21:42:42.378Z,99.90
2019-05-02T21:45:13.009Z,99.90
2019-05-02T21:47:42.050Z,99.90
2019-05-02T21:50:36.347Z,99.90
2019-05-02T21:53:14.594Z,99.90
2019-05-02T21:55:49.647Z,99.90
2019-05-02T21:58:18.307Z,99.90
2019-05-02T22:00:58.587Z,99.90
2019-05-02T22:03:27.215Z,99.90
2019-05-02T22:05:56.006Z,99.90
2019-05-02T22:08:24.682Z,99.90
2019-05-02T22:10:53.358Z,99.90
2019-05-02T22:13:24.410Z,99.90
2019-05-02T22:15:54.427Z,99.90
2019-05-02T22:18:23.095Z,99.90
2019-05-02T22:20:52.291Z,99.90
2019-05-02T22:23:21.286Z,99.90
2019-05-02T22:25:49.982Z,99.90
2019-05-02T22:28:18.619Z,99.90
2019-05-02T22:30:47.334Z,99.90
2019-05-02T22:33:15.957Z,99.90
2019-05-02T22:35:44.598Z,99.90
2019-05-02T22:38:35.135Z,99.90
2019-05-02T22:41:03.853Z,99.90
2019-05-02T22:43:32.762Z,99.90
2019-05-02T22:46:03.206Z,99.90
2019-05-02T22:48:31.920Z,99.90
2019-05-02T22:51:00.649Z,99.90
2019-05-02T22:53:29.274Z,99.90
2019-05-02T22:55:57.890Z,99.90
2019-05-02T22:58:26.536Z,99.90
2019-05-02T23:00:56.553Z,99.90
2019-05-02T23:03:25.168Z,99.90
2019-05-02T23:05:53.796Z,99.90
2019-05-02T23:08:22.438Z,99.90
2019-05-02T23:10:51.926Z,99.90
2019-05-02T23:13:24.662Z,99.90
2019-05-02T23:15:53.143Z,99.90
2019-05-02T23:18:22.790Z,99.90
2019-05-02T23:20:52.599Z,99.90
2019-05-02T23:23:24.253Z,99.90
2019-05-02T23:26:09.927Z,99.90
2019-05-02T23:28:40.001Z,99.90
2019-05-02T23:31:08.616Z,99.90
2019-05-02T23:33:55.262Z,99.90
2019-05-02T23:36:23.906Z,99.90
2019-05-02T23:38:52.653Z,99.90
2019-05-02T23:41:23.614Z,99.90
2019-05-02T23:43:52.526Z,99.90
2019-05-02T23:46:22.335Z,99.90
2019-05-02T23:48:52.619Z,99.90
2019-05-02T23:51:22.627Z,99.90
2019-05-02T23:53:52.796Z,99.90
2019-05-02T23:56:22.095Z,99.90
2019-05-02T23:58:52.000Z,99.90
