createdAt,value
2017-05-25T00:00:11.202Z,0
2017-05-25T00:00:51.689Z,0
2017-05-25T00:01:32.204Z,0
2017-05-25T00:02:12.692Z,0
2017-05-25T00:02:53.181Z,0
2017-05-25T00:03:33.681Z,0
2017-05-25T00:04:14.178Z,0
2017-05-25T00:04:54.669Z,0
2017-05-25T00:05:35.164Z,0
2017-05-25T00:06:15.656Z,0
2017-05-25T00:06:56.142Z,0
2017-05-25T00:07:36.640Z,0
2017-05-25T00:08:17.131Z,0
2017-05-25T00:08:57.632Z,0
2017-05-25T00:09:38.125Z,0
2017-05-25T00:10:18.606Z,0
2017-05-25T00:10:59.100Z,0
2017-05-25T00:11:39.597Z,0
2017-05-25T00:12:20.084Z,0
2017-05-25T00:13:00.584Z,0
2017-05-25T00:13:41.070Z,0
2017-05-25T00:14:21.574Z,0
2017-05-25T00:15:02.086Z,0
2017-05-25T00:15:42.579Z,0
2017-05-25T00:16:23.073Z,0
2017-05-25T00:17:03.564Z,0
2017-05-25T00:17:44.060Z,0
2017-05-25T00:18:24.557Z,0
2017-05-25T00:19:05.044Z,0
2017-05-25T00:19:45.536Z,0
2017-05-25T00:20:26.028Z,0
2017-05-25T00:21:07.477Z,0
2017-05-25T00:21:47.938Z,0
2017-05-25T00:22:28.419Z,0
2017-05-25T00:23:08.908Z,0
2017-05-25T00:23:50.212Z,0
2017-05-25T00:24:30.691Z,0
2017-05-25T00:25:11.190Z,0
2017-05-25T00:25:51.686Z,0
2017-05-25T00:26:32.173Z,0
2017-05-25T00:27:12.665Z,0
2017-05-25T00:27:53.171Z,0
2017-05-25T00:28:33.652Z,0
2017-05-25T00:29:14.167Z,0
2017-05-25T00:29:54.660Z,0
2017-05-25T00:30:35.161Z,0
2017-05-25T00:31:15.650Z,0
2017-05-25T00:31:56.145Z,0
2017-05-25T00:32:36.643Z,0
2017-05-25T00:33:17.129Z,0
2017-05-25T00:33:57.617Z,0
2017-05-25T00:34:38.095Z,0
2017-05-25T00:35:19.461Z,0
2017-05-25T00:35:59.986Z,0
2017-05-25T00:36:40.478Z,0
2017-05-25T00:37:20.979Z,0
2017-05-25T00:38:01.461Z,0
2017-05-25T00:38:42.620Z,0
2017-05-25T00:39:23.105Z,0
2017-05-25T00:40:03.584Z,0
2017-05-25T00:40:44.070Z,0
2017-05-25T00:41:25.114Z,0
2017-05-25T00:42:05.603Z,0
2017-05-25T00:42:46.104Z,0
2017-05-25T00:43:26.591Z,0
2017-05-25T00:44:07.115Z,0
2017-05-25T00:44:47.611Z,0
2017-05-25T00:45:28.116Z,0
2017-05-25T00:46:08.612Z,0
2017-05-25T00:46:49.115Z,0
2017-05-25T00:47:29.620Z,0
2017-05-25T00:48:10.106Z,0
2017-05-25T00:48:50.613Z,0
2017-05-25T00:49:31.088Z,0
2017-05-25T00:50:11.575Z,0
2017-05-25T00:50:52.088Z,0
2017-05-25T00:51:32.573Z,0
2017-05-25T00:52:13.640Z,0
2017-05-25T00:52:55.125Z,0
2017-05-25T00:53:35.618Z,0
2017-05-25T00:54:16.101Z,0
2017-05-25T00:54:56.599Z,0
2017-05-25T00:55:37.094Z,0
2017-05-25T00:56:17.597Z,0
2017-05-25T00:56:58.077Z,0
2017-05-25T00:57:38.559Z,0
2017-05-25T00:58:19.036Z,0
2017-05-25T00:58:59.534Z,0
2017-05-25T00:59:40.014Z,0
2017-05-25T01:00:21.493Z,0
2017-05-25T01:01:01.989Z,0
2017-05-25T01:01:42.475Z,0
2017-05-25T01:02:23.626Z,0
2017-05-25T01:03:04.116Z,0
2017-05-25T01:03:44.598Z,0
2017-05-25T01:04:25.084Z,0
2017-05-25T01:05:06.418Z,0
2017-05-25T01:05:46.902Z,0
2017-05-25T01:06:27.382Z,0
2017-05-25T01:07:07.901Z,0
2017-05-25T01:07:48.386Z,0
2017-05-25T01:08:28.857Z,0
2017-05-25T01:09:09.357Z,0
2017-05-25T01:09:49.857Z,0
2017-05-25T01:10:30.347Z,0
2017-05-25T01:11:10.838Z,0
2017-05-25T01:11:52.223Z,0
2017-05-25T01:12:32.715Z,0
2017-05-25T01:13:13.209Z,0
2017-05-25T01:13:54.224Z,0
2017-05-25T01:14:34.715Z,0
2017-05-25T01:15:15.201Z,0
2017-05-25T01:15:55.696Z,0
2017-05-25T01:16:36.185Z,0
2017-05-25T01:17:16.677Z,0
2017-05-25T01:17:57.174Z,0
2017-05-25T01:18:37.662Z,0
2017-05-25T01:19:18.172Z,0
2017-05-25T01:19:58.661Z,0
2017-05-25T01:20:39.170Z,0
2017-05-25T01:21:19.660Z,0
2017-05-25T01:22:00.154Z,0
2017-05-25T01:22:40.648Z,0
2017-05-25T01:23:21.146Z,0
2017-05-25T01:24:01.632Z,0
2017-05-25T01:24:42.123Z,0
2017-05-25T01:25:22.616Z,0
2017-05-25T01:26:03.109Z,0
2017-05-25T01:26:44.503Z,0
2017-05-25T01:27:24.984Z,0
2017-05-25T01:28:06.223Z,0
2017-05-25T01:28:46.716Z,0
2017-05-25T01:29:27.216Z,0
2017-05-25T01:30:07.702Z,0
2017-05-25T01:30:48.194Z,0
2017-05-25T01:31:28.667Z,0
2017-05-25T01:32:09.191Z,0
2017-05-25T01:32:49.671Z,0
2017-05-25T01:33:30.152Z,0
2017-05-25T01:34:10.649Z,0
2017-05-25T01:34:51.147Z,0
2017-05-25T01:35:31.635Z,0
2017-05-25T01:36:13.001Z,0
2017-05-25T01:36:53.499Z,0
2017-05-25T01:37:33.989Z,0
2017-05-25T01:38:14.481Z,0
2017-05-25T01:38:55.921Z,0
2017-05-25T01:39:36.465Z,0
2017-05-25T01:40:17.422Z,0
2017-05-25T01:40:57.912Z,0
2017-05-25T01:41:38.393Z,0
2017-05-25T01:42:18.893Z,0
2017-05-25T01:42:59.391Z,0
2017-05-25T01:43:39.870Z,0
2017-05-25T01:44:20.366Z,0
2017-05-25T01:45:00.854Z,0
2017-05-25T01:45:41.355Z,0
2017-05-25T01:46:21.845Z,0
2017-05-25T01:47:02.321Z,0
2017-05-25T01:47:42.814Z,0
2017-05-25T01:48:23.288Z,0
2017-05-25T01:49:03.783Z,0
2017-05-25T01:49:44.276Z,0
2017-05-25T01:50:24.760Z,0
2017-05-25T01:51:05.255Z,0
2017-05-25T01:51:45.740Z,0
2017-05-25T01:52:26.241Z,0
2017-05-25T01:53:06.777Z,0
2017-05-25T01:53:47.262Z,0
2017-05-25T01:54:27.752Z,0
2017-05-25T01:55:08.233Z,0
2017-05-25T01:55:48.724Z,0
2017-05-25T01:56:29.250Z,0
2017-05-25T01:57:09.715Z,0
2017-05-25T01:57:50.198Z,0
2017-05-25T01:58:30.696Z,0
2017-05-25T01:59:12.138Z,0
2017-05-25T01:59:52.622Z,0
2017-05-25T02:00:33.121Z,0
2017-05-25T02:01:13.604Z,0
2017-05-25T02:01:54.092Z,0
2017-05-25T02:02:34.588Z,0
2017-05-25T02:03:15.088Z,0
2017-05-25T02:03:55.570Z,0
2017-05-25T02:04:36.067Z,0
2017-05-25T02:05:16.540Z,0
2017-05-25T02:05:57.030Z,0
2017-05-25T02:06:37.543Z,0
2017-05-25T02:07:18.024Z,0
2017-05-25T02:07:58.509Z,0
2017-05-25T02:08:38.984Z,0
2017-05-25T02:09:19.556Z,0
2017-05-25T02:10:00.057Z,0
2017-05-25T02:10:41.432Z,0
2017-05-25T02:11:21.925Z,0
2017-05-25T02:12:02.413Z,0
2017-05-25T02:12:42.923Z,0
2017-05-25T02:13:23.414Z,0
2017-05-25T02:14:04.042Z,0
2017-05-25T02:14:45.253Z,0
2017-05-25T02:15:25.753Z,0
2017-05-25T02:16:06.281Z,0
2017-05-25T02:16:46.726Z,0
2017-05-25T02:17:27.210Z,0
2017-05-25T02:18:07.694Z,0
2017-05-25T02:18:49.005Z,0
2017-05-25T02:19:30.432Z,0
2017-05-25T02:20:10.928Z,0
2017-05-25T02:20:51.414Z,0
2017-05-25T02:21:31.924Z,0
2017-05-25T02:22:12.410Z,0
2017-05-25T02:22:52.892Z,0
2017-05-25T02:23:33.386Z,0
2017-05-25T02:24:13.881Z,0
2017-05-25T02:24:54.372Z,0
2017-05-25T02:25:34.874Z,0
2017-05-25T02:26:15.369Z,0
2017-05-25T02:26:55.855Z,0
2017-05-25T02:27:37.233Z,0
2017-05-25T02:28:18.251Z,0
2017-05-25T02:28:58.740Z,0
2017-05-25T02:31:16.555Z,0
2017-05-25T02:31:57.050Z,0
2017-05-25T02:32:37.530Z,0
2017-05-25T02:33:18.035Z,0
2017-05-25T02:33:58.535Z,0
2017-05-25T02:34:39.027Z,0
2017-05-25T02:35:19.529Z,0
2017-05-25T02:36:00.015Z,0
2017-05-25T02:36:40.508Z,0
2017-05-25T02:37:20.998Z,0
2017-05-25T02:38:01.485Z,0
2017-05-25T02:38:41.979Z,0
2017-05-25T02:39:22.473Z,0
2017-05-25T02:40:02.965Z,0
2017-05-25T02:40:43.458Z,0
2017-05-25T02:41:23.954Z,0
2017-05-25T02:42:04.441Z,0
2017-05-25T02:42:44.939Z,0
2017-05-25T02:43:26.123Z,0
2017-05-25T02:44:07.456Z,0
2017-05-25T02:44:47.947Z,0
2017-05-25T02:45:28.448Z,0
2017-05-25T02:46:08.929Z,0
2017-05-25T02:46:49.425Z,0
2017-05-25T02:47:29.904Z,0
2017-05-25T02:48:10.410Z,0
2017-05-25T02:48:50.900Z,0
2017-05-25T02:49:31.405Z,0
2017-05-25T02:50:11.902Z,0
2017-05-25T02:50:52.397Z,0
2017-05-25T02:51:32.897Z,0
2017-05-25T02:52:13.384Z,0
2017-05-25T02:52:53.872Z,0
2017-05-25T02:53:34.361Z,0
2017-05-25T02:54:14.838Z,0
2017-05-25T02:54:55.345Z,0
2017-05-25T02:55:35.832Z,4
2017-05-25T02:56:16.377Z,4
2017-05-25T02:56:56.811Z,4
2017-05-25T02:57:37.304Z,4
2017-05-25T02:58:17.797Z,4
2017-05-25T02:58:58.290Z,0
2017-05-25T02:59:38.789Z,0
2017-05-25T03:00:19.279Z,4
2017-05-25T03:00:59.755Z,4
2017-05-25T03:01:40.258Z,4
2017-05-25T03:02:20.751Z,4
2017-05-25T03:03:01.241Z,4
2017-05-25T03:03:41.722Z,4
2017-05-25T03:04:22.233Z,8
2017-05-25T03:05:02.722Z,4
2017-05-25T03:05:43.216Z,8
2017-05-25T03:06:24.637Z,8
2017-05-25T03:07:05.118Z,8
2017-05-25T03:07:45.605Z,12
2017-05-25T03:08:26.101Z,12
2017-05-25T03:09:06.587Z,12
2017-05-25T03:09:47.078Z,12
2017-05-25T03:10:27.580Z,16
2017-05-25T03:11:08.073Z,16
2017-05-25T03:11:48.567Z,16
2017-05-25T03:12:29.546Z,20
2017-05-25T03:13:10.047Z,20
2017-05-25T03:13:51.461Z,24
2017-05-25T03:14:31.959Z,24
2017-05-25T03:15:12.452Z,28
2017-05-25T03:15:52.929Z,28
2017-05-25T03:16:33.427Z,32
2017-05-25T03:17:13.897Z,36
2017-05-25T03:17:54.379Z,40
2017-05-25T03:18:34.855Z,44
2017-05-25T03:19:15.344Z,48
2017-05-25T03:19:55.894Z,48
2017-05-25T03:20:37.268Z,52
2017-05-25T03:21:17.739Z,56
2017-05-25T03:21:58.235Z,60
2017-05-25T03:22:38.732Z,64
2017-05-25T03:23:19.215Z,68
2017-05-25T03:23:59.722Z,76
2017-05-25T03:24:40.199Z,76
2017-05-25T03:25:20.701Z,84
2017-05-25T03:26:01.193Z,92
2017-05-25T03:26:41.684Z,100
2017-05-25T03:27:22.174Z,104
2017-05-25T03:28:02.669Z,112
2017-05-25T03:28:43.163Z,120
2017-05-25T03:29:23.652Z,124
2017-05-25T03:30:04.146Z,136
2017-05-25T03:30:44.640Z,144
2017-05-25T03:31:25.126Z,152
2017-05-25T03:32:05.622Z,164
2017-05-25T03:32:46.114Z,172
2017-05-25T03:33:26.607Z,184
2017-05-25T03:34:07.095Z,192
2017-05-25T03:34:47.594Z,204
2017-05-25T03:35:28.083Z,216
2017-05-25T03:36:08.580Z,228
2017-05-25T03:36:49.069Z,240
2017-05-25T03:37:29.564Z,252
2017-05-25T03:38:10.064Z,260
2017-05-25T03:38:50.550Z,272
2017-05-25T03:39:31.033Z,284
2017-05-25T03:40:11.535Z,292
2017-05-25T03:40:52.027Z,304
2017-05-25T03:41:32.495Z,316
2017-05-25T03:42:12.988Z,324
2017-05-25T03:42:53.475Z,332
2017-05-25T03:43:33.961Z,344
2017-05-25T03:44:14.445Z,356
2017-05-25T03:44:54.939Z,368
2017-05-25T03:45:35.438Z,384
2017-05-25T03:46:15.925Z,408
2017-05-25T03:46:56.423Z,428
2017-05-25T03:47:36.915Z,456
2017-05-25T03:48:17.412Z,488
2017-05-25T03:48:57.899Z,516
2017-05-25T03:49:38.383Z,544
2017-05-25T03:50:18.887Z,572
2017-05-25T03:51:00.067Z,600
2017-05-25T03:51:40.557Z,636
2017-05-25T03:52:21.040Z,664
2017-05-25T03:53:01.535Z,692
2017-05-25T03:53:42.033Z,716
2017-05-25T03:54:22.522Z,748
2017-05-25T03:55:03.013Z,788
2017-05-25T03:55:43.507Z,824
2017-05-25T03:56:23.982Z,872
2017-05-25T03:57:04.471Z,924
2017-05-25T03:59:37.991Z,1032
2017-05-25T04:00:18.994Z,1052
2017-05-25T04:00:59.489Z,1076
2017-05-25T04:01:39.982Z,1128
2017-05-25T04:02:20.459Z,1168
2017-05-25T04:03:00.951Z,1196
2017-05-25T04:03:41.446Z,1200
2017-05-25T04:04:21.950Z,1220
2017-05-25T04:05:02.445Z,1248
2017-05-25T04:05:42.937Z,1296
2017-05-25T04:06:23.425Z,1340
2017-05-25T04:07:04.496Z,1360
2017-05-25T04:07:45.925Z,1384
2017-05-25T04:08:26.418Z,1412
2017-05-25T04:09:06.918Z,1388
2017-05-25T04:09:47.397Z,1372
2017-05-25T04:10:27.883Z,1376
2017-05-25T04:11:08.381Z,1372
2017-05-25T04:11:49.806Z,1368
2017-05-25T04:12:30.284Z,1388
2017-05-25T04:13:10.791Z,1412
2017-05-25T04:13:52.090Z,1436
2017-05-25T04:14:32.572Z,1468
2017-05-25T04:15:13.817Z,1492
2017-05-25T04:15:54.305Z,1516
2017-05-25T04:18:22.814Z,1572
2017-05-25T04:19:03.295Z,1584
2017-05-25T04:19:43.768Z,1616
2017-05-25T04:20:24.269Z,1656
2017-05-25T04:21:04.779Z,1696
2017-05-25T04:21:45.263Z,1724
2017-05-25T04:22:25.756Z,1748
2017-05-25T04:23:06.215Z,1760
2017-05-25T04:25:03.830Z,1832
2017-05-25T04:25:44.321Z,1868
2017-05-25T04:26:24.822Z,1908
2017-05-25T04:27:05.298Z,1944
2017-05-25T04:27:45.812Z,1984
2017-05-25T04:28:26.301Z,2024
2017-05-25T04:29:06.773Z,2068
2017-05-25T04:29:47.244Z,2116
2017-05-25T04:30:27.739Z,2180
2017-05-25T04:31:08.229Z,2240
2017-05-25T04:31:49.345Z,2308
2017-05-25T04:32:29.839Z,2388
2017-05-25T04:33:10.319Z,2456
2017-05-25T04:33:51.648Z,2504
2017-05-25T04:34:32.146Z,2544
2017-05-25T04:35:12.633Z,2576
2017-05-25T04:35:53.128Z,2600
2017-05-25T04:36:34.343Z,2612
2017-05-25T04:37:15.441Z,2652
2017-05-25T04:37:55.919Z,2700
2017-05-25T04:38:36.404Z,2752
2017-05-25T04:39:16.901Z,2816
2017-05-25T04:39:57.363Z,2872
2017-05-25T04:40:37.853Z,2932
2017-05-25T04:41:18.356Z,2964
2017-05-25T04:41:58.831Z,2936
2017-05-25T04:42:39.339Z,2888
2017-05-25T04:43:19.828Z,2816
2017-05-25T04:44:00.315Z,2704
2017-05-25T04:44:40.806Z,2600
2017-05-25T04:45:21.315Z,2484
2017-05-25T04:46:01.802Z,2464
2017-05-25T04:48:29.728Z,2224
2017-05-25T04:49:10.234Z,2192
2017-05-25T04:49:50.706Z,2208
2017-05-25T04:50:31.214Z,2256
2017-05-25T04:51:11.718Z,2488
2017-05-25T04:51:52.183Z,2632
2017-05-25T04:52:32.669Z,2756
2017-05-25T04:53:13.151Z,2908
2017-05-25T04:53:53.647Z,3008
2017-05-25T04:54:34.125Z,3040
2017-05-25T04:55:14.620Z,3140
2017-05-25T04:55:55.110Z,3320
2017-05-25T04:56:35.596Z,3456
2017-05-25T04:57:16.083Z,3684
2017-05-25T04:57:56.572Z,3816
2017-05-25T04:58:37.081Z,4080
2017-05-25T04:59:17.574Z,4304
2017-05-25T04:59:58.065Z,4444
2017-05-25T05:00:38.558Z,4632
2017-05-25T05:01:19.039Z,4952
2017-05-25T05:01:59.529Z,5232
2017-05-25T05:02:40.005Z,5436
2017-05-25T05:03:20.491Z,5396
2017-05-25T05:04:00.987Z,5416
2017-05-25T05:04:41.470Z,5504
2017-05-25T05:05:21.977Z,5656
2017-05-25T05:06:02.462Z,5720
2017-05-25T05:06:42.955Z,5788
2017-05-25T05:07:23.447Z,5936
2017-05-25T05:08:03.929Z,6136
2017-05-25T05:08:44.419Z,6288
2017-05-25T05:10:57.153Z,6336
2017-05-25T05:11:37.640Z,6200
2017-05-25T05:12:18.130Z,6032
2017-05-25T05:12:58.620Z,5904
2017-05-25T05:13:39.958Z,5768
2017-05-25T05:14:20.459Z,5656
2017-05-25T05:15:00.952Z,5792
2017-05-25T05:15:41.450Z,6096
2017-05-25T05:16:21.938Z,6156
2017-05-25T05:17:03.055Z,6120
2017-05-25T05:17:43.550Z,5864
2017-05-25T05:18:24.038Z,5800
2017-05-25T05:19:04.525Z,5644
2017-05-25T05:19:45.014Z,5476
2017-05-25T05:20:25.504Z,5196
2017-05-25T05:21:06.723Z,5520
2017-05-25T05:21:47.219Z,5600
2017-05-25T05:22:27.702Z,5932
2017-05-25T05:23:08.190Z,5588
2017-05-25T05:23:48.700Z,5692
2017-05-25T05:24:29.159Z,6324
2017-05-25T05:25:09.638Z,6756
2017-05-25T05:25:50.127Z,7296
2017-05-25T05:26:30.626Z,7628
2017-05-25T05:27:11.641Z,7720
2017-05-25T05:27:52.149Z,7932
2017-05-25T05:28:32.634Z,8076
2017-05-25T05:29:13.135Z,8264
2017-05-25T05:29:53.619Z,8292
2017-05-25T05:30:34.098Z,8520
2017-05-25T05:31:15.222Z,8560
2017-05-25T05:31:55.723Z,8596
2017-05-25T05:32:36.198Z,8520
2017-05-25T05:33:16.693Z,8352
2017-05-25T05:33:57.201Z,8516
2017-05-25T05:34:37.690Z,8372
2017-05-25T05:35:18.733Z,8280
2017-05-25T05:35:59.224Z,8128
2017-05-25T05:36:39.729Z,7916
2017-05-25T05:37:20.204Z,7816
2017-05-25T05:38:00.672Z,8080
2017-05-25T05:38:41.204Z,8452
2017-05-25T05:39:21.680Z,8444
2017-05-25T05:40:02.159Z,7732
2017-05-25T05:40:43.456Z,7568
2017-05-25T05:41:23.945Z,7388
2017-05-25T05:42:04.430Z,7016
2017-05-25T05:42:44.919Z,6908
2017-05-25T05:43:25.418Z,6716
2017-05-25T05:44:05.917Z,6492
2017-05-25T05:44:46.411Z,6212
2017-05-25T05:45:26.892Z,6028
2017-05-25T05:46:07.391Z,6132
2017-05-25T05:46:47.884Z,6476
2017-05-25T05:47:28.377Z,6764
2017-05-25T05:48:08.864Z,7124
2017-05-25T05:48:49.360Z,7432
2017-05-25T05:49:29.849Z,7568
2017-05-25T05:50:10.349Z,7828
2017-05-25T05:50:50.837Z,8032
2017-05-25T05:51:31.338Z,8256
2017-05-25T05:52:11.863Z,10312
2017-05-25T05:52:52.854Z,10812
2017-05-25T05:53:35.232Z,10684
2017-05-25T05:54:16.567Z,10136
2017-05-25T05:54:57.061Z,9044
2017-05-25T05:55:37.559Z,7916
2017-05-25T05:56:18.100Z,7780
2017-05-25T05:56:59.058Z,7836
2017-05-25T05:57:39.541Z,7856
2017-05-25T05:58:20.869Z,7912
2017-05-25T05:59:01.363Z,8212
2017-05-25T05:59:41.860Z,8632
2017-05-25T06:00:22.364Z,8996
2017-05-25T06:01:02.861Z,9400
2017-05-25T06:01:43.359Z,10684
2017-05-25T06:02:23.838Z,10896
2017-05-25T06:03:04.334Z,11156
2017-05-25T06:03:44.843Z,13412
2017-05-25T06:04:25.323Z,14832
2017-05-25T06:05:05.804Z,13900
2017-05-25T06:05:46.299Z,14120
2017-05-25T06:06:26.790Z,13676
2017-05-25T06:07:07.275Z,14376
2017-05-25T06:07:47.769Z,14808
2017-05-25T06:08:28.250Z,15296
2017-05-25T06:09:09.365Z,15528
2017-05-25T06:09:49.849Z,12780
2017-05-25T06:10:30.341Z,13008
2017-05-25T06:11:10.833Z,11968
2017-05-25T06:11:51.335Z,12732
2017-05-25T06:12:32.571Z,15204
2017-05-25T06:13:13.067Z,14516
2017-05-25T06:13:53.561Z,11268
2017-05-25T06:14:34.046Z,11640
2017-05-25T06:15:15.659Z,13996
2017-05-25T06:15:56.152Z,14192
2017-05-25T06:16:36.650Z,11712
2017-05-25T06:17:17.144Z,11800
2017-05-25T06:17:57.634Z,11672
2017-05-25T06:18:38.127Z,11528
2017-05-25T06:19:18.635Z,11992
2017-05-25T06:19:59.109Z,11636
2017-05-25T06:20:39.608Z,10452
2017-05-25T06:21:21.652Z,10796
2017-05-25T06:23:19.285Z,11032
2017-05-25T06:23:59.770Z,10284
2017-05-25T06:24:40.260Z,10024
2017-05-25T06:25:20.752Z,10176
2017-05-25T06:26:01.245Z,10924
2017-05-25T06:26:41.749Z,9464
2017-05-25T06:27:22.229Z,8820
2017-05-25T06:28:02.719Z,8160
2017-05-25T06:28:43.209Z,7408
2017-05-25T06:29:24.856Z,7216
2017-05-25T06:30:05.712Z,7244
2017-05-25T06:30:46.207Z,7440
2017-05-25T06:31:26.716Z,7408
2017-05-25T06:32:07.192Z,7364
2017-05-25T06:32:47.668Z,7240
2017-05-25T06:33:28.150Z,7352
2017-05-25T06:34:08.694Z,7776
2017-05-25T06:34:49.172Z,8104
2017-05-25T06:35:29.663Z,8432
2017-05-25T06:36:10.155Z,9116
2017-05-25T06:36:50.643Z,17792
2017-05-25T06:37:31.134Z,14188
2017-05-25T06:38:11.620Z,11984
2017-05-25T06:38:52.123Z,17728
2017-05-25T06:39:32.607Z,22656
2017-05-25T06:40:14.078Z,14960
2017-05-25T06:40:54.581Z,17952
2017-05-25T06:41:35.079Z,19520
2017-05-25T06:42:15.569Z,19936
2017-05-25T06:42:56.064Z,20736
2017-05-25T06:43:36.587Z,19456
2017-05-25T06:44:17.070Z,20704
2017-05-25T06:44:57.568Z,21312
2017-05-25T06:45:38.062Z,19552
2017-05-25T06:46:18.535Z,16148
2017-05-25T06:46:59.022Z,26656
2017-05-25T06:47:39.500Z,37152
2017-05-25T06:48:20.013Z,41984
2017-05-25T06:49:00.477Z,42560
2017-05-25T06:49:40.960Z,37536
2017-05-25T06:50:21.456Z,36704
2017-05-25T06:51:01.943Z,36320
2017-05-25T06:51:42.427Z,33760
2017-05-25T06:52:22.923Z,32320
2017-05-25T06:53:03.410Z,30848
2017-05-25T06:53:44.591Z,33856
2017-05-25T06:54:25.096Z,33728
2017-05-25T06:55:05.571Z,35872
2017-05-25T06:55:46.042Z,37056
2017-05-25T06:56:26.514Z,34688
2017-05-25T06:57:07.012Z,32416
2017-05-25T06:57:47.534Z,35328
2017-05-25T06:58:28.022Z,37760
2017-05-25T06:59:08.495Z,38912
2017-05-25T06:59:48.979Z,40736
2017-05-25T07:00:30.277Z,43008
2017-05-25T07:01:10.770Z,41024
2017-05-25T07:01:51.252Z,42048
2017-05-25T07:02:31.747Z,41280
2017-05-25T07:03:12.235Z,41248
2017-05-25T07:03:52.724Z,40928
2017-05-25T07:04:33.231Z,40032
2017-05-25T07:05:14.521Z,40096
2017-05-25T07:05:55.018Z,39744
2017-05-25T07:06:36.092Z,37600
2017-05-25T07:08:48.820Z,43776
2017-05-25T07:09:29.322Z,42464
2017-05-25T07:10:09.815Z,41280
2017-05-25T07:10:50.309Z,32640
2017-05-25T07:11:30.801Z,23968
2017-05-25T07:12:11.302Z,20864
2017-05-25T07:12:51.786Z,20544
2017-05-25T07:13:32.287Z,20928
2017-05-25T07:14:12.779Z,20544
2017-05-25T07:14:53.270Z,20832
2017-05-25T07:15:33.765Z,20960
2017-05-25T07:16:14.258Z,21504
2017-05-25T07:16:54.764Z,21536
2017-05-25T07:17:35.270Z,21632
2017-05-25T07:18:16.394Z,21280
2017-05-25T07:18:56.888Z,21088
2017-05-25T07:19:37.382Z,19872
2017-05-25T07:20:17.877Z,20800
2017-05-25T07:20:58.379Z,21280
2017-05-25T07:21:38.883Z,20992
2017-05-25T07:22:20.024Z,21024
2017-05-25T07:23:00.576Z,21152
2017-05-25T07:23:41.007Z,21472
2017-05-25T07:24:21.496Z,21504
2017-05-25T07:25:01.991Z,21344
2017-05-25T07:25:42.488Z,21440
2017-05-25T07:26:22.988Z,21792
2017-05-25T07:27:03.524Z,21344
2017-05-25T07:27:43.983Z,21568
2017-05-25T07:28:24.509Z,21856
2017-05-25T07:29:04.974Z,22656
2017-05-25T07:29:45.468Z,23552
2017-05-25T07:30:25.956Z,26176
2017-05-25T07:31:06.458Z,29536
2017-05-25T07:31:47.814Z,30752
2017-05-25T07:32:28.321Z,30976
2017-05-25T07:33:08.807Z,29568
2017-05-25T07:33:49.309Z,27648
2017-05-25T07:34:29.800Z,25312
2017-05-25T07:35:11.029Z,23904
2017-05-25T07:35:51.528Z,23552
2017-05-25T07:36:32.032Z,23168
2017-05-25T07:37:12.519Z,23232
2017-05-25T07:37:53.015Z,23360
2017-05-25T07:38:33.503Z,23808
2017-05-25T07:39:13.999Z,24128
2017-05-25T07:39:54.484Z,24064
2017-05-25T07:40:34.969Z,23168
2017-05-25T07:41:16.400Z,23712
2017-05-25T07:41:56.910Z,23872
2017-05-25T07:42:37.398Z,23776
2017-05-25T07:43:17.906Z,23584
2017-05-25T07:43:58.388Z,23968
2017-05-25T07:44:38.877Z,24096
2017-05-25T07:45:19.373Z,24224
2017-05-25T07:45:59.880Z,23296
2017-05-25T07:46:40.355Z,24032
2017-05-25T07:47:20.853Z,23648
2017-05-25T07:48:01.341Z,23712
2017-05-25T07:48:42.729Z,24992
2017-05-25T07:49:23.230Z,30112
2017-05-25T07:50:03.716Z,38560
2017-05-25T07:50:44.210Z,46656
2017-05-25T07:51:24.707Z,51232
2017-05-25T07:52:05.723Z,53984
2017-05-25T07:52:46.207Z,53408
2017-05-25T07:53:26.701Z,53344
2017-05-25T07:54:07.201Z,52512
2017-05-25T07:54:47.677Z,53408
2017-05-25T07:55:29.135Z,49664
2017-05-25T07:56:09.623Z,53696
2017-05-25T07:56:51.923Z,54848
2017-05-25T07:57:33.407Z,56928
2017-05-25T07:58:14.412Z,56640
2017-05-25T07:58:54.903Z,56064
2017-05-25T07:59:36.054Z,58144
2017-05-25T08:00:16.541Z,58272
2017-05-25T08:00:57.024Z,60064
2017-05-25T08:01:37.512Z,60896
2017-05-25T08:02:18.556Z,60544
2017-05-25T08:02:59.060Z,59968
2017-05-25T08:03:39.535Z,60096
2017-05-25T08:04:20.062Z,61472
2017-05-25T08:05:00.557Z,60416
2017-05-25T08:05:41.055Z,58400
2017-05-25T08:06:21.551Z,58624
2017-05-25T08:07:02.047Z,37728
2017-05-25T08:07:42.531Z,57792
2017-05-25T08:08:23.035Z,56192
2017-05-25T08:09:03.521Z,62656
2017-05-25T08:09:43.989Z,64768
2017-05-25T08:10:24.474Z,63680
2017-05-25T08:11:04.988Z,64032
2017-05-25T08:11:45.484Z,64832
2017-05-25T08:12:25.986Z,67136
2017-05-25T08:13:06.477Z,65984
2017-05-25T08:13:46.961Z,65312
2017-05-25T08:14:27.458Z,67680
2017-05-25T08:15:07.949Z,67904
2017-05-25T08:15:49.341Z,66720
2017-05-25T08:16:29.821Z,70528
2017-05-25T08:17:10.323Z,68640
2017-05-25T08:17:50.806Z,59104
2017-05-25T08:18:31.299Z,61184
2017-05-25T08:19:11.856Z,41216
2017-05-25T08:19:52.440Z,19904
2017-05-25T08:20:33.024Z,16368
2017-05-25T08:21:13.503Z,15416
2017-05-25T08:21:53.998Z,14984
2017-05-25T08:22:34.490Z,15300
2017-05-25T08:23:14.993Z,21664
2017-05-25T08:23:55.514Z,25280
2017-05-25T08:24:36.017Z,25376
2017-05-25T08:25:16.562Z,26400
2017-05-25T08:25:57.050Z,25920
2017-05-25T08:26:37.537Z,28256
2017-05-25T08:27:18.025Z,28160
2017-05-25T08:27:58.496Z,28256
2017-05-25T08:28:38.985Z,28160
2017-05-25T08:29:19.481Z,28320
2017-05-25T08:29:59.976Z,33824
2017-05-25T08:30:40.476Z,47488
2017-05-25T08:31:20.984Z,63936
2017-05-25T08:32:01.484Z,70720
2017-05-25T08:32:41.985Z,54336
2017-05-25T08:33:22.486Z,74336
2017-05-25T08:34:02.971Z,74080
2017-05-25T08:34:43.462Z,76160
2017-05-25T08:35:23.956Z,76160
2017-05-25T08:36:04.441Z,79936
2017-05-25T08:36:44.938Z,78336
2017-05-25T08:37:25.435Z,78496
2017-05-25T08:38:05.914Z,85152
2017-05-25T08:38:46.420Z,83968
2017-05-25T08:39:26.897Z,88448
2017-05-25T08:40:07.392Z,91648
2017-05-25T08:40:47.894Z,89536
2017-05-25T08:41:28.385Z,85888
2017-05-25T08:42:08.868Z,82880
2017-05-25T08:42:49.346Z,82592
2017-05-25T08:43:29.853Z,78752
2017-05-25T08:44:10.346Z,84000
2017-05-25T08:44:50.841Z,85376
2017-05-25T08:45:31.335Z,84416
2017-05-25T08:46:12.769Z,84032
2017-05-25T08:46:53.272Z,79616
2017-05-25T08:47:33.771Z,80512
2017-05-25T08:48:14.251Z,77472
2017-05-25T08:48:55.270Z,16696
2017-05-25T08:49:35.757Z,15200
2017-05-25T08:50:16.253Z,14408
2017-05-25T08:50:56.741Z,14324
2017-05-25T08:51:37.237Z,14660
2017-05-25T08:52:17.738Z,15300
2017-05-25T08:52:58.226Z,20224
2017-05-25T08:53:38.715Z,86816
2017-05-25T08:54:19.208Z,90400
2017-05-25T08:54:59.710Z,89632
2017-05-25T08:55:40.192Z,88896
2017-05-25T08:56:20.711Z,17264
2017-05-25T08:57:01.193Z,17628
2017-05-25T08:57:41.687Z,18976
2017-05-25T08:58:22.178Z,35904
2017-05-25T08:59:02.682Z,65376
2017-05-25T08:59:43.184Z,14560
2017-05-25T09:00:23.675Z,13964
2017-05-25T09:01:04.162Z,13780
2017-05-25T09:01:44.683Z,13376
2017-05-25T09:02:25.170Z,13112
2017-05-25T09:03:05.646Z,13404
2017-05-25T09:03:46.157Z,13896
2017-05-25T09:04:26.654Z,14944
2017-05-25T09:05:07.127Z,15456
2017-05-25T09:05:47.642Z,90752
2017-05-25T09:06:28.872Z,89696
2017-05-25T09:07:09.387Z,22464
2017-05-25T09:07:49.872Z,14068
2017-05-25T09:08:30.351Z,13728
2017-05-25T09:09:10.865Z,13656
2017-05-25T09:09:51.350Z,13816
2017-05-25T09:10:31.848Z,14440
2017-05-25T09:11:12.332Z,17240
2017-05-25T09:11:52.825Z,80736
2017-05-25T09:12:33.311Z,93152
2017-05-25T09:13:13.800Z,93536
2017-05-25T09:13:54.300Z,89216
2017-05-25T09:14:34.762Z,87488
2017-05-25T09:15:15.278Z,92736
2017-05-25T09:15:55.821Z,98080
2017-05-25T09:16:36.277Z,100896
2017-05-25T09:17:16.763Z,97632
2017-05-25T09:17:57.255Z,97888
2017-05-25T09:20:30.302Z,94976
2017-05-25T09:21:10.804Z,89280
2017-05-25T09:21:51.304Z,86944
2017-05-25T09:22:31.798Z,86368
2017-05-25T09:23:12.286Z,81312
2017-05-25T09:23:52.780Z,85984
2017-05-25T09:24:33.289Z,87488
2017-05-25T09:25:13.736Z,88192
2017-05-25T09:25:54.201Z,86944
2017-05-25T09:26:34.647Z,88832
2017-05-25T09:27:15.119Z,87872
2017-05-25T09:27:55.613Z,86432
2017-05-25T09:28:36.049Z,85920