createdAt,value
2022-09-10T00:02:36.336Z,6.05
2022-09-10T00:07:40.156Z,7.03
2022-09-10T00:12:43.905Z,6.97
2022-09-10T00:17:49.007Z,7.25
2022-09-10T00:22:53.928Z,7.82
2022-09-10T00:27:57.723Z,8.10
2022-09-10T00:33:02.892Z,8.60
2022-09-10T00:38:07.032Z,10.00
2022-09-10T00:43:13.665Z,10.30
2022-09-10T00:48:23.603Z,10.25
2022-09-10T00:53:29.614Z,11.80
2022-09-10T00:58:33.765Z,11.93
2022-09-10T01:03:40.542Z,12.00
2022-09-10T01:08:44.206Z,13.20
2022-09-10T01:14:05.307Z,12.85
2022-09-10T01:19:32.801Z,13.25
2022-09-10T01:24:51.774Z,14.05
2022-09-10T01:30:03.653Z,14.52
2022-09-10T01:35:17.886Z,14.45
2022-09-10T01:40:29.572Z,14.85
2022-09-10T01:45:45.968Z,14.30
2022-09-10T01:51:04.427Z,16.25
2022-09-10T01:56:20.494Z,16.17
2022-09-10T02:01:30.396Z,17.08
2022-09-10T02:06:38.900Z,15.85
2022-09-10T02:11:48.767Z,16.08
2022-09-10T02:16:58.750Z,17.48
2022-09-10T02:22:03.076Z,19.05
2022-09-10T02:27:07.678Z,18.90
2022-09-10T02:32:13.404Z,19.75
2022-09-10T02:37:17.458Z,19.20
2022-09-10T02:42:22.203Z,21.58
2022-09-10T02:47:28.870Z,20.80
2022-09-10T02:52:33.257Z,22.30
2022-09-10T02:57:37.372Z,24.05
2022-09-10T03:02:42.386Z,23.35
2022-09-10T03:07:48.234Z,21.75
2022-09-10T03:12:54.351Z,23.60
2022-09-10T03:17:59.432Z,24.50
2022-09-10T03:23:03.517Z,23.00
2022-09-10T03:28:07.372Z,26.30
2022-09-10T03:33:13.512Z,27.55
2022-09-10T03:38:17.443Z,27.35
2022-09-10T03:43:22.947Z,28.60
2022-09-10T03:48:28.149Z,27.85
2022-09-10T03:53:32.238Z,25.25
2022-09-10T03:58:37.434Z,27.95
2022-09-10T04:03:43.180Z,28.85
2022-09-10T04:08:50.484Z,27.77
2022-09-10T04:13:56.739Z,29.33
2022-09-10T04:19:02.043Z,29.05
2022-09-10T04:24:09.681Z,27.87
2022-09-10T04:29:13.957Z,28.75
2022-09-10T04:34:19.404Z,29.15
2022-09-10T04:39:23.174Z,29.55
2022-09-10T04:44:27.850Z,28.42
2022-09-10T04:49:33.086Z,33.33
2022-09-10T04:54:37.420Z,30.17
2022-09-10T04:59:41.271Z,31.95
2022-09-10T05:04:46.561Z,32.50
2022-09-10T05:09:50.482Z,31.60
2022-09-10T05:14:55.098Z,31.42
2022-09-10T05:20:00.282Z,33.42
2022-09-10T05:25:06.671Z,33.45
2022-09-10T05:30:11.295Z,32.83
2022-09-10T05:35:16.639Z,30.45
2022-09-10T05:40:21.854Z,27.83
2022-09-10T05:45:26.885Z,26.42
2022-09-10T05:50:32.825Z,27.77
2022-09-10T05:55:36.750Z,28.58
2022-09-10T06:00:44.058Z,29.45
2022-09-10T06:05:55.758Z,31.20
2022-09-10T06:11:02.561Z,28.83
2022-09-10T06:16:07.806Z,29.77
2022-09-10T06:21:16.163Z,28.20
2022-09-10T06:26:20.408Z,30.58
2022-09-10T06:31:25.141Z,29.45
2022-09-10T06:36:31.319Z,26.75
2022-09-10T06:41:36.952Z,27.02
2022-09-10T06:47:19.654Z,25.88
2022-09-10T06:52:08.308Z,25.17
2022-09-10T06:57:13.913Z,24.98
2022-09-10T07:02:18.124Z,23.00
2022-09-10T07:07:23.728Z,24.45
2022-09-10T07:12:27.516Z,25.77
2022-09-10T07:17:35.457Z,24.37
2022-09-10T07:22:42.667Z,22.95
2022-09-10T07:27:47.122Z,21.77
2022-09-10T07:32:51.136Z,19.52
2022-09-10T07:37:59.107Z,17.62
2022-09-10T07:43:03.919Z,16.27
2022-09-10T07:48:07.706Z,17.05
2022-09-10T07:53:13.689Z,15.13
2022-09-10T07:58:17.431Z,14.25
2022-09-10T08:03:22.371Z,15.70
2022-09-10T08:08:31.632Z,15.18
2022-09-10T08:13:37.395Z,14.32
2022-09-10T08:18:41.979Z,14.05
2022-09-10T08:23:51.846Z,13.52
2022-09-10T08:28:57.941Z,12.82
2022-09-10T08:34:03.519Z,11.20
2022-09-10T08:39:12.019Z,11.15
2022-09-10T08:44:27.779Z,10.70
2022-09-10T08:49:37.760Z,9.13
2022-09-10T08:54:50.145Z,7.53
2022-09-10T08:59:57.557Z,6.93
2022-09-10T09:10:21.711Z,5.43
2022-09-10T09:15:32.108Z,5.93
2022-09-10T09:20:44.914Z,5.40
2022-09-10T09:25:52.663Z,4.97
2022-09-10T09:36:05.899Z,4.57
2022-09-10T09:41:19.495Z,4.07
2022-09-10T09:46:24.748Z,3.62
2022-09-10T09:51:35.489Z,3.62
2022-09-10T09:56:45.594Z,3.78
2022-09-10T10:01:49.438Z,4.12
2022-09-10T10:06:57.773Z,3.62
2022-09-10T10:17:29.670Z,2.20
2022-09-10T10:22:33.804Z,2.50
2022-09-10T10:27:45.266Z,2.62
2022-09-10T10:32:53.817Z,2.95
2022-09-10T10:38:21.066Z,3.12
2022-09-10T10:43:39.439Z,2.93
2022-09-10T10:49:03.546Z,3.08
2022-09-10T10:54:25.740Z,3.67
2022-09-10T10:59:47.205Z,3.20
2022-09-10T11:04:52.698Z,3.67
2022-09-10T11:10:02.521Z,3.53
2022-09-10T11:15:21.890Z,4.87
2022-09-10T11:20:30.462Z,5.30
2022-09-10T11:25:40.619Z,6.07
2022-09-10T11:30:51.490Z,5.22
2022-09-10T11:36:01.323Z,3.72
2022-09-10T11:41:10.481Z,3.47
2022-09-10T11:46:19.581Z,1.65
2022-09-10T11:51:28.094Z,1.70
2022-09-10T11:56:53.000Z,1.73
2022-09-10T12:02:27.013Z,1.60
2022-09-10T12:07:46.931Z,1.50
2022-09-10T12:12:53.261Z,1.87
2022-09-10T12:18:02.390Z,1.50
2022-09-10T12:23:07.240Z,1.60
2022-09-10T12:28:52.001Z,1.27
2022-09-10T12:34:19.520Z,3.53
2022-09-10T12:44:49.760Z,3.80
2022-09-10T12:49:57.737Z,3.60
2022-09-10T12:55:13.363Z,3.55
2022-09-10T13:00:22.954Z,3.17
2022-09-10T13:05:34.681Z,2.70
2022-09-10T13:10:39.914Z,3.00
2022-09-10T13:15:52.075Z,3.20
2022-09-10T13:20:58.726Z,3.03
2022-09-10T13:26:49.207Z,2.97
2022-09-10T13:32:01.460Z,2.30
2022-09-10T13:37:27.818Z,2.42
2022-09-10T13:42:56.312Z,2.78
2022-09-10T13:48:02.697Z,2.80
2022-09-10T13:53:10.742Z,3.53
2022-09-10T13:58:17.524Z,3.87
2022-09-10T14:03:23.952Z,4.43
2022-09-10T14:08:32.608Z,5.10
2022-09-10T14:13:40.239Z,5.05
2022-09-10T14:18:48.519Z,4.43
2022-09-10T14:23:56.211Z,4.37
2022-09-10T14:29:01.633Z,3.62
2022-09-10T14:34:41.734Z,2.90
2022-09-10T14:39:47.419Z,2.45
2022-09-10T14:44:51.184Z,2.37
2022-09-10T14:49:55.129Z,2.00
2022-09-10T14:55:00.132Z,2.08
2022-09-10T15:00:04.071Z,2.37
2022-09-10T15:05:14.290Z,2.22
2022-09-10T15:10:19.498Z,1.70
2022-09-10T15:15:25.070Z,2.17
2022-09-10T15:20:28.837Z,2.20
2022-09-10T15:25:38.952Z,2.17
2022-09-10T15:30:42.722Z,1.90
2022-09-10T15:35:47.977Z,1.85
2022-09-10T15:40:56.432Z,2.00
2022-09-10T15:46:02.994Z,1.90
2022-09-10T15:51:09.107Z,1.27
2022-09-10T15:56:15.060Z,1.30
2022-09-10T16:01:19.297Z,1.45
2022-09-10T16:06:24.095Z,1.00
2022-09-10T16:11:31.122Z,1.20
2022-09-10T16:16:37.260Z,1.60
2022-09-10T16:21:41.303Z,2.20
2022-09-10T16:26:47.976Z,2.10
2022-09-10T16:31:52.180Z,2.43
2022-09-10T16:36:55.909Z,2.03
2022-09-10T16:42:01.054Z,2.30
2022-09-10T16:47:04.933Z,1.75
2022-09-10T16:52:09.209Z,2.00
2022-09-10T16:57:14.265Z,2.60
2022-09-10T17:02:18.029Z,2.97
2022-09-10T17:07:21.810Z,2.08
2022-09-10T17:12:27.297Z,2.00
2022-09-10T17:17:31.026Z,1.80
2022-09-10T17:22:35.289Z,2.22
2022-09-10T17:27:40.452Z,2.75
2022-09-10T17:32:44.153Z,2.55
2022-09-10T17:37:47.961Z,2.72
2022-09-10T17:42:53.763Z,2.67
2022-09-10T17:47:57.451Z,2.95
2022-09-10T17:53:02.157Z,2.70
2022-09-10T17:58:07.328Z,1.87
2022-09-10T18:03:14.390Z,2.17
2022-09-10T18:08:19.286Z,2.65
2022-09-10T18:13:24.492Z,3.00
2022-09-10T18:18:28.329Z,2.33
2022-09-10T18:23:32.098Z,2.28
2022-09-10T18:28:37.151Z,2.70
2022-09-10T18:33:42.069Z,3.12
2022-09-10T18:38:47.180Z,3.50
2022-09-10T18:43:54.009Z,3.47
2022-09-10T18:48:58.232Z,4.70
2022-09-10T18:54:04.103Z,4.93
2022-09-10T18:59:13.105Z,4.75
2022-09-10T19:04:20.144Z,5.60
2022-09-10T19:09:25.711Z,5.00
2022-09-10T19:14:32.499Z,6.05
2022-09-10T19:19:36.392Z,6.18
2022-09-10T19:24:56.164Z,5.62
2022-09-10T19:30:01.399Z,5.82
2022-09-10T19:35:05.668Z,5.47
2022-09-10T19:40:11.904Z,5.40
2022-09-10T19:45:17.134Z,6.25
2022-09-10T19:50:23.382Z,6.70
2022-09-10T19:55:27.391Z,7.20
2022-09-10T20:00:46.490Z,6.22
2022-09-10T20:05:50.888Z,7.65
2022-09-10T20:10:54.636Z,6.85
2022-09-10T20:16:02.676Z,7.30
2022-09-10T20:21:11.993Z,6.72
2022-09-10T20:26:18.080Z,7.20
2022-09-10T20:31:24.335Z,7.62
2022-09-10T20:36:29.393Z,7.12
2022-09-10T20:41:33.146Z,7.43
2022-09-10T20:46:38.369Z,8.27
2022-09-10T20:51:42.647Z,7.85
2022-09-10T20:56:46.860Z,8.35
2022-09-10T21:01:52.317Z,8.10
2022-09-10T21:06:56.202Z,8.50
2022-09-10T21:11:59.925Z,9.05
2022-09-10T21:17:05.044Z,10.00
2022-09-10T21:22:08.728Z,10.00
2022-09-10T21:27:12.434Z,9.70
2022-09-10T21:32:17.810Z,9.48
2022-09-10T21:37:21.554Z,10.82
2022-09-10T21:42:25.237Z,11.00
2022-09-10T21:47:30.432Z,12.18
2022-09-10T21:52:34.133Z,11.55
2022-09-10T21:57:37.890Z,11.10
2022-09-10T22:02:43.113Z,12.45
2022-09-10T22:07:47.032Z,13.05
2022-09-10T22:12:50.723Z,12.05
2022-09-10T22:17:55.988Z,12.55
2022-09-10T22:22:59.716Z,12.73
2022-09-10T22:28:10.062Z,13.57
2022-09-10T22:33:15.277Z,14.27
2022-09-10T22:38:19.699Z,13.60
2022-09-10T22:43:25.019Z,14.95
2022-09-10T22:48:29.984Z,15.10
2022-09-10T22:53:33.716Z,14.70
2022-09-10T22:58:37.906Z,13.85
2022-09-10T23:03:43.700Z,14.15
2022-09-10T23:08:50.610Z,13.65
2022-09-10T23:13:57.415Z,12.27
2022-09-10T23:19:04.843Z,12.65
2022-09-10T23:24:09.271Z,12.63
2022-09-10T23:29:13.991Z,12.23
2022-09-10T23:34:20.496Z,12.80
2022-09-10T23:39:25.326Z,12.68
2022-09-10T23:44:29.305Z,12.60
2022-09-10T23:49:34.330Z,12.25
2022-09-10T23:54:38.814Z,12.70
2022-09-10T23:59:42.491Z,13.10
