createdAt,value
2022-10-19T00:02:17.974Z,59.21
2022-10-19T00:07:20.225Z,59.32
2022-10-19T00:12:22.425Z,59.56
2022-10-19T00:17:24.878Z,59.21
2022-10-19T00:22:27.266Z,59.43
2022-10-19T00:27:29.525Z,59.27
2022-10-19T00:32:32.065Z,59.42
2022-10-19T00:37:34.552Z,59.57
2022-10-19T00:42:36.759Z,59.98
2022-10-19T00:47:39.507Z,59.54
2022-10-19T00:52:42.459Z,59.75
2022-10-19T00:57:44.826Z,59.76
2022-10-19T01:02:47.246Z,59.81
2022-10-19T01:07:50.108Z,59.43
2022-10-19T01:13:10.601Z,59.39
2022-10-19T01:18:26.059Z,59.49
2022-10-19T01:24:05.763Z,59.01
2022-10-19T01:29:26.185Z,59.99
2022-10-19T01:34:31.226Z,60.01
2022-10-19T01:39:49.094Z,60.11
2022-10-19T01:45:04.597Z,60.36
2022-10-19T01:50:13.844Z,60.91
2022-10-19T01:55:18.277Z,61.17
2022-10-19T02:00:23.535Z,61.17
2022-10-19T02:05:31.205Z,61.93
2022-10-19T02:10:38.073Z,62.13
2022-10-19T02:15:43.474Z,61.76
2022-10-19T02:20:46.765Z,61.89
2022-10-19T02:25:49.276Z,61.63
2022-10-19T02:30:51.821Z,61.49
2022-10-19T02:35:54.227Z,61.91
2022-10-19T02:41:12.033Z,62.67
2022-10-19T02:46:44.377Z,62.85
2022-10-19T02:52:01.675Z,62.38
2022-10-19T02:57:27.619Z,61.98
2022-10-19T03:02:29.977Z,61.93
2022-10-19T03:07:32.539Z,62.02
2022-10-19T03:12:35.202Z,62.06
2022-10-19T03:17:37.441Z,61.73
2022-10-19T03:22:39.884Z,61.97
2022-10-19T03:27:42.142Z,61.62
2022-10-19T03:32:44.538Z,61.45
2022-10-19T03:37:46.734Z,62.14
2022-10-19T03:42:49.172Z,61.83
2022-10-19T03:47:52.314Z,62.06
2022-10-19T03:52:55.891Z,61.87
2022-10-19T03:57:58.685Z,61.79
2022-10-19T04:03:01.013Z,61.17
2022-10-19T04:08:03.164Z,61.81
2022-10-19T04:13:05.453Z,62.39
2022-10-19T04:18:07.666Z,62.41
2022-10-19T04:23:10.035Z,62.28
2022-10-19T04:28:12.363Z,61.73
2022-10-19T04:33:14.618Z,62.04
2022-10-19T04:38:17.001Z,61.58
2022-10-19T04:43:19.364Z,62.14
2022-10-19T04:48:21.731Z,61.91
2022-10-19T04:58:32.232Z,61.31
2022-10-19T05:03:34.585Z,62.03
2022-10-19T05:08:37.979Z,62.09
2022-10-19T05:13:41.243Z,62.37
2022-10-19T05:18:43.434Z,62.18
2022-10-19T05:23:46.231Z,61.97
2022-10-19T05:28:57.145Z,61.85
2022-10-19T05:33:59.941Z,61.88
2022-10-19T05:39:14.860Z,61.48
2022-10-19T05:44:22.798Z,61.39
2022-10-19T05:49:25.040Z,61.01
2022-10-19T05:54:28.597Z,61.55
2022-10-19T05:59:31.557Z,60.99
2022-10-19T06:04:34.301Z,61.40
2022-10-19T06:09:37.690Z,60.29
2022-10-19T06:14:39.927Z,60.77
2022-10-19T06:19:42.307Z,60.83
2022-10-19T06:24:44.616Z,60.03
2022-10-19T06:29:46.934Z,60.58
2022-10-19T06:34:50.839Z,59.96
2022-10-19T06:39:55.424Z,59.57
2022-10-19T06:44:57.631Z,59.55
2022-10-19T06:49:59.811Z,59.33
2022-10-19T06:55:02.957Z,58.86
2022-10-19T07:00:09.340Z,58.75
2022-10-19T07:05:11.941Z,58.29
2022-10-19T07:10:14.363Z,57.87
2022-10-19T07:15:16.814Z,57.52
2022-10-19T07:20:19.410Z,57.12
2022-10-19T07:25:21.872Z,56.74
2022-10-19T07:30:24.412Z,56.84
2022-10-19T07:40:52.608Z,55.93
2022-10-19T07:46:03.041Z,55.35
2022-10-19T07:51:07.403Z,54.93
2022-10-19T07:56:12.430Z,54.60
2022-10-19T08:01:16.452Z,54.33
2022-10-19T08:06:22.050Z,54.29
2022-10-19T08:11:33.479Z,53.50
2022-10-19T08:16:40.949Z,52.77
2022-10-19T08:21:47.703Z,52.90
2022-10-19T08:26:51.807Z,52.41
2022-10-19T08:31:54.273Z,51.76
2022-10-19T08:36:56.619Z,51.88
2022-10-19T08:42:14.969Z,51.77
2022-10-19T08:47:54.585Z,51.15
2022-10-19T08:53:03.005Z,49.93
2022-10-19T08:58:21.171Z,50.19
2022-10-19T09:03:54.313Z,49.38
2022-10-19T09:08:58.459Z,49.54
2022-10-19T09:14:30.887Z,49.19
2022-10-19T09:19:33.263Z,48.55
2022-10-19T09:25:18.493Z,48.45
2022-10-19T09:30:23.818Z,47.74
2022-10-19T09:35:31.095Z,47.74
2022-10-19T09:40:35.350Z,47.36
2022-10-19T09:45:43.478Z,47.09
2022-10-19T09:50:46.670Z,46.91
2022-10-19T09:55:57.889Z,45.84
2022-10-19T10:01:01.916Z,45.74
2022-10-19T10:06:07.938Z,45.79
2022-10-19T10:11:15.833Z,45.66
2022-10-19T10:16:21.854Z,45.05
2022-10-19T10:21:35.097Z,44.18
2022-10-19T10:26:43.174Z,44.17
2022-10-19T10:31:46.938Z,43.37
2022-10-19T10:36:52.348Z,42.74
2022-10-19T10:41:56.242Z,42.37
2022-10-19T10:47:01.065Z,42.17
2022-10-19T10:52:18.624Z,42.03
2022-10-19T11:02:58.845Z,41.01
2022-10-19T11:08:31.224Z,40.55
2022-10-19T11:13:42.069Z,40.33
2022-10-19T11:18:49.351Z,39.42
2022-10-19T11:24:12.315Z,38.87
2022-10-19T11:29:51.496Z,38.41
2022-10-19T11:40:29.718Z,38.00
2022-10-19T11:45:31.891Z,37.24
2022-10-19T11:50:58.857Z,37.19
2022-10-19T11:57:01.625Z,37.48
2022-10-19T12:02:41.944Z,36.55
2022-10-19T12:08:08.194Z,36.25
2022-10-19T12:13:15.349Z,36.51
2022-10-19T12:18:41.687Z,36.46
2022-10-19T12:23:47.318Z,36.09
2022-10-19T12:28:53.061Z,35.62
2022-10-19T12:34:19.688Z,35.17
2022-10-19T12:39:39.712Z,34.99
2022-10-19T12:45:10.706Z,34.41
2022-10-19T12:50:12.962Z,33.59
2022-10-19T12:55:26.583Z,33.42
2022-10-19T13:00:35.439Z,33.60
2022-10-19T13:05:37.647Z,33.58
2022-10-19T13:10:39.969Z,33.08
2022-10-19T13:15:42.127Z,32.29
2022-10-19T13:20:54.226Z,32.41
2022-10-19T13:26:30.403Z,31.96
2022-10-19T13:31:33.531Z,31.98
2022-10-19T13:36:39.670Z,31.83
2022-10-19T13:41:47.727Z,32.00
2022-10-19T13:47:06.728Z,31.55
2022-10-19T13:52:27.457Z,31.59
2022-10-19T13:57:56.103Z,31.22
2022-10-19T14:03:22.949Z,30.43
2022-10-19T14:08:46.436Z,30.93
2022-10-19T14:14:15.736Z,30.74
2022-10-19T14:19:32.807Z,30.65
2022-10-19T14:24:36.845Z,30.19
2022-10-19T14:29:50.617Z,30.28
2022-10-19T14:34:53.555Z,29.88
2022-10-19T14:40:01.751Z,29.49
2022-10-19T14:45:05.580Z,29.46
2022-10-19T14:50:12.191Z,30.05
2022-10-19T14:55:18.507Z,30.21
2022-10-19T15:00:23.531Z,30.23
2022-10-19T15:05:31.112Z,30.62
2022-10-19T15:10:46.102Z,30.86
2022-10-19T15:15:52.487Z,31.55
2022-10-19T15:21:13.034Z,31.67
2022-10-19T15:26:27.138Z,32.14
2022-10-19T15:31:30.279Z,32.53
2022-10-19T15:36:33.573Z,32.84
2022-10-19T15:41:38.635Z,33.32
2022-10-19T15:46:49.917Z,33.71
2022-10-19T15:51:52.373Z,34.48
2022-10-19T15:56:56.774Z,35.05
2022-10-19T16:01:59.049Z,35.76
2022-10-19T16:07:02.343Z,36.36
2022-10-19T16:12:04.623Z,36.86
2022-10-19T16:17:06.979Z,37.27
2022-10-19T16:22:09.329Z,38.17
2022-10-19T16:27:15.426Z,38.50
2022-10-19T16:32:17.609Z,39.07
2022-10-19T16:37:19.791Z,39.78
2022-10-19T16:42:23.751Z,40.11
2022-10-19T16:47:27.922Z,40.46
2022-10-19T16:52:32.321Z,40.68
2022-10-19T16:57:34.842Z,40.99
2022-10-19T17:02:39.881Z,41.35
2022-10-19T17:07:45.415Z,41.46
2022-10-19T17:12:47.992Z,41.52
2022-10-19T17:17:50.219Z,41.84
2022-10-19T17:22:52.685Z,42.06
2022-10-19T17:27:55.012Z,42.21
2022-10-19T17:32:57.364Z,42.29
2022-10-19T17:38:00.097Z,42.55
2022-10-19T17:43:02.286Z,43.04
2022-10-19T17:48:05.487Z,43.42
2022-10-19T17:53:07.816Z,43.75
2022-10-19T17:58:09.997Z,44.24
2022-10-19T18:03:12.315Z,44.45
2022-10-19T18:08:14.687Z,45.08
2022-10-19T18:13:16.863Z,45.30
2022-10-19T18:18:19.956Z,46.06
2022-10-19T18:23:22.210Z,45.98
2022-10-19T18:28:24.362Z,46.28
2022-10-19T18:33:30.220Z,47.44
2022-10-19T18:38:35.297Z,47.66
2022-10-19T18:43:37.928Z,48.06
2022-10-19T18:48:40.162Z,48.44
2022-10-19T18:53:44.000Z,49.86
2022-10-19T18:58:47.467Z,49.71
2022-10-19T19:03:50.830Z,49.47
2022-10-19T19:08:57.469Z,50.27
2022-10-19T19:14:02.209Z,50.78
2022-10-19T19:19:06.092Z,50.87
2022-10-19T19:24:08.979Z,51.02
2022-10-19T19:29:11.508Z,51.52
2022-10-19T19:34:14.199Z,52.28
2022-10-19T19:39:19.893Z,51.90
2022-10-19T19:44:22.187Z,51.54
2022-10-19T19:49:25.373Z,51.81
2022-10-19T19:54:27.736Z,52.13
2022-10-19T19:59:30.750Z,51.83
2022-10-19T20:04:33.165Z,52.05
2022-10-19T20:09:35.588Z,52.22
2022-10-19T20:14:37.990Z,52.34
2022-10-19T20:19:40.546Z,52.61
2022-10-19T20:24:42.920Z,52.52
2022-10-19T20:29:45.265Z,52.56
2022-10-19T20:34:47.840Z,52.94
2022-10-19T20:39:50.740Z,53.15
2022-10-19T20:44:55.198Z,53.82
2022-10-19T20:49:57.609Z,53.63
2022-10-19T20:55:00.021Z,54.59
2022-10-19T21:00:02.411Z,54.64
2022-10-19T21:05:04.948Z,54.14
2022-10-19T21:10:07.496Z,54.13
2022-10-19T21:15:10.314Z,54.16
2022-10-19T21:20:12.519Z,54.34
2022-10-19T21:25:14.962Z,54.54
2022-10-19T21:30:17.219Z,54.50
2022-10-19T21:35:19.552Z,55.35
2022-10-19T21:40:21.722Z,55.11
2022-10-19T21:45:30.490Z,55.19
2022-10-19T21:50:33.395Z,55.04
2022-10-19T21:55:36.644Z,55.55
2022-10-19T22:00:39.249Z,55.90
2022-10-19T22:05:50.655Z,57.21
2022-10-19T22:10:53.604Z,57.28
2022-10-19T22:15:55.981Z,56.49
2022-10-19T22:20:58.318Z,56.14
2022-10-19T22:26:00.927Z,56.86
2022-10-19T22:31:03.105Z,56.54
2022-10-19T22:36:07.990Z,56.47
2022-10-19T22:42:06.605Z,56.76
2022-10-19T22:48:05.050Z,56.37
2022-10-19T22:53:07.210Z,56.40
2022-10-19T22:58:12.881Z,57.40
2022-10-19T23:03:15.232Z,56.90
2022-10-19T23:08:17.371Z,57.16
2022-10-19T23:13:19.602Z,56.75
2022-10-19T23:18:22.012Z,56.75
2022-10-19T23:23:24.561Z,57.02
2022-10-19T23:28:27.152Z,56.65
2022-10-19T23:33:29.302Z,56.77
2022-10-19T23:38:31.494Z,56.64
2022-10-19T23:43:33.926Z,56.67
2022-10-19T23:48:36.773Z,56.74
2022-10-19T23:53:41.669Z,57.23
2022-10-19T23:58:44.390Z,58.99
