createdAt,value
2023-04-06T00:00:43.245Z,42.70
2023-04-06T00:03:13.821Z,42.50
2023-04-06T00:04:10.594Z,47.70
2023-04-06T00:05:44.223Z,42.30
2023-04-06T00:08:14.642Z,42.20
2023-04-06T00:09:25.540Z,47.80
2023-04-06T00:10:44.163Z,42.00
2023-04-06T00:13:13.361Z,42.10
2023-04-06T00:14:40.559Z,47.70
2023-04-06T00:15:42.055Z,42.20
2023-04-06T00:18:12.466Z,42.10
2023-04-06T00:19:55.527Z,47.50
2023-04-06T00:20:42.815Z,42.10
2023-04-06T00:23:12.709Z,42.10
2023-04-06T00:25:10.501Z,47.60
2023-04-06T00:25:41.667Z,42.20
2023-04-06T00:28:11.099Z,41.90
2023-04-06T00:30:25.647Z,47.40
2023-04-06T00:30:40.213Z,42.10
2023-04-06T00:33:09.090Z,42.20
2023-04-06T00:35:38.140Z,42.30
2023-04-06T00:35:40.936Z,47.30
2023-04-06T00:38:07.875Z,41.90
2023-04-06T00:40:36.213Z,42.00
2023-04-06T00:40:57.610Z,47.20
2023-04-06T00:43:06.255Z,42.30
2023-04-06T00:45:35.776Z,42.20
2023-04-06T00:46:12.602Z,47.50
2023-04-06T00:48:04.769Z,42.10
2023-04-06T00:50:34.747Z,42.40
2023-04-06T00:51:27.523Z,47.70
2023-04-06T00:53:03.765Z,42.20
2023-04-06T00:55:33.741Z,42.00
2023-04-06T00:56:42.533Z,47.40
2023-04-06T00:58:02.831Z,42.00
2023-04-06T01:00:39.755Z,42.50
2023-04-06T01:01:57.651Z,47.10
2023-04-06T01:03:12.552Z,42.10
2023-04-06T01:05:44.147Z,42.00
2023-04-06T01:07:18.540Z,47.10
2023-04-06T01:08:21.348Z,42.00
2023-04-06T01:10:55.055Z,42.00
2023-04-06T01:12:51.515Z,47.20
2023-04-06T01:13:29.666Z,42.00
2023-04-06T01:16:09.998Z,42.00
2023-04-06T01:18:25.545Z,47.00
2023-04-06T01:18:55.916Z,42.00
2023-04-06T01:21:30.318Z,41.80
2023-04-06T01:23:55.581Z,47.10
2023-04-06T01:24:14.181Z,41.90
2023-04-06T01:27:12.684Z,41.90
2023-04-06T01:29:18.607Z,47.00
2023-04-06T01:30:11.316Z,41.90
2023-04-06T01:33:06.342Z,41.90
2023-04-06T01:34:33.620Z,47.00
2023-04-06T01:35:56.495Z,41.70
2023-04-06T01:38:26.859Z,41.90
2023-04-06T01:39:52.577Z,46.90
2023-04-06T01:40:57.510Z,41.80
2023-04-06T01:43:33.064Z,41.50
2023-04-06T01:45:20.885Z,47.50
2023-04-06T01:46:09.192Z,41.70
2023-04-06T01:48:47.597Z,41.80
2023-04-06T01:50:41.869Z,47.40
2023-04-06T01:51:51.929Z,41.80
2023-04-06T01:54:21.032Z,41.60
2023-04-06T01:56:03.536Z,47.30
2023-04-06T01:57:11.834Z,41.60
2023-04-06T01:59:48.505Z,41.70
2023-04-06T02:01:28.616Z,47.40
2023-04-06T02:02:36.727Z,41.70
2023-04-06T02:05:11.143Z,41.60
2023-04-06T02:06:43.543Z,47.10
2023-04-06T02:07:40.885Z,41.70
2023-04-06T02:10:13.702Z,41.60
2023-04-06T02:12:02.861Z,47.10
2023-04-06T02:12:44.708Z,41.50
2023-04-06T02:15:20.260Z,41.70
2023-04-06T02:17:18.524Z,47.10
2023-04-06T02:17:50.522Z,41.60
2023-04-06T02:20:20.579Z,41.50
2023-04-06T02:22:33.945Z,47.10
2023-04-06T02:22:53.543Z,41.70
2023-04-06T02:25:23.385Z,41.60
2023-04-06T02:27:49.655Z,47.00
2023-04-06T02:27:53.296Z,41.50
2023-04-06T02:30:23.186Z,41.60
2023-04-06T02:32:52.802Z,41.50
2023-04-06T02:33:04.576Z,47.10
2023-04-06T02:35:20.955Z,41.60
2023-04-06T02:37:54.599Z,41.60
2023-04-06T02:38:24.587Z,47.10
2023-04-06T02:40:23.288Z,41.40
2023-04-06T02:42:51.591Z,41.50
2023-04-06T02:43:42.518Z,47.10
2023-04-06T02:45:29.346Z,41.50
2023-04-06T02:48:00.981Z,41.50
2023-04-06T02:49:07.619Z,47.00
2023-04-06T02:50:32.928Z,41.40
2023-04-06T02:53:06.517Z,41.50
2023-04-06T02:54:23.584Z,46.80
2023-04-06T02:55:38.394Z,41.40
2023-04-06T02:58:07.353Z,41.40
2023-04-06T02:59:38.626Z,46.30
2023-04-06T03:00:45.664Z,41.30
2023-04-06T03:03:15.764Z,41.20
2023-04-06T03:05:09.581Z,46.30
2023-04-06T03:05:46.649Z,41.20
2023-04-06T03:08:16.304Z,41.20
2023-04-06T03:10:26.339Z,46.50
2023-04-06T03:10:47.522Z,41.20
2023-04-06T03:13:19.082Z,41.10
2023-04-06T03:15:41.609Z,47.20
2023-04-06T03:15:58.289Z,41.10
2023-04-06T03:18:29.003Z,41.00
2023-04-06T03:20:59.109Z,40.90
2023-04-06T03:20:59.881Z,47.30
2023-04-06T03:23:43.277Z,40.40
2023-04-06T03:26:11.649Z,40.20
2023-04-06T03:26:30.537Z,47.00
2023-04-06T03:28:41.478Z,39.90
2023-04-06T03:31:09.958Z,40.00
2023-04-06T03:31:48.624Z,46.30
2023-04-06T03:34:02.820Z,40.70
2023-04-06T03:36:38.072Z,40.10
2023-04-06T03:37:14.575Z,46.80
2023-04-06T03:39:06.879Z,39.80
2023-04-06T03:41:40.972Z,40.50
2023-04-06T03:42:34.563Z,46.50
2023-04-06T03:44:35.736Z,39.70
2023-04-06T03:47:05.542Z,39.70
2023-04-06T03:47:54.665Z,45.40
2023-04-06T03:49:35.453Z,40.30
2023-04-06T03:52:08.718Z,41.30
2023-04-06T03:53:10.520Z,44.70
2023-04-06T03:54:38.527Z,41.50
2023-04-06T03:57:08.353Z,41.10
2023-04-06T03:58:25.544Z,44.10
2023-04-06T03:59:38.228Z,40.80
2023-04-06T04:02:08.411Z,41.50
2023-04-06T04:03:40.919Z,43.70
2023-04-06T04:04:37.428Z,41.30
2023-04-06T04:07:07.055Z,41.10
2023-04-06T04:08:56.575Z,43.20
2023-04-06T04:09:35.505Z,40.80
2023-04-06T04:12:03.263Z,40.40
2023-04-06T04:14:11.551Z,43.10
2023-04-06T04:14:33.503Z,40.50
2023-04-06T04:17:03.407Z,39.30
2023-04-06T04:19:27.884Z,42.90
2023-04-06T04:19:32.893Z,39.90
2023-04-06T04:22:01.385Z,40.00
2023-04-06T04:24:34.734Z,39.40
2023-04-06T04:24:43.578Z,42.60
2023-04-06T04:27:04.298Z,39.10
2023-04-06T04:29:35.137Z,39.40
2023-04-06T04:29:58.372Z,42.50
2023-04-06T04:32:09.233Z,37.70
2023-04-06T04:34:39.458Z,38.90
2023-04-06T04:35:13.594Z,42.50
2023-04-06T04:37:13.080Z,39.40
2023-04-06T04:39:53.092Z,39.00
2023-04-06T04:40:28.538Z,42.50
2023-04-06T04:42:23.084Z,38.70
2023-04-06T04:44:56.075Z,38.80
2023-04-06T04:45:50.599Z,42.30
2023-04-06T04:50:21.637Z,38.20
2023-04-06T04:51:19.604Z,42.40
2023-04-06T04:52:55.483Z,38.20
2023-04-06T04:55:26.728Z,38.10
2023-04-06T04:56:54.573Z,42.80
2023-04-06T04:57:59.375Z,38.20
2023-04-06T05:00:46.783Z,38.80
2023-04-06T05:02:23.166Z,43.00
2023-04-06T05:03:16.868Z,39.20
2023-04-06T05:05:47.884Z,39.70
2023-04-06T05:07:56.912Z,43.10
2023-04-06T05:08:18.632Z,38.80
2023-04-06T05:10:49.469Z,38.90
2023-04-06T05:13:19.871Z,38.90
2023-04-06T05:13:25.589Z,42.60
2023-04-06T05:15:50.973Z,39.20
2023-04-06T05:18:27.136Z,39.00
2023-04-06T05:18:42.605Z,42.30
2023-04-06T05:20:58.434Z,39.60
2023-04-06T05:23:36.752Z,39.40
2023-04-06T05:23:58.604Z,42.20
2023-04-06T05:26:07.146Z,39.20
2023-04-06T05:28:36.924Z,39.40
2023-04-06T05:29:21.561Z,42.00
2023-04-06T05:31:07.604Z,39.00
2023-04-06T05:33:45.869Z,39.30
2023-04-06T05:34:36.657Z,41.90
2023-04-06T05:36:17.313Z,39.10
2023-04-06T05:38:49.103Z,39.00
2023-04-06T05:39:51.540Z,41.70
2023-04-06T05:41:39.108Z,39.20
2023-04-06T05:44:10.683Z,39.20
2023-04-06T05:45:07.605Z,41.70
2023-04-06T05:46:41.919Z,39.00
2023-04-06T05:49:15.681Z,39.20
2023-04-06T05:50:22.610Z,41.70
2023-04-06T05:51:45.658Z,39.10
2023-04-06T05:54:15.644Z,38.90
2023-04-06T05:55:39.083Z,41.80
2023-04-06T05:56:46.264Z,38.90
2023-04-06T05:59:17.010Z,39.00
2023-04-06T06:00:59.604Z,41.80
2023-04-06T06:01:46.975Z,38.80
2023-04-06T06:04:16.388Z,38.70
2023-04-06T06:06:22.299Z,41.70
2023-04-06T06:06:47.758Z,38.70
2023-04-06T06:09:20.812Z,38.70
2023-04-06T06:11:58.320Z,41.70
2023-04-06T06:12:01.855Z,38.30
2023-04-06T06:14:31.995Z,38.20
2023-04-06T06:17:02.437Z,37.80
2023-04-06T06:17:13.602Z,41.50
2023-04-06T06:19:32.533Z,38.00
2023-04-06T06:22:05.101Z,37.80
2023-04-06T06:22:29.550Z,41.50
2023-04-06T06:24:38.697Z,37.70
2023-04-06T06:27:07.755Z,36.90
2023-04-06T06:27:45.596Z,41.40
2023-04-06T06:29:39.555Z,37.60
2023-04-06T06:32:09.445Z,36.90
2023-04-06T06:33:02.599Z,41.20
2023-04-06T06:34:40.047Z,37.50
2023-04-06T06:37:09.118Z,37.30
2023-04-06T06:38:17.547Z,41.00
2023-04-06T06:39:39.577Z,37.20
2023-04-06T06:42:10.235Z,37.40
2023-04-06T06:43:33.615Z,41.00
2023-04-06T06:44:52.506Z,37.20
2023-04-06T06:47:20.935Z,37.20
2023-04-06T06:48:50.595Z,40.80
2023-04-06T06:49:50.408Z,36.80
2023-04-06T06:52:20.397Z,36.80
2023-04-06T06:54:05.745Z,40.80
2023-04-06T06:54:49.727Z,37.10
2023-04-06T06:57:21.219Z,36.70
2023-04-06T06:59:21.665Z,40.70
2023-04-06T06:59:51.836Z,36.60
2023-04-06T07:02:22.332Z,36.90
2023-04-06T07:04:36.489Z,40.60
2023-04-06T07:04:50.495Z,36.60
2023-04-06T07:07:19.397Z,36.70
2023-04-06T07:09:48.892Z,36.10
2023-04-06T07:09:51.572Z,40.50
2023-04-06T07:12:19.054Z,36.40
2023-04-06T07:14:49.181Z,36.00
2023-04-06T07:15:06.319Z,40.40
2023-04-06T07:17:19.068Z,35.60
2023-04-06T07:19:47.854Z,35.50
2023-04-06T07:20:21.538Z,40.30
2023-04-06T07:22:17.903Z,35.50
2023-04-06T07:24:47.874Z,35.10
2023-04-06T07:25:37.556Z,40.30
2023-04-06T07:27:17.343Z,34.60
2023-04-06T07:29:46.541Z,34.40
2023-04-06T07:30:52.954Z,40.10
2023-04-06T07:32:16.090Z,34.60
2023-04-06T07:34:45.228Z,34.80
2023-04-06T07:36:09.606Z,40.00
2023-04-06T07:37:15.181Z,34.60
2023-04-06T07:39:45.637Z,34.80
2023-04-06T07:41:26.904Z,40.00
2023-04-06T07:42:15.676Z,34.80
2023-04-06T07:44:45.810Z,34.70
2023-04-06T07:46:43.625Z,39.90
2023-04-06T07:47:14.918Z,34.90
2023-04-06T07:49:44.853Z,34.80
2023-04-06T07:51:59.617Z,39.90
2023-04-06T07:52:15.260Z,34.50
2023-04-06T07:54:47.247Z,34.60
2023-04-06T07:57:15.621Z,39.80
2023-04-06T07:57:17.288Z,34.80
2023-04-06T07:59:46.039Z,34.50
2023-04-06T08:02:15.500Z,34.90
2023-04-06T08:02:30.760Z,39.80
2023-04-06T08:04:45.778Z,34.50
2023-04-06T08:07:16.337Z,34.80
2023-04-06T08:07:46.607Z,39.70
2023-04-06T08:09:46.684Z,34.90
2023-04-06T08:12:17.055Z,34.90
2023-04-06T08:13:01.571Z,39.70
2023-04-06T08:14:46.920Z,34.80
2023-04-06T08:17:16.443Z,35.00
2023-04-06T08:18:16.572Z,39.60
2023-04-06T08:19:45.989Z,34.90
2023-04-06T08:22:16.282Z,34.90
2023-04-06T08:23:31.911Z,39.70
2023-04-06T08:24:46.677Z,34.70
2023-04-06T08:27:15.809Z,34.60
2023-04-06T08:28:47.563Z,40.00
2023-04-06T08:29:44.621Z,34.60
2023-04-06T08:32:14.013Z,34.70
2023-04-06T08:34:02.646Z,40.00
2023-04-06T08:34:44.071Z,34.40
2023-04-06T08:37:12.840Z,33.90
2023-04-06T08:39:17.862Z,40.00
2023-04-06T08:39:43.173Z,33.60
2023-04-06T08:42:13.110Z,33.30
2023-04-06T08:44:33.628Z,39.80
2023-04-06T08:44:42.485Z,33.20
2023-04-06T08:47:12.949Z,32.40
2023-04-06T08:49:43.316Z,32.80
2023-04-06T08:49:48.526Z,39.80
2023-04-06T08:52:13.640Z,32.80
2023-04-06T08:54:44.053Z,32.50
2023-04-06T08:55:03.432Z,39.70
2023-04-06T08:57:13.484Z,32.60
2023-04-06T08:59:43.427Z,32.40
2023-04-06T09:00:18.302Z,39.50
2023-04-06T09:02:12.830Z,32.20
2023-04-06T09:04:43.328Z,32.40
2023-04-06T09:05:33.889Z,39.50
2023-04-06T09:07:13.755Z,32.10
2023-04-06T09:09:43.963Z,32.00
2023-04-06T09:10:49.558Z,39.10
2023-04-06T09:12:12.883Z,32.00
2023-04-06T09:14:42.060Z,31.90
2023-04-06T09:16:04.633Z,39.30
2023-04-06T09:17:10.802Z,32.00
2023-04-06T09:19:41.202Z,32.20
2023-04-06T09:21:21.014Z,39.10
2023-04-06T09:22:11.621Z,31.50
2023-04-06T09:24:41.492Z,31.60
2023-04-06T09:26:38.638Z,39.00
2023-04-06T09:27:10.899Z,31.40
2023-04-06T09:29:41.362Z,31.40
2023-04-06T09:31:53.381Z,38.80
2023-04-06T09:32:10.362Z,31.50
2023-04-06T09:34:39.234Z,31.50
2023-04-06T09:37:08.043Z,31.70
2023-04-06T09:37:08.590Z,38.70
2023-04-06T09:39:38.431Z,31.90
2023-04-06T09:42:07.536Z,31.70
2023-04-06T09:42:23.640Z,38.60
2023-04-06T09:44:36.936Z,31.60
2023-04-06T09:47:07.292Z,31.80
2023-04-06T09:47:39.683Z,38.40
2023-04-06T09:49:37.661Z,31.70
2023-04-06T09:52:07.732Z,31.50
2023-04-06T09:52:54.571Z,38.20
2023-04-06T09:54:36.280Z,31.60
2023-04-06T09:57:04.538Z,31.80
2023-04-06T09:58:09.648Z,38.30
2023-04-06T09:59:33.501Z,32.10
2023-04-06T10:02:02.896Z,31.70
2023-04-06T10:03:25.043Z,38.30
2023-04-06T10:04:33.300Z,31.50
2023-04-06T10:07:02.973Z,31.70
2023-04-06T10:08:40.600Z,38.20
2023-04-06T10:09:32.391Z,31.60
2023-04-06T10:12:02.797Z,31.80
2023-04-06T10:13:55.420Z,38.30
2023-04-06T10:14:31.787Z,31.80
2023-04-06T10:17:03.500Z,31.80
2023-04-06T10:19:10.878Z,38.30
2023-04-06T10:19:33.990Z,32.00
2023-04-06T10:22:03.967Z,31.80
2023-04-06T10:24:26.601Z,38.30
2023-04-06T10:24:31.970Z,31.80
2023-04-06T10:27:00.713Z,32.30
2023-04-06T10:29:30.303Z,32.00
2023-04-06T10:29:41.603Z,38.30
2023-04-06T10:31:59.067Z,32.00
2023-04-06T10:34:29.461Z,31.60
2023-04-06T10:34:56.598Z,38.30
2023-04-06T10:36:58.573Z,31.40
2023-04-06T10:39:27.371Z,31.40
2023-04-06T10:40:11.603Z,38.10
2023-04-06T10:41:57.218Z,31.30
2023-04-06T10:44:26.632Z,31.70
2023-04-06T10:45:26.668Z,38.00
2023-04-06T10:46:56.709Z,31.80
2023-04-06T10:49:27.338Z,32.10
2023-04-06T10:50:41.922Z,38.20
2023-04-06T10:51:57.886Z,32.40
2023-04-06T10:54:26.655Z,32.40
2023-04-06T10:55:57.412Z,37.90
2023-04-06T10:56:57.125Z,32.60
2023-04-06T10:59:26.228Z,32.20
2023-04-06T11:01:12.641Z,38.00
2023-04-06T11:01:55.574Z,32.50
2023-04-06T11:04:24.543Z,32.80
2023-04-06T11:06:27.653Z,38.20
2023-04-06T11:06:55.186Z,32.70
2023-04-06T11:09:24.680Z,32.80
2023-04-06T11:11:42.612Z,38.40
2023-04-06T11:11:55.042Z,33.10
2023-04-06T11:14:25.446Z,33.30
2023-04-06T11:16:55.447Z,33.80
2023-04-06T11:16:57.729Z,38.50
2023-04-06T11:19:24.893Z,34.10
2023-04-06T11:21:55.518Z,34.20
2023-04-06T11:22:13.572Z,38.60
2023-04-06T11:24:25.442Z,34.20
2023-04-06T11:26:54.543Z,34.40
2023-04-06T11:27:28.652Z,38.60
2023-04-06T11:29:22.857Z,34.70
2023-04-06T11:31:52.234Z,34.80
2023-04-06T11:32:43.670Z,38.70
2023-04-06T11:34:22.702Z,35.00
2023-04-06T11:36:52.989Z,35.20
2023-04-06T11:38:00.323Z,38.70
2023-04-06T11:39:23.289Z,35.30
2023-04-06T11:41:53.652Z,35.40
2023-04-06T11:43:15.596Z,38.80
2023-04-06T11:44:23.225Z,35.50
2023-04-06T11:46:52.611Z,35.50
2023-04-06T11:48:30.461Z,39.00
2023-04-06T11:49:23.060Z,35.40
2023-04-06T11:51:53.410Z,35.60
2023-04-06T11:53:45.398Z,39.00
2023-04-06T11:54:23.703Z,35.50
2023-04-06T11:56:53.306Z,35.60
2023-04-06T11:59:00.667Z,39.20
2023-04-06T11:59:22.294Z,35.60
2023-04-06T12:01:52.818Z,35.60
2023-04-06T12:04:15.397Z,39.20
2023-04-06T12:04:22.318Z,35.80
2023-04-06T12:06:52.817Z,35.90
2023-04-06T12:09:22.716Z,35.90
2023-04-06T12:09:30.587Z,39.30
2023-04-06T12:11:51.862Z,36.10
2023-04-06T12:14:20.838Z,36.30
2023-04-06T12:14:45.570Z,39.40
2023-04-06T12:16:49.797Z,36.30
2023-04-06T12:19:19.207Z,36.40
2023-04-06T12:20:05.366Z,39.40
2023-04-06T12:21:49.673Z,36.60
2023-04-06T12:24:19.212Z,36.80
2023-04-06T12:25:24.656Z,39.50
2023-04-06T12:26:51.685Z,36.90
2023-04-06T12:29:23.826Z,37.00
2023-04-06T12:30:39.723Z,39.60
2023-04-06T12:31:54.341Z,37.10
2023-04-06T12:34:24.838Z,37.20
2023-04-06T12:35:54.950Z,39.60
2023-04-06T12:36:55.226Z,37.20
2023-04-06T12:39:25.606Z,37.30
2023-04-06T12:41:10.351Z,39.70
2023-04-06T12:41:55.498Z,37.30
2023-04-06T12:44:27.136Z,37.40
2023-04-06T12:46:25.620Z,39.70
2023-04-06T12:46:57.731Z,37.50
2023-04-06T12:49:28.236Z,37.60
2023-04-06T12:51:40.634Z,39.70
2023-04-06T12:51:59.069Z,37.60
2023-04-06T12:54:29.188Z,37.80
2023-04-06T12:56:55.641Z,39.80
2023-04-06T12:56:58.054Z,37.90
2023-04-06T12:59:28.488Z,37.90
2023-04-06T13:01:59.006Z,38.00
2023-04-06T13:02:10.654Z,39.90
2023-04-06T13:04:28.489Z,38.30
2023-04-06T13:06:58.025Z,38.40
2023-04-06T13:07:25.615Z,40.00
2023-04-06T13:09:27.609Z,38.50
2023-04-06T13:11:57.060Z,38.60
2023-04-06T13:12:40.567Z,40.10
2023-04-06T13:14:26.948Z,38.70
2023-04-06T13:16:56.284Z,38.70
2023-04-06T13:17:56.749Z,40.30
2023-04-06T13:19:26.593Z,38.90
2023-04-06T13:21:56.977Z,38.90
2023-04-06T13:23:12.168Z,40.40
2023-04-06T13:24:27.557Z,39.30
2023-04-06T13:26:58.009Z,39.20
2023-04-06T13:28:27.418Z,40.50
2023-04-06T13:29:28.504Z,39.40
2023-04-06T13:31:57.331Z,39.60
2023-04-06T13:33:42.584Z,40.80
2023-04-06T13:34:27.236Z,39.80
2023-04-06T13:36:57.750Z,39.90
2023-04-06T13:38:57.962Z,40.90
2023-04-06T13:39:28.234Z,40.30
2023-04-06T13:41:58.391Z,40.70
2023-04-06T13:44:13.648Z,41.00
2023-04-06T13:44:27.333Z,40.80
2023-04-06T13:46:57.790Z,41.20
2023-04-06T13:49:28.169Z,41.10
2023-04-06T13:49:28.416Z,41.20
2023-04-06T13:51:58.560Z,41.10
2023-04-06T13:54:28.460Z,41.30
2023-04-06T13:54:43.404Z,41.20
2023-04-06T13:56:57.801Z,41.20
2023-04-06T13:59:29.124Z,41.40
2023-04-06T13:59:58.600Z,41.50
2023-04-06T14:02:00.262Z,41.40
2023-04-06T14:04:30.622Z,41.30
2023-04-06T14:05:14.436Z,41.70
2023-04-06T14:07:00.909Z,41.40
2023-04-06T14:09:31.284Z,41.50
2023-04-06T14:10:29.641Z,41.80
2023-04-06T14:12:01.326Z,41.50
2023-04-06T14:14:30.020Z,41.50
2023-04-06T14:15:44.651Z,41.90
2023-04-06T14:16:59.890Z,41.60
2023-04-06T14:19:30.004Z,41.60
2023-04-06T14:20:59.409Z,42.00
2023-04-06T14:21:58.765Z,41.60
2023-04-06T14:24:29.172Z,41.60
2023-04-06T14:26:14.640Z,42.00
2023-04-06T14:26:59.511Z,41.60
2023-04-06T14:29:29.339Z,41.60
2023-04-06T14:31:29.423Z,42.00
2023-04-06T14:31:58.686Z,41.60
2023-04-06T14:34:28.567Z,41.60
2023-04-06T14:36:44.718Z,42.00
2023-04-06T14:37:01.307Z,41.60
2023-04-06T14:39:30.866Z,41.60
2023-04-06T14:41:59.606Z,42.00
2023-04-06T14:42:00.657Z,41.70
2023-04-06T14:44:30.069Z,41.60
2023-04-06T14:47:00.161Z,41.70
2023-04-06T14:47:14.644Z,41.90
2023-04-06T14:49:28.869Z,41.80
2023-04-06T14:51:59.169Z,41.70
2023-04-06T14:52:31.946Z,42.00
2023-04-06T14:54:29.510Z,41.80
2023-04-06T14:56:59.907Z,41.80
2023-04-06T14:58:25.578Z,42.00
2023-04-06T15:01:57.745Z,41.90
2023-04-06T15:03:40.702Z,42.00
2023-04-06T15:04:28.183Z,42.00
2023-04-06T15:06:58.289Z,42.00
2023-04-06T15:08:55.685Z,42.00
2023-04-06T15:09:27.034Z,42.00
2023-04-06T15:11:57.448Z,42.00
2023-04-06T15:14:10.921Z,42.00
2023-04-06T15:14:27.966Z,41.90
2023-04-06T15:16:57.531Z,42.00
2023-04-06T15:19:26.587Z,42.00
2023-04-06T15:19:30.988Z,42.00
2023-04-06T15:22:01.254Z,42.10
2023-04-06T15:24:30.013Z,42.10
2023-04-06T15:24:41.598Z,42.10
2023-04-06T15:27:00.073Z,42.20
2023-04-06T15:29:28.900Z,42.30
2023-04-06T15:29:57.065Z,42.10
2023-04-06T15:31:59.353Z,42.40
2023-04-06T15:34:28.753Z,42.30
2023-04-06T15:35:13.926Z,42.10
2023-04-06T15:36:59.288Z,42.40
2023-04-06T15:39:28.902Z,42.40
2023-04-06T15:40:29.703Z,42.10
2023-04-06T15:41:59.210Z,42.40
2023-04-06T15:44:29.483Z,42.50
2023-04-06T15:45:44.938Z,42.10
2023-04-06T15:46:59.718Z,42.50
2023-04-06T15:49:29.565Z,42.60
2023-04-06T15:51:00.644Z,42.20
2023-04-06T15:51:58.919Z,42.60
2023-04-06T15:54:29.318Z,42.70
2023-04-06T15:56:15.609Z,42.20
2023-04-06T15:56:59.620Z,42.70
2023-04-06T15:59:29.900Z,42.70
2023-04-06T16:01:30.689Z,42.30
2023-04-06T16:02:00.260Z,42.80
2023-04-06T16:04:30.800Z,42.80
2023-04-06T16:06:45.640Z,42.30
2023-04-06T16:07:00.849Z,42.80
2023-04-06T16:09:29.906Z,42.90
2023-04-06T16:11:58.638Z,43.10
2023-04-06T16:12:00.667Z,42.40
2023-04-06T16:14:29.959Z,43.20
2023-04-06T16:16:58.852Z,43.40
2023-04-06T16:17:15.591Z,42.60
2023-04-06T16:19:31.377Z,44.20
2023-04-06T16:22:01.675Z,43.80
2023-04-06T16:22:30.606Z,42.60
2023-04-06T16:24:31.882Z,44.00
2023-04-06T16:27:02.113Z,44.00
2023-04-06T16:27:45.648Z,42.60
2023-04-06T16:29:32.490Z,44.10
2023-04-06T16:32:02.862Z,44.10
2023-04-06T16:33:00.792Z,42.60
2023-04-06T16:34:33.392Z,44.50
2023-04-06T16:37:03.346Z,44.40
2023-04-06T16:38:16.089Z,42.80
2023-04-06T16:39:32.575Z,44.40
2023-04-06T16:42:07.498Z,44.80
2023-04-06T16:43:31.644Z,42.80
2023-04-06T16:44:37.862Z,45.00
2023-04-06T16:47:08.230Z,45.20
2023-04-06T16:48:46.714Z,42.90
2023-04-06T16:49:38.598Z,45.30
2023-04-06T16:52:08.970Z,46.80
2023-04-06T16:54:01.634Z,42.90
2023-04-06T16:54:38.967Z,46.30
2023-04-06T16:57:08.498Z,46.40
2023-04-06T16:59:16.649Z,43.10
2023-04-06T16:59:38.782Z,46.60
2023-04-06T17:02:08.660Z,48.10
2023-04-06T17:04:31.372Z,43.30
2023-04-06T17:04:38.109Z,47.80
2023-04-06T17:07:08.396Z,47.80
2023-04-06T17:09:38.222Z,48.20
2023-04-06T17:09:46.386Z,43.50
2023-04-06T17:12:07.713Z,48.20
2023-04-06T17:14:37.067Z,48.20
2023-04-06T17:15:01.391Z,43.80
2023-04-06T17:17:06.725Z,48.10
2023-04-06T17:19:35.504Z,48.30
2023-04-06T17:20:16.641Z,44.20
2023-04-06T17:22:06.317Z,48.40
2023-04-06T17:24:36.786Z,48.30
2023-04-06T17:25:31.488Z,44.50
2023-04-06T17:27:07.108Z,48.50
2023-04-06T17:29:37.756Z,48.60
2023-04-06T17:30:46.683Z,44.80
2023-04-06T17:32:07.442Z,48.30
2023-04-06T17:34:37.065Z,48.70
2023-04-06T17:36:01.413Z,45.00
2023-04-06T17:37:05.287Z,49.40
2023-04-06T17:39:35.615Z,49.30
2023-04-06T17:41:16.690Z,45.10
2023-04-06T17:42:05.518Z,48.70
2023-04-06T17:44:38.654Z,48.90
2023-04-06T17:46:31.727Z,45.30
2023-04-06T17:47:08.525Z,49.10
2023-04-06T17:49:37.887Z,49.00
2023-04-06T17:51:46.681Z,45.40
2023-04-06T17:52:08.226Z,49.00
2023-04-06T17:54:38.705Z,49.10
2023-04-06T17:57:01.694Z,45.50
2023-04-06T17:57:08.179Z,49.00
2023-04-06T17:59:38.126Z,48.90
2023-04-06T18:02:07.880Z,49.00
2023-04-06T18:02:17.026Z,45.40
2023-04-06T18:04:37.110Z,48.80
2023-04-06T18:07:07.892Z,48.80
2023-04-06T18:07:32.940Z,45.50
2023-04-06T18:09:38.109Z,49.50
2023-04-06T18:12:08.083Z,48.80
2023-04-06T18:12:48.659Z,45.50
2023-04-06T18:14:36.536Z,48.70
2023-04-06T18:17:08.424Z,49.00
2023-04-06T18:18:03.667Z,45.60
2023-04-06T18:19:37.915Z,49.10
2023-04-06T18:22:08.187Z,49.00
2023-04-06T18:23:20.033Z,45.60
2023-04-06T18:24:42.111Z,48.80
2023-04-06T18:27:11.258Z,48.80
2023-04-06T18:28:35.683Z,45.60
2023-04-06T18:29:39.886Z,48.80
2023-04-06T18:32:10.220Z,48.70
2023-04-06T18:33:52.882Z,45.60
2023-04-06T18:34:40.110Z,48.80
2023-04-06T18:37:09.542Z,48.80
2023-04-06T18:39:09.673Z,45.70
2023-04-06T18:39:39.515Z,48.70
2023-04-06T18:42:09.145Z,48.90
2023-04-06T18:44:24.615Z,45.70
2023-04-06T18:44:38.641Z,48.50
2023-04-06T18:47:08.979Z,48.70
2023-04-06T18:49:39.607Z,45.70
2023-04-06T18:49:39.702Z,48.70
2023-04-06T18:52:09.180Z,48.50
2023-04-06T18:54:39.559Z,48.60
2023-04-06T18:54:54.678Z,45.70
2023-04-06T18:57:09.984Z,48.70
2023-04-06T18:59:39.875Z,48.60
2023-04-06T19:00:09.637Z,45.70
2023-04-06T19:02:08.579Z,48.50
2023-04-06T19:04:36.760Z,48.60
2023-04-06T19:05:24.652Z,45.60
2023-04-06T19:07:06.408Z,48.50
2023-04-06T19:09:36.717Z,48.80
2023-04-06T19:10:39.667Z,45.70
2023-04-06T19:12:06.571Z,48.80
2023-04-06T19:14:36.039Z,48.70
2023-04-06T19:15:54.992Z,45.70
2023-04-06T19:17:05.564Z,48.40
2023-04-06T19:19:34.012Z,48.50
2023-04-06T19:21:10.620Z,45.70
2023-04-06T19:22:03.255Z,48.70
2023-04-06T19:24:31.914Z,48.70
2023-04-06T19:26:25.663Z,45.70
2023-04-06T19:27:02.084Z,48.50
2023-04-06T19:29:32.398Z,48.40
2023-04-06T19:31:40.851Z,45.70
2023-04-06T19:32:02.487Z,48.50
2023-04-06T19:34:30.928Z,48.70
2023-04-06T19:36:55.654Z,45.70
2023-04-06T19:37:01.373Z,48.60
2023-04-06T19:39:31.419Z,48.60
2023-04-06T19:41:59.682Z,48.50
2023-04-06T19:42:10.669Z,45.70
2023-04-06T19:44:29.989Z,48.80
2023-04-06T19:47:00.256Z,49.10
2023-04-06T19:47:25.717Z,45.70
2023-04-06T19:49:30.660Z,48.70
2023-04-06T19:52:00.853Z,48.80
2023-04-06T19:52:41.012Z,45.70
2023-04-06T19:54:29.139Z,48.60
2023-04-06T19:56:58.687Z,48.70
2023-04-06T19:57:56.597Z,45.70
2023-04-06T19:59:28.572Z,48.70
2023-04-06T20:01:57.542Z,48.60
2023-04-06T20:03:12.116Z,45.70
2023-04-06T20:04:27.225Z,48.60
2023-04-06T20:06:57.187Z,48.80
2023-04-06T20:08:27.914Z,45.70
2023-04-06T20:09:26.100Z,48.90
2023-04-06T20:11:56.397Z,48.70
2023-04-06T20:13:43.627Z,45.70
2023-04-06T20:14:26.850Z,48.90
2023-04-06T20:16:56.807Z,48.90
2023-04-06T20:18:58.623Z,45.70
2023-04-06T20:19:25.878Z,48.80
2023-04-06T20:21:54.635Z,48.70
2023-04-06T20:24:13.399Z,46.10
2023-04-06T20:24:24.961Z,48.60
2023-04-06T20:26:55.301Z,48.50
2023-04-06T20:29:25.072Z,48.40
2023-04-06T20:29:28.710Z,46.30
2023-04-06T20:31:54.256Z,48.40
2023-04-06T20:34:26.829Z,48.40
2023-04-06T20:34:43.672Z,46.60
2023-04-06T20:36:56.991Z,48.30
2023-04-06T20:39:25.852Z,48.20
2023-04-06T20:39:59.070Z,46.80
2023-04-06T20:41:54.794Z,48.20
2023-04-06T20:44:24.067Z,48.20
2023-04-06T20:45:14.669Z,47.00
2023-04-06T20:46:54.424Z,48.10
2023-04-06T20:49:24.305Z,48.10
2023-04-06T20:50:29.651Z,47.10
2023-04-06T20:51:53.730Z,48.10
2023-04-06T20:54:23.690Z,48.00
2023-04-06T20:55:44.681Z,47.20
2023-04-06T20:56:52.383Z,48.10
2023-04-06T20:59:21.134Z,48.00
2023-04-06T21:00:59.435Z,47.20
2023-04-06T21:01:51.037Z,48.00
2023-04-06T21:04:20.929Z,48.00
2023-04-06T21:06:15.021Z,47.10
2023-04-06T21:06:51.725Z,47.90
2023-04-06T21:09:21.616Z,47.90
2023-04-06T21:11:30.629Z,47.20
2023-04-06T21:11:50.948Z,47.90
2023-04-06T21:14:21.414Z,47.90
2023-04-06T21:16:45.928Z,47.20
2023-04-06T21:16:51.775Z,47.90
2023-04-06T21:19:22.203Z,47.90
2023-04-06T21:21:52.133Z,47.90
2023-04-06T21:22:01.693Z,47.30
2023-04-06T21:24:21.545Z,47.80
2023-04-06T21:26:51.980Z,47.80
2023-04-06T21:27:16.976Z,47.30
2023-04-06T21:29:21.620Z,47.80
2023-04-06T21:31:50.299Z,47.80
2023-04-06T21:32:32.677Z,47.40
2023-04-06T21:34:20.385Z,47.80
2023-04-06T21:36:50.125Z,47.80
2023-04-06T21:37:47.554Z,47.30
2023-04-06T21:39:20.453Z,47.70
2023-04-06T21:41:50.309Z,47.80
2023-04-06T21:43:02.958Z,47.40
2023-04-06T21:44:19.462Z,47.80
2023-04-06T21:46:48.325Z,47.80
2023-04-06T21:48:18.634Z,47.30
2023-04-06T21:49:18.715Z,47.80
2023-04-06T21:51:49.066Z,47.80
2023-04-06T21:53:33.971Z,47.30
2023-04-06T21:54:19.633Z,47.80
2023-04-06T21:56:48.871Z,47.80
2023-04-06T21:58:49.929Z,47.40
2023-04-06T21:59:17.752Z,47.80