createdAt,value
2023-01-13T00:01:58.292Z,19.55
2023-01-13T00:07:06.876Z,19.40
2023-01-13T00:12:15.525Z,21.32
2023-01-13T00:17:23.723Z,16.69
2023-01-13T00:22:32.311Z,16.92
2023-01-13T00:27:40.607Z,17.41
2023-01-13T00:32:49.307Z,17.51
2023-01-13T00:37:57.571Z,18.18
2023-01-13T00:43:06.092Z,17.58
2023-01-13T00:48:14.567Z,17.92
2023-01-13T00:53:23.113Z,17.68
2023-01-13T00:58:31.470Z,17.32
2023-01-13T01:03:40.257Z,17.35
2023-01-13T01:08:48.743Z,18.10
2023-01-13T01:13:57.705Z,18.72
2023-01-13T01:19:06.346Z,19.11
2023-01-13T01:24:14.856Z,19.57
2023-01-13T01:29:23.300Z,20.20
2023-01-13T01:34:32.016Z,19.19
2023-01-13T01:39:40.359Z,21.12
2023-01-13T01:44:50.635Z,19.37
2023-01-13T01:49:56.975Z,19.93
2023-01-13T01:55:05.632Z,19.44
2023-01-13T02:00:13.977Z,18.97
2023-01-13T02:05:22.670Z,18.49
2023-01-13T02:10:30.991Z,20.53
2023-01-13T02:15:39.764Z,20.22
2023-01-13T02:20:48.251Z,23.67
2023-01-13T02:25:56.872Z,22.15
2023-01-13T02:31:05.414Z,24.89
2023-01-13T02:36:13.876Z,23.21
2023-01-13T02:41:21.989Z,23.98
2023-01-13T02:46:30.740Z,23.82
2023-01-13T02:51:39.231Z,23.81
2023-01-13T02:56:48.254Z,26.73
2023-01-13T03:01:57.144Z,26.25
2023-01-13T03:07:05.781Z,23.76
2023-01-13T03:12:14.145Z,21.71
2023-01-13T03:17:22.757Z,23.47
2023-01-13T03:22:30.755Z,24.39
2023-01-13T03:27:39.368Z,22.19
2023-01-13T03:32:47.789Z,23.00
2023-01-13T03:37:57.049Z,25.01
2023-01-13T03:43:05.388Z,23.30
2023-01-13T03:48:14.113Z,26.42
2023-01-13T03:53:22.526Z,23.46
2023-01-13T03:58:31.042Z,23.07
2023-01-13T04:03:39.427Z,26.23
2023-01-13T04:08:48.135Z,25.23
2023-01-13T04:13:56.511Z,24.52
2023-01-13T04:19:05.195Z,25.44
2023-01-13T04:24:13.425Z,25.78
2023-01-13T04:29:22.024Z,24.86
2023-01-13T04:34:30.296Z,26.29
2023-01-13T04:39:39.001Z,24.01
2023-01-13T04:44:47.533Z,24.45
2023-01-13T04:49:56.888Z,24.43
2023-01-13T04:55:05.201Z,23.89
2023-01-13T05:00:14.204Z,23.66
2023-01-13T05:05:22.533Z,24.30
2023-01-13T05:10:31.075Z,19.26
2023-01-13T05:15:39.457Z,22.16
2023-01-13T05:20:48.720Z,21.41
2023-01-13T05:25:57.657Z,20.64
2023-01-13T05:31:06.360Z,21.93
2023-01-13T05:36:14.792Z,22.07
2023-01-13T05:41:23.515Z,21.76
2023-01-13T05:46:31.685Z,20.60
2023-01-13T05:51:40.412Z,21.41
2023-01-13T05:56:48.944Z,21.59
2023-01-13T06:01:57.690Z,23.02
2023-01-13T06:07:05.852Z,22.49
2023-01-13T06:12:14.538Z,24.47
2023-01-13T06:17:23.259Z,21.06
2023-01-13T06:22:31.619Z,21.53
2023-01-13T06:27:40.043Z,21.65
2023-01-13T06:32:48.538Z,24.20
2023-01-13T06:37:56.907Z,24.81
2023-01-13T06:43:05.598Z,23.78
2023-01-13T06:48:13.890Z,23.68
2023-01-13T06:53:22.524Z,23.30
2023-01-13T06:58:31.122Z,22.77
2023-01-13T07:03:39.876Z,23.94
2023-01-13T07:08:48.849Z,27.81
2023-01-13T07:13:58.259Z,27.29
2023-01-13T07:19:06.684Z,29.69
2023-01-13T07:24:16.148Z,29.64
2023-01-13T07:29:24.661Z,28.47
2023-01-13T07:34:33.419Z,31.16
2023-01-13T07:39:42.007Z,31.22
2023-01-13T07:44:51.307Z,30.77
2023-01-13T07:50:01.013Z,30.77
2023-01-13T07:55:10.279Z,28.25
2023-01-13T08:00:19.404Z,30.62
2023-01-13T08:05:28.582Z,32.06
2023-01-13T08:10:37.840Z,32.22
2023-01-13T08:15:47.118Z,30.50
2023-01-13T08:20:56.229Z,31.96
2023-01-13T08:26:05.643Z,30.37
2023-01-13T08:31:14.221Z,32.85
2023-01-13T08:36:23.180Z,34.73
2023-01-13T08:41:32.408Z,36.22
2023-01-13T08:46:41.487Z,38.41
2023-01-13T08:51:50.192Z,35.39
2023-01-13T08:56:59.429Z,37.58
2023-01-13T09:02:08.677Z,38.64
2023-01-13T09:07:17.452Z,36.09
2023-01-13T09:12:26.078Z,38.34
2023-01-13T09:17:34.908Z,37.58
2023-01-13T09:22:43.363Z,41.32
2023-01-13T09:27:52.467Z,42.07
2023-01-13T09:33:01.219Z,46.57
2023-01-13T09:38:10.651Z,44.92
2023-01-13T09:43:19.408Z,43.25
2023-01-13T09:48:28.385Z,41.22
2023-01-13T09:53:36.937Z,41.65
2023-01-13T09:58:46.283Z,39.15
2023-01-13T10:03:54.945Z,44.64
2023-01-13T10:09:04.555Z,43.27
2023-01-13T10:14:12.908Z,42.85
2023-01-13T10:19:22.522Z,40.86
2023-01-13T10:24:31.828Z,41.66
2023-01-13T10:29:41.447Z,40.02
2023-01-13T10:34:51.027Z,41.26
2023-01-13T10:40:00.203Z,39.52
2023-01-13T10:45:08.516Z,40.53
2023-01-13T10:50:17.341Z,41.18
2023-01-13T10:55:25.591Z,40.73
2023-01-13T11:00:34.338Z,44.54
2023-01-13T11:05:42.617Z,39.39
2023-01-13T11:10:51.812Z,41.39
2023-01-13T11:16:00.704Z,43.40
2023-01-13T11:21:09.825Z,39.61
2023-01-13T11:26:19.017Z,41.91
2023-01-13T11:31:28.079Z,41.35
2023-01-13T11:36:36.292Z,42.83
2023-01-13T11:41:44.979Z,43.33
2023-01-13T11:46:53.357Z,42.71
2023-01-13T11:52:02.173Z,43.56
2023-01-13T11:57:11.318Z,42.42
2023-01-13T12:02:20.193Z,43.82
2023-01-13T12:07:28.225Z,41.61
2023-01-13T12:12:36.881Z,41.82
2023-01-13T12:17:45.252Z,41.08
2023-01-13T12:22:54.617Z,39.37
2023-01-13T12:28:02.794Z,40.29
2023-01-13T12:33:11.610Z,44.76
2023-01-13T12:38:20.428Z,46.25
2023-01-13T12:43:29.660Z,42.70
2023-01-13T12:48:38.701Z,46.36
2023-01-13T12:53:47.835Z,45.40
2023-01-13T12:58:56.250Z,45.62
2023-01-13T13:04:04.899Z,50.18
2023-01-13T13:09:13.177Z,47.97
2023-01-13T13:14:22.233Z,50.29
2023-01-13T13:19:31.813Z,47.86
2023-01-13T13:24:40.854Z,48.21
2023-01-13T13:29:49.537Z,55.27
2023-01-13T13:34:58.657Z,49.38
2023-01-13T13:40:07.282Z,53.46
2023-01-13T13:45:15.870Z,69.58
2023-01-13T13:50:24.458Z,59.25
2023-01-13T13:55:33.341Z,50.67
2023-01-13T14:00:41.684Z,49.24
2023-01-13T14:05:49.980Z,48.11
2023-01-13T14:10:58.380Z,48.55
2023-01-13T14:16:06.968Z,47.85
2023-01-13T14:21:15.438Z,48.16
2023-01-13T14:26:24.094Z,48.83
2023-01-13T14:31:32.430Z,50.60
2023-01-13T14:36:41.683Z,47.69
2023-01-13T14:41:50.163Z,45.84
2023-01-13T14:46:58.661Z,48.17
2023-01-13T14:52:07.121Z,46.46
2023-01-13T14:57:16.077Z,45.35
2023-01-13T15:02:24.571Z,45.66
2023-01-13T15:07:32.915Z,46.04
2023-01-13T15:12:41.014Z,48.92
2023-01-13T15:17:49.873Z,47.55
2023-01-13T15:22:58.283Z,50.05
2023-01-13T15:28:07.155Z,46.92
2023-01-13T15:33:15.662Z,45.84
2023-01-13T15:38:24.400Z,44.40
2023-01-13T15:43:32.773Z,44.67
2023-01-13T15:48:41.321Z,42.37
2023-01-13T15:53:49.071Z,43.02
2023-01-13T15:58:57.657Z,45.05
2023-01-13T16:04:05.959Z,45.25
2023-01-13T16:09:14.676Z,45.78
2023-01-13T16:14:22.899Z,47.21
2023-01-13T16:19:31.403Z,46.13
2023-01-13T16:24:39.895Z,51.16
2023-01-13T16:29:49.204Z,45.72
2023-01-13T16:34:59.200Z,43.55
2023-01-13T16:40:06.028Z,45.37
2023-01-13T16:45:14.153Z,47.54
2023-01-13T16:50:23.468Z,47.30
2023-01-13T16:55:31.165Z,44.61
2023-01-13T17:00:39.668Z,48.00
2023-01-13T17:05:47.896Z,47.51
2023-01-13T17:10:56.634Z,48.61
2023-01-13T17:16:05.267Z,49.89
2023-01-13T17:21:14.072Z,61.70
2023-01-13T17:26:22.829Z,51.37
2023-01-13T17:31:31.870Z,52.32
2023-01-13T17:36:39.909Z,53.24
2023-01-13T17:41:48.852Z,56.43
2023-01-13T17:46:57.771Z,54.72
2023-01-13T17:52:06.114Z,53.25
2023-01-13T17:57:14.357Z,53.02
2023-01-13T18:02:24.314Z,55.33
2023-01-13T18:07:32.592Z,54.13
2023-01-13T18:12:41.512Z,54.03
2023-01-13T18:17:50.006Z,54.71
2023-01-13T18:22:58.698Z,48.50
2023-01-13T18:28:07.547Z,52.08
2023-01-13T18:33:16.692Z,57.43
2023-01-13T18:38:25.933Z,58.80
2023-01-13T18:43:35.095Z,52.94
2023-01-13T18:48:43.520Z,53.78
2023-01-13T18:53:52.135Z,54.96
2023-01-13T18:59:01.478Z,51.79
2023-01-13T19:04:10.169Z,55.48
2023-01-13T19:09:18.312Z,59.09
2023-01-13T19:14:26.974Z,57.07
2023-01-13T19:19:36.499Z,56.45
2023-01-13T19:24:45.577Z,56.98
2023-01-13T19:29:54.526Z,59.37
2023-01-13T19:35:02.878Z,56.83
2023-01-13T19:40:11.367Z,55.41
2023-01-13T19:45:20.431Z,58.26
2023-01-13T19:50:28.804Z,61.08
2023-01-13T19:55:37.537Z,65.37
2023-01-13T20:00:45.637Z,61.62
2023-01-13T20:05:54.272Z,59.95
2023-01-13T20:11:03.160Z,59.91
2023-01-13T20:16:12.484Z,59.53
2023-01-13T20:21:20.518Z,56.65
2023-01-13T20:26:29.516Z,51.44
2023-01-13T20:31:38.218Z,59.17
2023-01-13T20:36:46.889Z,55.06
2023-01-13T20:41:54.958Z,61.75
2023-01-13T20:47:03.705Z,59.37
2023-01-13T20:52:12.223Z,58.47
2023-01-13T20:57:21.018Z,62.60
2023-01-13T21:02:29.400Z,60.98
2023-01-13T21:07:37.919Z,63.57
2023-01-13T21:12:46.221Z,60.63
2023-01-13T21:17:54.822Z,64.10
2023-01-13T21:23:03.542Z,63.06
2023-01-13T21:28:12.019Z,65.85
2023-01-13T21:33:20.440Z,65.14
2023-01-13T21:38:30.360Z,61.60
2023-01-13T21:43:37.140Z,60.58
2023-01-13T21:48:45.900Z,61.80
2023-01-13T21:53:53.920Z,63.71
2023-01-13T21:59:02.589Z,63.93
2023-01-13T22:04:10.992Z,61.83
2023-01-13T22:09:19.489Z,67.16
2023-01-13T22:14:27.814Z,65.14
2023-01-13T22:19:36.332Z,69.60
2023-01-13T22:24:44.476Z,66.10
2023-01-13T22:29:53.087Z,66.24
2023-01-13T22:35:01.310Z,66.49
2023-01-13T22:40:09.699Z,67.17
2023-01-13T22:45:18.585Z,63.45
2023-01-13T22:50:27.804Z,75.86
2023-01-13T22:55:36.138Z,70.45
2023-01-13T23:00:45.332Z,67.15
2023-01-13T23:05:53.477Z,63.16
2023-01-13T23:11:02.402Z,72.06
2023-01-13T23:16:10.927Z,67.47
2023-01-13T23:21:19.765Z,66.45
2023-01-13T23:26:28.216Z,73.51
2023-01-13T23:31:37.058Z,73.91
2023-01-13T23:36:45.274Z,68.89
2023-01-13T23:41:53.776Z,74.90
2023-01-13T23:47:04.948Z,69.31
2023-01-13T23:52:03.603Z,70.28
2023-01-13T23:57:12.003Z,70.71
