createdAt,value
2023-03-21T00:00:55.472Z,100860.35
2023-03-21T00:03:24.463Z,100859.21
2023-03-21T00:05:53.854Z,100857.15
2023-03-21T00:08:24.378Z,100857.14
2023-03-21T00:10:59.968Z,100857.90
2023-03-21T00:13:32.646Z,100860.39
2023-03-21T00:16:22.669Z,100860.71
2023-03-21T00:18:57.376Z,100856.89
2023-03-21T00:24:16.715Z,100855.29
2023-03-21T00:26:45.022Z,100853.89
2023-03-21T00:29:12.972Z,100856.95
2023-03-21T00:31:40.855Z,100859.62
2023-03-21T00:34:09.350Z,100855.81
2023-03-21T00:36:38.005Z,100858.41
2023-03-21T00:39:08.667Z,100855.96
2023-03-21T00:41:42.780Z,100851.73
2023-03-21T00:44:15.690Z,100855.63
2023-03-21T00:46:54.550Z,100853.30
2023-03-21T00:49:33.867Z,100852.06
2023-03-21T00:52:38.075Z,100851.87
2023-03-21T00:54:54.696Z,100854.09
2023-03-21T00:57:37.541Z,100852.82
2023-03-21T01:00:12.545Z,100853.52
2023-03-21T01:03:14.175Z,100854.27
2023-03-21T01:06:07.544Z,100850.32
2023-03-21T01:08:58.609Z,100852.95
2023-03-21T01:11:28.720Z,100850.13
2023-03-21T01:14:10.855Z,100849.27
2023-03-21T01:16:43.547Z,100854.45
2023-03-21T01:19:25.007Z,100851.34
2023-03-21T01:21:55.976Z,100847.41
2023-03-21T01:24:23.984Z,100850.73
2023-03-21T01:26:51.798Z,100851.95
2023-03-21T01:29:20.206Z,100846.85
2023-03-21T01:31:48.348Z,100848.65
2023-03-21T01:34:16.539Z,100853.55
2023-03-21T01:36:45.078Z,100851.00
2023-03-21T01:39:17.191Z,100848.00
2023-03-21T01:41:45.570Z,100852.11
2023-03-21T01:44:25.740Z,100851.46
2023-03-21T01:47:12.239Z,100850.58
2023-03-21T01:49:51.230Z,100847.02
2023-03-21T01:52:38.734Z,100851.16
2023-03-21T01:55:13.893Z,100849.74
2023-03-21T01:58:07.464Z,100848.91
2023-03-21T02:00:51.950Z,100844.80
2023-03-21T02:03:35.330Z,100845.05
2023-03-21T02:06:49.038Z,100839.24
2023-03-21T02:09:51.040Z,100836.59
2023-03-21T02:12:21.902Z,100841.48
2023-03-21T02:14:52.544Z,100837.47
2023-03-21T02:17:36.282Z,100841.41
2023-03-21T02:20:29.802Z,100837.10
2023-03-21T02:23:10.802Z,100838.16
2023-03-21T02:26:41.236Z,100835.96
2023-03-21T02:29:39.205Z,100835.28
2023-03-21T02:32:46.806Z,100838.20
2023-03-21T02:36:14.030Z,100841.44
2023-03-21T02:39:12.215Z,100839.80
2023-03-21T02:42:02.474Z,100840.71
2023-03-21T02:44:43.311Z,100840.09
2023-03-21T02:47:27.477Z,100838.77
2023-03-21T02:50:02.312Z,100840.20
2023-03-21T02:52:39.150Z,100839.39
2023-03-21T02:55:15.481Z,100840.97
2023-03-21T02:58:06.844Z,100844.91
2023-03-21T03:00:43.516Z,100843.12
2023-03-21T03:03:24.841Z,100843.36
2023-03-21T03:06:01.437Z,100847.60
2023-03-21T03:08:45.282Z,100852.89
2023-03-21T03:11:41.187Z,100852.09
2023-03-21T03:15:00.153Z,100853.93
2023-03-21T03:18:05.145Z,100850.60
2023-03-21T03:21:07.284Z,100849.54
2023-03-21T03:23:35.103Z,100850.45
2023-03-21T03:26:09.360Z,100847.61
2023-03-21T03:28:42.709Z,100844.71
2023-03-21T03:31:22.110Z,100847.23
2023-03-21T03:33:58.536Z,100848.83
2023-03-21T03:36:34.314Z,100845.04
2023-03-21T03:39:11.919Z,100849.52
2023-03-21T03:42:21.897Z,100848.11
2023-03-21T03:44:58.521Z,100848.38
2023-03-21T03:47:57.138Z,100850.14
2023-03-21T03:50:33.804Z,100852.38
2023-03-21T03:53:18.388Z,100859.16
2023-03-21T03:55:51.236Z,100857.04
2023-03-21T03:58:24.867Z,100856.55
2023-03-21T04:00:57.484Z,100857.31
2023-03-21T04:03:25.707Z,100855.16
2023-03-21T04:05:54.160Z,100854.77
2023-03-21T04:08:23.419Z,100859.55
2023-03-21T04:10:53.460Z,100859.84
2023-03-21T04:13:22.081Z,100858.26
2023-03-21T04:16:01.060Z,100865.00
2023-03-21T04:18:28.957Z,100864.71
2023-03-21T04:20:57.372Z,100862.45
2023-03-21T04:23:26.504Z,100867.35
2023-03-21T04:25:57.107Z,100866.02
2023-03-21T04:28:37.677Z,100866.53
2023-03-21T04:31:25.448Z,100869.90
2023-03-21T04:33:59.632Z,100871.50
2023-03-21T04:36:33.394Z,100875.27
2023-03-21T04:39:01.910Z,100874.95
2023-03-21T04:41:31.217Z,100870.72
2023-03-21T04:43:59.260Z,100876.73
2023-03-21T04:46:27.249Z,100871.61
2023-03-21T04:48:55.522Z,100871.83
2023-03-21T04:51:23.338Z,100872.10
2023-03-21T04:53:52.626Z,100873.59
2023-03-21T04:56:21.012Z,100871.48
2023-03-21T04:58:48.851Z,100876.73
2023-03-21T05:01:20.862Z,100877.71
2023-03-21T05:03:49.041Z,100873.11
2023-03-21T05:06:16.970Z,100877.98
2023-03-21T05:08:44.903Z,100878.94
2023-03-21T05:11:12.898Z,100876.95
2023-03-21T05:13:41.637Z,100881.35
2023-03-21T05:16:10.082Z,100883.52
2023-03-21T05:18:38.939Z,100885.15
2023-03-21T05:21:18.323Z,100892.21
2023-03-21T05:23:54.232Z,100890.84
2023-03-21T05:26:23.218Z,100892.98
2023-03-21T05:29:07.005Z,100895.86
2023-03-21T05:31:35.261Z,100894.30
2023-03-21T05:34:07.618Z,100894.92
2023-03-21T05:36:36.274Z,100892.19
2023-03-21T05:39:06.181Z,100896.05
2023-03-21T05:41:35.964Z,100894.63
2023-03-21T05:44:05.629Z,100899.98
2023-03-21T05:46:33.822Z,100894.30
2023-03-21T05:49:01.964Z,100899.12
2023-03-21T05:51:29.986Z,100897.64
2023-03-21T05:53:57.844Z,100895.10
2023-03-21T05:56:26.875Z,100899.10
2023-03-21T05:58:58.637Z,100901.80
2023-03-21T06:01:26.783Z,100902.41
2023-03-21T06:03:59.533Z,100905.42
2023-03-21T06:06:29.809Z,100908.42
2023-03-21T06:09:00.981Z,100911.84
2023-03-21T06:11:32.718Z,100912.95
2023-03-21T06:14:19.589Z,100909.29
2023-03-21T06:16:54.139Z,100913.87
2023-03-21T06:19:22.482Z,100910.80
2023-03-21T06:22:00.261Z,100914.93
2023-03-21T06:24:28.568Z,100917.11
2023-03-21T06:26:56.756Z,100916.55
2023-03-21T06:29:25.778Z,100916.84
2023-03-21T06:31:53.752Z,100916.04
2023-03-21T06:34:22.077Z,100914.90
2023-03-21T06:36:52.224Z,100917.67
2023-03-21T06:39:21.706Z,100921.52
2023-03-21T06:41:49.875Z,100913.85
2023-03-21T06:44:17.953Z,100915.69
2023-03-21T06:46:52.649Z,100919.94
2023-03-21T06:49:20.910Z,100924.22
2023-03-21T06:51:49.202Z,100921.66
2023-03-21T06:54:20.333Z,100922.63
2023-03-21T06:57:03.270Z,100927.22
2023-03-21T06:59:34.229Z,100927.45
2023-03-21T07:02:05.240Z,100930.08
2023-03-21T07:04:36.995Z,100932.50
2023-03-21T07:07:06.482Z,100933.68
2023-03-21T07:09:34.377Z,100936.80
2023-03-21T07:12:05.343Z,100938.44
2023-03-21T07:14:47.520Z,100938.58
2023-03-21T07:17:15.436Z,100943.41
2023-03-21T07:19:44.802Z,100945.23
2023-03-21T07:22:13.444Z,100949.09
2023-03-21T07:24:41.210Z,100946.91
2023-03-21T07:27:09.399Z,100949.25
2023-03-21T07:29:37.258Z,100951.60
2023-03-21T07:32:05.206Z,100953.68
2023-03-21T07:34:33.977Z,100951.81
2023-03-21T07:37:05.696Z,100952.44
2023-03-21T07:39:35.156Z,100955.48
2023-03-21T07:42:03.689Z,100956.92
2023-03-21T07:44:39.203Z,100960.93
2023-03-21T07:47:07.406Z,100957.73
2023-03-21T07:49:35.969Z,100961.48
2023-03-21T07:52:05.097Z,100959.31
2023-03-21T07:54:33.370Z,100961.30
2023-03-21T07:57:01.418Z,100964.16
2023-03-21T07:59:29.189Z,100962.95
2023-03-21T08:01:57.083Z,100965.08
2023-03-21T08:04:26.087Z,100967.05
2023-03-21T08:06:54.149Z,100966.92
2023-03-21T08:09:22.132Z,100969.23
2023-03-21T08:11:49.954Z,100973.92
2023-03-21T08:14:17.846Z,100972.52
2023-03-21T08:16:45.993Z,100969.77
2023-03-21T08:19:13.924Z,100969.70
2023-03-21T08:21:41.773Z,100976.00
2023-03-21T08:24:09.551Z,100975.50
2023-03-21T08:26:38.312Z,100977.15
2023-03-21T08:29:06.894Z,100982.31
2023-03-21T08:31:34.807Z,100983.06
2023-03-21T08:34:02.762Z,100989.28
2023-03-21T08:36:31.658Z,100988.41
2023-03-21T08:39:05.514Z,100987.99
2023-03-21T08:41:34.939Z,100992.06
2023-03-21T08:44:04.260Z,100991.90
2023-03-21T08:46:32.953Z,100991.08
2023-03-21T08:49:01.624Z,100988.95
2023-03-21T08:51:29.456Z,100993.39
2023-03-21T08:53:57.469Z,100994.96
2023-03-21T08:56:25.360Z,100993.58
2023-03-21T08:58:53.213Z,100997.80
2023-03-21T09:01:21.365Z,100995.03
2023-03-21T09:03:49.331Z,100998.02
2023-03-21T09:06:17.496Z,100997.13
2023-03-21T09:08:46.363Z,100998.81
2023-03-21T09:11:14.435Z,101001.92
2023-03-21T09:13:42.242Z,101001.64
2023-03-21T09:16:10.587Z,101005.64
2023-03-21T09:18:49.525Z,101006.05
2023-03-21T09:21:20.163Z,101004.83
2023-03-21T09:23:50.698Z,101004.18
2023-03-21T09:26:19.788Z,101010.55
2023-03-21T09:28:48.205Z,101008.59
2023-03-21T09:31:22.878Z,101008.75
2023-03-21T09:33:52.562Z,101010.55
2023-03-21T09:36:22.079Z,101009.90
2023-03-21T09:38:50.086Z,101008.20
2023-03-21T09:41:57.882Z,101012.86
2023-03-21T09:44:39.522Z,101009.52
2023-03-21T09:47:21.733Z,101009.58
2023-03-21T09:50:01.723Z,101005.83
2023-03-21T09:52:48.266Z,101003.78
2023-03-21T09:55:21.462Z,101005.52
2023-03-21T09:58:03.054Z,101005.14
2023-03-21T10:00:37.489Z,101002.92
2023-03-21T10:03:29.510Z,101002.63
2023-03-21T10:06:01.280Z,101001.45
2023-03-21T10:08:41.262Z,101001.45
2023-03-21T10:11:21.628Z,100999.88
2023-03-21T10:13:56.551Z,100999.23
2023-03-21T10:16:34.826Z,100996.31
2023-03-21T10:19:13.175Z,100999.94
2023-03-21T10:22:03.359Z,101000.08
2023-03-21T10:24:34.052Z,100995.34
2023-03-21T10:27:03.850Z,100989.08
2023-03-21T10:29:43.422Z,100993.89
2023-03-21T10:32:15.372Z,101000.81
2023-03-21T10:34:48.155Z,101003.60
2023-03-21T10:37:16.967Z,101004.67
2023-03-21T10:39:51.789Z,100999.33
2023-03-21T10:42:29.404Z,101002.20
2023-03-21T10:44:58.468Z,101001.35
2023-03-21T10:47:30.137Z,100997.38
2023-03-21T10:50:08.976Z,100999.05
2023-03-21T10:52:47.620Z,100994.80
2023-03-21T10:55:24.603Z,100998.36
2023-03-21T10:58:00.226Z,100989.14
2023-03-21T11:00:34.674Z,100987.63
2023-03-21T11:03:03.745Z,100991.68
2023-03-21T11:05:40.803Z,100991.52
2023-03-21T11:08:19.694Z,100984.73
2023-03-21T11:11:03.307Z,100986.67
2023-03-21T11:13:40.929Z,100984.13
2023-03-21T11:16:09.300Z,100981.92
2023-03-21T11:18:49.521Z,100977.28
2023-03-21T11:21:17.943Z,100977.33
2023-03-21T11:23:49.763Z,100977.13
2023-03-21T11:26:26.399Z,100975.09
2023-03-21T11:28:55.358Z,100969.91
2023-03-21T11:31:37.561Z,100973.05
2023-03-21T11:34:09.780Z,100972.02
2023-03-21T11:36:41.695Z,100967.56
2023-03-21T11:39:31.376Z,100966.10
2023-03-21T11:41:59.743Z,100961.77
2023-03-21T11:44:44.278Z,100956.73
2023-03-21T11:47:12.131Z,100959.28
2023-03-21T11:49:39.933Z,100958.77
2023-03-21T11:52:53.990Z,100957.93
2023-03-21T11:55:24.773Z,100955.73
2023-03-21T11:58:14.333Z,100952.71
2023-03-21T12:00:54.900Z,100949.58
2023-03-21T12:03:49.081Z,100947.11
2023-03-21T12:06:36.231Z,100947.06
2023-03-21T12:09:23.008Z,100949.63
2023-03-21T12:12:00.495Z,100950.17
2023-03-21T12:15:03.962Z,100943.84
2023-03-21T12:17:50.302Z,100940.52
2023-03-21T12:20:57.331Z,100935.12
2023-03-21T12:23:35.836Z,100932.30
2023-03-21T12:26:03.692Z,100929.86
2023-03-21T12:28:39.423Z,100923.52
2023-03-21T12:31:21.231Z,100923.02
2023-03-21T12:34:17.401Z,100925.34
2023-03-21T12:37:07.405Z,100921.02
2023-03-21T12:39:37.571Z,100918.36
2023-03-21T12:42:20.934Z,100912.81
2023-03-21T12:45:00.647Z,100911.45
2023-03-21T12:47:32.989Z,100908.16
2023-03-21T12:50:15.037Z,100907.33
2023-03-21T12:52:47.817Z,100908.92
2023-03-21T12:55:22.793Z,100910.70
2023-03-21T12:58:09.296Z,100905.58
2023-03-21T13:00:47.413Z,100899.96
2023-03-21T13:03:40.491Z,100894.09
2023-03-21T13:06:13.105Z,100891.02
2023-03-21T13:08:44.011Z,100889.64
2023-03-21T13:11:16.760Z,100884.14
2023-03-21T13:13:47.741Z,100881.87
2023-03-21T13:16:23.341Z,100882.38
2023-03-21T13:19:22.141Z,100883.08
2023-03-21T13:22:20.067Z,100878.62
2023-03-21T13:24:56.587Z,100873.98
2023-03-21T13:27:24.792Z,100874.82
2023-03-21T13:30:06.611Z,100871.95
2023-03-21T13:32:43.143Z,100868.52
2023-03-21T13:35:33.153Z,100865.91
2023-03-21T13:38:17.356Z,100865.11
2023-03-21T13:40:47.946Z,100865.63
2023-03-21T13:43:40.970Z,100865.65
2023-03-21T13:46:27.268Z,100863.70
2023-03-21T13:48:59.771Z,100860.06
2023-03-21T13:51:28.204Z,100859.61
2023-03-21T13:54:08.019Z,100860.23
2023-03-21T13:56:59.971Z,100859.30
2023-03-21T13:59:34.906Z,100858.20
2023-03-21T14:02:11.845Z,100854.92
2023-03-21T14:04:53.926Z,100856.14
2023-03-21T14:07:40.469Z,100855.52
2023-03-21T14:10:33.456Z,100853.45
2023-03-21T14:13:02.912Z,100853.02
2023-03-21T14:15:57.229Z,100852.44
2023-03-21T14:18:51.856Z,100849.44
2023-03-21T14:21:24.801Z,100846.36
2023-03-21T14:24:02.586Z,100845.80
2023-03-21T14:26:34.261Z,100842.52
2023-03-21T14:29:07.288Z,100837.43
2023-03-21T14:31:39.658Z,100834.73
2023-03-21T14:34:10.481Z,100829.70
2023-03-21T14:36:43.173Z,100827.18
2023-03-21T14:39:18.094Z,100820.52
2023-03-21T14:41:49.871Z,100820.46
2023-03-21T14:44:28.564Z,100816.66
2023-03-21T14:47:05.005Z,100814.32
2023-03-21T14:49:38.028Z,100812.91
2023-03-21T14:52:11.421Z,100811.55
2023-03-21T14:54:45.749Z,100810.39
2023-03-21T14:57:18.914Z,100814.23
2023-03-21T14:59:51.471Z,100815.41
2023-03-21T15:02:24.211Z,100815.05
2023-03-21T15:04:56.651Z,100814.75
2023-03-21T15:07:32.684Z,100817.92
2023-03-21T15:10:04.017Z,100815.75
2023-03-21T15:12:32.555Z,100816.14
2023-03-21T15:15:01.857Z,100815.73
2023-03-21T15:17:30.684Z,100811.23
2023-03-21T15:19:58.542Z,100810.84
2023-03-21T15:22:33.364Z,100812.52
2023-03-21T15:25:06.866Z,100814.63
2023-03-21T15:27:40.491Z,100812.74
2023-03-21T15:30:20.851Z,100812.83
2023-03-21T15:32:49.180Z,100812.31
2023-03-21T15:35:22.533Z,100811.51
2023-03-21T15:37:56.735Z,100807.61
2023-03-21T15:40:31.033Z,100809.48
2023-03-21T15:43:20.005Z,100799.50
2023-03-21T15:45:56.234Z,100804.25
2023-03-21T15:48:29.065Z,100806.33
2023-03-21T15:51:06.694Z,100808.20
2023-03-21T15:53:37.377Z,100807.86
2023-03-21T15:56:06.370Z,100810.29
2023-03-21T15:58:41.999Z,100809.41
2023-03-21T16:01:20.145Z,100809.16
2023-03-21T16:03:56.290Z,100807.13
2023-03-21T16:06:30.496Z,100805.01
2023-03-21T16:09:14.353Z,100803.86
2023-03-21T16:11:50.650Z,100801.20
2023-03-21T16:14:20.196Z,100801.70
2023-03-21T16:16:49.286Z,100795.98
2023-03-21T16:19:17.785Z,100792.00
2023-03-21T16:21:46.961Z,100788.85
2023-03-21T16:24:14.856Z,100792.76
2023-03-21T16:26:46.138Z,100790.61
2023-03-21T16:29:15.805Z,100788.86
2023-03-21T16:31:44.493Z,100788.48
2023-03-21T16:34:12.740Z,100790.19
2023-03-21T16:36:43.428Z,100792.44
2023-03-21T16:39:22.509Z,100796.02
2023-03-21T16:41:51.519Z,100799.48
2023-03-21T16:44:20.028Z,100800.34
2023-03-21T16:46:48.224Z,100800.20
2023-03-21T16:49:27.809Z,100800.85
2023-03-21T16:51:57.424Z,100798.36
2023-03-21T16:54:25.809Z,100795.11
2023-03-21T16:56:55.791Z,100792.83
2023-03-21T16:59:23.824Z,100789.27
2023-03-21T17:01:51.780Z,100787.83
2023-03-21T17:04:19.713Z,100787.77
2023-03-21T17:06:50.376Z,100789.61
2023-03-21T17:09:21.691Z,100789.85
2023-03-21T17:11:50.358Z,100787.48
2023-03-21T17:14:18.877Z,100789.41
2023-03-21T17:16:47.509Z,100788.46
2023-03-21T17:19:18.790Z,100791.27
2023-03-21T17:21:47.116Z,100790.70
2023-03-21T17:24:15.721Z,100792.92
2023-03-21T17:26:43.650Z,100794.81
2023-03-21T17:29:15.589Z,100795.02
2023-03-21T17:31:47.366Z,100796.84
2023-03-21T17:34:16.093Z,100798.04
2023-03-21T17:36:46.815Z,100799.27
2023-03-21T17:39:19.728Z,100798.97
2023-03-21T17:41:47.568Z,100796.89
2023-03-21T17:44:16.057Z,100797.67
2023-03-21T17:46:44.094Z,100797.62
2023-03-21T17:49:16.514Z,100798.84
2023-03-21T17:51:46.867Z,100794.51
2023-03-21T17:54:14.848Z,100796.69
2023-03-21T17:56:42.853Z,100801.05
2023-03-21T17:59:13.743Z,100798.87
2023-03-21T18:01:42.969Z,100799.66
2023-03-21T18:04:11.148Z,100802.34
2023-03-21T18:06:39.862Z,100803.48
2023-03-21T18:09:11.934Z,100803.88
2023-03-21T18:11:41.282Z,100805.82
2023-03-21T18:14:16.258Z,100808.21
2023-03-21T18:16:47.156Z,100808.89
2023-03-21T18:19:15.380Z,100808.20
2023-03-21T18:21:45.758Z,100802.06
2023-03-21T18:24:14.783Z,100805.73
2023-03-21T18:26:43.849Z,100804.42
2023-03-21T18:32:08.029Z,100801.25
2023-03-21T18:34:38.938Z,100803.16
2023-03-21T18:37:08.655Z,100802.26
2023-03-21T18:39:38.119Z,100802.48
2023-03-21T18:42:06.984Z,100805.91
2023-03-21T18:44:46.898Z,100806.02
2023-03-21T18:47:15.249Z,100804.70
2023-03-21T18:52:32.077Z,100805.00
2023-03-21T18:54:59.846Z,100802.68
2023-03-21T18:57:36.381Z,100799.98
2023-03-21T19:00:13.343Z,100796.15
2023-03-21T19:02:46.929Z,100795.52
2023-03-21T19:05:18.044Z,100797.98
2023-03-21T19:07:48.018Z,100798.45
2023-03-21T19:10:19.882Z,100796.80
2023-03-21T19:12:50.601Z,100798.40
2023-03-21T19:15:21.800Z,100801.06
2023-03-21T19:18:37.200Z,100802.38
2023-03-21T19:20:44.186Z,100803.16
2023-03-21T19:23:12.232Z,100800.13
2023-03-21T19:25:40.441Z,100799.32
2023-03-21T19:28:08.525Z,100796.80
2023-03-21T19:30:37.089Z,100796.50
2023-03-21T19:33:06.458Z,100792.69
2023-03-21T19:35:37.297Z,100794.69
2023-03-21T19:38:05.603Z,100790.29
2023-03-21T19:40:34.043Z,100790.99
2023-03-21T19:43:21.476Z,100786.25
2023-03-21T19:45:49.963Z,100785.95
2023-03-21T19:48:18.599Z,100785.08
2023-03-21T19:51:13.867Z,100783.89
2023-03-21T19:53:34.532Z,100775.63
2023-03-21T19:56:04.913Z,100765.52
2023-03-21T19:58:38.869Z,100762.00
2023-03-21T20:01:06.710Z,100760.59
2023-03-21T20:03:34.996Z,100757.61
2023-03-21T20:06:06.270Z,100756.70
2023-03-21T20:08:57.981Z,100760.47
2023-03-21T20:11:23.416Z,100763.48
2023-03-21T20:13:51.325Z,100766.36
2023-03-21T20:16:20.395Z,100762.70
2023-03-21T20:18:48.615Z,100764.33
2023-03-21T20:21:18.428Z,100764.42
2023-03-21T20:23:51.880Z,100759.65
2023-03-21T20:26:20.468Z,100756.46
2023-03-21T20:29:01.196Z,100754.60
2023-03-21T20:31:36.012Z,100751.16
2023-03-21T20:34:03.939Z,100747.77
2023-03-21T20:36:40.117Z,100752.27
2023-03-21T20:39:08.654Z,100755.41
2023-03-21T20:41:37.317Z,100753.25
2023-03-21T20:46:53.259Z,100748.17
2023-03-21T20:49:23.055Z,100747.59
2023-03-21T20:54:39.588Z,100744.42
2023-03-21T20:57:07.731Z,100744.57
2023-03-21T20:59:35.674Z,100749.61
2023-03-21T21:02:03.822Z,100748.47
2023-03-21T21:04:49.831Z,100749.23
2023-03-21T21:07:22.217Z,100753.09
2023-03-21T21:09:50.292Z,100754.06
2023-03-21T21:12:19.545Z,100749.70
2023-03-21T21:14:48.362Z,100749.41
2023-03-21T21:20:17.952Z,100748.95
2023-03-21T21:23:00.107Z,100743.49
2023-03-21T21:25:32.554Z,100741.91
2023-03-21T21:28:03.926Z,100739.80
2023-03-21T21:30:32.695Z,100735.27
2023-03-21T21:33:00.983Z,100730.30
2023-03-21T21:35:29.355Z,100726.29
2023-03-21T21:37:57.278Z,100724.37
2023-03-21T21:40:25.789Z,100728.10
2023-03-21T21:42:54.415Z,100727.66
2023-03-21T21:45:22.422Z,100722.92
2023-03-21T21:47:51.149Z,100721.48
2023-03-21T21:50:22.044Z,100719.31
2023-03-21T21:52:52.864Z,100719.51
2023-03-21T21:55:21.709Z,100724.35
2023-03-21T21:57:50.795Z,100719.41
2023-03-21T22:00:20.049Z,100718.00
2023-03-21T22:02:48.129Z,100721.35
2023-03-21T22:05:19.066Z,100719.58
2023-03-21T22:07:48.139Z,100719.67
2023-03-21T22:10:16.392Z,100718.20
2023-03-21T22:12:44.317Z,100721.84
2023-03-21T22:15:12.501Z,100721.58
2023-03-21T22:17:41.212Z,100715.80
2023-03-21T22:20:09.978Z,100705.13
2023-03-21T22:22:38.294Z,100704.94
2023-03-21T22:25:08.995Z,100705.84
2023-03-21T22:27:37.226Z,100700.19
2023-03-21T22:30:08.038Z,100698.63
2023-03-21T22:32:38.243Z,100697.72
2023-03-21T22:35:08.826Z,100688.95
2023-03-21T22:37:40.346Z,100688.91
2023-03-21T22:40:11.289Z,100688.10
2023-03-21T22:42:40.329Z,100689.40
2023-03-21T22:45:10.890Z,100687.52
2023-03-21T22:47:39.195Z,100691.35
2023-03-21T22:50:07.636Z,100690.91
2023-03-21T22:52:35.739Z,100689.98
2023-03-21T22:55:03.751Z,100688.58
2023-03-21T22:57:31.553Z,100681.02
2023-03-21T22:59:59.423Z,100674.94
2023-03-21T23:02:27.635Z,100675.04
2023-03-21T23:04:55.966Z,100679.40
2023-03-21T23:07:23.849Z,100682.92
2023-03-21T23:09:51.878Z,100683.95
2023-03-21T23:12:19.803Z,100682.66
2023-03-21T23:14:47.663Z,100680.15
2023-03-21T23:17:16.455Z,100681.35
2023-03-21T23:19:44.455Z,100678.40
2023-03-21T23:22:12.230Z,100681.14
2023-03-21T23:24:40.111Z,100681.08
2023-03-21T23:27:07.901Z,100679.27
2023-03-21T23:29:35.718Z,100678.70
2023-03-21T23:32:03.681Z,100675.81
2023-03-21T23:34:31.664Z,100671.83
2023-03-21T23:36:59.522Z,100669.83
2023-03-21T23:39:28.404Z,100668.70
2023-03-21T23:41:58.215Z,100668.19
2023-03-21T23:44:26.475Z,100664.88
2023-03-21T23:46:55.258Z,100660.84
2023-03-21T23:49:23.114Z,100660.07
2023-03-21T23:51:51.043Z,100656.95
2023-03-21T23:54:18.965Z,100651.61
2023-03-21T23:56:46.758Z,100645.28
2023-03-21T23:59:14.629Z,100643.40
