createdAt,value
2023-03-24T00:02:08.707Z,99.90
2023-03-24T00:04:42.449Z,99.90
2023-03-24T00:07:14.507Z,99.90
2023-03-24T00:09:47.530Z,99.90
2023-03-24T00:12:18.533Z,99.90
2023-03-24T00:14:47.619Z,99.90
2023-03-24T00:17:17.502Z,99.90
2023-03-24T00:19:46.311Z,99.90
2023-03-24T00:22:18.216Z,99.90
2023-03-24T00:24:49.605Z,99.90
2023-03-24T00:27:18.721Z,99.90
2023-03-24T00:29:47.187Z,99.90
2023-03-24T00:32:15.708Z,99.90
2023-03-24T00:34:44.189Z,99.90
2023-03-24T00:37:13.175Z,99.90
2023-03-24T00:39:43.973Z,99.90
2023-03-24T00:42:13.860Z,99.90
2023-03-24T00:44:44.862Z,99.90
2023-03-24T00:47:13.586Z,99.90
2023-03-24T00:49:45.690Z,99.90
2023-03-24T00:52:20.436Z,99.90
2023-03-24T00:54:51.122Z,99.90
2023-03-24T00:57:22.036Z,99.90
2023-03-24T00:59:51.249Z,99.90
2023-03-24T01:02:22.338Z,99.90
2023-03-24T01:04:56.371Z,99.90
2023-03-24T01:07:26.759Z,99.90
2023-03-24T01:09:58.694Z,99.90
2023-03-24T01:12:31.494Z,99.90
2023-03-24T01:15:02.670Z,99.90
2023-03-24T01:17:31.275Z,99.90
2023-03-24T01:20:00.229Z,99.90
2023-03-24T01:22:31.488Z,99.90
2023-03-24T01:25:00.768Z,99.90
2023-03-24T01:27:30.687Z,99.90
2023-03-24T01:30:01.667Z,99.90
2023-03-24T01:32:30.767Z,99.90
2023-03-24T01:34:59.653Z,99.90
2023-03-24T01:37:28.342Z,99.90
2023-03-24T01:39:56.827Z,99.90
2023-03-24T01:42:28.227Z,99.90
2023-03-24T01:45:03.045Z,99.90
2023-03-24T01:47:32.856Z,99.90
2023-03-24T01:50:05.129Z,99.90
2023-03-24T01:52:37.557Z,99.90
2023-03-24T01:55:15.968Z,99.90
2023-03-24T01:57:48.912Z,99.90
2023-03-24T02:00:22.050Z,99.90
2023-03-24T02:03:20.086Z,99.90
2023-03-24T02:05:57.556Z,99.90
2023-03-24T02:08:35.315Z,99.90
2023-03-24T02:11:04.317Z,99.90
2023-03-24T02:13:41.881Z,99.90
2023-03-24T02:16:35.470Z,99.90
2023-03-24T02:19:49.604Z,99.90
2023-03-24T02:23:10.065Z,99.90
2023-03-24T02:26:18.278Z,99.90
2023-03-24T02:29:03.475Z,99.90
2023-03-24T02:32:19.258Z,99.90
2023-03-24T02:35:21.551Z,99.90
2023-03-24T02:38:45.651Z,99.90
2023-03-24T02:41:27.227Z,99.90
2023-03-24T02:44:08.006Z,99.90
2023-03-24T02:46:46.088Z,99.90
2023-03-24T02:49:29.585Z,99.90
2023-03-24T02:52:06.553Z,99.90
2023-03-24T02:54:50.059Z,99.90
2023-03-24T02:57:31.475Z,99.90
2023-03-24T03:00:15.294Z,99.90
2023-03-24T03:03:19.413Z,99.90
2023-03-24T03:05:58.687Z,99.90
2023-03-24T03:08:33.887Z,99.90
2023-03-24T03:11:08.016Z,99.90
2023-03-24T03:13:44.442Z,99.90
2023-03-24T03:16:22.576Z,99.90
2023-03-24T03:18:56.339Z,99.90
2023-03-24T03:21:32.199Z,99.90
2023-03-24T03:24:09.306Z,99.90
2023-03-24T03:26:38.510Z,99.90
2023-03-24T03:29:16.970Z,99.90
2023-03-24T03:31:53.073Z,99.90
2023-03-24T03:34:33.389Z,99.90
2023-03-24T03:37:10.856Z,99.90
2023-03-24T03:39:48.498Z,99.90
2023-03-24T03:42:17.572Z,99.90
2023-03-24T03:44:48.211Z,99.90
2023-03-24T03:47:18.843Z,99.90
2023-03-24T03:49:47.952Z,99.90
2023-03-24T03:52:17.995Z,99.90
2023-03-24T03:54:48.950Z,99.90
2023-03-24T03:57:19.319Z,99.90
2023-03-24T04:00:19.782Z,99.90
2023-03-24T04:03:28.518Z,99.90
2023-03-24T04:06:04.118Z,99.90
2023-03-24T04:08:49.850Z,99.90
2023-03-24T04:12:05.277Z,99.90
2023-03-24T04:15:08.810Z,99.90
2023-03-24T04:18:57.991Z,99.90
2023-03-24T04:21:54.989Z,99.90
2023-03-24T04:24:41.367Z,99.90
2023-03-24T04:27:27.148Z,99.90
2023-03-24T04:30:10.335Z,99.90
2023-03-24T04:32:48.111Z,99.90
2023-03-24T04:35:32.521Z,99.90
2023-03-24T04:38:28.703Z,99.90
2023-03-24T04:41:12.211Z,99.90
2023-03-24T04:43:42.373Z,99.90
2023-03-24T04:46:17.593Z,99.90
2023-03-24T04:49:08.450Z,99.90
2023-03-24T04:51:40.574Z,99.90
2023-03-24T04:54:15.335Z,99.90
2023-03-24T04:56:54.116Z,99.90
2023-03-24T04:59:35.005Z,99.90
2023-03-24T05:02:07.144Z,99.90
2023-03-24T05:04:37.066Z,99.90
2023-03-24T05:07:27.301Z,99.90
2023-03-24T05:09:59.557Z,99.90
2023-03-24T05:12:28.296Z,99.90
2023-03-24T05:15:15.959Z,99.90
2023-03-24T05:17:45.627Z,99.90
2023-03-24T05:20:15.171Z,99.90
2023-03-24T05:22:49.666Z,99.90
2023-03-24T05:25:18.763Z,99.90
2023-03-24T05:27:47.225Z,99.90
2023-03-24T05:30:25.546Z,99.90
2023-03-24T05:33:01.776Z,99.90
2023-03-24T05:35:30.579Z,99.90
2023-03-24T05:38:01.114Z,99.90
2023-03-24T05:40:29.548Z,99.90
2023-03-24T05:43:08.226Z,99.90
2023-03-24T05:45:41.498Z,99.90
2023-03-24T05:48:12.284Z,99.90
2023-03-24T05:50:59.581Z,99.90
2023-03-24T05:53:29.419Z,99.90
2023-03-24T05:56:12.742Z,99.90
2023-03-24T05:58:59.736Z,99.90
2023-03-24T06:01:48.859Z,99.90
2023-03-24T06:04:24.053Z,99.90
2023-03-24T06:06:58.970Z,99.90
2023-03-24T06:09:36.702Z,99.90
2023-03-24T06:12:07.308Z,99.90
2023-03-24T06:14:38.659Z,99.90
2023-03-24T06:17:14.777Z,99.90
2023-03-24T06:19:48.703Z,99.90
2023-03-24T06:22:40.997Z,99.90
2023-03-24T06:25:17.909Z,99.90
2023-03-24T06:27:55.954Z,99.90
2023-03-24T06:30:26.257Z,99.90
2023-03-24T06:32:56.319Z,99.90
2023-03-24T06:35:25.716Z,99.90
2023-03-24T06:38:01.381Z,99.90
2023-03-24T06:40:32.463Z,99.90
2023-03-24T06:43:01.180Z,99.90
2023-03-24T06:45:31.282Z,99.90
2023-03-24T06:47:59.867Z,99.90
2023-03-24T06:50:33.007Z,99.90
2023-03-24T06:53:03.349Z,99.90
2023-03-24T06:55:35.849Z,99.90
2023-03-24T06:58:05.230Z,99.90
2023-03-24T07:00:44.291Z,99.90
2023-03-24T07:03:28.872Z,99.90
2023-03-24T07:06:16.477Z,99.90
2023-03-24T07:08:47.346Z,99.90
2023-03-24T07:11:18.613Z,99.90
2023-03-24T07:13:52.714Z,99.90
2023-03-24T07:16:21.102Z,99.90
2023-03-24T07:18:56.222Z,99.90
2023-03-24T07:21:24.826Z,99.90
2023-03-24T07:23:53.125Z,99.90
2023-03-24T07:26:27.691Z,99.90
2023-03-24T07:29:03.866Z,99.90
2023-03-24T07:31:48.720Z,99.90
2023-03-24T07:34:17.132Z,99.90
2023-03-24T07:36:45.542Z,99.90
2023-03-24T07:39:17.167Z,99.90
2023-03-24T07:41:46.832Z,99.90
2023-03-24T07:44:29.340Z,99.90
2023-03-24T07:46:58.647Z,99.90
2023-03-24T07:49:27.304Z,99.90
2023-03-24T07:52:06.482Z,99.90
2023-03-24T07:54:38.713Z,99.90
2023-03-24T07:59:57.521Z,99.90
2023-03-24T08:02:44.814Z,99.90
2023-03-24T08:03:21.491Z,99.90
2023-03-24T08:05:39.208Z,99.90
2023-03-24T08:08:27.710Z,99.90
2023-03-24T08:10:56.337Z,99.90
2023-03-24T08:13:26.649Z,99.90
2023-03-24T08:15:55.278Z,99.90
2023-03-24T08:18:25.239Z,99.90
2023-03-24T08:21:01.541Z,99.90
2023-03-24T08:23:30.168Z,99.90
2023-03-24T08:25:58.703Z,99.90
2023-03-24T08:28:28.881Z,99.90
2023-03-24T08:30:57.410Z,99.90
2023-03-24T08:33:25.745Z,99.90
2023-03-24T08:35:57.543Z,99.90
2023-03-24T08:38:30.579Z,99.90
2023-03-24T08:41:02.127Z,99.90
2023-03-24T08:43:32.191Z,99.90
2023-03-24T08:46:02.866Z,99.90
2023-03-24T08:48:32.917Z,99.90
2023-03-24T08:51:01.271Z,99.90
2023-03-24T08:53:29.603Z,99.90
2023-03-24T08:55:57.983Z,99.90
2023-03-24T08:58:26.938Z,99.90
2023-03-24T09:00:56.623Z,99.90
2023-03-24T09:03:24.859Z,99.90
2023-03-24T09:05:58.437Z,99.90
2023-03-24T09:08:28.614Z,99.90
2023-03-24T09:10:56.858Z,97.10
2023-03-24T09:13:25.509Z,99.90
2023-03-24T09:16:02.165Z,99.90
2023-03-24T09:18:30.842Z,99.90
2023-03-24T09:20:59.121Z,99.90
2023-03-24T09:23:29.092Z,99.90
2023-03-24T09:25:57.591Z,87.30
2023-03-24T09:28:26.538Z,46.20
2023-03-24T09:31:00.955Z,48.40
2023-03-24T09:33:30.563Z,1.00
2023-03-24T09:36:01.210Z,1.00
2023-03-24T09:38:31.030Z,1.00
2023-03-24T09:41:02.725Z,3.90
2023-03-24T09:43:38.837Z,1.00
2023-03-24T09:46:16.590Z,24.80
2023-03-24T09:48:52.001Z,29.50
2023-03-24T09:51:25.758Z,21.50
2023-03-24T09:54:03.939Z,26.50
2023-03-24T09:56:36.329Z,40.00
2023-03-24T09:59:11.854Z,25.80
2023-03-24T10:01:41.691Z,32.80
2023-03-24T10:04:17.916Z,29.30
2023-03-24T10:06:52.988Z,58.90
2023-03-24T10:09:29.238Z,55.40
2023-03-24T10:12:27.044Z,76.90
2023-03-24T10:15:11.134Z,43.20
2023-03-24T10:17:53.587Z,39.70
2023-03-24T10:20:34.764Z,40.60
2023-03-24T10:23:21.583Z,36.50
2023-03-24T10:25:57.695Z,21.70
2023-03-24T10:28:36.580Z,66.40
2023-03-24T10:31:11.884Z,47.90
2023-03-24T10:33:45.048Z,42.50
2023-03-24T10:36:18.150Z,31.80
2023-03-24T10:38:47.155Z,26.20
2023-03-24T10:41:21.017Z,1.00
2023-03-24T10:43:52.033Z,1.00
2023-03-24T10:46:25.438Z,1.00
2023-03-24T10:49:11.036Z,1.00
2023-03-24T10:51:41.248Z,1.00
2023-03-24T10:54:18.004Z,1.00
2023-03-24T10:56:49.000Z,1.00
2023-03-24T10:59:27.439Z,1.00
2023-03-24T11:02:18.711Z,1.00
2023-03-24T11:04:56.837Z,1.00
2023-03-24T11:07:31.072Z,1.00
2023-03-24T11:10:05.180Z,1.00
2023-03-24T11:12:38.058Z,1.00
2023-03-24T11:15:22.132Z,1.00
2023-03-24T11:17:57.171Z,1.00
2023-03-24T11:20:34.596Z,1.00
2023-03-24T11:23:07.700Z,99.90
2023-03-24T11:25:41.814Z,99.90
2023-03-24T11:28:17.725Z,99.90
2023-03-24T11:30:49.726Z,99.90
2023-03-24T11:33:35.204Z,1.00
2023-03-24T11:36:46.831Z,1.00
2023-03-24T11:39:21.518Z,99.90
2023-03-24T11:42:16.848Z,1.00
2023-03-24T11:44:51.192Z,1.00
2023-03-24T11:47:32.691Z,1.00
2023-03-24T11:50:18.434Z,1.00
2023-03-24T11:52:53.880Z,99.90
2023-03-24T11:55:35.715Z,94.40
2023-03-24T11:58:13.804Z,57.40
2023-03-24T12:00:52.989Z,99.90
2023-03-24T12:04:04.560Z,1.00
2023-03-24T12:06:50.583Z,1.00
2023-03-24T12:09:31.829Z,2.90
2023-03-24T12:12:21.283Z,99.90
2023-03-24T12:15:28.847Z,99.90
2023-03-24T12:18:16.552Z,99.90
2023-03-24T12:20:59.505Z,92.00
2023-03-24T12:23:39.169Z,99.90
2023-03-24T12:26:19.799Z,1.00
2023-03-24T12:28:58.668Z,99.90
2023-03-24T12:31:53.137Z,1.00
2023-03-24T12:34:55.626Z,1.00
2023-03-24T12:37:40.698Z,1.00
2023-03-24T12:40:55.058Z,99.90
2023-03-24T12:43:41.156Z,99.90
2023-03-24T12:46:40.717Z,4.40
2023-03-24T12:49:37.681Z,1.00
2023-03-24T12:52:25.667Z,1.00
2023-03-24T12:55:06.425Z,1.00
2023-03-24T12:57:44.130Z,1.00
2023-03-24T13:00:20.955Z,99.90
2023-03-24T13:02:55.135Z,99.90
2023-03-24T13:05:31.356Z,99.90
2023-03-24T13:08:06.557Z,1.00
2023-03-24T13:10:40.472Z,1.00
2023-03-24T13:13:17.270Z,99.90
2023-03-24T13:15:52.126Z,36.80
2023-03-24T13:18:32.504Z,43.60
2023-03-24T13:21:08.862Z,99.90
2023-03-24T13:23:51.512Z,99.90
2023-03-24T13:26:29.285Z,99.90
2023-03-24T13:29:15.767Z,1.00
2023-03-24T13:31:52.824Z,1.00
2023-03-24T13:34:31.669Z,99.90
2023-03-24T13:37:04.609Z,99.90
2023-03-24T13:39:40.994Z,99.90
2023-03-24T13:42:31.753Z,1.00
2023-03-24T13:45:03.846Z,1.00
2023-03-24T13:47:50.501Z,1.00
2023-03-24T13:50:19.545Z,1.00
2023-03-24T13:52:50.710Z,1.00
2023-03-24T13:55:29.253Z,1.00
2023-03-24T13:58:02.302Z,1.00
2023-03-24T14:00:31.263Z,1.00
2023-03-24T14:03:18.792Z,1.00
2023-03-24T14:06:09.441Z,1.00
2023-03-24T14:09:01.486Z,1.00
2023-03-24T14:12:20.915Z,99.90
2023-03-24T14:15:21.375Z,1.00
2023-03-24T14:17:55.563Z,1.00
2023-03-24T14:20:35.908Z,1.00
2023-03-24T14:23:05.381Z,1.00
2023-03-24T14:25:36.749Z,1.00
2023-03-24T14:28:29.214Z,99.90
2023-03-24T14:31:24.255Z,99.90
2023-03-24T14:34:10.704Z,1.00
2023-03-24T14:36:41.730Z,1.00
2023-03-24T14:39:28.478Z,99.90
2023-03-24T14:41:59.023Z,1.00
2023-03-24T14:44:59.208Z,77.70
2023-03-24T14:47:32.420Z,99.90
2023-03-24T14:50:10.963Z,77.50
2023-03-24T14:52:48.888Z,1.00
2023-03-24T14:55:22.101Z,99.90
2023-03-24T14:57:56.894Z,99.90
2023-03-24T15:00:35.813Z,99.90
2023-03-24T15:03:19.725Z,1.00
2023-03-24T15:05:48.036Z,1.00
2023-03-24T15:08:20.740Z,1.00
2023-03-24T15:10:54.310Z,1.00
2023-03-24T15:13:32.407Z,23.00
2023-03-24T15:16:06.650Z,1.00
2023-03-24T15:18:36.161Z,1.00
2023-03-24T15:21:17.128Z,1.00
2023-03-24T15:23:49.124Z,1.00
2023-03-24T15:26:22.247Z,99.90
2023-03-24T15:28:58.306Z,99.90
2023-03-24T15:31:31.069Z,1.00
2023-03-24T15:34:24.896Z,99.90
2023-03-24T15:36:57.310Z,1.00
2023-03-24T15:39:30.443Z,99.90
2023-03-24T15:41:58.752Z,99.90
2023-03-24T15:44:30.859Z,1.00
2023-03-24T15:47:03.982Z,1.00
2023-03-24T15:49:35.613Z,99.90
2023-03-24T15:52:24.291Z,99.90
2023-03-24T15:54:54.846Z,99.90
2023-03-24T15:57:26.024Z,1.00
2023-03-24T16:00:11.900Z,1.00
2023-03-24T16:02:47.540Z,1.00
2023-03-24T16:05:23.309Z,1.00
2023-03-24T16:07:57.722Z,1.00
2023-03-24T16:10:34.034Z,99.90
2023-03-24T16:13:16.555Z,96.70
2023-03-24T16:15:48.756Z,1.00
2023-03-24T16:18:24.147Z,1.00
2023-03-24T16:20:52.719Z,1.00
2023-03-24T16:23:20.983Z,1.00
2023-03-24T16:25:49.273Z,1.00
2023-03-24T16:28:21.532Z,1.00
2023-03-24T16:30:57.081Z,99.90
2023-03-24T16:33:27.261Z,1.00
2023-03-24T16:35:55.614Z,99.90
2023-03-24T16:38:23.917Z,1.00
2023-03-24T16:40:54.552Z,1.00
2023-03-24T16:43:23.441Z,1.00
2023-03-24T16:45:52.747Z,1.00
2023-03-24T16:48:21.168Z,1.00
2023-03-24T16:50:53.326Z,1.00
2023-03-24T16:53:22.004Z,99.90
2023-03-24T16:55:50.328Z,99.90
2023-03-24T16:58:18.987Z,1.00
2023-03-24T17:00:49.252Z,1.00
2023-03-24T17:03:17.893Z,1.00
2023-03-24T17:05:51.240Z,1.00
2023-03-24T17:08:20.238Z,80.30
2023-03-24T17:10:53.018Z,1.00
2023-03-24T17:13:25.481Z,1.00
2023-03-24T17:15:54.170Z,1.00
2023-03-24T17:18:22.476Z,54.40
2023-03-24T17:20:52.139Z,75.30
2023-03-24T17:23:21.874Z,99.90
2023-03-24T17:25:50.193Z,99.90
2023-03-24T17:28:19.180Z,99.90
2023-03-24T17:30:47.703Z,1.00
2023-03-24T17:33:16.695Z,1.00
2023-03-24T17:35:46.442Z,77.50
2023-03-24T17:38:17.600Z,99.90
2023-03-24T17:40:47.402Z,99.90
2023-03-24T17:43:16.039Z,99.90
2023-03-24T17:45:44.336Z,1.00
2023-03-24T17:48:12.553Z,1.00
2023-03-24T17:50:42.031Z,1.00
2023-03-24T17:53:13.476Z,1.00
2023-03-24T17:55:43.156Z,1.00
2023-03-24T17:58:11.473Z,1.00
2023-03-24T18:00:39.855Z,1.00
2023-03-24T18:03:08.238Z,1.00
2023-03-24T18:05:36.512Z,1.00
2023-03-24T18:08:06.071Z,1.00
2023-03-24T18:10:36.194Z,1.00
2023-03-24T18:13:07.711Z,1.00
2023-03-24T18:15:36.586Z,1.00
2023-03-24T18:18:05.284Z,1.00
2023-03-24T18:20:33.598Z,1.00
2023-03-24T18:23:01.822Z,1.00
2023-03-24T18:25:30.273Z,1.00
2023-03-24T18:27:58.482Z,1.00
2023-03-24T18:30:28.163Z,1.00
2023-03-24T18:33:01.136Z,1.00
2023-03-24T18:35:30.253Z,1.00
2023-03-24T18:37:58.495Z,1.00
2023-03-24T18:40:27.329Z,1.00
2023-03-24T18:42:55.519Z,1.00
2023-03-24T18:45:23.853Z,1.00
2023-03-24T18:47:53.369Z,1.00
2023-03-24T18:50:22.030Z,1.00
2023-03-24T18:52:50.560Z,1.00
2023-03-24T18:55:20.704Z,8.90
2023-03-24T18:57:48.952Z,9.70
2023-03-24T19:00:20.084Z,16.60
2023-03-24T19:02:48.543Z,18.70
2023-03-24T19:05:18.446Z,19.30
2023-03-24T19:07:48.534Z,21.60
2023-03-24T19:10:17.095Z,24.60
2023-03-24T19:12:45.432Z,27.30
2023-03-24T19:15:14.515Z,30.30
2023-03-24T19:17:42.849Z,32.40
2023-03-24T19:20:12.642Z,41.60
2023-03-24T19:22:42.366Z,46.50
2023-03-24T19:25:10.825Z,50.10
2023-03-24T19:27:39.170Z,55.10
2023-03-24T19:30:09.562Z,59.90
2023-03-24T19:32:38.146Z,69.50
2023-03-24T19:35:08.200Z,73.10
2023-03-24T19:37:37.629Z,73.60
2023-03-24T19:40:11.787Z,81.20
2023-03-24T19:42:41.761Z,83.50
2023-03-24T19:45:12.491Z,86.60
2023-03-24T19:47:40.942Z,89.50
2023-03-24T19:50:11.200Z,88.80
2023-03-24T19:52:39.632Z,92.30
2023-03-24T19:55:11.084Z,90.00
2023-03-24T19:57:39.702Z,95.50
2023-03-24T20:00:10.378Z,96.50
2023-03-24T20:02:39.251Z,95.20
2023-03-24T20:05:09.236Z,96.10
2023-03-24T20:07:37.536Z,93.90
2023-03-24T20:10:07.183Z,97.50
2023-03-24T20:12:36.945Z,99.90
2023-03-24T20:15:06.711Z,99.90
2023-03-24T20:17:37.369Z,99.90
2023-03-24T20:20:07.987Z,99.90
2023-03-24T20:22:36.696Z,99.90
2023-03-24T20:25:06.419Z,99.90
2023-03-24T20:27:36.105Z,99.90
2023-03-24T20:30:05.844Z,99.90
2023-03-24T20:32:34.171Z,99.90
2023-03-24T20:35:04.760Z,99.90
2023-03-24T20:37:35.660Z,99.90
2023-03-24T20:40:05.725Z,99.90
2023-03-24T20:42:36.167Z,99.90
2023-03-24T20:45:05.213Z,99.90
2023-03-24T20:47:33.617Z,99.90
2023-03-24T20:50:02.474Z,99.90
2023-03-24T20:52:32.573Z,99.90
2023-03-24T20:55:05.339Z,99.90
2023-03-24T20:57:34.072Z,99.90
2023-03-24T21:00:09.795Z,99.90
2023-03-24T21:02:38.292Z,99.90
2023-03-24T21:05:08.203Z,99.90
2023-03-24T21:07:38.090Z,99.90
2023-03-24T21:10:08.278Z,99.90
2023-03-24T21:12:36.557Z,99.90
2023-03-24T21:15:24.888Z,99.90
2023-03-24T21:17:53.852Z,99.90
2023-03-24T21:20:22.489Z,99.90
2023-03-24T21:22:54.811Z,99.90
2023-03-24T21:25:25.619Z,99.90
2023-03-24T21:27:54.338Z,99.90
2023-03-24T21:30:25.952Z,99.90
2023-03-24T21:32:57.134Z,99.90
2023-03-24T21:35:26.128Z,99.90
2023-03-24T21:37:54.430Z,99.90
2023-03-24T21:40:25.789Z,99.90
2023-03-24T21:42:54.492Z,99.90
2023-03-24T21:45:24.663Z,99.90
2023-03-24T21:47:54.973Z,99.90
2023-03-24T21:50:24.232Z,99.90
2023-03-24T21:52:55.371Z,99.90
2023-03-24T21:55:26.910Z,99.90
2023-03-24T21:57:56.654Z,99.90
2023-03-24T22:00:29.915Z,99.90
2023-03-24T22:02:58.254Z,99.90
2023-03-24T22:05:27.717Z,99.90
2023-03-24T22:07:56.941Z,99.90
2023-03-24T22:10:29.587Z,99.90
2023-03-24T22:12:58.144Z,99.90
2023-03-24T22:15:29.922Z,99.90
2023-03-24T22:17:59.525Z,99.90
2023-03-24T22:20:28.763Z,99.90
2023-03-24T22:22:57.005Z,99.90
2023-03-24T22:25:25.773Z,99.90
2023-03-24T22:27:55.990Z,99.90
2023-03-24T22:30:24.484Z,99.90
2023-03-24T22:32:54.115Z,99.90
2023-03-24T22:35:23.207Z,99.90
2023-03-24T22:37:51.600Z,99.90
2023-03-24T22:40:20.064Z,99.90
2023-03-24T22:42:48.313Z,99.90
2023-03-24T22:45:16.711Z,99.90
2023-03-24T22:47:45.239Z,99.90
2023-03-24T22:50:14.856Z,99.90
2023-03-24T22:52:43.076Z,99.90
2023-03-24T22:55:11.578Z,99.90
2023-03-24T22:57:39.825Z,99.90
2023-03-24T23:00:10.904Z,99.90
2023-03-24T23:02:39.578Z,99.90
2023-03-24T23:05:08.340Z,99.90
2023-03-24T23:07:37.947Z,99.90
2023-03-24T23:10:08.245Z,99.90
2023-03-24T23:12:37.548Z,99.90
2023-03-24T23:15:07.657Z,99.90
2023-03-24T23:17:35.963Z,99.90
2023-03-24T23:20:07.341Z,99.90
2023-03-24T23:22:38.260Z,99.90
2023-03-24T23:25:08.270Z,99.90
2023-03-24T23:27:37.841Z,99.90
2023-03-24T23:30:10.026Z,99.90
2023-03-24T23:32:41.119Z,99.90
2023-03-24T23:35:11.632Z,99.90
2023-03-24T23:37:42.409Z,99.90
2023-03-24T23:40:14.954Z,99.90
2023-03-24T23:42:46.468Z,99.90
2023-03-24T23:45:18.536Z,99.90
2023-03-24T23:47:50.526Z,99.90
2023-03-24T23:50:20.453Z,99.90
2023-03-24T23:52:50.228Z,99.90
2023-03-24T23:55:20.914Z,99.90
2023-03-24T23:57:49.689Z,99.90
