createdAt,value
2019-01-23T00:00:41.061Z,-0.43
2019-01-23T00:01:41.020Z,-0.46
2019-01-23T00:02:40.971Z,-0.52
2019-01-23T00:03:40.930Z,-0.47
2019-01-23T00:04:40.882Z,-0.50
2019-01-23T00:05:40.833Z,-0.46
2019-01-23T00:06:40.787Z,-0.44
2019-01-23T00:07:40.751Z,-0.49
2019-01-23T00:08:40.701Z,-0.47
2019-01-23T00:09:40.651Z,-0.39
2019-01-23T00:10:40.606Z,-0.47
2019-01-23T00:11:40.560Z,-0.49
2019-01-23T00:12:40.521Z,-0.44
2019-01-23T00:13:40.473Z,-0.50
2019-01-23T00:14:40.433Z,-0.46
2019-01-23T00:15:40.384Z,-0.53
2019-01-23T00:16:40.340Z,-0.61
2019-01-23T00:17:40.292Z,-0.50
2019-01-23T00:18:40.246Z,-0.61
2019-01-23T00:19:40.200Z,-0.50
2019-01-23T00:20:40.157Z,-0.53
2019-01-23T00:21:40.116Z,-0.53
2019-01-23T00:22:40.071Z,-0.57
2019-01-23T00:23:40.021Z,-0.50
2019-01-23T00:24:39.975Z,-0.54
2019-01-23T00:25:39.933Z,-0.50
2019-01-23T00:26:39.891Z,-0.49
2019-01-23T00:27:39.848Z,-0.57
2019-01-23T00:28:42.461Z,-0.57
2019-01-23T00:29:39.751Z,-0.61
2019-01-23T00:30:39.700Z,-0.59
2019-01-23T00:31:39.660Z,-0.70
2019-01-23T00:32:39.614Z,-0.57
2019-01-23T00:33:39.571Z,-0.54
2019-01-23T00:34:39.530Z,-0.59
2019-01-23T00:35:39.484Z,-0.57
2019-01-23T00:36:39.437Z,-0.53
2019-01-23T00:37:39.390Z,-0.57
2019-01-23T00:38:39.349Z,-0.54
2019-01-23T00:39:39.305Z,-0.53
2019-01-23T00:40:39.256Z,-0.67
2019-01-23T00:41:39.209Z,-0.68
2019-01-23T00:42:39.166Z,-0.61
2019-01-23T00:43:39.118Z,-0.61
2019-01-23T00:44:39.080Z,-0.61
2019-01-23T00:45:39.032Z,-0.56
2019-01-23T00:46:38.984Z,-0.64
2019-01-23T00:47:38.942Z,-0.65
2019-01-23T00:48:38.893Z,-0.64
2019-01-23T00:49:38.851Z,-0.65
2019-01-23T00:50:38.799Z,-0.62
2019-01-23T00:51:38.756Z,-0.61
2019-01-23T00:52:38.711Z,-0.65
2019-01-23T00:53:38.666Z,-0.62
2019-01-23T00:54:38.624Z,-0.67
2019-01-23T00:55:38.571Z,-0.72
2019-01-23T00:56:38.532Z,-0.71
2019-01-23T00:57:38.489Z,-0.71
2019-01-23T00:58:38.448Z,-0.68
2019-01-23T00:59:38.402Z,-0.65
2019-01-23T01:00:38.351Z,-0.68
2019-01-23T01:01:38.303Z,-0.64
2019-01-23T01:02:38.257Z,-0.68
2019-01-23T01:03:38.213Z,-0.65
2019-01-23T01:04:38.171Z,-0.62
2019-01-23T01:05:38.131Z,-0.64
2019-01-23T01:06:38.085Z,-0.62
2019-01-23T01:07:38.039Z,-0.56
2019-01-23T01:08:37.999Z,-0.61
2019-01-23T01:09:37.946Z,-0.65
2019-01-23T01:10:37.896Z,-0.57
2019-01-23T01:11:37.862Z,-0.64
2019-01-23T01:12:37.809Z,-0.67
2019-01-23T01:13:37.764Z,-0.62
2019-01-23T01:14:37.716Z,-0.57
2019-01-23T01:15:37.684Z,-0.61
2019-01-23T01:16:37.626Z,-0.68
2019-01-23T01:17:37.591Z,-0.71
2019-01-23T01:18:37.541Z,-0.65
2019-01-23T01:19:37.496Z,-0.67
2019-01-23T01:20:37.447Z,-0.65
2019-01-23T01:21:37.404Z,-0.62
2019-01-23T01:22:37.352Z,-0.65
2019-01-23T01:23:37.308Z,-0.65
2019-01-23T01:24:37.266Z,-0.70
2019-01-23T01:25:37.223Z,-0.67
2019-01-23T01:26:37.182Z,-0.64
2019-01-23T01:27:37.131Z,-0.72
2019-01-23T01:28:37.081Z,-0.68
2019-01-23T01:29:37.046Z,-0.68
2019-01-23T01:30:36.999Z,-0.67
2019-01-23T01:31:36.952Z,-0.65
2019-01-23T01:32:36.906Z,-0.62
2019-01-23T01:33:36.861Z,-0.68
2019-01-23T01:34:36.813Z,-0.59
2019-01-23T01:35:36.770Z,-0.57
2019-01-23T01:36:36.725Z,-0.57
2019-01-23T01:37:36.688Z,-0.61
2019-01-23T01:38:36.638Z,-0.56
2019-01-23T01:39:36.592Z,-0.53
2019-01-23T01:40:36.543Z,-0.59
2019-01-23T01:41:36.499Z,-0.56
2019-01-23T01:42:36.449Z,-0.53
2019-01-23T01:43:36.409Z,-0.56
2019-01-23T01:44:36.363Z,-0.57
2019-01-23T01:45:36.316Z,-0.62
2019-01-23T01:46:36.267Z,-0.61
2019-01-23T01:47:36.223Z,-0.57
2019-01-23T01:48:36.180Z,-0.59
2019-01-23T01:49:36.136Z,-0.53
2019-01-23T01:50:36.095Z,-0.52
2019-01-23T01:51:36.052Z,-0.62
2019-01-23T01:52:36.000Z,-0.54
2019-01-23T01:53:35.955Z,-0.64
2019-01-23T01:54:35.907Z,-0.54
2019-01-23T01:55:35.861Z,-0.53
2019-01-23T01:56:35.815Z,-0.49
2019-01-23T01:57:35.775Z,-0.53
2019-01-23T01:58:35.733Z,-0.54
2019-01-23T01:59:35.708Z,-0.59
2019-01-23T02:00:35.638Z,-0.53
2019-01-23T02:01:35.596Z,-0.56
2019-01-23T02:02:35.552Z,-0.57
2019-01-23T02:03:35.508Z,-0.49
2019-01-23T02:04:35.462Z,-0.46
2019-01-23T02:05:35.408Z,-0.44
2019-01-23T02:06:35.375Z,-0.49
2019-01-23T02:07:35.321Z,-0.52
2019-01-23T02:08:35.279Z,-0.50
2019-01-23T02:09:35.540Z,-0.46
2019-01-23T02:10:35.194Z,-0.49
2019-01-23T02:11:35.150Z,-0.44
2019-01-23T02:12:35.098Z,-0.47
2019-01-23T02:13:35.050Z,-0.46
2019-01-23T02:14:35.006Z,-0.49
2019-01-23T02:15:34.968Z,-0.49
2019-01-23T02:16:34.918Z,-0.43
2019-01-23T02:17:34.872Z,-0.50
2019-01-23T02:18:34.823Z,-0.43
2019-01-23T02:19:34.778Z,-0.53
2019-01-23T02:20:34.733Z,-0.41
2019-01-23T02:21:34.692Z,-0.47
2019-01-23T02:22:34.649Z,-0.53
2019-01-23T02:23:34.627Z,-0.56
2019-01-23T02:24:34.557Z,-0.53
2019-01-23T02:25:34.511Z,-0.50
2019-01-23T02:26:34.468Z,-0.50
2019-01-23T02:27:34.416Z,-0.44
2019-01-23T02:28:34.374Z,-0.49
2019-01-23T02:29:34.330Z,-0.44
2019-01-23T02:30:34.289Z,-0.46
2019-01-23T02:31:34.238Z,-0.41
2019-01-23T02:32:34.195Z,-0.52
2019-01-23T02:33:34.152Z,-0.44
2019-01-23T02:34:34.111Z,-0.49
2019-01-23T02:35:34.070Z,-0.53
2019-01-23T02:36:34.015Z,-0.50
2019-01-23T02:37:33.972Z,-0.56
2019-01-23T02:38:33.921Z,-0.53
2019-01-23T02:39:33.874Z,-0.59
2019-01-23T02:40:33.834Z,-0.57
2019-01-23T02:41:33.792Z,-0.61
2019-01-23T02:42:33.745Z,-0.53
2019-01-23T02:43:33.703Z,-0.56
2019-01-23T02:44:33.658Z,-0.56
2019-01-23T02:45:33.609Z,-0.54
2019-01-23T02:46:33.559Z,-0.57
2019-01-23T02:47:33.528Z,-0.59
2019-01-23T02:48:33.472Z,-0.53
2019-01-23T02:49:33.428Z,-0.61
2019-01-23T02:50:33.382Z,-0.56
2019-01-23T02:51:33.338Z,-0.62
2019-01-23T02:52:33.293Z,-0.53
2019-01-23T02:53:33.250Z,-0.54
2019-01-23T02:54:33.207Z,-0.57
2019-01-23T02:55:33.162Z,-0.61
2019-01-23T02:56:33.128Z,-0.57
2019-01-23T02:57:33.075Z,-0.64
2019-01-23T02:58:33.019Z,-0.52
2019-01-23T02:59:32.973Z,-0.56
2019-01-23T03:00:32.929Z,-0.59
2019-01-23T03:01:32.888Z,-0.64
2019-01-23T03:02:32.844Z,-0.61
2019-01-23T03:03:32.792Z,-0.59
2019-01-23T03:04:32.755Z,-0.68
2019-01-23T03:05:32.728Z,-0.57
2019-01-23T03:06:32.665Z,-0.53
2019-01-23T03:07:32.618Z,-0.56
2019-01-23T03:08:32.572Z,-0.61
2019-01-23T03:09:32.526Z,-0.57
2019-01-23T03:10:32.479Z,-0.62
2019-01-23T03:11:32.441Z,-0.65
2019-01-23T03:12:32.385Z,-0.62
2019-01-23T03:13:32.342Z,-0.65
2019-01-23T03:14:32.295Z,-0.68
2019-01-23T03:15:32.265Z,-0.62
2019-01-23T03:16:32.208Z,-0.65
2019-01-23T03:17:32.167Z,-0.65
2019-01-23T03:18:32.125Z,-0.68
2019-01-23T03:19:32.080Z,-0.70
2019-01-23T03:20:32.028Z,-0.61
2019-01-23T03:21:31.981Z,-0.72
2019-01-23T03:22:31.941Z,-0.72
2019-01-23T03:23:31.895Z,-0.70
2019-01-23T03:24:31.844Z,-0.68
2019-01-23T03:25:31.799Z,-0.72
2019-01-23T03:26:31.754Z,-0.64
2019-01-23T03:27:31.707Z,-0.65
2019-01-23T03:28:31.669Z,-0.68
2019-01-23T03:29:31.630Z,-0.68
2019-01-23T03:30:31.580Z,-0.72
2019-01-23T03:31:31.534Z,-0.68
2019-01-23T03:32:31.486Z,-0.70
2019-01-23T03:33:31.439Z,-0.75
2019-01-23T03:34:31.390Z,-0.68
2019-01-23T03:35:31.353Z,-0.78
2019-01-23T03:36:31.304Z,-0.67
2019-01-23T03:37:31.263Z,-0.72
2019-01-23T03:38:31.208Z,-0.71
2019-01-23T03:39:31.172Z,-0.72
2019-01-23T03:40:31.123Z,-0.72
2019-01-23T03:41:31.079Z,-0.72
2019-01-23T03:42:31.034Z,-0.71
2019-01-23T03:43:30.991Z,-0.75
2019-01-23T03:44:30.970Z,-0.70
2019-01-23T03:45:30.895Z,-0.68
2019-01-23T03:46:30.847Z,-0.65
2019-01-23T03:47:30.801Z,-0.86
2019-01-23T03:48:30.761Z,-0.71
2019-01-23T03:49:30.716Z,-0.72
2019-01-23T03:50:30.674Z,-0.75
2019-01-23T03:51:30.620Z,-0.75
2019-01-23T04:06:41.793Z,-0.68
2019-01-23T04:07:41.723Z,-0.72
2019-01-23T04:08:41.677Z,-0.77
2019-01-23T04:09:41.649Z,-0.82
2019-01-23T04:10:41.571Z,-0.75
2019-01-23T04:11:41.519Z,-0.72
2019-01-23T04:12:41.483Z,-0.75
2019-01-23T04:13:41.420Z,-0.80
2019-01-23T04:14:41.375Z,-0.82
2019-01-23T04:15:41.324Z,-0.83
2019-01-23T04:16:41.279Z,-0.72
2019-01-23T04:17:41.242Z,-0.77
2019-01-23T04:18:41.184Z,-0.75
2019-01-23T04:19:41.142Z,-0.71
2019-01-23T04:20:41.101Z,-0.71
2019-01-23T04:21:41.051Z,-0.72
2019-01-23T04:22:41.008Z,-0.70
2019-01-23T04:23:40.955Z,-0.83
2019-01-23T04:24:40.906Z,-0.71
2019-01-23T04:25:40.860Z,-0.72
2019-01-23T04:26:40.814Z,-0.70
2019-01-23T04:27:40.775Z,-0.75
2019-01-23T04:28:40.725Z,-0.74
2019-01-23T04:29:40.682Z,-0.83
2019-01-23T04:30:40.638Z,-0.86
2019-01-23T04:31:40.588Z,-0.85
2019-01-23T04:32:40.543Z,-0.86
2019-01-23T04:33:40.495Z,-0.85
2019-01-23T04:34:40.454Z,-0.85
2019-01-23T04:35:40.407Z,-0.83
2019-01-23T04:36:40.360Z,-0.91
2019-01-23T04:37:40.311Z,-0.85
2019-01-23T04:38:40.267Z,-0.83
2019-01-23T04:39:40.223Z,-0.82
2019-01-23T04:40:40.181Z,-0.83
2019-01-23T04:41:40.133Z,-0.78
2019-01-23T04:42:40.089Z,-0.89
2019-01-23T04:43:40.045Z,-0.91
2019-01-23T04:44:39.994Z,-0.78
2019-01-23T04:45:39.945Z,-0.89
2019-01-23T04:46:39.900Z,-0.83
2019-01-23T04:47:39.857Z,-0.91
2019-01-23T04:48:39.816Z,-0.82
2019-01-23T04:49:39.778Z,-0.85
2019-01-23T04:50:39.718Z,-0.82
2019-01-23T04:51:39.676Z,-0.93
2019-01-23T04:52:39.632Z,-0.82
2019-01-23T04:53:39.589Z,-0.91
2019-01-23T04:54:39.542Z,-0.80
2019-01-23T04:55:39.495Z,-0.78
2019-01-23T04:56:39.447Z,-0.83
2019-01-23T04:57:39.419Z,-0.91
2019-01-23T04:58:39.354Z,-0.82
2019-01-23T04:59:39.311Z,-0.83
2019-01-23T05:00:39.271Z,-0.94
2019-01-23T05:01:39.224Z,-0.85
2019-01-23T05:02:39.178Z,-0.90
2019-01-23T05:03:39.138Z,-0.80
2019-01-23T05:04:39.086Z,-0.83
2019-01-23T05:05:39.037Z,-0.82
2019-01-23T05:06:38.996Z,-0.78
2019-01-23T05:07:38.948Z,-0.86
2019-01-23T05:08:38.904Z,-0.86
2019-01-23T05:09:38.853Z,-0.83
2019-01-23T05:10:38.814Z,-0.86
2019-01-23T05:11:38.765Z,-0.89
2019-01-23T05:12:38.729Z,-0.89
2019-01-23T05:13:38.680Z,-0.82
2019-01-23T05:14:38.626Z,-0.83
2019-01-23T05:15:38.585Z,-0.75
2019-01-23T05:16:38.541Z,-0.83
2019-01-23T05:17:38.495Z,-0.83
2019-01-23T05:18:38.452Z,-0.85
2019-01-23T05:19:38.407Z,-0.83
2019-01-23T05:20:38.356Z,-0.83
2019-01-23T05:21:38.308Z,-0.77
2019-01-23T05:22:38.269Z,-0.77
2019-01-23T05:23:38.224Z,-0.83
2019-01-23T05:24:38.179Z,-0.86
2019-01-23T05:25:38.128Z,-0.74
2019-01-23T05:26:38.081Z,-0.75
2019-01-23T05:27:38.039Z,-0.75
2019-01-23T05:28:37.994Z,-0.83
2019-01-23T05:29:37.958Z,-0.77
2019-01-23T05:30:37.905Z,-0.85
2019-01-23T05:31:37.861Z,-0.72
2019-01-23T05:32:37.810Z,-0.74
2019-01-23T05:33:37.770Z,-0.75
2019-01-23T05:34:37.719Z,-0.72
2019-01-23T05:35:37.683Z,-0.83
2019-01-23T05:36:37.651Z,-0.72
2019-01-23T05:37:37.587Z,-0.82
2019-01-23T05:38:37.538Z,-0.71
2019-01-23T05:39:37.493Z,-0.72
2019-01-23T05:40:37.450Z,-0.71
2019-01-23T05:41:37.407Z,-0.72
2019-01-23T05:42:37.362Z,-0.80
2019-01-23T05:43:37.316Z,-0.75
2019-01-23T05:44:37.267Z,-0.75
2019-01-23T05:45:37.219Z,-0.74
2019-01-23T05:46:37.173Z,-0.72
2019-01-23T05:47:37.130Z,-0.74
2019-01-23T05:48:37.088Z,-0.77
2019-01-23T05:49:37.045Z,-0.75
2019-01-23T05:50:36.999Z,-0.78
2019-01-23T05:51:36.954Z,-0.74
2019-01-23T05:52:36.903Z,-0.75
2019-01-23T05:53:36.863Z,-0.68
2019-01-23T05:54:36.817Z,-0.71
2019-01-23T05:55:36.772Z,-0.61
2019-01-23T05:56:36.723Z,-0.67
2019-01-23T05:57:36.674Z,-0.71
2019-01-23T05:58:36.629Z,-0.67
2019-01-23T05:59:36.586Z,-0.67
2019-01-23T06:00:36.544Z,-0.75
2019-01-23T06:01:36.498Z,-0.74
2019-01-23T06:02:36.454Z,-0.75
2019-01-23T06:03:36.409Z,-0.82
2019-01-23T06:04:36.360Z,-0.78
2019-01-23T06:05:36.312Z,-0.83
2019-01-23T06:06:36.267Z,-0.82
2019-01-23T06:07:36.223Z,-0.80
2019-01-23T06:08:36.179Z,-0.74
2019-01-23T06:09:36.135Z,-0.83
2019-01-23T06:10:36.086Z,-0.90
2019-01-23T06:11:36.042Z,-0.89
2019-01-23T06:12:35.999Z,-0.83
2019-01-23T06:13:35.958Z,-0.80
2019-01-23T06:14:35.913Z,-0.83
2019-01-23T06:15:35.862Z,-0.85
2019-01-23T06:16:35.819Z,-0.85
2019-01-23T06:17:35.768Z,-0.90
2019-01-23T06:18:35.725Z,-0.89
2019-01-23T06:19:35.679Z,-0.85
2019-01-23T06:20:35.659Z,-0.83
2019-01-23T06:21:35.593Z,-0.85
2019-01-23T06:22:35.549Z,-0.82
2019-01-23T06:23:35.499Z,-0.83
2019-01-23T06:24:35.463Z,-0.86
2019-01-23T06:25:35.407Z,-0.89
2019-01-23T06:26:35.365Z,-0.86
2019-01-23T06:27:35.354Z,-0.80
2019-01-23T06:28:35.271Z,-0.77
2019-01-23T06:29:35.224Z,-0.78
2019-01-23T06:30:35.179Z,-0.75
2019-01-23T06:31:35.136Z,-0.82
2019-01-23T06:32:35.092Z,-0.89
2019-01-23T06:33:35.061Z,-0.91
2019-01-23T06:34:35.003Z,-0.85
2019-01-23T06:35:34.956Z,-0.91
2019-01-23T06:36:34.910Z,-0.89
2019-01-23T06:37:34.869Z,-0.90
2019-01-23T06:38:34.816Z,-0.90
2019-01-23T06:39:34.773Z,-0.86
2019-01-23T06:40:34.760Z,-0.89
2019-01-23T06:41:34.688Z,-0.89
2019-01-23T06:42:34.635Z,-0.90
2019-01-23T06:43:34.617Z,-0.91
2019-01-23T06:44:34.551Z,-0.86
2019-01-23T06:45:34.509Z,-0.85
2019-01-23T06:46:34.463Z,-0.89
2019-01-23T06:47:34.417Z,-0.90
2019-01-23T06:48:34.367Z,-0.85
2019-01-23T06:49:34.317Z,-0.89
2019-01-23T06:50:34.283Z,-0.85
2019-01-23T06:51:34.230Z,-0.94
2019-01-23T06:52:34.194Z,-0.97
2019-01-23T06:53:34.144Z,-0.83
2019-01-23T06:54:34.099Z,-0.85
2019-01-23T06:55:34.054Z,-0.89
2019-01-23T06:56:34.001Z,-0.89
2019-01-23T06:57:33.956Z,-0.89
2019-01-23T06:58:33.916Z,-0.89
2019-01-23T06:59:33.869Z,-0.89
2019-01-23T07:00:33.824Z,-0.89
2019-01-23T07:01:33.775Z,-0.91
2019-01-23T07:02:33.730Z,-1.02
2019-01-23T07:03:33.687Z,-1.01
2019-01-23T07:04:33.642Z,-0.96
2019-01-23T07:05:33.599Z,-1.07
2019-01-23T07:06:33.555Z,-0.96
2019-01-23T07:07:33.591Z,-0.97
2019-01-23T07:08:33.462Z,-1.01
2019-01-23T07:09:33.411Z,-0.94
2019-01-23T07:10:33.366Z,-0.96
2019-01-23T07:11:33.324Z,-1.01
2019-01-23T07:12:33.282Z,-1.01
2019-01-23T07:13:33.238Z,-0.90
2019-01-23T07:14:33.188Z,-0.94
2019-01-23T07:15:33.142Z,-0.97
2019-01-23T07:16:33.124Z,-0.93
2019-01-23T07:17:33.067Z,-0.93
2019-01-23T07:18:33.011Z,-0.99
2019-01-23T07:19:32.981Z,-0.99
2019-01-23T07:20:32.919Z,-0.94
2019-01-23T07:21:32.870Z,-0.96
2019-01-23T07:22:32.824Z,-0.93
2019-01-23T07:23:32.813Z,-0.93
2019-01-23T07:24:32.737Z,-0.99
2019-01-23T07:25:32.693Z,-0.99
2019-01-23T07:26:32.648Z,-0.91
2019-01-23T07:27:32.605Z,-0.97
2019-01-23T07:28:32.554Z,-0.90
2019-01-23T07:29:32.507Z,-0.96
2019-01-23T07:30:32.469Z,-0.94
2019-01-23T07:31:32.422Z,-0.91
2019-01-23T07:32:32.373Z,-0.96
2019-01-23T07:33:32.324Z,-0.89
2019-01-23T07:34:32.281Z,-0.94
2019-01-23T07:35:32.237Z,-0.91
2019-01-23T07:36:32.196Z,-0.94
2019-01-23T07:37:32.152Z,-0.93
2019-01-23T07:38:32.107Z,-0.85
2019-01-23T07:39:32.072Z,-0.83
2019-01-23T07:40:32.012Z,-0.90
2019-01-23T07:41:31.963Z,-0.90
2019-01-23T07:42:31.923Z,-0.89
2019-01-23T07:43:31.875Z,-0.83
2019-01-23T07:44:31.835Z,-0.85
2019-01-23T07:45:31.787Z,-0.85
2019-01-23T07:46:31.735Z,-0.89
2019-01-23T07:47:31.693Z,-0.75
2019-01-23T07:48:31.650Z,-0.85
2019-01-23T07:49:31.611Z,-0.78
2019-01-23T07:50:31.561Z,-0.83
2019-01-23T07:51:31.514Z,-0.85
2019-01-23T07:52:31.469Z,-0.83
2019-01-23T07:53:31.419Z,-0.75
2019-01-23T07:54:31.377Z,-0.78
2019-01-23T07:55:31.333Z,-0.70
2019-01-23T07:56:31.291Z,-0.71
2019-01-23T07:57:31.244Z,-0.72
2019-01-23T07:58:31.202Z,-0.82
2019-01-23T07:59:31.151Z,-0.72
2019-01-23T08:00:31.486Z,-0.68
2019-01-23T08:01:31.059Z,-0.72
2019-01-23T08:02:31.023Z,-0.68
2019-01-23T08:03:30.982Z,-0.67
2019-01-23T08:04:30.928Z,-0.64
2019-01-23T08:05:30.879Z,-0.71
2019-01-23T08:06:30.832Z,-0.68
2019-01-23T08:07:30.789Z,-0.68
2019-01-23T08:08:30.751Z,-0.68
2019-01-23T08:09:30.703Z,-0.65
2019-01-23T08:10:30.660Z,-0.71
2019-01-23T08:11:30.611Z,-0.61
2019-01-23T08:12:30.564Z,-0.71
2019-01-23T08:13:30.514Z,-0.65
2019-01-23T08:14:30.471Z,-0.68
2019-01-23T08:15:30.427Z,-0.59
2019-01-23T08:16:30.384Z,-0.57
2019-01-23T08:17:32.964Z,-0.61
2019-01-23T08:18:30.290Z,-0.64
2019-01-23T08:19:30.246Z,-0.62
2019-01-23T08:20:30.207Z,-0.62
2019-01-23T08:21:30.161Z,-0.56
2019-01-23T08:22:30.115Z,-0.57
2019-01-23T08:23:30.071Z,-0.59
2019-01-23T08:24:30.022Z,-0.64
2019-01-23T08:25:29.974Z,-0.68
2019-01-23T08:26:29.928Z,-0.72
2019-01-23T08:27:29.890Z,-0.71
2019-01-23T08:28:29.845Z,-0.72
2019-01-23T08:29:29.799Z,-0.72
2019-01-23T08:30:29.755Z,-0.65
2019-01-23T08:31:29.707Z,-0.67
2019-01-23T08:32:29.661Z,-0.64
2019-01-23T08:33:29.612Z,-0.65
2019-01-23T08:34:29.575Z,-0.53
2019-01-23T08:35:29.527Z,-0.56
2019-01-23T08:36:29.495Z,-0.50
2019-01-23T08:37:29.435Z,-0.52
2019-01-23T08:38:29.388Z,-0.53
2019-01-23T08:39:29.345Z,-0.59
2019-01-23T08:40:29.303Z,-0.56
2019-01-23T08:41:29.260Z,-0.56
2019-01-23T08:42:29.215Z,-0.59
2019-01-23T08:43:29.214Z,-0.50
2019-01-23T08:44:29.121Z,-0.56
2019-01-23T08:45:29.078Z,-0.43
2019-01-23T08:46:29.033Z,-0.56
2019-01-23T08:47:28.986Z,-0.49
2019-01-23T08:48:28.946Z,-0.56
2019-01-23T08:49:28.901Z,-0.50
2019-01-23T08:50:28.852Z,-0.50
2019-01-23T08:51:28.811Z,-0.44
2019-01-23T08:52:28.762Z,-0.44
2019-01-23T08:53:28.717Z,-0.38
2019-01-23T08:54:28.694Z,-0.41
2019-01-23T08:55:28.626Z,-0.44
2019-01-23T08:56:28.583Z,-0.46
2019-01-23T08:57:28.531Z,-0.28
2019-01-23T08:58:28.494Z,-0.28
2019-01-23T08:59:28.443Z,-0.23
2019-01-23T09:00:28.404Z,-0.21
2019-01-23T09:01:28.357Z,-0.32
2019-01-23T09:02:28.312Z,-0.25
2019-01-23T09:03:28.265Z,-0.25
2019-01-23T09:04:28.219Z,-0.13
2019-01-23T09:05:28.172Z,-0.10
2019-01-23T09:06:28.143Z,-0.15
2019-01-23T09:07:28.086Z,-0.15
2019-01-23T09:08:28.040Z,-0.10
2019-01-23T09:09:27.991Z,-0.15
2019-01-23T09:10:27.952Z,-0.11
2019-01-23T09:11:27.904Z,-0.18
2019-01-23T09:12:27.864Z,-0.26
2019-01-23T09:13:27.817Z,-0.13
2019-01-23T09:14:27.773Z,-0.20
2019-01-23T09:15:27.726Z,-0.18
2019-01-23T09:16:27.679Z,-0.14
2019-01-23T09:17:27.635Z,-0.18
2019-01-23T09:18:27.588Z,-0.10
2019-01-23T09:19:27.544Z,-0.10
2019-01-23T09:20:27.503Z,-0.07
2019-01-23T09:21:27.459Z,0.01
2019-01-23T09:22:27.407Z,0.01
2019-01-23T09:23:27.364Z,-0.06
2019-01-23T09:24:27.322Z,-0.06
2019-01-23T09:25:27.280Z,0.00
2019-01-23T09:26:27.234Z,0.10
2019-01-23T09:27:27.187Z,0.04
2019-01-23T09:28:27.144Z,0.10
2019-01-23T09:29:27.098Z,0.04
2019-01-23T09:30:27.050Z,0.04
2019-01-23T09:31:27.022Z,0.04
2019-01-23T09:32:26.989Z,0.07
2019-01-23T09:33:26.918Z,0.10
2019-01-23T09:34:26.874Z,0.03
2019-01-23T09:35:26.843Z,0.03
2019-01-23T09:36:26.783Z,0.03
2019-01-23T09:37:26.738Z,0.07
2019-01-23T09:38:26.693Z,0.11
2019-01-23T09:39:26.651Z,0.05
2019-01-23T09:40:26.603Z,0.07
2019-01-23T09:41:26.565Z,0.05
2019-01-23T09:42:26.512Z,0.03
2019-01-23T09:43:26.469Z,0.03
2019-01-23T09:44:26.427Z,0.04
2019-01-23T09:45:26.382Z,0.01
2019-01-23T09:46:26.335Z,-0.03
2019-01-23T09:47:26.294Z,-0.08
2019-01-23T09:48:26.244Z,-0.02
2019-01-23T09:49:26.198Z,-0.03
2019-01-23T09:50:26.154Z,-0.06
2019-01-23T09:51:26.106Z,-0.02
2019-01-23T09:52:26.068Z,0.03
2019-01-23T09:53:26.024Z,0.07
2019-01-23T09:54:25.976Z,0.07
2019-01-23T09:55:25.942Z,0.01
2019-01-23T09:56:25.887Z,0.00
2019-01-23T09:57:25.841Z,0.04
2019-01-23T09:58:25.797Z,0.12
2019-01-23T09:59:25.756Z,0.04
2019-01-23T10:00:25.704Z,0.05
2019-01-23T10:01:25.660Z,0.05
2019-01-23T10:02:25.616Z,0.05
2019-01-23T10:03:25.568Z,-0.02
2019-01-23T10:04:25.530Z,0.01
2019-01-23T10:05:25.483Z,0.11
2019-01-23T10:20:02.695Z,0.05
2019-01-23T10:21:02.617Z,0.08
2019-01-23T10:22:02.577Z,0.23
2019-01-23T10:23:02.516Z,0.19
2019-01-23T10:24:02.470Z,0.21
2019-01-23T10:25:02.426Z,0.11
2019-01-23T10:26:02.380Z,0.11
2019-01-23T10:27:02.335Z,0.05
2019-01-23T10:28:02.288Z,0.12
2019-01-23T10:29:02.238Z,0.19
2019-01-23T10:30:02.250Z,0.15
2019-01-23T10:31:06.546Z,0.18
2019-01-23T10:32:02.101Z,0.07
2019-01-23T10:33:02.059Z,0.11
2019-01-23T10:34:02.013Z,0.22
2019-01-23T10:35:01.969Z,0.25
2019-01-23T10:36:01.921Z,0.16
2019-01-23T10:37:01.872Z,0.32
2019-01-23T10:38:01.823Z,0.39
2019-01-23T10:39:01.786Z,0.31
2019-01-23T10:40:01.737Z,0.39
2019-01-23T10:41:01.690Z,0.37
2019-01-23T10:42:01.643Z,0.39
2019-01-23T10:43:01.598Z,0.43
2019-01-23T10:44:01.554Z,0.52
2019-01-23T10:45:01.514Z,0.37
2019-01-23T10:46:01.468Z,0.44
2019-01-23T10:47:01.424Z,0.41
2019-01-23T10:48:01.379Z,0.39
2019-01-23T10:49:01.332Z,0.40
2019-01-23T10:50:01.283Z,0.39
2019-01-23T10:51:01.240Z,0.43
2019-01-23T10:52:01.201Z,0.44
2019-01-23T10:53:01.152Z,0.46
2019-01-23T10:54:01.113Z,0.43
2019-01-23T10:55:01.063Z,0.56
2019-01-23T10:56:01.021Z,0.43
2019-01-23T10:57:00.973Z,0.52
2019-01-23T10:58:00.931Z,0.58
2019-01-23T10:59:00.889Z,0.58
2019-01-23T11:00:00.843Z,0.50
2019-01-23T11:01:00.792Z,0.47
2019-01-23T11:02:00.745Z,0.56
2019-01-23T11:03:00.707Z,0.60
2019-01-23T11:04:00.658Z,0.59
2019-01-23T11:05:00.619Z,0.69
2019-01-23T11:06:00.576Z,0.62
2019-01-23T11:07:00.531Z,0.63
2019-01-23T11:08:00.485Z,0.66
2019-01-23T11:09:00.436Z,0.66
2019-01-23T11:10:00.393Z,0.63
2019-01-23T11:11:00.350Z,0.65
2019-01-23T11:12:00.306Z,0.68
2019-01-23T11:13:00.259Z,0.62
2019-01-23T11:14:00.213Z,0.69
2019-01-23T11:15:00.183Z,0.63
2019-01-23T11:16:00.126Z,0.73
2019-01-23T11:17:00.083Z,0.76
2019-01-23T11:18:00.179Z,0.77
2019-01-23T11:18:59.999Z,0.76
2019-01-23T11:19:59.949Z,0.62
2019-01-23T11:20:59.899Z,0.60
2019-01-23T11:21:59.857Z,0.59
2019-01-23T11:22:59.822Z,0.62
2019-01-23T11:23:59.765Z,0.66
2019-01-23T11:24:59.727Z,0.68
2019-01-23T11:25:59.683Z,0.66
2019-01-23T11:26:59.636Z,0.62
2019-01-23T11:27:59.589Z,0.68
2019-01-23T11:28:59.549Z,0.66
2019-01-23T11:29:59.504Z,0.69
2019-01-23T11:30:59.459Z,0.63
2019-01-23T11:31:59.417Z,0.66
2019-01-23T11:32:59.369Z,0.77
2019-01-23T11:33:59.327Z,0.73
2019-01-23T11:34:59.280Z,0.73
2019-01-23T11:35:59.232Z,0.77
2019-01-23T11:36:59.194Z,0.80
2019-01-23T11:37:59.148Z,0.78
2019-01-23T11:38:59.107Z,0.88
2019-01-23T11:39:59.060Z,0.73
2019-01-23T11:40:59.011Z,0.83
2019-01-23T11:41:58.969Z,0.84
2019-01-23T11:42:58.929Z,0.80
2019-01-23T11:43:58.884Z,0.70
2019-01-23T11:44:58.833Z,0.77
2019-01-23T11:45:58.792Z,0.83
2019-01-23T11:46:58.747Z,0.88
2019-01-23T11:47:58.719Z,0.84
2019-01-23T11:48:58.663Z,0.77
2019-01-23T11:49:58.621Z,0.70
2019-01-23T11:50:58.573Z,0.68
2019-01-23T11:51:58.531Z,0.66
2019-01-23T11:52:58.479Z,0.63
2019-01-23T11:53:58.437Z,0.74
2019-01-23T11:54:58.394Z,0.76
2019-01-23T11:55:58.346Z,0.73
2019-01-23T11:56:58.312Z,0.80
2019-01-23T11:57:58.262Z,0.73
2019-01-23T11:58:58.216Z,0.80
2019-01-23T11:59:58.169Z,0.76
2019-01-23T12:00:58.132Z,0.84
2019-01-23T12:01:58.085Z,0.86
2019-01-23T12:02:58.042Z,0.83
2019-01-23T12:03:57.998Z,0.96
2019-01-23T12:04:57.948Z,1.01
2019-01-23T12:05:57.906Z,1.01
2019-01-23T12:06:57.867Z,1.05
2019-01-23T12:07:57.815Z,1.01
2019-01-23T12:08:57.782Z,1.12
2019-01-23T12:09:57.732Z,1.05
2019-01-23T12:10:58.053Z,1.12
2019-01-23T12:11:57.663Z,1.20
2019-01-23T12:12:57.600Z,1.20
2019-01-23T12:13:57.592Z,1.20
2019-01-23T12:14:57.511Z,1.17
2019-01-23T12:15:57.469Z,1.34
2019-01-23T12:16:57.892Z,1.35
2019-01-23T12:17:57.377Z,1.38
2019-01-23T12:18:57.332Z,1.34
2019-01-23T12:19:57.285Z,1.31
2019-01-23T12:20:57.249Z,1.40
2019-01-23T12:21:57.202Z,1.44
2019-01-23T12:22:57.171Z,1.35
2019-01-23T12:23:58.421Z,1.45
2019-01-23T12:24:57.066Z,1.38
2019-01-23T12:25:57.026Z,1.38
2019-01-23T12:26:56.981Z,1.41
2019-01-23T12:27:56.934Z,1.49
2019-01-23T12:28:56.896Z,1.37
2019-01-23T12:29:56.850Z,1.26
2019-01-23T12:30:56.805Z,1.20
2019-01-23T12:31:56.764Z,1.22
2019-01-23T12:32:56.725Z,1.17
2019-01-23T12:33:56.675Z,1.19
2019-01-23T12:34:56.631Z,1.16
2019-01-23T12:35:56.588Z,1.08
2019-01-23T12:36:56.538Z,0.98
2019-01-23T12:37:56.495Z,1.02
2019-01-23T12:38:56.455Z,0.95
2019-01-23T12:39:56.406Z,0.92
2019-01-23T12:40:56.375Z,0.92
2019-01-23T12:41:56.323Z,0.87
2019-01-23T12:42:56.279Z,0.92
2019-01-23T12:43:56.237Z,1.04
2019-01-23T12:44:56.187Z,1.04
2019-01-23T12:45:56.145Z,0.88
2019-01-23T12:46:56.111Z,0.92
2019-01-23T12:47:56.068Z,0.86
2019-01-23T12:48:56.011Z,0.81
2019-01-23T12:49:55.968Z,0.74
2019-01-23T12:50:55.925Z,0.74
2019-01-23T12:51:55.886Z,0.81
2019-01-23T12:52:55.845Z,0.60
2019-01-23T12:53:55.795Z,0.59
2019-01-23T12:54:55.750Z,0.59
2019-01-23T12:55:55.710Z,0.60
2019-01-23T12:56:55.660Z,0.56
2019-01-23T12:57:55.651Z,0.52
2019-01-23T12:58:55.571Z,0.55
2019-01-23T12:59:55.524Z,0.52
2019-01-23T13:00:55.488Z,0.49
2019-01-23T13:01:55.440Z,0.59
2019-01-23T13:02:55.394Z,0.62
2019-01-23T13:03:55.347Z,0.65
2019-01-23T13:04:55.322Z,0.58
2019-01-23T13:05:55.267Z,0.58
2019-01-23T13:06:55.221Z,0.78
2019-01-23T13:07:55.176Z,1.05
2019-01-23T13:08:55.126Z,1.06
2019-01-23T13:09:55.084Z,0.91
2019-01-23T13:10:55.042Z,0.78
2019-01-23T13:11:54.994Z,0.65
2019-01-23T13:12:54.960Z,0.69
2019-01-23T13:13:54.907Z,0.68
2019-01-23T13:14:54.871Z,0.58
2019-01-23T13:15:54.827Z,0.55
2019-01-23T13:16:54.769Z,0.52
2019-01-23T13:17:54.728Z,0.49
2019-01-23T13:18:54.689Z,0.56
2019-01-23T13:19:54.644Z,0.46
2019-01-23T13:20:54.592Z,0.40
2019-01-23T13:21:54.551Z,0.44
2019-01-23T13:22:54.505Z,0.46
2019-01-23T13:23:54.459Z,0.37
2019-01-23T13:24:54.421Z,0.44
2019-01-23T13:25:54.375Z,0.41
2019-01-23T13:26:54.330Z,0.46