createdAt,value
2018-11-12T00:01:17.718Z,61.83
2018-11-12T00:03:46.829Z,58.63
2018-11-12T00:06:16.279Z,60.27
2018-11-12T00:08:45.618Z,59.37
2018-11-12T00:11:14.740Z,61.03
2018-11-12T00:13:43.825Z,59.30
2018-11-12T00:16:13.110Z,60.43
2018-11-12T00:18:42.317Z,60.27
2018-11-12T00:21:11.746Z,61.53
2018-11-12T00:23:40.808Z,59.73
2018-11-12T00:26:10.003Z,58.93
2018-11-12T00:28:39.204Z,59.60
2018-11-12T00:31:08.284Z,60.73
2018-11-12T00:33:37.376Z,61.13
2018-11-12T00:36:06.620Z,74.00
2018-11-12T00:38:35.698Z,62.20
2018-11-12T00:41:05.112Z,62.40
2018-11-12T00:43:34.327Z,60.03
2018-11-12T00:46:03.825Z,60.23
2018-11-12T00:48:32.920Z,62.50
2018-11-12T00:51:02.200Z,62.27
2018-11-12T00:53:31.266Z,61.77
2018-11-12T00:56:00.405Z,61.53
2018-11-12T00:58:29.590Z,63.50
2018-11-12T01:00:58.760Z,62.37
2018-11-12T01:03:27.850Z,61.67
2018-11-12T01:05:56.956Z,61.90
2018-11-12T01:08:26.175Z,62.50
2018-11-12T01:10:55.495Z,61.53
2018-11-12T01:13:24.685Z,59.43
2018-11-12T01:15:54.013Z,58.77
2018-11-12T01:18:23.089Z,59.87
2018-11-12T01:20:52.387Z,61.20
2018-11-12T01:23:21.453Z,59.87
2018-11-12T01:25:50.554Z,60.03
2018-11-12T01:28:19.648Z,60.53
2018-11-12T01:30:48.745Z,59.87
2018-11-12T01:33:17.823Z,60.83
2018-11-12T01:35:46.909Z,59.93
2018-11-12T01:38:15.987Z,62.43
2018-11-12T01:40:45.359Z,59.80
2018-11-12T01:43:14.421Z,62.30
2018-11-12T01:45:43.541Z,61.40
2018-11-12T01:48:12.685Z,61.20
2018-11-12T01:50:42.044Z,62.53
2018-11-12T01:53:11.139Z,64.40
2018-11-12T01:55:40.439Z,60.73
2018-11-12T01:58:09.887Z,62.00
2018-11-12T02:00:39.043Z,64.87
2018-11-12T02:03:08.191Z,61.37
2018-11-12T02:05:37.542Z,61.73
2018-11-12T02:08:06.653Z,62.73
2018-11-12T02:10:35.841Z,59.57
2018-11-12T02:13:05.252Z,60.43
2018-11-12T02:15:34.517Z,61.87
2018-11-12T02:18:03.643Z,61.17
2018-11-12T02:20:32.984Z,60.17
2018-11-12T02:23:02.080Z,62.83
2018-11-12T02:25:31.365Z,63.23
2018-11-12T02:28:00.453Z,60.90
2018-11-12T02:30:35.033Z,62.27
2018-11-12T02:33:04.290Z,59.47
2018-11-12T02:35:33.332Z,58.23
2018-11-12T02:38:02.430Z,58.47
2018-11-12T02:40:31.532Z,57.53
2018-11-12T02:43:00.726Z,59.87
2018-11-12T02:45:30.038Z,58.73
2018-11-12T02:47:59.199Z,61.23
2018-11-12T02:50:28.560Z,60.83
2018-11-12T02:52:57.670Z,62.30
2018-11-12T02:55:26.774Z,59.40
2018-11-12T02:57:55.890Z,58.63
2018-11-12T03:00:25.066Z,58.73
2018-11-12T03:02:54.204Z,59.47
2018-11-12T03:05:23.454Z,59.90
2018-11-12T03:07:52.502Z,60.50
2018-11-12T03:10:22.933Z,60.40
2018-11-12T03:12:52.087Z,58.20
2018-11-12T03:15:21.822Z,58.43
2018-11-12T03:17:51.650Z,58.50
2018-11-12T03:20:22.290Z,62.27
2018-11-12T03:22:51.473Z,63.03
2018-11-12T03:25:21.911Z,61.13
2018-11-12T03:27:51.222Z,63.03
2018-11-12T03:30:21.583Z,60.77
2018-11-12T03:32:51.589Z,60.90
2018-11-12T03:35:21.026Z,62.13
2018-11-12T03:37:51.035Z,62.63
2018-11-12T03:40:22.416Z,63.53
2018-11-12T03:42:51.833Z,62.87
2018-11-12T03:45:23.191Z,60.70
2018-11-12T03:47:52.283Z,61.80
2018-11-12T03:50:22.816Z,61.53
2018-11-12T03:52:51.900Z,61.70
2018-11-12T03:55:22.527Z,59.03
2018-11-12T03:57:51.640Z,61.10
2018-11-12T04:00:30.449Z,59.17
2018-11-12T04:02:59.489Z,59.90
2018-11-12T04:05:28.617Z,60.77
2018-11-12T04:07:57.778Z,61.70
2018-11-12T04:10:26.881Z,59.10
2018-11-12T04:12:56.110Z,58.80
2018-11-12T04:15:26.383Z,59.57
2018-11-12T04:17:55.620Z,58.97
2018-11-12T04:20:25.663Z,58.67
2018-11-12T04:22:59.953Z,56.97
2018-11-12T04:25:29.403Z,62.03
2018-11-12T04:27:58.536Z,57.97
2018-11-12T04:30:27.798Z,55.70
2018-11-12T04:32:56.885Z,56.60
2018-11-12T04:35:26.406Z,56.63
2018-11-12T04:37:55.524Z,55.87
2018-11-12T04:40:24.860Z,56.77
2018-11-12T04:42:53.963Z,58.57
2018-11-12T04:45:24.571Z,57.60
2018-11-12T04:47:54.408Z,58.70
2018-11-12T04:50:24.974Z,55.93
2018-11-12T04:52:54.450Z,57.80
2018-11-12T04:55:24.612Z,56.70
2018-11-12T04:57:53.678Z,60.30
2018-11-12T05:00:26.344Z,59.07
2018-11-12T05:02:55.722Z,58.80
2018-11-12T05:05:26.076Z,56.63
2018-11-12T05:07:55.140Z,56.00
2018-11-12T05:10:25.524Z,57.57
2018-11-12T05:12:55.106Z,55.27
2018-11-12T05:15:24.915Z,56.93
2018-11-12T05:17:54.004Z,57.37
2018-11-12T05:20:24.755Z,57.37
2018-11-12T05:22:53.926Z,57.37
2018-11-12T05:25:23.053Z,55.67
2018-11-12T05:27:52.150Z,55.47
2018-11-12T05:30:23.889Z,57.43
2018-11-12T05:32:52.919Z,56.00
2018-11-12T05:35:23.428Z,55.37
2018-11-12T05:37:52.895Z,56.27
2018-11-12T05:40:24.391Z,54.87
2018-11-12T05:42:53.571Z,56.00
2018-11-12T05:45:24.000Z,57.27
2018-11-12T05:47:53.073Z,58.50
2018-11-12T05:50:24.652Z,57.20
2018-11-12T05:52:55.157Z,58.33
2018-11-12T05:55:25.706Z,57.73
2018-11-12T05:57:54.833Z,60.17
2018-11-12T06:00:30.306Z,59.23
2018-11-12T06:02:59.462Z,60.60
2018-11-12T06:05:28.983Z,59.47
2018-11-12T06:07:58.062Z,62.40
2018-11-12T06:10:28.461Z,59.37
2018-11-12T06:12:57.635Z,59.17
2018-11-12T06:15:27.075Z,59.27
2018-11-12T06:17:56.200Z,59.30
2018-11-12T06:20:27.509Z,61.07
2018-11-12T06:22:56.605Z,61.00
2018-11-12T06:25:29.231Z,58.80
2018-11-12T06:27:58.582Z,58.27
2018-11-12T06:30:36.954Z,56.77
2018-11-12T06:33:06.122Z,59.23
2018-11-12T06:35:35.335Z,58.87
2018-11-12T06:38:04.598Z,56.13
2018-11-12T06:40:34.114Z,58.20
2018-11-12T06:43:03.266Z,56.87
2018-11-12T06:45:32.368Z,60.00
2018-11-12T06:48:01.566Z,59.60
2018-11-12T06:50:31.922Z,60.27
2018-11-12T06:53:01.442Z,60.23
2018-11-12T06:55:30.761Z,60.00
2018-11-12T06:57:59.844Z,59.47
2018-11-12T07:00:31.179Z,59.57
2018-11-12T07:03:00.278Z,58.83
2018-11-12T07:05:30.328Z,61.93
2018-11-12T07:07:59.440Z,58.73
2018-11-12T07:10:29.714Z,58.70
2018-11-12T07:13:14.542Z,57.50
2018-11-12T07:16:04.582Z,56.90
2018-11-12T07:18:51.377Z,56.60
2018-11-12T07:21:20.568Z,57.03
2018-11-12T07:23:49.852Z,55.37
2018-11-12T07:26:19.240Z,55.87
2018-11-12T07:28:48.343Z,55.47
2018-11-12T07:31:17.515Z,55.33
2018-11-12T07:33:46.598Z,54.60
2018-11-12T07:36:16.271Z,55.10
2018-11-12T07:38:45.395Z,53.50
2018-11-12T07:41:14.473Z,51.80
2018-11-12T07:43:43.531Z,52.93
2018-11-12T07:46:12.957Z,53.60
2018-11-12T07:48:42.040Z,52.13
2018-11-12T07:51:11.584Z,54.23
2018-11-12T07:53:40.695Z,53.37
2018-11-12T07:56:10.137Z,54.13
2018-11-12T07:58:39.158Z,55.83
2018-11-12T08:01:08.434Z,53.57
2018-11-12T08:03:37.597Z,54.03
2018-11-12T08:06:06.817Z,55.17
2018-11-12T08:08:36.029Z,53.63
2018-11-12T08:11:05.329Z,53.87
2018-11-12T08:13:34.525Z,54.83
2018-11-12T08:16:03.759Z,50.90
2018-11-12T08:18:32.838Z,52.63
2018-11-12T08:21:01.923Z,54.80
2018-11-12T08:23:31.013Z,53.07
2018-11-12T08:26:00.333Z,52.97
2018-11-12T08:28:29.393Z,52.13
2018-11-12T08:30:58.463Z,53.93
2018-11-12T08:33:27.547Z,51.73
2018-11-12T08:35:56.713Z,52.93
2018-11-12T08:38:25.795Z,50.90
2018-11-12T08:40:55.133Z,50.90
2018-11-12T08:43:24.002Z,52.73
2018-11-12T08:45:53.123Z,52.00
2018-11-12T08:48:22.237Z,53.10
2018-11-12T08:50:51.319Z,53.03
2018-11-12T08:53:20.444Z,53.97
2018-11-12T08:55:49.630Z,52.13
2018-11-12T08:58:19.505Z,52.93
2018-11-12T09:00:48.127Z,51.63
2018-11-12T09:03:17.384Z,49.90
2018-11-12T09:05:46.537Z,50.97
2018-11-12T09:08:15.694Z,51.27
2018-11-12T09:10:45.094Z,50.93
2018-11-12T09:13:14.463Z,49.70
2018-11-12T09:15:43.875Z,48.77
2018-11-12T09:18:13.012Z,47.60
2018-11-12T09:20:42.278Z,49.97
2018-11-12T09:23:11.638Z,49.67
2018-11-12T09:25:41.170Z,49.10
2018-11-12T09:28:10.605Z,52.67
2018-11-12T09:30:40.856Z,48.07
2018-11-12T09:33:09.109Z,50.50
2018-11-12T09:35:38.451Z,47.93
2018-11-12T09:38:07.772Z,46.20
2018-11-12T09:40:38.319Z,48.50
2018-11-12T09:43:07.537Z,45.83
2018-11-12T09:45:36.795Z,46.53
2018-11-12T09:48:06.105Z,46.27
2018-11-12T09:50:35.730Z,45.40
2018-11-12T09:53:04.969Z,44.30
2018-11-12T09:55:34.498Z,45.80
2018-11-12T09:58:05.352Z,43.80
2018-11-12T10:00:34.986Z,43.60
2018-11-12T10:03:05.486Z,44.43
2018-11-12T10:05:35.221Z,45.40
2018-11-12T10:08:10.637Z,42.70
2018-11-12T10:10:46.198Z,43.00
2018-11-12T10:13:18.043Z,43.10
2018-11-12T10:15:48.319Z,42.80
2018-11-12T10:18:14.302Z,44.30
2018-11-12T10:20:43.723Z,43.63
2018-11-12T10:23:12.964Z,44.37
2018-11-12T10:25:42.627Z,42.43
2018-11-12T10:28:11.889Z,44.27
2018-11-12T10:30:41.435Z,43.00
2018-11-12T10:33:10.530Z,43.43
2018-11-12T10:35:39.820Z,41.17
2018-11-12T10:38:09.846Z,42.60
2018-11-12T10:40:39.245Z,41.13
2018-11-12T10:43:08.410Z,41.40
2018-11-12T10:45:37.836Z,40.63
2018-11-12T10:48:07.523Z,39.43
2018-11-12T10:50:37.158Z,38.97
2018-11-12T10:53:06.404Z,39.63
2018-11-12T10:55:35.780Z,38.03
2018-11-12T10:58:04.932Z,39.47
2018-11-12T11:00:39.991Z,39.37
2018-11-12T11:03:16.263Z,38.37
2018-11-12T11:05:46.682Z,38.97
2018-11-12T11:08:15.834Z,37.53
2018-11-12T11:10:44.996Z,37.00
2018-11-12T11:13:14.092Z,37.63
2018-11-12T11:15:43.334Z,37.87
2018-11-12T11:18:13.378Z,37.17
2018-11-12T11:20:42.468Z,36.00
2018-11-12T11:23:11.569Z,36.73
2018-11-12T11:25:40.702Z,34.87
2018-11-12T11:28:09.794Z,36.47
2018-11-12T11:30:38.975Z,36.00
2018-11-12T11:33:08.096Z,34.80
2018-11-12T11:35:37.277Z,34.77
2018-11-12T11:38:06.386Z,35.17
2018-11-12T11:40:35.659Z,33.17
2018-11-12T11:43:04.843Z,33.30
2018-11-12T11:45:34.108Z,35.27
2018-11-12T11:48:03.307Z,34.13
2018-11-12T11:50:32.448Z,33.93
2018-11-12T11:53:01.567Z,32.10
2018-11-12T11:55:30.838Z,33.43
2018-11-12T11:57:59.955Z,32.73
2018-11-12T12:00:29.983Z,34.10
2018-11-12T12:02:59.825Z,33.33
2018-11-12T12:05:29.296Z,33.07
2018-11-12T12:07:58.767Z,32.50
2018-11-12T12:10:28.188Z,32.63
2018-11-12T12:12:57.268Z,32.30
2018-11-12T12:15:26.607Z,32.53
2018-11-12T12:17:55.847Z,31.70
2018-11-12T12:20:26.122Z,32.90
2018-11-12T12:22:55.698Z,31.57
2018-11-12T12:25:25.176Z,32.07
2018-11-12T12:27:54.241Z,30.03
2018-11-12T12:30:26.763Z,30.77
2018-11-12T12:32:56.738Z,31.00
2018-11-12T12:35:26.140Z,31.57
2018-11-12T12:37:55.479Z,30.20
2018-11-12T12:40:25.538Z,32.57
2018-11-12T12:42:54.670Z,31.60
2018-11-12T12:45:25.655Z,31.60
2018-11-12T12:47:55.449Z,31.40
2018-11-12T12:50:24.717Z,30.57
2018-11-12T12:52:53.967Z,29.60
2018-11-12T12:55:23.281Z,30.37
2018-11-12T12:57:52.402Z,30.50
2018-11-12T13:00:24.151Z,30.67
2018-11-12T13:02:53.433Z,30.80
2018-11-12T13:05:22.555Z,30.30
2018-11-12T13:07:51.773Z,32.07
2018-11-12T13:10:22.068Z,32.83
2018-11-12T13:12:51.144Z,32.83
2018-11-12T13:15:21.040Z,33.33
2018-11-12T13:17:50.895Z,34.07
2018-11-12T13:20:21.552Z,34.67
2018-11-12T13:22:50.655Z,34.70
2018-11-12T13:25:19.777Z,35.13
2018-11-12T13:27:49.293Z,35.00
2018-11-12T13:30:21.132Z,35.77
2018-11-12T13:32:50.349Z,37.57
2018-11-12T13:35:21.218Z,38.13
2018-11-12T13:37:50.348Z,41.67
2018-11-12T13:40:20.948Z,38.90
2018-11-12T13:42:51.544Z,38.27
2018-11-12T13:45:21.057Z,37.97
2018-11-12T13:47:50.113Z,39.00
2018-11-12T13:50:21.512Z,40.03
2018-11-12T13:52:51.227Z,38.13
2018-11-12T13:55:21.327Z,40.03
2018-11-12T13:57:50.458Z,40.97
2018-11-12T14:00:24.421Z,38.83
2018-11-12T14:02:54.133Z,40.00
2018-11-12T14:05:24.211Z,38.33
2018-11-12T14:07:53.280Z,37.13
2018-11-12T14:10:23.956Z,38.80
2018-11-12T14:12:54.116Z,49.97
2018-11-12T14:15:24.172Z,45.20
2018-11-12T14:17:53.928Z,40.13
2018-11-12T14:20:24.340Z,38.90
2018-11-12T14:22:53.456Z,38.80
2018-11-12T14:25:24.479Z,37.87
2018-11-12T14:27:54.635Z,38.57
2018-11-12T14:30:25.767Z,39.87
2018-11-12T14:32:54.881Z,36.93
2018-11-12T14:35:24.000Z,35.43
2018-11-12T14:37:53.086Z,35.73
2018-11-12T14:40:22.227Z,35.33
2018-11-12T14:42:51.328Z,34.53
2018-11-12T14:45:21.556Z,34.73
2018-11-12T14:47:50.977Z,33.17
2018-11-12T14:50:20.115Z,35.00
2018-11-12T14:52:49.205Z,35.00
2018-11-12T14:55:18.669Z,35.60
2018-11-12T14:57:47.975Z,35.83
2018-11-12T15:00:20.460Z,38.83
2018-11-12T15:02:49.728Z,39.47
2018-11-12T15:05:20.755Z,45.60
2018-11-12T15:07:50.419Z,46.13
2018-11-12T15:10:19.853Z,47.53
2018-11-12T15:12:49.729Z,47.07
2018-11-12T15:15:19.267Z,47.07
2018-11-12T15:17:48.349Z,45.00
2018-11-12T15:20:18.764Z,45.93
2018-11-12T15:22:48.247Z,46.47
2018-11-12T15:25:19.108Z,45.77
2018-11-12T15:27:48.487Z,44.53
2018-11-12T15:30:19.342Z,43.90
2018-11-12T15:32:49.979Z,45.63
2018-11-12T15:35:19.163Z,44.33
2018-11-12T15:37:49.025Z,45.73
2018-11-12T15:40:18.150Z,45.33
2018-11-12T15:42:47.349Z,46.23
2018-11-12T15:45:19.092Z,45.47
2018-11-12T15:47:49.274Z,44.20
2018-11-12T15:50:26.446Z,45.67
2018-11-12T15:52:55.555Z,45.33
2018-11-12T15:55:24.754Z,44.33
2018-11-12T15:57:54.060Z,44.73
2018-11-12T16:00:24.130Z,45.10
2018-11-12T16:02:53.220Z,44.47
2018-11-12T16:05:22.368Z,45.50
2018-11-12T16:07:51.477Z,44.80
2018-11-12T16:10:21.646Z,46.20
2018-11-12T16:12:50.846Z,44.33
2018-11-12T16:15:21.400Z,44.33
2018-11-12T16:17:50.501Z,46.90
2018-11-12T16:20:22.086Z,45.43
2018-11-12T16:22:51.726Z,44.40
2018-11-12T16:25:21.341Z,47.30
2018-11-12T16:27:50.565Z,47.23
2018-11-12T16:30:19.983Z,46.47
2018-11-12T16:32:49.153Z,45.77
2018-11-12T16:35:20.298Z,45.80
2018-11-12T16:37:50.648Z,47.87
2018-11-12T16:40:20.081Z,45.20
2018-11-12T16:42:49.833Z,46.97
2018-11-12T16:45:19.441Z,46.50
2018-11-12T16:47:48.737Z,46.73
2018-11-12T16:50:18.454Z,46.03
2018-11-12T16:52:47.960Z,47.67
2018-11-12T16:55:20.648Z,49.10
2018-11-12T16:57:50.120Z,49.80
2018-11-12T17:00:21.838Z,48.80
2018-11-12T17:02:51.029Z,50.47
2018-11-12T17:05:21.522Z,50.77
2018-11-12T17:07:50.699Z,49.47
2018-11-12T17:10:21.250Z,49.20
2018-11-12T17:12:50.576Z,50.70
2018-11-12T17:15:20.052Z,49.70
2018-11-12T17:17:49.549Z,51.80
2018-11-12T17:20:20.002Z,51.73
2018-11-12T17:22:49.134Z,50.37
2018-11-12T17:25:19.138Z,50.90
2018-11-12T17:27:48.727Z,52.33
2018-11-12T17:30:19.709Z,50.03
2018-11-12T17:32:49.265Z,50.70
2018-11-12T17:35:19.596Z,50.50
2018-11-12T17:37:48.808Z,49.10
2018-11-12T17:40:21.331Z,51.57
2018-11-12T17:42:51.210Z,50.40
2018-11-12T17:45:21.697Z,51.43
2018-11-12T17:47:51.826Z,51.27
2018-11-12T17:50:20.959Z,53.17
2018-11-12T17:52:50.087Z,52.90
2018-11-12T17:55:19.569Z,51.53
2018-11-12T17:57:48.750Z,52.33
2018-11-12T18:00:21.286Z,52.27
2018-11-12T18:02:50.604Z,54.30
2018-11-12T18:05:20.097Z,54.03
2018-11-12T18:07:49.303Z,55.03
2018-11-12T18:10:18.900Z,55.07
2018-11-12T18:12:48.171Z,56.03
2018-11-12T18:15:19.569Z,56.50
2018-11-12T18:17:48.831Z,59.67
2018-11-12T18:20:22.076Z,63.17
2018-11-12T18:22:52.274Z,60.17
2018-11-12T18:25:21.359Z,57.77
2018-11-12T18:27:50.477Z,57.00
2018-11-12T18:30:22.269Z,60.70
2018-11-12T18:32:52.503Z,61.07
2018-11-12T18:35:22.238Z,58.93
2018-11-12T18:37:51.371Z,61.27
2018-11-12T18:40:22.799Z,64.63
2018-11-12T18:42:52.078Z,63.37
2018-11-12T18:45:22.714Z,60.63
2018-11-12T18:47:52.020Z,60.37
2018-11-12T18:50:25.518Z,64.67
2018-11-12T18:52:54.668Z,60.13
2018-11-12T18:55:24.010Z,59.10
2018-11-12T18:57:53.509Z,62.80
2018-11-12T19:00:24.394Z,58.43
2018-11-12T19:02:53.887Z,59.80
2018-11-12T19:05:24.872Z,59.70
2018-11-12T19:07:55.225Z,59.90
2018-11-12T19:10:26.280Z,60.13
2018-11-12T19:12:55.388Z,61.57
2018-11-12T19:15:26.410Z,60.67
2018-11-12T19:17:59.169Z,61.43
2018-11-12T19:20:28.482Z,60.73
2018-11-12T19:22:58.364Z,62.93
2018-11-12T19:25:27.821Z,64.03
2018-11-12T19:27:57.223Z,60.70
2018-11-12T19:30:27.871Z,63.20
2018-11-12T19:32:57.154Z,61.27
2018-11-12T19:35:30.026Z,59.23
2018-11-12T19:38:00.032Z,61.60
2018-11-12T19:40:30.697Z,63.90
2018-11-12T19:42:59.814Z,65.10
2018-11-12T19:45:29.049Z,61.43
2018-11-12T19:47:58.213Z,66.73
2018-11-12T19:50:28.700Z,62.60
2018-11-12T19:52:58.909Z,67.93
2018-11-12T19:55:28.123Z,64.93
2018-11-12T19:57:57.279Z,66.37
2018-11-12T20:00:27.857Z,66.63
2018-11-12T20:02:58.251Z,66.20
2018-11-12T20:05:27.477Z,66.83
2018-11-12T20:07:56.581Z,64.43
2018-11-12T20:10:25.778Z,66.53
2018-11-12T20:12:56.476Z,64.33
2018-11-12T20:15:26.515Z,63.27
2018-11-12T20:17:56.144Z,65.33
2018-11-12T20:20:32.743Z,61.67
2018-11-12T20:23:02.077Z,62.93
2018-11-12T20:25:31.258Z,62.97
2018-11-12T20:28:00.577Z,61.93
2018-11-12T20:30:32.573Z,63.20
2018-11-12T20:33:01.824Z,62.33
2018-11-12T20:35:32.097Z,63.43
2018-11-12T20:38:01.196Z,63.17
2018-11-12T20:40:30.326Z,64.03
2018-11-12T20:42:59.567Z,64.87
2018-11-12T20:45:28.974Z,63.87
2018-11-12T20:47:58.375Z,64.83
2018-11-12T20:50:27.590Z,65.83
2018-11-12T20:52:56.754Z,66.30
2018-11-12T20:55:25.891Z,64.77
2018-11-12T20:57:54.969Z,69.20
2018-11-12T21:00:25.601Z,67.13
2018-11-12T21:02:55.381Z,66.03
2018-11-12T21:05:26.210Z,69.00
2018-11-12T21:07:55.342Z,65.53
2018-11-12T21:10:24.551Z,66.13
2018-11-12T21:12:54.020Z,66.30
2018-11-12T21:15:24.378Z,69.20
2018-11-12T21:17:53.548Z,66.93
2018-11-12T21:20:25.112Z,65.50
2018-11-12T21:22:54.637Z,68.10
2018-11-12T21:25:25.808Z,69.97
2018-11-12T21:27:54.957Z,70.10
2018-11-12T21:30:25.504Z,66.70
2018-11-12T21:32:54.624Z,68.97
2018-11-12T21:35:24.305Z,68.60
2018-11-12T21:37:54.642Z,69.23
2018-11-12T21:40:25.283Z,69.30
2018-11-12T21:42:54.508Z,72.43
2018-11-12T21:45:26.440Z,67.70
2018-11-12T21:47:55.540Z,70.97
2018-11-12T21:50:24.939Z,69.20
2018-11-12T21:52:54.324Z,70.83
2018-11-12T21:55:23.732Z,72.30
2018-11-12T21:57:52.941Z,69.63
2018-11-12T22:00:24.891Z,70.50
2018-11-12T22:02:55.602Z,68.90
2018-11-12T22:05:25.340Z,70.93
2018-11-12T22:07:54.671Z,70.23
2018-11-12T22:10:24.107Z,71.50
2018-11-12T22:12:53.858Z,66.60
2018-11-12T22:15:23.256Z,71.27
2018-11-12T22:17:52.643Z,72.17
2018-11-12T22:20:23.400Z,71.73
2018-11-12T22:22:52.799Z,69.07
2018-11-12T22:25:22.909Z,70.27
2018-11-12T22:27:52.984Z,70.83
2018-11-12T22:30:24.432Z,71.03
2018-11-12T22:32:54.288Z,70.43
2018-11-12T22:35:23.577Z,74.40
2018-11-12T22:37:52.992Z,72.97
2018-11-12T22:40:22.709Z,70.30
2018-11-12T22:42:52.617Z,71.37
2018-11-12T22:45:23.017Z,71.43
2018-11-12T22:47:52.339Z,72.57
2018-11-12T22:50:21.945Z,72.03
2018-11-12T22:52:51.169Z,71.70
2018-11-12T22:55:20.746Z,70.27
2018-11-12T22:57:49.892Z,72.53
2018-11-12T23:00:25.723Z,73.80
2018-11-12T23:02:55.230Z,72.60
2018-11-12T23:05:25.042Z,72.30
2018-11-12T23:07:55.640Z,72.17
2018-11-12T23:10:25.060Z,72.90
2018-11-12T23:12:54.221Z,72.83
2018-11-12T23:15:23.477Z,79.27
2018-11-12T23:17:52.712Z,76.33
2018-11-12T23:20:23.102Z,72.17
2018-11-12T23:22:52.583Z,70.70
2018-11-12T23:25:22.128Z,72.57
2018-11-12T23:27:51.699Z,74.47
2018-11-12T23:30:22.330Z,73.10
2018-11-12T23:32:51.430Z,76.70
2018-11-12T23:35:22.354Z,73.80
2018-11-12T23:37:51.615Z,71.50
2018-11-12T23:40:20.698Z,71.53
2018-11-12T23:42:49.843Z,73.37
2018-11-12T23:45:19.271Z,70.57
2018-11-12T23:47:48.458Z,69.80
2018-11-12T23:50:19.201Z,71.53
2018-11-12T23:52:49.089Z,71.00
2018-11-12T23:55:18.516Z,67.00
2018-11-12T23:57:48.195Z,71.67
