createdAt,value
2022-10-29T00:02:17.822Z,62.70
2022-10-29T00:04:44.672Z,63.37
2022-10-29T00:07:11.379Z,65.36
2022-10-29T00:09:38.106Z,66.76
2022-10-29T00:12:05.075Z,68.55
2022-10-29T00:14:31.759Z,70.47
2022-10-29T00:16:58.485Z,71.59
2022-10-29T00:19:26.272Z,72.82
2022-10-29T00:21:53.115Z,75.38
2022-10-29T00:24:19.845Z,77.68
2022-10-29T00:26:46.815Z,79.39
2022-10-29T00:29:13.581Z,80.18
2022-10-29T00:31:40.315Z,80.43
2022-10-29T00:34:07.224Z,80.92
2022-10-29T00:36:33.928Z,81.12
2022-10-29T00:39:00.660Z,81.55
2022-10-29T00:41:29.555Z,81.62
2022-10-29T00:44:14.862Z,82.25
2022-10-29T00:46:51.639Z,81.99
2022-10-29T00:49:19.393Z,81.82
2022-10-29T00:51:47.425Z,82.31
2022-10-29T00:54:17.089Z,83.74
2022-10-29T00:56:50.778Z,85.19
2022-10-29T00:59:18.418Z,86.00
2022-10-29T01:01:48.542Z,86.05
2022-10-29T01:04:17.427Z,86.75
2022-10-29T01:06:45.097Z,87.06
2022-10-29T01:09:11.802Z,87.42
2022-10-29T01:11:44.523Z,87.88
2022-10-29T01:14:23.311Z,88.38
2022-10-29T01:17:03.866Z,88.73
2022-10-29T01:19:55.687Z,88.45
2022-10-29T01:22:35.271Z,89.04
2022-10-29T01:25:26.542Z,89.14
2022-10-29T01:28:11.516Z,89.26
2022-10-29T01:31:01.561Z,89.69
2022-10-29T01:33:31.122Z,90.60
2022-10-29T01:36:10.030Z,90.02
2022-10-29T01:39:24.752Z,89.94
2022-10-29T01:42:03.294Z,90.00
2022-10-29T01:44:35.392Z,90.09
2022-10-29T01:47:05.263Z,90.33
2022-10-29T01:49:40.738Z,90.10
2022-10-29T01:52:10.676Z,90.33
2022-10-29T01:54:42.513Z,90.42
2022-10-29T01:57:34.066Z,90.72
2022-10-29T02:00:20.807Z,91.01
2022-10-29T02:03:05.777Z,91.21
2022-10-29T02:06:12.309Z,91.66
2022-10-29T02:08:44.895Z,91.63
2022-10-29T02:11:54.754Z,91.76
2022-10-29T02:14:29.514Z,91.72
2022-10-29T02:16:57.064Z,91.86
2022-10-29T02:19:23.861Z,91.78
2022-10-29T02:21:51.605Z,91.58
2022-10-29T02:24:18.406Z,91.63
2022-10-29T02:26:45.091Z,91.45
2022-10-29T02:29:11.942Z,91.28
2022-10-29T02:31:38.628Z,90.80
2022-10-29T02:34:05.422Z,90.88
2022-10-29T02:36:32.285Z,91.16
2022-10-29T02:38:59.000Z,90.68
2022-10-29T02:41:25.815Z,90.99
2022-10-29T02:43:52.632Z,91.07
2022-10-29T02:46:21.883Z,91.00
2022-10-29T02:48:49.055Z,91.11
2022-10-29T02:51:17.124Z,91.25
2022-10-29T02:53:44.248Z,91.23
2022-10-29T02:56:11.295Z,90.94
2022-10-29T02:58:38.185Z,90.81
2022-10-29T03:01:07.056Z,90.35
2022-10-29T03:03:33.968Z,90.33
2022-10-29T03:06:00.856Z,90.05
2022-10-29T03:08:27.599Z,89.44
2022-10-29T03:10:55.459Z,88.55
2022-10-29T03:13:22.227Z,88.20
2022-10-29T03:15:48.953Z,87.78
2022-10-29T03:18:15.629Z,87.50
2022-10-29T03:20:43.538Z,87.17
2022-10-29T03:23:10.242Z,86.53
2022-10-29T03:25:36.914Z,85.88
2022-10-29T03:28:03.875Z,84.97
2022-10-29T03:30:30.565Z,84.02
2022-10-29T03:32:57.612Z,83.66
2022-10-29T03:35:24.771Z,83.37
2022-10-29T03:37:52.455Z,83.14
2022-10-29T03:40:19.990Z,83.29
2022-10-29T03:42:46.938Z,83.19
2022-10-29T03:45:14.635Z,83.00
2022-10-29T03:47:41.451Z,83.19
2022-10-29T03:50:08.978Z,83.81
2022-10-29T03:52:36.096Z,85.21
2022-10-29T03:55:03.560Z,86.92
2022-10-29T03:57:30.519Z,87.66
2022-10-29T03:59:57.289Z,88.07
2022-10-29T04:02:25.150Z,88.51
2022-10-29T04:04:52.015Z,89.15
2022-10-29T04:07:19.525Z,88.54
2022-10-29T04:09:46.219Z,88.70
2022-10-29T04:12:13.026Z,88.71
2022-10-29T04:14:44.484Z,89.37
2022-10-29T04:17:13.244Z,89.59
2022-10-29T04:19:40.702Z,89.67
2022-10-29T04:28:41.318Z,90.02
2022-10-29T04:30:29.396Z,89.68
2022-10-29T04:32:58.812Z,90.19
2022-10-29T04:35:27.596Z,89.89
2022-10-29T04:37:55.778Z,90.44
2022-10-29T04:40:24.564Z,90.40
2022-10-29T04:42:51.666Z,90.31
2022-10-29T04:45:19.091Z,90.71
2022-10-29T04:47:46.169Z,90.47
2022-10-29T04:50:13.102Z,90.45
2022-10-29T04:52:40.089Z,90.68
2022-10-29T04:55:07.129Z,90.51
2022-10-29T04:57:34.020Z,90.95
2022-10-29T05:00:00.853Z,90.90
2022-10-29T05:02:27.595Z,90.59
2022-10-29T05:04:54.268Z,89.92
2022-10-29T05:07:21.075Z,89.79
2022-10-29T05:09:47.803Z,89.59
2022-10-29T05:12:14.488Z,89.61
2022-10-29T05:14:41.334Z,89.83
2022-10-29T05:19:39.694Z,89.73
2022-10-29T05:22:06.546Z,89.49
2022-10-29T05:24:33.232Z,89.13
2022-10-29T05:26:59.947Z,88.88
2022-10-29T05:29:26.808Z,88.64
2022-10-29T05:31:54.707Z,88.10
2022-10-29T05:34:21.716Z,87.65
2022-10-29T05:36:48.623Z,87.22
2022-10-29T05:39:15.452Z,87.11
2022-10-29T05:41:42.439Z,86.95
2022-10-29T05:44:09.651Z,86.67
2022-10-29T05:46:36.335Z,86.70
2022-10-29T05:49:03.836Z,86.13
2022-10-29T05:51:30.868Z,87.09
2022-10-29T05:53:57.571Z,88.56
2022-10-29T05:56:24.263Z,89.70
2022-10-29T05:58:51.717Z,90.67
2022-10-29T06:01:19.972Z,90.58
2022-10-29T06:03:47.365Z,90.87
2022-10-29T06:06:14.309Z,91.17
2022-10-29T06:08:41.054Z,91.07
2022-10-29T06:11:07.794Z,91.50
2022-10-29T06:13:34.679Z,91.61
2022-10-29T06:16:01.847Z,91.95
2022-10-29T06:18:29.269Z,91.65
2022-10-29T06:20:59.671Z,91.85
2022-10-29T06:23:27.606Z,91.93
2022-10-29T06:25:54.355Z,92.35
2022-10-29T06:28:21.224Z,91.99
2022-10-29T06:30:51.667Z,92.24
2022-10-29T06:33:19.096Z,92.24
2022-10-29T06:35:46.877Z,92.05
2022-10-29T06:38:14.275Z,92.51
2022-10-29T06:40:42.117Z,92.55
2022-10-29T06:43:12.797Z,92.22
2022-10-29T06:45:39.885Z,92.52
2022-10-29T06:48:06.989Z,92.41
2022-10-29T06:50:33.985Z,92.48
2022-10-29T06:53:01.977Z,92.48
2022-10-29T06:55:29.454Z,92.84
2022-10-29T06:58:01.261Z,92.72
2022-10-29T07:00:29.235Z,93.04
2022-10-29T07:02:57.255Z,93.18
2022-10-29T07:05:24.761Z,93.28
2022-10-29T07:07:59.080Z,93.15
2022-10-29T07:10:28.305Z,93.15
2022-10-29T07:12:55.479Z,93.36
2022-10-29T07:15:25.767Z,93.24
2022-10-29T07:18:03.343Z,93.24
2022-10-29T07:20:33.106Z,93.57
2022-10-29T07:23:01.617Z,94.06
2022-10-29T07:25:29.248Z,94.29
2022-10-29T07:28:02.243Z,94.58
2022-10-29T07:30:29.350Z,94.56
2022-10-29T07:32:56.362Z,94.10
2022-10-29T07:35:23.139Z,94.05
2022-10-29T07:37:50.002Z,94.36
2022-10-29T07:40:16.927Z,94.18
2022-10-29T07:42:43.655Z,94.65
2022-10-29T07:45:10.739Z,94.53
2022-10-29T07:47:37.522Z,94.36
2022-10-29T07:50:04.565Z,94.78
2022-10-29T07:52:31.346Z,94.84
2022-10-29T07:55:00.603Z,94.91
2022-10-29T07:57:27.291Z,94.92
2022-10-29T07:59:54.142Z,94.60
2022-10-29T08:02:20.868Z,94.91
2022-10-29T08:04:47.590Z,95.17
2022-10-29T08:07:14.530Z,94.55
2022-10-29T08:09:41.345Z,94.99
2022-10-29T08:12:11.688Z,95.02
2022-10-29T08:14:38.646Z,95.08
2022-10-29T08:17:05.336Z,94.81
2022-10-29T08:19:32.145Z,94.92
2022-10-29T08:21:59.191Z,94.66
2022-10-29T08:24:25.912Z,95.00
2022-10-29T08:26:52.596Z,94.84
2022-10-29T08:29:19.566Z,94.52
2022-10-29T08:31:46.333Z,94.96
2022-10-29T08:34:13.148Z,94.82
2022-10-29T08:36:41.977Z,95.05
2022-10-29T08:39:08.719Z,94.92
2022-10-29T08:41:50.505Z,94.62
2022-10-29T08:44:32.232Z,94.90
2022-10-29T08:47:17.083Z,94.50
2022-10-29T08:49:49.070Z,94.78
2022-10-29T08:52:24.343Z,94.34
2022-10-29T08:55:12.944Z,94.14
2022-10-29T08:57:53.191Z,94.51
2022-10-29T09:00:23.128Z,94.35
2022-10-29T09:02:58.686Z,94.20
2022-10-29T09:05:52.956Z,94.02
2022-10-29T09:08:30.211Z,94.37
2022-10-29T09:11:01.425Z,94.63
2022-10-29T09:13:51.541Z,94.20
2022-10-29T09:16:45.247Z,93.90
2022-10-29T09:19:29.789Z,93.87
2022-10-29T09:22:11.361Z,94.02
2022-10-29T09:24:54.459Z,93.95
2022-10-29T09:27:21.106Z,94.30
2022-10-29T09:30:04.386Z,94.13
2022-10-29T09:33:07.426Z,94.25
2022-10-29T09:35:44.503Z,94.33
2022-10-29T09:38:17.472Z,94.13
2022-10-29T09:40:44.822Z,94.36
2022-10-29T09:43:48.449Z,93.85
2022-10-29T09:46:31.893Z,93.78
2022-10-29T09:49:20.518Z,92.59
2022-10-29T09:52:26.709Z,92.56
2022-10-29T09:54:54.605Z,92.94
2022-10-29T09:57:26.932Z,93.11
2022-10-29T10:00:02.444Z,92.60
2022-10-29T10:02:52.074Z,91.98
2022-10-29T10:05:25.174Z,91.33
2022-10-29T10:08:17.994Z,89.83
2022-10-29T10:10:58.422Z,89.74
2022-10-29T10:13:37.038Z,89.27
2022-10-29T10:16:06.218Z,88.65
2022-10-29T10:18:32.929Z,88.37
2022-10-29T10:21:14.641Z,86.36
2022-10-29T10:23:52.774Z,86.92
2022-10-29T10:26:25.668Z,87.01
2022-10-29T10:29:15.447Z,87.17
2022-10-29T10:31:55.264Z,88.48
2022-10-29T10:34:23.169Z,89.36
2022-10-29T10:36:56.277Z,89.41
2022-10-29T10:39:26.152Z,89.67
2022-10-29T10:41:53.769Z,89.48
2022-10-29T10:44:23.062Z,89.74
2022-10-29T10:46:52.656Z,89.77
2022-10-29T10:49:36.791Z,89.54
2022-10-29T10:52:12.232Z,89.81
2022-10-29T10:54:42.349Z,89.44
2022-10-29T10:57:11.822Z,89.06
2022-10-29T10:59:56.901Z,88.60
2022-10-29T11:02:48.034Z,88.53
2022-10-29T11:05:23.463Z,88.53
2022-10-29T11:08:07.245Z,89.04
2022-10-29T11:10:41.861Z,88.94
2022-10-29T11:13:16.032Z,88.96
2022-10-29T11:15:51.211Z,88.91
2022-10-29T11:18:42.692Z,89.63
2022-10-29T11:21:15.412Z,90.23
2022-10-29T11:23:42.064Z,90.88
2022-10-29T11:26:26.304Z,90.75
2022-10-29T11:28:59.343Z,91.51
2022-10-29T11:32:04.327Z,91.43
2022-10-29T11:35:04.393Z,91.45
2022-10-29T11:37:38.914Z,92.43
2022-10-29T11:40:11.669Z,92.08
2022-10-29T11:42:39.531Z,92.50
2022-10-29T11:45:13.827Z,92.10
2022-10-29T11:47:43.223Z,92.18
2022-10-29T11:50:31.521Z,92.00
2022-10-29T11:53:26.467Z,91.95
2022-10-29T11:56:11.956Z,91.88
2022-10-29T11:58:48.681Z,91.88
2022-10-29T12:02:01.538Z,91.47
2022-10-29T12:04:35.413Z,90.85
2022-10-29T12:07:14.329Z,90.69
2022-10-29T12:09:53.253Z,89.96
2022-10-29T12:12:39.943Z,89.25
2022-10-29T12:15:18.569Z,88.08
2022-10-29T12:18:00.959Z,88.69
2022-10-29T12:20:45.696Z,88.96
2022-10-29T12:23:39.577Z,87.89
2022-10-29T12:26:12.419Z,87.73
2022-10-29T12:29:11.149Z,88.05
2022-10-29T12:32:10.763Z,88.43
2022-10-29T12:34:43.599Z,87.00
2022-10-29T12:37:14.313Z,85.01
2022-10-29T12:39:47.412Z,84.87
2022-10-29T12:42:22.152Z,84.73
2022-10-29T12:45:07.487Z,84.72
2022-10-29T12:47:48.536Z,84.54
2022-10-29T12:50:24.399Z,83.76
2022-10-29T12:53:04.716Z,83.06
2022-10-29T12:55:32.839Z,83.06
2022-10-29T12:57:59.622Z,82.24
2022-10-29T13:00:27.511Z,81.73
2022-10-29T13:02:56.013Z,81.45
2022-10-29T13:05:36.811Z,81.46
2022-10-29T13:08:03.450Z,81.34
2022-10-29T13:10:33.280Z,81.44
2022-10-29T13:13:00.138Z,81.73
2022-10-29T13:15:26.787Z,81.32
2022-10-29T13:17:56.086Z,80.34
2022-10-29T13:20:37.451Z,80.15
2022-10-29T13:23:24.228Z,81.04
2022-10-29T13:26:02.200Z,80.77
2022-10-29T13:28:28.830Z,80.01
2022-10-29T13:31:04.694Z,79.46
2022-10-29T13:33:31.341Z,80.40
2022-10-29T13:36:02.014Z,80.09
2022-10-29T13:39:04.485Z,80.73
2022-10-29T13:41:50.083Z,81.72
2022-10-29T13:44:22.645Z,81.97
2022-10-29T13:47:12.748Z,81.22
2022-10-29T13:49:45.638Z,81.95
2022-10-29T13:52:17.912Z,81.38
2022-10-29T13:54:59.341Z,81.59
2022-10-29T13:57:34.324Z,80.79
2022-10-29T14:00:15.548Z,80.45
2022-10-29T14:02:42.294Z,80.44
2022-10-29T14:05:15.022Z,79.67
2022-10-29T14:07:51.036Z,78.44
2022-10-29T14:10:25.531Z,79.29
2022-10-29T14:12:58.198Z,79.73
2022-10-29T14:15:25.314Z,80.09
2022-10-29T14:17:52.131Z,80.14
2022-10-29T14:20:29.012Z,79.66
2022-10-29T14:22:56.227Z,80.64
2022-10-29T14:25:29.441Z,81.30
2022-10-29T14:28:26.203Z,82.31
2022-10-29T14:31:05.174Z,83.17
2022-10-29T14:33:37.808Z,83.71
2022-10-29T14:36:27.390Z,83.99
2022-10-29T14:39:28.718Z,84.06
2022-10-29T14:42:05.371Z,84.67
2022-10-29T14:44:33.199Z,84.35
2022-10-29T14:47:07.785Z,82.91
2022-10-29T14:49:40.906Z,82.81
2022-10-29T14:52:22.922Z,83.40
2022-10-29T14:54:50.762Z,83.89
2022-10-29T14:57:21.193Z,83.95
2022-10-29T14:59:56.448Z,84.10
2022-10-29T15:02:37.606Z,84.07
2022-10-29T15:05:22.387Z,84.13
2022-10-29T15:07:49.741Z,84.01
2022-10-29T15:10:21.060Z,83.64
2022-10-29T15:12:49.696Z,83.99
2022-10-29T15:15:27.572Z,83.85
2022-10-29T15:18:13.105Z,83.94
2022-10-29T15:20:39.849Z,83.93
2022-10-29T15:23:18.416Z,84.17
2022-10-29T15:25:48.105Z,83.96
2022-10-29T15:28:24.192Z,83.68
2022-10-29T15:30:51.132Z,83.15
2022-10-29T15:33:21.840Z,82.36
2022-10-29T15:35:59.672Z,82.47
2022-10-29T15:38:35.161Z,82.77
2022-10-29T15:41:13.792Z,82.66
2022-10-29T15:43:52.693Z,82.56
2022-10-29T15:46:26.041Z,81.89
2022-10-29T15:48:53.302Z,80.98
2022-10-29T15:51:31.286Z,79.72
2022-10-29T15:54:02.145Z,80.46
2022-10-29T15:56:31.562Z,80.32
2022-10-29T15:59:00.568Z,80.53
2022-10-29T16:01:27.502Z,80.54
2022-10-29T16:03:54.630Z,80.48
2022-10-29T16:06:21.438Z,80.07
2022-10-29T16:08:51.496Z,79.99
2022-10-29T16:11:21.007Z,79.91
2022-10-29T16:13:54.387Z,80.09
2022-10-29T16:18:51.549Z,80.28
2022-10-29T16:21:26.043Z,79.93
2022-10-29T16:23:53.269Z,80.56
2022-10-29T16:26:22.718Z,80.69
2022-10-29T16:28:50.452Z,80.83
2022-10-29T16:31:20.646Z,80.60
2022-10-29T16:33:48.668Z,80.95
2022-10-29T16:36:16.398Z,81.34
2022-10-29T16:38:44.001Z,80.84
2022-10-29T16:41:15.788Z,80.52
2022-10-29T16:43:43.486Z,80.69
2022-10-29T16:46:11.119Z,80.55
2022-10-29T16:48:38.291Z,81.03
2022-10-29T16:51:05.558Z,81.25
2022-10-29T16:53:32.597Z,81.13
2022-10-29T16:55:59.453Z,81.07
2022-10-29T16:58:26.267Z,81.18
2022-10-29T17:01:05.322Z,80.87
2022-10-29T17:03:33.387Z,81.46
2022-10-29T17:06:11.121Z,82.05
2022-10-29T17:08:38.860Z,81.96
2022-10-29T17:11:10.209Z,81.76
2022-10-29T17:13:37.774Z,82.01
2022-10-29T17:16:09.775Z,82.33
2022-10-29T17:18:36.470Z,82.99
2022-10-29T17:21:03.836Z,83.10
2022-10-29T17:23:32.103Z,82.97
2022-10-29T17:25:59.830Z,83.26
2022-10-29T17:28:27.828Z,83.34
2022-10-29T17:30:54.771Z,83.61
2022-10-29T17:33:21.606Z,83.67
2022-10-29T17:35:48.303Z,84.14
2022-10-29T17:38:15.248Z,84.06
2022-10-29T17:40:44.730Z,84.06
2022-10-29T17:43:11.682Z,84.16
2022-10-29T17:45:38.514Z,84.55
2022-10-29T17:48:05.510Z,84.65
2022-10-29T17:50:32.256Z,84.39
2022-10-29T17:52:59.174Z,84.36
2022-10-29T17:55:25.934Z,84.88
2022-10-29T17:57:52.634Z,84.33
2022-10-29T18:00:19.698Z,84.59
2022-10-29T18:02:49.928Z,84.11
2022-10-29T18:05:17.355Z,84.08
2022-10-29T18:07:44.130Z,84.15
2022-10-29T18:10:11.214Z,83.96
2022-10-29T18:12:37.900Z,84.13
2022-10-29T18:15:05.658Z,84.56
2022-10-29T18:17:32.679Z,84.74
2022-10-29T18:19:59.754Z,84.62
2022-10-29T18:22:26.523Z,84.71
2022-10-29T18:24:53.223Z,84.52
2022-10-29T18:27:20.409Z,84.78
2022-10-29T18:29:47.313Z,84.59
2022-10-29T18:32:14.027Z,85.06
2022-10-29T18:34:40.783Z,84.92
2022-10-29T18:37:07.718Z,85.26
2022-10-29T18:39:34.575Z,85.39
2022-10-29T18:42:01.464Z,85.18
2022-10-29T18:44:28.437Z,85.34
2022-10-29T18:46:55.310Z,85.44
2022-10-29T18:49:22.054Z,85.16
2022-10-29T18:51:48.930Z,85.48
2022-10-29T18:54:15.720Z,85.14
2022-10-29T18:56:42.717Z,85.15
2022-10-29T18:59:10.731Z,84.99
2022-10-29T19:01:37.664Z,85.12
2022-10-29T19:04:07.341Z,85.03
2022-10-29T19:06:37.169Z,85.03
2022-10-29T19:09:07.710Z,85.23
2022-10-29T19:11:34.814Z,85.30
2022-10-29T19:14:04.640Z,85.02
2022-10-29T19:16:33.151Z,85.35
2022-10-29T19:19:03.082Z,85.23
2022-10-29T19:21:30.387Z,85.20
2022-10-29T19:23:59.015Z,85.19
2022-10-29T19:26:28.397Z,85.27
2022-10-29T19:28:55.832Z,85.27
2022-10-29T19:31:26.422Z,85.16
2022-10-29T19:33:56.509Z,84.68
2022-10-29T19:36:23.647Z,85.57
2022-10-29T19:38:51.665Z,85.11
2022-10-29T19:41:18.700Z,85.02
2022-10-29T19:43:45.868Z,84.52
2022-10-29T19:46:15.421Z,84.94
2022-10-29T19:48:42.877Z,85.28
2022-10-29T19:51:11.019Z,85.55
2022-10-29T19:53:39.107Z,85.91
2022-10-29T19:56:10.837Z,85.87
2022-10-29T19:58:37.579Z,86.18
2022-10-29T20:01:10.916Z,85.85
2022-10-29T20:03:37.708Z,86.45
2022-10-29T20:06:04.602Z,86.07
2022-10-29T20:08:31.706Z,86.21
2022-10-29T20:11:00.232Z,86.09
2022-10-29T20:13:27.628Z,86.39
2022-10-29T20:15:54.843Z,86.23
2022-10-29T20:18:21.949Z,86.80
2022-10-29T20:20:56.839Z,86.31
2022-10-29T20:23:25.748Z,86.25
2022-10-29T20:25:52.749Z,86.12
2022-10-29T20:28:19.737Z,86.22
2022-10-29T20:30:46.764Z,86.23
2022-10-29T20:33:13.508Z,86.44
2022-10-29T20:35:40.402Z,86.54
2022-10-29T20:38:07.524Z,86.59
2022-10-29T20:40:34.254Z,86.16
2022-10-29T20:43:01.158Z,86.06
2022-10-29T20:45:27.927Z,86.53
2022-10-29T20:47:54.896Z,86.59
2022-10-29T20:50:21.960Z,86.34
2022-10-29T20:52:50.597Z,86.27
2022-10-29T20:55:17.336Z,86.58
2022-10-29T20:57:44.175Z,86.37
2022-10-29T21:00:11.269Z,85.93
2022-10-29T21:02:38.100Z,86.03
2022-10-29T21:05:05.287Z,85.89
2022-10-29T21:07:32.052Z,85.81
2022-10-29T21:09:58.733Z,85.73
2022-10-29T21:12:25.566Z,85.60
2022-10-29T21:14:52.282Z,85.79
2022-10-29T21:17:21.771Z,86.09
2022-10-29T21:19:48.736Z,85.97
2022-10-29T21:22:18.892Z,85.58
2022-10-29T21:24:46.027Z,85.74
2022-10-29T21:27:12.889Z,86.01
2022-10-29T21:29:39.629Z,85.89
2022-10-29T21:32:06.417Z,85.80
2022-10-29T21:34:33.275Z,85.77
2022-10-29T21:36:59.976Z,86.08
2022-10-29T21:39:27.749Z,86.00
2022-10-29T21:41:54.546Z,86.04
2022-10-29T21:44:21.505Z,86.34
2022-10-29T21:46:48.197Z,86.09
2022-10-29T21:49:14.977Z,86.17
2022-10-29T21:51:42.593Z,86.38
2022-10-29T21:54:09.378Z,86.74
2022-10-29T21:56:36.160Z,86.84
2022-10-29T21:59:02.887Z,86.72
2022-10-29T22:01:29.723Z,86.97
2022-10-29T22:03:56.645Z,86.57
2022-10-29T22:06:25.934Z,86.73
2022-10-29T22:08:55.033Z,87.15
2022-10-29T22:11:23.007Z,87.09
2022-10-29T22:13:50.086Z,87.48
2022-10-29T22:16:16.874Z,87.22
2022-10-29T22:18:43.889Z,87.49
2022-10-29T22:21:18.100Z,87.33
2022-10-29T22:23:56.383Z,87.62
2022-10-29T22:26:28.279Z,87.92
2022-10-29T22:28:55.574Z,87.47
2022-10-29T22:31:23.698Z,87.86
2022-10-29T22:33:51.113Z,87.97
2022-10-29T22:36:23.255Z,87.90
2022-10-29T22:38:57.703Z,87.40
2022-10-29T22:41:26.183Z,88.04
2022-10-29T22:43:53.174Z,88.04
2022-10-29T22:46:22.093Z,87.99
2022-10-29T22:48:49.330Z,87.90
2022-10-29T22:51:27.138Z,87.67
2022-10-29T22:53:54.887Z,87.65
2022-10-29T22:56:24.798Z,87.82
2022-10-29T22:58:52.405Z,87.32
2022-10-29T23:01:21.739Z,87.47
2022-10-29T23:03:48.635Z,87.38
2022-10-29T23:06:18.152Z,87.31
2022-10-29T23:08:45.662Z,87.52
2022-10-29T23:11:19.659Z,87.59
2022-10-29T23:13:52.400Z,87.09
2022-10-29T23:16:19.587Z,87.43
2022-10-29T23:18:50.352Z,87.21
2022-10-29T23:21:17.744Z,87.42
2022-10-29T23:23:44.875Z,87.35
2022-10-29T23:26:11.969Z,87.32
2022-10-29T23:28:40.048Z,87.47
2022-10-29T23:31:11.325Z,87.39
2022-10-29T23:33:38.662Z,87.33
2022-10-29T23:36:07.860Z,87.19
2022-10-29T23:38:35.403Z,87.46
2022-10-29T23:41:02.867Z,87.55
2022-10-29T23:43:30.277Z,87.44
2022-10-29T23:45:57.370Z,87.19
2022-10-29T23:48:24.674Z,87.24
2022-10-29T23:50:51.867Z,86.09
2022-10-29T23:53:18.911Z,85.97
2022-10-29T23:55:46.400Z,86.03
2022-10-29T23:58:14.131Z,86.51
