createdAt,value
2023-02-15T00:01:23.673Z,102956.30
2023-02-15T00:03:53.422Z,102961.31
2023-02-15T00:06:22.731Z,102958.61
2023-02-15T00:08:52.478Z,102950.36
2023-02-15T00:11:23.369Z,102952.97
2023-02-15T00:13:52.863Z,102949.61
2023-02-15T00:16:22.117Z,102939.39
2023-02-15T00:18:53.561Z,102939.78
2023-02-15T00:21:22.798Z,102942.15
2023-02-15T00:23:52.528Z,102937.44
2023-02-15T00:26:21.792Z,102937.05
2023-02-15T00:28:52.012Z,102940.62
2023-02-15T00:31:22.131Z,102932.50
2023-02-15T00:33:51.508Z,102929.90
2023-02-15T00:36:21.180Z,102931.75
2023-02-15T00:38:51.260Z,102930.47
2023-02-15T00:41:20.518Z,102922.75
2023-02-15T00:43:49.805Z,102920.98
2023-02-15T00:46:19.223Z,102921.54
2023-02-15T00:48:49.119Z,102915.95
2023-02-15T00:51:19.069Z,102916.38
2023-02-15T00:53:48.613Z,102916.03
2023-02-15T00:56:18.307Z,102920.78
2023-02-15T00:58:47.968Z,102920.78
2023-02-15T01:01:19.813Z,102920.83
2023-02-15T01:03:49.842Z,102916.03
2023-02-15T01:06:19.826Z,102908.27
2023-02-15T01:08:49.781Z,102910.95
2023-02-15T01:11:23.649Z,102913.58
2023-02-15T01:13:58.174Z,102907.97
2023-02-15T01:16:29.058Z,102905.34
2023-02-15T01:18:59.128Z,102898.11
2023-02-15T01:21:28.882Z,102893.72
2023-02-15T01:23:58.366Z,102893.80
2023-02-15T01:26:27.675Z,102895.56
2023-02-15T01:28:56.930Z,102887.70
2023-02-15T01:31:26.372Z,102886.45
2023-02-15T01:33:56.181Z,102880.03
2023-02-15T01:36:25.482Z,102886.10
2023-02-15T01:38:56.498Z,102884.84
2023-02-15T01:41:28.242Z,102882.74
2023-02-15T01:43:59.850Z,102885.33
2023-02-15T01:46:35.172Z,102872.78
2023-02-15T01:49:13.771Z,102874.97
2023-02-15T01:51:45.340Z,102875.91
2023-02-15T01:54:20.940Z,102874.09
2023-02-15T01:56:50.584Z,102874.37
2023-02-15T01:59:22.442Z,102873.97
2023-02-15T02:01:55.987Z,102867.13
2023-02-15T02:04:39.134Z,102867.20
2023-02-15T02:07:10.060Z,102868.02
2023-02-15T02:09:40.431Z,102865.51
2023-02-15T02:12:10.466Z,102861.59
2023-02-15T02:14:42.461Z,102860.79
2023-02-15T02:17:39.775Z,102854.80
2023-02-15T02:20:25.048Z,102852.22
2023-02-15T02:23:17.625Z,102849.19
2023-02-15T02:26:13.165Z,102846.61
2023-02-15T02:28:46.113Z,102843.20
2023-02-15T02:31:18.683Z,102838.92
2023-02-15T02:34:03.602Z,102835.89
2023-02-15T02:36:45.007Z,102828.06
2023-02-15T02:39:32.488Z,102826.44
2023-02-15T02:42:16.236Z,102820.88
2023-02-15T02:44:48.091Z,102816.10
2023-02-15T02:47:23.741Z,102810.01
2023-02-15T02:50:05.592Z,102807.44
2023-02-15T02:52:46.806Z,102808.27
2023-02-15T02:55:34.741Z,102806.13
2023-02-15T02:58:24.257Z,102803.98
2023-02-15T03:01:07.427Z,102801.34
2023-02-15T03:03:42.580Z,102801.81
2023-02-15T03:06:24.763Z,102802.28
2023-02-15T03:09:00.120Z,102798.88
2023-02-15T03:11:29.704Z,102796.75
2023-02-15T03:13:59.717Z,102798.89
2023-02-15T03:16:30.273Z,102798.51
2023-02-15T03:19:02.903Z,102796.79
2023-02-15T03:21:36.268Z,102797.61
2023-02-15T03:24:16.488Z,102792.89
2023-02-15T03:26:48.151Z,102792.37
2023-02-15T03:29:18.786Z,102792.27
2023-02-15T03:31:51.050Z,102794.00
2023-02-15T03:34:19.630Z,102792.81
2023-02-15T03:37:08.341Z,102797.00
2023-02-15T03:39:49.909Z,102792.76
2023-02-15T03:42:35.784Z,102787.22
2023-02-15T03:45:11.224Z,102780.30
2023-02-15T03:47:43.669Z,102779.86
2023-02-15T03:50:32.029Z,102774.72
2023-02-15T03:53:02.546Z,102771.72
2023-02-15T03:55:31.967Z,102768.33
2023-02-15T03:58:19.490Z,102764.87
2023-02-15T04:01:09.649Z,102759.66
2023-02-15T04:03:44.905Z,102766.08
2023-02-15T04:06:14.192Z,102762.66
2023-02-15T04:09:01.576Z,102766.60
2023-02-15T04:11:31.052Z,102765.79
2023-02-15T04:14:01.919Z,102763.21
2023-02-15T04:16:31.420Z,102761.94
2023-02-15T04:19:18.546Z,102757.17
2023-02-15T04:22:05.708Z,102755.37
2023-02-15T04:24:52.771Z,102760.57
2023-02-15T04:27:22.220Z,102763.19
2023-02-15T04:29:51.497Z,102758.50
2023-02-15T04:32:20.921Z,102751.13
2023-02-15T04:34:50.191Z,102755.93
2023-02-15T04:37:19.760Z,102755.48
2023-02-15T04:39:50.689Z,102744.70
2023-02-15T04:42:19.942Z,102742.48
2023-02-15T04:44:49.200Z,102744.05
2023-02-15T04:47:18.798Z,102743.73
2023-02-15T04:49:48.123Z,102741.64
2023-02-15T04:52:19.400Z,102746.40
2023-02-15T04:54:49.650Z,102732.11
2023-02-15T04:57:18.854Z,102735.91
2023-02-15T04:59:48.170Z,102732.03
2023-02-15T05:02:17.818Z,102731.25
2023-02-15T05:04:47.102Z,102734.72
2023-02-15T05:07:16.684Z,102739.94
2023-02-15T05:09:45.994Z,102737.39
2023-02-15T05:12:15.409Z,102738.70
2023-02-15T05:14:44.660Z,102740.03
2023-02-15T05:17:13.920Z,102736.13
2023-02-15T05:19:43.168Z,102705.66
2023-02-15T05:22:12.484Z,102734.94
2023-02-15T05:24:59.732Z,102726.30
2023-02-15T05:27:47.041Z,102726.30
2023-02-15T05:30:16.701Z,102724.59
2023-02-15T05:32:46.169Z,102725.89
2023-02-15T05:35:17.463Z,102721.16
2023-02-15T05:37:46.687Z,102719.48
2023-02-15T05:40:16.216Z,102719.48
2023-02-15T05:42:45.429Z,102719.00
2023-02-15T05:45:15.151Z,102713.84
2023-02-15T05:47:45.137Z,102714.27
2023-02-15T05:50:14.543Z,102715.13
2023-02-15T05:52:44.274Z,102715.59
2023-02-15T05:55:13.657Z,102713.84
2023-02-15T05:57:42.928Z,102720.25
2023-02-15T06:00:14.941Z,102717.61
2023-02-15T06:02:44.415Z,102712.82
2023-02-15T06:05:13.794Z,102711.54
2023-02-15T06:07:45.818Z,102704.47
2023-02-15T06:10:15.469Z,102712.22
2023-02-15T06:12:46.408Z,102707.48
2023-02-15T06:15:16.078Z,102707.01
2023-02-15T06:17:45.678Z,102707.42
2023-02-15T06:20:15.365Z,102706.92
2023-02-15T06:22:44.583Z,102713.34
2023-02-15T06:25:13.837Z,102710.74
2023-02-15T06:27:45.805Z,102707.20
2023-02-15T06:30:15.879Z,102703.23
2023-02-15T06:32:45.302Z,102707.56
2023-02-15T06:35:14.565Z,102702.38
2023-02-15T06:37:43.853Z,102704.03
2023-02-15T06:40:13.995Z,102700.09
2023-02-15T06:42:44.788Z,102697.89
2023-02-15T06:45:14.200Z,102696.67
2023-02-15T06:47:43.618Z,102702.79
2023-02-15T06:50:13.600Z,102698.81
2023-02-15T06:52:42.850Z,102694.91
2023-02-15T06:55:12.240Z,102695.73
2023-02-15T06:57:41.486Z,102694.18
2023-02-15T07:00:11.908Z,102691.74
2023-02-15T07:02:41.166Z,102697.93
2023-02-15T07:05:10.891Z,102702.80
2023-02-15T07:07:40.166Z,102693.77
2023-02-15T07:10:10.009Z,102697.25
2023-02-15T07:12:46.670Z,102701.52
2023-02-15T07:15:18.414Z,102695.87
2023-02-15T07:17:47.920Z,102691.98
2023-02-15T07:20:24.364Z,102691.98
2023-02-15T07:22:53.753Z,102692.73
2023-02-15T07:25:23.005Z,102696.97
2023-02-15T07:28:00.228Z,102696.02
2023-02-15T07:30:30.096Z,102691.65
2023-02-15T07:33:18.687Z,102690.72
2023-02-15T07:35:58.011Z,102683.75
2023-02-15T07:38:35.606Z,102687.13
2023-02-15T07:41:07.500Z,102680.01
2023-02-15T07:43:39.237Z,102683.22
2023-02-15T07:46:10.205Z,102678.83
2023-02-15T07:48:40.719Z,102679.62
2023-02-15T07:51:11.918Z,102679.02
2023-02-15T07:53:41.872Z,102682.80
2023-02-15T07:56:15.109Z,102674.39
2023-02-15T07:58:53.478Z,102679.83
2023-02-15T08:01:28.252Z,102677.49
2023-02-15T08:03:58.330Z,102678.02
2023-02-15T08:06:30.546Z,102674.17
2023-02-15T08:08:59.803Z,102673.13
2023-02-15T08:11:34.213Z,102668.36
2023-02-15T08:14:12.240Z,102669.80
2023-02-15T08:16:50.120Z,102660.87
2023-02-15T08:19:25.659Z,102647.98
2023-02-15T08:21:59.163Z,102656.59
2023-02-15T08:24:31.933Z,102660.77
2023-02-15T08:27:05.094Z,102656.21
2023-02-15T08:29:36.354Z,102653.21
2023-02-15T08:32:08.266Z,102658.00
2023-02-15T08:34:40.737Z,102660.84
2023-02-15T08:37:09.535Z,102666.64
2023-02-15T08:39:39.111Z,102671.88
2023-02-15T08:42:08.637Z,102669.91
2023-02-15T08:44:38.180Z,102669.69
2023-02-15T08:47:07.576Z,102660.48
2023-02-15T08:49:36.818Z,102656.19
2023-02-15T08:52:06.160Z,102653.05
2023-02-15T08:54:35.789Z,102651.01
2023-02-15T08:57:05.743Z,102650.23
2023-02-15T08:59:35.218Z,102642.56
2023-02-15T09:02:04.529Z,102644.00
2023-02-15T09:04:34.150Z,102650.55
2023-02-15T09:07:05.042Z,102643.87
2023-02-15T09:09:34.584Z,102649.75
2023-02-15T09:12:03.909Z,102645.42
2023-02-15T09:14:33.477Z,102639.77
2023-02-15T09:17:03.090Z,102643.94
2023-02-15T09:19:32.339Z,102641.80
2023-02-15T09:22:01.976Z,102637.73
2023-02-15T09:24:34.797Z,102637.04
2023-02-15T09:27:04.185Z,102635.24
2023-02-15T09:29:33.555Z,102645.15
2023-02-15T09:32:02.968Z,102644.52
2023-02-15T09:34:34.158Z,102643.59
2023-02-15T09:37:03.917Z,102629.43
2023-02-15T09:39:35.154Z,102635.49
2023-02-15T09:42:24.329Z,102631.16
2023-02-15T09:45:04.557Z,102636.17
2023-02-15T09:47:56.681Z,102643.11
2023-02-15T09:50:53.580Z,102641.02
2023-02-15T09:53:41.270Z,102646.48
2023-02-15T09:56:25.573Z,102643.19
2023-02-15T09:59:17.632Z,102639.70
2023-02-15T10:01:53.036Z,102646.81
2023-02-15T10:05:01.454Z,102642.88
2023-02-15T10:07:39.510Z,102642.24
2023-02-15T10:10:19.040Z,102646.20
2023-02-15T10:13:11.376Z,102641.09
2023-02-15T10:16:04.383Z,102638.62
2023-02-15T10:18:34.797Z,102644.44
2023-02-15T10:21:19.698Z,102647.44
2023-02-15T10:24:25.392Z,102646.90
2023-02-15T10:26:57.215Z,102655.47
2023-02-15T10:29:38.243Z,102645.42
2023-02-15T10:32:25.690Z,102646.89
2023-02-15T10:35:03.655Z,102645.44
2023-02-15T10:37:36.106Z,102651.38
2023-02-15T10:40:30.041Z,102655.58
2023-02-15T10:43:14.564Z,102651.13
2023-02-15T10:45:57.884Z,102641.79
2023-02-15T10:48:35.573Z,102643.23
2023-02-15T10:51:05.971Z,102649.81
2023-02-15T10:53:41.350Z,102650.93
2023-02-15T10:56:22.346Z,102642.58
2023-02-15T10:59:03.197Z,102641.23
2023-02-15T11:01:53.750Z,102641.05
2023-02-15T11:04:42.391Z,102638.91
2023-02-15T11:07:23.861Z,102625.77
2023-02-15T11:10:05.565Z,102625.11
2023-02-15T11:12:35.716Z,102621.88
2023-02-15T11:15:22.180Z,102609.51
2023-02-15T11:18:07.202Z,102609.81
2023-02-15T11:20:39.855Z,102598.89
2023-02-15T11:23:16.911Z,102606.27
2023-02-15T11:25:48.392Z,102595.27
2023-02-15T11:28:29.748Z,102593.95
2023-02-15T11:31:01.310Z,102590.98
2023-02-15T11:33:36.915Z,102586.25
2023-02-15T11:36:21.301Z,102588.25
2023-02-15T11:38:53.680Z,102586.63
2023-02-15T11:41:26.034Z,102583.48
2023-02-15T11:44:10.126Z,102570.77
2023-02-15T11:46:39.819Z,102575.64
2023-02-15T11:49:30.224Z,102578.28
2023-02-15T11:52:00.164Z,102583.83
2023-02-15T11:54:33.147Z,102583.06
2023-02-15T11:57:23.157Z,102575.64
2023-02-15T12:00:02.172Z,102567.29
2023-02-15T12:02:35.454Z,102563.95
2023-02-15T12:05:10.932Z,102554.94
2023-02-15T12:07:49.186Z,102553.95
2023-02-15T12:10:30.337Z,102549.23
2023-02-15T12:13:17.207Z,102544.77
2023-02-15T12:15:51.023Z,102541.97
2023-02-15T12:18:40.281Z,102547.22
2023-02-15T12:21:12.890Z,102542.80
2023-02-15T12:23:51.669Z,102538.24
2023-02-15T12:26:36.389Z,102536.67
2023-02-15T12:29:19.257Z,102527.28
2023-02-15T12:31:51.722Z,102530.34
2023-02-15T12:34:22.019Z,102525.19
2023-02-15T12:36:57.872Z,102517.92
2023-02-15T12:39:28.985Z,102514.47
2023-02-15T12:42:01.861Z,102517.74
2023-02-15T12:44:34.654Z,102512.40
2023-02-15T12:47:10.050Z,102510.44
2023-02-15T12:49:40.504Z,102508.92
2023-02-15T12:52:23.958Z,102505.14
2023-02-15T12:54:53.762Z,102501.83
2023-02-15T12:57:32.354Z,102502.59
2023-02-15T13:00:04.960Z,102510.78
2023-02-15T13:02:51.033Z,102509.13
2023-02-15T13:05:27.227Z,102505.00
2023-02-15T13:07:59.116Z,102500.36
2023-02-15T13:10:31.004Z,102509.50
2023-02-15T13:13:00.695Z,102509.09
2023-02-15T13:15:38.568Z,102512.21
2023-02-15T13:18:11.428Z,102508.52
2023-02-15T13:20:41.881Z,102505.77
2023-02-15T13:23:19.874Z,102507.52
2023-02-15T13:25:51.569Z,102500.48
2023-02-15T13:28:22.584Z,102502.27
2023-02-15T13:30:53.246Z,102503.66
2023-02-15T13:33:39.418Z,102505.63
2023-02-15T13:36:15.926Z,102505.65
2023-02-15T13:38:54.997Z,102501.56
2023-02-15T13:41:27.717Z,102486.84
2023-02-15T13:44:24.617Z,102499.07
2023-02-15T13:47:12.494Z,102500.44
2023-02-15T13:49:53.857Z,102498.26
2023-02-15T13:52:25.577Z,102493.57
2023-02-15T13:55:24.928Z,102484.06
2023-02-15T13:58:09.184Z,102482.50
2023-02-15T14:00:47.424Z,102477.89
2023-02-15T14:03:31.952Z,102475.64
2023-02-15T14:06:31.509Z,102471.88
2023-02-15T14:09:13.217Z,102478.28
2023-02-15T14:11:57.516Z,102475.00
2023-02-15T14:14:40.569Z,102474.02
2023-02-15T14:17:35.130Z,102473.34
2023-02-15T14:20:10.821Z,102468.34
2023-02-15T14:22:49.267Z,102464.41
2023-02-15T14:25:33.308Z,102466.46
2023-02-15T14:28:11.753Z,102463.97
2023-02-15T14:30:43.534Z,102470.37
2023-02-15T14:33:35.918Z,102471.77
2023-02-15T14:36:07.620Z,102471.13
2023-02-15T14:38:54.839Z,102470.96
2023-02-15T14:41:30.049Z,102472.30
2023-02-15T14:44:05.740Z,102471.31
2023-02-15T14:46:41.161Z,102472.98
2023-02-15T14:49:28.823Z,102472.09
2023-02-15T14:52:00.445Z,102476.85
2023-02-15T14:54:34.478Z,102481.18
2023-02-15T14:57:11.044Z,102483.36
2023-02-15T14:59:49.564Z,102485.89
2023-02-15T15:02:27.445Z,102477.87
2023-02-15T15:05:06.410Z,102480.03
2023-02-15T15:07:47.948Z,102473.06
2023-02-15T15:10:21.545Z,102469.73
2023-02-15T15:12:51.785Z,102464.52
2023-02-15T15:15:33.590Z,102464.86
2023-02-15T15:18:09.881Z,102459.02
2023-02-15T15:20:51.886Z,102456.43
2023-02-15T15:23:23.696Z,102457.91
2023-02-15T15:26:02.303Z,102451.06
2023-02-15T15:28:41.029Z,102458.46
2023-02-15T15:31:26.117Z,102455.36
2023-02-15T15:34:17.809Z,102457.19
2023-02-15T15:36:56.020Z,102468.92
2023-02-15T15:39:46.554Z,102461.10
2023-02-15T15:42:35.808Z,102455.31
2023-02-15T15:45:20.805Z,102451.03
2023-02-15T15:48:28.020Z,102456.12
2023-02-15T15:51:00.706Z,102445.04
2023-02-15T15:53:33.552Z,102440.91
2023-02-15T15:56:07.934Z,102448.46
2023-02-15T15:58:37.385Z,102447.91
2023-02-15T16:01:13.384Z,102448.28
2023-02-15T16:03:51.117Z,102450.84
2023-02-15T16:06:32.269Z,102444.78
2023-02-15T16:09:13.637Z,102446.59
2023-02-15T16:11:43.201Z,102451.47
2023-02-15T16:14:15.621Z,102449.12
2023-02-15T16:16:51.551Z,102446.03
2023-02-15T16:19:24.317Z,102445.17
2023-02-15T16:21:53.638Z,102444.11
2023-02-15T16:24:59.866Z,102444.75
2023-02-15T16:27:43.050Z,102443.41
2023-02-15T16:30:29.908Z,102445.26
2023-02-15T16:33:08.349Z,102441.03
2023-02-15T16:35:39.798Z,102442.97
2023-02-15T16:38:11.732Z,102420.77
2023-02-15T16:40:47.178Z,102441.52
2023-02-15T16:43:19.027Z,102435.84
2023-02-15T16:45:48.545Z,102445.59
2023-02-15T16:48:23.422Z,102434.44
2023-02-15T16:50:58.623Z,102438.93
2023-02-15T16:53:29.595Z,102434.56
2023-02-15T16:56:04.382Z,102429.64
2023-02-15T16:58:39.346Z,102431.13
2023-02-15T17:01:10.646Z,102424.63
2023-02-15T17:03:41.417Z,102425.00
2023-02-15T17:06:27.843Z,102426.45
2023-02-15T17:09:05.640Z,102430.19
2023-02-15T17:11:40.602Z,102438.62
2023-02-15T17:14:14.671Z,102439.25
2023-02-15T17:16:47.468Z,102446.48
2023-02-15T17:19:32.222Z,102445.70
2023-02-15T17:22:07.821Z,102446.02
2023-02-15T17:24:39.763Z,102450.37
2023-02-15T17:27:23.267Z,102450.37
2023-02-15T17:29:54.754Z,102452.63
2023-02-15T17:32:27.093Z,102449.45
2023-02-15T17:35:11.340Z,102447.98
2023-02-15T17:37:44.481Z,102446.97
2023-02-15T17:40:29.060Z,102445.89
2023-02-15T17:42:58.661Z,102442.80
2023-02-15T17:45:33.488Z,102450.89
2023-02-15T17:48:05.436Z,102450.81
2023-02-15T17:50:35.007Z,102447.48
2023-02-15T17:53:04.721Z,102449.17
2023-02-15T17:55:38.409Z,102445.41
2023-02-15T17:58:11.385Z,102448.50
2023-02-15T18:01:04.202Z,102449.58
2023-02-15T18:04:04.155Z,102453.52
2023-02-15T18:06:52.237Z,102458.23
2023-02-15T18:09:40.884Z,102455.89
2023-02-15T18:12:28.422Z,102454.81
2023-02-15T18:14:59.112Z,102451.31
2023-02-15T18:17:42.758Z,102455.70
2023-02-15T18:20:24.573Z,102456.55
2023-02-15T18:22:54.361Z,102455.61
2023-02-15T18:25:25.768Z,102457.09
2023-02-15T18:27:55.589Z,102456.25
2023-02-15T18:30:27.096Z,102453.70
2023-02-15T18:32:57.856Z,102450.16
2023-02-15T18:35:29.895Z,102461.66
2023-02-15T18:38:00.190Z,102461.50
2023-02-15T18:40:30.866Z,102471.66
2023-02-15T18:43:00.144Z,102475.70
2023-02-15T18:45:32.502Z,102465.31
2023-02-15T18:48:01.929Z,102471.29
2023-02-15T18:50:34.600Z,102468.87
2023-02-15T18:53:05.517Z,102466.46
2023-02-15T18:55:35.550Z,102472.45
2023-02-15T18:58:05.218Z,102466.05
2023-02-15T19:00:36.691Z,102467.09
2023-02-15T19:03:06.666Z,102470.19
2023-02-15T19:05:36.215Z,102462.66
2023-02-15T19:08:06.198Z,102467.50
2023-02-15T19:10:35.780Z,102463.75
2023-02-15T19:13:07.114Z,102464.65
2023-02-15T19:15:36.349Z,102460.55
2023-02-15T19:18:06.336Z,102463.61
2023-02-15T19:20:46.357Z,102459.53
2023-02-15T19:23:21.204Z,102468.06
2023-02-15T19:25:51.382Z,102468.03
2023-02-15T19:28:24.228Z,102467.34
2023-02-15T19:30:53.923Z,102466.60
2023-02-15T19:33:24.057Z,102463.89
2023-02-15T19:35:56.827Z,102462.72
2023-02-15T19:38:31.510Z,102464.13
2023-02-15T19:41:09.286Z,102463.47
2023-02-15T19:43:38.666Z,102463.79
2023-02-15T19:46:10.017Z,102464.97
2023-02-15T19:48:39.239Z,102461.03
2023-02-15T19:51:09.674Z,102470.63
2023-02-15T19:53:38.960Z,102463.95
2023-02-15T19:56:17.679Z,102460.99
2023-02-15T19:58:48.551Z,102454.62
2023-02-15T20:01:18.307Z,102458.44
2023-02-15T20:03:47.584Z,102464.33
2023-02-15T20:06:17.163Z,102467.81
2023-02-15T20:08:46.849Z,102463.09
2023-02-15T20:11:16.184Z,102454.83
2023-02-15T20:13:45.502Z,102452.23
2023-02-15T20:16:15.200Z,102450.83
2023-02-15T20:18:46.526Z,102452.86
2023-02-15T20:21:17.570Z,102445.24
2023-02-15T20:23:47.080Z,102448.59
2023-02-15T20:26:18.829Z,102445.59
2023-02-15T20:28:48.841Z,102449.55
2023-02-15T20:31:20.793Z,102440.59
2023-02-15T20:33:50.793Z,102448.55
2023-02-15T20:36:22.333Z,102451.02
2023-02-15T20:38:52.181Z,102454.58
2023-02-15T20:41:39.309Z,102452.31
2023-02-15T20:44:29.441Z,102460.78
2023-02-15T20:47:01.601Z,102464.47
2023-02-15T20:49:31.012Z,102462.09
2023-02-15T20:52:02.014Z,102461.31
2023-02-15T20:54:33.938Z,102451.66
2023-02-15T20:57:05.407Z,102447.94
2023-02-15T20:59:37.833Z,102440.95
2023-02-15T21:02:19.151Z,102442.05
2023-02-15T21:04:48.495Z,102441.25
2023-02-15T21:07:22.634Z,102448.22
2023-02-15T21:09:53.529Z,102445.97
2023-02-15T21:12:23.691Z,102448.66
2023-02-15T21:14:53.014Z,102449.37
2023-02-15T21:17:23.494Z,102450.42
2023-02-15T21:19:52.785Z,102451.55
2023-02-15T21:22:23.344Z,102449.64
2023-02-15T21:24:55.074Z,102446.31
2023-02-15T21:27:24.665Z,102449.09
2023-02-15T21:29:54.330Z,102451.36
2023-02-15T21:32:24.070Z,102455.66
2023-02-15T21:34:54.034Z,102457.27
2023-02-15T21:37:34.179Z,102455.60
2023-02-15T21:40:05.468Z,102460.61
2023-02-15T21:42:52.782Z,102459.64
2023-02-15T21:45:40.350Z,102454.41
2023-02-15T21:48:10.109Z,102450.10
2023-02-15T21:50:58.408Z,102457.95
2023-02-15T21:53:36.495Z,102463.08
2023-02-15T21:56:07.985Z,102460.02
2023-02-15T21:58:37.828Z,102454.67
2023-02-15T22:01:08.098Z,102445.34
2023-02-15T22:03:39.642Z,102442.59
2023-02-15T22:06:11.019Z,102439.59
2023-02-15T22:08:48.290Z,102437.48
2023-02-15T22:11:25.605Z,102450.19
2023-02-15T22:13:55.240Z,102412.70
2023-02-15T22:16:26.757Z,102454.03
2023-02-15T22:19:19.639Z,102454.67
2023-02-15T22:21:51.796Z,102449.80
2023-02-15T22:24:22.132Z,102450.30
2023-02-15T22:26:52.939Z,102457.83
2023-02-15T22:29:23.980Z,102461.20
2023-02-15T22:31:55.183Z,102455.91
2023-02-15T22:34:29.666Z,102450.42
2023-02-15T22:36:59.981Z,102456.34
2023-02-15T22:39:42.705Z,102455.41
2023-02-15T22:42:27.147Z,102449.12
2023-02-15T22:44:58.128Z,102453.05
2023-02-15T22:47:29.886Z,102452.12
2023-02-15T22:49:59.156Z,102447.25
2023-02-15T22:52:28.551Z,102448.12
2023-02-15T22:54:57.754Z,102447.75
2023-02-15T22:57:31.792Z,102449.02
2023-02-15T23:00:01.411Z,102442.97
2023-02-15T23:02:30.807Z,102444.94
2023-02-15T23:05:00.215Z,102445.56
2023-02-15T23:07:29.690Z,102442.27
2023-02-15T23:09:59.391Z,102440.77
2023-02-15T23:12:35.038Z,102445.68
2023-02-15T23:15:04.414Z,102446.45
2023-02-15T23:17:33.897Z,102442.32
2023-02-15T23:20:03.107Z,102437.36
2023-02-15T23:22:32.498Z,102441.64
2023-02-15T23:25:01.714Z,102440.02
2023-02-15T23:27:50.884Z,102444.80
2023-02-15T23:30:20.449Z,102451.54
2023-02-15T23:32:50.277Z,102456.32
2023-02-15T23:35:20.725Z,102450.70
2023-02-15T23:37:50.119Z,102453.44
2023-02-15T23:40:39.639Z,102453.44
2023-02-15T23:43:12.291Z,102451.39
2023-02-15T23:45:41.759Z,102446.33
2023-02-15T23:48:32.376Z,102446.20
2023-02-15T23:51:02.251Z,102452.41
2023-02-15T23:53:33.488Z,102450.25
2023-02-15T23:56:03.384Z,102455.42
2023-02-15T23:58:41.438Z,102447.76
