createdAt,value
2022-11-05T00:00:21.691Z,99225.66
2022-11-05T00:03:08.931Z,99210.91
2022-11-05T00:05:58.710Z,99215.19
2022-11-05T00:08:52.509Z,99216.88
2022-11-05T00:11:57.129Z,99212.34
2022-11-05T00:14:44.035Z,99221.97
2022-11-05T00:17:18.451Z,99222.13
2022-11-05T00:19:47.829Z,99233.38
2022-11-05T00:22:41.679Z,99218.81
2022-11-05T00:25:23.943Z,99223.56
2022-11-05T00:28:20.471Z,99221.22
2022-11-05T00:31:04.292Z,99230.75
2022-11-05T00:33:34.368Z,99224.72
2022-11-05T00:36:15.400Z,99197.22
2022-11-05T00:38:45.479Z,99209.03
2022-11-05T00:41:33.342Z,99199.69
2022-11-05T00:44:21.771Z,99193.66
2022-11-05T00:47:17.219Z,99192.84
2022-11-05T00:49:45.837Z,99199.91
2022-11-05T00:52:32.500Z,99201.66
2022-11-05T00:55:04.558Z,99211.16
2022-11-05T00:57:38.846Z,99207.84
2022-11-05T01:00:17.475Z,99211.41
2022-11-05T01:03:04.383Z,99208.78
2022-11-05T01:05:53.513Z,99200.69
2022-11-05T01:08:27.028Z,99208.34
2022-11-05T01:11:06.305Z,99212.41
2022-11-05T01:13:44.439Z,99223.56
2022-11-05T01:16:35.838Z,99219.16
2022-11-05T01:22:40.067Z,99218.28
2022-11-05T01:25:24.135Z,99231.97
2022-11-05T01:27:56.890Z,99231.81
2022-11-05T01:30:36.153Z,99219.31
2022-11-05T01:33:14.135Z,99221.69
2022-11-05T01:35:56.670Z,99231.81
2022-11-05T01:38:28.446Z,99232.69
2022-11-05T01:41:00.780Z,99228.28
2022-11-05T01:43:48.377Z,99230.06
2022-11-05T01:46:36.461Z,99229.34
2022-11-05T01:49:21.331Z,99228.69
2022-11-05T01:51:56.504Z,99227.88
2022-11-05T01:54:31.591Z,99215.59
2022-11-05T01:57:10.161Z,99215.09
2022-11-05T01:59:46.679Z,99233.31
2022-11-05T02:02:21.553Z,99239.66
2022-11-05T02:05:09.973Z,99243.34
2022-11-05T02:07:46.419Z,99247.75
2022-11-05T02:13:19.873Z,99244.75
2022-11-05T02:16:39.366Z,99239.59
2022-11-05T02:19:53.180Z,99226.94
2022-11-05T02:22:54.371Z,99230.75
2022-11-05T02:26:13.614Z,99239.00
2022-11-05T02:29:17.206Z,99243.47
2022-11-05T02:32:01.611Z,99242.03
2022-11-05T02:34:50.362Z,99238.31
2022-11-05T02:37:35.009Z,99236.03
2022-11-05T02:40:26.795Z,99239.97
2022-11-05T02:43:29.010Z,99251.13
2022-11-05T02:46:05.220Z,99249.66
2022-11-05T02:48:57.633Z,99250.06
2022-11-05T02:52:00.874Z,99243.16
2022-11-05T02:54:36.803Z,99239.44
2022-11-05T02:57:15.190Z,99248.38
2022-11-05T02:59:54.772Z,99250.13
2022-11-05T03:02:28.513Z,99249.88
2022-11-05T03:05:07.026Z,99240.69
2022-11-05T03:07:52.791Z,99244.84
2022-11-05T03:10:41.669Z,99249.66
2022-11-05T03:13:23.845Z,99249.59
2022-11-05T03:15:58.588Z,99255.72
2022-11-05T03:18:40.103Z,99247.28
2022-11-05T03:21:24.599Z,99260.06
2022-11-05T03:24:08.019Z,99252.44
2022-11-05T03:26:58.469Z,99250.88
2022-11-05T03:29:34.871Z,99273.06
2022-11-05T03:32:15.700Z,99274.41
2022-11-05T03:34:48.619Z,99274.66
2022-11-05T03:37:33.925Z,99275.41
2022-11-05T03:40:23.783Z,99275.03
2022-11-05T03:43:00.021Z,99294.06
2022-11-05T03:45:40.183Z,99294.34
2022-11-05T03:48:38.488Z,99296.41
2022-11-05T03:51:36.960Z,99299.41
2022-11-05T03:54:16.753Z,99303.81
2022-11-05T03:57:32.464Z,99313.28
2022-11-05T04:00:49.413Z,99315.19
2022-11-05T04:03:44.684Z,99318.66
2022-11-05T04:06:50.663Z,99301.28
2022-11-05T04:09:55.761Z,99315.50
2022-11-05T04:12:47.502Z,99331.75
2022-11-05T04:15:23.573Z,99339.66
2022-11-05T04:18:08.871Z,99337.34
2022-11-05T04:21:06.470Z,99360.03
2022-11-05T04:23:52.380Z,99358.41
2022-11-05T04:26:30.686Z,99356.66
2022-11-05T04:29:25.050Z,99349.44
2022-11-05T04:31:56.744Z,99353.59
2022-11-05T04:34:38.516Z,99355.47
2022-11-05T04:37:14.024Z,99370.47
2022-11-05T04:40:00.817Z,99370.63
2022-11-05T04:42:47.423Z,99383.88
2022-11-05T04:45:22.814Z,99380.31
2022-11-05T04:48:12.405Z,99375.84
2022-11-05T04:51:01.139Z,99365.25
2022-11-05T04:53:35.109Z,99367.00
2022-11-05T04:56:25.122Z,99366.94
2022-11-05T04:59:06.069Z,99364.19
2022-11-05T05:01:40.192Z,99366.81
2022-11-05T05:04:24.772Z,99375.66
2022-11-05T05:06:57.820Z,99376.66
2022-11-05T05:09:58.357Z,99375.16
2022-11-05T05:12:58.751Z,99366.84
2022-11-05T05:15:45.663Z,99366.69
2022-11-05T05:18:43.546Z,99370.88
2022-11-05T05:25:00.497Z,99368.25
2022-11-05T05:28:00.597Z,99362.09
2022-11-05T05:31:32.665Z,99377.94
2022-11-05T05:34:57.574Z,99377.13
2022-11-05T05:38:20.672Z,99392.63
2022-11-05T05:41:46.687Z,99385.72
2022-11-05T05:45:07.940Z,99400.22
2022-11-05T05:48:44.794Z,99392.50
2022-11-05T05:55:56.924Z,99378.19
2022-11-05T06:03:38.590Z,99374.50
2022-11-05T06:07:06.641Z,99382.50
2022-11-05T06:10:02.583Z,99416.81
2022-11-05T06:17:19.484Z,99421.13
2022-11-05T06:21:02.912Z,99421.00
2022-11-05T06:24:21.425Z,99417.06
2022-11-05T06:27:45.275Z,99439.91
2022-11-05T06:38:07.368Z,99461.53
2022-11-05T06:45:37.503Z,99460.16
2022-11-05T07:15:35.997Z,99472.19
2022-11-05T07:18:33.150Z,99476.19
2022-11-05T07:21:31.995Z,99480.09
2022-11-05T07:24:44.640Z,99482.19
2022-11-05T07:27:47.054Z,99482.31
2022-11-05T07:31:05.800Z,99494.44
2022-11-05T07:34:30.660Z,99496.97
2022-11-05T07:37:42.936Z,99492.63
2022-11-05T07:41:34.471Z,99490.94
2022-11-05T07:45:04.638Z,99487.13
2022-11-05T07:48:38.064Z,99499.81
2022-11-05T08:00:08.361Z,99501.72
2022-11-05T08:03:47.322Z,99511.56
2022-11-05T08:08:11.030Z,99530.13
2022-11-05T08:14:58.888Z,99525.88
2022-11-05T08:18:23.697Z,99526.81
2022-11-05T08:24:12.927Z,99554.38
2022-11-05T08:27:06.049Z,99545.31
2022-11-05T08:30:19.361Z,99546.25
2022-11-05T08:33:34.238Z,99556.25
2022-11-05T08:36:20.312Z,99541.88
2022-11-05T08:39:44.052Z,99548.13
2022-11-05T08:42:36.490Z,99543.91
2022-11-05T08:45:17.563Z,99550.66
2022-11-05T08:48:07.899Z,99553.63
2022-11-05T08:50:41.412Z,99565.59
2022-11-05T08:53:44.458Z,99558.63
2022-11-05T09:01:12.349Z,99554.50
2022-11-05T09:03:57.989Z,99549.47
2022-11-05T09:07:46.599Z,99566.59
2022-11-05T09:12:10.547Z,99558.13
2022-11-05T09:15:37.901Z,99587.41
2022-11-05T09:19:02.043Z,99580.63
2022-11-05T09:21:56.301Z,99586.81
2022-11-05T09:24:54.174Z,99586.06
2022-11-05T09:27:32.745Z,99591.44
2022-11-05T09:30:25.290Z,99590.78
2022-11-05T09:36:31.581Z,99590.16
2022-11-05T09:39:22.655Z,99599.78
2022-11-05T09:42:10.692Z,99599.03
2022-11-05T09:45:02.413Z,99585.16
2022-11-05T09:47:49.542Z,99584.63
2022-11-05T09:50:54.029Z,99590.19
2022-11-05T09:53:58.967Z,99597.97
2022-11-05T09:56:52.995Z,99598.13
2022-11-05T09:59:41.178Z,99617.94
2022-11-05T10:02:20.906Z,99617.94
2022-11-05T10:04:58.614Z,99631.00
2022-11-05T10:07:33.062Z,99613.72
2022-11-05T10:10:28.994Z,99624.47
2022-11-05T10:13:15.933Z,99613.56
2022-11-05T10:16:17.873Z,99612.03
2022-11-05T10:18:54.532Z,99630.50
2022-11-05T10:22:05.463Z,99612.56
2022-11-05T10:25:09.041Z,99628.03
2022-11-05T10:27:59.816Z,99649.78
2022-11-05T10:31:11.831Z,99632.13
2022-11-05T10:34:13.262Z,99631.13
2022-11-05T10:37:15.856Z,99639.28
2022-11-05T10:40:10.557Z,99649.03
2022-11-05T10:43:00.849Z,99661.13
2022-11-05T10:46:05.027Z,99667.38
2022-11-05T10:48:53.100Z,99676.50
2022-11-05T10:51:36.156Z,99677.56
2022-11-05T10:54:28.609Z,99659.50
2022-11-05T10:57:59.226Z,99667.22
2022-11-05T11:00:44.589Z,99668.84
2022-11-05T11:03:38.369Z,99677.31
2022-11-05T11:06:28.586Z,99676.56
2022-11-05T11:13:03.980Z,99687.41
2022-11-05T11:15:59.045Z,99681.56
2022-11-05T11:18:53.571Z,99699.44
2022-11-05T11:21:49.550Z,99681.50
2022-11-05T11:24:33.804Z,99696.81
2022-11-05T11:27:18.528Z,99679.72
2022-11-05T11:30:11.229Z,99678.94
2022-11-05T11:33:16.173Z,99673.69
2022-11-05T11:36:01.968Z,99691.72
2022-11-05T11:39:04.870Z,99690.22
2022-11-05T11:42:00.435Z,99680.88
2022-11-05T11:45:28.625Z,99684.25
2022-11-05T11:48:18.022Z,99688.50
2022-11-05T11:50:52.634Z,99678.00
2022-11-05T11:53:34.950Z,99667.84
2022-11-05T11:56:24.941Z,99673.09
2022-11-05T11:58:59.733Z,99671.06
2022-11-05T12:02:12.780Z,99668.84
2022-11-05T12:05:33.039Z,99662.06
2022-11-05T12:08:29.832Z,99680.00
2022-11-05T12:11:16.136Z,99680.72
2022-11-05T12:14:06.185Z,99685.13
2022-11-05T12:17:13.872Z,99692.13
2022-11-05T12:20:05.884Z,99679.34
2022-11-05T12:22:45.643Z,99684.97
2022-11-05T12:29:17.280Z,99696.69
2022-11-05T12:32:03.204Z,99698.22
2022-11-05T12:34:50.010Z,99691.28
2022-11-05T12:37:35.101Z,99694.91
2022-11-05T12:40:46.238Z,99699.44
2022-11-05T12:43:34.154Z,99715.66
2022-11-05T12:46:53.588Z,99713.81
2022-11-05T12:49:44.678Z,99716.59
2022-11-05T12:52:39.549Z,99721.06
2022-11-05T12:55:24.267Z,99715.19
2022-11-05T12:58:17.816Z,99714.66
2022-11-05T13:01:03.355Z,99722.41
2022-11-05T13:03:45.760Z,99708.78
2022-11-05T13:06:35.362Z,99715.81
2022-11-05T13:09:17.962Z,99731.06
2022-11-05T13:11:56.731Z,99733.09
2022-11-05T13:14:35.871Z,99725.50
2022-11-05T13:17:22.176Z,99742.78
2022-11-05T13:19:59.510Z,99743.16
2022-11-05T13:22:48.201Z,99760.50
2022-11-05T13:25:43.023Z,99763.19
2022-11-05T13:28:37.277Z,99770.22
2022-11-05T13:31:21.221Z,99768.81
2022-11-05T13:33:53.750Z,99775.53
2022-11-05T13:45:37.005Z,99767.81
2022-11-05T13:48:50.717Z,99777.03
2022-11-05T13:52:00.044Z,99774.53
2022-11-05T13:55:32.627Z,99787.34
2022-11-05T13:58:59.791Z,99774.75
2022-11-05T14:01:53.609Z,99775.78
2022-11-05T14:04:37.524Z,99781.41
2022-11-05T14:07:34.904Z,99782.09
2022-11-05T14:10:33.201Z,99784.88
2022-11-05T14:13:28.270Z,99786.84
2022-11-05T14:16:23.994Z,99793.88
2022-11-05T14:19:40.853Z,99790.47
2022-11-05T14:23:03.946Z,99791.47
2022-11-05T14:26:01.773Z,99805.38
2022-11-05T14:29:02.990Z,99809.81
2022-11-05T14:32:10.041Z,99805.75
2022-11-05T14:35:01.829Z,99812.06
2022-11-05T14:37:51.994Z,99808.13
2022-11-05T14:40:43.041Z,99805.69
2022-11-05T14:43:31.701Z,99822.91
2022-11-05T14:46:15.052Z,99832.59
2022-11-05T14:48:53.499Z,99825.03
2022-11-05T14:51:47.905Z,99835.66
2022-11-05T14:54:33.368Z,99828.22
2022-11-05T14:57:17.363Z,99813.69
2022-11-05T15:00:08.526Z,99831.69
2022-11-05T15:03:11.585Z,99832.25
2022-11-05T15:06:12.481Z,99826.72
2022-11-05T15:12:18.034Z,99831.75
2022-11-05T15:15:26.353Z,99820.47
2022-11-05T15:18:33.667Z,99826.88
2022-11-05T15:21:09.660Z,99838.06
2022-11-05T15:23:53.656Z,99839.13
2022-11-05T15:26:36.710Z,99843.00
2022-11-05T15:29:18.132Z,99857.16
2022-11-05T15:31:48.613Z,99858.16
2022-11-05T15:34:20.667Z,99860.06
2022-11-05T15:37:08.413Z,99864.44
2022-11-05T15:39:44.520Z,99868.69
2022-11-05T15:42:20.083Z,99860.84
2022-11-05T15:44:52.011Z,99868.69
2022-11-05T15:47:24.262Z,99870.31
2022-11-05T15:49:56.510Z,99868.28
2022-11-05T15:52:37.328Z,99873.00
2022-11-05T15:55:21.012Z,99871.50
2022-11-05T15:58:00.050Z,99880.34
2022-11-05T16:00:37.039Z,99880.63
2022-11-05T16:03:08.226Z,99891.56
2022-11-05T16:05:43.811Z,99894.56
2022-11-05T16:08:19.852Z,99898.59
2022-11-05T16:10:55.713Z,99897.78
2022-11-05T16:13:33.271Z,99885.16
2022-11-05T16:16:17.425Z,99898.78
2022-11-05T16:18:53.247Z,99897.63
2022-11-05T16:21:25.817Z,99900.53
2022-11-05T16:27:03.297Z,99907.66
2022-11-05T16:29:37.097Z,99909.38
2022-11-05T16:32:26.899Z,99910.78
2022-11-05T16:35:02.525Z,99917.28
2022-11-05T16:37:39.985Z,99917.22
2022-11-05T16:40:21.285Z,99917.88
2022-11-05T16:42:51.964Z,99932.22
2022-11-05T16:45:31.418Z,99925.19
2022-11-05T16:48:02.994Z,99932.06
2022-11-05T16:50:34.519Z,99934.84
2022-11-05T16:53:09.863Z,99939.59
2022-11-05T16:55:43.965Z,99943.94
2022-11-05T16:58:23.004Z,99947.72
2022-11-05T17:01:02.731Z,99941.38
2022-11-05T17:03:39.130Z,99950.22
2022-11-05T17:06:12.276Z,99955.19
2022-11-05T17:08:44.622Z,99955.88
2022-11-05T17:11:16.562Z,99961.63
2022-11-05T17:13:48.621Z,99969.47
2022-11-05T17:16:21.157Z,99971.28
2022-11-05T17:18:52.213Z,99972.97
2022-11-05T17:21:21.840Z,99979.84
2022-11-05T17:23:52.161Z,99984.00
2022-11-05T17:26:27.861Z,99985.69
2022-11-05T17:28:57.048Z,99988.47
2022-11-05T17:31:26.671Z,99988.13
2022-11-05T17:33:59.113Z,99991.56
2022-11-05T17:36:29.391Z,99986.59
2022-11-05T17:38:58.840Z,99992.78
2022-11-05T17:41:40.607Z,99985.84
2022-11-05T17:44:13.226Z,99988.41
2022-11-05T17:47:16.983Z,99988.94
2022-11-05T17:49:51.641Z,99993.63
2022-11-05T17:52:27.810Z,99995.72
2022-11-05T17:55:19.925Z,99991.38
2022-11-05T17:57:53.354Z,99983.72
2022-11-05T18:00:25.295Z,99994.53
2022-11-05T18:02:56.826Z,99988.31
2022-11-05T18:05:28.431Z,99994.00
2022-11-05T18:08:02.270Z,100000.22
2022-11-05T18:10:41.802Z,99999.03
2022-11-05T18:13:19.539Z,100002.78
2022-11-05T18:16:05.795Z,100012.31
2022-11-05T18:18:37.218Z,100010.56
2022-11-05T18:21:14.917Z,100017.22
2022-11-05T18:23:47.330Z,100019.16
2022-11-05T18:26:20.253Z,100018.22
2022-11-05T18:28:58.550Z,100020.94
2022-11-05T18:31:29.763Z,100026.19
2022-11-05T18:34:04.292Z,100029.28
2022-11-05T18:36:36.343Z,100029.63
2022-11-05T18:39:09.287Z,100027.88
2022-11-05T18:41:45.339Z,100015.69
2022-11-05T18:44:23.095Z,100028.78
2022-11-05T18:46:58.680Z,100024.19
2022-11-05T18:49:28.846Z,100030.53
2022-11-05T18:52:11.488Z,100031.00
2022-11-05T18:54:42.030Z,100026.06
2022-11-05T18:57:26.538Z,100033.69
2022-11-05T19:00:11.715Z,100026.72
2022-11-05T19:02:43.946Z,100035.38
2022-11-05T19:05:28.928Z,100036.38
2022-11-05T19:08:00.641Z,100050.25
2022-11-05T19:10:32.618Z,100037.47
2022-11-05T19:13:07.509Z,100037.47
2022-11-05T19:15:50.004Z,100035.97
2022-11-05T19:18:25.234Z,100032.03
2022-11-05T19:21:01.397Z,100041.38
2022-11-05T19:23:43.077Z,100028.50
2022-11-05T19:26:30.788Z,100042.34
2022-11-05T19:29:16.617Z,100046.72
2022-11-05T19:31:51.217Z,100049.34
2022-11-05T19:34:26.147Z,100052.81
2022-11-05T19:37:09.954Z,100045.22
2022-11-05T19:39:48.853Z,100062.38
2022-11-05T19:42:22.483Z,100068.34
2022-11-05T19:45:30.325Z,100064.78
2022-11-05T19:48:01.593Z,100070.84
2022-11-05T19:50:35.594Z,100066.59
2022-11-05T19:53:20.137Z,100072.66
2022-11-05T19:55:54.443Z,100084.81
2022-11-05T19:58:31.734Z,100082.09
2022-11-05T20:01:17.383Z,100092.56
2022-11-05T20:04:03.841Z,100094.31
2022-11-05T20:06:41.021Z,100099.53
2022-11-05T20:09:22.561Z,100099.41
2022-11-05T20:12:04.107Z,100103.88
2022-11-05T20:14:36.225Z,100103.22
2022-11-05T20:17:12.125Z,100099.25
2022-11-05T20:19:55.339Z,100104.38
2022-11-05T20:22:29.187Z,100110.47
2022-11-05T20:25:05.570Z,100120.16
2022-11-05T20:27:45.961Z,100119.31
2022-11-05T20:30:23.351Z,100130.69
2022-11-05T20:32:59.524Z,100135.88
2022-11-05T20:35:31.266Z,100128.06
2022-11-05T20:38:03.751Z,100133.44
2022-11-05T20:40:38.506Z,100124.00
2022-11-05T20:43:13.327Z,100125.75
2022-11-05T20:45:43.682Z,100123.22
2022-11-05T20:48:13.349Z,100138.94
2022-11-05T20:50:45.956Z,100144.25
2022-11-05T20:53:19.623Z,100136.38
2022-11-05T20:55:55.803Z,100144.31
2022-11-05T20:58:30.008Z,100137.59
2022-11-05T21:01:02.451Z,100147.03
2022-11-05T21:03:31.746Z,100156.59
2022-11-05T21:06:11.789Z,100153.19
2022-11-05T21:08:51.147Z,100139.69
2022-11-05T21:11:23.982Z,100137.13
2022-11-05T21:13:59.113Z,100148.06
2022-11-05T21:16:33.167Z,100164.03
2022-11-05T21:19:05.305Z,100160.28
2022-11-05T21:21:47.247Z,100158.78
2022-11-05T21:24:17.247Z,100172.66
2022-11-05T21:26:47.854Z,100165.13
2022-11-05T21:29:35.776Z,100178.78
2022-11-05T21:32:13.833Z,100177.38
2022-11-05T21:35:09.859Z,100166.03
2022-11-05T21:37:58.736Z,100174.34
2022-11-05T21:40:57.881Z,100170.56
2022-11-05T21:43:40.024Z,100171.47
2022-11-05T21:46:33.943Z,100157.72
2022-11-05T21:49:14.724Z,100171.00
2022-11-05T21:52:13.608Z,100179.25
2022-11-05T21:54:59.856Z,100167.00
2022-11-05T21:57:49.553Z,100174.63
2022-11-05T22:00:18.821Z,100186.69
2022-11-05T22:02:54.039Z,100189.19
2022-11-05T22:05:25.784Z,100196.13
2022-11-05T22:07:57.403Z,100198.69
2022-11-05T22:10:29.959Z,100190.78
2022-11-05T22:13:09.283Z,100191.69
2022-11-05T22:16:03.113Z,100195.28
2022-11-05T22:18:57.899Z,100194.69
2022-11-05T22:21:39.101Z,100197.06
2022-11-05T22:24:11.624Z,100197.91
2022-11-05T22:26:58.084Z,100188.28
2022-11-05T22:29:28.419Z,100184.13
2022-11-05T22:32:01.476Z,100199.47
2022-11-05T22:34:34.239Z,100186.81
2022-11-05T22:37:16.918Z,100197.78
2022-11-05T22:39:49.860Z,100196.94
2022-11-05T22:42:26.064Z,100191.69
2022-11-05T22:45:08.932Z,100183.28
2022-11-05T22:47:56.117Z,100178.97
2022-11-05T22:50:32.844Z,100197.78
2022-11-05T22:53:15.685Z,100182.31
2022-11-05T22:55:50.897Z,100177.78
2022-11-05T22:58:23.055Z,100186.47
2022-11-05T23:00:56.119Z,100185.59
2022-11-05T23:03:29.852Z,100183.13
2022-11-05T23:06:04.799Z,100190.13
2022-11-05T23:08:51.091Z,100189.13
2022-11-05T23:11:39.996Z,100187.34
2022-11-05T23:14:12.759Z,100191.69
2022-11-05T23:17:01.746Z,100188.16
2022-11-05T23:19:51.938Z,100192.59
2022-11-05T23:22:44.264Z,100198.63
2022-11-05T23:25:33.620Z,100210.91
2022-11-05T23:28:10.729Z,100201.31
2022-11-05T23:31:07.428Z,100197.00
2022-11-05T23:33:37.998Z,100210.09
2022-11-05T23:36:45.355Z,100210.16
2022-11-05T23:39:25.898Z,100213.53
2022-11-05T23:42:14.969Z,100201.31
2022-11-05T23:45:01.736Z,100205.78
2022-11-05T23:47:48.039Z,100216.16
2022-11-05T23:50:20.067Z,100213.53
2022-11-05T23:52:54.462Z,100207.41
2022-11-05T23:55:26.074Z,100217.91
2022-11-05T23:57:55.378Z,100212.75
