createdAt,value
2017-08-10T00:01:46.830Z,76.70
2017-08-10T00:04:15.055Z,76.10
2017-08-10T00:06:43.296Z,77.00
2017-08-10T00:12:12.629Z,94.80
2017-08-10T00:14:40.938Z,94.60
2017-08-10T00:23:10.395Z,93.30
2017-08-10T00:34:39.972Z,99.90
2017-08-10T00:37:08.970Z,99.90
2017-08-10T00:39:38.000Z,92.90
2017-08-10T00:42:06.282Z,92.80
2017-08-10T00:50:14.389Z,99.00
2017-08-10T00:52:42.627Z,98.70
2017-08-10T00:55:10.876Z,99.90
2017-08-10T00:57:39.150Z,99.30
2017-08-10T01:06:08.486Z,99.90
2017-08-10T01:08:36.734Z,99.90
2017-08-10T01:11:04.975Z,99.90
2017-08-10T01:13:33.243Z,99.90
2017-08-10T01:16:01.461Z,99.90
2017-08-10T01:18:29.691Z,99.90
2017-08-10T01:20:58.207Z,99.90
2017-08-10T01:23:26.452Z,99.90
2017-08-10T01:25:54.669Z,99.90
2017-08-10T01:28:22.950Z,99.90
2017-08-10T01:30:51.206Z,99.90
2017-08-10T01:33:19.435Z,99.90
2017-08-10T01:35:47.718Z,99.90
2017-08-10T01:38:15.972Z,99.90
2017-08-10T01:43:44.791Z,99.90
2017-08-10T01:46:13.023Z,99.90
2017-08-10T01:51:43.232Z,99.90
2017-08-10T01:54:11.462Z,99.90
2017-08-10T01:57:09.570Z,99.90
2017-08-10T01:59:37.807Z,99.90
2017-08-10T02:02:06.036Z,99.90
2017-08-10T02:04:35.073Z,99.90
2017-08-10T02:07:03.295Z,99.90
2017-08-10T02:12:31.846Z,99.90
2017-08-10T02:21:11.652Z,99.90
2017-08-10T02:23:39.882Z,99.90
2017-08-10T02:26:08.127Z,99.90
2017-08-10T02:28:36.402Z,99.90
2017-08-10T02:31:04.656Z,99.90
2017-08-10T02:33:32.906Z,99.90
2017-08-10T02:36:11.733Z,99.90
2017-08-10T02:41:40.369Z,99.90
2017-08-10T02:44:08.628Z,99.90
2017-08-10T02:46:36.866Z,99.90
2017-08-10T02:58:02.834Z,99.90
2017-08-10T03:00:31.835Z,99.90
2017-08-10T03:03:12.524Z,99.90
2017-08-10T03:05:40.767Z,99.90
2017-08-10T03:14:10.715Z,99.90
2017-08-10T03:16:39.710Z,99.90
2017-08-10T03:19:17.416Z,99.90
2017-08-10T03:27:20.384Z,99.90
2017-08-10T03:33:10.083Z,99.90
2017-08-10T03:35:38.311Z,99.90
2017-08-10T03:38:06.569Z,99.90
2017-08-10T03:40:35.619Z,99.90
2017-08-10T03:43:03.858Z,99.90
2017-08-10T03:48:32.199Z,99.90
2017-08-10T03:51:00.433Z,99.90
2017-08-10T03:53:28.693Z,99.90
2017-08-10T03:55:56.949Z,99.90
2017-08-10T03:58:25.941Z,99.90
2017-08-10T04:04:09.584Z,99.90
2017-08-10T04:06:37.830Z,99.90
2017-08-10T04:09:06.063Z,99.90
2017-08-10T04:11:35.107Z,99.90
2017-08-10T04:14:10.667Z,99.90
2017-08-10T04:16:38.973Z,99.90
2017-08-10T04:19:07.188Z,99.90
2017-08-10T04:21:35.414Z,99.90
2017-08-10T04:24:03.688Z,99.90
2017-08-10T04:32:40.293Z,99.90
2017-08-10T04:35:08.535Z,99.90
2017-08-10T04:37:36.763Z,99.90
2017-08-10T04:40:05.805Z,99.90
2017-08-10T04:42:34.057Z,99.90
2017-08-10T04:48:02.756Z,99.90
2017-08-10T04:50:30.999Z,99.90
2017-08-10T04:53:00.004Z,99.90
2017-08-10T04:55:29.029Z,99.90
2017-08-10T05:00:57.376Z,99.90
2017-08-10T05:03:25.619Z,99.90
2017-08-10T05:05:53.849Z,99.90
2017-08-10T05:08:22.115Z,99.90
2017-08-10T05:10:51.137Z,99.90
2017-08-10T05:13:19.383Z,99.90
2017-08-10T05:15:48.433Z,99.90
2017-08-10T05:18:16.676Z,99.90
2017-08-10T05:20:44.907Z,99.90
2017-08-10T05:23:13.207Z,99.90
2017-08-10T05:25:41.474Z,99.90
2017-08-10T05:28:10.479Z,99.90
2017-08-10T05:30:38.765Z,99.90
2017-08-10T05:33:07.012Z,99.90
2017-08-10T05:38:36.333Z,99.90
2017-08-10T05:41:12.431Z,99.90
2017-08-10T05:43:40.718Z,99.90
2017-08-10T05:46:08.954Z,99.90
2017-08-10T05:48:37.948Z,99.90
2017-08-10T05:54:07.310Z,99.90
2017-08-10T05:59:35.442Z,99.90
2017-08-10T06:02:04.457Z,99.90
2017-08-10T06:04:32.688Z,99.90
2017-08-10T06:07:00.956Z,99.90
2017-08-10T06:09:29.220Z,99.90
2017-08-10T06:11:57.474Z,99.90
2017-08-10T06:14:25.760Z,99.90
2017-08-10T06:16:54.031Z,99.90
2017-08-10T06:19:22.288Z,99.90
2017-08-10T06:21:51.157Z,99.90
2017-08-10T06:27:19.574Z,99.90
2017-08-10T06:29:47.823Z,99.90
2017-08-10T06:32:16.074Z,99.90
2017-08-10T06:34:44.344Z,99.90
2017-08-10T06:40:13.130Z,99.90
2017-08-10T06:42:41.387Z,99.90
2017-08-10T06:54:11.131Z,99.90
2017-08-10T06:56:39.357Z,99.90
2017-08-10T07:11:12.235Z,99.90
2017-08-10T07:16:40.439Z,99.90
2017-08-10T07:19:12.145Z,99.90
2017-08-10T07:22:10.624Z,99.90
2017-08-10T07:25:09.442Z,99.90
2017-08-10T07:27:37.758Z,99.90
2017-08-10T07:42:09.757Z,99.90
2017-08-10T07:44:57.355Z,99.90
2017-08-10T07:47:26.423Z,99.90
2017-08-10T07:49:54.649Z,99.90
2017-08-10T07:55:23.211Z,99.90
2017-08-10T07:57:52.244Z,99.90
2017-08-10T08:00:20.475Z,99.90
2017-08-10T08:02:48.800Z,99.90
2017-08-10T08:05:17.042Z,99.90
2017-08-10T08:07:46.058Z,99.90
2017-08-10T08:10:14.318Z,99.90
2017-08-10T08:13:08.742Z,99.90
2017-08-10T08:15:37.025Z,99.90
2017-08-10T08:18:05.283Z,99.90
2017-08-10T08:20:33.590Z,99.90
2017-08-10T08:23:01.829Z,99.90
2017-08-10T08:25:30.554Z,99.90
2017-08-10T08:27:58.830Z,99.90
2017-08-10T08:33:11.979Z,99.90
2017-08-10T08:35:40.269Z,99.90
2017-08-10T08:38:09.278Z,99.90
2017-08-10T08:43:27.767Z,99.90
2017-08-10T08:45:56.075Z,99.90
2017-08-10T08:48:24.309Z,99.90
2017-08-10T08:50:52.542Z,99.90
2017-08-10T08:53:20.887Z,99.90
2017-08-10T08:55:49.127Z,99.90
2017-08-10T08:58:17.367Z,99.90
2017-08-10T09:00:45.669Z,99.90
2017-08-10T09:03:13.922Z,99.90
2017-08-10T09:05:42.184Z,99.90
2017-08-10T09:08:10.480Z,99.90
2017-08-10T09:10:39.488Z,99.90
2017-08-10T09:16:09.145Z,99.90
2017-08-10T09:18:37.380Z,99.90
2017-08-10T09:21:06.399Z,99.90
2017-08-10T09:23:34.671Z,99.90
2017-08-10T09:26:02.924Z,99.90
2017-08-10T09:28:31.427Z,99.90
2017-08-10T09:30:59.680Z,99.90
2017-08-10T09:33:28.670Z,99.90
2017-08-10T09:35:56.913Z,99.90
2017-08-10T09:38:25.202Z,99.90
2017-08-10T09:41:10.671Z,99.90
2017-08-10T09:43:38.983Z,99.90
2017-08-10T09:46:08.010Z,99.90
2017-08-10T09:48:36.277Z,99.90
2017-08-10T09:54:04.938Z,99.90
2017-08-10T09:56:33.193Z,99.90
2017-08-10T09:59:01.441Z,99.90
2017-08-10T10:01:29.730Z,99.90
2017-08-10T10:03:57.968Z,99.90
2017-08-10T10:06:26.226Z,99.90
2017-08-10T10:11:55.757Z,99.90
2017-08-10T10:14:24.758Z,99.90
2017-08-10T10:16:53.767Z,99.90
2017-08-10T10:22:23.525Z,99.90
2017-08-10T10:24:51.789Z,99.90
2017-08-10T10:27:20.023Z,99.90
2017-08-10T10:30:09.968Z,99.90
2017-08-10T10:38:38.703Z,99.90
2017-08-10T10:41:06.949Z,99.90
2017-08-10T10:43:35.180Z,99.90
2017-08-10T10:46:04.247Z,99.90
2017-08-10T10:48:32.478Z,99.90
2017-08-10T10:51:00.707Z,99.90
2017-08-10T10:53:28.988Z,99.90
2017-08-10T10:55:57.999Z,99.90
2017-08-10T10:58:27.028Z,99.90
2017-08-10T11:03:56.342Z,99.90
2017-08-10T11:06:24.574Z,99.90
2017-08-10T11:08:52.835Z,99.90
2017-08-10T11:11:21.225Z,99.90
2017-08-10T11:13:49.445Z,99.90
2017-08-10T11:16:17.676Z,99.90
2017-08-10T11:18:46.744Z,99.90
2017-08-10T11:21:15.671Z,99.90
2017-08-10T11:23:44.675Z,99.90
2017-08-10T11:26:12.983Z,99.90
2017-08-10T11:34:31.480Z,99.90
2017-08-10T11:36:59.706Z,99.90
2017-08-10T11:39:27.956Z,99.90
2017-08-10T11:41:56.219Z,99.90
2017-08-10T11:44:24.466Z,99.90
2017-08-10T11:46:52.716Z,99.90
2017-08-10T11:49:21.015Z,99.90
2017-08-10T11:51:49.272Z,99.90
2017-08-10T11:54:17.512Z,99.90
2017-08-10T12:00:09.554Z,99.90
2017-08-10T12:02:37.798Z,99.90
2017-08-10T12:05:06.086Z,99.90
2017-08-10T12:07:34.371Z,99.90
2017-08-10T12:10:02.607Z,99.90
2017-08-10T12:12:30.836Z,99.90
2017-08-10T12:14:59.136Z,97.40
2017-08-10T12:17:27.398Z,99.90
2017-08-10T12:19:55.644Z,99.90
2017-08-10T12:22:24.091Z,99.90
2017-08-10T12:24:52.339Z,99.90
2017-08-10T12:27:21.351Z,99.90
2017-08-10T12:29:49.624Z,99.90
2017-08-10T12:32:17.872Z,99.60
2017-08-10T12:34:46.877Z,98.00
2017-08-10T12:37:15.910Z,98.10
2017-08-10T12:40:09.779Z,98.00
2017-08-10T12:42:38.280Z,94.20
2017-08-10T12:45:06.537Z,94.50
2017-08-10T12:47:34.772Z,95.80
2017-08-10T12:50:10.728Z,93.50
2017-08-10T12:52:39.745Z,96.50
2017-08-10T12:55:09.080Z,96.40
2017-08-10T12:57:37.360Z,95.80
2017-08-10T13:00:05.590Z,96.50
2017-08-10T13:02:33.830Z,94.50
2017-08-10T13:05:02.125Z,92.60
2017-08-10T13:07:31.151Z,94.80
2017-08-10T13:09:59.385Z,94.80
2017-08-10T13:12:28.452Z,91.40
2017-08-10T13:14:56.700Z,91.40
2017-08-10T13:17:24.939Z,92.50
2017-08-10T13:19:53.207Z,93.20
2017-08-10T13:22:21.472Z,91.30
2017-08-10T13:24:49.711Z,93.40
2017-08-10T13:27:17.997Z,92.60
2017-08-10T13:29:46.243Z,92.80
2017-08-10T13:32:14.482Z,91.80
2017-08-10T13:34:43.551Z,92.20
2017-08-10T13:37:11.790Z,92.10
2017-08-10T13:39:40.015Z,91.90
2017-08-10T13:42:08.287Z,90.30
2017-08-10T13:44:36.524Z,88.20
2017-08-10T13:47:05.267Z,90.70
2017-08-10T13:49:34.312Z,90.60
2017-08-10T13:52:02.551Z,90.50
2017-08-10T13:54:30.838Z,89.30
2017-08-10T13:56:59.120Z,90.80
2017-08-10T13:59:27.350Z,89.50
2017-08-10T14:01:55.591Z,88.80
2017-08-10T14:04:23.865Z,89.30
2017-08-10T14:06:52.120Z,89.30
2017-08-10T14:09:20.350Z,82.90
2017-08-10T14:11:48.624Z,81.50
2017-08-10T14:14:16.874Z,83.70
2017-08-10T14:16:45.098Z,82.00
2017-08-10T14:19:14.169Z,80.40
2017-08-10T14:21:43.183Z,80.00
2017-08-10T14:24:12.198Z,77.80
2017-08-10T14:26:40.517Z,77.80
2017-08-10T14:29:08.760Z,79.90
2017-08-10T14:31:36.995Z,76.80
2017-08-10T14:34:06.040Z,76.20
2017-08-10T14:36:34.287Z,76.10
2017-08-10T14:39:02.514Z,74.90
2017-08-10T14:41:30.787Z,75.00
2017-08-10T14:44:08.838Z,74.20
2017-08-10T14:49:37.722Z,71.50
2017-08-10T14:52:06.720Z,69.30
2017-08-10T14:54:35.710Z,70.50
2017-08-10T14:57:04.758Z,70.10
2017-08-10T14:59:32.982Z,69.60
2017-08-10T15:02:01.990Z,70.60
2017-08-10T15:04:30.272Z,70.60
2017-08-10T15:06:58.526Z,70.00
2017-08-10T15:09:27.516Z,68.60
2017-08-10T15:14:57.291Z,67.30
2017-08-10T15:17:25.509Z,67.40
2017-08-10T15:19:53.746Z,68.70
2017-08-10T15:22:22.009Z,70.60
2017-08-10T15:24:50.260Z,66.30
2017-08-10T15:27:18.495Z,66.10
2017-08-10T15:36:11.556Z,62.50
2017-08-10T15:38:39.813Z,61.40
2017-08-10T15:41:11.648Z,63.70
2017-08-10T15:43:40.641Z,63.00
2017-08-10T15:46:08.882Z,62.70
2017-08-10T15:48:37.152Z,63.20
2017-08-10T15:51:05.515Z,62.60
2017-08-10T15:53:33.758Z,62.10
2017-08-10T15:56:10.325Z,64.50
2017-08-10T15:58:39.321Z,63.90
2017-08-10T16:01:08.335Z,61.70
2017-08-10T16:06:36.479Z,61.30
2017-08-10T16:09:10.833Z,61.60
2017-08-10T16:11:39.153Z,60.30
2017-08-10T16:14:07.385Z,60.20
2017-08-10T16:16:35.618Z,58.90
2017-08-10T16:19:03.900Z,57.70
2017-08-10T16:21:32.914Z,57.80
2017-08-10T16:24:01.944Z,58.30
2017-08-10T16:26:30.232Z,58.30
2017-08-10T16:28:58.509Z,57.70
2017-08-10T16:31:26.741Z,58.30
2017-08-10T16:33:55.023Z,57.40
2017-08-10T16:36:23.259Z,58.40
2017-08-10T16:39:10.619Z,58.40
2017-08-10T16:41:38.889Z,57.90
2017-08-10T16:44:07.123Z,57.10
2017-08-10T16:46:35.406Z,57.60
2017-08-10T16:49:03.720Z,57.40
2017-08-10T16:51:32.050Z,57.30
2017-08-10T16:54:00.914Z,57.00
2017-08-10T16:56:29.155Z,57.20
2017-08-10T16:58:58.156Z,56.80
2017-08-10T17:01:26.447Z,56.80
2017-08-10T17:03:54.686Z,57.00
2017-08-10T17:09:23.112Z,57.70
2017-08-10T17:11:51.361Z,57.50
2017-08-10T17:14:20.363Z,56.20
2017-08-10T17:17:10.300Z,56.00
2017-08-10T17:19:38.558Z,56.30
2017-08-10T17:25:07.389Z,58.80
2017-08-10T17:27:35.629Z,58.80
2017-08-10T17:30:04.098Z,58.70
2017-08-10T17:32:32.385Z,56.40
2017-08-10T17:35:00.636Z,57.50
2017-08-10T17:37:29.658Z,57.30
2017-08-10T17:39:57.935Z,57.20
2017-08-10T17:42:26.177Z,60.40
2017-08-10T17:44:54.415Z,59.90
2017-08-10T17:47:22.685Z,58.30
2017-08-10T17:49:50.935Z,55.70
2017-08-10T17:52:19.223Z,56.30
2017-08-10T17:54:47.483Z,60.90
2017-08-10T17:57:15.735Z,57.90
2017-08-10T17:59:43.966Z,56.70
2017-08-10T18:02:12.274Z,58.70
2017-08-10T18:04:41.833Z,59.60
2017-08-10T18:07:10.109Z,59.60
2017-08-10T18:09:38.399Z,59.60
2017-08-10T18:12:06.625Z,58.40
2017-08-10T18:14:34.858Z,59.10
2017-08-10T18:17:10.388Z,60.00
2017-08-10T18:19:38.641Z,59.20
2017-08-10T18:22:06.872Z,62.10
2017-08-10T18:24:35.174Z,61.90
2017-08-10T18:27:03.419Z,61.10
2017-08-10T18:32:33.752Z,60.90
2017-08-10T18:35:01.999Z,61.00
2017-08-10T18:37:30.281Z,60.70
2017-08-10T18:39:58.555Z,62.00
2017-08-10T18:42:26.799Z,61.00
2017-08-10T18:44:55.064Z,61.50
2017-08-10T18:47:23.317Z,62.80
2017-08-10T18:49:51.610Z,62.20
2017-08-10T18:52:20.666Z,60.30
2017-08-10T18:54:48.937Z,60.10
2017-08-10T18:57:17.238Z,62.90
2017-08-10T19:02:45.615Z,64.30
2017-08-10T19:05:13.904Z,64.60
2017-08-10T19:07:42.154Z,66.70
2017-08-10T19:10:10.529Z,68.10
2017-08-10T19:12:38.783Z,67.10
2017-08-10T19:15:07.019Z,69.90
2017-08-10T19:17:36.104Z,70.70
2017-08-10T19:20:05.113Z,71.10
2017-08-10T19:22:34.172Z,64.90
2017-08-10T19:28:03.510Z,65.80
2017-08-10T19:30:31.758Z,65.70
2017-08-10T19:33:00.366Z,66.30
2017-08-10T19:35:28.664Z,63.20
2017-08-10T19:37:57.671Z,63.50
2017-08-10T19:43:26.949Z,74.30
2017-08-10T19:45:55.216Z,74.20
2017-08-10T19:48:23.480Z,68.10
2017-08-10T19:53:52.297Z,67.50
2017-08-10T19:56:20.549Z,67.20
2017-08-10T19:58:48.789Z,67.10
2017-08-10T20:01:17.835Z,65.80
2017-08-10T20:03:46.106Z,65.80
2017-08-10T20:06:16.133Z,65.90
2017-08-10T20:08:44.442Z,65.70
2017-08-10T20:11:12.743Z,66.10
2017-08-10T20:13:40.976Z,68.00
2017-08-10T20:16:09.246Z,66.80
2017-08-10T20:18:37.480Z,68.30
2017-08-10T20:21:15.817Z,73.20
2017-08-10T20:23:44.075Z,75.40
2017-08-10T20:26:12.353Z,74.20
2017-08-10T20:28:40.699Z,80.60
2017-08-10T20:31:08.972Z,81.50
2017-08-10T20:33:37.242Z,79.10
2017-08-10T20:36:15.943Z,82.10
2017-08-10T20:38:44.962Z,72.90
2017-08-10T20:41:13.221Z,72.30
2017-08-10T20:43:42.306Z,72.20
2017-08-10T20:46:10.564Z,72.20
2017-08-10T20:48:38.808Z,75.90
2017-08-10T20:51:07.131Z,82.60
2017-08-10T20:53:36.166Z,79.10
2017-08-10T20:56:04.410Z,79.00
2017-08-10T20:58:33.493Z,76.40
2017-08-10T21:01:01.753Z,76.30
2017-08-10T21:03:29.970Z,79.10
2017-08-10T21:05:59.016Z,74.60
2017-08-10T21:08:27.315Z,74.60
2017-08-10T21:10:55.554Z,84.00
2017-08-10T21:13:23.809Z,81.50
2017-08-10T21:18:52.864Z,79.20
2017-08-10T21:21:21.113Z,78.40
2017-08-10T21:23:49.354Z,77.10
2017-08-10T21:26:17.656Z,82.80
2017-08-10T21:28:45.908Z,81.00
2017-08-10T21:34:14.833Z,85.20
2017-08-10T21:36:43.068Z,90.30
2017-08-10T21:39:12.109Z,92.40
2017-08-10T21:41:40.412Z,91.90
2017-08-10T21:47:09.173Z,88.10
2017-08-10T21:49:37.425Z,82.40
2017-08-10T21:52:06.422Z,82.80
2017-08-10T21:54:35.464Z,82.00
2017-08-10T21:57:03.703Z,81.90
2017-08-10T21:59:32.021Z,84.60
2017-08-10T22:02:00.263Z,87.50
2017-08-10T22:04:28.518Z,86.10
2017-08-10T22:06:56.823Z,86.20
2017-08-10T22:09:25.066Z,84.80
2017-08-10T22:14:54.465Z,85.70
2017-08-10T22:17:22.705Z,88.30
2017-08-10T22:19:50.951Z,88.10
2017-08-10T22:22:19.990Z,89.00
2017-08-10T22:24:48.228Z,88.90
2017-08-10T22:27:16.571Z,89.20
2017-08-10T22:30:14.935Z,89.30
2017-08-10T22:32:43.249Z,88.00
2017-08-10T22:35:11.520Z,90.40
2017-08-10T22:37:40.525Z,87.80
2017-08-10T22:42:59.782Z,90.10
2017-08-10T22:45:28.035Z,90.10
2017-08-10T22:47:56.274Z,88.30
2017-08-10T22:50:24.648Z,90.30
2017-08-10T22:52:52.878Z,91.90
2017-08-10T22:55:21.115Z,90.10
2017-08-10T22:57:49.489Z,93.90
2017-08-10T23:00:17.730Z,94.90
2017-08-10T23:02:46.006Z,95.40
2017-08-10T23:05:15.074Z,91.00
2017-08-10T23:07:43.323Z,91.00
2017-08-10T23:10:11.582Z,91.80
2017-08-10T23:12:39.918Z,91.60
2017-08-10T23:15:08.926Z,97.20
2017-08-10T23:17:37.170Z,97.00
2017-08-10T23:20:05.428Z,98.20
2017-08-10T23:28:34.534Z,92.90
2017-08-10T23:31:02.804Z,93.80
2017-08-10T23:33:31.056Z,94.80
2017-08-10T23:36:00.128Z,92.60
2017-08-10T23:38:28.372Z,92.20
2017-08-10T23:40:56.604Z,92.30
2017-08-10T23:43:24.930Z,92.80
2017-08-10T23:45:53.180Z,94.10
2017-08-10T23:48:21.429Z,93.80
2017-08-10T23:50:51.269Z,97.70
2017-08-10T23:53:19.511Z,97.60
2017-08-10T23:55:48.582Z,99.90
2017-08-10T23:58:16.819Z,99.90
