createdAt,value
2023-05-06T00:01:59.269Z,7.49
2023-05-06T00:04:28.396Z,7.46
2023-05-06T00:06:57.563Z,7.43
2023-05-06T00:09:26.212Z,7.39
2023-05-06T00:11:54.489Z,7.37
2023-05-06T00:14:22.800Z,7.34
2023-05-06T00:16:51.330Z,7.29
2023-05-06T00:19:19.690Z,7.29
2023-05-06T00:21:48.199Z,7.25
2023-05-06T00:24:16.410Z,7.22
2023-05-06T00:26:44.684Z,7.18
2023-05-06T00:29:13.092Z,7.15
2023-05-06T00:31:41.418Z,7.10
2023-05-06T00:34:09.690Z,7.09
2023-05-06T00:36:38.415Z,7.02
2023-05-06T00:39:06.680Z,6.97
2023-05-06T00:41:34.927Z,6.96
2023-05-06T00:44:03.157Z,6.95
2023-05-06T00:46:31.565Z,6.92
2023-05-06T00:48:59.906Z,6.88
2023-05-06T00:51:28.481Z,6.85
2023-05-06T00:58:21.724Z,6.71
2023-05-06T01:00:50.540Z,6.65
2023-05-06T01:03:19.291Z,6.58
2023-05-06T01:06:13.336Z,6.57
2023-05-06T01:09:19.734Z,6.55
2023-05-06T01:11:55.567Z,6.52
2023-05-06T01:14:45.778Z,6.49
2023-05-06T01:17:18.654Z,6.45
2023-05-06T01:19:53.615Z,6.39
2023-05-06T01:22:23.783Z,6.33
2023-05-06T01:24:52.147Z,6.27
2023-05-06T01:27:21.641Z,6.25
2023-05-06T01:29:50.024Z,6.21
2023-05-06T01:32:22.175Z,6.18
2023-05-06T01:35:38.777Z,6.17
2023-05-06T01:38:38.193Z,6.14
2023-05-06T01:41:07.523Z,6.10
2023-05-06T01:43:42.010Z,6.05
2023-05-06T01:46:18.242Z,6.01
2023-05-06T01:48:49.938Z,5.96
2023-05-06T01:51:18.948Z,5.92
2023-05-06T01:53:47.286Z,5.88
2023-05-06T01:56:17.880Z,5.86
2023-05-06T01:58:46.184Z,5.83
2023-05-06T02:01:14.674Z,5.81
2023-05-06T02:03:43.366Z,5.82
2023-05-06T02:06:12.107Z,5.80
2023-05-06T02:08:41.377Z,5.73
2023-05-06T02:11:09.794Z,5.72
2023-05-06T02:13:38.112Z,5.73
2023-05-06T02:16:07.301Z,5.73
2023-05-06T02:18:35.729Z,5.75
2023-05-06T02:21:04.585Z,5.74
2023-05-06T02:23:32.928Z,5.70
2023-05-06T02:26:01.793Z,5.67
2023-05-06T02:28:30.273Z,5.65
2023-05-06T02:30:59.071Z,5.61
2023-05-06T02:33:27.804Z,5.55
2023-05-06T02:35:56.326Z,5.54
2023-05-06T02:38:25.113Z,5.53
2023-05-06T02:40:53.518Z,5.49
2023-05-06T02:43:23.394Z,5.50
2023-05-06T02:45:51.925Z,5.48
2023-05-06T02:48:21.513Z,5.46
2023-05-06T02:50:51.587Z,5.44
2023-05-06T02:53:20.299Z,5.42
2023-05-06T02:55:48.761Z,5.40
2023-05-06T02:58:17.727Z,5.37
2023-05-06T03:00:46.395Z,5.37
2023-05-06T03:03:15.744Z,5.35
2023-05-06T03:05:44.249Z,5.34
2023-05-06T03:08:12.865Z,5.35
2023-05-06T03:10:41.746Z,5.37
2023-05-06T03:13:10.334Z,5.38
2023-05-06T03:15:38.728Z,5.40
2023-05-06T03:18:07.264Z,5.42
2023-05-06T03:20:35.773Z,5.44
2023-05-06T03:27:22.972Z,5.41
2023-05-06T03:29:52.591Z,5.42
2023-05-06T03:32:21.279Z,5.45
2023-05-06T03:34:49.632Z,5.49
2023-05-06T03:37:19.013Z,5.52
2023-05-06T03:39:48.281Z,5.53
2023-05-06T03:42:18.455Z,5.55
2023-05-06T03:44:49.595Z,5.56
2023-05-06T03:47:21.609Z,5.58
2023-05-06T03:49:53.239Z,5.61
2023-05-06T03:52:23.644Z,5.65
2023-05-06T03:54:54.648Z,5.66
2023-05-06T03:57:24.618Z,5.66
2023-05-06T03:59:56.147Z,5.67
2023-05-06T04:02:26.917Z,5.71
2023-05-06T04:04:58.409Z,5.72
2023-05-06T04:07:27.588Z,5.72
2023-05-06T04:09:57.888Z,5.75
2023-05-06T04:12:29.648Z,5.78
2023-05-06T04:15:00.525Z,5.80
2023-05-06T04:17:30.675Z,5.85
2023-05-06T04:20:02.394Z,5.87
2023-05-06T04:22:33.422Z,5.86
2023-05-06T04:25:03.681Z,5.88
2023-05-06T04:27:34.421Z,5.90
2023-05-06T04:30:05.838Z,5.94
2023-05-06T04:32:37.713Z,5.98
2023-05-06T04:35:08.166Z,6.02
2023-05-06T04:37:39.649Z,6.05
2023-05-06T04:49:51.196Z,6.14
2023-05-06T04:52:19.513Z,6.12
2023-05-06T04:54:47.830Z,6.13
2023-05-06T04:57:16.069Z,6.14
2023-05-06T04:59:44.321Z,6.17
2023-05-06T05:02:12.622Z,6.22
2023-05-06T05:04:41.498Z,6.27
2023-05-06T05:07:09.831Z,6.31
2023-05-06T05:09:38.995Z,6.34
2023-05-06T05:12:07.274Z,6.36
2023-05-06T05:14:35.597Z,6.41
2023-05-06T05:17:03.823Z,6.44
2023-05-06T05:19:32.126Z,6.49
2023-05-06T05:22:00.484Z,6.58
2023-05-06T05:24:28.696Z,6.64
2023-05-06T05:26:56.983Z,6.71
2023-05-06T05:29:25.357Z,6.79
2023-05-06T05:31:53.649Z,6.85
2023-05-06T05:34:21.955Z,6.91
2023-05-06T05:36:50.335Z,7.00
2023-05-06T05:39:18.967Z,7.08
2023-05-06T05:41:47.194Z,7.14
2023-05-06T05:44:15.772Z,7.22
2023-05-06T05:46:44.363Z,7.28
2023-05-06T05:49:12.730Z,7.35
2023-05-06T05:51:41.058Z,7.44
2023-05-06T05:54:09.362Z,7.55
2023-05-06T05:56:37.637Z,7.65
2023-05-06T05:59:06.376Z,7.76
2023-05-06T06:01:34.825Z,7.84
2023-05-06T06:04:03.403Z,7.90
2023-05-06T06:06:31.928Z,7.98
2023-05-06T06:09:00.310Z,8.06
2023-05-06T06:11:29.655Z,8.12
2023-05-06T06:14:04.028Z,8.19
2023-05-06T06:16:32.832Z,8.25
2023-05-06T06:19:05.267Z,8.28
2023-05-06T06:21:34.318Z,8.34
2023-05-06T06:24:02.973Z,8.41
2023-05-06T06:26:31.461Z,8.47
2023-05-06T06:29:00.846Z,8.57
2023-05-06T06:31:32.303Z,8.62
2023-05-06T06:34:01.355Z,8.63
2023-05-06T06:36:29.964Z,8.71
2023-05-06T06:39:00.425Z,8.79
2023-05-06T06:41:29.056Z,8.87
2023-05-06T06:44:00.324Z,8.90
2023-05-06T06:46:29.201Z,8.91
2023-05-06T06:49:04.589Z,8.91
2023-05-06T06:55:41.871Z,8.99
2023-05-06T06:58:15.825Z,9.03
2023-05-06T07:00:48.497Z,9.06
2023-05-06T07:03:26.142Z,9.07
2023-05-06T07:05:55.145Z,9.12
2023-05-06T07:08:25.985Z,9.20
2023-05-06T07:10:57.947Z,9.27
2023-05-06T07:13:27.129Z,9.31
2023-05-06T07:15:56.581Z,9.36
2023-05-06T07:18:25.749Z,9.40
2023-05-06T07:21:00.423Z,9.45
2023-05-06T07:23:32.073Z,9.50
2023-05-06T07:26:03.408Z,9.52
2023-05-06T07:28:57.438Z,9.57
2023-05-06T07:35:29.985Z,9.62
2023-05-06T07:38:07.963Z,9.68
2023-05-06T07:40:36.521Z,9.74
2023-05-06T07:43:05.731Z,9.78
2023-05-06T07:45:34.782Z,9.81
2023-05-06T07:48:06.850Z,9.86
2023-05-06T07:50:38.768Z,9.94
2023-05-06T07:53:07.302Z,10.02
2023-05-06T07:55:38.476Z,10.06
2023-05-06T07:58:07.536Z,10.12
2023-05-06T08:00:36.239Z,10.16
2023-05-06T08:03:04.825Z,10.21
2023-05-06T08:05:33.730Z,10.22
2023-05-06T08:08:02.450Z,10.24
2023-05-06T08:10:35.823Z,10.32
2023-05-06T08:13:10.525Z,10.33
2023-05-06T08:15:44.142Z,10.33
2023-05-06T08:18:21.489Z,10.30
2023-05-06T08:20:52.102Z,10.27
2023-05-06T08:23:22.736Z,10.24
2023-05-06T08:25:51.513Z,10.25
2023-05-06T08:28:20.217Z,10.25
2023-05-06T08:30:51.591Z,10.25
2023-05-06T08:33:20.550Z,10.27
2023-05-06T08:35:49.779Z,10.29
2023-05-06T08:38:19.195Z,10.32
2023-05-06T08:40:51.248Z,10.37
2023-05-06T08:43:29.215Z,10.43
2023-05-06T08:45:57.910Z,10.51
2023-05-06T08:48:27.387Z,10.54
2023-05-06T08:50:58.033Z,10.53
2023-05-06T08:53:27.230Z,10.54
2023-05-06T08:55:58.693Z,10.57
2023-05-06T08:58:28.430Z,10.60
2023-05-06T09:01:00.739Z,10.61
2023-05-06T09:03:30.105Z,10.64
2023-05-06T09:06:00.771Z,10.69
2023-05-06T09:08:38.772Z,10.73
2023-05-06T09:11:24.291Z,10.76
2023-05-06T09:14:08.442Z,10.75
2023-05-06T09:16:39.755Z,10.76
2023-05-06T09:19:08.969Z,10.78
2023-05-06T09:21:45.323Z,10.79
2023-05-06T09:24:16.004Z,10.80
2023-05-06T09:26:45.620Z,10.76
2023-05-06T09:29:15.021Z,10.73
2023-05-06T09:31:47.371Z,10.70
2023-05-06T09:34:20.510Z,10.68
2023-05-06T09:36:48.817Z,10.63
2023-05-06T09:39:18.065Z,10.56
2023-05-06T09:41:48.132Z,10.47
2023-05-06T09:44:16.949Z,10.38
2023-05-06T09:46:47.016Z,10.31
2023-05-06T09:49:16.020Z,10.27
2023-05-06T09:51:48.139Z,10.27
2023-05-06T09:54:18.221Z,10.23
2023-05-06T09:56:48.434Z,10.21
2023-05-06T09:59:21.551Z,10.25
2023-05-06T10:01:55.096Z,10.28
2023-05-06T10:04:28.374Z,10.30
2023-05-06T10:07:01.419Z,10.29
2023-05-06T10:09:33.547Z,10.31
2023-05-06T10:12:02.967Z,10.34
2023-05-06T10:14:32.222Z,10.37
2023-05-06T10:17:04.348Z,10.37
2023-05-06T10:19:35.446Z,10.39
2023-05-06T10:22:13.897Z,10.40
2023-05-06T10:25:06.637Z,10.41
2023-05-06T10:27:42.599Z,10.44
2023-05-06T10:30:15.162Z,10.46
2023-05-06T10:32:45.351Z,10.45
2023-05-06T10:35:36.516Z,10.48
2023-05-06T10:38:15.980Z,10.51
2023-05-06T10:40:47.667Z,10.53
2023-05-06T10:43:39.821Z,10.54
2023-05-06T10:46:21.983Z,10.51
2023-05-06T10:49:12.703Z,10.50
2023-05-06T10:51:42.185Z,10.50
2023-05-06T10:54:33.733Z,10.47
2023-05-06T10:57:11.180Z,10.44
2023-05-06T10:59:51.204Z,10.45
2023-05-06T11:02:26.995Z,10.48
2023-05-06T11:05:02.301Z,10.48
2023-05-06T11:07:32.135Z,10.45
2023-05-06T11:10:06.867Z,10.44
2023-05-06T11:12:51.494Z,10.39
2023-05-06T11:15:28.370Z,10.34
2023-05-06T11:17:58.455Z,10.30
2023-05-06T11:24:50.397Z,10.21
2023-05-06T11:27:23.862Z,10.20
2023-05-06T11:29:53.393Z,10.19
2023-05-06T11:32:26.433Z,10.17
2023-05-06T11:34:58.590Z,10.14
2023-05-06T11:37:34.761Z,10.12
2023-05-06T11:40:15.502Z,10.08
2023-05-06T11:42:47.730Z,10.03
2023-05-06T11:45:18.118Z,9.99
2023-05-06T11:47:47.777Z,9.97
2023-05-06T11:50:27.733Z,9.95
2023-05-06T11:52:59.947Z,9.91
2023-05-06T11:55:36.784Z,9.90
2023-05-06T11:58:08.727Z,9.86
2023-05-06T12:00:55.440Z,9.81
2023-05-06T12:03:30.312Z,9.74
2023-05-06T12:06:02.211Z,9.70
2023-05-06T12:08:39.215Z,9.62
2023-05-06T12:15:32.345Z,9.45
2023-05-06T12:18:07.174Z,9.42
2023-05-06T12:20:37.816Z,9.40
2023-05-06T12:23:15.913Z,9.39
2023-05-06T12:25:49.602Z,9.37
2023-05-06T12:28:25.368Z,9.34
2023-05-06T12:30:55.492Z,9.29
2023-05-06T12:33:28.104Z,9.23
2023-05-06T12:36:13.781Z,9.17
2023-05-06T12:46:19.606Z,8.98
2023-05-06T12:49:02.345Z,8.92
2023-05-06T12:51:33.024Z,8.84
2023-05-06T12:54:01.649Z,8.74
2023-05-06T12:56:31.261Z,8.65
2023-05-06T12:59:02.414Z,8.58
2023-05-06T13:01:31.927Z,8.51
2023-05-06T13:04:01.263Z,8.43
2023-05-06T13:06:31.866Z,8.33
2023-05-06T13:09:00.713Z,8.25
2023-05-06T13:11:30.041Z,8.16
2023-05-06T13:14:02.015Z,8.05
2023-05-06T13:16:32.715Z,7.97
2023-05-06T13:19:02.433Z,7.91
2023-05-06T13:21:32.312Z,7.83
2023-05-06T13:24:00.613Z,7.75
2023-05-06T13:26:28.987Z,7.65
2023-05-06T13:28:57.171Z,7.57
2023-05-06T13:31:27.634Z,7.51
2023-05-06T13:33:56.520Z,7.45
2023-05-06T13:36:24.966Z,7.40
2023-05-06T13:38:53.456Z,7.37
2023-05-06T13:41:25.608Z,7.34
2023-05-06T13:43:53.918Z,7.30
2023-05-06T13:46:23.606Z,7.27
2023-05-06T13:48:53.079Z,7.24
2023-05-06T13:51:21.369Z,7.20
2023-05-06T13:53:59.764Z,7.18
2023-05-06T13:56:30.970Z,7.17
2023-05-06T13:58:59.941Z,7.17
2023-05-06T14:01:35.338Z,7.15
2023-05-06T14:04:03.841Z,7.12
2023-05-06T14:06:32.355Z,7.09
2023-05-06T14:09:00.791Z,7.08
2023-05-06T14:11:29.023Z,7.07
2023-05-06T14:13:57.718Z,7.08
2023-05-06T14:16:26.057Z,7.08
2023-05-06T14:18:54.991Z,7.11
2023-05-06T14:21:33.156Z,7.12
2023-05-06T14:42:31.916Z,7.10
2023-05-06T14:46:01.706Z,7.11
2023-05-06T14:49:08.602Z,7.15
2023-05-06T15:06:36.482Z,7.36
2023-05-06T15:09:05.589Z,7.38
2023-05-06T15:11:36.284Z,7.34
2023-05-06T15:14:06.264Z,7.28
2023-05-06T15:16:35.210Z,7.28
2023-05-06T15:19:09.929Z,7.25
2023-05-06T15:21:38.694Z,7.25
2023-05-06T15:24:07.468Z,7.21
2023-05-06T15:26:36.000Z,7.20
2023-05-06T15:29:07.991Z,7.20
2023-05-06T15:31:52.340Z,7.19
2023-05-06T15:34:24.113Z,7.15
2023-05-06T15:36:55.024Z,7.08
2023-05-06T15:39:24.784Z,7.02
2023-05-06T15:41:59.288Z,6.94
2023-05-06T15:44:28.370Z,6.92
2023-05-06T15:46:56.812Z,6.89
2023-05-06T15:49:49.383Z,6.85
2023-05-06T15:52:17.123Z,6.82
2023-05-06T15:54:50.108Z,6.78
2023-05-06T15:57:18.733Z,6.75
2023-05-06T15:59:47.402Z,6.72
2023-05-06T16:05:32.134Z,6.71
2023-05-06T16:08:02.830Z,6.71
2023-05-06T16:10:32.287Z,6.68
2023-05-06T16:13:00.708Z,6.66
2023-05-06T16:18:39.645Z,6.60
2023-05-06T16:21:17.586Z,6.59
2023-05-06T16:28:29.118Z,6.54
2023-05-06T16:31:19.022Z,6.51
2023-05-06T16:37:52.751Z,6.51
2023-05-06T16:40:58.217Z,6.49
2023-05-06T16:43:57.323Z,6.45
2023-05-06T16:46:51.851Z,6.46
2023-05-06T16:49:57.940Z,6.44
2023-05-06T16:55:54.402Z,6.38
2023-05-06T17:01:44.711Z,6.37
2023-05-06T17:04:54.150Z,6.37
2023-05-06T17:19:24.488Z,6.40
2023-05-06T17:30:44.552Z,6.40
2023-05-06T17:37:00.430Z,6.31
2023-05-06T17:42:05.248Z,6.16
2023-05-06T17:44:47.113Z,6.13
2023-05-06T17:48:21.126Z,6.08
2023-05-06T17:50:52.304Z,6.06
2023-05-06T17:53:56.143Z,6.03
2023-05-06T18:05:19.056Z,5.94
2023-05-06T18:08:37.540Z,5.93
2023-05-06T18:11:33.851Z,5.93
2023-05-06T18:14:05.930Z,5.94
2023-05-06T18:17:19.171Z,5.93
2023-05-06T18:20:29.811Z,5.94
2023-05-06T18:23:02.355Z,5.95
2023-05-06T18:27:09.255Z,5.93
2023-05-06T18:29:18.932Z,5.93
2023-05-06T18:32:00.517Z,5.94
2023-05-06T18:41:52.237Z,5.97
2023-05-06T18:47:21.715Z,5.96
2023-05-06T18:51:08.026Z,5.91
2023-05-06T18:54:04.765Z,5.87
2023-05-06T18:59:46.541Z,5.79
2023-05-06T19:02:23.468Z,5.78
2023-05-06T19:34:00.042Z,6.02
2023-05-06T19:45:44.368Z,5.81
2023-05-06T19:55:20.343Z,5.68
2023-05-06T19:57:48.263Z,5.64
2023-05-06T20:00:19.654Z,5.62
2023-05-06T20:02:46.607Z,5.58
2023-05-06T20:05:13.998Z,5.55
2023-05-06T20:07:41.008Z,5.52
2023-05-06T20:10:09.524Z,5.50
2023-05-06T20:12:36.600Z,5.48
2023-05-06T20:15:03.984Z,5.49
2023-05-06T20:17:30.983Z,5.50
2023-05-06T20:19:58.105Z,5.50
2023-05-06T20:22:26.726Z,5.48
2023-05-06T20:25:07.669Z,5.45
2023-05-06T20:27:35.689Z,5.45
2023-05-06T20:30:02.934Z,5.47
2023-05-06T20:32:30.893Z,5.47
2023-05-06T20:34:57.874Z,5.46
2023-05-06T20:37:25.124Z,5.47
2023-05-06T20:39:52.202Z,5.46
2023-05-06T20:42:19.143Z,5.46
2023-05-06T20:44:46.090Z,5.47
2023-05-06T20:47:13.148Z,5.46
2023-05-06T20:49:40.135Z,5.44
2023-05-06T20:52:07.613Z,5.42
2023-05-06T20:54:34.617Z,5.40
2023-05-06T20:57:02.180Z,5.42
2023-05-06T20:59:29.190Z,5.43
2023-05-06T21:01:56.135Z,5.42
2023-05-06T21:04:23.183Z,5.39
2023-05-06T21:06:50.281Z,5.37
2023-05-06T21:09:17.904Z,5.36
2023-05-06T21:11:44.920Z,5.38
2023-05-06T21:14:12.128Z,5.35
2023-05-06T21:16:40.169Z,5.33
2023-05-06T21:19:07.567Z,5.32
2023-05-06T21:21:34.553Z,5.32
2023-05-06T21:24:01.598Z,5.31
2023-05-06T21:26:30.199Z,5.31
2023-05-06T21:28:57.086Z,5.29
2023-05-06T21:31:26.095Z,5.28
2023-05-06T21:33:58.009Z,5.30
2023-05-06T21:36:25.716Z,5.31
2023-05-06T21:39:12.665Z,5.32
2023-05-06T21:41:40.127Z,5.28
2023-05-06T21:44:08.887Z,5.25
2023-05-06T21:46:37.163Z,5.23
2023-05-06T21:49:04.400Z,5.22
2023-05-06T21:51:33.296Z,5.21
2023-05-06T21:54:02.176Z,5.20
2023-05-06T21:56:29.379Z,5.20
2023-05-06T21:58:56.423Z,5.20
2023-05-06T22:01:27.321Z,5.20
2023-05-06T22:03:55.007Z,5.20
2023-05-06T22:06:22.732Z,5.20
2023-05-06T22:08:50.161Z,5.21
2023-05-06T22:11:17.287Z,5.23
2023-05-06T22:13:44.224Z,5.20
2023-05-06T22:16:11.120Z,5.17
2023-05-06T22:18:40.861Z,5.15
2023-05-06T22:21:08.403Z,5.14
2023-05-06T22:23:35.507Z,5.14
2023-05-06T22:26:02.513Z,5.11
2023-05-06T22:28:29.494Z,5.08
2023-05-06T22:30:56.799Z,5.05
2023-05-06T22:33:23.728Z,5.03
2023-05-06T22:35:50.769Z,5.02
2023-05-06T22:38:17.676Z,5.01
2023-05-06T22:40:44.548Z,5.00
2023-05-06T22:43:11.473Z,5.00
2023-05-06T22:45:38.357Z,5.00
2023-05-06T22:48:05.626Z,5.01
2023-05-06T22:50:32.565Z,4.98
2023-05-06T22:53:04.886Z,4.96
2023-05-06T22:55:38.204Z,4.97
2023-05-06T22:58:05.641Z,4.95
2023-05-06T23:00:32.591Z,4.92
2023-05-06T23:02:59.533Z,4.89
2023-05-06T23:05:26.474Z,4.90
2023-05-06T23:07:53.486Z,4.90
2023-05-06T23:10:20.533Z,4.91
2023-05-06T23:12:47.520Z,4.89
2023-05-06T23:15:14.500Z,4.90
2023-05-06T23:17:41.500Z,4.91
2023-05-06T23:20:08.973Z,4.91
2023-05-06T23:22:35.943Z,4.91
2023-05-06T23:25:03.066Z,4.92
2023-05-06T23:27:31.364Z,4.91
2023-05-06T23:29:58.560Z,4.85
2023-05-06T23:32:25.846Z,4.80
2023-05-06T23:34:52.785Z,4.77
2023-05-06T23:37:19.881Z,4.75
2023-05-06T23:39:47.267Z,4.73
2023-05-06T23:42:14.214Z,4.71
2023-05-06T23:44:41.121Z,4.68
2023-05-06T23:47:08.213Z,4.69
2023-05-06T23:49:35.977Z,4.70
2023-05-06T23:52:03.406Z,4.68
2023-05-06T23:54:30.386Z,4.67
2023-05-06T23:56:57.283Z,4.67
2023-05-06T23:59:24.241Z,4.67
