createdAt,value
2023-03-05T00:02:44.326Z,12.10
2023-03-05T00:11:10.441Z,13.90
2023-03-05T00:19:33.444Z,12.80
2023-03-05T00:27:56.436Z,11.80
2023-03-05T00:36:20.135Z,13.40
2023-03-05T00:44:43.221Z,11.10
2023-03-05T00:53:07.217Z,12.70
2023-03-05T01:01:30.327Z,14.70
2023-03-05T01:09:54.330Z,20.50
2023-03-05T01:18:20.076Z,15.40
2023-03-05T01:26:44.568Z,15.00
2023-03-05T01:35:08.217Z,7.30
2023-03-05T01:43:31.423Z,13.90
2023-03-05T01:52:12.033Z,10.70
2023-03-05T02:00:40.073Z,8.60
2023-03-05T02:09:03.787Z,10.90
2023-03-05T02:17:28.511Z,57.60
2023-03-05T02:25:52.585Z,12.50
2023-03-05T02:34:15.645Z,10.20
2023-03-05T02:42:39.303Z,11.10
2023-03-05T02:51:05.582Z,13.70
2023-03-05T02:59:29.283Z,16.00
2023-03-05T03:07:52.634Z,12.50
2023-03-05T03:16:16.397Z,12.60
2023-03-05T03:24:40.996Z,10.90
2023-03-05T03:33:04.785Z,106.40
2023-03-05T03:41:28.486Z,28.50
2023-03-05T03:49:55.267Z,8.40
2023-03-05T03:58:18.414Z,23.30
2023-03-05T04:06:41.563Z,10.90
2023-03-05T04:15:08.111Z,14.30
2023-03-05T04:23:33.145Z,21.60
2023-03-05T04:31:56.341Z,11.40
2023-03-05T04:40:19.566Z,12.30
2023-03-05T04:48:42.574Z,14.00
2023-03-05T04:57:06.845Z,18.20
2023-03-05T05:05:29.998Z,34.20
2023-03-05T05:13:53.438Z,16.00
2023-03-05T05:22:16.483Z,17.10
2023-03-05T05:30:39.579Z,18.20
2023-03-05T05:39:02.736Z,24.30
2023-03-05T05:47:26.069Z,24.40
2023-03-05T05:55:49.988Z,16.20
2023-03-05T06:04:13.071Z,19.50
2023-03-05T06:12:36.156Z,14.00
2023-03-05T06:21:02.548Z,22.40
2023-03-05T06:29:25.696Z,21.80
2023-03-05T06:37:49.334Z,21.00
2023-03-05T06:46:19.546Z,19.00
2023-03-05T06:54:42.673Z,23.70
2023-03-05T07:03:05.887Z,23.20
2023-03-05T07:11:30.060Z,14.80
2023-03-05T07:19:57.771Z,10.30
2023-03-05T07:28:20.866Z,16.70
2023-03-05T07:36:44.837Z,13.80
2023-03-05T07:45:09.368Z,9.80
2023-03-05T07:53:34.169Z,11.30
2023-03-05T08:01:58.125Z,9.80
2023-03-05T08:10:21.334Z,11.50
2023-03-05T08:18:50.305Z,9.80
2023-03-05T08:27:13.398Z,5.40
2023-03-05T08:35:36.548Z,10.80
2023-03-05T08:43:59.737Z,8.00
2023-03-05T08:52:23.794Z,9.40
2023-03-05T09:00:47.286Z,79.80
2023-03-05T09:09:11.085Z,14.60
2023-03-05T09:17:38.231Z,67.80
2023-03-05T09:26:02.555Z,135.20
2023-03-05T09:34:28.145Z,36.40
2023-03-05T09:43:03.878Z,12.90
2023-03-05T09:51:36.515Z,11.60
2023-03-05T10:00:09.903Z,8.90
2023-03-05T10:09:08.627Z,8.60
2023-03-05T10:17:47.022Z,9.80
2023-03-05T10:26:43.084Z,10.00
2023-03-05T10:35:24.757Z,17.80
2023-03-05T10:52:38.331Z,15.80
2023-03-05T11:01:22.239Z,21.50
2023-03-05T11:10:02.231Z,14.90
2023-03-05T11:18:25.413Z,30.00
2023-03-05T11:26:54.960Z,16.10
2023-03-05T11:35:35.942Z,17.10
2023-03-05T11:44:03.956Z,94.50
2023-03-05T11:52:33.864Z,38.70
2023-03-05T12:00:59.035Z,31.60
2023-03-05T12:09:43.516Z,18.10
2023-03-05T12:18:11.539Z,32.40
2023-03-05T12:26:53.416Z,20.40
2023-03-05T12:35:30.483Z,17.70
2023-03-05T12:44:06.877Z,18.70
2023-03-05T12:52:33.183Z,16.30
2023-03-05T13:01:12.070Z,18.00
2023-03-05T13:09:36.673Z,56.50
2023-03-05T13:18:08.668Z,35.00
2023-03-05T13:26:40.956Z,18.20
2023-03-05T13:35:12.813Z,30.60
2023-03-05T13:43:43.771Z,25.50
2023-03-05T13:52:39.881Z,37.60
2023-03-05T14:02:18.821Z,45.90
2023-03-05T14:18:49.221Z,44.70
2023-03-05T14:31:51.869Z,35.80
2023-03-05T14:40:14.974Z,48.00
2023-03-05T14:48:37.981Z,49.80
2023-03-05T14:57:01.033Z,40.50
2023-03-05T15:05:24.280Z,47.20
2023-03-05T15:13:50.095Z,63.90
2023-03-05T15:22:13.680Z,65.90
2023-03-05T15:30:40.439Z,60.40
2023-03-05T15:39:03.687Z,51.10
2023-03-05T15:47:26.873Z,24.30
2023-03-05T15:55:49.899Z,44.00
2023-03-05T16:04:17.750Z,73.40
2023-03-05T16:12:43.137Z,59.40
2023-03-05T16:21:07.163Z,36.40
2023-03-05T16:29:32.584Z,35.10
2023-03-05T16:37:55.941Z,34.60
2023-03-05T16:46:19.825Z,29.70
2023-03-05T16:54:43.326Z,21.10
2023-03-05T17:03:07.557Z,59.50
2023-03-05T17:11:31.288Z,52.30
2023-03-05T17:19:54.872Z,60.00
2023-03-05T17:28:18.496Z,115.60
2023-03-05T17:36:41.735Z,113.00
2023-03-05T17:45:07.633Z,107.70
2023-03-05T17:53:30.886Z,38.20
2023-03-05T18:01:54.353Z,50.40
2023-03-05T18:10:20.757Z,73.30
2023-03-05T18:18:44.787Z,118.30
2023-03-05T18:27:08.259Z,59.80
2023-03-05T18:35:33.653Z,47.30
2023-03-05T18:43:58.012Z,51.90
2023-03-05T18:52:21.727Z,147.10
2023-03-05T19:00:47.160Z,98.20
2023-03-05T19:19:24.706Z,53.50
2023-03-05T19:27:48.537Z,73.10
2023-03-05T19:36:13.350Z,80.40
2023-03-05T19:44:36.614Z,43.10
2023-03-05T19:52:59.680Z,58.90
2023-03-05T20:01:26.898Z,67.60
2023-03-05T20:09:53.390Z,55.60
2023-03-05T20:18:16.512Z,31.80
2023-03-05T20:26:42.740Z,39.30
2023-03-05T20:35:14.096Z,55.10
2023-03-05T20:43:42.661Z,116.80
2023-03-05T20:52:06.882Z,83.90
2023-03-05T21:00:30.378Z,60.70
2023-03-05T21:08:54.025Z,44.50
2023-03-05T21:17:18.145Z,47.10
2023-03-05T21:25:41.712Z,36.20
2023-03-05T21:34:04.955Z,45.60
2023-03-05T21:42:29.837Z,87.00
2023-03-05T21:50:55.325Z,99.10
2023-03-05T21:59:18.657Z,89.80
2023-03-05T22:07:42.937Z,131.80
2023-03-05T22:16:07.174Z,96.10
2023-03-05T22:24:30.265Z,47.40
2023-03-05T22:32:53.747Z,61.40
2023-03-05T22:41:21.708Z,69.30
2023-03-05T22:49:46.847Z,60.20
2023-03-05T22:58:10.656Z,64.40
2023-03-05T23:06:33.964Z,53.90
2023-03-05T23:15:01.083Z,55.80
2023-03-05T23:23:25.326Z,49.50
2023-03-05T23:31:49.024Z,46.00
2023-03-05T23:40:19.643Z,35.20
2023-03-05T23:48:42.805Z,41.80
2023-03-05T23:57:06.114Z,38.80
