createdAt,value
2019-01-16T00:04:43.968Z,10.35
2019-01-16T00:09:53.226Z,10.47
2019-01-16T00:15:02.405Z,9.15
2019-01-16T00:20:11.501Z,12.26
2019-01-16T00:25:20.681Z,9.03
2019-01-16T00:30:29.801Z,11.65
2019-01-16T00:35:39.149Z,11.73
2019-01-16T00:40:48.266Z,9.59
2019-01-16T00:45:57.444Z,9.03
2019-01-16T00:51:06.562Z,11.47
2019-01-16T00:56:15.753Z,11.20
2019-01-16T01:01:24.845Z,9.97
2019-01-16T01:06:34.134Z,14.93
2019-01-16T01:11:43.284Z,9.32
2019-01-16T01:16:52.446Z,8.14
2019-01-16T01:22:01.569Z,8.36
2019-01-16T01:27:10.904Z,9.72
2019-01-16T01:32:20.049Z,11.74
2019-01-16T01:37:29.371Z,9.82
2019-01-16T01:42:38.522Z,11.05
2019-01-16T01:47:47.855Z,11.75
2019-01-16T01:52:56.977Z,9.88
2019-01-16T01:58:06.161Z,12.36
2019-01-16T02:03:15.272Z,12.05
2019-01-16T02:08:24.537Z,7.89
2019-01-16T02:13:33.658Z,8.09
2019-01-16T02:18:47.339Z,9.13
2019-01-16T02:23:51.510Z,7.95
2019-01-16T02:29:00.819Z,5.41
2019-01-16T02:34:09.906Z,7.94
2019-01-16T02:39:19.219Z,8.46
2019-01-16T02:44:28.461Z,10.49
2019-01-16T02:49:37.649Z,9.85
2019-01-16T02:54:46.714Z,10.55
2019-01-16T02:59:56.065Z,9.96
2019-01-16T03:05:05.185Z,11.87
2019-01-16T03:10:14.353Z,10.23
2019-01-16T03:15:23.453Z,13.27
2019-01-16T03:20:32.658Z,10.38
2019-01-16T03:25:41.774Z,12.45
2019-01-16T03:30:51.198Z,15.12
2019-01-16T03:36:00.327Z,14.65
2019-01-16T03:41:09.490Z,16.17
2019-01-16T03:46:18.601Z,17.46
2019-01-16T03:51:27.752Z,14.04
2019-01-16T03:56:36.889Z,16.58
2019-01-16T04:01:46.112Z,18.23
2019-01-16T04:06:55.218Z,21.37
2019-01-16T04:12:04.526Z,18.09
2019-01-16T04:17:13.619Z,21.83
2019-01-16T04:22:22.770Z,19.23
2019-01-16T04:27:31.890Z,17.54
2019-01-16T04:32:41.041Z,17.21
2019-01-16T04:37:50.165Z,16.98
2019-01-16T04:42:59.374Z,13.15
2019-01-16T04:48:08.618Z,15.73
2019-01-16T04:53:17.888Z,14.17
2019-01-16T04:58:26.994Z,16.89
2019-01-16T05:03:36.157Z,17.00
2019-01-16T05:08:45.263Z,20.21
2019-01-16T05:13:54.429Z,17.12
2019-01-16T05:19:03.585Z,18.63
2019-01-16T05:24:12.853Z,19.08
2019-01-16T05:29:21.969Z,17.60
2019-01-16T05:34:31.241Z,16.42
2019-01-16T05:39:40.377Z,18.09
2019-01-16T05:44:49.593Z,17.30
2019-01-16T05:49:58.770Z,19.03
2019-01-16T05:55:07.935Z,15.65
2019-01-16T06:00:17.101Z,15.76
2019-01-16T06:05:26.252Z,15.92
2019-01-16T06:10:35.481Z,19.36
2019-01-16T06:15:45.810Z,17.22
2019-01-16T06:20:44.868Z,16.11
2019-01-16T06:25:54.037Z,14.03
2019-01-16T06:31:03.440Z,15.24
2019-01-16T06:36:12.649Z,15.43
2019-01-16T06:41:21.843Z,15.53
2019-01-16T06:46:31.241Z,17.99
2019-01-16T06:51:40.370Z,16.93
2019-01-16T06:56:49.569Z,19.47
2019-01-16T07:01:58.773Z,21.03
2019-01-16T07:07:08.217Z,20.73
2019-01-16T07:12:17.376Z,16.74
2019-01-16T07:17:26.595Z,20.89
2019-01-16T07:22:35.967Z,21.79
2019-01-16T07:27:45.434Z,23.15
2019-01-16T07:32:54.562Z,26.55
2019-01-16T07:38:03.831Z,21.58
2019-01-16T07:43:12.921Z,24.38
2019-01-16T07:48:22.220Z,19.33
2019-01-16T07:53:31.396Z,21.46
2019-01-16T07:58:40.594Z,20.26
2019-01-16T08:03:49.789Z,16.07
2019-01-16T08:08:59.044Z,20.31
2019-01-16T08:14:08.165Z,15.69
2019-01-16T08:19:17.417Z,12.94
2019-01-16T08:24:26.564Z,18.68
2019-01-16T08:29:35.835Z,13.80
2019-01-16T08:34:44.989Z,15.80
2019-01-16T08:39:54.160Z,15.84
2019-01-16T08:45:03.293Z,14.78
2019-01-16T08:50:12.473Z,14.52
2019-01-16T08:55:21.627Z,13.28
2019-01-16T09:00:30.887Z,15.25
2019-01-16T09:05:39.989Z,11.79
2019-01-16T09:10:49.287Z,15.03
2019-01-16T09:15:58.423Z,14.48
2019-01-16T09:21:07.603Z,16.01
2019-01-16T09:26:16.766Z,13.80
2019-01-16T09:31:25.996Z,13.65
2019-01-16T09:36:35.388Z,15.04
2019-01-16T09:41:44.672Z,13.54
2019-01-16T09:46:53.849Z,13.71
2019-01-16T09:52:03.859Z,11.23
2019-01-16T09:57:02.956Z,12.13
2019-01-16T10:02:12.289Z,11.00
2019-01-16T10:07:21.420Z,9.61
2019-01-16T10:12:31.283Z,11.92
2019-01-16T10:17:40.415Z,9.94
2019-01-16T10:22:48.393Z,8.72
2019-01-16T10:27:57.534Z,9.47
2019-01-16T10:33:06.731Z,11.40
2019-01-16T10:38:16.959Z,10.24
2019-01-16T10:43:16.200Z,12.33
2019-01-16T10:48:25.351Z,19.82
2019-01-16T10:53:35.103Z,12.01
2019-01-16T10:58:44.202Z,11.07
2019-01-16T11:03:53.482Z,11.30
2019-01-16T11:09:02.613Z,11.80
2019-01-16T11:14:12.430Z,12.44
2019-01-16T11:19:21.681Z,11.58
2019-01-16T11:24:30.951Z,10.43
2019-01-16T11:29:40.082Z,9.45
2019-01-16T11:34:49.585Z,12.13
2019-01-16T11:40:04.646Z,10.96
2019-01-16T11:45:07.383Z,11.33
2019-01-16T11:50:16.553Z,12.07
2019-01-16T11:55:33.773Z,9.79
2019-01-16T12:00:33.144Z,11.38
2019-01-16T12:05:43.594Z,12.94
2019-01-16T12:10:50.823Z,11.35
2019-01-16T12:15:50.167Z,12.29
2019-01-16T12:20:59.320Z,12.97
2019-01-16T12:26:08.561Z,15.06
2019-01-16T12:31:18.019Z,14.50
2019-01-16T12:36:27.444Z,51.13
2019-01-16T12:41:36.537Z,17.01
2019-01-16T12:46:45.731Z,14.62
2019-01-16T12:51:54.913Z,16.38
2019-01-16T12:57:02.835Z,16.54
2019-01-16T13:02:11.998Z,18.02
2019-01-16T13:07:21.279Z,14.36
2019-01-16T13:12:30.436Z,16.54
2019-01-16T13:17:39.941Z,17.44
2019-01-16T13:22:49.413Z,38.80
2019-01-16T13:27:58.589Z,38.55
2019-01-16T13:33:07.734Z,18.26
2019-01-16T13:38:16.925Z,15.41
2019-01-16T13:43:26.144Z,16.05
2019-01-16T13:48:35.732Z,18.14
2019-01-16T13:53:44.834Z,17.96
2019-01-16T13:58:53.997Z,16.23
2019-01-16T14:04:03.199Z,75.48
2019-01-16T14:09:12.442Z,17.59
2019-01-16T14:14:21.580Z,22.83
2019-01-16T14:19:30.921Z,19.77
2019-01-16T14:24:40.048Z,26.08
2019-01-16T14:29:49.525Z,24.39
2019-01-16T14:34:58.762Z,20.71
2019-01-16T14:40:07.971Z,28.55
2019-01-16T14:45:17.112Z,19.89
2019-01-16T14:50:26.458Z,25.00
2019-01-16T14:55:34.154Z,27.35
2019-01-16T15:00:43.508Z,22.23
2019-01-16T15:05:52.810Z,29.53
2019-01-16T15:11:02.100Z,24.39
2019-01-16T15:16:11.238Z,21.01
2019-01-16T15:21:20.564Z,26.55
2019-01-16T15:26:29.755Z,21.58
2019-01-16T15:31:38.934Z,17.20
2019-01-16T15:36:57.479Z,24.25
2019-01-16T15:41:56.718Z,21.90
2019-01-16T15:47:06.010Z,28.20
2019-01-16T15:52:15.339Z,22.28
2019-01-16T15:57:24.791Z,20.78
2019-01-16T16:02:33.986Z,24.21
2019-01-16T16:07:43.161Z,23.59
2019-01-16T16:12:52.393Z,25.69
2019-01-16T16:18:01.534Z,25.86
2019-01-16T16:23:10.787Z,23.49
2019-01-16T16:28:19.999Z,25.22
2019-01-16T16:33:29.185Z,18.30
2019-01-16T16:38:38.337Z,27.57
2019-01-16T16:43:47.611Z,18.06
2019-01-16T16:48:55.275Z,19.05
2019-01-16T16:54:04.442Z,17.62
2019-01-16T16:59:13.591Z,16.45
2019-01-16T17:04:22.967Z,14.63
2019-01-16T17:09:32.163Z,17.99
2019-01-16T17:14:41.497Z,17.62
2019-01-16T17:19:50.826Z,18.64
2019-01-16T17:25:00.104Z,19.26
2019-01-16T17:30:09.220Z,20.62
2019-01-16T17:35:18.550Z,20.64
2019-01-16T17:40:42.677Z,22.35
2019-01-16T17:45:47.386Z,18.83
2019-01-16T17:50:36.547Z,23.20
2019-01-16T17:55:45.808Z,23.23
2019-01-16T18:00:55.302Z,20.39
2019-01-16T18:06:04.930Z,28.05
2019-01-16T18:11:14.033Z,20.30
2019-01-16T18:16:23.256Z,23.37
2019-01-16T18:21:33.461Z,21.63
2019-01-16T18:26:41.358Z,25.32
2019-01-16T18:31:53.249Z,21.87
2019-01-16T18:36:52.513Z,28.01
2019-01-16T18:42:01.635Z,26.35
2019-01-16T18:47:10.912Z,27.58
2019-01-16T18:52:20.008Z,32.94
2019-01-16T18:57:29.435Z,26.67
2019-01-16T19:02:38.582Z,30.94
2019-01-16T19:07:47.767Z,32.46
2019-01-16T19:12:57.034Z,31.45
2019-01-16T19:18:06.472Z,27.03
2019-01-16T19:23:15.576Z,23.49
2019-01-16T19:28:24.882Z,30.73
2019-01-16T19:33:33.998Z,22.10
2019-01-16T19:38:43.262Z,18.04
2019-01-16T19:43:52.877Z,23.38
2019-01-16T19:49:02.321Z,25.68
2019-01-16T19:54:11.454Z,23.39
2019-01-16T19:59:20.711Z,27.67
2019-01-16T20:04:29.802Z,23.08
2019-01-16T20:09:39.126Z,25.36
2019-01-16T20:14:48.249Z,28.34
2019-01-16T20:19:57.513Z,32.89
2019-01-16T20:25:06.705Z,29.00
2019-01-16T20:30:15.879Z,33.28
2019-01-16T20:35:25.091Z,31.65
2019-01-16T20:40:34.220Z,38.47
2019-01-16T20:45:43.341Z,42.73
2019-01-16T20:50:52.626Z,13.09
2019-01-16T20:56:01.750Z,2.80
2019-01-16T21:01:10.941Z,4.28
2019-01-16T21:06:20.069Z,5.96
2019-01-16T21:11:29.300Z,7.26
2019-01-16T21:16:38.392Z,5.95
2019-01-16T21:21:47.549Z,5.46
2019-01-16T21:26:56.660Z,5.37
2019-01-16T21:32:05.784Z,7.50
2019-01-16T21:37:14.868Z,5.74
2019-01-16T21:42:24.164Z,5.70
2019-01-16T21:47:36.571Z,6.77
2019-01-16T21:52:42.067Z,4.94
2019-01-16T21:57:51.169Z,5.51
2019-01-16T22:03:00.315Z,3.76
2019-01-16T22:08:09.407Z,5.89
2019-01-16T22:13:18.836Z,4.09
2019-01-16T22:18:27.957Z,2.12
2019-01-16T22:23:37.395Z,2.42
2019-01-16T22:28:46.527Z,3.04
2019-01-16T22:33:55.877Z,3.28
2019-01-16T22:39:05.274Z,3.33
2019-01-16T22:44:14.561Z,2.73
2019-01-16T22:49:23.641Z,2.95
2019-01-16T22:54:32.973Z,3.51
2019-01-16T22:59:42.131Z,5.97
2019-01-16T23:04:51.291Z,4.17
2019-01-16T23:10:00.401Z,4.00
2019-01-16T23:15:10.647Z,3.37
2019-01-16T23:20:19.027Z,3.48
2019-01-16T23:25:28.465Z,6.11
2019-01-16T23:30:37.598Z,4.43
2019-01-16T23:35:46.754Z,5.73
2019-01-16T23:40:58.380Z,5.32
2019-01-16T23:45:57.509Z,4.54
2019-01-16T23:51:06.666Z,5.19
2019-01-16T23:56:15.836Z,3.33
