createdAt,value
2023-03-14T04:08:42.364Z,9.60
2023-03-14T04:11:12.560Z,10.00
2023-03-14T04:13:52.077Z,10.00
2023-03-14T04:16:23.862Z,10.00
2023-03-14T04:18:53.713Z,9.90
2023-03-14T04:21:22.896Z,9.90
2023-03-14T04:23:54.460Z,9.90
2023-03-14T04:26:21.666Z,9.80
2023-03-14T04:28:48.810Z,9.80
2023-03-14T04:31:22.134Z,9.90
2023-03-14T04:33:50.380Z,9.80
2023-03-14T04:36:22.961Z,9.80
2023-03-14T04:38:50.091Z,9.80
2023-03-14T04:41:20.536Z,9.80
2023-03-14T04:43:47.838Z,9.80
2023-03-14T04:46:15.722Z,9.80
2023-03-14T04:48:43.881Z,9.80
2023-03-14T04:51:10.942Z,9.70
2023-03-14T04:53:38.158Z,9.70
2023-03-14T04:56:09.630Z,9.70
2023-03-14T04:58:39.060Z,9.60
2023-03-14T05:01:07.884Z,9.60
2023-03-14T05:03:39.058Z,9.60
2023-03-14T05:06:22.089Z,9.70
2023-03-14T05:09:12.923Z,9.60
2023-03-14T05:12:06.874Z,9.70
2023-03-14T05:14:42.318Z,9.60
2023-03-14T05:17:41.593Z,9.70
2023-03-14T05:20:38.806Z,9.60
2023-03-14T05:23:24.156Z,9.60
2023-03-14T05:26:14.325Z,9.60
2023-03-14T05:28:53.839Z,9.60
2023-03-14T05:31:41.139Z,9.60
2023-03-14T05:34:16.875Z,9.50
2023-03-14T05:37:02.204Z,9.40
2023-03-14T05:39:54.499Z,9.40
2023-03-14T05:42:40.029Z,9.40
2023-03-14T05:45:26.022Z,9.50
2023-03-14T05:48:25.022Z,9.40
2023-03-14T05:51:12.350Z,9.40
2023-03-14T05:53:59.598Z,9.50
2023-03-14T05:56:34.920Z,9.50
2023-03-14T05:59:25.038Z,9.50
2023-03-14T06:02:06.689Z,9.50
2023-03-14T06:04:44.411Z,9.60
2023-03-14T06:07:11.409Z,9.50
2023-03-14T06:09:40.543Z,9.60
2023-03-14T06:12:07.953Z,9.70
2023-03-14T06:14:40.676Z,9.70
2023-03-14T06:17:07.829Z,9.70
2023-03-14T06:19:41.893Z,9.70
2023-03-14T06:22:10.000Z,9.70
2023-03-14T06:24:39.712Z,9.80
2023-03-14T06:27:06.811Z,9.80
2023-03-14T06:29:33.992Z,9.70
2023-03-14T06:32:01.394Z,9.80
2023-03-14T06:34:28.407Z,9.80
2023-03-14T06:36:55.433Z,9.80
2023-03-14T06:39:22.488Z,9.80
2023-03-14T06:41:55.596Z,9.80
2023-03-14T06:44:22.873Z,9.80
2023-03-14T06:46:49.849Z,9.80
2023-03-14T06:49:16.924Z,9.80
2023-03-14T06:51:44.167Z,9.90
2023-03-14T06:54:13.031Z,9.80
2023-03-14T06:56:40.142Z,9.90
2023-03-14T06:59:07.487Z,10.00
2023-03-14T07:01:36.053Z,10.00
2023-03-14T07:04:08.138Z,10.10
2023-03-14T07:06:37.097Z,10.20
2023-03-14T07:09:05.637Z,10.30
2023-03-14T07:11:35.591Z,10.60
2023-03-14T07:14:03.320Z,10.90
2023-03-14T07:16:33.793Z,11.10
2023-03-14T07:19:02.553Z,11.30
2023-03-14T07:21:30.147Z,11.60
2023-03-14T07:23:57.719Z,11.90
2023-03-14T07:26:24.782Z,12.00
2023-03-14T07:28:53.489Z,12.20
2023-03-14T07:31:22.509Z,12.60
2023-03-14T07:33:49.711Z,12.70
2023-03-14T07:36:17.878Z,13.20
2023-03-14T07:38:46.056Z,13.00
2023-03-14T07:41:25.548Z,12.90
2023-03-14T07:44:18.238Z,12.80
2023-03-14T07:46:45.277Z,12.80
2023-03-14T07:49:12.256Z,12.70
2023-03-14T07:51:39.213Z,12.70
2023-03-14T07:54:06.258Z,12.90
2023-03-14T07:56:33.231Z,13.70
2023-03-14T07:59:00.210Z,13.70
2023-03-14T08:01:27.149Z,14.00
2023-03-14T08:03:54.292Z,13.70
2023-03-14T08:06:21.387Z,13.90
2023-03-14T08:08:48.472Z,14.00
2023-03-14T08:11:15.574Z,13.80
2023-03-14T08:13:43.008Z,14.00
2023-03-14T08:16:10.407Z,14.40
2023-03-14T08:18:37.423Z,14.60
2023-03-14T08:21:04.521Z,14.80
2023-03-14T08:23:31.464Z,15.30
2023-03-14T08:25:58.573Z,15.00
2023-03-14T08:28:26.061Z,14.60
2023-03-14T08:30:55.794Z,14.10
2023-03-14T08:33:22.861Z,14.10
2023-03-14T08:35:53.193Z,14.30
2023-03-14T08:38:20.268Z,14.70
2023-03-14T08:40:47.362Z,15.00
2023-03-14T08:43:14.377Z,14.90
2023-03-14T08:45:41.313Z,15.40
2023-03-14T08:48:08.283Z,15.60
2023-03-14T08:50:35.258Z,16.10
2023-03-14T08:53:03.586Z,16.80
2023-03-14T08:55:30.687Z,16.60
2023-03-14T08:57:57.707Z,16.10
2023-03-14T09:00:25.042Z,15.30
2023-03-14T09:02:52.040Z,14.70
2023-03-14T09:05:19.071Z,14.40
2023-03-14T09:07:46.147Z,14.20
2023-03-14T09:10:13.129Z,14.00
2023-03-14T09:12:40.267Z,13.80
2023-03-14T09:15:08.300Z,13.70
2023-03-14T09:17:35.319Z,13.60
2023-03-14T09:20:07.723Z,13.60
2023-03-14T09:22:36.517Z,13.50
2023-03-14T09:25:07.346Z,13.50
2023-03-14T09:27:34.378Z,13.30
2023-03-14T09:30:01.404Z,13.40
2023-03-14T09:32:28.403Z,13.30
2023-03-14T09:34:55.420Z,13.10
2023-03-14T09:37:22.455Z,13.00
2023-03-14T09:39:49.405Z,12.80
2023-03-14T09:42:20.142Z,12.80
2023-03-14T09:45:08.065Z,12.70
2023-03-14T09:47:36.682Z,12.60
2023-03-14T09:50:08.150Z,12.70
2023-03-14T09:52:40.167Z,12.70
2023-03-14T09:55:23.217Z,12.70
2023-03-14T09:57:56.732Z,12.60
2023-03-14T10:00:29.694Z,12.70
2023-03-14T10:03:19.745Z,12.70
2023-03-14T10:05:46.878Z,12.80
2023-03-14T10:08:15.284Z,12.90
2023-03-14T10:10:43.514Z,12.90
2023-03-14T10:13:30.331Z,13.00
2023-03-14T10:16:07.463Z,12.90
2023-03-14T10:31:20.001Z,15.10
2023-03-14T10:34:02.020Z,15.50
2023-03-14T10:36:35.589Z,16.00
2023-03-14T10:39:31.626Z,16.20
2023-03-14T10:42:14.213Z,16.30
2023-03-14T10:44:42.408Z,15.80
2023-03-14T10:47:21.152Z,15.40
2023-03-14T10:49:48.372Z,15.10
2023-03-14T10:52:30.890Z,14.90
2023-03-14T10:55:10.896Z,14.80
2023-03-14T10:57:45.457Z,14.50
2023-03-14T11:00:23.537Z,14.30
2023-03-14T11:03:12.720Z,14.00
2023-03-14T11:06:20.595Z,13.90
2023-03-14T11:09:07.507Z,13.70
2023-03-14T11:11:35.430Z,13.50
2023-03-14T11:14:36.374Z,13.30
2023-03-14T11:17:43.220Z,13.30
2023-03-14T11:20:29.012Z,13.30
2023-03-14T11:23:05.874Z,13.20
2023-03-14T11:25:55.866Z,13.00
2023-03-14T11:28:40.261Z,12.90
2023-03-14T11:31:22.421Z,12.80
2023-03-14T11:33:58.234Z,12.60
2023-03-14T11:36:37.889Z,12.60
2023-03-14T11:39:15.046Z,12.40
2023-03-14T11:41:47.257Z,12.40
2023-03-14T11:44:29.358Z,12.20
2023-03-14T11:47:11.139Z,12.00
2023-03-14T11:49:49.354Z,11.90
2023-03-14T11:52:22.561Z,11.90
2023-03-14T11:54:58.661Z,11.90
2023-03-14T11:57:26.117Z,11.90
2023-03-14T12:00:23.184Z,11.80
2023-03-14T12:03:06.064Z,11.70
2023-03-14T12:05:54.609Z,11.50
2023-03-14T12:08:44.982Z,11.50
2023-03-14T12:11:16.279Z,11.50
2023-03-14T12:13:52.477Z,11.60
2023-03-14T12:16:25.275Z,11.60
2023-03-14T12:18:53.911Z,11.60
2023-03-14T12:21:21.584Z,11.40
2023-03-14T12:23:56.357Z,11.20
2023-03-14T12:26:26.919Z,11.10
2023-03-14T12:29:10.070Z,10.90
2023-03-14T12:31:42.742Z,10.90
2023-03-14T12:34:13.034Z,10.80
2023-03-14T12:36:49.899Z,10.80
2023-03-14T12:40:00.512Z,10.90
2023-03-14T12:42:43.946Z,11.00
2023-03-14T12:45:36.126Z,11.00
2023-03-14T12:48:15.088Z,11.00
2023-03-14T12:51:05.825Z,10.90
2023-03-14T12:54:05.986Z,10.80
2023-03-14T12:56:44.866Z,10.60
2023-03-14T12:59:32.324Z,10.60
2023-03-14T13:02:07.128Z,10.50
2023-03-14T13:04:46.373Z,10.40
2023-03-14T13:07:40.036Z,10.20
2023-03-14T17:50:17.024Z,7.70
2023-03-14T17:52:44.734Z,7.50
2023-03-14T17:55:12.131Z,7.30
2023-03-14T17:57:40.229Z,7.20
2023-03-14T18:00:11.910Z,7.10
2023-03-14T18:02:41.341Z,7.00
2023-03-14T18:05:09.234Z,6.90
2023-03-14T18:07:37.468Z,6.90
2023-03-14T18:10:06.728Z,6.80
2023-03-14T18:12:33.937Z,6.80
2023-03-14T18:15:01.311Z,6.80
2023-03-14T18:17:28.291Z,6.80
2023-03-14T18:19:56.391Z,6.80
2023-03-14T18:22:24.585Z,6.80
2023-03-14T18:24:51.571Z,6.80
2023-03-14T18:27:18.767Z,6.90
2023-03-14T18:29:45.819Z,6.90
2023-03-14T18:32:12.928Z,6.90
2023-03-14T18:34:40.022Z,6.90
2023-03-14T18:37:07.302Z,6.90
2023-03-14T18:39:34.629Z,6.90
2023-03-14T18:42:01.653Z,6.90
2023-03-14T18:44:28.727Z,6.80
2023-03-14T18:46:55.716Z,6.80
2023-03-14T18:49:22.952Z,6.80
2023-03-14T18:51:50.925Z,6.70
2023-03-14T18:54:17.929Z,6.60
2023-03-14T18:56:44.924Z,6.60
2023-03-14T18:59:12.877Z,6.50
2023-03-14T19:01:40.058Z,6.50
2023-03-14T19:04:09.459Z,6.40
2023-03-14T19:06:38.501Z,6.40
2023-03-14T19:09:09.201Z,6.30
2023-03-14T19:11:36.776Z,6.30
2023-03-14T19:14:03.873Z,6.30
2023-03-14T19:16:31.070Z,6.30
2023-03-14T19:18:58.164Z,6.30
2023-03-14T19:21:34.970Z,6.30
2023-03-14T19:24:03.509Z,6.20
2023-03-14T19:26:31.746Z,6.30
2023-03-14T19:28:59.428Z,6.30
2023-03-14T19:31:27.200Z,6.30
2023-03-14T19:33:54.881Z,6.40
2023-03-14T19:36:25.354Z,6.40
2023-03-14T19:38:53.658Z,6.40
2023-03-14T19:41:23.502Z,6.40
2023-03-14T19:43:51.910Z,6.40
2023-03-14T19:46:19.360Z,6.40
2023-03-14T19:48:46.605Z,6.40
2023-03-14T19:51:15.890Z,6.40
2023-03-14T19:53:43.879Z,6.40
2023-03-14T19:56:12.116Z,6.40
2023-03-14T19:58:40.500Z,6.40
2023-03-14T20:01:09.123Z,6.40
2023-03-14T20:03:36.842Z,6.40
2023-03-14T20:06:12.520Z,6.40
2023-03-14T20:08:40.942Z,6.40
2023-03-14T20:11:08.914Z,6.40
2023-03-14T20:13:36.039Z,6.40
2023-03-14T20:16:10.428Z,6.40
2023-03-14T20:18:38.055Z,6.50
2023-03-14T20:21:12.698Z,6.50
2023-03-14T20:23:40.236Z,6.40
2023-03-14T20:26:07.296Z,6.40
2023-03-14T20:28:34.301Z,6.50
2023-03-14T20:31:01.418Z,6.40
2023-03-14T20:33:28.563Z,6.40
2023-03-14T20:36:00.044Z,6.40
2023-03-14T20:38:28.250Z,6.30
2023-03-14T20:40:59.901Z,6.20
2023-03-14T20:43:28.184Z,6.10
2023-03-14T20:45:57.346Z,6.10
2023-03-14T20:48:26.505Z,6.00
2023-03-14T20:50:54.143Z,6.00
2023-03-14T20:53:22.449Z,6.00
2023-03-14T20:55:50.552Z,6.00
2023-03-14T20:58:17.924Z,5.90
2023-03-14T21:00:52.852Z,5.80
2023-03-14T21:03:20.172Z,5.80
2023-03-14T21:05:47.961Z,5.80
2023-03-14T21:08:22.056Z,5.80
2023-03-14T21:10:54.579Z,5.80
2023-03-14T21:13:22.325Z,5.70
2023-03-14T21:15:49.522Z,5.80
2023-03-14T21:18:16.598Z,5.80
2023-03-14T21:20:44.454Z,5.90
2023-03-14T21:23:12.195Z,5.80
2023-03-14T21:25:41.299Z,5.60
2023-03-14T21:28:09.553Z,5.30
2023-03-14T21:30:36.765Z,5.10
2023-03-14T21:33:03.907Z,5.00
2023-03-14T21:35:30.862Z,4.90
2023-03-14T21:37:57.926Z,4.70
2023-03-14T21:40:25.309Z,4.70
2023-03-14T21:42:54.271Z,4.60
2023-03-14T21:45:26.707Z,4.40
2023-03-14T21:47:55.309Z,4.20
2023-03-14T21:50:24.966Z,4.10
2023-03-14T21:52:56.551Z,4.20
2023-03-14T21:55:25.576Z,4.00
2023-03-14T21:57:55.133Z,4.00
2023-03-14T22:00:23.252Z,3.90
2023-03-14T22:03:12.429Z,3.90
2023-03-14T22:05:44.098Z,3.90
2023-03-14T22:08:12.660Z,4.00
2023-03-14T22:10:48.519Z,4.10
2023-03-14T22:13:16.001Z,4.10
2023-03-14T22:15:46.083Z,4.20
2023-03-14T22:18:14.788Z,4.30
2023-03-14T22:20:43.070Z,4.50
2023-03-14T22:23:11.321Z,4.50
2023-03-14T22:25:43.647Z,4.60
2023-03-14T22:28:11.292Z,4.60
2023-03-14T22:30:38.650Z,4.70
2023-03-14T22:33:06.084Z,4.50
2023-03-14T22:35:33.459Z,4.40
2023-03-14T22:38:00.466Z,4.20
2023-03-14T22:40:27.512Z,4.10
2023-03-14T22:42:54.565Z,4.20
2023-03-14T22:45:21.902Z,4.20
2023-03-14T22:47:48.892Z,4.40
2023-03-14T22:50:16.173Z,4.40
2023-03-14T22:52:43.335Z,4.50
2023-03-14T22:55:10.587Z,4.50
2023-03-14T22:57:37.749Z,4.40
2023-03-14T23:00:11.977Z,4.20
2023-03-14T23:02:40.726Z,4.00
2023-03-14T23:05:08.505Z,3.90
2023-03-14T23:07:35.531Z,3.70
2023-03-14T23:10:02.479Z,3.60
2023-03-14T23:12:29.444Z,3.60
2023-03-14T23:14:56.579Z,3.50
2023-03-14T23:17:25.472Z,3.40
2023-03-14T23:19:53.771Z,3.30
2023-03-14T23:22:21.163Z,3.50
2023-03-14T23:24:48.733Z,3.40
2023-03-14T23:27:19.011Z,3.30
2023-03-14T23:29:46.918Z,3.30
2023-03-14T23:32:15.594Z,3.10
2023-03-14T23:34:43.628Z,3.10
2023-03-14T23:37:14.036Z,3.00
2023-03-14T23:39:44.896Z,3.10
2023-03-14T23:42:12.606Z,3.00
2023-03-14T23:44:39.800Z,3.00
2023-03-14T23:47:07.409Z,3.00
2023-03-14T23:49:34.379Z,2.90
2023-03-14T23:52:01.369Z,2.90
2023-03-14T23:54:28.312Z,2.90
2023-03-14T23:56:55.340Z,2.90
2023-03-14T23:59:22.256Z,2.90
