createdAt,value
2018-09-18T00:01:49.044Z,100718.30
2018-09-18T00:04:17.484Z,100717.97
2018-09-18T00:06:45.976Z,100718.97
2018-09-18T00:09:14.389Z,100707.03
2018-09-18T00:11:43.181Z,100709.85
2018-09-18T00:14:12.260Z,100707.27
2018-09-18T00:16:40.744Z,100705.55
2018-09-18T00:19:09.485Z,100700.80
2018-09-18T00:21:37.880Z,100701.34
2018-09-18T00:24:06.798Z,100691.73
2018-09-18T00:26:35.263Z,100689.25
2018-09-18T00:29:03.763Z,100691.03
2018-09-18T00:31:32.171Z,100689.31
2018-09-18T00:34:00.734Z,100686.38
2018-09-18T00:36:29.159Z,100685.50
2018-09-18T00:38:58.144Z,100687.83
2018-09-18T00:41:27.286Z,100690.09
2018-09-18T00:43:55.730Z,100689.80
2018-09-18T00:46:24.276Z,100689.86
2018-09-18T00:48:52.858Z,100686.43
2018-09-18T00:51:21.450Z,100687.82
2018-09-18T00:53:50.581Z,100681.35
2018-09-18T00:56:19.728Z,100679.70
2018-09-18T00:58:48.278Z,100682.41
2018-09-18T01:01:16.716Z,100679.47
2018-09-18T01:03:45.141Z,100680.92
2018-09-18T01:06:13.603Z,100677.01
2018-09-18T01:08:42.200Z,100674.42
2018-09-18T01:11:10.928Z,100672.86
2018-09-18T01:13:39.498Z,100678.62
2018-09-18T01:16:08.104Z,100671.60
2018-09-18T01:18:40.259Z,100664.27
2018-09-18T01:21:10.153Z,100664.36
2018-09-18T01:23:38.751Z,100663.09
2018-09-18T01:26:07.332Z,100653.49
2018-09-18T01:28:36.791Z,100658.80
2018-09-18T01:31:05.680Z,100654.52
2018-09-18T01:33:34.471Z,100652.94
2018-09-18T01:36:03.040Z,100651.70
2018-09-18T01:38:31.969Z,100654.41
2018-09-18T01:41:00.674Z,100647.95
2018-09-18T01:43:29.677Z,100650.27
2018-09-18T01:45:58.172Z,100651.59
2018-09-18T01:48:26.724Z,100653.52
2018-09-18T01:50:55.913Z,100651.97
2018-09-18T01:53:24.376Z,100654.77
2018-09-18T01:55:52.793Z,100649.20
2018-09-18T01:58:21.292Z,100649.75
2018-09-18T02:00:50.120Z,100640.57
2018-09-18T02:03:18.777Z,100639.30
2018-09-18T02:05:47.366Z,100631.52
2018-09-18T02:08:15.966Z,100631.19
2018-09-18T02:10:44.406Z,100633.89
2018-09-18T02:13:12.964Z,100635.38
2018-09-18T02:15:41.413Z,100635.86
2018-09-18T02:18:09.856Z,100631.95
2018-09-18T02:20:38.411Z,100633.27
2018-09-18T02:23:07.447Z,100628.91
2018-09-18T02:25:35.879Z,100628.13
2018-09-18T02:28:04.361Z,100631.31
2018-09-18T02:30:32.820Z,100620.39
2018-09-18T02:33:01.454Z,100620.55
2018-09-18T02:35:30.111Z,100618.50
2018-09-18T02:37:58.501Z,100612.88
2018-09-18T02:40:27.045Z,100616.52
2018-09-18T02:42:56.078Z,100613.48
2018-09-18T02:45:24.573Z,100613.17
2018-09-18T02:47:53.008Z,100606.20
2018-09-18T02:50:21.550Z,100611.55
2018-09-18T02:52:49.940Z,100611.64
2018-09-18T02:55:18.495Z,100604.15
2018-09-18T02:57:47.043Z,100607.28
2018-09-18T03:00:15.773Z,100602.44
2018-09-18T03:02:44.187Z,100605.23
2018-09-18T03:05:12.778Z,100601.32
2018-09-18T03:07:41.308Z,100600.93
2018-09-18T03:10:09.828Z,100599.61
2018-09-18T03:12:38.261Z,100596.63
2018-09-18T03:15:09.902Z,100603.72
2018-09-18T03:17:38.464Z,100597.66
2018-09-18T03:20:06.920Z,100599.03
2018-09-18T03:22:35.408Z,100595.06
2018-09-18T03:25:04.287Z,100599.57
2018-09-18T03:27:33.021Z,100597.38
2018-09-18T03:30:01.414Z,100596.14
2018-09-18T03:32:30.025Z,100593.95
2018-09-18T03:34:58.542Z,100591.36
2018-09-18T03:37:27.189Z,100590.97
2018-09-18T03:39:55.604Z,100586.61
2018-09-18T03:42:24.002Z,100584.84
2018-09-18T03:44:52.551Z,100581.41
2018-09-18T03:47:21.763Z,100572.20
2018-09-18T03:49:52.290Z,100571.81
2018-09-18T03:52:20.714Z,100575.45
2018-09-18T03:54:49.355Z,100575.54
2018-09-18T03:57:18.300Z,100573.34
2018-09-18T03:59:46.915Z,100575.11
2018-09-18T04:02:16.050Z,100568.20
2018-09-18T04:04:44.717Z,100574.87
2018-09-18T04:07:13.267Z,100568.74
2018-09-18T04:09:41.752Z,100566.09
2018-09-18T04:12:10.195Z,100563.95
2018-09-18T04:14:38.630Z,100561.85
2018-09-18T04:17:07.204Z,100561.02
2018-09-18T04:19:35.772Z,100559.30
2018-09-18T04:22:04.222Z,100562.00
2018-09-18T04:24:32.649Z,100552.34
2018-09-18T04:27:01.129Z,100551.48
2018-09-18T04:29:29.568Z,100553.61
2018-09-18T04:31:57.985Z,100543.94
2018-09-18T04:34:26.562Z,100546.58
2018-09-18T04:36:55.045Z,100551.03
2018-09-18T04:39:23.636Z,100550.55
2018-09-18T04:41:52.121Z,100545.73
2018-09-18T04:44:20.585Z,100550.16
2018-09-18T04:46:49.576Z,100556.91
2018-09-18T04:49:18.071Z,100558.72
2018-09-18T04:51:46.592Z,100552.02
2018-09-18T04:54:21.737Z,100550.16
2018-09-18T04:56:50.308Z,100552.74
2018-09-18T04:59:18.830Z,100549.56
2018-09-18T05:01:47.292Z,100547.39
2018-09-18T05:04:15.986Z,100546.86
2018-09-18T05:06:44.436Z,100546.86
2018-09-18T05:09:13.867Z,100545.98
2018-09-18T05:11:42.310Z,100545.14
2018-09-18T05:14:10.744Z,100544.66
2018-09-18T05:16:39.153Z,100542.95
2018-09-18T05:19:08.799Z,100541.09
2018-09-18T05:21:37.436Z,100545.53
2018-09-18T05:24:05.837Z,100548.63
2018-09-18T05:26:35.412Z,100547.70
2018-09-18T05:29:03.925Z,100547.70
2018-09-18T05:31:32.524Z,100546.77
2018-09-18T05:34:02.096Z,100547.97
2018-09-18T05:36:30.825Z,100550.53
2018-09-18T05:39:14.041Z,100553.11
2018-09-18T05:41:42.565Z,100543.80
2018-09-18T05:44:11.172Z,100542.86
2018-09-18T05:46:39.604Z,100549.33
2018-09-18T05:49:08.088Z,100549.66
2018-09-18T05:51:36.704Z,100550.34
2018-09-18T05:54:05.273Z,100542.69
2018-09-18T05:56:33.843Z,100544.73
2018-09-18T05:59:02.409Z,100542.38
2018-09-18T06:01:30.968Z,100549.27
2018-09-18T06:03:59.453Z,100550.38
2018-09-18T06:06:28.221Z,100551.94
2018-09-18T06:08:56.722Z,100546.91
2018-09-18T06:11:25.460Z,100553.26
2018-09-18T06:13:54.056Z,100549.91
2018-09-18T06:16:22.769Z,100545.72
2018-09-18T06:18:51.398Z,100547.22
2018-09-18T06:21:19.868Z,100536.56
2018-09-18T06:23:48.437Z,100542.71
2018-09-18T06:26:17.422Z,100545.52
2018-09-18T06:28:46.214Z,100546.17
2018-09-18T06:31:14.800Z,100541.04
2018-09-18T06:33:43.428Z,100541.20
2018-09-18T06:36:11.981Z,100543.62
2018-09-18T06:38:40.423Z,100539.88
2018-09-18T06:41:09.097Z,100536.06
2018-09-18T06:43:37.712Z,100540.52
2018-09-18T06:46:06.296Z,100543.33
2018-09-18T06:48:35.949Z,100546.14
2018-09-18T06:51:05.013Z,100545.84
2018-09-18T06:53:33.572Z,100537.97
2018-09-18T06:56:03.655Z,100535.92
2018-09-18T06:58:32.251Z,100530.70
2018-09-18T07:01:00.783Z,100531.23
2018-09-18T07:03:29.468Z,100526.92
2018-09-18T07:05:58.080Z,100529.16
2018-09-18T07:08:26.613Z,100527.52
2018-09-18T07:10:55.137Z,100534.23
2018-09-18T07:13:23.580Z,100527.63
2018-09-18T07:15:52.120Z,100527.70
2018-09-18T07:18:20.541Z,100524.55
2018-09-18T07:20:49.117Z,100526.81
2018-09-18T07:23:17.766Z,100529.88
2018-09-18T07:25:46.233Z,100528.54
2018-09-18T07:28:15.835Z,100527.63
2018-09-18T07:30:44.965Z,100531.58
2018-09-18T07:33:14.052Z,100525.73
2018-09-18T07:35:42.508Z,100520.84
2018-09-18T07:38:10.952Z,100529.13
2018-09-18T07:40:39.609Z,100536.13
2018-09-18T07:43:08.050Z,100530.25
2018-09-18T07:45:36.676Z,100532.72
2018-09-18T07:48:05.244Z,100537.01
2018-09-18T07:50:33.845Z,100537.23
2018-09-18T07:53:02.761Z,100541.73
2018-09-18T07:55:31.198Z,100522.19
2018-09-18T07:57:59.777Z,100536.64
2018-09-18T08:00:28.446Z,100536.55
2018-09-18T08:02:56.998Z,100525.37
2018-09-18T08:05:26.301Z,100539.91
2018-09-18T08:07:54.845Z,100529.95
2018-09-18T08:10:24.844Z,100528.14
2018-09-18T08:12:53.408Z,100540.55
2018-09-18T08:15:21.816Z,100541.23
2018-09-18T08:17:50.455Z,100538.53
2018-09-18T08:20:19.018Z,100528.53
2018-09-18T08:22:47.597Z,100530.23
2018-09-18T08:25:16.824Z,100534.97
2018-09-18T08:27:45.295Z,100543.03
2018-09-18T08:30:13.829Z,100540.14
2018-09-18T08:32:42.604Z,100539.63
2018-09-18T08:35:10.930Z,100535.98
2018-09-18T08:37:39.407Z,100537.64
2018-09-18T08:40:08.195Z,100544.56
2018-09-18T08:42:36.967Z,100547.95
2018-09-18T08:45:05.828Z,100542.66
2018-09-18T08:47:34.971Z,100535.23
2018-09-18T08:50:03.531Z,100543.95
2018-09-18T08:52:32.264Z,100541.30
2018-09-18T08:55:00.712Z,100536.90
2018-09-18T08:57:29.298Z,100540.34
2018-09-18T08:59:57.823Z,100540.81
2018-09-18T09:02:26.418Z,100540.73
2018-09-18T09:04:54.945Z,100545.36
2018-09-18T09:07:23.605Z,100541.23
2018-09-18T09:09:52.085Z,100541.27
2018-09-18T09:12:21.210Z,100544.52
2018-09-18T09:14:49.732Z,100545.81
2018-09-18T09:17:18.344Z,100539.78
2018-09-18T09:19:46.954Z,100549.20
2018-09-18T09:22:16.064Z,100550.95
2018-09-18T09:24:44.484Z,100550.39
2018-09-18T09:27:12.981Z,100555.57
2018-09-18T09:29:41.677Z,100552.56
2018-09-18T09:32:13.856Z,100548.22
2018-09-18T09:34:42.801Z,100556.66
2018-09-18T09:37:11.414Z,100551.70
2018-09-18T09:39:39.874Z,100552.91
2018-09-18T09:42:08.526Z,100554.74
2018-09-18T09:44:37.077Z,100543.05
2018-09-18T09:47:05.717Z,100553.76
2018-09-18T09:49:34.432Z,100543.12
2018-09-18T09:52:02.926Z,100553.39
2018-09-18T09:54:31.383Z,100546.63
2018-09-18T09:57:00.072Z,100543.92
2018-09-18T09:59:29.547Z,100546.45
2018-09-18T10:02:03.213Z,100541.52
2018-09-18T10:04:32.029Z,100539.17
2018-09-18T10:07:00.846Z,100544.67
2018-09-18T10:09:29.472Z,100542.56
2018-09-18T10:11:57.987Z,100543.93
2018-09-18T10:14:26.549Z,100542.16
2018-09-18T10:16:55.249Z,100542.48
2018-09-18T10:19:23.675Z,100534.36
2018-09-18T10:21:52.159Z,100534.52
2018-09-18T10:24:20.766Z,100541.02
2018-09-18T10:26:49.303Z,100525.80
2018-09-18T10:29:17.713Z,100529.63
2018-09-18T10:31:46.184Z,100526.36
