createdAt,value
2019-05-03T00:01:07.219Z,5.70
2019-05-03T00:03:36.883Z,6.07
2019-05-03T00:06:06.562Z,6.90
2019-05-03T00:08:36.469Z,6.90
2019-05-03T00:11:06.507Z,6.23
2019-05-03T00:13:36.288Z,5.33
2019-05-03T00:16:12.213Z,5.90
2019-05-03T00:18:42.302Z,6.00
2019-05-03T00:21:12.155Z,6.53
2019-05-03T00:23:41.937Z,5.83
2019-05-03T00:26:12.088Z,6.50
2019-05-03T00:28:42.636Z,6.40
2019-05-03T00:31:12.642Z,6.60
2019-05-03T00:33:44.072Z,6.10
2019-05-03T00:36:18.150Z,6.83
2019-05-03T00:38:48.467Z,6.83
2019-05-03T00:41:18.130Z,7.00
2019-05-03T00:43:47.807Z,7.20
2019-05-03T00:46:17.529Z,6.37
2019-05-03T00:48:47.212Z,7.47
2019-05-03T00:51:16.786Z,6.87
2019-05-03T00:53:46.590Z,7.10
2019-05-03T00:56:16.298Z,6.87
2019-05-03T00:58:53.486Z,7.20
2019-05-03T01:01:23.167Z,7.13
2019-05-03T01:03:52.872Z,6.97
2019-05-03T01:06:22.830Z,6.80
2019-05-03T01:08:52.654Z,6.67
2019-05-03T01:11:22.724Z,6.80
2019-05-03T01:13:52.493Z,7.73
2019-05-03T01:16:23.855Z,7.50
2019-05-03T01:18:53.856Z,7.10
2019-05-03T01:21:23.586Z,5.40
2019-05-03T01:23:53.215Z,4.00
2019-05-03T01:26:22.986Z,3.83
2019-05-03T01:28:52.716Z,3.47
2019-05-03T01:31:22.933Z,3.33
2019-05-03T01:33:52.792Z,4.13
2019-05-03T01:36:23.049Z,3.47
2019-05-03T01:38:53.166Z,4.43
2019-05-03T01:41:23.033Z,3.83
2019-05-03T01:43:52.840Z,3.90
2019-05-03T01:46:22.998Z,4.70
2019-05-03T01:49:01.557Z,3.90
2019-05-03T01:51:32.891Z,4.30
2019-05-03T01:54:02.634Z,4.23
2019-05-03T01:56:32.256Z,5.23
2019-05-03T01:59:01.984Z,4.87
2019-05-03T02:01:38.609Z,4.43
2019-05-03T02:04:18.499Z,4.40
2019-05-03T02:06:48.116Z,4.30
2019-05-03T02:09:17.905Z,4.67
2019-05-03T02:11:47.561Z,4.67
2019-05-03T02:14:17.309Z,4.77
2019-05-03T02:16:46.861Z,4.40
2019-05-03T02:19:16.690Z,4.93
2019-05-03T02:21:46.321Z,4.77
2019-05-03T02:24:16.171Z,4.57
2019-05-03T02:26:45.805Z,4.40
2019-05-03T02:29:15.579Z,4.67
2019-05-03T02:31:46.168Z,4.87
2019-05-03T02:34:16.017Z,5.23
2019-05-03T02:36:45.569Z,5.40
2019-05-03T02:39:16.962Z,5.67
2019-05-03T02:41:49.498Z,5.13
2019-05-03T02:44:19.981Z,5.17
2019-05-03T02:46:51.306Z,4.80
2019-05-03T02:49:26.095Z,5.93
2019-05-03T02:51:55.771Z,5.37
2019-05-03T02:54:26.973Z,5.10
2019-05-03T02:56:56.893Z,5.00
2019-05-03T02:59:26.691Z,4.33
2019-05-03T03:01:56.910Z,4.87
2019-05-03T03:04:27.749Z,4.73
2019-05-03T03:06:58.691Z,4.17
2019-05-03T03:09:28.996Z,4.77
2019-05-03T03:11:59.940Z,4.80
2019-05-03T03:14:31.160Z,5.20
2019-05-03T03:17:06.413Z,4.90
2019-05-03T03:19:36.735Z,5.00
2019-05-03T03:22:08.386Z,5.27
2019-05-03T03:24:41.483Z,4.40
2019-05-03T03:27:16.586Z,5.07
2019-05-03T03:29:50.844Z,4.70
2019-05-03T03:32:30.957Z,4.37
2019-05-03T03:35:21.462Z,4.50
2019-05-03T03:37:48.370Z,4.80
2019-05-03T03:40:18.732Z,5.20
2019-05-03T03:42:50.783Z,5.37
2019-05-03T03:45:20.477Z,4.47
2019-05-03T03:47:56.314Z,5.13
2019-05-03T03:50:26.740Z,5.50
2019-05-03T03:52:59.379Z,5.47
2019-05-03T03:55:32.474Z,5.47
2019-05-03T03:58:02.738Z,5.60
2019-05-03T04:00:35.973Z,5.67
2019-05-03T04:03:05.917Z,5.07
2019-05-03T04:05:36.050Z,5.10
2019-05-03T04:08:05.943Z,5.97
2019-05-03T04:10:35.611Z,5.57
2019-05-03T04:13:06.987Z,5.30
2019-05-03T04:15:38.475Z,4.87
2019-05-03T04:18:19.820Z,4.63
2019-05-03T04:20:49.447Z,5.47
2019-05-03T04:23:19.899Z,4.80
2019-05-03T04:25:49.886Z,5.07
2019-05-03T04:28:19.655Z,5.20
2019-05-03T04:30:49.278Z,4.53
2019-05-03T04:33:21.211Z,4.77
2019-05-03T04:35:50.737Z,5.33
2019-05-03T04:38:20.433Z,5.37
2019-05-03T04:40:50.108Z,4.57
2019-05-03T04:43:19.841Z,5.20
2019-05-03T04:46:06.650Z,5.27
2019-05-03T04:48:36.822Z,4.87
2019-05-03T04:51:06.684Z,4.37
2019-05-03T04:53:38.222Z,4.50
2019-05-03T04:56:07.815Z,4.47
2019-05-03T04:58:37.719Z,3.30
2019-05-03T05:01:08.161Z,3.70
2019-05-03T05:03:38.056Z,3.37
2019-05-03T05:06:07.729Z,3.27
2019-05-03T05:08:37.423Z,3.17
2019-05-03T05:11:10.313Z,3.07
2019-05-03T05:13:38.302Z,3.53
2019-05-03T05:16:08.088Z,3.30
2019-05-03T05:18:45.738Z,2.73
2019-05-03T05:21:17.228Z,2.97
2019-05-03T05:24:05.270Z,3.10
2019-05-03T05:26:48.910Z,3.00
2019-05-03T05:29:22.910Z,2.87
2019-05-03T05:31:52.470Z,2.47
2019-05-03T05:34:22.094Z,3.53
2019-05-03T05:36:51.584Z,2.63
2019-05-03T05:39:21.258Z,2.40
2019-05-03T05:41:50.990Z,2.30
2019-05-03T05:44:20.637Z,2.50
2019-05-03T05:47:02.106Z,2.17
2019-05-03T05:49:51.870Z,2.30
2019-05-03T05:52:21.604Z,2.40
2019-05-03T05:55:04.935Z,2.60
2019-05-03T05:58:02.000Z,1.97
2019-05-03T06:00:29.645Z,2.60
2019-05-03T06:02:59.291Z,2.00
2019-05-03T06:05:29.058Z,1.80
2019-05-03T06:08:04.816Z,2.27
2019-05-03T06:10:55.336Z,2.00
2019-05-03T06:13:41.620Z,2.37
2019-05-03T06:16:16.130Z,2.23
2019-05-03T06:18:51.758Z,2.00
2019-05-03T06:21:30.719Z,1.97
2019-05-03T06:24:18.093Z,2.17
2019-05-03T06:27:05.560Z,2.43
2019-05-03T06:29:35.236Z,2.20
2019-05-03T06:32:07.739Z,2.33
2019-05-03T06:34:37.429Z,2.13
2019-05-03T06:37:08.987Z,2.17
2019-05-03T06:39:38.544Z,2.37
2019-05-03T06:42:10.052Z,2.27
2019-05-03T06:44:39.870Z,1.80
2019-05-03T06:47:10.550Z,2.00
2019-05-03T06:49:44.986Z,2.13
2019-05-03T06:52:11.751Z,1.83
2019-05-03T06:54:41.340Z,1.60
2019-05-03T06:57:14.415Z,2.20
2019-05-03T06:59:46.533Z,2.30
2019-05-03T07:02:25.134Z,2.30
2019-05-03T07:04:56.643Z,1.73
2019-05-03T07:07:46.363Z,2.00
2019-05-03T07:10:17.634Z,2.00
2019-05-03T07:13:00.630Z,2.00
2019-05-03T07:15:30.279Z,1.70
2019-05-03T07:18:00.005Z,2.00
2019-05-03T07:20:31.348Z,1.70
2019-05-03T07:23:01.166Z,2.00
2019-05-03T07:25:30.817Z,1.43
2019-05-03T07:28:00.459Z,1.70
2019-05-03T07:30:30.242Z,1.90
2019-05-03T07:33:01.734Z,1.83
2019-05-03T07:35:31.352Z,1.90
2019-05-03T07:38:01.573Z,1.90
2019-05-03T07:40:31.218Z,2.03
2019-05-03T07:43:00.993Z,2.13
2019-05-03T07:45:30.630Z,1.50
2019-05-03T07:48:00.652Z,2.53
2019-05-03T07:50:32.934Z,2.17
2019-05-03T07:53:01.966Z,1.47
2019-05-03T07:55:48.718Z,1.90
2019-05-03T07:58:20.030Z,1.70
2019-05-03T08:01:05.076Z,1.80
2019-05-03T08:03:24.327Z,1.77
2019-05-03T08:05:55.328Z,2.20
2019-05-03T08:08:25.436Z,1.63
2019-05-03T08:10:55.163Z,1.80
2019-05-03T08:13:25.417Z,2.10
2019-05-03T08:15:55.885Z,1.70
2019-05-03T08:18:25.918Z,1.60
2019-05-03T08:20:55.818Z,1.90
2019-05-03T08:23:29.934Z,1.90
2019-05-03T08:25:56.832Z,2.10
2019-05-03T08:28:26.463Z,2.00
2019-05-03T08:31:04.741Z,1.40
2019-05-03T08:33:36.144Z,1.40
2019-05-03T08:36:06.233Z,1.47
2019-05-03T08:38:35.768Z,1.20
2019-05-03T08:41:07.108Z,1.73
2019-05-03T08:43:36.778Z,1.60
2019-05-03T08:46:06.470Z,1.67
2019-05-03T08:48:36.122Z,1.20
2019-05-03T08:51:05.797Z,1.50
2019-05-03T08:53:35.962Z,1.60
2019-05-03T08:56:05.839Z,1.30
2019-05-03T08:58:35.458Z,1.50
2019-05-03T09:01:05.764Z,2.07
2019-05-03T09:03:38.227Z,1.73
2019-05-03T09:06:06.946Z,1.20
2019-05-03T09:08:36.733Z,1.43
2019-05-03T09:11:15.556Z,1.60
2019-05-03T09:13:55.871Z,1.47
2019-05-03T09:16:25.620Z,1.17
2019-05-03T09:18:55.246Z,1.80
2019-05-03T09:21:25.554Z,1.70
2019-05-03T09:23:55.660Z,1.60
2019-05-03T09:26:29.114Z,1.43
2019-05-03T09:28:57.101Z,1.90
2019-05-03T09:31:26.658Z,1.60
2019-05-03T09:33:56.304Z,1.80
2019-05-03T09:36:26.016Z,1.50
2019-05-03T09:38:55.785Z,1.60
2019-05-03T09:41:25.826Z,1.30
2019-05-03T09:43:55.748Z,1.83
2019-05-03T09:46:26.550Z,1.23
2019-05-03T09:49:09.584Z,1.87
2019-05-03T09:51:27.882Z,1.50
2019-05-03T09:53:58.998Z,1.53
2019-05-03T09:56:55.243Z,1.57
2019-05-03T09:59:17.414Z,2.57
2019-05-03T10:01:47.517Z,1.90
2019-05-03T10:04:18.119Z,2.17
2019-05-03T10:06:48.398Z,1.90
2019-05-03T10:09:18.199Z,1.30
2019-05-03T10:11:48.192Z,1.90
2019-05-03T10:14:18.019Z,1.87
2019-05-03T10:16:54.602Z,1.37
2019-05-03T10:19:36.296Z,1.70
2019-05-03T10:21:55.790Z,1.67
2019-05-03T10:24:25.658Z,1.60
2019-05-03T10:26:55.332Z,2.83
2019-05-03T10:29:25.215Z,2.20
2019-05-03T10:32:02.195Z,1.50
2019-05-03T10:34:31.778Z,1.53
2019-05-03T10:37:01.500Z,1.70
2019-05-03T10:39:31.202Z,1.90
2019-05-03T10:42:00.891Z,1.47
2019-05-03T10:44:30.534Z,1.37
2019-05-03T10:47:00.370Z,1.37
2019-05-03T10:49:29.974Z,1.53
2019-05-03T10:52:01.188Z,1.60
2019-05-03T10:54:30.895Z,2.63
2019-05-03T10:57:02.158Z,1.73
2019-05-03T10:59:31.753Z,3.50
2019-05-03T11:02:03.006Z,2.60
2019-05-03T11:04:33.693Z,1.97
2019-05-03T11:07:05.447Z,1.40
2019-05-03T11:09:47.920Z,2.10
2019-05-03T11:12:07.087Z,1.53
2019-05-03T11:14:36.845Z,1.90
2019-05-03T11:17:06.410Z,1.77
2019-05-03T11:19:36.202Z,1.60
2019-05-03T11:22:05.984Z,1.10
2019-05-03T11:24:35.626Z,1.83
2019-05-03T11:27:13.443Z,1.40
2019-05-03T11:29:44.885Z,1.67
2019-05-03T11:32:15.911Z,1.40
2019-05-03T11:34:56.087Z,1.90
2019-05-03T11:37:30.301Z,1.70
2019-05-03T11:40:00.252Z,1.63
2019-05-03T11:42:30.047Z,1.40
2019-05-03T11:44:59.726Z,1.80
2019-05-03T11:47:29.748Z,1.90
2019-05-03T11:49:59.297Z,2.40
2019-05-03T11:52:28.989Z,1.70
2019-05-03T11:54:58.601Z,2.13
2019-05-03T11:57:28.680Z,2.00
2019-05-03T11:59:58.577Z,1.30
2019-05-03T12:02:28.929Z,2.67
2019-05-03T12:05:06.326Z,1.83
2019-05-03T12:07:39.602Z,1.50
2019-05-03T12:10:17.605Z,1.70
2019-05-03T12:12:57.258Z,1.57
2019-05-03T12:15:27.087Z,1.80
2019-05-03T12:17:59.412Z,1.57
2019-05-03T12:20:30.886Z,1.60
2019-05-03T12:23:01.672Z,1.73
2019-05-03T12:25:32.185Z,1.53
2019-05-03T12:28:05.627Z,1.83
2019-05-03T12:30:35.493Z,2.30
2019-05-03T12:33:06.110Z,1.77
2019-05-03T12:35:36.001Z,1.33
2019-05-03T12:38:05.976Z,1.40
2019-05-03T12:40:35.790Z,1.40
2019-05-03T12:43:06.270Z,1.93
2019-05-03T12:45:36.151Z,1.60
2019-05-03T12:48:06.263Z,1.40
2019-05-03T12:50:35.953Z,1.53
2019-05-03T12:53:05.835Z,1.43
2019-05-03T12:55:35.702Z,1.40
2019-05-03T12:58:06.394Z,1.60
2019-05-03T13:00:48.116Z,1.20
2019-05-03T13:03:17.556Z,1.40
2019-05-03T13:05:47.085Z,1.30
2019-05-03T13:08:38.365Z,1.90
2019-05-03T13:11:08.757Z,1.67
2019-05-03T13:13:38.582Z,1.30
2019-05-03T13:16:10.006Z,1.57
2019-05-03T13:18:39.896Z,1.60
2019-05-03T13:21:09.552Z,1.83
2019-05-03T13:23:39.348Z,1.60
2019-05-03T13:26:08.951Z,1.30
2019-05-03T13:28:38.793Z,1.53
2019-05-03T13:31:08.354Z,1.33
2019-05-03T13:33:38.109Z,1.70
2019-05-03T13:36:07.850Z,1.43
2019-05-03T13:38:37.547Z,1.50
2019-05-03T13:41:07.272Z,1.37
2019-05-03T13:43:36.959Z,1.50
2019-05-03T13:46:06.629Z,1.40
2019-05-03T13:48:45.288Z,1.60
2019-05-03T13:51:07.948Z,1.60
2019-05-03T13:53:37.736Z,1.23
2019-05-03T13:56:07.452Z,1.70
2019-05-03T13:58:37.185Z,1.80
2019-05-03T14:01:06.891Z,1.87
2019-05-03T14:03:36.886Z,1.50
2019-05-03T14:06:08.846Z,1.47
2019-05-03T14:08:38.412Z,1.60
2019-05-03T14:11:08.245Z,1.40
2019-05-03T14:13:37.811Z,1.67
2019-05-03T14:16:07.793Z,1.60
2019-05-03T14:18:37.474Z,1.97
2019-05-03T14:21:08.944Z,1.50
2019-05-03T14:23:56.116Z,2.00
2019-05-03T14:26:25.913Z,1.60
2019-05-03T14:28:55.564Z,1.57
2019-05-03T14:31:25.462Z,1.63
2019-05-03T14:33:55.900Z,2.10
2019-05-03T14:36:25.757Z,1.47
2019-05-03T14:38:55.386Z,1.60
2019-05-03T14:41:25.590Z,1.90
2019-05-03T14:43:55.819Z,1.70
2019-05-03T14:46:32.822Z,2.13
2019-05-03T14:48:57.205Z,1.60
2019-05-03T14:51:26.939Z,1.83
2019-05-03T14:53:57.445Z,1.70
2019-05-03T14:56:34.835Z,2.00
2019-05-03T14:59:23.836Z,2.10
2019-05-03T15:02:11.062Z,1.97
2019-05-03T15:04:40.801Z,2.10
2019-05-03T15:07:10.487Z,1.90
2019-05-03T15:09:40.228Z,2.00
2019-05-03T15:12:10.097Z,2.03
2019-05-03T15:14:39.950Z,2.00
2019-05-03T15:17:09.925Z,1.60
2019-05-03T15:19:39.582Z,1.60
2019-05-03T15:22:09.334Z,2.47
2019-05-03T15:24:38.896Z,1.77
2019-05-03T15:27:08.701Z,1.90
2019-05-03T15:29:38.592Z,1.80
2019-05-03T15:32:08.359Z,1.73
2019-05-03T15:34:38.042Z,1.90
2019-05-03T15:37:08.011Z,2.10
2019-05-03T15:39:37.761Z,1.90
2019-05-03T15:42:07.388Z,2.23
2019-05-03T15:44:38.773Z,2.60
2019-05-03T15:47:10.661Z,1.97
2019-05-03T15:49:40.476Z,2.10
2019-05-03T15:52:10.066Z,2.00
2019-05-03T15:54:39.894Z,1.87
2019-05-03T15:57:09.534Z,4.00
2019-05-03T15:59:39.292Z,3.60
2019-05-03T16:02:09.118Z,2.90
2019-05-03T16:04:38.716Z,3.53
2019-05-03T16:07:08.452Z,2.20
2019-05-03T16:09:38.580Z,3.30
2019-05-03T16:12:08.324Z,2.83
2019-05-03T16:14:38.077Z,2.40
2019-05-03T16:17:07.838Z,3.20
2019-05-03T16:19:37.530Z,2.17
2019-05-03T16:22:07.250Z,2.00
2019-05-03T16:24:36.906Z,3.57
2019-05-03T16:27:10.790Z,4.00
2019-05-03T16:29:40.371Z,2.07
2019-05-03T16:32:10.440Z,2.27
2019-05-03T16:34:40.175Z,1.90
2019-05-03T16:37:09.821Z,2.00
2019-05-03T16:39:39.537Z,2.00
2019-05-03T16:42:09.336Z,1.80
2019-05-03T16:44:39.054Z,1.90
2019-05-03T16:47:08.769Z,1.73
2019-05-03T16:49:38.499Z,1.93
2019-05-03T16:52:08.270Z,1.93
2019-05-03T16:54:38.150Z,1.70
2019-05-03T16:57:07.960Z,1.90
2019-05-03T16:59:37.599Z,1.53
2019-05-03T17:02:07.440Z,1.57
2019-05-03T17:04:47.470Z,1.73
2019-05-03T17:07:18.856Z,1.50
2019-05-03T17:09:50.281Z,1.90
2019-05-03T17:12:27.358Z,1.73
2019-05-03T17:14:57.378Z,1.83
2019-05-03T17:17:27.158Z,1.80
2019-05-03T17:19:57.515Z,1.53
2019-05-03T17:22:27.119Z,1.73
2019-05-03T17:24:56.728Z,1.93
2019-05-03T17:27:26.340Z,1.80
2019-05-03T17:29:56.199Z,1.90
2019-05-03T17:32:25.805Z,1.73
2019-05-03T17:34:55.440Z,2.30
2019-05-03T17:37:25.684Z,2.00
2019-05-03T17:39:57.060Z,1.83
2019-05-03T17:42:45.208Z,1.73
2019-05-03T17:45:16.808Z,2.07
2019-05-03T17:47:46.425Z,1.83
2019-05-03T17:50:16.239Z,2.00
2019-05-03T17:52:50.341Z,2.80
2019-05-03T17:55:21.630Z,1.80
2019-05-03T17:58:01.699Z,2.20
2019-05-03T18:00:31.045Z,1.90
2019-05-03T18:03:00.934Z,2.10
2019-05-03T18:05:34.929Z,2.03
2019-05-03T18:08:12.334Z,2.20
2019-05-03T18:10:43.560Z,2.50
2019-05-03T18:13:14.366Z,1.90
2019-05-03T18:15:44.928Z,1.97
2019-05-03T18:18:15.727Z,2.37
2019-05-03T18:20:45.559Z,2.53
2019-05-03T18:23:15.479Z,2.37
2019-05-03T18:25:45.323Z,2.50
2019-05-03T18:28:15.237Z,2.10
2019-05-03T18:30:45.513Z,2.80
2019-05-03T18:33:15.473Z,2.23
2019-05-03T18:35:45.273Z,2.50
2019-05-03T18:38:15.004Z,2.37
2019-05-03T18:40:45.018Z,2.57
2019-05-03T18:43:19.060Z,2.03
2019-05-03T18:45:56.324Z,2.10
2019-05-03T18:48:26.888Z,2.57
2019-05-03T18:50:56.615Z,2.30
2019-05-03T18:53:26.462Z,2.50
2019-05-03T18:55:56.042Z,2.30
2019-05-03T18:58:25.898Z,2.37
2019-05-03T19:00:55.682Z,2.07
2019-05-03T19:03:25.777Z,2.07
2019-05-03T19:05:57.270Z,2.80
2019-05-03T19:08:41.501Z,2.50
2019-05-03T19:11:18.625Z,2.50
2019-05-03T19:13:55.189Z,2.50
2019-05-03T19:16:35.051Z,2.70
2019-05-03T19:19:06.310Z,2.43
2019-05-03T19:21:36.061Z,2.10
2019-05-03T19:24:06.169Z,2.77
2019-05-03T19:26:35.998Z,2.20
2019-05-03T19:29:05.728Z,1.90
2019-05-03T19:31:35.946Z,2.40
2019-05-03T19:34:06.119Z,2.00
2019-05-03T19:36:37.317Z,2.20
2019-05-03T19:39:07.591Z,1.80
2019-05-03T19:41:37.802Z,2.63
2019-05-03T19:44:07.845Z,1.97
2019-05-03T19:46:37.776Z,2.10
2019-05-03T19:49:07.692Z,2.33
2019-05-03T19:51:37.588Z,2.50
2019-05-03T19:54:07.559Z,2.40
2019-05-03T19:56:37.277Z,2.57
2019-05-03T19:59:08.612Z,2.53
2019-05-03T20:01:43.002Z,1.67
2019-05-03T20:04:17.141Z,2.70
2019-05-03T20:06:52.597Z,2.53
2019-05-03T20:09:24.544Z,2.70
2019-05-03T20:11:55.221Z,2.93
2019-05-03T20:14:25.778Z,2.50
2019-05-03T20:16:55.536Z,2.20
2019-05-03T20:19:25.668Z,2.43
2019-05-03T20:21:56.635Z,2.37
2019-05-03T20:24:26.659Z,2.00
2019-05-03T20:26:56.665Z,2.07
2019-05-03T20:29:26.443Z,1.87
2019-05-03T20:31:56.087Z,2.30
2019-05-03T20:34:25.790Z,2.63
2019-05-03T20:36:55.468Z,2.13
2019-05-03T20:39:25.522Z,2.80
2019-05-03T20:41:56.616Z,2.50
2019-05-03T20:44:30.946Z,2.10
2019-05-03T20:47:04.889Z,2.07
2019-05-03T20:49:35.369Z,2.10
2019-05-03T20:52:05.014Z,2.10
2019-05-03T20:54:35.223Z,2.67
2019-05-03T20:57:05.390Z,2.47
2019-05-03T20:59:42.910Z,2.43
2019-05-03T21:02:07.024Z,2.20
2019-05-03T21:04:37.068Z,2.70
2019-05-03T21:07:06.882Z,2.57
2019-05-03T21:09:36.829Z,2.20
2019-05-03T21:12:06.576Z,2.37
2019-05-03T21:14:36.356Z,2.70
2019-05-03T21:17:14.958Z,1.90
2019-05-03T21:19:55.202Z,1.97
2019-05-03T21:22:26.247Z,1.97
2019-05-03T21:24:57.630Z,2.03
2019-05-03T21:27:27.357Z,1.73
2019-05-03T21:29:57.064Z,1.50
2019-05-03T21:32:26.780Z,1.90
2019-05-03T21:34:56.419Z,1.90
2019-05-03T21:37:26.082Z,1.83
2019-05-03T21:39:55.768Z,2.20
2019-05-03T21:42:25.477Z,2.30
2019-05-03T21:44:55.747Z,1.90
2019-05-03T21:47:42.072Z,2.10
2019-05-03T21:50:14.608Z,2.10
2019-05-03T21:52:45.770Z,1.97
2019-05-03T21:55:15.655Z,1.90
2019-05-03T21:57:45.551Z,2.23
2019-05-03T22:00:17.168Z,1.57
2019-05-03T22:02:46.955Z,2.17
2019-05-03T22:05:16.885Z,2.77
2019-05-03T22:07:46.456Z,2.30
2019-05-03T22:10:16.515Z,1.90
2019-05-03T22:12:46.102Z,2.10
2019-05-03T22:15:26.498Z,2.20
2019-05-03T22:18:00.754Z,2.40
2019-05-03T22:20:32.155Z,2.67
2019-05-03T22:23:04.547Z,2.00
2019-05-03T22:25:38.876Z,2.70
2019-05-03T22:28:08.402Z,2.50
2019-05-03T22:30:38.264Z,2.27
2019-05-03T22:33:07.812Z,2.43
2019-05-03T22:35:37.481Z,2.20
2019-05-03T22:38:07.292Z,2.27
2019-05-03T22:40:37.036Z,2.50
2019-05-03T22:43:06.754Z,2.17
2019-05-03T22:45:37.355Z,2.17
2019-05-03T22:48:07.183Z,2.53
2019-05-03T22:50:36.843Z,2.07
2019-05-03T22:53:06.650Z,2.33
2019-05-03T22:55:36.477Z,2.70
2019-05-03T22:58:06.528Z,2.60
2019-05-03T23:00:36.198Z,2.80
2019-05-03T23:03:05.968Z,2.70
2019-05-03T23:05:37.266Z,2.73
2019-05-03T23:08:07.247Z,2.87
2019-05-03T23:10:36.877Z,2.70
2019-05-03T23:13:06.723Z,2.83
2019-05-03T23:15:36.293Z,3.10
2019-05-03T23:18:06.186Z,3.27
2019-05-03T23:20:44.778Z,2.87
2019-05-03T23:23:32.336Z,3.13
2019-05-03T23:26:02.053Z,3.10
2019-05-03T23:28:31.721Z,3.13
2019-05-03T23:31:01.442Z,3.30
2019-05-03T23:33:31.221Z,3.73
2019-05-03T23:36:00.983Z,3.20
2019-05-03T23:38:30.795Z,3.43
2019-05-03T23:41:00.412Z,3.33
2019-05-03T23:43:30.160Z,3.40
2019-05-03T23:45:59.965Z,4.07
2019-05-03T23:48:29.567Z,4.13
2019-05-03T23:50:59.620Z,3.50
2019-05-03T23:53:29.409Z,3.30
2019-05-03T23:56:12.546Z,4.07
2019-05-03T23:58:44.550Z,3.50
