createdAt,value
2022-09-25T00:02:06.088Z,2.40
2022-09-25T00:04:51.922Z,2.83
2022-09-25T00:07:32.548Z,2.30
2022-09-25T00:10:07.427Z,2.47
2022-09-25T00:12:44.671Z,2.97
2022-09-25T00:15:27.303Z,2.27
2022-09-25T00:18:10.316Z,2.03
2022-09-25T00:21:00.610Z,1.83
2022-09-25T00:23:31.347Z,2.07
2022-09-25T00:26:04.586Z,1.97
2022-09-25T00:28:38.244Z,2.20
2022-09-25T00:31:17.329Z,2.43
2022-09-25T00:34:01.700Z,2.20
2022-09-25T00:36:32.461Z,1.90
2022-09-25T00:39:12.006Z,2.00
2022-09-25T00:41:52.288Z,1.70
2022-09-25T00:44:49.464Z,2.20
2022-09-25T00:47:30.640Z,2.10
2022-09-25T00:50:06.509Z,2.43
2022-09-25T00:52:38.436Z,2.30
2022-09-25T00:55:09.876Z,1.70
2022-09-25T00:57:41.621Z,1.90
2022-09-25T01:00:14.901Z,2.03
2022-09-25T01:02:56.846Z,2.10
2022-09-25T01:05:35.514Z,2.20
2022-09-25T01:08:12.910Z,2.20
2022-09-25T01:10:44.929Z,2.10
2022-09-25T01:13:25.936Z,1.83
2022-09-25T01:16:07.388Z,2.30
2022-09-25T01:19:04.231Z,1.93
2022-09-25T01:21:48.751Z,1.73
2022-09-25T01:24:49.812Z,1.80
2022-09-25T01:27:56.601Z,1.80
2022-09-25T01:30:43.988Z,1.73
2022-09-25T01:36:28.813Z,1.80
2022-09-25T01:39:23.161Z,2.23
2022-09-25T01:42:08.796Z,2.00
2022-09-25T01:44:58.977Z,2.80
2022-09-25T01:47:41.787Z,1.93
2022-09-25T01:50:23.076Z,2.03
2022-09-25T01:53:02.919Z,2.57
2022-09-25T01:55:42.864Z,2.10
2022-09-25T01:58:28.069Z,2.00
2022-09-25T02:01:16.520Z,1.80
2022-09-25T02:04:09.124Z,1.90
2022-09-25T02:06:47.973Z,1.83
2022-09-25T02:09:43.342Z,2.30
2022-09-25T02:12:50.450Z,1.70
2022-09-25T02:15:40.239Z,1.90
2022-09-25T02:18:35.441Z,2.03
2022-09-25T02:21:38.466Z,1.90
2022-09-25T02:24:21.023Z,1.57
2022-09-25T02:26:56.740Z,2.10
2022-09-25T02:29:39.361Z,2.73
2022-09-25T02:32:23.505Z,2.10
2022-09-25T02:35:00.893Z,1.97
2022-09-25T02:37:36.113Z,2.00
2022-09-25T02:40:18.130Z,2.30
2022-09-25T02:42:57.579Z,2.27
2022-09-25T02:46:07.965Z,3.70
2022-09-25T02:49:01.633Z,2.03
2022-09-25T02:51:44.919Z,3.00
2022-09-25T02:54:36.549Z,2.20
2022-09-25T02:57:39.972Z,1.73
2022-09-25T03:00:19.182Z,2.83
2022-09-25T03:02:56.830Z,2.07
2022-09-25T03:05:31.609Z,2.07
2022-09-25T03:08:22.051Z,2.50
2022-09-25T03:10:54.361Z,2.33
2022-09-25T03:13:41.587Z,2.53
2022-09-25T03:16:27.125Z,2.10
2022-09-25T03:19:03.863Z,2.87
2022-09-25T03:21:42.664Z,2.03
2022-09-25T03:24:13.199Z,2.00
2022-09-25T03:26:44.326Z,2.00
2022-09-25T03:29:16.091Z,2.20
2022-09-25T03:31:49.726Z,2.10
2022-09-25T03:34:24.142Z,2.27
2022-09-25T03:36:56.821Z,1.90
2022-09-25T03:39:35.967Z,1.83
2022-09-25T03:42:13.918Z,2.30
2022-09-25T03:44:45.870Z,2.10
2022-09-25T03:47:22.676Z,2.23
2022-09-25T03:49:58.920Z,2.27
2022-09-25T03:52:35.093Z,2.20
2022-09-25T03:55:09.625Z,2.37
2022-09-25T03:57:43.845Z,2.30
2022-09-25T04:00:16.832Z,2.13
2022-09-25T04:02:47.011Z,2.23
2022-09-25T04:05:18.436Z,2.30
2022-09-25T04:07:55.350Z,2.67
2022-09-25T04:10:38.007Z,2.50
2022-09-25T04:13:14.059Z,3.20
2022-09-25T04:15:52.130Z,2.73
2022-09-25T04:18:28.287Z,2.40
2022-09-25T04:21:01.919Z,2.67
2022-09-25T04:23:37.985Z,2.63
2022-09-25T04:26:06.665Z,2.53
2022-09-25T04:28:44.159Z,2.73
2022-09-25T04:31:14.477Z,2.50
2022-09-25T04:33:53.414Z,2.53
2022-09-25T04:36:37.643Z,2.77
2022-09-25T04:39:22.819Z,2.80
2022-09-25T04:41:57.453Z,3.10
2022-09-25T04:44:28.927Z,2.90
2022-09-25T04:47:05.560Z,2.90
2022-09-25T04:49:44.409Z,2.90
2022-09-25T04:52:25.192Z,3.10
2022-09-25T04:54:58.360Z,2.87
2022-09-25T04:57:56.658Z,3.67
2022-09-25T05:00:23.594Z,2.83
2022-09-25T05:03:01.209Z,2.80
2022-09-25T05:05:38.530Z,2.60
2022-09-25T05:08:09.668Z,2.97
2022-09-25T05:10:51.266Z,3.10
2022-09-25T05:13:26.643Z,2.97
2022-09-25T05:16:01.002Z,3.03
2022-09-25T05:18:42.311Z,3.27
2022-09-25T05:21:34.525Z,3.17
2022-09-25T05:24:09.482Z,3.27
2022-09-25T05:26:44.436Z,3.13
2022-09-25T05:29:29.747Z,3.23
2022-09-25T05:32:02.812Z,3.13
2022-09-25T05:34:39.750Z,3.10
2022-09-25T05:37:13.674Z,2.80
2022-09-25T05:39:49.696Z,3.20
2022-09-25T05:42:25.701Z,3.10
2022-09-25T05:44:55.415Z,2.93
2022-09-25T05:47:30.578Z,3.23
2022-09-25T05:50:06.912Z,3.13
2022-09-25T05:52:45.730Z,3.20
2022-09-25T05:55:23.366Z,3.47
2022-09-25T05:57:56.526Z,3.10
2022-09-25T06:00:29.912Z,5.23
2022-09-25T06:03:03.881Z,4.90
2022-09-25T06:05:39.920Z,4.40
2022-09-25T06:08:15.632Z,4.80
2022-09-25T06:10:50.212Z,5.33
2022-09-25T06:13:29.331Z,8.27
2022-09-25T06:16:03.895Z,9.00
2022-09-25T06:18:37.733Z,4.60
2022-09-25T06:21:13.654Z,5.60
2022-09-25T06:23:50.648Z,4.70
2022-09-25T06:26:22.562Z,5.57
2022-09-25T06:32:23.746Z,4.40
2022-09-25T06:38:10.852Z,3.77
2022-09-25T06:40:46.481Z,3.43
2022-09-25T06:43:36.881Z,3.10
2022-09-25T06:46:14.892Z,3.63
2022-09-25T06:49:00.915Z,3.40
2022-09-25T06:51:41.387Z,3.40
2022-09-25T06:54:13.980Z,3.97
2022-09-25T06:56:54.981Z,4.13
2022-09-25T06:59:31.876Z,3.93
2022-09-25T07:02:25.022Z,3.50
2022-09-25T07:04:56.998Z,3.40
2022-09-25T07:07:41.986Z,3.40
2022-09-25T07:10:20.213Z,3.10
2022-09-25T07:13:08.874Z,3.30
2022-09-25T07:15:43.797Z,3.40
2022-09-25T07:18:17.230Z,3.47
2022-09-25T07:20:54.250Z,3.27
2022-09-25T07:23:30.238Z,3.10
2022-09-25T07:26:25.938Z,2.67
2022-09-25T07:28:59.975Z,4.80
2022-09-25T07:31:36.342Z,2.30
2022-09-25T07:34:18.493Z,2.10
2022-09-25T07:36:48.458Z,1.80
2022-09-25T07:39:25.436Z,1.67
2022-09-25T07:41:57.510Z,1.60
2022-09-25T07:44:37.479Z,1.80
2022-09-25T07:47:11.458Z,1.70
2022-09-25T07:49:50.513Z,1.60
2022-09-25T07:52:21.400Z,2.37
2022-09-25T07:54:54.394Z,2.40
2022-09-25T07:57:28.316Z,2.03
2022-09-25T08:00:08.557Z,2.00
2022-09-25T08:02:49.663Z,2.13
2022-09-25T08:05:24.793Z,2.23
2022-09-25T08:08:10.494Z,2.20
2022-09-25T08:10:56.774Z,2.30
2022-09-25T08:13:38.726Z,2.50
2022-09-25T08:16:28.762Z,2.63
2022-09-25T08:19:03.783Z,2.47
2022-09-25T08:21:44.480Z,1.90
2022-09-25T08:24:17.475Z,2.40
2022-09-25T08:26:49.222Z,1.80
2022-09-25T08:29:19.569Z,2.00
2022-09-25T08:31:56.890Z,2.13
2022-09-25T08:34:47.935Z,2.50
2022-09-25T08:37:21.678Z,1.97
2022-09-25T08:40:10.769Z,1.90
2022-09-25T08:42:48.614Z,1.80
2022-09-25T08:45:52.602Z,1.70
2022-09-25T08:49:01.787Z,2.43
2022-09-25T08:51:43.703Z,1.47
2022-09-25T08:54:23.133Z,2.20
2022-09-25T08:57:08.133Z,1.90
2022-09-25T08:59:43.837Z,1.93
2022-09-25T09:02:22.110Z,1.90
2022-09-25T09:04:53.198Z,1.63
2022-09-25T09:07:34.177Z,1.73
2022-09-25T09:10:18.618Z,1.40
2022-09-25T09:12:51.840Z,1.83
2022-09-25T09:15:37.642Z,2.03
2022-09-25T09:18:42.858Z,1.83
2022-09-25T09:21:28.532Z,2.07
2022-09-25T09:24:17.212Z,2.13
2022-09-25T09:26:55.375Z,1.60
2022-09-25T09:29:37.678Z,1.57
2022-09-25T09:32:18.740Z,1.20
2022-09-25T09:35:06.815Z,1.47
2022-09-25T09:37:57.916Z,1.20
2022-09-25T09:40:36.346Z,1.20
2022-09-25T09:43:26.043Z,1.00
2022-09-25T09:46:05.260Z,1.27
2022-09-25T09:49:01.874Z,0.93
2022-09-25T09:51:38.322Z,1.27
2022-09-25T09:54:12.387Z,0.70
2022-09-25T09:56:47.196Z,1.73
2022-09-25T09:59:21.197Z,1.40
2022-09-25T10:02:05.332Z,0.83
2022-09-25T10:04:39.166Z,1.10
2022-09-25T10:07:15.309Z,0.97
2022-09-25T10:09:45.219Z,0.93
2022-09-25T10:12:22.344Z,0.90
2022-09-25T10:14:52.390Z,0.77
2022-09-25T10:17:24.410Z,0.80
2022-09-25T10:19:58.385Z,0.90
2022-09-25T10:22:38.680Z,0.80
2022-09-25T10:25:09.382Z,1.20
2022-09-25T10:27:38.375Z,0.73
2022-09-25T10:30:08.736Z,0.87
2022-09-25T10:32:50.396Z,1.10
2022-09-25T10:35:40.563Z,0.90
2022-09-25T10:38:39.589Z,0.97
2022-09-25T10:41:12.606Z,0.80
2022-09-25T10:43:55.761Z,0.80
2022-09-25T10:46:56.980Z,1.10
2022-09-25T10:49:45.706Z,0.70
2022-09-25T10:52:22.935Z,0.60
2022-09-25T10:54:53.520Z,0.53
2022-09-25T10:57:35.972Z,0.80
2022-09-25T11:00:10.747Z,0.80
2022-09-25T11:02:42.821Z,0.80
2022-09-25T11:05:21.049Z,0.60
2022-09-25T11:07:52.839Z,0.67
2022-09-25T11:10:35.065Z,1.47
2022-09-25T11:13:10.243Z,0.87
2022-09-25T11:15:40.115Z,0.90
2022-09-25T11:18:44.503Z,0.57
2022-09-25T11:21:38.361Z,0.90
2022-09-25T11:24:41.096Z,0.70
2022-09-25T11:27:23.263Z,0.70
2022-09-25T11:30:14.950Z,0.70
2022-09-25T11:32:55.910Z,0.90
2022-09-25T11:35:51.122Z,1.60
2022-09-25T11:38:51.165Z,0.70
2022-09-25T11:41:43.441Z,0.90
2022-09-25T11:44:33.063Z,1.10
2022-09-25T11:47:16.682Z,0.70
2022-09-25T11:50:13.238Z,0.50
2022-09-25T11:53:03.334Z,1.10
2022-09-25T11:55:50.997Z,0.90
2022-09-25T11:58:30.775Z,0.90
2022-09-25T12:01:18.826Z,0.90
2022-09-25T12:04:19.546Z,0.90
2022-09-25T12:07:41.353Z,0.67
2022-09-25T12:10:22.280Z,0.93
2022-09-25T12:13:00.969Z,0.83
2022-09-25T12:15:50.363Z,0.70
2022-09-25T12:18:57.133Z,0.70
2022-09-25T12:21:46.110Z,0.77
2022-09-25T12:24:32.728Z,0.70
2022-09-25T12:27:26.494Z,1.00
2022-09-25T12:30:16.226Z,0.90
2022-09-25T12:33:09.572Z,0.60
2022-09-25T12:35:59.479Z,0.97
2022-09-25T12:38:34.336Z,1.17
2022-09-25T12:41:18.342Z,1.00
2022-09-25T12:43:57.871Z,0.70
2022-09-25T12:46:43.402Z,0.73
2022-09-25T12:49:20.379Z,0.73
2022-09-25T12:51:53.420Z,0.73
2022-09-25T12:54:29.440Z,0.80
2022-09-25T12:57:27.659Z,0.80
2022-09-25T13:00:05.838Z,0.60
2022-09-25T13:02:44.516Z,1.13
2022-09-25T13:05:34.575Z,0.80
2022-09-25T13:08:30.604Z,1.23
2022-09-25T13:11:14.488Z,0.90
2022-09-25T13:13:46.608Z,0.73
2022-09-25T13:16:16.919Z,0.80
2022-09-25T13:18:52.446Z,0.93
2022-09-25T13:21:27.699Z,0.80
2022-09-25T13:23:57.978Z,0.70
2022-09-25T13:26:27.955Z,0.83
2022-09-25T13:29:03.035Z,1.27
2022-09-25T13:31:34.857Z,0.80
2022-09-25T13:34:14.813Z,1.30
2022-09-25T13:36:48.810Z,1.03
2022-09-25T13:39:50.080Z,1.13
2022-09-25T13:42:27.965Z,0.90
2022-09-25T13:45:08.907Z,0.90
2022-09-25T13:47:39.153Z,0.90
2022-09-25T13:50:13.940Z,1.30
2022-09-25T13:52:42.375Z,0.60
2022-09-25T13:55:15.308Z,0.80
2022-09-25T13:57:59.063Z,0.90
2022-09-25T14:00:39.439Z,0.80
2022-09-25T14:03:32.115Z,0.80
2022-09-25T14:06:03.133Z,0.77
2022-09-25T14:08:33.173Z,0.87
2022-09-25T14:11:07.722Z,1.33
2022-09-25T14:13:36.695Z,1.03
2022-09-25T14:16:10.214Z,0.77
2022-09-25T14:18:51.429Z,0.70
2022-09-25T14:21:24.499Z,0.93
2022-09-25T14:23:56.311Z,0.77
2022-09-25T14:26:27.299Z,0.90
2022-09-25T14:28:59.532Z,0.87
2022-09-25T14:31:33.400Z,0.80
2022-09-25T14:34:17.394Z,0.70
2022-09-25T14:36:50.368Z,0.73
2022-09-25T14:39:34.445Z,0.70
2022-09-25T14:42:26.783Z,1.00
2022-09-25T14:45:14.488Z,1.07
2022-09-25T14:47:45.716Z,0.80
2022-09-25T14:50:28.784Z,0.60
2022-09-25T14:53:00.605Z,0.60
2022-09-25T14:55:36.068Z,0.60
2022-09-25T14:58:09.591Z,0.70
2022-09-25T15:00:47.864Z,0.60
2022-09-25T15:03:19.637Z,0.50
2022-09-25T15:05:51.679Z,0.70
2022-09-25T15:08:24.385Z,0.90
2022-09-25T15:11:09.955Z,0.80
2022-09-25T15:13:38.018Z,0.97
2022-09-25T15:16:36.287Z,0.90
2022-09-25T15:19:17.386Z,0.80
2022-09-25T15:21:46.442Z,0.90
2022-09-25T15:24:31.696Z,1.07
2022-09-25T15:27:06.609Z,0.97
2022-09-25T15:29:37.749Z,0.80
2022-09-25T15:32:08.561Z,0.97
2022-09-25T15:34:37.586Z,0.90
2022-09-25T15:37:18.820Z,0.97
2022-09-25T15:39:48.646Z,1.40
2022-09-25T15:42:18.611Z,0.90
2022-09-25T15:44:49.221Z,0.83
2022-09-25T15:47:35.720Z,0.70
2022-09-25T15:50:07.762Z,1.07
2022-09-25T15:52:39.247Z,1.10
2022-09-25T15:55:13.091Z,0.90
2022-09-25T15:57:47.012Z,0.90
2022-09-25T16:00:45.804Z,1.00
2022-09-25T16:03:32.798Z,1.00
2022-09-25T16:06:04.082Z,0.77
2022-09-25T16:08:34.893Z,0.70
2022-09-25T16:11:14.066Z,1.10
2022-09-25T16:13:50.757Z,1.10
2022-09-25T16:16:22.261Z,1.37
2022-09-25T16:18:54.452Z,0.97
2022-09-25T16:21:33.308Z,0.87
2022-09-25T16:24:10.985Z,0.90
2022-09-25T16:26:44.604Z,1.23
2022-09-25T16:29:14.195Z,1.07
2022-09-25T16:31:44.473Z,0.87
2022-09-25T16:34:31.126Z,0.90
2022-09-25T16:37:04.110Z,0.80
2022-09-25T16:39:40.125Z,0.80
2022-09-25T16:42:33.537Z,1.00
2022-09-25T16:45:15.752Z,0.90
2022-09-25T16:47:49.210Z,1.03
2022-09-25T16:50:22.336Z,3.20
2022-09-25T16:52:52.488Z,2.13
2022-09-25T16:55:30.298Z,1.83
2022-09-25T16:58:00.343Z,1.37
2022-09-25T17:00:30.908Z,1.10
2022-09-25T17:03:00.001Z,1.07
2022-09-25T17:05:30.648Z,1.00
2022-09-25T17:08:01.411Z,1.10
2022-09-25T17:10:34.803Z,0.97
2022-09-25T17:13:06.037Z,1.30
2022-09-25T17:15:37.494Z,0.90
2022-09-25T17:18:20.531Z,0.80
2022-09-25T17:20:54.782Z,0.87
2022-09-25T17:23:25.622Z,0.80
2022-09-25T17:26:02.603Z,0.87
2022-09-25T17:28:34.643Z,1.00
2022-09-25T17:31:06.765Z,0.90
2022-09-25T17:33:36.639Z,1.37
2022-09-25T17:36:08.680Z,1.07
2022-09-25T17:38:38.939Z,1.00
2022-09-25T17:41:32.607Z,1.13
2022-09-25T17:44:01.740Z,1.00
2022-09-25T17:46:34.820Z,0.90
2022-09-25T17:49:05.087Z,1.03
2022-09-25T17:51:34.350Z,0.93
2022-09-25T17:54:03.843Z,1.13
2022-09-25T17:56:35.846Z,1.37
2022-09-25T17:59:05.913Z,1.60
2022-09-25T18:01:39.416Z,1.40
2022-09-25T18:04:29.899Z,1.47
2022-09-25T18:07:00.194Z,1.30
2022-09-25T18:09:29.865Z,1.53
2022-09-25T18:11:57.870Z,1.30
2022-09-25T18:14:31.090Z,1.53
2022-09-25T18:16:59.292Z,1.30
2022-09-25T18:19:46.097Z,1.53
2022-09-25T18:22:19.652Z,1.93
2022-09-25T18:24:54.020Z,2.37
2022-09-25T18:27:23.199Z,2.33
2022-09-25T18:29:53.399Z,2.43
2022-09-25T18:32:24.526Z,1.93
2022-09-25T18:34:55.295Z,1.53
2022-09-25T18:37:24.119Z,1.73
2022-09-25T18:39:52.820Z,1.23
2022-09-25T18:42:22.310Z,1.50
2022-09-25T18:44:51.292Z,1.30
2022-09-25T18:47:19.702Z,1.30
2022-09-25T18:49:48.393Z,1.10
2022-09-25T18:52:17.398Z,1.10
2022-09-25T18:54:47.645Z,1.00
2022-09-25T18:57:17.387Z,1.90
2022-09-25T18:59:46.503Z,1.07
2022-09-25T19:02:20.907Z,1.23
2022-09-25T19:04:52.537Z,1.50
2022-09-25T19:07:23.101Z,1.80
2022-09-25T19:09:52.619Z,1.60
2022-09-25T19:12:21.666Z,1.53
2022-09-25T19:14:51.918Z,1.60
2022-09-25T19:17:21.222Z,1.60
2022-09-25T19:20:17.864Z,2.00
2022-09-25T19:23:30.634Z,1.40
2022-09-25T19:26:06.781Z,1.17
2022-09-25T19:28:42.723Z,1.10
2022-09-25T19:31:26.447Z,1.47
2022-09-25T19:33:56.798Z,2.10
2022-09-25T19:36:31.074Z,1.47
2022-09-25T19:39:01.268Z,1.70
2022-09-25T19:41:32.885Z,1.23
2022-09-25T19:44:09.562Z,1.57
2022-09-25T19:46:45.281Z,1.13
2022-09-25T19:49:19.869Z,1.50
2022-09-25T19:51:48.969Z,1.63
2022-09-25T19:54:18.006Z,1.20
2022-09-25T19:56:47.247Z,1.30
2022-09-25T19:59:19.883Z,1.80
2022-09-25T20:01:49.623Z,1.37
2022-09-25T20:04:19.187Z,1.47
2022-09-25T20:06:49.351Z,1.33
2022-09-25T20:09:19.641Z,1.37
2022-09-25T20:11:49.124Z,1.63
2022-09-25T20:14:22.058Z,1.30
2022-09-25T20:16:50.593Z,1.43
2022-09-25T20:19:20.459Z,1.40
2022-09-25T20:21:51.150Z,1.50
2022-09-25T20:24:20.298Z,1.70
2022-09-25T20:26:49.294Z,1.50
2022-09-25T20:29:22.194Z,1.50
2022-09-25T20:31:50.684Z,1.50
2022-09-25T20:34:22.339Z,1.70
2022-09-25T20:36:51.400Z,1.47
2022-09-25T20:39:26.923Z,1.60
2022-09-25T20:44:48.804Z,1.30
2022-09-25T20:47:18.749Z,2.00
2022-09-25T20:49:47.738Z,1.60
2022-09-25T20:52:16.560Z,1.40
2022-09-25T20:54:44.794Z,1.73
2022-09-25T20:57:13.809Z,1.30
2022-09-25T20:59:42.797Z,1.73
2022-09-25T21:02:11.890Z,1.80
2022-09-25T21:04:41.546Z,1.93
2022-09-25T21:07:15.889Z,1.70
2022-09-25T21:09:45.825Z,2.37
2022-09-25T21:12:15.756Z,2.20
2022-09-25T21:14:44.743Z,2.30
2022-09-25T21:17:13.840Z,2.00
2022-09-25T21:19:42.760Z,1.80
2022-09-25T21:22:12.042Z,1.57
2022-09-25T21:24:41.065Z,1.90
2022-09-25T21:27:09.120Z,2.10
2022-09-25T21:29:38.109Z,2.20
2022-09-25T21:32:06.161Z,2.23
2022-09-25T21:34:35.111Z,2.50
2022-09-25T21:37:04.191Z,2.47
2022-09-25T21:39:33.496Z,2.40
2022-09-25T21:42:03.349Z,3.20
2022-09-25T21:44:32.042Z,2.93
2022-09-25T21:47:03.253Z,3.07
2022-09-25T21:49:35.292Z,2.97
2022-09-25T21:52:06.446Z,3.00
2022-09-25T21:54:36.674Z,3.40
2022-09-25T21:57:06.147Z,2.83
2022-09-25T21:59:37.330Z,2.90
2022-09-25T22:02:07.642Z,3.80
2022-09-25T22:04:36.141Z,3.40
2022-09-25T22:07:04.718Z,3.10
2022-09-25T22:09:33.700Z,3.30
2022-09-25T22:12:02.202Z,3.50
2022-09-25T22:14:30.760Z,3.53
2022-09-25T22:16:59.297Z,3.70
2022-09-25T22:19:29.628Z,4.00
2022-09-25T22:22:00.492Z,3.50
2022-09-25T22:24:29.308Z,3.37
2022-09-25T22:26:58.334Z,3.30
2022-09-25T22:29:27.389Z,3.57
2022-09-25T22:31:56.395Z,3.63
2022-09-25T22:34:29.426Z,3.30
2022-09-25T22:36:59.865Z,3.80
2022-09-25T22:39:30.480Z,3.50
2022-09-25T22:41:58.835Z,3.90
2022-09-25T22:44:27.551Z,3.60
2022-09-25T22:46:56.544Z,3.70
2022-09-25T22:49:25.449Z,3.27
2022-09-25T22:51:53.690Z,3.20
2022-09-25T22:54:22.613Z,3.37
2022-09-25T22:56:54.618Z,3.40
2022-09-25T22:59:23.670Z,3.37
2022-09-25T23:01:54.811Z,3.40
2022-09-25T23:04:24.746Z,3.93
2022-09-25T23:06:53.723Z,3.20
2022-09-25T23:09:26.163Z,3.30
2022-09-25T23:11:58.769Z,4.10
2022-09-25T23:14:30.807Z,3.20
2022-09-25T23:17:01.087Z,2.80
2022-09-25T23:19:30.028Z,3.10
2022-09-25T23:21:59.079Z,3.53
2022-09-25T23:24:28.076Z,4.90
2022-09-25T23:26:56.851Z,2.67
2022-09-25T23:29:25.126Z,3.23
2022-09-25T23:31:54.141Z,2.93
2022-09-25T23:34:22.953Z,2.93
2022-09-25T23:36:51.515Z,3.20
2022-09-25T23:39:21.101Z,3.00
2022-09-25T23:41:50.033Z,3.00
2022-09-25T23:44:19.086Z,2.80
2022-09-25T23:46:48.328Z,2.77
2022-09-25T23:49:18.646Z,2.90
2022-09-25T23:51:47.125Z,2.83
2022-09-25T23:54:15.379Z,2.60
2022-09-25T23:56:43.780Z,2.60
2022-09-25T23:59:14.388Z,3.10
