createdAt,value
2022-08-24T00:02:04.079Z,19.00
2022-08-24T00:04:33.277Z,19.00
2022-08-24T00:07:02.183Z,18.90
2022-08-24T00:09:30.999Z,18.90
2022-08-24T00:11:59.286Z,18.90
2022-08-24T00:14:29.199Z,18.80
2022-08-24T00:16:57.694Z,18.80
2022-08-24T00:19:26.292Z,18.80
2022-08-24T00:21:54.814Z,18.70
2022-08-24T00:24:23.512Z,18.70
2022-08-24T00:26:52.053Z,18.70
2022-08-24T00:29:21.164Z,18.60
2022-08-24T00:31:51.516Z,18.60
2022-08-24T00:34:20.032Z,18.60
2022-08-24T00:36:48.479Z,18.60
2022-08-24T00:39:16.940Z,18.50
2022-08-24T00:41:48.380Z,18.50
2022-08-24T00:44:18.184Z,18.50
2022-08-24T00:46:52.851Z,18.40
2022-08-24T00:49:27.196Z,18.40
2022-08-24T00:52:03.808Z,18.30
2022-08-24T00:54:39.233Z,18.30
2022-08-24T00:57:12.983Z,18.30
2022-08-24T00:59:44.949Z,18.30
2022-08-24T01:02:19.949Z,18.20
2022-08-24T01:04:53.176Z,18.20
2022-08-24T01:07:23.793Z,18.10
2022-08-24T01:09:53.625Z,18.10
2022-08-24T01:12:24.515Z,18.10
2022-08-24T01:14:53.016Z,18.10
2022-08-24T01:17:40.915Z,18.10
2022-08-24T01:20:11.512Z,18.10
2022-08-24T01:22:56.603Z,18.00
2022-08-24T01:25:28.902Z,18.00
2022-08-24T01:28:00.444Z,18.00
2022-08-24T01:30:36.437Z,18.00
2022-08-24T01:33:07.708Z,18.00
2022-08-24T01:35:37.924Z,18.00
2022-08-24T01:38:09.491Z,18.00
2022-08-24T01:40:43.493Z,17.90
2022-08-24T01:43:14.712Z,17.90
2022-08-24T01:45:44.537Z,17.90
2022-08-24T01:48:13.833Z,17.80
2022-08-24T01:50:42.235Z,17.80
2022-08-24T01:53:11.513Z,17.70
2022-08-24T01:55:41.583Z,17.80
2022-08-24T01:58:10.052Z,17.70
2022-08-24T02:00:38.669Z,17.70
2022-08-24T02:03:07.721Z,17.70
2022-08-24T02:05:36.495Z,17.60
2022-08-24T02:08:05.482Z,17.60
2022-08-24T02:10:35.192Z,17.60
2022-08-24T02:13:06.718Z,17.50
2022-08-24T02:15:38.653Z,17.50
2022-08-24T02:18:15.024Z,17.40
2022-08-24T02:20:44.965Z,17.50
2022-08-24T02:23:13.530Z,17.50
2022-08-24T02:25:43.253Z,17.50
2022-08-24T02:28:13.703Z,17.40
2022-08-24T02:30:42.393Z,17.40
2022-08-24T02:33:10.630Z,17.40
2022-08-24T02:35:39.027Z,17.40
2022-08-24T02:38:09.104Z,17.50
2022-08-24T02:40:40.255Z,17.40
2022-08-24T02:43:08.719Z,17.40
2022-08-24T02:45:40.922Z,17.50
2022-08-24T02:48:10.506Z,17.40
2022-08-24T02:50:41.023Z,17.40
2022-08-24T02:53:09.346Z,17.30
2022-08-24T02:55:39.391Z,17.20
2022-08-24T02:58:08.190Z,17.20
2022-08-24T03:00:38.490Z,17.30
2022-08-24T03:03:08.936Z,17.30
2022-08-24T03:05:38.386Z,17.20
2022-08-24T03:08:07.191Z,17.20
2022-08-24T03:10:36.755Z,17.10
2022-08-24T03:13:05.974Z,17.10
2022-08-24T03:15:34.387Z,17.10
2022-08-24T03:18:03.593Z,17.00
2022-08-24T03:20:34.312Z,17.00
2022-08-24T03:23:03.636Z,17.00
2022-08-24T03:25:31.982Z,17.00
2022-08-24T03:28:00.246Z,17.00
2022-08-24T03:30:28.755Z,17.00
2022-08-24T03:33:00.211Z,17.00
2022-08-24T03:35:28.703Z,16.90
2022-08-24T03:37:58.915Z,16.90
2022-08-24T03:40:28.538Z,17.00
2022-08-24T03:42:58.283Z,16.90
2022-08-24T03:45:28.787Z,16.90
2022-08-24T03:47:57.763Z,16.90
2022-08-24T03:50:27.056Z,16.90
2022-08-24T03:52:55.483Z,17.00
2022-08-24T03:55:25.490Z,16.90
2022-08-24T03:57:53.864Z,16.80
2022-08-24T04:00:22.328Z,16.80
2022-08-24T04:02:58.246Z,16.60
2022-08-24T04:05:28.345Z,16.70
2022-08-24T04:08:03.574Z,16.70
2022-08-24T04:10:33.559Z,16.60
2022-08-24T04:13:02.642Z,16.70
2022-08-24T04:15:31.681Z,16.70
2022-08-24T04:17:59.996Z,16.70
2022-08-24T04:20:28.731Z,16.80
2022-08-24T04:22:57.668Z,16.70
2022-08-24T04:25:26.099Z,16.70
2022-08-24T04:27:55.783Z,16.60
2022-08-24T04:30:24.679Z,16.60
2022-08-24T04:33:08.555Z,16.50
2022-08-24T04:35:39.282Z,16.50
2022-08-24T04:38:08.522Z,16.50
2022-08-24T04:40:40.422Z,16.50
2022-08-24T04:43:11.783Z,16.50
2022-08-24T04:45:41.412Z,16.50
2022-08-24T04:48:10.282Z,16.60
2022-08-24T04:50:40.316Z,16.50
2022-08-24T04:53:08.948Z,16.50
2022-08-24T04:55:44.932Z,16.40
2022-08-24T04:58:15.736Z,16.50
2022-08-24T05:00:45.257Z,16.50
2022-08-24T05:03:14.132Z,16.50
2022-08-24T05:05:43.784Z,16.50
2022-08-24T05:08:13.435Z,16.50
2022-08-24T05:10:44.401Z,16.50
2022-08-24T05:13:14.411Z,16.60
2022-08-24T05:15:44.176Z,16.60
2022-08-24T05:18:13.327Z,16.70
2022-08-24T05:20:42.289Z,16.70
2022-08-24T05:23:12.091Z,16.60
2022-08-24T05:25:42.260Z,16.70
2022-08-24T05:28:10.804Z,16.80
2022-08-24T05:30:42.847Z,16.90
2022-08-24T05:33:11.879Z,17.00
2022-08-24T05:35:44.249Z,17.10
2022-08-24T05:38:14.479Z,17.10
2022-08-24T05:40:43.672Z,17.10
2022-08-24T05:43:12.619Z,17.20
2022-08-24T05:45:44.340Z,17.20
2022-08-24T05:48:13.132Z,17.30
2022-08-24T05:51:00.491Z,17.40
2022-08-24T05:53:34.729Z,17.50
2022-08-24T05:56:05.297Z,17.60
2022-08-24T05:58:34.872Z,17.70
2022-08-24T06:01:09.107Z,17.80
2022-08-24T06:03:37.895Z,17.90
2022-08-24T06:06:11.067Z,18.00
2022-08-24T06:08:42.668Z,18.10
2022-08-24T06:11:13.295Z,18.20
2022-08-24T06:13:41.739Z,18.30
2022-08-24T06:16:22.388Z,18.40
2022-08-24T06:18:53.434Z,18.50
2022-08-24T06:21:28.315Z,18.60
2022-08-24T06:23:58.431Z,18.80
2022-08-24T06:26:50.507Z,19.00
2022-08-24T06:29:20.196Z,19.20
2022-08-24T06:31:56.225Z,19.60
2022-08-24T06:34:26.987Z,20.00
2022-08-24T06:36:55.474Z,20.30
2022-08-24T06:39:25.678Z,20.50
2022-08-24T06:41:57.044Z,20.70
2022-08-24T06:44:32.299Z,20.90
2022-08-24T06:47:09.762Z,21.10
2022-08-24T06:49:39.049Z,21.40
2022-08-24T06:52:07.891Z,21.60
2022-08-24T06:54:36.253Z,21.90
2022-08-24T06:57:05.514Z,22.10
2022-08-24T06:59:36.640Z,22.40
2022-08-24T07:02:05.094Z,22.60
2022-08-24T07:04:37.208Z,22.80
2022-08-24T07:07:25.451Z,23.00
2022-08-24T07:09:54.420Z,23.20
2022-08-24T07:12:23.906Z,23.40
2022-08-24T07:14:54.382Z,23.70
2022-08-24T07:17:23.521Z,24.00
2022-08-24T07:19:53.322Z,24.10
2022-08-24T07:22:41.644Z,24.40
2022-08-24T07:25:12.536Z,24.50
2022-08-24T07:27:40.817Z,24.60
2022-08-24T07:30:26.545Z,24.70
2022-08-24T07:32:58.683Z,24.80
2022-08-24T07:35:32.372Z,25.10
2022-08-24T07:38:02.382Z,25.20
2022-08-24T07:40:36.455Z,25.30
2022-08-24T07:43:17.664Z,25.40
2022-08-24T07:45:46.059Z,25.70
2022-08-24T07:48:14.475Z,25.70
2022-08-24T07:50:48.508Z,25.90
2022-08-24T07:53:20.814Z,25.90
2022-08-24T07:55:56.588Z,25.90
2022-08-24T07:58:26.399Z,25.90
2022-08-24T08:00:54.948Z,25.80
2022-08-24T08:03:24.984Z,25.90
2022-08-24T08:05:59.118Z,26.00
2022-08-24T08:08:28.016Z,26.40
2022-08-24T08:10:56.842Z,26.40
2022-08-24T08:13:25.180Z,26.60
2022-08-24T08:15:57.973Z,26.60
2022-08-24T08:18:29.172Z,26.60
2022-08-24T08:21:01.194Z,26.70
2022-08-24T08:23:48.312Z,27.10
2022-08-24T08:26:27.597Z,27.10
2022-08-24T08:29:10.475Z,27.30
2022-08-24T08:31:39.963Z,27.50
2022-08-24T08:34:09.862Z,27.40
2022-08-24T08:36:41.305Z,27.60
2022-08-24T08:39:12.407Z,27.60
2022-08-24T08:42:13.203Z,27.70
2022-08-24T08:45:11.517Z,27.60
2022-08-24T08:48:06.287Z,27.50
2022-08-24T08:50:52.400Z,27.50
2022-08-24T08:53:54.624Z,27.40
2022-08-24T08:56:34.723Z,27.30
2022-08-24T08:59:16.847Z,27.30
2022-08-24T09:02:03.253Z,27.40
2022-08-24T09:04:55.536Z,27.40
2022-08-24T09:07:40.964Z,27.50
2022-08-24T09:10:32.424Z,27.40
2022-08-24T09:13:17.531Z,27.30
2022-08-24T09:16:15.983Z,27.30
2022-08-24T09:18:59.966Z,27.20
2022-08-24T09:21:39.006Z,27.30
2022-08-24T09:24:28.432Z,27.60
2022-08-24T09:27:21.131Z,27.70
2022-08-24T09:30:03.967Z,27.80
2022-08-24T09:33:07.728Z,27.60
2022-08-24T09:36:01.243Z,27.80
2022-08-24T09:38:41.291Z,27.70
2022-08-24T09:41:36.592Z,27.70
2022-08-24T09:44:30.567Z,27.90
2022-08-24T09:47:23.718Z,28.00
2022-08-24T09:50:28.563Z,28.10
2022-08-24T09:53:17.250Z,28.00
2022-08-24T09:56:03.023Z,28.10
2022-08-24T09:58:45.960Z,28.10
2022-08-24T10:01:23.577Z,28.00
2022-08-24T10:04:08.392Z,27.80
2022-08-24T10:06:50.310Z,27.90
2022-08-24T10:09:50.258Z,28.10
2022-08-24T10:12:34.581Z,28.20
2022-08-24T10:15:08.646Z,28.20
2022-08-24T10:17:47.020Z,28.40
2022-08-24T10:20:23.808Z,28.40
2022-08-24T10:23:26.025Z,28.50
2022-08-24T10:26:01.568Z,28.70
2022-08-24T10:28:54.191Z,28.90
2022-08-24T10:31:28.089Z,28.90
2022-08-24T10:34:18.449Z,29.00
2022-08-24T10:37:11.315Z,28.90
2022-08-24T10:40:09.523Z,28.90
2022-08-24T10:43:36.643Z,29.10
2022-08-24T10:46:36.394Z,29.10
2022-08-24T10:50:00.798Z,29.00
2022-08-24T10:53:05.687Z,28.90
2022-08-24T10:55:36.196Z,29.10
2022-08-24T10:58:20.438Z,29.20
2022-08-24T11:00:49.306Z,29.30
2022-08-24T11:03:28.125Z,29.50
2022-08-24T11:05:58.793Z,29.60
2022-08-24T11:08:29.616Z,29.70
2022-08-24T11:11:10.085Z,29.90
2022-08-24T11:13:50.603Z,29.90
2022-08-24T11:16:26.867Z,30.00
2022-08-24T11:18:57.784Z,30.10
2022-08-24T11:21:51.087Z,30.10
2022-08-24T11:24:40.841Z,30.10
2022-08-24T11:27:19.775Z,30.20
2022-08-24T11:30:04.543Z,30.30
2022-08-24T11:32:39.733Z,30.40
2022-08-24T11:35:16.676Z,30.50
2022-08-24T11:37:47.348Z,30.40
2022-08-24T11:40:17.983Z,30.40
2022-08-24T11:43:07.490Z,30.50
2022-08-24T11:45:41.974Z,30.50
2022-08-24T11:48:27.327Z,30.60
2022-08-24T11:51:03.173Z,30.60
2022-08-24T11:56:25.654Z,30.70
2022-08-24T11:59:00.641Z,30.80
2022-08-24T12:01:35.920Z,30.90
2022-08-24T12:04:26.010Z,30.80
2022-08-24T12:07:00.847Z,30.90
2022-08-24T12:09:55.540Z,30.90
2022-08-24T12:12:32.396Z,31.10
2022-08-24T12:15:08.083Z,31.10
2022-08-24T12:17:41.170Z,31.20
2022-08-24T12:20:22.673Z,31.40
2022-08-24T12:22:54.232Z,31.50
2022-08-24T12:25:42.575Z,31.50
2022-08-24T12:28:11.507Z,31.50
2022-08-24T12:30:39.814Z,31.70
2022-08-24T12:33:13.012Z,31.70
2022-08-24T12:35:46.417Z,31.70
2022-08-24T12:38:18.391Z,31.70
2022-08-24T12:40:53.913Z,31.80
2022-08-24T12:43:26.509Z,32.00
2022-08-24T12:45:59.438Z,32.00
2022-08-24T12:48:35.514Z,32.00
2022-08-24T12:51:15.667Z,31.90
2022-08-24T12:54:15.842Z,31.80
2022-08-24T12:57:12.753Z,31.90
2022-08-24T12:59:44.248Z,31.80
2022-08-24T13:02:31.822Z,31.90
2022-08-24T13:05:09.751Z,32.00
2022-08-24T13:07:45.384Z,32.00
2022-08-24T13:10:34.433Z,32.20
2022-08-24T13:13:41.508Z,32.30
2022-08-24T13:16:10.534Z,32.40
2022-08-24T13:19:08.879Z,32.60
2022-08-24T13:21:50.874Z,32.80
2022-08-24T13:24:54.347Z,32.50
2022-08-24T13:28:08.803Z,32.50
2022-08-24T13:31:03.283Z,32.80
2022-08-24T13:33:37.059Z,33.10
2022-08-24T13:36:23.121Z,33.20
2022-08-24T13:39:11.346Z,33.30
2022-08-24T13:41:49.312Z,33.10
2022-08-24T13:44:30.028Z,33.10
2022-08-24T13:47:10.754Z,33.30
2022-08-24T13:49:51.546Z,33.30
2022-08-24T13:52:29.627Z,33.20
2022-08-24T13:55:16.211Z,33.20
2022-08-24T13:57:50.736Z,33.30
2022-08-24T14:00:39.691Z,33.20
2022-08-24T14:03:26.697Z,33.20
2022-08-24T14:06:00.393Z,33.10
2022-08-24T14:08:48.679Z,32.90
2022-08-24T14:11:22.691Z,33.10
2022-08-24T14:14:03.718Z,33.10
2022-08-24T14:17:19.585Z,33.30
2022-08-24T14:20:00.936Z,33.40
2022-08-24T14:22:37.444Z,33.40
2022-08-24T14:25:18.071Z,33.50
2022-08-24T14:27:47.942Z,33.30
2022-08-24T14:30:45.968Z,33.50
2022-08-24T14:33:22.795Z,33.70
2022-08-24T14:36:12.800Z,33.80
2022-08-24T14:39:03.868Z,34.10
2022-08-24T14:41:56.740Z,33.90
2022-08-24T14:44:51.134Z,33.90
2022-08-24T14:47:32.471Z,33.90
2022-08-24T14:50:13.156Z,33.80
2022-08-24T14:53:10.199Z,33.90
2022-08-24T14:55:45.772Z,33.70
2022-08-24T14:58:30.342Z,33.90
2022-08-24T15:01:26.557Z,33.70
2022-08-24T15:04:07.559Z,33.60
2022-08-24T15:06:46.338Z,33.70
2022-08-24T15:09:24.288Z,33.60
2022-08-24T15:11:57.676Z,33.80
2022-08-24T15:14:37.396Z,33.80
2022-08-24T15:17:10.549Z,33.90
2022-08-24T15:19:50.556Z,34.10
2022-08-24T15:22:30.530Z,34.30
2022-08-24T15:25:08.136Z,34.40
2022-08-24T15:27:43.703Z,34.60
2022-08-24T15:30:23.163Z,34.70
2022-08-24T15:32:55.512Z,34.60
2022-08-24T15:35:27.987Z,34.60
2022-08-24T15:37:57.841Z,34.90
2022-08-24T15:40:30.479Z,35.20
2022-08-24T15:43:03.389Z,35.30
2022-08-24T15:45:33.950Z,35.40
2022-08-24T15:48:05.170Z,35.40
2022-08-24T15:50:40.802Z,35.30
2022-08-24T15:53:25.452Z,35.20
2022-08-24T15:55:55.686Z,34.70
2022-08-24T15:58:32.911Z,34.60
2022-08-24T16:01:36.244Z,34.40
2022-08-24T16:04:06.536Z,34.10
2022-08-24T16:06:42.969Z,33.80
2022-08-24T16:09:16.191Z,33.50
2022-08-24T16:11:50.304Z,32.90
2022-08-24T16:14:28.389Z,32.50
2022-08-24T16:16:58.845Z,32.30
2022-08-24T16:19:29.976Z,32.30
2022-08-24T16:22:01.423Z,32.20
2022-08-24T16:24:33.068Z,32.20
2022-08-24T16:27:07.585Z,32.20
2022-08-24T16:29:53.295Z,32.20
2022-08-24T16:32:37.062Z,32.30
2022-08-24T16:35:19.032Z,32.60
2022-08-24T16:37:47.614Z,32.70
2022-08-24T16:40:16.495Z,32.70
2022-08-24T16:42:46.247Z,32.80
2022-08-24T16:45:18.974Z,32.90
2022-08-24T16:47:48.035Z,32.90
2022-08-24T16:50:19.095Z,33.00
2022-08-24T16:52:47.612Z,33.00
2022-08-24T16:55:15.995Z,33.00
2022-08-24T16:57:48.185Z,33.00
2022-08-24T17:00:19.269Z,32.90
2022-08-24T17:02:48.236Z,32.80
2022-08-24T17:05:17.792Z,32.60
2022-08-24T17:07:46.891Z,32.50
2022-08-24T17:10:17.707Z,32.60
2022-08-24T17:12:48.711Z,32.60
2022-08-24T17:15:17.232Z,32.60
2022-08-24T17:17:54.530Z,32.40
2022-08-24T17:20:23.023Z,32.40
2022-08-24T17:22:51.728Z,32.50
2022-08-24T17:25:19.999Z,32.40
2022-08-24T17:27:49.620Z,32.40
2022-08-24T17:30:18.570Z,32.30
2022-08-24T17:32:47.823Z,32.20
2022-08-24T17:35:16.302Z,32.10
2022-08-24T17:37:44.837Z,32.00
2022-08-24T17:40:16.661Z,32.00
2022-08-24T17:42:51.298Z,31.90
2022-08-24T17:45:22.745Z,31.80
2022-08-24T17:47:52.442Z,31.60
2022-08-24T17:50:23.583Z,31.50
2022-08-24T17:53:06.810Z,31.40
2022-08-24T17:55:36.211Z,31.30
2022-08-24T17:58:04.504Z,31.10
2022-08-24T18:00:34.226Z,31.00
2022-08-24T18:03:02.760Z,30.90
2022-08-24T18:05:33.156Z,30.70
2022-08-24T18:08:02.972Z,30.50
2022-08-24T18:10:33.372Z,30.30
2022-08-24T18:13:03.513Z,30.20
2022-08-24T18:15:36.536Z,30.00
2022-08-24T18:18:08.452Z,29.80
2022-08-24T18:20:39.856Z,29.70
2022-08-24T18:23:11.889Z,29.50
2022-08-24T18:25:45.703Z,29.40
2022-08-24T18:28:15.092Z,29.20
2022-08-24T18:30:45.732Z,29.00
2022-08-24T18:33:14.158Z,28.90
2022-08-24T18:35:42.510Z,28.80
2022-08-24T18:38:10.795Z,28.60
2022-08-24T18:40:40.554Z,28.50
2022-08-24T18:43:23.203Z,28.40
2022-08-24T18:45:53.793Z,28.20
2022-08-24T18:48:22.555Z,28.10
2022-08-24T18:50:51.105Z,28.00
2022-08-24T18:53:20.018Z,27.90
2022-08-24T18:55:48.416Z,27.70
2022-08-24T18:58:16.708Z,27.70
2022-08-24T19:00:45.510Z,27.50
2022-08-24T19:03:19.864Z,27.40
2022-08-24T19:05:48.165Z,27.30
2022-08-24T19:08:16.423Z,27.20
2022-08-24T19:10:44.717Z,27.10
2022-08-24T19:13:16.085Z,27.00
2022-08-24T19:15:46.667Z,26.90
2022-08-24T19:18:17.674Z,26.80
2022-08-24T19:20:49.085Z,26.70
2022-08-24T19:23:22.348Z,26.60
2022-08-24T19:25:51.325Z,26.50
2022-08-24T19:28:19.754Z,26.40
2022-08-24T19:30:48.992Z,26.30
2022-08-24T19:33:24.785Z,26.20
2022-08-24T19:35:54.017Z,26.10
2022-08-24T19:38:25.922Z,26.10
2022-08-24T19:40:57.089Z,26.00
2022-08-24T19:43:26.882Z,25.80
2022-08-24T19:46:10.621Z,25.70
2022-08-24T19:48:40.920Z,25.60
2022-08-24T19:51:11.952Z,25.50
2022-08-24T19:53:42.879Z,25.40
2022-08-24T19:56:11.421Z,25.30
2022-08-24T19:58:44.591Z,25.20
2022-08-24T20:01:15.568Z,25.10
2022-08-24T20:03:45.282Z,25.00
2022-08-24T20:06:15.014Z,24.90
2022-08-24T20:08:43.197Z,24.90
2022-08-24T20:11:17.135Z,24.80
2022-08-24T20:13:46.085Z,24.70
2022-08-24T20:16:17.530Z,24.60
2022-08-24T20:18:47.919Z,24.60
2022-08-24T20:21:16.870Z,24.60
2022-08-24T20:23:45.468Z,24.50
2022-08-24T20:26:14.773Z,24.30
2022-08-24T20:28:46.116Z,24.20
2022-08-24T20:31:15.310Z,24.20
2022-08-24T20:33:44.153Z,24.10
2022-08-24T20:36:22.618Z,24.00
2022-08-24T20:38:51.092Z,24.00
2022-08-24T20:41:19.364Z,23.90
2022-08-24T20:43:47.632Z,23.80
2022-08-24T20:46:16.684Z,23.70
2022-08-24T20:48:46.414Z,23.60
2022-08-24T20:51:25.801Z,23.50
2022-08-24T20:53:54.604Z,23.40
2022-08-24T20:56:31.288Z,23.30
2022-08-24T20:59:01.857Z,23.30
2022-08-24T21:01:30.317Z,23.20
2022-08-24T21:04:04.244Z,23.10
2022-08-24T21:06:34.765Z,23.00
2022-08-24T21:09:04.482Z,22.90
2022-08-24T21:11:33.374Z,22.90
2022-08-24T21:14:01.791Z,22.80
2022-08-24T21:16:30.267Z,22.80
2022-08-24T21:18:58.644Z,22.70
2022-08-24T21:21:27.953Z,22.70
2022-08-24T21:23:57.597Z,22.60
2022-08-24T21:26:28.088Z,22.60
2022-08-24T21:28:58.031Z,22.50
2022-08-24T21:31:27.182Z,22.50
2022-08-24T21:34:13.812Z,22.40
2022-08-24T21:36:42.816Z,22.30
2022-08-24T21:39:12.601Z,22.30
2022-08-24T21:41:41.159Z,22.20
2022-08-24T21:44:09.497Z,22.30
2022-08-24T21:46:40.437Z,22.20
2022-08-24T21:49:11.860Z,22.10
2022-08-24T21:51:40.821Z,22.10
2022-08-24T21:54:09.514Z,22.00
2022-08-24T21:56:39.217Z,21.90
2022-08-24T21:59:07.962Z,21.80
2022-08-24T22:01:37.418Z,21.80
2022-08-24T22:04:06.155Z,21.70
2022-08-24T22:06:34.573Z,21.60
2022-08-24T22:09:03.180Z,21.60
2022-08-24T22:11:32.390Z,21.50
2022-08-24T22:14:03.411Z,21.40
2022-08-24T22:16:32.764Z,21.40
2022-08-24T22:19:05.718Z,21.30
2022-08-24T22:21:36.137Z,21.30
2022-08-24T22:24:05.224Z,21.30
2022-08-24T22:26:34.420Z,21.20
2022-08-24T22:29:06.039Z,21.20
2022-08-24T22:31:37.762Z,21.10
2022-08-24T22:34:08.884Z,21.10
2022-08-24T22:36:37.244Z,21.00
2022-08-24T22:39:06.483Z,21.00
2022-08-24T22:41:34.964Z,20.90
2022-08-24T22:44:21.200Z,20.90
2022-08-24T22:46:51.369Z,20.80
2022-08-24T22:49:21.271Z,20.80
2022-08-24T22:51:49.629Z,20.70
2022-08-24T22:54:19.640Z,20.70
2022-08-24T22:56:49.279Z,20.60
2022-08-24T22:59:22.239Z,20.60
2022-08-24T23:01:52.793Z,20.50
2022-08-24T23:04:23.676Z,20.50
2022-08-24T23:06:52.314Z,20.50
2022-08-24T23:09:20.793Z,20.40
2022-08-24T23:11:49.047Z,20.40
2022-08-24T23:14:19.448Z,20.30
2022-08-24T23:16:48.731Z,20.30
2022-08-24T23:19:37.261Z,20.30
2022-08-24T23:22:06.952Z,20.20
2022-08-24T23:24:35.252Z,20.20
2022-08-24T23:27:04.967Z,20.20
2022-08-24T23:29:36.232Z,20.10
2022-08-24T23:32:05.732Z,20.00
2022-08-24T23:34:34.430Z,20.00
2022-08-24T23:37:03.172Z,20.00
2022-08-24T23:39:31.715Z,20.00
2022-08-24T23:41:59.937Z,20.00
2022-08-24T23:44:30.039Z,19.90
2022-08-24T23:46:59.871Z,19.90
2022-08-24T23:49:29.740Z,19.80
2022-08-24T23:51:58.502Z,19.80
2022-08-24T23:54:27.831Z,19.70
2022-08-24T23:56:57.575Z,19.70
2022-08-24T23:59:29.267Z,19.70
