createdAt,value
2023-03-30T00:00:41.255Z,53.95
2023-03-30T00:01:43.327Z,54.03
2023-03-30T00:02:47.622Z,54.03
2023-03-30T00:03:50.216Z,53.72
2023-03-30T00:04:53.282Z,53.72
2023-03-30T00:05:57.078Z,53.70
2023-03-30T00:07:00.039Z,53.78
2023-03-30T00:08:02.286Z,53.61
2023-03-30T00:09:05.277Z,53.73
2023-03-30T00:11:20.330Z,53.70
2023-03-30T00:12:22.394Z,53.83
2023-03-30T00:13:24.567Z,53.78
2023-03-30T00:14:26.937Z,54.11
2023-03-30T00:15:29.128Z,54.25
2023-03-30T00:16:31.567Z,54.10
2023-03-30T00:17:33.674Z,53.92
2023-03-30T00:18:36.165Z,54.36
2023-03-30T00:19:38.235Z,54.33
2023-03-30T00:20:40.922Z,54.24
2023-03-30T00:21:43.078Z,54.33
2023-03-30T00:22:46.169Z,54.81
2023-03-30T00:23:49.218Z,54.46
2023-03-30T00:24:51.573Z,54.26
2023-03-30T00:25:54.286Z,54.17
2023-03-30T00:26:56.485Z,54.03
2023-03-30T00:27:58.578Z,54.10
2023-03-30T00:29:00.744Z,54.09
2023-03-30T00:30:04.984Z,54.15
2023-03-30T00:31:07.329Z,54.23
2023-03-30T00:32:09.533Z,54.12
2023-03-30T00:33:11.803Z,53.84
2023-03-30T00:34:14.508Z,54.08
2023-03-30T00:35:16.873Z,54.18
2023-03-30T00:36:19.791Z,54.27
2023-03-30T00:37:23.129Z,54.55
2023-03-30T00:38:25.667Z,54.35
2023-03-30T00:39:27.926Z,54.81
2023-03-30T00:40:32.229Z,54.76
2023-03-30T00:41:36.087Z,54.42
2023-03-30T00:42:38.372Z,54.11
2023-03-30T00:44:00.484Z,54.19
2023-03-30T00:45:09.752Z,54.34
2023-03-30T00:46:12.507Z,54.04
2023-03-30T00:47:16.545Z,53.94
2023-03-30T00:48:30.817Z,54.53
2023-03-30T00:49:33.139Z,54.69
2023-03-30T00:50:39.358Z,54.97
2023-03-30T00:51:42.486Z,55.21
2023-03-30T00:52:45.719Z,55.34
2023-03-30T00:53:51.329Z,55.42
2023-03-30T00:54:55.660Z,55.71
2023-03-30T00:55:59.464Z,55.92
2023-03-30T00:57:02.710Z,55.95
2023-03-30T00:58:06.532Z,56.00
2023-03-30T00:59:09.011Z,55.41
2023-03-30T01:00:13.423Z,55.52
2023-03-30T01:01:18.159Z,55.55
2023-03-30T01:02:20.624Z,55.87
2023-03-30T01:03:36.252Z,55.84
2023-03-30T01:04:38.794Z,55.54
2023-03-30T01:05:42.094Z,55.66
2023-03-30T01:06:45.046Z,55.25
2023-03-30T01:07:47.816Z,55.24
2023-03-30T01:08:51.381Z,54.97
2023-03-30T01:09:54.233Z,54.93
2023-03-30T01:10:56.738Z,55.04
2023-03-30T01:11:59.030Z,54.90
2023-03-30T01:13:03.462Z,55.01
2023-03-30T01:14:07.773Z,55.13
2023-03-30T01:15:10.925Z,55.77
2023-03-30T01:16:32.376Z,55.45
2023-03-30T01:19:41.043Z,55.86
2023-03-30T01:20:55.678Z,55.80
2023-03-30T01:22:11.583Z,55.31
2023-03-30T01:23:39.174Z,55.23
2023-03-30T01:25:00.584Z,55.42
2023-03-30T01:26:08.063Z,55.42
2023-03-30T01:28:45.020Z,55.46
2023-03-30T01:29:50.936Z,55.61
2023-03-30T01:30:59.788Z,54.79
2023-03-30T01:32:08.745Z,54.60
2023-03-30T01:33:49.318Z,54.91
2023-03-30T01:34:58.486Z,54.97
2023-03-30T01:38:08.405Z,55.24
2023-03-30T01:39:30.329Z,55.61
2023-03-30T01:42:44.115Z,55.93
2023-03-30T01:45:09.819Z,55.36
2023-03-30T01:47:50.757Z,55.02
2023-03-30T01:49:03.857Z,55.03
2023-03-30T01:51:35.575Z,55.01
2023-03-30T01:52:59.605Z,55.32
2023-03-30T01:54:14.954Z,55.46
2023-03-30T01:55:19.880Z,54.64
2023-03-30T01:56:38.313Z,54.44
2023-03-30T01:57:45.616Z,54.21
2023-03-30T02:00:12.987Z,54.25
2023-03-30T02:01:16.946Z,54.47
2023-03-30T02:02:21.304Z,54.91
2023-03-30T02:03:31.404Z,55.24
2023-03-30T02:04:37.518Z,55.05
2023-03-30T02:05:40.851Z,54.81
2023-03-30T02:08:08.195Z,55.41
2023-03-30T02:09:14.775Z,55.04
2023-03-30T02:10:19.046Z,55.05
2023-03-30T02:11:24.049Z,55.34
2023-03-30T02:12:27.385Z,55.41
2023-03-30T02:13:31.366Z,55.93
2023-03-30T02:14:35.528Z,55.98
2023-03-30T02:16:56.779Z,55.47
2023-03-30T02:17:59.650Z,55.31
2023-03-30T02:19:02.047Z,55.22
2023-03-30T02:20:05.743Z,55.01
2023-03-30T02:21:07.887Z,55.01
2023-03-30T02:22:11.689Z,54.89
2023-03-30T02:23:15.660Z,54.75
2023-03-30T02:24:24.185Z,54.95
2023-03-30T02:25:26.940Z,54.52
2023-03-30T02:26:30.089Z,54.66
2023-03-30T02:27:32.900Z,55.19
2023-03-30T02:28:35.023Z,55.37
2023-03-30T02:29:40.815Z,54.99
2023-03-30T02:30:44.759Z,54.86
2023-03-30T02:31:49.620Z,54.57
2023-03-30T02:32:55.014Z,54.69
2023-03-30T02:35:41.270Z,55.33
2023-03-30T02:38:25.636Z,55.48
2023-03-30T02:39:46.352Z,55.96
2023-03-30T02:42:36.427Z,54.81
2023-03-30T02:44:02.156Z,55.15
2023-03-30T02:45:20.323Z,54.63
2023-03-30T02:46:26.825Z,55.16
2023-03-30T02:47:40.514Z,54.44
2023-03-30T02:49:05.761Z,54.36
2023-03-30T02:51:40.458Z,54.44
2023-03-30T02:54:50.741Z,54.44
2023-03-30T02:56:11.567Z,54.49
2023-03-30T02:57:37.973Z,54.46
2023-03-30T02:58:51.639Z,54.17
2023-03-30T03:00:06.919Z,54.11
2023-03-30T03:03:55.682Z,54.40
2023-03-30T03:04:58.281Z,55.82
2023-03-30T03:09:40.571Z,59.07
2023-03-30T03:10:42.726Z,59.31
2023-03-30T03:11:46.388Z,59.04
2023-03-30T03:12:49.327Z,58.61
2023-03-30T03:13:52.172Z,58.48
2023-03-30T03:14:55.517Z,58.32
2023-03-30T03:17:09.278Z,57.47
2023-03-30T03:18:13.623Z,57.14
2023-03-30T03:19:16.711Z,55.85
2023-03-30T03:20:20.130Z,54.79
2023-03-30T03:21:22.527Z,54.29
2023-03-30T03:22:25.022Z,54.29
2023-03-30T03:23:27.204Z,54.48
2023-03-30T03:24:30.718Z,54.40
2023-03-30T03:25:34.772Z,54.17
2023-03-30T03:26:39.384Z,54.54
2023-03-30T03:27:41.360Z,54.61
2023-03-30T03:28:45.417Z,54.38
2023-03-30T03:29:48.269Z,54.39
2023-03-30T03:30:50.956Z,54.38
2023-03-30T03:31:55.002Z,54.36
2023-03-30T03:33:01.120Z,54.63
2023-03-30T03:34:04.007Z,54.79
2023-03-30T03:35:12.152Z,54.67
2023-03-30T03:36:15.187Z,54.71
2023-03-30T03:37:19.359Z,54.79
2023-03-30T03:38:22.339Z,54.92
2023-03-30T03:39:25.277Z,55.67
2023-03-30T03:40:29.308Z,55.58
2023-03-30T03:41:33.393Z,55.27
2023-03-30T03:42:35.927Z,55.20
2023-03-30T03:43:42.995Z,55.24
2023-03-30T03:44:45.977Z,55.28
2023-03-30T03:45:50.884Z,54.95
2023-03-30T03:46:53.172Z,55.21
2023-03-30T03:47:55.818Z,55.09
2023-03-30T03:48:59.792Z,55.05
2023-03-30T03:50:02.362Z,55.20
2023-03-30T03:51:05.221Z,55.78
2023-03-30T03:52:09.567Z,55.69
2023-03-30T03:53:12.169Z,55.62
2023-03-30T03:54:14.242Z,55.28
2023-03-30T03:55:17.806Z,55.22
2023-03-30T03:56:20.498Z,55.27
2023-03-30T03:57:25.178Z,54.65
2023-03-30T03:58:27.613Z,54.87
2023-03-30T03:59:29.904Z,55.24
2023-03-30T04:00:33.598Z,55.69
2023-03-30T04:01:36.100Z,55.79
2023-03-30T04:02:39.390Z,55.32
2023-03-30T04:03:42.054Z,55.16
2023-03-30T04:04:44.263Z,55.41
2023-03-30T04:05:46.622Z,55.54
2023-03-30T04:06:48.900Z,55.82
2023-03-30T04:07:51.091Z,55.65
2023-03-30T04:08:54.020Z,55.67
2023-03-30T04:09:58.190Z,55.52
2023-03-30T04:12:20.054Z,55.34
2023-03-30T04:13:40.649Z,55.63
2023-03-30T04:14:44.677Z,55.52
2023-03-30T04:15:54.727Z,55.72
2023-03-30T04:17:17.375Z,55.93
2023-03-30T04:18:37.849Z,56.02
2023-03-30T04:19:44.754Z,55.76
2023-03-30T04:20:54.924Z,55.83
2023-03-30T04:22:01.714Z,55.48
2023-03-30T04:24:25.541Z,55.63
2023-03-30T04:25:44.026Z,55.86
2023-03-30T04:26:51.417Z,55.58
2023-03-30T04:28:12.253Z,55.88
2023-03-30T04:29:16.504Z,55.60
2023-03-30T04:30:21.347Z,55.51
2023-03-30T04:33:04.154Z,55.16
2023-03-30T04:35:33.800Z,55.42
2023-03-30T04:36:50.177Z,55.57
2023-03-30T04:38:03.255Z,55.46
2023-03-30T04:39:17.512Z,55.54
2023-03-30T04:40:27.890Z,55.42
2023-03-30T04:41:44.660Z,55.19
2023-03-30T04:44:07.435Z,55.74
2023-03-30T04:45:11.503Z,55.42
2023-03-30T04:47:26.540Z,54.83
2023-03-30T04:48:40.948Z,55.25
2023-03-30T04:51:14.690Z,55.50
2023-03-30T04:52:35.345Z,54.10
2023-03-30T04:54:51.977Z,52.96
2023-03-30T04:56:14.481Z,52.34
2023-03-30T04:57:33.600Z,51.42
2023-03-30T04:58:44.075Z,51.47
2023-03-30T04:59:49.252Z,51.75
2023-03-30T05:01:02.380Z,51.01
2023-03-30T05:03:23.248Z,50.60
2023-03-30T05:05:43.380Z,48.73
2023-03-30T05:06:54.104Z,48.25
2023-03-30T05:07:58.938Z,47.50
2023-03-30T05:09:05.853Z,47.34
2023-03-30T05:10:13.478Z,46.82
2023-03-30T05:11:34.609Z,46.68
2023-03-30T05:12:38.745Z,46.83
2023-03-30T05:13:43.853Z,45.99
2023-03-30T05:14:59.939Z,45.34
2023-03-30T05:16:21.678Z,44.92
2023-03-30T05:17:26.550Z,45.14
2023-03-30T05:18:39.235Z,45.60
2023-03-30T05:19:46.074Z,45.56
2023-03-30T05:20:50.284Z,45.14
2023-03-30T05:23:07.706Z,44.15
2023-03-30T05:24:17.647Z,44.85
2023-03-30T05:25:38.557Z,44.73
2023-03-30T05:26:42.567Z,45.06
2023-03-30T05:28:03.476Z,44.91
2023-03-30T05:29:07.525Z,44.97
2023-03-30T05:30:14.092Z,44.73
2023-03-30T05:31:18.142Z,44.61
2023-03-30T05:32:22.484Z,44.24
2023-03-30T05:33:44.390Z,44.55
2023-03-30T05:36:11.107Z,44.34
2023-03-30T05:37:15.292Z,44.40
2023-03-30T05:38:21.981Z,44.42
2023-03-30T05:40:53.008Z,45.10
2023-03-30T05:42:03.754Z,45.23
2023-03-30T05:43:11.005Z,44.85
2023-03-30T05:44:31.914Z,44.97
2023-03-30T05:47:04.112Z,45.32
2023-03-30T05:48:17.312Z,45.74
2023-03-30T05:50:33.800Z,46.05
2023-03-30T05:51:38.576Z,46.59
2023-03-30T05:53:54.848Z,46.26
2023-03-30T05:55:01.880Z,46.74
2023-03-30T05:56:08.907Z,46.59
2023-03-30T05:57:29.466Z,46.80
2023-03-30T05:58:34.641Z,46.85
2023-03-30T05:59:44.946Z,46.97
2023-03-30T06:00:57.240Z,47.18
2023-03-30T06:02:01.113Z,47.43
2023-03-30T06:03:04.074Z,47.84
2023-03-30T06:04:07.633Z,47.67
2023-03-30T06:05:10.631Z,47.30
2023-03-30T06:06:15.040Z,46.93
2023-03-30T06:07:19.158Z,47.17
2023-03-30T06:08:22.834Z,46.83
2023-03-30T06:09:27.085Z,47.37
2023-03-30T06:10:31.096Z,47.75
2023-03-30T06:11:33.921Z,47.97
2023-03-30T06:12:38.413Z,47.83
2023-03-30T06:13:41.541Z,48.15
2023-03-30T06:14:44.763Z,48.48
2023-03-30T06:16:03.530Z,49.03
2023-03-30T06:17:07.006Z,49.15
2023-03-30T06:18:09.620Z,49.21
2023-03-30T06:19:13.835Z,49.26
2023-03-30T06:20:16.893Z,49.38
2023-03-30T06:21:20.410Z,49.56
2023-03-30T06:22:28.387Z,49.32
2023-03-30T06:23:43.508Z,49.10
2023-03-30T06:24:47.543Z,48.60
2023-03-30T06:25:50.874Z,48.24
2023-03-30T06:26:55.031Z,48.07
2023-03-30T06:27:57.843Z,48.29
2023-03-30T06:29:00.405Z,48.61
2023-03-30T06:30:05.414Z,49.14
2023-03-30T06:31:10.705Z,48.87
2023-03-30T06:32:12.948Z,48.82
2023-03-30T06:33:32.157Z,48.73
2023-03-30T06:34:36.578Z,48.51
2023-03-30T06:35:45.298Z,48.54
2023-03-30T06:36:48.384Z,48.63
2023-03-30T06:37:51.355Z,48.85
2023-03-30T06:38:53.416Z,48.64
2023-03-30T06:39:55.574Z,49.04
2023-03-30T06:40:57.838Z,49.00
2023-03-30T06:42:02.281Z,49.08
2023-03-30T06:43:19.191Z,49.22
2023-03-30T06:44:23.181Z,48.64
2023-03-30T06:45:26.116Z,48.56
2023-03-30T06:46:30.138Z,48.38
2023-03-30T06:47:32.886Z,48.77
2023-03-30T06:48:35.144Z,49.07
2023-03-30T06:49:57.352Z,49.15
2023-03-30T06:51:10.193Z,49.79
2023-03-30T06:52:12.352Z,49.93
2023-03-30T06:53:16.562Z,50.02
2023-03-30T06:54:19.599Z,50.02
2023-03-30T06:55:24.227Z,49.52
2023-03-30T06:56:28.890Z,50.00
2023-03-30T06:57:35.680Z,49.93
2023-03-30T06:58:38.265Z,50.21
2023-03-30T06:59:41.703Z,50.58
2023-03-30T07:00:56.099Z,50.32
2023-03-30T07:02:03.329Z,50.55
2023-03-30T07:03:07.483Z,50.27
2023-03-30T07:04:20.778Z,50.40
2023-03-30T07:05:29.132Z,50.27
2023-03-30T07:06:33.343Z,49.89
2023-03-30T07:07:37.484Z,50.13
2023-03-30T07:08:41.557Z,50.39
2023-03-30T07:09:45.752Z,50.70
2023-03-30T07:10:48.930Z,50.86
2023-03-30T07:11:51.532Z,50.73
2023-03-30T07:12:55.613Z,50.16
2023-03-30T07:13:58.134Z,49.51
2023-03-30T07:15:00.756Z,49.05
2023-03-30T07:16:04.347Z,49.19
2023-03-30T07:17:07.067Z,48.79
2023-03-30T07:18:10.857Z,48.92
2023-03-30T07:19:13.678Z,49.09
2023-03-30T07:20:16.083Z,48.67
2023-03-30T07:21:26.888Z,49.09
2023-03-30T07:22:29.736Z,49.60
2023-03-30T07:23:33.247Z,50.19
2023-03-30T07:24:35.523Z,50.24
2023-03-30T07:25:40.293Z,50.19
2023-03-30T07:26:44.734Z,49.66
2023-03-30T07:27:47.235Z,49.57
2023-03-30T07:28:49.521Z,49.67
2023-03-30T07:29:53.055Z,49.24
2023-03-30T07:31:04.946Z,48.58
2023-03-30T07:32:08.072Z,48.82
2023-03-30T07:33:11.250Z,49.62
2023-03-30T07:34:13.475Z,50.14
2023-03-30T07:35:18.697Z,50.32
2023-03-30T07:36:21.548Z,50.57
2023-03-30T07:37:24.458Z,50.17
2023-03-30T07:38:28.452Z,49.79
2023-03-30T07:39:33.454Z,49.52
2023-03-30T07:40:35.920Z,50.01
2023-03-30T07:41:39.321Z,51.76
2023-03-30T07:42:42.047Z,51.30
2023-03-30T07:43:45.076Z,51.20
2023-03-30T07:44:47.249Z,51.69
2023-03-30T07:45:52.402Z,52.26
2023-03-30T07:46:59.771Z,52.57
2023-03-30T07:48:02.937Z,52.41
2023-03-30T07:49:05.477Z,52.64
2023-03-30T07:50:09.985Z,52.79
2023-03-30T07:51:14.897Z,53.71
2023-03-30T07:52:25.049Z,52.86
2023-03-30T07:53:30.530Z,51.89
2023-03-30T07:54:34.095Z,51.32
2023-03-30T07:55:39.118Z,51.14
2023-03-30T07:56:44.374Z,49.68
2023-03-30T07:57:46.877Z,49.30
2023-03-30T07:58:49.744Z,49.07
2023-03-30T07:59:52.981Z,49.63
2023-03-30T08:01:13.708Z,49.09
2023-03-30T08:02:18.128Z,48.03
2023-03-30T08:03:25.264Z,46.97
2023-03-30T08:04:28.230Z,46.75
2023-03-30T08:05:31.148Z,46.61
2023-03-30T08:06:38.079Z,45.34
2023-03-30T08:07:41.316Z,47.55
2023-03-30T08:08:45.447Z,46.73
2023-03-30T08:09:47.811Z,46.76
2023-03-30T08:10:51.410Z,46.41
2023-03-30T08:11:54.039Z,45.06
2023-03-30T08:12:56.829Z,42.99
2023-03-30T08:13:59.574Z,45.98
2023-03-30T08:15:02.557Z,43.61
2023-03-30T08:16:06.262Z,44.51
2023-03-30T08:17:08.404Z,45.23
2023-03-30T08:18:10.599Z,44.97
2023-03-30T08:19:13.243Z,46.86
2023-03-30T08:20:16.499Z,44.54
2023-03-30T08:21:18.730Z,45.49
2023-03-30T08:22:21.791Z,46.34
2023-03-30T08:23:23.901Z,43.68
2023-03-30T08:24:25.847Z,46.33
2023-03-30T08:25:28.151Z,45.84
2023-03-30T08:26:30.314Z,42.88
2023-03-30T08:27:32.538Z,43.05
2023-03-30T08:28:35.965Z,41.68
2023-03-30T08:29:38.070Z,41.79
2023-03-30T08:30:40.242Z,41.00
2023-03-30T08:31:42.496Z,40.38
2023-03-30T08:32:45.061Z,40.56
2023-03-30T08:33:48.767Z,40.93
2023-03-30T08:34:50.987Z,39.10
2023-03-30T08:35:53.120Z,39.65
2023-03-30T08:36:55.158Z,39.70
2023-03-30T08:37:57.181Z,38.67
2023-03-30T08:38:59.291Z,37.81
2023-03-30T08:40:01.322Z,38.14
2023-03-30T08:41:23.492Z,38.14
2023-03-30T08:42:45.038Z,37.99
2023-03-30T08:45:09.452Z,38.13
2023-03-30T08:46:15.822Z,37.04
2023-03-30T08:47:22.275Z,37.52
2023-03-30T08:48:28.072Z,36.99
2023-03-30T08:49:32.835Z,36.46
2023-03-30T08:50:37.360Z,35.25
2023-03-30T08:51:41.964Z,34.69
2023-03-30T08:52:45.423Z,35.01
2023-03-30T08:55:27.201Z,33.18
2023-03-30T08:56:32.324Z,32.70
2023-03-30T08:57:58.074Z,33.78
2023-03-30T08:59:24.090Z,33.49
2023-03-30T09:00:38.954Z,32.49
2023-03-30T09:02:02.064Z,31.79
2023-03-30T09:03:27.817Z,31.70
2023-03-30T09:05:02.784Z,31.46
2023-03-30T09:06:12.713Z,29.99
2023-03-30T09:08:31.776Z,31.79
2023-03-30T09:09:37.512Z,32.20
2023-03-30T09:10:43.347Z,32.32
2023-03-30T09:11:51.792Z,32.26
2023-03-30T09:12:56.407Z,32.36
2023-03-30T09:14:02.645Z,33.92
2023-03-30T09:15:14.596Z,31.89
2023-03-30T09:17:42.165Z,33.65
2023-03-30T09:18:48.032Z,33.11
2023-03-30T09:20:09.050Z,33.86
2023-03-30T09:21:15.169Z,33.54
2023-03-30T09:22:20.116Z,32.52
2023-03-30T09:23:22.195Z,33.82
2023-03-30T09:24:26.086Z,35.40
2023-03-30T09:25:38.036Z,35.87
2023-03-30T09:26:51.270Z,36.87
2023-03-30T09:27:57.179Z,37.36
2023-03-30T09:30:21.636Z,35.42
2023-03-30T09:31:33.235Z,35.28
2023-03-30T09:32:45.198Z,35.50
2023-03-30T09:33:57.317Z,35.77
2023-03-30T09:35:12.766Z,36.64
2023-03-30T09:37:56.292Z,36.16
2023-03-30T09:38:58.454Z,36.94
2023-03-30T09:40:05.021Z,37.70
2023-03-30T09:41:25.897Z,36.35
2023-03-30T09:42:37.324Z,36.95
2023-03-30T09:44:02.109Z,37.96
2023-03-30T09:46:33.694Z,36.60
2023-03-30T09:47:37.773Z,36.98
2023-03-30T09:50:00.635Z,34.95
2023-03-30T09:51:02.834Z,34.40
2023-03-30T09:52:07.092Z,35.34
2023-03-30T09:53:22.103Z,36.55
2023-03-30T09:54:24.843Z,35.69
2023-03-30T09:55:31.553Z,36.22
2023-03-30T09:57:53.694Z,37.65
2023-03-30T09:58:56.297Z,35.90
2023-03-30T10:00:00.249Z,37.42
2023-03-30T10:01:12.166Z,38.25
2023-03-30T10:02:20.035Z,36.96
2023-03-30T10:03:22.985Z,37.79
2023-03-30T10:04:25.465Z,36.55
2023-03-30T10:05:28.936Z,35.48
2023-03-30T10:06:34.265Z,35.49
2023-03-30T10:07:39.443Z,36.10
2023-03-30T10:08:46.311Z,36.69
2023-03-30T10:09:49.640Z,36.31
2023-03-30T10:12:05.037Z,35.90
2023-03-30T10:14:29.242Z,36.89
2023-03-30T10:15:33.097Z,37.26
2023-03-30T10:16:35.372Z,38.97
2023-03-30T10:17:39.529Z,37.74
2023-03-30T10:18:45.534Z,36.83
2023-03-30T10:19:53.402Z,38.78
2023-03-30T10:22:10.241Z,37.73
2023-03-30T10:23:15.866Z,37.42
2023-03-30T10:24:26.744Z,37.11
2023-03-30T10:25:31.673Z,37.00
2023-03-30T10:26:36.497Z,36.50
2023-03-30T10:27:40.577Z,35.91
2023-03-30T10:28:58.008Z,35.17
2023-03-30T10:30:09.030Z,34.81
2023-03-30T10:31:15.933Z,35.95
2023-03-30T10:32:20.718Z,36.89
2023-03-30T10:33:23.347Z,35.69
2023-03-30T10:34:46.389Z,36.11
2023-03-30T10:35:50.999Z,35.82
2023-03-30T10:36:54.829Z,36.63
2023-03-30T10:37:57.792Z,36.60
2023-03-30T10:39:21.850Z,36.25
2023-03-30T10:40:27.647Z,36.90
2023-03-30T10:41:29.716Z,35.93
2023-03-30T10:42:33.152Z,37.47
2023-03-30T10:43:35.656Z,36.53
2023-03-30T10:44:45.606Z,35.52
2023-03-30T10:45:50.546Z,35.46
2023-03-30T10:46:56.626Z,35.71
2023-03-30T10:48:11.793Z,35.74
2023-03-30T10:49:34.631Z,36.28
2023-03-30T10:50:43.230Z,35.85
2023-03-30T10:52:12.884Z,36.50
2023-03-30T10:53:36.578Z,36.97
2023-03-30T10:54:48.517Z,37.36
2023-03-30T10:57:17.805Z,36.65
2023-03-30T10:58:39.963Z,36.91
2023-03-30T11:00:00.801Z,38.10
2023-03-30T11:02:59.306Z,38.08
2023-03-30T11:04:16.576Z,36.75
2023-03-30T11:06:40.508Z,36.40
2023-03-30T11:07:50.039Z,36.47
2023-03-30T11:08:55.285Z,36.78
2023-03-30T11:11:22.377Z,37.82
2023-03-30T11:12:27.966Z,37.15
2023-03-30T11:13:33.801Z,36.87
2023-03-30T11:14:59.267Z,37.29
2023-03-30T11:17:42.682Z,38.10
2023-03-30T11:19:03.413Z,38.17
2023-03-30T11:20:19.203Z,38.44
2023-03-30T11:21:38.159Z,38.72
2023-03-30T11:22:46.147Z,38.16
2023-03-30T11:23:54.318Z,37.74
2023-03-30T11:24:57.434Z,37.49
2023-03-30T11:26:08.394Z,36.89
2023-03-30T11:27:18.082Z,36.97
2023-03-30T11:28:42.193Z,36.84
2023-03-30T11:30:09.529Z,36.21
2023-03-30T11:31:24.990Z,36.86
2023-03-30T11:34:07.021Z,37.89
2023-03-30T11:35:21.724Z,38.20
2023-03-30T11:36:30.276Z,38.71
2023-03-30T11:37:35.781Z,38.97
2023-03-30T11:38:45.607Z,39.37
2023-03-30T11:39:51.440Z,38.80
2023-03-30T11:40:57.236Z,38.99
2023-03-30T11:43:19.939Z,38.62
2023-03-30T11:44:22.399Z,38.56
2023-03-30T11:45:47.742Z,38.44
2023-03-30T11:48:32.248Z,48.26
2023-03-30T11:49:49.995Z,44.06
2023-03-30T11:51:01.899Z,40.94
2023-03-30T11:52:26.235Z,40.01
2023-03-30T11:53:44.106Z,39.33
2023-03-30T11:56:36.964Z,39.26
2023-03-30T11:58:13.066Z,38.86
2023-03-30T11:59:38.527Z,38.98
2023-03-30T12:02:15.087Z,39.03
2023-03-30T12:06:16.962Z,38.88
2023-03-30T12:07:41.361Z,39.20
2023-03-30T12:08:59.250Z,38.83
2023-03-30T12:10:06.776Z,39.02
2023-03-30T12:11:17.814Z,39.23
2023-03-30T12:13:50.692Z,38.73
2023-03-30T12:15:07.037Z,39.65
2023-03-30T12:16:19.221Z,38.92
2023-03-30T12:17:41.265Z,39.20
2023-03-30T12:20:26.323Z,38.82
2023-03-30T12:21:30.215Z,38.64
2023-03-30T12:22:58.714Z,38.79
2023-03-30T12:25:55.182Z,39.32
2023-03-30T12:27:06.073Z,39.50
2023-03-30T12:28:13.444Z,39.01
2023-03-30T12:30:31.203Z,39.21
2023-03-30T12:31:54.324Z,38.21
2023-03-30T12:33:15.115Z,38.44
2023-03-30T12:34:20.722Z,38.42
2023-03-30T12:35:49.149Z,38.49
2023-03-30T12:37:17.403Z,38.71
2023-03-30T12:38:23.489Z,38.13
2023-03-30T12:39:31.407Z,38.96
2023-03-30T12:40:36.533Z,39.72
2023-03-30T12:41:45.900Z,39.43
2023-03-30T12:43:05.568Z,39.16
2023-03-30T12:44:30.211Z,39.93
2023-03-30T12:45:37.360Z,39.16
2023-03-30T12:47:18.488Z,39.04
2023-03-30T12:48:33.702Z,38.89
2023-03-30T12:52:57.203Z,38.85
2023-03-30T12:54:25.171Z,39.20
2023-03-30T12:55:55.285Z,39.21
2023-03-30T12:57:23.063Z,39.43
2023-03-30T12:59:01.184Z,39.86
2023-03-30T13:02:00.719Z,40.39
2023-03-30T13:05:20.424Z,39.08
2023-03-30T13:06:34.126Z,39.58
2023-03-30T13:07:38.556Z,39.29
2023-03-30T13:08:41.803Z,39.48
2023-03-30T13:11:18.889Z,39.42
2023-03-30T13:12:30.977Z,39.25
2023-03-30T13:13:58.261Z,39.53
2023-03-30T13:15:26.705Z,39.80
2023-03-30T13:16:55.538Z,39.18
2023-03-30T13:18:02.879Z,39.44
2023-03-30T13:20:59.606Z,40.19
2023-03-30T13:22:14.928Z,40.00
2023-03-30T13:23:23.515Z,40.00
2023-03-30T13:24:35.265Z,38.97
2023-03-30T13:25:50.053Z,39.34
2023-03-30T13:26:53.290Z,40.53
2023-03-30T13:27:59.069Z,40.17
2023-03-30T13:29:07.792Z,39.18
2023-03-30T13:30:15.238Z,38.11
2023-03-30T13:31:37.820Z,38.85
2023-03-30T13:33:14.276Z,38.79
2023-03-30T13:34:20.072Z,39.09
2023-03-30T13:37:17.484Z,39.11
2023-03-30T13:38:33.450Z,39.46
2023-03-30T13:39:54.654Z,38.83
2023-03-30T13:44:34.992Z,39.58
2023-03-30T13:46:13.196Z,39.43
2023-03-30T13:47:33.198Z,39.14
2023-03-30T13:48:45.461Z,38.84
2023-03-30T13:49:57.255Z,39.23
2023-03-30T13:51:02.573Z,38.94
2023-03-30T13:52:13.746Z,38.90
2023-03-30T13:53:23.466Z,39.07
2023-03-30T13:55:49.425Z,39.44
2023-03-30T13:58:21.573Z,38.89
2023-03-30T13:59:26.746Z,38.98
2023-03-30T14:00:42.524Z,39.57
2023-03-30T14:01:50.999Z,39.47
2023-03-30T14:02:53.558Z,39.23
2023-03-30T14:03:58.420Z,39.38
2023-03-30T14:05:16.263Z,40.08
2023-03-30T14:06:21.022Z,39.85
2023-03-30T14:07:24.804Z,40.05
2023-03-30T14:08:27.564Z,40.19
2023-03-30T14:09:29.938Z,40.42
2023-03-30T14:12:59.104Z,39.89
2023-03-30T14:14:03.588Z,39.67
2023-03-30T14:15:25.284Z,40.21
2023-03-30T14:17:51.877Z,40.39
2023-03-30T14:20:20.743Z,39.74
2023-03-30T14:21:23.906Z,39.70
2023-03-30T14:22:27.071Z,40.05
2023-03-30T14:23:37.935Z,39.70
2023-03-30T14:26:06.260Z,40.27
2023-03-30T14:27:14.613Z,40.53
2023-03-30T14:28:25.051Z,40.81
2023-03-30T14:29:31.017Z,40.79
2023-03-30T14:30:37.042Z,40.59
2023-03-30T14:31:44.598Z,40.36
2023-03-30T14:32:47.916Z,40.26
2023-03-30T14:33:50.062Z,40.63
2023-03-30T14:34:54.384Z,40.92
2023-03-30T14:35:59.761Z,40.79
2023-03-30T14:37:14.094Z,40.91
2023-03-30T14:38:25.404Z,40.15
2023-03-30T14:40:56.362Z,40.00
2023-03-30T14:43:25.807Z,41.13
2023-03-30T14:44:28.792Z,41.08
2023-03-30T14:45:33.297Z,40.89
2023-03-30T14:46:49.406Z,41.31
2023-03-30T14:47:55.903Z,41.25
2023-03-30T14:49:01.660Z,40.82
2023-03-30T14:50:06.724Z,41.17
2023-03-30T14:52:46.725Z,41.32
2023-03-30T14:53:56.314Z,42.05
2023-03-30T14:55:07.476Z,41.86
2023-03-30T14:56:09.832Z,41.88
2023-03-30T14:57:16.258Z,41.46
2023-03-30T14:58:20.289Z,41.42
2023-03-30T15:00:37.697Z,41.77
2023-03-30T15:01:41.601Z,41.22
2023-03-30T15:02:49.078Z,41.27
2023-03-30T15:03:54.888Z,40.93
2023-03-30T15:05:00.608Z,40.78
2023-03-30T15:07:21.327Z,40.34
2023-03-30T15:08:30.189Z,40.35
2023-03-30T15:09:37.526Z,40.49
2023-03-30T15:12:07.077Z,40.55
2023-03-30T15:14:26.356Z,40.76
2023-03-30T15:15:32.776Z,40.44
2023-03-30T15:16:41.425Z,39.97
2023-03-30T15:17:48.351Z,39.88
2023-03-30T15:18:54.156Z,40.44
2023-03-30T15:20:01.585Z,40.28
2023-03-30T15:21:08.301Z,39.91
2023-03-30T15:24:52.818Z,40.23
2023-03-30T15:25:57.992Z,40.73
2023-03-30T15:27:03.643Z,40.61
2023-03-30T15:28:12.679Z,40.39
2023-03-30T15:29:16.601Z,40.52
2023-03-30T15:30:26.151Z,40.96
2023-03-30T15:31:29.554Z,40.45
2023-03-30T15:32:35.917Z,40.06
2023-03-30T15:33:53.454Z,39.87
2023-03-30T15:36:40.287Z,40.55
2023-03-30T15:38:06.067Z,40.42
2023-03-30T15:40:40.855Z,40.63
2023-03-30T15:42:01.759Z,40.57
2023-03-30T15:43:25.302Z,39.94
2023-03-30T15:44:36.220Z,39.60
2023-03-30T15:45:50.198Z,39.96
2023-03-30T15:46:55.727Z,40.41
2023-03-30T15:48:05.902Z,40.43
2023-03-30T15:49:14.002Z,39.81
2023-03-30T15:50:19.878Z,40.26
2023-03-30T15:51:29.832Z,40.41
2023-03-30T15:52:35.889Z,40.29
2023-03-30T15:53:44.040Z,40.46
2023-03-30T15:54:52.409Z,40.19
2023-03-30T15:57:42.004Z,40.23
2023-03-30T15:58:47.906Z,40.50
2023-03-30T15:59:55.132Z,40.59
2023-03-30T16:00:58.416Z,40.55
2023-03-30T16:02:05.858Z,40.86
2023-03-30T16:03:15.608Z,40.73
2023-03-30T16:04:20.354Z,40.46
2023-03-30T16:05:25.909Z,40.11
2023-03-30T16:06:28.108Z,40.03
2023-03-30T16:07:33.566Z,40.54
2023-03-30T16:08:35.723Z,40.82
2023-03-30T16:09:37.976Z,40.73
2023-03-30T16:10:41.655Z,40.64
2023-03-30T16:11:44.916Z,40.74
2023-03-30T16:12:49.737Z,41.01
2023-03-30T16:13:54.748Z,41.14
2023-03-30T16:14:57.741Z,41.12
2023-03-30T16:16:01.591Z,41.46
2023-03-30T16:17:04.087Z,41.60
2023-03-30T16:18:07.725Z,41.38
2023-03-30T16:20:31.062Z,41.67
2023-03-30T16:21:36.053Z,41.29
2023-03-30T16:22:39.756Z,41.20
2023-03-30T16:23:44.411Z,40.94
2023-03-30T16:24:48.753Z,40.72
2023-03-30T16:25:52.106Z,40.83
2023-03-30T16:27:01.864Z,40.70
2023-03-30T16:28:13.337Z,40.78
2023-03-30T16:29:21.608Z,40.85
2023-03-30T16:30:33.885Z,41.02
2023-03-30T16:31:36.602Z,41.09
2023-03-30T16:32:39.159Z,41.11
2023-03-30T16:33:43.620Z,41.66
2023-03-30T16:34:46.993Z,41.61
2023-03-30T16:35:50.368Z,42.16
2023-03-30T16:36:52.813Z,42.15
2023-03-30T16:37:55.000Z,42.21
2023-03-30T16:38:58.649Z,41.97
2023-03-30T16:40:01.366Z,41.98
2023-03-30T16:41:05.577Z,41.90
2023-03-30T16:42:11.908Z,42.05
2023-03-30T16:43:14.046Z,42.39
2023-03-30T16:44:18.406Z,42.81
2023-03-30T16:45:21.082Z,42.61
2023-03-30T16:46:24.565Z,42.05
2023-03-30T16:47:29.638Z,42.37
2023-03-30T16:48:33.624Z,42.00
2023-03-30T16:49:47.079Z,41.70
2023-03-30T16:50:53.195Z,41.88