createdAt,value
2018-08-08T00:00:22.826Z,0.00
2018-08-08T00:01:22.761Z,0.00
2018-08-08T00:02:22.675Z,0.00
2018-08-08T00:03:22.611Z,0.00
2018-08-08T00:04:22.537Z,0.00
2018-08-08T00:05:22.461Z,0.00
2018-08-08T00:06:22.386Z,0.00
2018-08-08T00:07:22.312Z,0.00
2018-08-08T00:08:22.237Z,0.00
2018-08-08T00:09:22.163Z,0.00
2018-08-08T00:10:22.087Z,0.00
2018-08-08T00:11:22.013Z,0.00
2018-08-08T00:12:21.937Z,0.00
2018-08-08T00:13:21.864Z,0.00
2018-08-08T00:14:21.791Z,0.00
2018-08-08T00:15:21.713Z,0.00
2018-08-08T00:16:21.638Z,0.00
2018-08-08T00:17:21.563Z,0.00
2018-08-08T00:18:21.488Z,0.00
2018-08-08T00:19:21.414Z,0.00
2018-08-08T00:20:21.338Z,0.00
2018-08-08T00:21:21.265Z,0.00
2018-08-08T00:22:21.189Z,0.00
2018-08-08T00:23:21.114Z,0.00
2018-08-08T00:24:21.039Z,0.00
2018-08-08T00:25:20.964Z,0.00
2018-08-08T00:26:20.890Z,0.00
2018-08-08T00:27:20.814Z,0.00
2018-08-08T00:28:20.742Z,0.00
2018-08-08T00:29:20.664Z,0.00
2018-08-08T00:30:20.590Z,0.00
2018-08-08T00:31:20.514Z,0.00
2018-08-08T00:32:20.439Z,0.00
2018-08-08T00:33:20.366Z,0.00
2018-08-08T00:34:20.290Z,0.00
2018-08-08T00:35:20.215Z,0.00
2018-08-08T00:36:20.140Z,0.00
2018-08-08T00:37:20.064Z,0.00
2018-08-08T00:38:19.990Z,0.00
2018-08-08T00:39:19.915Z,0.00
2018-08-08T00:40:19.842Z,0.00
2018-08-08T00:41:19.767Z,0.00
2018-08-08T00:42:19.691Z,0.00
2018-08-08T00:43:19.618Z,0.00
2018-08-08T00:44:19.540Z,0.00
2018-08-08T00:45:19.466Z,0.00
2018-08-08T00:46:19.392Z,0.00
2018-08-08T00:47:19.316Z,0.00
2018-08-08T00:48:19.241Z,0.00
2018-08-08T00:49:19.166Z,0.00
2018-08-08T00:50:19.092Z,0.00
2018-08-08T00:51:19.016Z,0.00
2018-08-08T00:52:18.941Z,0.00
2018-08-08T00:53:18.867Z,0.00
2018-08-08T00:54:18.792Z,0.00
2018-08-08T00:55:18.717Z,0.00
2018-08-08T00:56:18.642Z,0.00
2018-08-08T00:57:18.568Z,0.00
2018-08-08T00:58:18.493Z,0.00
2018-08-08T00:59:18.417Z,0.00
2018-08-08T01:00:18.342Z,0.00
2018-08-08T01:01:18.268Z,0.00
2018-08-08T01:02:18.193Z,0.00
2018-08-08T01:03:18.120Z,0.00
2018-08-08T01:04:18.043Z,0.00
2018-08-08T01:05:17.968Z,0.00
2018-08-08T01:06:17.893Z,0.00
2018-08-08T01:07:17.823Z,0.00
2018-08-08T01:08:17.782Z,0.00
2018-08-08T01:09:17.669Z,0.00
2018-08-08T01:10:17.593Z,0.00
2018-08-08T01:11:17.507Z,0.00
2018-08-08T01:12:17.432Z,0.00
2018-08-08T01:13:17.357Z,0.00
2018-08-08T01:14:17.293Z,0.00
2018-08-08T01:15:17.211Z,0.00
2018-08-08T01:16:17.131Z,0.00
2018-08-08T01:17:17.056Z,0.00
2018-08-08T01:18:16.994Z,0.00
2018-08-08T01:19:16.906Z,0.00
2018-08-08T01:20:16.832Z,0.00
2018-08-08T01:21:16.756Z,0.00
2018-08-08T01:22:16.682Z,0.00
2018-08-08T01:23:16.606Z,0.00
2018-08-08T01:24:16.532Z,0.00
2018-08-08T01:25:16.458Z,0.00
2018-08-08T01:26:16.382Z,0.00
2018-08-08T01:27:16.309Z,0.00
2018-08-08T01:28:16.247Z,0.00
2018-08-08T01:29:16.158Z,0.00
2018-08-08T01:30:16.084Z,0.00
2018-08-08T01:31:16.020Z,0.00
2018-08-08T01:32:15.932Z,0.00
2018-08-08T01:33:15.857Z,0.00
2018-08-08T01:34:15.783Z,0.00
2018-08-08T01:35:15.708Z,0.00
2018-08-08T01:36:15.632Z,0.00
2018-08-08T01:37:15.558Z,0.00
2018-08-08T01:38:15.483Z,0.00
2018-08-08T01:39:15.408Z,0.00
2018-08-08T01:40:15.334Z,0.00
2018-08-08T01:41:15.258Z,0.00
2018-08-08T01:42:15.172Z,0.00
2018-08-08T01:43:15.098Z,0.00
2018-08-08T01:44:15.021Z,0.00
2018-08-08T01:45:14.947Z,0.00
2018-08-08T01:46:14.872Z,0.00
2018-08-08T01:47:14.797Z,0.00
2018-08-08T01:48:14.724Z,0.00
2018-08-08T01:49:14.647Z,0.00
2018-08-08T01:50:14.573Z,0.00
2018-08-08T01:51:14.497Z,0.00
2018-08-08T01:52:14.423Z,0.00
2018-08-08T01:53:14.348Z,0.00
2018-08-08T01:54:14.273Z,0.00
2018-08-08T01:55:14.201Z,0.00
2018-08-08T01:56:14.123Z,0.00
2018-08-08T01:57:14.048Z,0.00
2018-08-08T01:58:13.974Z,0.00
2018-08-08T01:59:13.898Z,0.00
2018-08-08T02:00:13.823Z,0.00
2018-08-08T02:01:13.749Z,0.00
2018-08-08T02:02:13.673Z,0.00
2018-08-08T02:03:13.587Z,0.00
2018-08-08T02:04:13.512Z,0.00
2018-08-08T02:05:13.436Z,0.00
2018-08-08T02:06:13.362Z,0.00
2018-08-08T02:07:13.286Z,0.00
2018-08-08T02:08:13.213Z,0.00
2018-08-08T02:09:13.137Z,0.00
2018-08-08T02:10:13.061Z,0.00
2018-08-08T02:11:12.987Z,0.00
2018-08-08T02:12:12.912Z,0.00
2018-08-08T02:13:12.836Z,0.00
2018-08-08T02:14:12.765Z,0.00
2018-08-08T02:15:12.687Z,0.00
2018-08-08T02:16:12.612Z,0.00
2018-08-08T02:17:12.538Z,0.00
2018-08-08T02:18:12.467Z,0.00
2018-08-08T02:19:12.402Z,0.00
2018-08-08T02:20:12.317Z,0.00
2018-08-08T02:21:12.244Z,0.00
2018-08-08T02:22:12.163Z,0.00
2018-08-08T02:23:12.076Z,0.00
2018-08-08T02:24:12.003Z,0.00
2018-08-08T02:25:11.927Z,0.00
2018-08-08T02:26:11.863Z,0.00
2018-08-08T02:27:11.777Z,0.00
2018-08-08T02:28:11.702Z,0.00
2018-08-08T02:29:11.627Z,0.00
2018-08-08T02:30:11.557Z,0.00
2018-08-08T02:31:11.480Z,0.00
2018-08-08T02:32:11.404Z,0.00
2018-08-08T02:33:11.329Z,0.00
2018-08-08T02:34:11.253Z,0.00
2018-08-08T02:35:11.178Z,0.00
2018-08-08T02:36:11.103Z,0.00
2018-08-08T02:37:11.071Z,0.00
2018-08-08T02:38:10.953Z,0.00
2018-08-08T02:39:10.867Z,0.00
2018-08-08T02:40:10.804Z,0.00
2018-08-08T02:41:10.717Z,0.00
2018-08-08T02:42:10.642Z,0.00
2018-08-08T02:43:10.572Z,0.00
2018-08-08T02:44:10.503Z,0.00
2018-08-08T02:45:10.416Z,0.00
2018-08-08T02:46:10.341Z,0.00
2018-08-08T02:47:10.266Z,0.00
2018-08-08T02:48:10.197Z,0.00
2018-08-08T02:49:10.117Z,0.00
2018-08-08T02:50:10.042Z,0.00
2018-08-08T02:51:09.967Z,0.00
2018-08-08T02:52:09.892Z,0.00
2018-08-08T02:53:09.817Z,0.00
2018-08-08T02:54:09.746Z,0.00
2018-08-08T02:55:09.655Z,0.00
2018-08-08T02:56:09.584Z,0.00
2018-08-08T02:57:09.505Z,0.00
2018-08-08T02:58:09.431Z,0.00
2018-08-08T02:59:09.356Z,0.00
2018-08-08T03:00:09.282Z,0.00
2018-08-08T03:01:09.208Z,0.00
2018-08-08T03:02:09.131Z,0.00
2018-08-08T03:03:09.056Z,0.00
2018-08-08T03:04:08.981Z,4.00
2018-08-08T03:05:08.908Z,4.00
2018-08-08T03:06:08.841Z,0.00
2018-08-08T03:07:08.747Z,4.00
2018-08-08T03:08:08.669Z,4.00
2018-08-08T03:09:08.594Z,4.00
2018-08-08T03:10:08.520Z,4.00
2018-08-08T03:11:08.443Z,4.00
2018-08-08T03:12:08.381Z,8.00
2018-08-08T03:13:08.293Z,8.00
2018-08-08T03:14:08.218Z,8.00
2018-08-08T03:15:08.144Z,8.00
2018-08-08T03:16:08.070Z,8.00
2018-08-08T03:17:07.994Z,12.00
2018-08-08T03:18:07.920Z,16.00
2018-08-08T03:19:07.833Z,16.00
2018-08-08T03:20:07.757Z,20.00
2018-08-08T03:21:07.682Z,20.00
2018-08-08T03:22:07.611Z,24.00
2018-08-08T03:23:07.533Z,28.00
2018-08-08T03:24:07.458Z,28.00
2018-08-08T03:25:07.388Z,32.00
2018-08-08T03:26:07.339Z,36.00
2018-08-08T03:27:07.233Z,44.00
2018-08-08T03:28:07.161Z,48.00
2018-08-08T03:29:07.084Z,52.00
2018-08-08T03:30:06.996Z,52.00
2018-08-08T03:31:06.921Z,60.00
2018-08-08T03:32:06.847Z,68.00
2018-08-08T03:33:06.771Z,76.00
2018-08-08T03:34:06.696Z,80.00
2018-08-08T03:35:06.634Z,88.00
2018-08-08T03:36:06.548Z,96.00
2018-08-08T03:37:06.472Z,100.00
2018-08-08T03:38:06.396Z,112.00
2018-08-08T03:39:06.335Z,120.00
2018-08-08T03:40:06.234Z,124.00
2018-08-08T03:41:06.163Z,136.00
2018-08-08T03:42:06.085Z,144.00
2018-08-08T03:43:06.011Z,152.00
2018-08-08T03:44:05.935Z,164.00
2018-08-08T03:45:05.868Z,172.00
2018-08-08T03:46:05.785Z,184.00
2018-08-08T03:47:05.710Z,192.00
2018-08-08T03:48:05.635Z,204.00
2018-08-08T03:49:05.549Z,224.00
2018-08-08T03:50:05.472Z,236.00
2018-08-08T03:51:05.397Z,256.00
2018-08-08T03:52:05.323Z,276.00
2018-08-08T03:53:05.297Z,296.00
2018-08-08T03:54:05.172Z,320.00
2018-08-08T03:55:05.129Z,340.00
2018-08-08T03:56:05.024Z,356.00
2018-08-08T03:57:04.948Z,372.00
2018-08-08T03:58:04.873Z,388.00
2018-08-08T03:59:04.786Z,408.00
2018-08-08T04:00:04.711Z,424.00
2018-08-08T04:01:04.637Z,440.00
2018-08-08T04:02:04.567Z,460.00
2018-08-08T04:03:04.487Z,472.00
2018-08-08T04:04:04.479Z,488.00
2018-08-08T04:05:04.336Z,500.00
2018-08-08T04:06:04.250Z,520.00
2018-08-08T04:07:04.174Z,540.00
2018-08-08T04:08:04.098Z,564.00
2018-08-08T04:09:04.024Z,584.00
2018-08-08T04:10:03.949Z,612.00
2018-08-08T04:11:03.875Z,640.00
2018-08-08T04:12:03.799Z,668.00
2018-08-08T04:13:03.738Z,692.00
2018-08-08T04:14:03.650Z,720.00
2018-08-08T04:15:03.587Z,740.00
2018-08-08T04:16:03.488Z,764.00
2018-08-08T04:17:03.435Z,780.00
2018-08-08T04:18:03.338Z,808.00
2018-08-08T04:19:03.263Z,832.00
2018-08-08T04:20:03.190Z,856.00
2018-08-08T04:21:03.114Z,884.00
2018-08-08T04:22:03.045Z,904.00
2018-08-08T04:23:02.965Z,932.00
2018-08-08T04:24:02.876Z,952.00
2018-08-08T04:25:02.802Z,976.00
2018-08-08T04:26:02.725Z,992.00
2018-08-08T04:27:02.664Z,1008.00
2018-08-08T04:28:02.577Z,1028.00
2018-08-08T04:29:02.516Z,1052.00
2018-08-08T04:30:02.426Z,1072.00
2018-08-08T04:31:02.418Z,1092.00
2018-08-08T04:32:02.276Z,1100.00
2018-08-08T04:33:02.190Z,1124.00
2018-08-08T04:34:02.115Z,1132.00
2018-08-08T04:35:02.040Z,1156.00
2018-08-08T04:36:01.966Z,1168.00
2018-08-08T04:37:01.895Z,1184.00
2018-08-08T04:38:01.816Z,1232.00
2018-08-08T04:39:01.749Z,1256.00
2018-08-08T04:40:01.665Z,1280.00
2018-08-08T04:41:01.579Z,1320.00
2018-08-08T04:42:01.515Z,1344.00
2018-08-08T04:43:01.428Z,1364.00
2018-08-08T04:44:01.353Z,1396.00
2018-08-08T04:45:01.279Z,1432.00
2018-08-08T04:46:01.203Z,1424.00
2018-08-08T04:47:01.128Z,1424.00
2018-08-08T04:48:01.054Z,1424.00
2018-08-08T04:49:00.983Z,1444.00
2018-08-08T04:50:00.892Z,1452.00
2018-08-08T04:51:00.884Z,1444.00
2018-08-08T04:52:00.742Z,1460.00
2018-08-08T04:53:00.666Z,1504.00
2018-08-08T04:54:00.591Z,1496.00
2018-08-08T04:55:00.516Z,1508.00
2018-08-08T04:56:00.442Z,1544.00
2018-08-08T04:57:00.367Z,1556.00
2018-08-08T04:58:00.293Z,1624.00
2018-08-08T04:59:00.205Z,1652.00
2018-08-08T05:00:00.143Z,1692.00
2018-08-08T05:01:00.055Z,1732.00
2018-08-08T05:01:59.980Z,1752.00
2018-08-08T05:02:59.905Z,1768.00
2018-08-08T05:03:59.842Z,1756.00
2018-08-08T05:04:59.754Z,1816.00
2018-08-08T05:05:59.680Z,1856.00
2018-08-08T05:06:59.605Z,1856.00
2018-08-08T05:07:59.549Z,1872.00
2018-08-08T05:08:59.448Z,1880.00
2018-08-08T05:09:59.368Z,1928.00
2018-08-08T05:10:59.294Z,1940.00
2018-08-08T05:11:59.225Z,1968.00
2018-08-08T05:12:59.144Z,1944.00
2018-08-08T05:13:59.070Z,1992.00
2018-08-08T05:14:58.997Z,2024.00
2018-08-08T05:15:58.923Z,2060.00
2018-08-08T05:16:58.844Z,2104.00
2018-08-08T05:17:58.770Z,2116.00
2018-08-08T05:18:58.683Z,2096.00
2018-08-08T05:19:58.645Z,2120.00
2018-08-08T05:20:58.534Z,2144.00
2018-08-08T05:21:58.456Z,2220.00
2018-08-08T05:22:58.382Z,2268.00
2018-08-08T05:23:58.307Z,2300.00
2018-08-08T05:24:58.232Z,2328.00
2018-08-08T05:25:58.157Z,2336.00
2018-08-08T05:26:58.084Z,2316.00
2018-08-08T05:27:58.008Z,2212.00
2018-08-08T05:28:57.933Z,2192.00
2018-08-08T05:29:57.860Z,2236.00
2018-08-08T05:30:57.783Z,2320.00
2018-08-08T05:31:57.696Z,2352.00
2018-08-08T05:32:57.622Z,2444.00
2018-08-08T05:33:57.550Z,2516.00
2018-08-08T05:34:57.472Z,2564.00
2018-08-08T05:35:57.396Z,2604.00
2018-08-08T05:36:57.322Z,2552.00
2018-08-08T05:37:57.246Z,2532.00
2018-08-08T05:38:57.175Z,2544.00
2018-08-08T05:39:57.097Z,2596.00
2018-08-08T05:40:57.023Z,2648.00
2018-08-08T05:41:56.948Z,2672.00
2018-08-08T05:42:56.906Z,2700.00
2018-08-08T05:43:56.797Z,2680.00
2018-08-08T05:44:56.722Z,2764.00
2018-08-08T05:45:56.635Z,2708.00
2018-08-08T05:46:56.560Z,2784.00
2018-08-08T05:47:56.485Z,2776.00
2018-08-08T05:48:56.425Z,2748.00
2018-08-08T05:49:56.335Z,2700.00
2018-08-08T05:50:56.260Z,2652.00
2018-08-08T05:51:56.185Z,2800.00
2018-08-08T05:52:56.123Z,3012.00
2018-08-08T05:53:56.036Z,3156.00
2018-08-08T05:54:55.960Z,3276.00
2018-08-08T05:55:55.887Z,3372.00
2018-08-08T05:56:55.830Z,3320.00
2018-08-08T05:57:55.736Z,3344.00
2018-08-08T05:58:55.661Z,3332.00
2018-08-08T05:59:55.586Z,3296.00
2018-08-08T06:00:55.513Z,3292.00
2018-08-08T06:01:55.437Z,3312.00
2018-08-08T06:02:55.361Z,3264.00
2018-08-08T06:03:55.287Z,3328.00
2018-08-08T06:04:55.211Z,3360.00
2018-08-08T06:05:55.137Z,3308.00
2018-08-08T06:06:55.062Z,3444.00
2018-08-08T06:07:54.987Z,3532.00
2018-08-08T06:08:54.912Z,3724.00
2018-08-08T06:09:54.838Z,3920.00
2018-08-08T06:10:54.762Z,4156.00
2018-08-08T06:11:54.689Z,4356.00
2018-08-08T06:12:54.614Z,4564.00
2018-08-08T06:13:54.538Z,4836.00
2018-08-08T06:14:54.463Z,4992.00
2018-08-08T06:15:54.388Z,4968.00
2018-08-08T06:16:54.313Z,4996.00
2018-08-08T06:17:54.239Z,5280.00
2018-08-08T06:18:54.163Z,5720.00
2018-08-08T06:19:54.116Z,5912.00
2018-08-08T06:20:54.013Z,5832.00
2018-08-08T06:21:53.940Z,5936.00
2018-08-08T06:22:53.864Z,5712.00
2018-08-08T06:23:53.788Z,5436.00
2018-08-08T06:24:53.714Z,5156.00
2018-08-08T06:25:53.640Z,5200.00
2018-08-08T06:26:53.577Z,5412.00
2018-08-08T06:27:53.489Z,5612.00
2018-08-08T06:28:53.427Z,5596.00
2018-08-08T06:29:53.340Z,5312.00
2018-08-08T06:30:53.269Z,5016.00
2018-08-08T06:31:53.193Z,4692.00
2018-08-08T06:32:53.115Z,4248.00
2018-08-08T06:33:53.082Z,3968.00
2018-08-08T06:34:52.964Z,3740.00
2018-08-08T06:35:52.890Z,3648.00
2018-08-08T06:36:52.816Z,3472.00
2018-08-08T06:37:52.740Z,3592.00
2018-08-08T06:38:52.666Z,3664.00
2018-08-08T06:39:52.591Z,3788.00
2018-08-08T06:40:52.517Z,3912.00
2018-08-08T06:41:52.449Z,3972.00
2018-08-08T06:42:52.379Z,3980.00
2018-08-08T06:43:52.386Z,3972.00
2018-08-08T06:44:52.230Z,3956.00
2018-08-08T06:45:52.155Z,3968.00
2018-08-08T06:46:52.080Z,3980.00
2018-08-08T06:47:52.004Z,4108.00
2018-08-08T06:48:51.929Z,4236.00
2018-08-08T06:49:51.870Z,4052.00
2018-08-08T06:50:51.780Z,4032.00
2018-08-08T06:51:51.705Z,4372.00
2018-08-08T06:52:51.630Z,4624.00
2018-08-08T06:53:51.557Z,4100.00
2018-08-08T06:54:51.492Z,4092.00
2018-08-08T06:55:51.418Z,4112.00
2018-08-08T06:56:51.342Z,4148.00
2018-08-08T06:57:51.267Z,4232.00
2018-08-08T06:58:51.193Z,4196.00
2018-08-08T06:59:51.122Z,4172.00
2018-08-08T07:00:51.056Z,4196.00
2018-08-08T07:01:50.967Z,4224.00
2018-08-08T07:02:50.893Z,4256.00
2018-08-08T07:03:50.835Z,4288.00
2018-08-08T07:04:50.756Z,4364.00
2018-08-08T07:05:50.683Z,4472.00
2018-08-08T07:06:50.607Z,4572.00
2018-08-08T07:07:50.533Z,4720.00
2018-08-08T07:08:50.501Z,4804.00
2018-08-08T07:09:50.382Z,4708.00
2018-08-08T07:10:50.319Z,4736.00
2018-08-08T07:11:50.244Z,4812.00
2018-08-08T07:12:50.173Z,4872.00
2018-08-08T07:13:50.105Z,4880.00
2018-08-08T07:14:50.019Z,4932.00
2018-08-08T07:15:49.944Z,5004.00
2018-08-08T07:16:49.883Z,5084.00
2018-08-08T07:17:49.808Z,5140.00
2018-08-08T07:18:49.735Z,5164.00
2018-08-08T07:19:49.692Z,5208.00
2018-08-08T07:20:49.583Z,5256.00
2018-08-08T07:21:49.507Z,5348.00
2018-08-08T07:22:49.445Z,5572.00
2018-08-08T07:23:49.370Z,5836.00
2018-08-08T07:24:49.296Z,5540.00
2018-08-08T07:25:49.220Z,5944.00
2018-08-08T07:26:49.145Z,7836.00
2018-08-08T07:27:49.072Z,10316.00
2018-08-08T07:28:49.009Z,10008.00
2018-08-08T07:29:48.935Z,11268.00
2018-08-08T07:30:48.859Z,11876.00
2018-08-08T07:31:48.785Z,12600.00
2018-08-08T07:32:48.721Z,13356.00
2018-08-08T07:33:48.646Z,16108.00
2018-08-08T07:34:48.571Z,18048.00
2018-08-08T07:35:48.544Z,20288.00
2018-08-08T07:36:48.436Z,22304.00
2018-08-08T07:37:48.360Z,23872.00
2018-08-08T07:38:48.285Z,24416.00
2018-08-08T07:39:48.227Z,22912.00
2018-08-08T07:40:48.147Z,19520.00
2018-08-08T07:41:48.072Z,18016.00
2018-08-08T07:42:48.011Z,17472.00
2018-08-08T07:43:47.935Z,16332.00
2018-08-08T07:44:47.872Z,15996.00
2018-08-08T07:45:47.884Z,16240.00
2018-08-08T07:46:47.723Z,16372.00
2018-08-08T07:47:47.663Z,16768.00
2018-08-08T07:48:47.587Z,16736.00
2018-08-08T07:49:47.523Z,15616.00
2018-08-08T07:50:47.449Z,15520.00
2018-08-08T07:51:47.387Z,14524.00
2018-08-08T07:52:47.323Z,13656.00
2018-08-08T07:53:47.252Z,14792.00
2018-08-08T07:54:47.188Z,15808.00
2018-08-08T07:55:47.112Z,14096.00
2018-08-08T07:56:47.061Z,10792.00
2018-08-08T07:57:47.006Z,8724.00
2018-08-08T07:58:46.914Z,8492.00
2018-08-08T07:59:46.849Z,8356.00
2018-08-08T08:00:46.775Z,8292.00
2018-08-08T08:01:46.713Z,8212.00
2018-08-08T08:02:46.639Z,8180.00
2018-08-08T08:03:46.575Z,8120.00
2018-08-08T08:04:46.514Z,8104.00
2018-08-08T08:05:46.439Z,8080.00
2018-08-08T08:06:46.376Z,7980.00
2018-08-08T08:07:46.302Z,7908.00
2018-08-08T08:08:46.239Z,7916.00
2018-08-08T08:09:46.179Z,7920.00
2018-08-08T08:10:46.102Z,7924.00
2018-08-08T08:11:46.040Z,7932.00
2018-08-08T08:12:45.991Z,7908.00
2018-08-08T08:13:45.902Z,7960.00
2018-08-08T08:14:45.841Z,7960.00
2018-08-08T08:15:45.776Z,7968.00
2018-08-08T08:16:45.714Z,7980.00
2018-08-08T08:17:45.641Z,8036.00
2018-08-08T08:18:45.576Z,8052.00
2018-08-08T08:19:45.515Z,8060.00
2018-08-08T08:20:45.441Z,8040.00
2018-08-08T08:21:45.391Z,8108.00
2018-08-08T08:22:45.315Z,8120.00
2018-08-08T08:23:45.252Z,8180.00
2018-08-08T08:24:45.178Z,8196.00
2018-08-08T08:25:45.115Z,8240.00
2018-08-08T08:26:45.054Z,8516.00
2018-08-08T08:27:44.978Z,9216.00
2018-08-08T08:28:44.916Z,10332.00
2018-08-08T08:29:44.874Z,10184.00
2018-08-08T08:30:44.796Z,9364.00
2018-08-08T08:31:44.718Z,8764.00
2018-08-08T08:32:44.656Z,8628.00
2018-08-08T08:33:44.592Z,8600.00
2018-08-08T08:34:44.517Z,8620.00
2018-08-08T08:35:44.453Z,8616.00
2018-08-08T08:36:44.405Z,8616.00
2018-08-08T08:37:44.329Z,8624.00
2018-08-08T08:38:44.258Z,8616.00
2018-08-08T08:39:44.244Z,8616.00
2018-08-08T08:40:44.129Z,8644.00
2018-08-08T08:41:44.069Z,8640.00
2018-08-08T08:42:43.993Z,8636.00
2018-08-08T08:43:43.945Z,8648.00
2018-08-08T08:44:43.868Z,8692.00
2018-08-08T08:45:43.805Z,8744.00
2018-08-08T08:46:43.744Z,8844.00
2018-08-08T08:47:43.677Z,8960.00
2018-08-08T08:48:43.605Z,9088.00
2018-08-08T08:49:43.547Z,9244.00
2018-08-08T08:50:43.494Z,9404.00
2018-08-08T08:51:43.419Z,9528.00
2018-08-08T08:52:43.356Z,9604.00
2018-08-08T08:53:43.281Z,9644.00
2018-08-08T08:54:43.219Z,9736.00
2018-08-08T08:55:43.156Z,9832.00
2018-08-08T08:56:43.097Z,9916.00
2018-08-08T08:57:43.031Z,10020.00
2018-08-08T08:58:42.969Z,10092.00
2018-08-08T08:59:42.895Z,10156.00
2018-08-08T09:00:42.832Z,10244.00
2018-08-08T09:01:42.792Z,10368.00
2018-08-08T09:02:42.707Z,10504.00
2018-08-08T09:03:42.645Z,10672.00
2018-08-08T09:04:42.585Z,10904.00
2018-08-08T09:05:42.508Z,11044.00
2018-08-08T09:06:42.446Z,11140.00
2018-08-08T09:07:42.383Z,11248.00
2018-08-08T09:08:42.322Z,11392.00
2018-08-08T09:09:42.258Z,11572.00
2018-08-08T09:10:42.196Z,11764.00
2018-08-08T09:11:42.133Z,11968.00
2018-08-08T09:12:42.061Z,12200.00
2018-08-08T09:13:41.997Z,12436.00
2018-08-08T09:14:41.934Z,12720.00
2018-08-08T09:15:41.872Z,13228.00
2018-08-08T09:16:41.809Z,14376.00
2018-08-08T09:17:41.747Z,14580.00
2018-08-08T09:18:41.684Z,12736.00
2018-08-08T09:19:41.622Z,14676.00
2018-08-08T09:20:41.559Z,17952.00
2018-08-08T09:21:41.484Z,19296.00
2018-08-08T09:22:41.422Z,18176.00
2018-08-08T09:23:41.364Z,16520.00
2018-08-08T09:24:41.298Z,13408.00
2018-08-08T09:25:41.237Z,18848.00
2018-08-08T09:26:41.173Z,18144.00
2018-08-08T09:27:41.109Z,16228.00
2018-08-08T09:28:41.050Z,15508.00
2018-08-08T09:29:40.974Z,13788.00
2018-08-08T09:30:40.947Z,15204.00
2018-08-08T09:31:40.860Z,11644.00
2018-08-08T09:32:40.801Z,15548.00
2018-08-08T09:33:40.723Z,18272.00
2018-08-08T09:34:40.661Z,16188.00
2018-08-08T09:35:40.598Z,15856.00
2018-08-08T09:36:40.536Z,10372.00
2018-08-08T09:37:40.475Z,9720.00
2018-08-08T09:38:40.411Z,9604.00
2018-08-08T09:39:40.338Z,9820.00
2018-08-08T09:40:40.275Z,13848.00
2018-08-08T09:41:40.215Z,13176.00
2018-08-08T09:42:40.152Z,14200.00
2018-08-08T09:43:40.104Z,14508.00
2018-08-08T09:44:40.027Z,16616.00
2018-08-08T09:45:39.962Z,14532.00
2018-08-08T09:46:39.899Z,13260.00
2018-08-08T09:47:39.825Z,12916.00
2018-08-08T09:48:39.762Z,10772.00
2018-08-08T09:49:39.702Z,10984.00
2018-08-08T09:50:39.641Z,10596.00
2018-08-08T09:51:39.577Z,12920.00
2018-08-08T09:52:39.514Z,15984.00
2018-08-08T09:53:39.439Z,14240.00
2018-08-08T09:54:39.376Z,12508.00
2018-08-08T09:55:39.314Z,9772.00
2018-08-08T09:56:39.253Z,10216.00
2018-08-08T09:57:39.201Z,10528.00
2018-08-08T09:58:39.128Z,10320.00
2018-08-08T09:59:39.063Z,9888.00
2018-08-08T10:00:39.001Z,9180.00
2018-08-08T10:01:38.927Z,9036.00
2018-08-08T10:02:38.864Z,8872.00
2018-08-08T10:03:38.841Z,8820.00
2018-08-08T10:04:38.739Z,8856.00
2018-08-08T10:05:38.664Z,8968.00
2018-08-08T10:06:38.602Z,8944.00
2018-08-08T10:07:38.539Z,8936.00
2018-08-08T10:08:38.479Z,8920.00
2018-08-08T10:09:38.403Z,8868.00
2018-08-08T10:10:38.339Z,8856.00
2018-08-08T10:11:38.280Z,8844.00
2018-08-08T10:12:38.216Z,8864.00
2018-08-08T10:13:38.142Z,8872.00
2018-08-08T10:14:38.079Z,8884.00
2018-08-08T10:15:38.017Z,8872.00
2018-08-08T10:16:37.955Z,8864.00
2018-08-08T10:17:37.890Z,8888.00
2018-08-08T10:18:37.821Z,8896.00
2018-08-08T10:19:37.754Z,8916.00
2018-08-08T10:20:37.705Z,8968.00
2018-08-08T10:21:37.630Z,8992.00
2018-08-08T10:22:37.566Z,9032.00
2018-08-08T10:23:37.493Z,9140.00
2018-08-08T10:24:37.432Z,9248.00
2018-08-08T10:25:37.355Z,9480.00
2018-08-08T10:26:37.335Z,9976.00
2018-08-08T10:27:37.235Z,10752.00
2018-08-08T10:28:37.166Z,11368.00
2018-08-08T10:29:37.093Z,11892.00
2018-08-08T10:30:37.030Z,12712.00
2018-08-08T10:31:36.967Z,13392.00
2018-08-08T10:32:36.906Z,13812.00
2018-08-08T10:33:36.854Z,14112.00
2018-08-08T10:34:36.769Z,15288.00
2018-08-08T10:35:36.705Z,15424.00
2018-08-08T10:36:36.656Z,15480.00
2018-08-08T10:37:36.568Z,15424.00
2018-08-08T10:38:36.506Z,14808.00
2018-08-08T10:39:36.457Z,14844.00
2018-08-08T10:40:36.386Z,15284.00
2018-08-08T10:41:36.310Z,14580.00
2018-08-08T10:42:36.258Z,14376.00
2018-08-08T10:43:36.184Z,14088.00
2018-08-08T10:44:36.119Z,12620.00
2018-08-08T10:45:36.045Z,11032.00
2018-08-08T10:46:35.982Z,12084.00
2018-08-08T10:47:35.919Z,11328.00
2018-08-08T10:48:35.857Z,11256.00
2018-08-08T10:49:35.827Z,9808.00
2018-08-08T10:50:35.719Z,10352.00
2018-08-08T10:51:35.657Z,12304.00
2018-08-08T10:52:35.594Z,12668.00
2018-08-08T10:53:35.534Z,12012.00
2018-08-08T10:54:35.457Z,11060.00
2018-08-08T10:55:35.449Z,10704.00
2018-08-08T10:56:35.334Z,10104.00
2018-08-08T10:57:35.270Z,9152.00
2018-08-08T10:58:35.196Z,9048.00
2018-08-08T10:59:35.163Z,9444.00
2018-08-08T11:00:35.070Z,40928.00
2018-08-08T11:01:34.997Z,50592.00
2018-08-08T11:02:34.934Z,56128.00
2018-08-08T11:03:34.874Z,33568.00
2018-08-08T11:04:34.809Z,70816.00
2018-08-08T11:05:34.754Z,87296.00
2018-08-08T11:06:34.671Z,92544.00
2018-08-08T11:07:34.609Z,83488.00
2018-08-08T11:08:34.550Z,83680.00
2018-08-08T11:09:34.485Z,83136.00
2018-08-08T11:10:34.421Z,83168.00
2018-08-08T11:11:34.352Z,80224.00
2018-08-08T11:12:34.285Z,74784.00
2018-08-08T11:13:34.228Z,71936.00
2018-08-08T11:14:34.160Z,75040.00
2018-08-08T11:15:34.096Z,74240.00
2018-08-08T11:16:34.036Z,74688.00
2018-08-08T11:17:33.978Z,71072.00
2018-08-08T11:18:33.910Z,68224.00
2018-08-08T11:19:33.847Z,72960.00
2018-08-08T11:20:33.785Z,78176.00
2018-08-08T11:21:33.735Z,77728.00
2018-08-08T11:22:33.666Z,78592.00
2018-08-08T11:23:33.598Z,78336.00
2018-08-08T11:24:33.536Z,75136.00
2018-08-08T11:25:33.473Z,80064.00
2018-08-08T11:26:33.411Z,90848.00
2018-08-08T11:27:33.348Z,103936.00
2018-08-08T11:28:33.287Z,108608.00
2018-08-08T11:29:33.223Z,114624.00
2018-08-08T11:30:33.176Z,117984.00
2018-08-08T11:31:33.098Z,128608.00
2018-08-08T11:32:33.036Z,134368.00
2018-08-08T11:33:32.974Z,139520.00
2018-08-08T11:34:32.923Z,135040.00
2018-08-08T11:35:32.861Z,131456.00
2018-08-08T11:36:32.787Z,129408.00
2018-08-08T11:37:32.725Z,132928.00
2018-08-08T11:38:32.674Z,134560.00
2018-08-08T11:39:32.613Z,132448.00
2018-08-08T11:40:32.561Z,128224.00
2018-08-08T11:41:32.487Z,122528.00
2018-08-08T11:42:32.424Z,113600.00
2018-08-08T11:43:32.365Z,104832.00
2018-08-08T11:44:32.299Z,104672.00
2018-08-08T11:45:32.237Z,101568.00
2018-08-08T11:46:32.248Z,94560.00
2018-08-08T11:47:32.125Z,90048.00
2018-08-08T11:48:32.064Z,89600.00
2018-08-08T11:49:31.999Z,83872.00
2018-08-08T11:50:31.938Z,93440.00
2018-08-08T11:51:31.876Z,86592.00
2018-08-08T11:52:31.813Z,93024.00
2018-08-08T11:53:31.763Z,89792.00
2018-08-08T11:54:31.688Z,93280.00
2018-08-08T11:55:31.626Z,101376.00
2018-08-08T11:56:31.564Z,101952.00
2018-08-08T11:57:31.500Z,101344.00
2018-08-08T11:58:31.443Z,101856.00
2018-08-08T11:59:31.377Z,104128.00
2018-08-08T12:00:31.327Z,99232.00
2018-08-08T12:01:31.265Z,93536.00
2018-08-08T12:02:31.201Z,88672.00
2018-08-08T12:03:31.147Z,85632.00
2018-08-08T12:04:31.077Z,83584.00
2018-08-08T12:05:31.015Z,81216.00
2018-08-08T12:06:30.953Z,80576.00
2018-08-08T12:07:30.890Z,73088.00
2018-08-08T12:08:30.827Z,75328.00
2018-08-08T12:09:30.765Z,63360.00
2018-08-08T12:10:30.702Z,41184.00
2018-08-08T12:11:30.640Z,41568.00
2018-08-08T12:12:30.577Z,57408.00
2018-08-08T12:13:30.516Z,57088.00
2018-08-08T12:14:30.453Z,62176.00
2018-08-08T12:15:30.391Z,54112.00
2018-08-08T12:16:30.327Z,59168.00
2018-08-08T12:17:30.265Z,60064.00
2018-08-08T12:18:30.202Z,72544.00