createdAt,value
2019-05-28T00:00:06.950Z,7.67
2019-05-28T00:02:35.988Z,9.07
2019-05-28T00:05:05.314Z,8.97
2019-05-28T00:07:34.209Z,9.03
2019-05-28T00:10:03.413Z,11.40
2019-05-28T00:12:34.390Z,9.53
2019-05-28T00:15:03.417Z,9.20
2019-05-28T00:17:32.405Z,8.53
2019-05-28T00:20:01.769Z,10.47
2019-05-28T00:22:30.714Z,9.13
2019-05-28T00:24:59.610Z,8.93
2019-05-28T00:27:28.545Z,8.20
2019-05-28T00:29:57.557Z,8.43
2019-05-28T00:32:26.717Z,8.87
2019-05-28T00:34:55.580Z,7.20
2019-05-28T00:37:24.443Z,7.97
2019-05-28T00:39:53.410Z,8.83
2019-05-28T00:42:22.386Z,7.33
2019-05-28T00:44:51.354Z,8.33
2019-05-28T00:47:20.426Z,7.53
2019-05-28T00:49:49.827Z,7.30
2019-05-28T00:52:19.025Z,10.50
2019-05-28T00:54:47.993Z,11.63
2019-05-28T00:57:19.051Z,7.80
2019-05-28T00:59:49.638Z,8.20
2019-05-28T01:02:18.569Z,9.33
2019-05-28T01:04:47.592Z,7.47
2019-05-28T01:07:16.581Z,5.63
2019-05-28T01:09:45.446Z,8.33
2019-05-28T01:12:14.626Z,6.77
2019-05-28T01:14:43.530Z,7.63
2019-05-28T01:17:12.600Z,6.20
2019-05-28T01:19:41.390Z,7.97
2019-05-28T01:22:10.389Z,7.03
2019-05-28T01:24:39.591Z,7.23
2019-05-28T01:27:08.521Z,5.67
2019-05-28T01:29:37.586Z,9.03
2019-05-28T01:32:06.602Z,9.13
2019-05-28T01:34:35.525Z,7.10
2019-05-28T01:37:04.459Z,6.93
2019-05-28T01:39:33.477Z,9.83
2019-05-28T01:42:02.602Z,6.40
2019-05-28T01:44:31.482Z,8.97
2019-05-28T01:47:00.285Z,11.27
2019-05-28T01:49:29.400Z,9.20
2019-05-28T01:51:58.391Z,8.90
2019-05-28T01:54:27.738Z,7.00
2019-05-28T01:56:56.577Z,6.97
2019-05-28T01:59:25.381Z,8.10
2019-05-28T02:01:54.384Z,6.43
2019-05-28T02:04:23.406Z,9.93
2019-05-28T02:06:53.113Z,7.03
2019-05-28T02:09:22.255Z,5.53
2019-05-28T02:11:51.199Z,9.93
2019-05-28T02:14:20.093Z,9.83
2019-05-28T02:16:49.129Z,10.20
2019-05-28T02:19:18.029Z,7.63
2019-05-28T02:21:46.890Z,9.27
2019-05-28T02:24:15.781Z,7.63
2019-05-28T02:26:44.660Z,10.17
2019-05-28T02:29:13.614Z,6.80
2019-05-28T02:31:42.540Z,8.80
2019-05-28T02:34:11.539Z,7.83
2019-05-28T02:36:40.393Z,8.77
2019-05-28T02:39:09.656Z,5.30
2019-05-28T02:41:38.634Z,7.73
2019-05-28T02:44:07.633Z,7.53
2019-05-28T02:46:36.729Z,7.10
2019-05-28T02:49:05.770Z,10.30
2019-05-28T02:51:35.495Z,9.90
2019-05-28T02:54:04.900Z,8.03
2019-05-28T02:56:34.947Z,5.40
2019-05-28T02:59:04.409Z,8.63
2019-05-28T03:01:43.567Z,9.90
2019-05-28T03:04:05.939Z,6.87
2019-05-28T03:06:36.617Z,6.37
2019-05-28T03:09:08.066Z,8.13
2019-05-28T03:11:37.384Z,7.47
2019-05-28T03:14:06.563Z,9.17
2019-05-28T03:16:38.538Z,8.23
2019-05-28T03:19:07.765Z,10.77
2019-05-28T03:21:37.693Z,7.13
2019-05-28T03:24:08.064Z,11.40
2019-05-28T03:26:37.158Z,7.37
2019-05-28T03:29:06.143Z,8.93
2019-05-28T03:31:35.224Z,6.43
2019-05-28T03:34:04.412Z,11.93
2019-05-28T03:36:34.607Z,5.67
2019-05-28T03:39:06.231Z,11.23
2019-05-28T03:41:35.554Z,9.43
2019-05-28T03:44:04.438Z,6.87
2019-05-28T03:46:33.318Z,14.23
2019-05-28T03:49:02.235Z,13.53
2019-05-28T03:51:31.255Z,9.13
2019-05-28T03:54:00.071Z,8.57
2019-05-28T03:56:28.978Z,8.70
2019-05-28T03:58:57.914Z,8.30
2019-05-28T04:01:26.788Z,13.23
2019-05-28T04:03:55.800Z,15.40
2019-05-28T04:06:24.698Z,7.77
2019-05-28T04:08:53.726Z,8.83
2019-05-28T04:11:22.531Z,10.93
2019-05-28T04:13:51.396Z,13.50
2019-05-28T04:16:20.403Z,6.73
2019-05-28T04:18:49.263Z,12.07
2019-05-28T04:21:18.156Z,9.47
2019-05-28T04:23:47.379Z,10.80
2019-05-28T04:26:16.285Z,11.07
2019-05-28T04:28:45.246Z,7.13
2019-05-28T04:31:14.290Z,11.03
2019-05-28T04:33:43.295Z,14.33
2019-05-28T04:36:12.236Z,12.70
2019-05-28T04:38:41.253Z,8.13
2019-05-28T04:41:10.134Z,11.53
2019-05-28T04:43:39.164Z,10.27
2019-05-28T04:46:08.186Z,8.17
2019-05-28T04:48:37.174Z,8.40
2019-05-28T04:51:06.282Z,10.67
2019-05-28T04:53:35.303Z,11.30
2019-05-28T04:56:04.353Z,9.37
2019-05-28T04:58:33.363Z,9.20
2019-05-28T05:01:02.290Z,7.33
2019-05-28T05:03:31.208Z,13.17
2019-05-28T05:06:00.218Z,16.23
2019-05-28T05:08:29.059Z,7.80
2019-05-28T05:10:58.053Z,9.97
2019-05-28T05:13:27.146Z,8.13
2019-05-28T05:15:56.207Z,11.10
2019-05-28T05:18:25.234Z,10.90
2019-05-28T05:20:54.111Z,8.70
2019-05-28T05:23:22.982Z,10.83
2019-05-28T05:25:51.931Z,11.13
2019-05-28T05:28:20.971Z,16.17
2019-05-28T05:30:49.981Z,10.40
2019-05-28T05:33:20.668Z,7.20
2019-05-28T05:35:49.703Z,8.53
2019-05-28T05:38:18.661Z,10.13
2019-05-28T05:40:47.663Z,7.13
2019-05-28T05:43:17.046Z,8.43
2019-05-28T05:45:45.955Z,12.90
2019-05-28T05:48:14.816Z,10.50
2019-05-28T05:50:45.286Z,8.47
2019-05-28T05:53:14.598Z,9.83
2019-05-28T05:55:43.699Z,7.93
2019-05-28T05:58:12.586Z,8.47
2019-05-28T06:00:41.517Z,11.60
2019-05-28T06:03:10.570Z,8.23
2019-05-28T06:05:39.579Z,12.17
2019-05-28T06:08:08.502Z,8.07
2019-05-28T06:10:37.666Z,10.43
2019-05-28T06:13:06.618Z,13.17
2019-05-28T06:15:35.829Z,11.83
2019-05-28T06:18:05.360Z,12.47
2019-05-28T06:20:34.411Z,12.33
2019-05-28T06:23:03.361Z,10.83
2019-05-28T06:25:32.224Z,9.73
2019-05-28T06:28:01.070Z,9.83
2019-05-28T06:30:30.116Z,12.80
2019-05-28T06:32:59.727Z,11.77
2019-05-28T06:35:28.518Z,7.30
2019-05-28T06:37:57.900Z,13.47
2019-05-28T06:40:26.936Z,10.93
2019-05-28T06:42:55.908Z,8.20
2019-05-28T06:45:24.974Z,13.30
2019-05-28T06:47:53.949Z,12.23
2019-05-28T06:50:22.976Z,13.73
2019-05-28T06:52:51.966Z,14.40
2019-05-28T06:55:20.997Z,12.77
2019-05-28T06:57:49.843Z,14.23
2019-05-28T07:00:19.278Z,13.63
2019-05-28T07:02:48.215Z,13.83
2019-05-28T07:05:17.224Z,24.83
2019-05-28T07:07:46.125Z,11.53
2019-05-28T07:10:15.198Z,10.17
2019-05-28T07:12:44.053Z,12.60
2019-05-28T07:15:13.450Z,14.30
2019-05-28T07:17:42.582Z,15.47
2019-05-28T07:20:12.071Z,17.87
2019-05-28T07:22:40.901Z,21.53
2019-05-28T07:25:11.691Z,12.20
2019-05-28T07:27:40.630Z,17.27
2019-05-28T07:30:10.549Z,20.93
2019-05-28T07:32:39.539Z,11.07
2019-05-28T07:35:08.644Z,11.97
2019-05-28T07:37:37.799Z,13.30
2019-05-28T07:40:06.998Z,16.37
2019-05-28T07:42:36.000Z,12.17
2019-05-28T07:45:05.215Z,13.70
2019-05-28T07:47:34.601Z,18.17
2019-05-28T07:50:03.635Z,13.57
2019-05-28T07:52:32.955Z,15.73
2019-05-28T07:55:01.916Z,16.43
2019-05-28T07:57:30.728Z,18.87
2019-05-28T08:00:04.893Z,14.90
2019-05-28T08:02:30.811Z,16.80
2019-05-28T08:05:00.039Z,18.50
2019-05-28T08:07:29.608Z,18.23
2019-05-28T08:09:58.613Z,13.97
2019-05-28T08:12:27.718Z,15.43
2019-05-28T08:14:56.805Z,21.43
2019-05-28T08:17:25.742Z,17.27
2019-05-28T08:19:54.746Z,15.97
2019-05-28T08:22:38.708Z,17.93
2019-05-28T08:24:55.114Z,13.15
2019-05-28T08:27:24.166Z,13.18
2019-05-28T08:29:53.219Z,19.50
2019-05-28T08:32:22.238Z,13.72
2019-05-28T08:35:04.904Z,13.78
2019-05-28T08:37:21.778Z,19.50
2019-05-28T08:39:50.866Z,14.30
2019-05-28T08:42:21.005Z,17.07
2019-05-28T08:44:50.181Z,12.85
2019-05-28T08:47:19.760Z,11.73
2019-05-28T08:49:48.790Z,12.63
2019-05-28T08:52:17.931Z,12.55
2019-05-28T08:54:46.950Z,16.32
2019-05-28T08:57:16.266Z,13.95
2019-05-28T08:59:45.256Z,14.47
2019-05-28T09:02:27.391Z,19.37
2019-05-28T09:04:45.677Z,18.83
2019-05-28T09:07:14.491Z,15.17
2019-05-28T09:09:43.330Z,16.93
2019-05-28T09:12:12.377Z,15.63
2019-05-28T09:14:55.877Z,20.33
2019-05-28T09:17:12.050Z,14.90
2019-05-28T09:19:40.934Z,10.18
2019-05-28T09:22:24.743Z,13.78
2019-05-28T09:24:40.613Z,12.03
2019-05-28T09:27:09.612Z,12.80
2019-05-28T09:29:38.544Z,16.85
2019-05-28T09:32:07.549Z,13.00
2019-05-28T09:34:36.461Z,12.43
2019-05-28T09:37:05.422Z,12.40
2019-05-28T09:39:34.679Z,12.43
2019-05-28T09:42:03.771Z,15.23
2019-05-28T09:44:32.622Z,10.63
2019-05-28T09:47:01.699Z,8.98
2019-05-28T09:49:49.776Z,11.35
2019-05-28T09:52:18.675Z,11.30
2019-05-28T09:54:47.622Z,11.80
2019-05-28T09:57:16.534Z,11.30
2019-05-28T09:59:45.630Z,7.78
2019-05-28T10:02:14.987Z,8.13
2019-05-28T10:04:49.684Z,8.50
2019-05-28T10:07:14.734Z,7.55
2019-05-28T10:09:43.839Z,11.45
2019-05-28T10:12:12.898Z,9.48
2019-05-28T10:14:44.282Z,7.83
2019-05-28T10:17:12.306Z,5.40
2019-05-28T10:19:41.148Z,6.67
2019-05-28T10:22:10.254Z,9.05
2019-05-28T10:24:39.300Z,6.55
2019-05-28T10:27:08.353Z,9.53
2019-05-28T10:29:37.340Z,13.38
2019-05-28T10:32:06.304Z,11.83
2019-05-28T10:34:35.305Z,7.30
2019-05-28T10:37:04.229Z,6.03
2019-05-28T10:39:33.271Z,12.30
2019-05-28T10:42:02.610Z,11.80
2019-05-28T10:44:31.719Z,10.17
2019-05-28T10:47:00.991Z,8.20
2019-05-28T10:49:29.947Z,8.63
2019-05-28T10:51:58.910Z,7.27
2019-05-28T10:54:28.612Z,5.23
2019-05-28T10:56:57.879Z,6.67
2019-05-28T10:59:26.869Z,4.53
2019-05-28T11:01:55.722Z,9.57
2019-05-28T11:04:24.621Z,11.27
2019-05-28T11:06:53.594Z,8.40
2019-05-28T11:09:22.487Z,7.73
2019-05-28T11:11:51.451Z,11.20
2019-05-28T11:14:20.515Z,6.83
2019-05-28T11:16:49.619Z,10.37
2019-05-28T11:19:18.698Z,8.17
2019-05-28T11:21:47.502Z,6.07
2019-05-28T11:24:16.374Z,5.57
2019-05-28T11:26:45.385Z,8.87
2019-05-28T11:29:14.314Z,6.33
2019-05-28T11:31:43.247Z,13.33
2019-05-28T11:34:12.378Z,6.97
2019-05-28T11:36:41.320Z,8.43
2019-05-28T11:39:11.101Z,7.10
2019-05-28T11:41:42.441Z,9.03
2019-05-28T11:44:10.803Z,5.23
2019-05-28T11:46:39.809Z,9.20
2019-05-28T11:49:08.775Z,4.90
2019-05-28T11:51:37.703Z,5.13
2019-05-28T11:54:06.675Z,4.55
2019-05-28T11:56:35.633Z,6.33
2019-05-28T11:59:04.636Z,4.80
2019-05-28T12:01:35.231Z,3.13
2019-05-28T12:04:04.474Z,3.47
2019-05-28T12:06:38.173Z,2.60
2019-05-28T12:09:06.071Z,1.93
2019-05-28T12:11:35.118Z,4.57
2019-05-28T12:14:04.046Z,2.33
2019-05-28T12:16:32.974Z,1.80
2019-05-28T12:19:01.873Z,1.43
2019-05-28T12:21:30.788Z,2.90
2019-05-28T12:23:59.731Z,4.83
2019-05-28T12:26:28.641Z,5.60
2019-05-28T12:28:57.582Z,2.93
2019-05-28T12:31:26.512Z,2.63
2019-05-28T12:33:55.473Z,2.50
2019-05-28T12:36:24.586Z,2.57
2019-05-28T12:38:53.519Z,2.90
2019-05-28T12:41:22.428Z,3.45
2019-05-28T12:43:51.531Z,4.12
2019-05-28T12:46:20.654Z,1.65
2019-05-28T12:48:49.542Z,4.65
2019-05-28T12:51:18.375Z,0.88
2019-05-28T12:53:50.873Z,2.30
2019-05-28T12:56:18.091Z,0.67
2019-05-28T12:58:47.221Z,3.50
2019-05-28T13:01:16.035Z,1.93
2019-05-28T13:03:45.010Z,0.60
2019-05-28T13:06:13.938Z,0.50
2019-05-28T13:08:43.162Z,2.07
2019-05-28T13:11:12.077Z,3.47
2019-05-28T13:13:41.094Z,1.37
2019-05-28T13:16:09.942Z,2.50
2019-05-28T13:18:39.194Z,1.43
2019-05-28T13:21:08.089Z,1.37
2019-05-28T13:23:37.271Z,1.33
2019-05-28T13:26:06.298Z,1.57
2019-05-28T13:28:35.364Z,3.80
2019-05-28T13:31:04.450Z,2.87
2019-05-28T13:33:33.414Z,3.17
2019-05-28T13:36:02.230Z,1.63
2019-05-28T13:38:31.215Z,4.17
2019-05-28T13:41:00.170Z,1.77
2019-05-28T13:43:29.010Z,2.73
2019-05-28T13:45:58.016Z,2.13
2019-05-28T13:48:27.311Z,2.60
2019-05-28T13:50:56.406Z,1.73
2019-05-28T13:53:25.760Z,1.60
2019-05-28T13:55:54.611Z,5.73
2019-05-28T13:58:23.420Z,3.40
2019-05-28T14:00:52.436Z,2.17
2019-05-28T14:03:21.751Z,5.60
2019-05-28T14:05:50.774Z,2.87
2019-05-28T14:08:19.770Z,1.87
2019-05-28T14:10:48.777Z,4.13
2019-05-28T14:13:17.698Z,1.43
2019-05-28T14:15:46.691Z,2.60
2019-05-28T14:18:15.902Z,4.90
2019-05-28T14:20:45.583Z,5.13
2019-05-28T14:23:14.483Z,2.60
2019-05-28T14:25:44.164Z,2.50
2019-05-28T14:28:13.103Z,4.10
2019-05-28T14:30:58.760Z,4.07
2019-05-28T14:33:13.085Z,2.63
2019-05-28T14:35:42.263Z,2.13
2019-05-28T14:38:11.237Z,1.40
2019-05-28T14:40:40.318Z,2.27
2019-05-28T14:43:09.467Z,2.07
2019-05-28T14:45:39.213Z,3.17
2019-05-28T14:48:08.363Z,3.17
2019-05-28T14:50:37.340Z,2.20
2019-05-28T14:53:06.558Z,6.00
2019-05-28T14:55:35.695Z,4.47
2019-05-28T14:58:05.798Z,2.57
2019-05-28T15:00:35.320Z,2.73
2019-05-28T15:03:04.326Z,2.13
2019-05-28T15:05:33.425Z,3.47
2019-05-28T15:08:02.332Z,3.50
2019-05-28T15:10:31.295Z,7.00
2019-05-28T15:13:00.240Z,3.73
2019-05-28T15:15:35.722Z,2.20
2019-05-28T15:17:59.878Z,1.80
2019-05-28T15:20:29.026Z,2.57
2019-05-28T15:22:57.950Z,4.67
2019-05-28T15:25:27.128Z,4.73
2019-05-28T15:27:55.969Z,3.20
2019-05-28T15:30:25.054Z,4.43
2019-05-28T15:32:54.211Z,7.33
2019-05-28T15:35:23.591Z,4.80
2019-05-28T15:37:52.839Z,6.60
2019-05-28T15:40:21.826Z,3.70
2019-05-28T15:43:04.890Z,5.97
2019-05-28T15:45:21.519Z,5.33
2019-05-28T15:47:50.595Z,4.27
2019-05-28T15:50:19.909Z,6.17
2019-05-28T15:52:49.020Z,6.33
2019-05-28T15:55:18.126Z,6.13
2019-05-28T15:57:47.195Z,6.07
2019-05-28T16:00:19.836Z,4.73
2019-05-28T16:02:48.784Z,4.73
2019-05-28T16:05:17.831Z,3.23
2019-05-28T16:07:46.809Z,3.87
2019-05-28T16:10:16.963Z,4.73
2019-05-28T16:12:45.934Z,7.40
2019-05-28T16:15:15.379Z,6.13
2019-05-28T16:17:44.307Z,4.77
2019-05-28T16:20:13.691Z,3.97
2019-05-28T16:22:42.794Z,5.00
2019-05-28T16:25:12.320Z,4.77
2019-05-28T16:27:41.412Z,5.53
2019-05-28T16:30:11.502Z,4.93
2019-05-28T16:32:40.605Z,4.73
2019-05-28T16:35:09.905Z,6.50
2019-05-28T16:37:38.823Z,5.03
2019-05-28T16:40:15.854Z,3.57
2019-05-28T16:42:39.275Z,3.43
2019-05-28T16:45:09.566Z,3.83
2019-05-28T16:47:38.586Z,3.43
2019-05-28T16:50:13.214Z,3.20
2019-05-28T16:52:40.754Z,2.97
2019-05-28T16:55:11.507Z,2.80
2019-05-28T16:57:40.384Z,3.27
2019-05-28T17:00:09.835Z,3.00
2019-05-28T17:02:38.787Z,3.97
2019-05-28T17:05:08.468Z,3.40
2019-05-28T17:07:37.456Z,6.33
2019-05-28T17:10:07.311Z,5.03
2019-05-28T17:12:36.396Z,4.77
2019-05-28T17:15:06.675Z,3.30
2019-05-28T17:17:35.638Z,4.30
2019-05-28T17:20:05.656Z,3.50
2019-05-28T17:22:34.679Z,4.13
2019-05-28T17:25:04.597Z,5.90
2019-05-28T17:27:34.640Z,4.07
2019-05-28T17:30:17.297Z,5.70
2019-05-28T17:32:34.512Z,4.30
2019-05-28T17:35:03.517Z,4.23
2019-05-28T17:37:32.534Z,4.50
2019-05-28T17:40:01.483Z,5.23
2019-05-28T17:42:30.536Z,4.77
2019-05-28T17:44:59.533Z,4.57
2019-05-28T17:47:28.537Z,6.23
2019-05-28T17:49:57.460Z,4.30
2019-05-28T17:52:26.430Z,4.70
2019-05-28T17:54:55.634Z,4.47
2019-05-28T17:57:25.510Z,6.83
2019-05-28T17:59:54.779Z,5.10
2019-05-28T18:02:23.763Z,5.53
2019-05-28T18:04:52.985Z,4.97
2019-05-28T18:07:22.010Z,5.33
2019-05-28T18:09:51.073Z,5.67
2019-05-28T18:12:19.957Z,5.80
2019-05-28T18:14:49.495Z,6.40
2019-05-28T18:17:19.087Z,7.87
2019-05-28T18:19:47.984Z,7.57
2019-05-28T18:22:16.860Z,7.27
2019-05-28T18:24:46.051Z,7.20
2019-05-28T18:27:14.992Z,7.00
2019-05-28T18:29:44.305Z,6.73
2019-05-28T18:32:13.195Z,6.90
2019-05-28T18:34:42.129Z,7.13
2019-05-28T18:37:11.071Z,5.93
2019-05-28T18:39:40.027Z,6.60
2019-05-28T18:42:09.444Z,6.83
2019-05-28T18:44:38.768Z,5.13
2019-05-28T18:47:07.865Z,4.83
2019-05-28T18:49:36.770Z,4.57
2019-05-28T18:52:05.801Z,4.17
2019-05-28T18:54:35.166Z,4.87
2019-05-28T18:57:04.303Z,4.80
2019-05-28T18:59:35.502Z,3.57
2019-05-28T19:02:04.308Z,3.57
2019-05-28T19:04:33.766Z,3.03
2019-05-28T19:07:02.702Z,3.27
2019-05-28T19:09:31.723Z,2.07
2019-05-28T19:12:01.352Z,2.10
2019-05-28T19:14:30.573Z,2.87
2019-05-28T19:16:59.635Z,2.43
2019-05-28T19:19:28.567Z,2.67
2019-05-28T19:21:57.665Z,3.03
2019-05-28T19:24:26.696Z,3.17
2019-05-28T19:26:55.606Z,3.83
2019-05-28T19:29:24.550Z,4.13
2019-05-28T19:31:53.658Z,3.20
2019-05-28T19:34:22.562Z,4.90
2019-05-28T19:36:51.671Z,4.17
2019-05-28T19:39:22.021Z,3.60
2019-05-28T19:41:54.586Z,3.53
2019-05-28T19:44:21.750Z,3.17
2019-05-28T19:46:50.974Z,4.93
2019-05-28T19:49:20.329Z,4.40
2019-05-28T19:51:49.278Z,4.80
2019-05-28T19:54:37.786Z,4.50
2019-05-28T19:57:06.939Z,3.77
2019-05-28T19:59:35.887Z,5.67
2019-05-28T20:02:04.915Z,8.50
2019-05-28T20:04:33.932Z,4.53
2019-05-28T20:07:02.923Z,5.47
2019-05-28T20:09:31.952Z,6.03
2019-05-28T20:12:12.310Z,5.43
2019-05-28T20:14:31.629Z,6.23
2019-05-28T20:17:00.672Z,5.63
2019-05-28T20:19:29.594Z,6.30
2019-05-28T20:21:58.568Z,8.97
2019-05-28T20:24:27.524Z,10.57
2019-05-28T20:26:56.397Z,7.03
2019-05-28T20:29:25.563Z,5.87
2019-05-28T20:31:54.607Z,6.97
2019-05-28T20:34:23.481Z,6.53
2019-05-28T20:36:52.678Z,9.63
2019-05-28T20:39:21.925Z,6.63
2019-05-28T20:41:50.881Z,6.13
2019-05-28T20:44:19.979Z,8.03
2019-05-28T20:46:49.034Z,7.57
2019-05-28T20:49:17.979Z,8.37
2019-05-28T20:51:47.199Z,6.37
2019-05-28T20:54:16.314Z,8.60
2019-05-28T20:56:48.145Z,10.87
2019-05-28T20:59:16.172Z,9.83
2019-05-28T21:01:45.337Z,6.50
2019-05-28T21:04:14.687Z,7.47
2019-05-28T21:06:43.707Z,6.97
2019-05-28T21:09:13.080Z,9.37
2019-05-28T21:11:42.202Z,7.77
2019-05-28T21:14:11.176Z,8.23
2019-05-28T21:16:40.053Z,8.87
2019-05-28T21:19:09.326Z,8.47
2019-05-28T21:21:38.329Z,7.17
2019-05-28T21:24:07.442Z,7.63
2019-05-28T21:26:36.426Z,7.90
2019-05-28T21:29:05.502Z,8.47
2019-05-28T21:31:34.593Z,10.00
2019-05-28T21:34:03.588Z,6.80
2019-05-28T21:36:32.531Z,8.13
2019-05-28T21:39:01.476Z,8.87
2019-05-28T21:41:30.486Z,8.27
2019-05-28T21:44:00.115Z,7.20
2019-05-28T21:46:29.107Z,7.00
2019-05-28T21:48:58.602Z,7.60
2019-05-28T21:51:27.826Z,5.97
2019-05-28T21:53:56.881Z,7.53
2019-05-28T21:56:26.001Z,5.27
2019-05-28T21:58:55.341Z,6.17
2019-05-28T22:01:27.487Z,6.40
2019-05-28T22:03:57.257Z,6.90
2019-05-28T22:06:26.320Z,10.60
2019-05-28T22:08:55.696Z,6.87
2019-05-28T22:11:25.147Z,6.60
2019-05-28T22:13:54.116Z,9.87
2019-05-28T22:16:22.949Z,7.67
2019-05-28T22:18:51.866Z,8.83
2019-05-28T22:21:20.886Z,9.27
2019-05-28T22:23:49.857Z,7.33
2019-05-28T22:26:18.898Z,6.83
2019-05-28T22:28:48.044Z,5.60
2019-05-28T22:31:16.964Z,5.07
2019-05-28T22:33:45.803Z,8.47
2019-05-28T22:36:14.734Z,6.13
2019-05-28T22:38:45.322Z,7.27
2019-05-28T22:41:14.266Z,13.07
2019-05-28T22:43:43.275Z,7.80
2019-05-28T22:46:12.471Z,8.23
2019-05-28T22:48:41.385Z,6.00
2019-05-28T22:51:10.356Z,7.70
2019-05-28T22:53:40.294Z,7.17
2019-05-28T22:56:09.390Z,9.80
2019-05-28T22:58:38.259Z,7.17
2019-05-28T23:01:07.204Z,6.57
2019-05-28T23:03:36.234Z,7.17
2019-05-28T23:06:05.477Z,5.43
2019-05-28T23:08:34.438Z,8.60
2019-05-28T23:11:04.811Z,7.40
2019-05-28T23:13:45.982Z,7.27
2019-05-28T23:16:06.116Z,5.97
2019-05-28T23:18:35.171Z,4.63
2019-05-28T23:21:04.745Z,6.70
2019-05-28T23:23:33.689Z,4.30
2019-05-28T23:26:03.195Z,6.63
2019-05-28T23:28:32.140Z,4.60
2019-05-28T23:31:01.829Z,8.50
2019-05-28T23:33:31.250Z,11.97
2019-05-28T23:36:00.359Z,6.13
2019-05-28T23:38:30.159Z,5.27
2019-05-28T23:40:59.126Z,6.17
2019-05-28T23:43:28.114Z,5.90
2019-05-28T23:45:56.995Z,5.70
2019-05-28T23:48:26.302Z,6.80
2019-05-28T23:50:55.519Z,7.93
2019-05-28T23:53:24.433Z,5.50
2019-05-28T23:55:53.730Z,4.13
2019-05-28T23:58:22.610Z,8.57
