createdAt,value
2018-07-08T00:00:36.084Z,0.00
2018-07-08T00:01:36.260Z,0.00
2018-07-08T00:02:36.425Z,0.00
2018-07-08T00:03:36.601Z,0.00
2018-07-08T00:04:36.777Z,0.00
2018-07-08T00:05:36.963Z,0.00
2018-07-08T00:06:37.128Z,0.00
2018-07-08T00:07:37.298Z,0.00
2018-07-08T00:08:37.465Z,0.00
2018-07-08T00:11:19.783Z,0.00
2018-07-08T00:12:19.951Z,0.00
2018-07-08T00:13:20.116Z,0.00
2018-07-08T00:14:20.286Z,0.00
2018-07-08T00:15:20.458Z,0.00
2018-07-08T00:16:20.624Z,0.00
2018-07-08T00:17:20.791Z,0.00
2018-07-08T00:18:20.961Z,0.00
2018-07-08T00:19:21.129Z,0.00
2018-07-08T00:20:21.293Z,0.00
2018-07-08T00:21:21.462Z,0.00
2018-07-08T00:22:21.652Z,0.00
2018-07-08T00:23:21.825Z,0.00
2018-07-08T00:24:21.992Z,0.00
2018-07-08T00:25:22.164Z,0.00
2018-07-08T00:28:04.437Z,0.00
2018-07-08T00:29:04.604Z,0.00
2018-07-08T00:30:04.771Z,0.00
2018-07-08T00:31:04.937Z,0.00
2018-07-08T00:32:05.103Z,0.00
2018-07-08T00:33:05.291Z,0.00
2018-07-08T00:34:05.462Z,0.00
2018-07-08T00:35:05.666Z,0.00
2018-07-08T00:36:05.785Z,0.00
2018-07-08T00:37:05.953Z,0.00
2018-07-08T00:38:06.112Z,0.00
2018-07-08T00:39:06.285Z,0.00
2018-07-08T00:40:06.453Z,0.00
2018-07-08T00:41:06.618Z,0.00
2018-07-08T00:42:06.791Z,0.00
2018-07-08T00:46:47.761Z,0.00
2018-07-08T00:47:47.537Z,0.00
2018-07-08T00:48:47.690Z,0.00
2018-07-08T00:49:47.858Z,0.00
2018-07-08T00:50:48.028Z,0.00
2018-07-08T00:51:48.192Z,0.00
2018-07-08T00:52:48.359Z,0.00
2018-07-08T00:53:48.539Z,0.00
2018-07-08T00:54:48.701Z,0.00
2018-07-08T00:55:48.871Z,0.00
2018-07-08T00:58:31.131Z,0.00
2018-07-08T00:59:31.311Z,0.00
2018-07-08T01:00:31.473Z,0.00
2018-07-08T01:01:31.636Z,0.00
2018-07-08T01:02:31.800Z,0.00
2018-07-08T01:03:31.966Z,0.00
2018-07-08T01:04:32.148Z,0.00
2018-07-08T01:05:32.303Z,0.00
2018-07-08T01:06:32.462Z,0.00
2018-07-08T01:07:32.630Z,0.00
2018-07-08T01:08:32.794Z,0.00
2018-07-08T01:09:32.961Z,0.00
2018-07-08T01:10:33.128Z,0.00
2018-07-08T01:11:33.292Z,0.00
2018-07-08T01:12:33.458Z,0.00
2018-07-08T01:15:15.736Z,0.00
2018-07-08T01:16:15.897Z,0.00
2018-07-08T01:17:16.071Z,0.00
2018-07-08T01:18:16.240Z,0.00
2018-07-08T01:19:16.413Z,0.00
2018-07-08T01:20:16.580Z,0.00
2018-07-08T01:21:16.739Z,0.00
2018-07-08T01:22:16.907Z,0.00
2018-07-08T01:23:17.073Z,0.00
2018-07-08T01:24:17.239Z,0.00
2018-07-08T01:25:17.408Z,0.00
2018-07-08T01:26:17.569Z,0.00
2018-07-08T01:27:17.743Z,0.00
2018-07-08T01:28:17.909Z,0.00
2018-07-08T01:29:18.079Z,0.00
2018-07-08T01:32:00.343Z,0.00
2018-07-08T01:33:00.511Z,0.00
2018-07-08T01:34:00.682Z,0.00
2018-07-08T01:35:00.852Z,0.00
2018-07-08T01:36:01.023Z,0.00
2018-07-08T01:37:01.170Z,0.00
2018-07-08T01:38:01.367Z,0.00
2018-07-08T01:39:01.498Z,0.00
2018-07-08T01:40:01.676Z,0.00
2018-07-08T01:41:01.835Z,0.00
2018-07-08T01:43:44.090Z,0.00
2018-07-08T01:44:44.277Z,0.00
2018-07-08T01:45:44.452Z,0.00
2018-07-08T01:46:44.583Z,0.00
2018-07-08T01:47:44.761Z,0.00
2018-07-08T01:48:44.921Z,0.00
2018-07-08T01:49:45.178Z,0.00
2018-07-08T01:50:45.283Z,0.00
2018-07-08T01:51:45.408Z,0.00
2018-07-08T01:52:45.584Z,0.00
2018-07-08T01:53:45.742Z,0.00
2018-07-08T01:54:45.915Z,0.00
2018-07-08T01:55:46.092Z,0.00
2018-07-08T01:56:46.273Z,0.00
2018-07-08T01:57:46.427Z,0.00
2018-07-08T02:00:29.032Z,0.00
2018-07-08T02:01:29.150Z,0.00
2018-07-08T02:02:29.307Z,0.00
2018-07-08T02:03:29.477Z,0.00
2018-07-08T02:04:29.635Z,0.00
2018-07-08T02:05:29.810Z,0.00
2018-07-08T02:06:29.975Z,0.00
2018-07-08T02:07:30.130Z,0.00
2018-07-08T02:08:30.297Z,0.00
2018-07-08T02:09:30.462Z,0.00
2018-07-08T02:10:30.631Z,0.00
2018-07-08T02:11:30.810Z,0.00
2018-07-08T02:12:30.957Z,0.00
2018-07-08T02:13:31.124Z,0.00
2018-07-08T02:14:31.296Z,0.00
2018-07-08T02:17:13.579Z,0.00
2018-07-08T02:18:13.750Z,0.00
2018-07-08T02:19:13.919Z,0.00
2018-07-08T02:20:14.086Z,0.00
2018-07-08T02:21:14.262Z,0.00
2018-07-08T02:22:14.437Z,0.00
2018-07-08T02:23:14.598Z,0.00
2018-07-08T02:24:14.762Z,0.00
2018-07-08T02:25:14.928Z,0.00
2018-07-08T02:26:15.107Z,0.00
2018-07-08T02:27:16.102Z,0.00
2018-07-08T02:28:15.392Z,0.00
2018-07-08T02:29:15.560Z,0.00
2018-07-08T02:30:15.727Z,0.00
2018-07-08T02:31:15.898Z,0.00
2018-07-08T02:33:58.156Z,0.00
2018-07-08T02:34:58.359Z,0.00
2018-07-08T02:35:58.498Z,0.00
2018-07-08T02:36:58.659Z,0.00
2018-07-08T02:37:58.818Z,0.00
2018-07-08T02:38:58.989Z,0.00
2018-07-08T02:39:59.148Z,0.00
2018-07-08T02:40:59.331Z,0.00
2018-07-08T02:41:59.487Z,0.00
2018-07-08T02:42:59.648Z,0.00
2018-07-08T02:43:59.822Z,0.00
2018-07-08T02:44:59.996Z,0.00
2018-07-08T02:46:00.162Z,0.00
2018-07-08T02:47:00.319Z,0.00
2018-07-08T02:48:00.494Z,0.00
2018-07-08T02:50:43.066Z,0.00
2018-07-08T02:51:43.237Z,0.00
2018-07-08T02:52:43.403Z,0.00
2018-07-08T02:53:43.567Z,0.00
2018-07-08T02:54:43.736Z,0.00
2018-07-08T02:55:43.907Z,0.00
2018-07-08T02:56:44.087Z,0.00
2018-07-08T02:57:44.240Z,0.00
2018-07-08T02:58:44.405Z,0.00
2018-07-08T02:59:44.570Z,0.00
2018-07-08T03:00:44.734Z,0.00
2018-07-08T03:01:44.903Z,0.00
2018-07-08T03:02:45.066Z,0.00
2018-07-08T03:03:45.237Z,0.00
2018-07-08T03:04:45.389Z,0.00
2018-07-08T03:09:46.036Z,0.00
2018-07-08T03:10:46.200Z,0.00
2018-07-08T03:11:46.373Z,0.00
2018-07-08T03:12:46.535Z,0.00
2018-07-08T03:13:46.708Z,0.00
2018-07-08T03:14:46.875Z,0.00
2018-07-08T03:15:47.042Z,0.00
2018-07-08T03:16:47.204Z,0.00
2018-07-08T03:17:47.374Z,0.00
2018-07-08T03:18:47.544Z,0.00
2018-07-08T03:19:47.703Z,0.00
2018-07-08T03:20:47.873Z,0.00
2018-07-08T03:21:48.044Z,0.00
2018-07-08T03:22:48.205Z,0.00
2018-07-08T03:23:48.373Z,0.00
2018-07-08T03:26:30.648Z,0.00
2018-07-08T03:27:30.818Z,0.00
2018-07-08T03:28:30.988Z,0.00
2018-07-08T03:29:31.138Z,0.00
2018-07-08T03:30:31.316Z,0.00
2018-07-08T03:31:31.464Z,0.00
2018-07-08T03:32:31.626Z,0.00
2018-07-08T03:33:31.939Z,0.00
2018-07-08T03:34:31.962Z,0.00
2018-07-08T03:35:32.131Z,0.00
2018-07-08T03:36:32.292Z,0.00
2018-07-08T03:37:32.456Z,0.00
2018-07-08T03:38:33.177Z,0.00
2018-07-08T03:39:32.847Z,0.00
2018-07-08T03:40:33.010Z,0.00
2018-07-08T03:43:15.281Z,0.00
2018-07-08T03:44:15.452Z,0.00
2018-07-08T03:45:15.614Z,0.00
2018-07-08T03:46:15.783Z,0.00
2018-07-08T03:47:15.951Z,0.00
2018-07-08T03:48:16.103Z,5.63
2018-07-08T03:49:16.277Z,5.63
2018-07-08T03:50:16.446Z,5.63
2018-07-08T03:51:16.610Z,5.63
2018-07-08T03:52:16.779Z,5.63
2018-07-08T03:54:59.055Z,5.63
2018-07-08T03:55:59.224Z,5.63
2018-07-08T03:56:59.384Z,5.63
2018-07-08T03:57:59.550Z,5.63
2018-07-08T03:58:59.707Z,5.63
2018-07-08T03:59:59.878Z,5.63
2018-07-08T04:01:00.049Z,5.63
2018-07-08T04:02:00.206Z,5.63
2018-07-08T04:03:00.379Z,5.63
2018-07-08T04:04:00.538Z,5.63
2018-07-08T04:05:00.705Z,5.63
2018-07-08T04:06:00.873Z,5.63
2018-07-08T04:07:01.033Z,5.63
2018-07-08T04:08:01.220Z,5.63
2018-07-08T04:09:01.384Z,5.63
2018-07-08T04:11:43.665Z,11.25
2018-07-08T04:12:43.834Z,11.25
2018-07-08T04:13:43.999Z,11.25
2018-07-08T04:14:44.161Z,11.25
2018-07-08T04:15:44.332Z,11.25
2018-07-08T04:16:44.490Z,11.25
2018-07-08T04:17:44.668Z,11.25
2018-07-08T04:18:44.836Z,11.25
2018-07-08T04:19:45.015Z,11.25
2018-07-08T04:20:45.163Z,11.25
2018-07-08T04:21:45.328Z,11.25
2018-07-08T04:22:45.493Z,11.25
2018-07-08T04:23:45.646Z,11.25
2018-07-08T04:24:45.819Z,11.25
2018-07-08T04:25:45.986Z,11.25
2018-07-08T04:28:28.276Z,16.88
2018-07-08T04:29:28.450Z,16.88
2018-07-08T04:30:28.677Z,16.88
2018-07-08T04:31:28.775Z,16.88
2018-07-08T04:32:28.936Z,16.88
2018-07-08T04:33:29.097Z,16.88
2018-07-08T04:34:29.264Z,16.88
2018-07-08T04:35:29.433Z,16.88
2018-07-08T04:36:29.602Z,16.88
2018-07-08T04:37:29.780Z,16.88
2018-07-08T04:40:02.065Z,22.50
2018-07-08T04:41:02.225Z,22.50
2018-07-08T04:42:02.390Z,22.50
2018-07-08T04:43:02.563Z,22.50
2018-07-08T04:44:02.728Z,22.50
2018-07-08T04:45:02.891Z,22.50
2018-07-08T04:46:03.056Z,22.50
2018-07-08T04:47:03.220Z,22.50
2018-07-08T04:48:03.389Z,22.50
2018-07-08T04:49:03.560Z,28.13
2018-07-08T04:50:03.725Z,28.13
2018-07-08T04:51:03.894Z,28.13
2018-07-08T04:52:04.056Z,28.13
2018-07-08T04:53:04.242Z,28.13
2018-07-08T04:54:04.397Z,28.13
2018-07-08T04:56:36.691Z,33.75
2018-07-08T04:57:36.856Z,39.38
2018-07-08T04:58:37.016Z,45.00
2018-07-08T04:59:37.184Z,50.63
2018-07-08T05:00:37.339Z,39.38
2018-07-08T05:01:37.504Z,39.38
2018-07-08T05:02:37.667Z,39.38
2018-07-08T05:03:37.831Z,39.38
2018-07-08T05:04:37.994Z,39.38
2018-07-08T05:05:38.165Z,39.38
2018-07-08T05:06:38.423Z,39.38
2018-07-08T05:07:38.497Z,39.38
2018-07-08T05:08:38.672Z,45.00
2018-07-08T05:09:38.850Z,45.00
2018-07-08T05:10:39.001Z,45.00
2018-07-08T05:13:21.277Z,50.63
2018-07-08T05:14:21.451Z,50.63
2018-07-08T05:15:21.618Z,50.63
2018-07-08T05:16:21.799Z,50.63
2018-07-08T05:17:21.955Z,56.25
2018-07-08T05:18:22.099Z,56.25
2018-07-08T05:19:22.263Z,56.25
2018-07-08T05:20:22.495Z,61.88
2018-07-08T05:21:22.588Z,61.88
2018-07-08T05:22:22.764Z,61.88
2018-07-08T05:23:22.935Z,67.50
2018-07-08T05:24:23.098Z,67.50
2018-07-08T05:25:23.258Z,67.50
2018-07-08T05:26:23.427Z,67.50
2018-07-08T05:27:23.594Z,73.13
2018-07-08T05:31:04.181Z,78.75
2018-07-08T05:32:04.353Z,73.13
2018-07-08T05:33:04.519Z,78.75
2018-07-08T05:34:04.688Z,78.75
2018-07-08T05:35:04.854Z,78.75
2018-07-08T05:36:05.019Z,78.75
2018-07-08T05:37:05.207Z,84.38
2018-07-08T05:38:05.345Z,90.00
2018-07-08T05:39:05.512Z,95.63
2018-07-08T05:40:05.677Z,106.88
2018-07-08T05:41:05.845Z,151.88
2018-07-08T05:42:06.007Z,151.88
2018-07-08T05:43:06.177Z,151.88
2018-07-08T05:44:06.342Z,112.50
2018-07-08T05:45:06.507Z,129.38
2018-07-08T05:47:49.092Z,135.00
2018-07-08T05:48:49.284Z,163.13
2018-07-08T05:49:49.423Z,140.63
2018-07-08T05:50:49.620Z,163.13
2018-07-08T05:51:49.751Z,151.88
2018-07-08T05:52:49.914Z,157.50
2018-07-08T05:53:50.083Z,140.63
2018-07-08T05:54:50.243Z,140.63
2018-07-08T05:55:50.411Z,185.63
2018-07-08T05:56:50.575Z,157.50
2018-07-08T05:57:50.742Z,157.50
2018-07-08T05:58:50.910Z,157.50
2018-07-08T05:59:51.076Z,146.25
2018-07-08T06:00:51.240Z,157.50
2018-07-08T06:01:51.412Z,151.88
2018-07-08T06:04:33.684Z,157.50
2018-07-08T06:05:33.850Z,157.50
2018-07-08T06:06:34.016Z,168.75
2018-07-08T06:07:34.174Z,157.50
2018-07-08T06:08:34.347Z,151.88
2018-07-08T06:09:34.507Z,168.75
2018-07-08T06:10:34.684Z,163.13
2018-07-08T06:11:34.849Z,151.88
2018-07-08T06:12:35.015Z,151.88
2018-07-08T06:13:35.182Z,151.88
2018-07-08T06:16:18.029Z,163.13
2018-07-08T06:17:18.069Z,151.88
2018-07-08T06:18:18.246Z,163.13
2018-07-08T06:19:18.384Z,157.50
2018-07-08T06:20:18.575Z,151.88
2018-07-08T06:21:18.734Z,151.88
2018-07-08T06:22:18.983Z,157.50
2018-07-08T06:23:19.100Z,157.50
2018-07-08T06:24:19.316Z,163.13
2018-07-08T06:25:27.317Z,157.50
2018-07-08T06:26:19.610Z,163.13
2018-07-08T06:27:19.761Z,157.50
2018-07-08T06:28:19.934Z,157.50
2018-07-08T06:29:20.110Z,163.13
2018-07-08T06:30:20.283Z,168.75
2018-07-08T06:41:51.284Z,168.75
2018-07-08T06:42:51.211Z,163.13
2018-07-08T06:43:51.381Z,163.13
2018-07-08T06:44:51.550Z,168.75
2018-07-08T06:45:51.714Z,163.13
2018-07-08T06:46:51.890Z,163.13
2018-07-08T06:47:52.046Z,168.75
2018-07-08T06:48:52.235Z,163.13
2018-07-08T06:49:52.405Z,163.13
2018-07-08T06:50:52.567Z,168.75
2018-07-08T06:51:52.749Z,168.75
2018-07-08T06:52:52.908Z,168.75
2018-07-08T06:53:53.077Z,168.75
2018-07-08T06:54:53.248Z,168.75
2018-07-08T06:55:53.412Z,168.75
2018-07-08T06:58:35.989Z,168.75
2018-07-08T06:59:36.161Z,168.75
2018-07-08T07:00:36.337Z,174.38
2018-07-08T07:01:36.499Z,174.38
2018-07-08T07:02:36.676Z,174.38
2018-07-08T07:03:36.851Z,168.75
2018-07-08T07:04:37.009Z,168.75
2018-07-08T07:05:37.176Z,168.75
2018-07-08T07:06:37.352Z,168.75
2018-07-08T07:07:37.513Z,174.38
2018-07-08T07:08:37.696Z,168.75
2018-07-08T07:09:37.858Z,168.75
2018-07-08T07:10:38.029Z,168.75
2018-07-08T07:11:38.194Z,168.75
2018-07-08T07:12:38.363Z,168.75
2018-07-08T07:15:20.633Z,168.75
2018-07-08T07:16:20.812Z,174.38
2018-07-08T07:17:21.027Z,174.38
2018-07-08T07:18:21.147Z,174.38
2018-07-08T07:19:21.318Z,174.38
2018-07-08T07:20:21.488Z,168.75
2018-07-08T07:21:21.660Z,168.75
2018-07-08T07:22:21.820Z,174.38
2018-07-08T07:23:21.989Z,174.38
2018-07-08T07:24:22.154Z,174.38
2018-07-08T07:25:22.319Z,174.38
2018-07-08T07:26:22.495Z,174.38
2018-07-08T07:27:23.172Z,174.38
2018-07-08T07:28:22.839Z,174.38
2018-07-08T07:29:23.007Z,174.38
2018-07-08T07:32:05.291Z,174.38
2018-07-08T07:33:05.456Z,174.38
2018-07-08T07:34:05.633Z,174.38
2018-07-08T07:35:05.803Z,180.00
2018-07-08T07:36:05.968Z,180.00
2018-07-08T07:37:06.215Z,180.00
2018-07-08T07:38:06.310Z,174.38
2018-07-08T07:39:06.469Z,180.00
2018-07-08T07:40:06.631Z,180.00
2018-07-08T07:41:06.794Z,185.63
2018-07-08T07:42:06.954Z,123.75
2018-07-08T07:43:07.141Z,146.25
2018-07-08T07:44:07.820Z,123.75
2018-07-08T07:45:07.498Z,185.63
2018-07-08T07:46:07.673Z,180.00
2018-07-08T07:48:50.245Z,151.88
2018-07-08T07:49:50.421Z,174.38
2018-07-08T07:50:50.572Z,180.00
2018-07-08T07:51:50.753Z,174.38
2018-07-08T07:52:50.923Z,174.38
2018-07-08T07:53:51.099Z,174.38
2018-07-08T07:54:51.288Z,174.38
2018-07-08T07:55:51.455Z,174.38
2018-07-08T07:56:51.621Z,174.38
2018-07-08T07:57:51.791Z,163.13
2018-07-08T07:58:51.961Z,163.13
2018-07-08T07:59:52.129Z,168.75
2018-07-08T08:00:52.298Z,168.75
2018-07-08T08:01:52.470Z,168.75
2018-07-08T08:02:52.639Z,168.75
2018-07-08T08:05:34.916Z,157.50
2018-07-08T08:06:35.087Z,168.75
2018-07-08T08:07:35.270Z,174.38
2018-07-08T08:08:35.479Z,168.75
2018-07-08T08:09:35.593Z,168.75
2018-07-08T08:10:35.818Z,168.75
2018-07-08T08:11:35.930Z,168.75
2018-07-08T08:12:36.096Z,163.13
2018-07-08T08:13:36.270Z,157.50
2018-07-08T08:14:36.440Z,163.13
2018-07-08T08:15:36.613Z,163.13
2018-07-08T08:16:36.778Z,174.38
2018-07-08T08:17:36.949Z,163.13
2018-07-08T08:18:37.116Z,163.13
2018-07-08T08:19:37.288Z,168.75
2018-07-08T08:22:19.569Z,180.00
2018-07-08T08:23:19.741Z,168.75
2018-07-08T08:24:20.595Z,168.75
2018-07-08T08:25:20.021Z,168.75
2018-07-08T08:26:20.202Z,180.00
2018-07-08T08:27:20.361Z,185.63
2018-07-08T08:28:20.537Z,163.13
2018-07-08T08:29:20.700Z,163.13
2018-07-08T08:30:20.867Z,163.13
2018-07-08T08:31:21.038Z,168.75
2018-07-08T08:34:03.333Z,163.13
2018-07-08T08:35:03.513Z,163.13
2018-07-08T08:36:03.676Z,163.13
2018-07-08T08:37:03.846Z,157.50
2018-07-08T08:38:04.044Z,157.50
2018-07-08T08:39:04.185Z,174.38
2018-07-08T08:40:04.358Z,163.13
2018-07-08T08:41:04.525Z,157.50
2018-07-08T08:42:04.692Z,157.50
2018-07-08T08:43:04.865Z,157.50
2018-07-08T08:44:05.035Z,157.50
2018-07-08T08:45:05.206Z,157.50
2018-07-08T08:46:05.394Z,157.50
2018-07-08T08:47:05.544Z,157.50
2018-07-08T08:48:05.721Z,157.50
2018-07-08T08:50:48.012Z,157.50
2018-07-08T08:51:48.180Z,157.50
2018-07-08T08:52:48.353Z,157.50
2018-07-08T08:53:48.526Z,163.13
2018-07-08T08:54:48.694Z,151.88
2018-07-08T08:55:48.866Z,151.88
2018-07-08T08:56:49.036Z,151.88
2018-07-08T08:57:49.208Z,146.25
2018-07-08T08:58:49.378Z,151.88
2018-07-08T08:59:49.551Z,146.25
2018-07-08T09:00:49.721Z,146.25
2018-07-08T09:01:49.893Z,146.25
2018-07-08T09:02:50.068Z,146.25
2018-07-08T09:03:50.243Z,146.25
2018-07-08T09:04:50.417Z,146.25
2018-07-08T09:09:11.317Z,146.25
2018-07-08T09:10:11.124Z,146.25
2018-07-08T09:11:11.288Z,151.88
2018-07-08T09:12:11.463Z,146.25
2018-07-08T09:13:11.634Z,151.88
2018-07-08T09:14:11.810Z,151.88
2018-07-08T09:15:11.979Z,146.25
2018-07-08T09:16:12.145Z,146.25
2018-07-08T09:17:12.326Z,146.25
2018-07-08T09:18:12.488Z,146.25
2018-07-08T09:20:54.783Z,146.25
2018-07-08T09:21:54.956Z,146.25
2018-07-08T09:22:55.139Z,146.25
2018-07-08T09:23:55.321Z,146.25
2018-07-08T09:24:55.473Z,146.25
2018-07-08T09:25:55.666Z,146.25
2018-07-08T09:26:55.821Z,140.63
2018-07-08T09:27:55.992Z,146.25
2018-07-08T09:28:56.165Z,146.25
2018-07-08T09:29:56.327Z,140.63
2018-07-08T09:30:56.495Z,146.25
2018-07-08T09:31:56.672Z,146.25
2018-07-08T09:32:56.843Z,140.63
2018-07-08T09:33:57.011Z,140.63
2018-07-08T09:35:04.865Z,140.63
2018-07-08T09:35:57.388Z,135.00
2018-07-08T09:36:57.559Z,135.00
2018-07-08T09:37:57.742Z,135.00
2018-07-08T09:38:58.190Z,135.00
2018-07-08T09:39:58.080Z,135.00
2018-07-08T09:40:58.249Z,135.00
2018-07-08T09:41:58.417Z,135.00
2018-07-08T09:42:58.582Z,135.00
2018-07-08T09:43:58.756Z,135.00
2018-07-08T09:44:59.750Z,135.00
2018-07-08T09:47:42.222Z,135.00
2018-07-08T09:48:42.385Z,135.00
2018-07-08T09:49:42.573Z,140.63
2018-07-08T09:50:42.748Z,135.00
2018-07-08T09:51:42.920Z,135.00
2018-07-08T09:52:43.194Z,129.38
2018-07-08T09:53:43.249Z,135.00
2018-07-08T09:54:50.881Z,135.00
2018-07-08T09:55:43.550Z,129.38
2018-07-08T09:56:43.718Z,129.38
2018-07-08T09:57:43.887Z,129.38
2018-07-08T09:58:44.066Z,129.38
2018-07-08T09:59:44.242Z,129.38
2018-07-08T10:00:44.409Z,129.38
2018-07-08T10:01:44.575Z,135.00
2018-07-08T10:02:44.747Z,146.25
2018-07-08T10:03:44.911Z,135.00
2018-07-08T10:04:45.101Z,135.00
2018-07-08T10:05:45.256Z,135.00
2018-07-08T10:06:46.257Z,140.63
2018-07-08T10:07:45.552Z,146.25
2018-07-08T10:08:45.766Z,140.63
2018-07-08T10:11:28.007Z,140.63
2018-07-08T10:12:28.177Z,140.63
2018-07-08T10:13:28.349Z,140.63
2018-07-08T10:14:28.514Z,140.63
2018-07-08T10:15:28.682Z,140.63
2018-07-08T10:16:28.967Z,140.63
2018-07-08T10:17:36.690Z,140.63
2018-07-08T10:18:29.228Z,140.63
2018-07-08T10:19:29.411Z,157.50
2018-07-08T10:20:29.567Z,146.25
2018-07-08T10:21:29.800Z,168.75
2018-07-08T10:22:29.903Z,146.25
2018-07-08T10:23:30.079Z,140.63
2018-07-08T10:24:30.238Z,135.00
2018-07-08T10:25:30.436Z,140.63
2018-07-08T10:26:30.601Z,140.63
2018-07-08T10:27:31.499Z,135.00
2018-07-08T10:32:41.773Z,135.00
2018-07-08T10:33:41.585Z,140.63
2018-07-08T10:34:41.759Z,151.88
2018-07-08T10:35:41.935Z,151.88
2018-07-08T10:36:42.100Z,140.63
2018-07-08T10:37:42.272Z,157.50
2018-07-08T10:38:42.442Z,140.63
2018-07-08T10:39:42.610Z,140.63
2018-07-08T10:40:42.785Z,140.63
2018-07-08T10:41:42.945Z,140.63
2018-07-08T10:44:25.226Z,140.63
2018-07-08T10:45:25.400Z,135.00
2018-07-08T10:46:25.573Z,135.00
2018-07-08T10:47:25.745Z,135.00
2018-07-08T10:48:25.931Z,135.00
2018-07-08T10:49:26.105Z,135.00
2018-07-08T10:50:26.277Z,135.00
2018-07-08T10:51:26.449Z,135.00
2018-07-08T10:52:26.622Z,135.00
2018-07-08T10:53:28.755Z,135.00
2018-07-08T10:54:26.924Z,129.38
2018-07-08T10:55:35.059Z,129.38
2018-07-08T10:56:27.222Z,129.38
2018-07-08T10:57:27.389Z,129.38
2018-07-08T10:58:27.562Z,129.38
2018-07-08T10:59:27.731Z,129.38
2018-07-08T11:00:27.905Z,129.38
2018-07-08T11:01:28.085Z,129.38
2018-07-08T11:02:28.246Z,129.38
2018-07-08T11:03:28.441Z,129.38
2018-07-08T11:04:28.611Z,129.38
2018-07-08T11:05:29.082Z,129.38
2018-07-08T11:06:28.965Z,123.75
2018-07-08T11:07:29.137Z,129.38
2018-07-08T11:08:29.322Z,123.75
2018-07-08T11:09:29.496Z,123.75
2018-07-08T11:13:11.969Z,123.75
2018-07-08T11:14:12.112Z,123.75
2018-07-08T11:15:19.748Z,118.13
2018-07-08T11:16:12.431Z,118.13
2018-07-08T11:17:12.593Z,118.13
2018-07-08T11:18:12.787Z,118.13
2018-07-08T11:19:12.931Z,118.13
2018-07-08T11:20:13.105Z,112.50
2018-07-08T11:21:13.271Z,118.13
2018-07-08T11:22:13.437Z,118.13
2018-07-08T11:23:13.613Z,118.13
2018-07-08T11:24:13.793Z,112.50
2018-07-08T11:25:13.971Z,106.88
2018-07-08T11:26:22.107Z,106.88
2018-07-08T11:27:14.312Z,112.50
2018-07-08T11:28:14.431Z,112.50
2018-07-08T11:29:14.599Z,106.88
2018-07-08T11:30:14.774Z,106.88
2018-07-08T11:31:14.942Z,106.88
2018-07-08T11:32:15.114Z,106.88
2018-07-08T11:33:15.283Z,106.88
2018-07-08T11:34:15.456Z,106.88
2018-07-08T11:35:15.703Z,106.88
2018-07-08T11:36:16.513Z,106.88
2018-07-08T11:37:24.994Z,106.88
2018-07-08T11:38:16.034Z,101.25
2018-07-08T11:39:16.207Z,101.25
2018-07-08T11:40:17.029Z,101.25
2018-07-08T11:41:16.582Z,101.25
2018-07-08T11:42:16.753Z,101.25
2018-07-08T11:43:16.927Z,101.25
2018-07-08T11:44:17.096Z,101.25
2018-07-08T11:45:17.273Z,101.25
2018-07-08T11:46:25.049Z,101.25
2018-07-08T11:47:17.676Z,101.25
2018-07-08T11:48:18.182Z,101.25
2018-07-08T11:49:18.392Z,101.25
2018-07-08T11:50:18.161Z,101.25
2018-07-08T11:51:18.335Z,101.25
2018-07-08T11:52:18.526Z,101.25
2018-07-08T11:53:18.678Z,101.25
2018-07-08T11:54:18.849Z,101.25
2018-07-08T11:55:19.025Z,101.25
2018-07-08T11:56:19.188Z,101.25
2018-07-08T11:57:19.357Z,101.25
2018-07-08T11:58:19.614Z,101.25
2018-07-08T11:59:19.652Z,101.25
2018-07-08T12:00:19.827Z,101.25
2018-07-08T12:04:10.708Z,101.25
2018-07-08T12:05:10.675Z,101.25
2018-07-08T12:06:10.797Z,95.63
2018-07-08T12:07:10.967Z,101.25
2018-07-08T12:08:11.151Z,101.25
2018-07-08T12:09:11.321Z,95.63
2018-07-08T12:10:11.601Z,101.25
2018-07-08T12:11:11.672Z,101.25
2018-07-08T12:12:11.843Z,101.25
2018-07-08T12:13:12.013Z,101.25
2018-07-08T12:14:12.187Z,101.25
2018-07-08T12:15:12.356Z,95.63
2018-07-08T12:16:12.533Z,101.25
2018-07-08T12:17:20.380Z,101.25
2018-07-08T12:18:12.813Z,95.63
2018-07-08T12:19:13.021Z,95.63
2018-07-08T12:20:13.237Z,95.63
2018-07-08T12:21:13.396Z,95.63
2018-07-08T12:22:13.454Z,95.63
2018-07-08T12:23:13.622Z,95.63
2018-07-08T12:24:13.797Z,95.63
2018-07-08T12:25:13.970Z,95.63
2018-07-08T12:26:14.142Z,95.63
2018-07-08T12:27:14.307Z,95.63
2018-07-08T12:28:14.497Z,95.63
2018-07-08T12:29:14.669Z,95.63
2018-07-08T12:30:14.854Z,95.63
2018-07-08T12:31:15.021Z,95.63
2018-07-08T12:36:43.572Z,95.63
2018-07-08T12:37:35.823Z,95.63
2018-07-08T12:38:36.038Z,95.63
2018-07-08T12:39:36.182Z,95.63
2018-07-08T12:40:36.373Z,95.63
2018-07-08T12:41:36.534Z,95.63
2018-07-08T12:42:36.725Z,95.63
2018-07-08T12:43:36.904Z,95.63
2018-07-08T12:44:37.151Z,90.00
2018-07-08T12:45:37.235Z,95.63
2018-07-08T12:46:37.413Z,95.63
2018-07-08T12:47:37.582Z,95.63
2018-07-08T12:48:37.753Z,95.63
2018-07-08T12:49:37.925Z,95.63
2018-07-08T12:50:38.147Z,95.63
2018-07-08T12:59:29.384Z,95.63
2018-07-08T13:00:29.047Z,95.63
2018-07-08T13:01:29.222Z,95.63
2018-07-08T13:02:29.390Z,95.63
2018-07-08T13:03:30.358Z,95.63
2018-07-08T13:04:29.800Z,95.63
2018-07-08T13:05:29.960Z,95.63
2018-07-08T13:06:30.167Z,95.63
2018-07-08T13:07:30.296Z,95.63
2018-07-08T13:08:30.511Z,101.25
2018-07-08T13:09:30.656Z,95.63
2018-07-08T13:10:30.837Z,101.25
2018-07-08T13:11:31.080Z,95.63
2018-07-08T13:12:31.206Z,95.63
2018-07-08T13:13:31.373Z,95.63
2018-07-08T13:16:04.124Z,95.63
2018-07-08T13:17:04.291Z,95.63
2018-07-08T13:18:04.474Z,95.63
2018-07-08T13:19:04.647Z,95.63
2018-07-08T13:20:04.895Z,95.63
2018-07-08T13:21:04.999Z,95.63
2018-07-08T13:22:05.271Z,95.63
2018-07-08T13:23:05.362Z,95.63
2018-07-08T13:24:06.201Z,95.63
2018-07-08T13:25:06.687Z,95.63
2018-07-08T13:26:06.686Z,95.63
2018-07-08T13:27:05.987Z,95.63
2018-07-08T13:28:06.155Z,95.63
2018-07-08T13:29:06.337Z,95.63
2018-07-08T13:30:06.521Z,90.00
2018-07-08T13:32:39.131Z,95.63
2018-07-08T13:33:39.269Z,95.63
2018-07-08T13:34:39.434Z,95.63
2018-07-08T13:35:39.631Z,95.63
2018-07-08T13:36:39.798Z,95.63
2018-07-08T13:37:39.985Z,95.63
2018-07-08T13:38:40.163Z,95.63
2018-07-08T13:39:40.363Z,95.63
2018-07-08T13:40:40.492Z,95.63
2018-07-08T13:41:40.658Z,95.63
2018-07-08T13:42:40.827Z,95.63
2018-07-08T13:43:41.009Z,95.63
2018-07-08T13:44:41.171Z,95.63
2018-07-08T13:45:41.343Z,95.63
2018-07-08T13:46:41.524Z,95.63
2018-07-08T13:49:13.834Z,95.63
2018-07-08T13:50:14.024Z,95.63
2018-07-08T13:51:14.189Z,95.63
2018-07-08T13:52:14.358Z,95.63
2018-07-08T13:53:16.315Z,95.63
2018-07-08T13:54:14.737Z,95.63
2018-07-08T13:55:14.895Z,95.63
2018-07-08T13:56:15.077Z,95.63
2018-07-08T13:57:15.287Z,95.63
2018-07-08T13:58:15.487Z,95.63
2018-07-08T13:59:23.647Z,95.63
2018-07-08T14:00:15.815Z,95.63
2018-07-08T14:01:15.987Z,95.63
2018-07-08T14:02:16.223Z,95.63
2018-07-08T14:03:16.865Z,95.63
2018-07-08T14:04:16.479Z,95.63
2018-07-08T14:05:16.536Z,95.63
2018-07-08T14:06:16.707Z,95.63
2018-07-08T14:07:16.871Z,95.63
2018-07-08T14:08:17.042Z,95.63
2018-07-08T14:09:17.225Z,95.63
2018-07-08T14:10:17.378Z,95.63
2018-07-08T14:11:17.571Z,95.63
2018-07-08T14:12:17.740Z,95.63
2018-07-08T14:13:17.893Z,95.63
2018-07-08T14:15:50.479Z,95.63
2018-07-08T14:16:50.652Z,95.63
2018-07-08T14:17:50.823Z,95.63
2018-07-08T14:18:51.001Z,95.63
2018-07-08T14:19:51.709Z,95.63
2018-07-08T14:20:51.469Z,95.63
2018-07-08T14:21:51.557Z,95.63
2018-07-08T14:22:51.758Z,95.63
2018-07-08T14:23:55.716Z,95.63
2018-07-08T14:24:52.075Z,95.63
2018-07-08T14:25:52.185Z,95.63
2018-07-08T14:26:52.512Z,95.63
2018-07-08T14:27:52.689Z,95.63
2018-07-08T14:28:52.707Z,95.63
2018-07-08T14:29:52.881Z,95.63
2018-07-08T14:32:25.836Z,95.63
2018-07-08T14:33:25.457Z,95.63
2018-07-08T14:34:25.615Z,95.63
2018-07-08T14:35:25.785Z,95.63
2018-07-08T14:36:25.968Z,95.63
2018-07-08T14:37:26.137Z,90.00
2018-07-08T14:38:26.311Z,95.63
2018-07-08T14:39:26.518Z,95.63
2018-07-08T14:40:26.725Z,95.63