createdAt,value
2022-12-03T00:00:35.157Z,102545.66
2022-12-03T00:03:39.088Z,102546.75
2022-12-03T00:06:41.717Z,102533.53
2022-12-03T00:09:44.252Z,102536.19
2022-12-03T00:12:46.847Z,102543.34
2022-12-03T00:15:49.459Z,102537.84
2022-12-03T00:18:53.340Z,102535.69
2022-12-03T00:21:55.823Z,102530.78
2022-12-03T00:24:58.329Z,102528.06
2022-12-03T00:28:00.866Z,102527.47
2022-12-03T00:31:03.435Z,102523.06
2022-12-03T00:34:07.326Z,102526.03
2022-12-03T00:37:09.841Z,102514.22
2022-12-03T00:40:12.984Z,102510.41
2022-12-03T00:43:15.485Z,102515.88
2022-12-03T00:46:21.356Z,102515.88
2022-12-03T00:49:25.661Z,102495.41
2022-12-03T00:52:28.200Z,102520.56
2022-12-03T00:55:30.750Z,102515.59
2022-12-03T00:58:33.265Z,102515.81
2022-12-03T01:01:35.885Z,102520.72
2022-12-03T01:04:39.888Z,102518.81
2022-12-03T01:07:42.501Z,102511.41
2022-12-03T01:10:45.034Z,102510.34
2022-12-03T01:13:47.527Z,102498.75
2022-12-03T01:16:50.077Z,102496.59
2022-12-03T01:19:53.998Z,102498.28
2022-12-03T01:22:56.482Z,102492.78
2022-12-03T01:25:58.973Z,102489.44
2022-12-03T01:29:01.516Z,102486.75
2022-12-03T01:32:19.419Z,102488.44
2022-12-03T01:35:23.218Z,102497.25
2022-12-03T01:38:25.766Z,102490.63
2022-12-03T01:41:28.491Z,102483.47
2022-12-03T01:44:31.805Z,102494.44
2022-12-03T01:47:35.328Z,102492.25
2022-12-03T01:50:39.197Z,102485.69
2022-12-03T01:53:41.873Z,102493.91
2022-12-03T01:56:44.474Z,102471.97
2022-12-03T01:59:46.963Z,102486.28
2022-12-03T02:02:50.385Z,102470.88
2022-12-03T02:05:54.298Z,102470.88
2022-12-03T02:08:59.634Z,102478.63
2022-12-03T02:12:02.185Z,102470.38
2022-12-03T02:15:05.730Z,102484.94
2022-12-03T02:18:08.289Z,102475.59
2022-12-03T02:21:14.166Z,102484.66
2022-12-03T02:24:19.219Z,102483.59
2022-12-03T02:27:23.081Z,102478.09
2022-12-03T02:30:26.230Z,102478.09
2022-12-03T02:33:28.769Z,102479.75
2022-12-03T02:36:31.897Z,102483.59
2022-12-03T02:39:35.025Z,102479.75
2022-12-03T02:42:39.237Z,102480.34
2022-12-03T02:45:43.185Z,102473.78
2022-12-03T02:48:45.683Z,102469.91
2022-12-03T02:51:48.160Z,102458.94
2022-12-03T02:54:50.705Z,102463.88
2022-12-03T02:57:54.803Z,102459.75
2022-12-03T03:00:57.407Z,102455.63
2022-12-03T03:04:00.610Z,102450.69
2022-12-03T03:07:03.110Z,102446.88
2022-12-03T03:10:06.440Z,102447.69
2022-12-03T03:13:11.141Z,102450.44
2022-12-03T03:16:13.742Z,102443.88
2022-12-03T03:19:16.322Z,102446.38
2022-12-03T03:22:18.858Z,102441.94
2022-12-03T03:25:22.367Z,102440.88
2022-12-03T03:28:26.463Z,102451.56
2022-12-03T03:31:28.961Z,102439.78
2022-12-03T03:34:31.532Z,102439.78
2022-12-03T03:37:34.062Z,102429.34
2022-12-03T03:40:36.980Z,102436.50
2022-12-03T03:43:40.858Z,102435.44
2022-12-03T03:46:43.598Z,102437.59
2022-12-03T03:49:47.865Z,102431.59
2022-12-03T03:52:50.353Z,102435.44
2022-12-03T03:55:52.847Z,102444.25
2022-12-03T03:58:57.300Z,102427.78
2022-12-03T04:01:59.831Z,102434.06
2022-12-03T04:05:02.395Z,102440.97
2022-12-03T04:08:05.253Z,102409.09
2022-12-03T04:11:25.400Z,102425.09
2022-12-03T04:14:29.201Z,102415.75
2022-12-03T04:17:31.797Z,102419.06
2022-12-03T04:20:34.336Z,102408.66
2022-12-03T04:23:35.906Z,102408.66
2022-12-03T04:26:55.877Z,102414.72
2022-12-03T04:29:59.692Z,102410.06
2022-12-03T04:33:20.144Z,102405.38
2022-12-03T04:36:22.695Z,102392.75
2022-12-03T04:39:25.296Z,102392.22
2022-12-03T04:42:27.843Z,102374.34
2022-12-03T04:45:31.749Z,102390.34
2022-12-03T04:48:34.405Z,102385.09
2022-12-03T04:51:36.906Z,102383.19
2022-12-03T04:54:39.563Z,102382.34
2022-12-03T04:57:42.073Z,102381.84
2022-12-03T05:00:45.913Z,102389.59
2022-12-03T05:03:48.447Z,102387.09
2022-12-03T05:06:50.996Z,102381.34
2022-12-03T05:09:53.543Z,102385.72
2022-12-03T05:12:56.028Z,102381.88
2022-12-03T05:15:59.886Z,102384.63
2022-12-03T05:19:02.534Z,102376.97
2022-12-03T05:22:05.069Z,102378.88
2022-12-03T05:25:08.213Z,102376.97
2022-12-03T05:28:10.721Z,102373.13
2022-12-03T05:31:14.671Z,102372.84
2022-12-03T05:34:17.216Z,102376.44
2022-12-03T05:37:19.791Z,102369.84
2022-12-03T05:40:22.378Z,102362.44
2022-12-03T05:43:24.161Z,102364.34
2022-12-03T05:46:28.121Z,102361.34
2022-12-03T05:49:30.660Z,102363.84
2022-12-03T05:52:33.170Z,102355.59
2022-12-03T05:55:35.645Z,102365.19
2022-12-03T05:58:38.229Z,102350.59
2022-12-03T06:01:42.073Z,102355.81
2022-12-03T06:04:44.565Z,102344.00
2022-12-03T06:07:47.376Z,102347.31
2022-12-03T06:10:50.015Z,102345.13
2022-12-03T06:13:52.919Z,102340.16
2022-12-03T06:16:56.802Z,102341.00
2022-12-03T06:19:59.366Z,102332.47
2022-12-03T06:23:01.830Z,102347.88
2022-12-03T06:26:04.320Z,102334.94
2022-12-03T06:29:06.857Z,102341.81
2022-12-03T06:32:10.801Z,102333.00
2022-12-03T06:35:13.377Z,102332.75
2022-12-03T06:38:15.918Z,102329.16
2022-12-03T06:41:18.424Z,102319.25
2022-12-03T06:44:21.465Z,102319.00
2022-12-03T06:47:25.369Z,102308.84
2022-12-03T06:50:27.981Z,102331.91
2022-12-03T06:53:30.520Z,102322.00
2022-12-03T06:56:37.817Z,102330.81
2022-12-03T06:59:41.717Z,102329.16
2022-12-03T07:02:45.689Z,102322.59
2022-12-03T07:05:48.252Z,102331.91
2022-12-03T07:08:50.789Z,102344.81
2022-12-03T07:11:53.358Z,102336.88
2022-12-03T07:14:56.388Z,102342.13
2022-12-03T07:18:00.447Z,102335.78
2022-12-03T07:21:03.059Z,102339.38
2022-12-03T07:24:05.963Z,102341.84
2022-12-03T07:27:08.489Z,102342.94
2022-12-03T07:30:12.539Z,102338.25
2022-12-03T07:33:16.387Z,102332.47
2022-12-03T07:36:18.861Z,102339.63
2022-12-03T07:39:21.352Z,102336.63
2022-12-03T07:42:23.931Z,102333.28
2022-12-03T07:45:26.500Z,102335.22
2022-12-03T07:48:30.326Z,102337.41
2022-12-03T07:51:32.821Z,102342.63
2022-12-03T07:54:35.385Z,102324.94
2022-12-03T07:57:37.941Z,102345.66
2022-12-03T08:00:40.479Z,102329.16
2022-12-03T08:03:44.328Z,102333.00
2022-12-03T08:06:46.857Z,102339.06
2022-12-03T08:09:49.414Z,102339.63
2022-12-03T08:12:52.528Z,102334.94
2022-12-03T08:15:56.557Z,102310.09
2022-12-03T08:19:00.496Z,102338.50
2022-12-03T08:22:03.021Z,102334.66
2022-12-03T08:25:07.642Z,102330.81
2022-12-03T08:28:13.484Z,102338.50
2022-12-03T08:31:19.926Z,102331.34
2022-12-03T08:34:24.564Z,102326.38
2022-12-03T08:37:27.115Z,102330.22
2022-12-03T08:40:35.103Z,102316.47
2022-12-03T08:43:41.876Z,102321.38
2022-12-03T08:46:44.391Z,102318.06
2022-12-03T08:49:49.079Z,102314.78
2022-12-03T08:52:51.625Z,102318.59
2022-12-03T08:55:54.757Z,102319.69
2022-12-03T08:58:58.357Z,102317.44
2022-12-03T09:02:00.877Z,102307.00
2022-12-03T09:05:11.928Z,102314.69
2022-12-03T09:08:14.507Z,102327.63
2022-12-03T09:11:17.085Z,102335.03
2022-12-03T09:14:21.094Z,102304.81
2022-12-03T09:17:23.697Z,102308.66
2022-12-03T09:20:27.544Z,102321.81
2022-12-03T09:23:30.058Z,102320.16
2022-12-03T09:26:32.613Z,102313.56
2022-12-03T09:29:35.108Z,102325.41
2022-12-03T09:32:37.658Z,102318.50
2022-12-03T09:35:41.529Z,102315.50
2022-12-03T09:38:47.599Z,102309.16
2022-12-03T09:41:50.595Z,102308.06
2022-12-03T09:44:53.535Z,102316.31
2022-12-03T09:47:56.178Z,102317.41
2022-12-03T09:51:00.079Z,102307.00
2022-12-03T09:54:07.660Z,102316.66
2022-12-03T09:57:12.188Z,102317.44
2022-12-03T10:00:18.675Z,102309.16
2022-12-03T10:03:26.498Z,102303.06
2022-12-03T10:06:33.444Z,102302.59
2022-12-03T10:09:36.021Z,102296.00
2022-12-03T10:12:38.541Z,102303.16
2022-12-03T10:15:41.079Z,102305.34
2022-12-03T10:29:57.026Z,102337.59
2022-12-03T10:33:02.574Z,102329.81
2022-12-03T10:36:15.734Z,102332.28
2022-12-03T10:39:18.277Z,102324.09
2022-12-03T10:42:20.893Z,102318.03
2022-12-03T10:45:24.848Z,102311.69
2022-12-03T10:48:27.460Z,102317.06
2022-12-03T10:51:29.997Z,102315.16
2022-12-03T10:54:32.785Z,102312.41
2022-12-03T10:57:35.336Z,102303.91
2022-12-03T12:27:33.289Z,102222.81
2022-12-03T12:30:35.756Z,102219.34
2022-12-03T12:39:33.937Z,102208.84
2022-12-03T12:42:37.220Z,102206.84
2022-12-03T12:45:41.061Z,102208.94
2022-12-03T12:52:20.438Z,102209.91
