createdAt,value
2023-04-02T00:00:19.483Z,101440.00
2023-04-02T00:02:50.337Z,101447.13
2023-04-02T00:05:50.120Z,101450.69
2023-04-02T00:08:27.040Z,101460.47
2023-04-02T00:10:57.906Z,101463.09
2023-04-02T00:13:32.993Z,101468.44
2023-04-02T00:16:03.450Z,101473.75
2023-04-02T00:18:32.078Z,101478.25
2023-04-02T00:21:10.136Z,101482.63
2023-04-02T00:23:40.390Z,101488.75
2023-04-02T00:26:23.085Z,101485.97
2023-04-02T00:28:52.163Z,101489.47
2023-04-02T00:31:21.235Z,101491.13
2023-04-02T00:33:50.376Z,101493.72
2023-04-02T00:36:22.145Z,101499.88
2023-04-02T00:38:50.528Z,101499.84
2023-04-02T00:41:23.552Z,101496.19
2023-04-02T00:43:53.819Z,101497.84
2023-04-02T00:46:25.954Z,101505.88
2023-04-02T00:48:57.539Z,101505.88
2023-04-02T00:51:31.182Z,101504.97
2023-04-02T00:54:01.902Z,101508.50
2023-04-02T00:56:33.582Z,101507.63
2023-04-02T00:59:01.775Z,101520.13
2023-04-02T01:01:37.008Z,101524.59
2023-04-02T01:04:26.860Z,101521.97
2023-04-02T01:06:56.737Z,101527.34
2023-04-02T01:09:34.899Z,101520.31
2023-04-02T01:12:35.136Z,101520.44
2023-04-02T01:15:09.850Z,101524.06
2023-04-02T01:17:49.682Z,101531.25
2023-04-02T01:20:56.380Z,101548.13
2023-04-02T01:23:32.160Z,101540.22
2023-04-02T01:26:04.466Z,101549.19
2023-04-02T01:28:35.418Z,101557.19
2023-04-02T01:31:05.177Z,101556.38
2023-04-02T01:33:35.826Z,101562.63
2023-04-02T01:36:08.833Z,101564.47
2023-04-02T01:38:40.421Z,101561.88
2023-04-02T01:41:14.229Z,101567.22
2023-04-02T01:43:47.835Z,101582.38
2023-04-02T01:46:28.514Z,101585.94
2023-04-02T01:48:57.699Z,101593.94
2023-04-02T01:51:31.945Z,101597.47
2023-04-02T01:54:01.927Z,101604.56
2023-04-02T01:56:31.520Z,101609.03
2023-04-02T01:59:00.444Z,101602.84
2023-04-02T02:01:34.652Z,101611.75
2023-04-02T02:04:03.320Z,101606.47
2023-04-02T02:06:31.873Z,101619.81
2023-04-02T02:09:03.717Z,101626.88
2023-04-02T02:11:33.830Z,101626.84
2023-04-02T02:14:03.952Z,101627.66
2023-04-02T02:16:41.665Z,101624.97
2023-04-02T02:19:20.254Z,101623.16
2023-04-02T02:21:51.632Z,101632.88
2023-04-02T02:24:22.377Z,101632.00
2023-04-02T02:26:55.153Z,101638.22
2023-04-02T02:29:23.737Z,101643.53
2023-04-02T02:31:56.306Z,101647.06
2023-04-02T02:34:30.490Z,101646.13
2023-04-02T02:37:04.093Z,101651.41
2023-04-02T02:39:36.200Z,101656.72
2023-04-02T02:42:08.095Z,101661.06
2023-04-02T02:44:39.224Z,101667.28
2023-04-02T02:47:13.894Z,101670.81
2023-04-02T02:49:44.561Z,101666.38
2023-04-02T02:52:17.967Z,101676.09
2023-04-02T02:54:48.393Z,101677.91
2023-04-02T02:57:21.686Z,101685.03
2023-04-02T02:59:51.144Z,101686.00
2023-04-02T03:02:20.916Z,101685.13
2023-04-02T03:04:50.782Z,101689.63
2023-04-02T03:07:19.310Z,101700.31
2023-04-02T03:09:54.804Z,101695.03
2023-04-02T03:12:41.639Z,101700.41
2023-04-02T03:15:18.115Z,101708.34
2023-04-02T03:17:52.655Z,101702.16
2023-04-02T03:20:27.133Z,101712.84
2023-04-02T03:23:00.934Z,101713.72
2023-04-02T03:25:37.193Z,101725.25
2023-04-02T03:28:09.100Z,101730.56
2023-04-02T03:30:41.702Z,101739.41
2023-04-02T03:33:15.048Z,101746.50
2023-04-02T03:35:47.570Z,101751.81
2023-04-02T03:38:19.345Z,101749.19
2023-04-02T03:40:56.564Z,101757.19
2023-04-02T03:43:26.611Z,101767.84
2023-04-02T03:45:58.831Z,101768.75
2023-04-02T03:48:33.140Z,101774.97
2023-04-02T03:51:05.191Z,101774.06
2023-04-02T03:53:33.532Z,101780.28
2023-04-02T03:56:02.644Z,101782.91
2023-04-02T03:58:38.238Z,101790.91
2023-04-02T04:01:10.168Z,101795.38
2023-04-02T04:03:42.832Z,101802.53
2023-04-02T04:06:14.867Z,101804.31
2023-04-02T04:08:46.580Z,101809.69
2023-04-02T04:11:17.210Z,101810.66
2023-04-02T04:13:48.915Z,101821.38
2023-04-02T04:16:20.672Z,101824.94
2023-04-02T04:18:57.169Z,101836.50
2023-04-02T04:21:31.384Z,101834.81
2023-04-02T04:24:04.615Z,101843.72
2023-04-02T04:26:40.620Z,101850.84
2023-04-02T04:29:32.690Z,101853.53
2023-04-02T04:32:16.832Z,101854.47
2023-04-02T04:34:53.684Z,101863.38
2023-04-02T04:37:26.316Z,101870.50
2023-04-02T04:39:58.122Z,101873.19
2023-04-02T04:42:31.118Z,101884.72
2023-04-02T04:45:04.880Z,101876.75
2023-04-02T04:47:36.399Z,101876.75
2023-04-02T04:50:09.856Z,101879.44
2023-04-02T04:52:40.474Z,101896.31
2023-04-02T04:55:27.114Z,101895.44
2023-04-02T04:58:00.128Z,101897.19
2023-04-02T05:00:34.407Z,101913.16
2023-04-02T05:03:09.196Z,101906.94
2023-04-02T05:05:41.554Z,101912.28
2023-04-02T05:08:14.872Z,101915.84
2023-04-02T05:10:47.455Z,101919.41
2023-04-02T05:13:19.724Z,101921.19
2023-04-02T05:15:52.327Z,101922.94
2023-04-02T05:18:26.165Z,101923.78
2023-04-02T05:21:01.398Z,101930.03
2023-04-02T05:23:30.692Z,101936.22
2023-04-02T05:26:04.328Z,101941.53
2023-04-02T05:28:36.106Z,101946.84
2023-04-02T05:31:08.494Z,101961.00
2023-04-02T05:33:37.274Z,101960.09
2023-04-02T05:36:09.110Z,101960.91
2023-04-02T05:38:39.718Z,101965.34
2023-04-02T05:41:16.079Z,101965.28
2023-04-02T05:43:47.481Z,101971.44
2023-04-02T05:46:18.519Z,101962.50
2023-04-02T05:48:50.411Z,101973.13
2023-04-02T05:51:24.722Z,101973.94
2023-04-02T05:53:55.087Z,101983.63
2023-04-02T05:56:26.258Z,101981.56
2023-04-02T05:59:00.921Z,101988.22
2023-04-02T06:01:34.506Z,101992.16
2023-04-02T06:04:09.422Z,101989.06
2023-04-02T06:06:52.445Z,101997.50
2023-04-02T06:09:25.363Z,101991.81
2023-04-02T06:11:58.028Z,102003.06
2023-04-02T06:14:26.198Z,102001.00
2023-04-02T06:16:54.506Z,102004.38
2023-04-02T06:19:26.894Z,102016.78
2023-04-02T06:22:01.151Z,102012.13
2023-04-02T06:24:31.085Z,102009.25
2023-04-02T06:27:02.967Z,102010.03
2023-04-02T06:29:38.418Z,102024.97
2023-04-02T06:32:08.328Z,102017.88
2023-04-02T06:34:39.082Z,102036.63
2023-04-02T06:37:17.376Z,102041.94
2023-04-02T06:39:45.614Z,102044.50
2023-04-02T06:42:15.516Z,102046.13
2023-04-02T06:44:43.924Z,102047.69
2023-04-02T06:47:18.068Z,102049.56
2023-04-02T06:49:51.193Z,102051.31
2023-04-02T06:52:26.157Z,102061.13
2023-04-02T06:54:54.406Z,102060.97
2023-04-02T06:57:22.911Z,102065.38
2023-04-02T06:59:51.560Z,102074.31
2023-04-02T07:02:30.091Z,102076.09
2023-04-02T07:05:03.735Z,102072.47
2023-04-02T07:07:33.655Z,102082.31
2023-04-02T07:10:01.827Z,102076.88
2023-04-02T07:12:29.997Z,102083.88
2023-04-02T07:14:58.241Z,102095.25
2023-04-02T07:17:26.513Z,102090.63
2023-04-02T07:19:54.871Z,102098.41
2023-04-02T07:22:23.754Z,102099.00
2023-04-02T07:24:53.619Z,102096.00
2023-04-02T07:27:21.852Z,102110.63
2023-04-02T07:29:50.089Z,102112.03
2023-04-02T07:32:19.556Z,102111.59
2023-04-02T07:34:48.941Z,102117.47
2023-04-02T07:37:17.230Z,102117.13
2023-04-02T07:39:45.378Z,102116.16
2023-04-02T07:42:14.978Z,102113.28
2023-04-02T07:44:43.179Z,102124.63
2023-04-02T07:47:11.557Z,102130.66
2023-04-02T07:49:41.838Z,102138.69
2023-04-02T07:52:10.100Z,102136.00
2023-04-02T07:54:38.359Z,102142.97
2023-04-02T07:57:06.847Z,102159.50
2023-04-02T07:59:36.512Z,102153.44
2023-04-02T08:02:04.720Z,102151.06
2023-04-02T08:04:33.039Z,102157.41
2023-04-02T08:07:01.657Z,102159.63
2023-04-02T08:09:29.863Z,102164.53
2023-04-02T08:11:58.008Z,102165.41
2023-04-02T08:14:26.322Z,102169.91
2023-04-02T08:16:56.932Z,102177.63
2023-04-02T08:19:25.228Z,102175.69
2023-04-02T08:21:53.751Z,102188.00
2023-04-02T08:24:22.023Z,102188.75
2023-04-02T08:26:51.417Z,102190.41
2023-04-02T08:29:19.591Z,102195.25
2023-04-02T08:31:48.041Z,102193.91
2023-04-02T08:34:17.601Z,102202.47
2023-04-02T08:36:46.234Z,102197.66
2023-04-02T08:39:14.743Z,102200.97
2023-04-02T08:41:48.160Z,102199.41
2023-04-02T08:44:32.404Z,102209.41
2023-04-02T08:47:04.066Z,102220.34
2023-04-02T08:49:37.281Z,102221.91
2023-04-02T08:52:05.458Z,102234.19
2023-04-02T08:54:37.994Z,102232.72
2023-04-02T08:57:12.681Z,102239.50
2023-04-02T08:59:42.215Z,102238.06
2023-04-02T09:02:28.160Z,102229.97
2023-04-02T09:04:59.780Z,102240.00
2023-04-02T09:07:28.589Z,102244.94
2023-04-02T09:09:58.115Z,102254.06
2023-04-02T09:12:29.215Z,102254.19
2023-04-02T09:15:07.619Z,102255.81
2023-04-02T09:17:50.422Z,102254.88
2023-04-02T09:20:26.297Z,102265.22
2023-04-02T09:22:55.023Z,102274.91
2023-04-02T09:25:26.996Z,102264.69
2023-04-02T09:27:57.215Z,102281.25
2023-04-02T09:30:38.781Z,102278.56
2023-04-02T09:33:09.233Z,102282.81
2023-04-02T09:35:54.490Z,102278.16
2023-04-02T09:38:24.537Z,102286.25
2023-04-02T09:40:58.444Z,102279.94
2023-04-02T09:43:28.164Z,102288.84
2023-04-02T09:45:58.718Z,102288.53
2023-04-02T09:48:30.514Z,102289.69
2023-04-02T09:51:12.422Z,102299.44
2023-04-02T09:53:42.757Z,102308.88
2023-04-02T09:56:14.226Z,102314.69
2023-04-02T09:58:44.109Z,102317.50
2023-04-02T10:01:31.485Z,102316.25
2023-04-02T10:04:00.406Z,102320.72
2023-04-02T10:06:31.944Z,102318.91
2023-04-02T10:09:19.619Z,102329.28
2023-04-02T10:11:48.218Z,102329.88
2023-04-02T10:14:19.933Z,102329.13
2023-04-02T10:16:51.623Z,102336.34
2023-04-02T10:19:26.476Z,102333.50
2023-04-02T10:21:57.199Z,102336.34
2023-04-02T10:24:28.699Z,102342.84
2023-04-02T10:27:03.611Z,102335.53
2023-04-02T10:29:48.930Z,102349.78
2023-04-02T10:32:21.265Z,102346.53
2023-04-02T10:34:57.128Z,102357.56
2023-04-02T10:38:03.894Z,102359.63
2023-04-02T10:40:36.102Z,102373.25
2023-04-02T10:43:31.856Z,102376.28
2023-04-02T10:46:02.163Z,102379.81
2023-04-02T10:48:38.557Z,102385.97
2023-04-02T10:51:09.316Z,102393.72
2023-04-02T10:53:41.183Z,102383.81
2023-04-02T10:56:12.643Z,102387.25
2023-04-02T10:58:46.853Z,102399.63
2023-04-02T11:01:19.126Z,102395.03
2023-04-02T11:03:53.096Z,102396.19
2023-04-02T11:06:24.055Z,102398.47
2023-04-02T11:08:53.833Z,102406.38
2023-04-02T11:11:24.603Z,102409.88
2023-04-02T11:13:56.486Z,102410.31
2023-04-02T11:16:25.152Z,102406.63
2023-04-02T11:19:10.501Z,102411.31
2023-04-02T11:21:54.948Z,102412.63
2023-04-02T11:24:38.021Z,102414.78
2023-04-02T11:27:23.710Z,102426.53
2023-04-02T11:29:53.882Z,102417.97
2023-04-02T11:32:35.031Z,102427.91
2023-04-02T11:35:19.505Z,102428.53
2023-04-02T11:37:47.577Z,102434.44
2023-04-02T11:40:42.145Z,102445.25
2023-04-02T11:43:47.809Z,102440.00
2023-04-02T11:46:48.616Z,102454.28
2023-04-02T11:49:40.263Z,102447.25
2023-04-02T11:52:29.708Z,102452.09
2023-04-02T11:55:28.823Z,102453.81
2023-04-02T11:58:33.225Z,102454.22
2023-04-02T12:01:38.473Z,102454.75
2023-04-02T12:04:31.427Z,102455.91
2023-04-02T12:07:20.845Z,102453.44
2023-04-02T12:09:52.516Z,102470.00
2023-04-02T12:12:28.483Z,102468.00
2023-04-02T12:14:57.615Z,102470.56
2023-04-02T12:17:30.382Z,102476.09
2023-04-02T12:20:04.366Z,102472.78
2023-04-02T12:22:34.955Z,102485.44
2023-04-02T12:25:07.588Z,102485.69
2023-04-02T12:27:38.209Z,102479.47
2023-04-02T12:30:15.746Z,102486.81
2023-04-02T12:32:44.074Z,102501.16
2023-04-02T12:35:29.041Z,102493.00
2023-04-02T12:37:58.015Z,102504.81
2023-04-02T12:40:27.248Z,102499.56
2023-04-02T12:42:55.627Z,102497.69
2023-04-02T12:45:27.158Z,102508.34
2023-04-02T12:47:57.086Z,102504.75
2023-04-02T12:50:26.946Z,102510.09
2023-04-02T12:52:58.384Z,102508.06
2023-04-02T12:55:28.115Z,102510.03
2023-04-02T12:57:57.463Z,102511.13
2023-04-02T13:00:36.994Z,102505.00
2023-04-02T13:03:29.036Z,102511.94
2023-04-02T13:05:58.713Z,102510.25
2023-04-02T13:08:29.011Z,102516.75
2023-04-02T13:10:58.913Z,102509.94
2023-04-02T13:13:30.253Z,102512.50
2023-04-02T13:16:07.433Z,102527.91
2023-04-02T13:18:37.193Z,102516.75
2023-04-02T13:21:07.040Z,102521.91
2023-04-02T13:23:37.928Z,102540.22
2023-04-02T13:26:22.273Z,102528.50
2023-04-02T13:28:58.306Z,102536.63
2023-04-02T13:31:26.543Z,102536.28
2023-04-02T13:33:54.746Z,102536.47
2023-04-02T13:36:24.249Z,102531.81
2023-04-02T13:38:52.298Z,102537.97
2023-04-02T13:41:24.009Z,102549.13
2023-04-02T13:43:52.388Z,102543.63
2023-04-02T13:46:23.208Z,102544.00
2023-04-02T13:48:52.380Z,102569.28
2023-04-02T13:51:22.432Z,102556.13
2023-04-02T13:53:55.019Z,102552.19
2023-04-02T13:56:24.532Z,102556.66
2023-04-02T13:58:53.164Z,102564.09
2023-04-02T14:01:24.036Z,102565.78
2023-04-02T14:03:52.295Z,102563.72
2023-04-02T14:06:24.639Z,102559.47
2023-04-02T14:09:02.812Z,102556.81
2023-04-02T14:11:42.507Z,102565.38
2023-04-02T14:14:44.223Z,102557.94
2023-04-02T14:17:18.108Z,102565.34
2023-04-02T14:19:55.823Z,102567.69
2023-04-02T14:22:35.530Z,102562.50
2023-04-02T14:25:12.581Z,102577.78
2023-04-02T14:27:45.928Z,102579.22
2023-04-02T14:30:18.737Z,102578.16
2023-04-02T14:32:54.803Z,102580.84
2023-04-02T14:35:28.447Z,102578.34
2023-04-02T14:38:04.013Z,102588.59
2023-04-02T14:40:38.726Z,102586.13
2023-04-02T14:43:11.593Z,102591.56
2023-04-02T14:45:50.089Z,102590.19
2023-04-02T14:48:29.115Z,102595.69
2023-04-02T14:51:00.936Z,102595.91
2023-04-02T14:53:34.513Z,102603.41
2023-04-02T14:56:06.695Z,102602.66
2023-04-02T14:58:38.038Z,102610.69
2023-04-02T15:01:11.950Z,102602.56
2023-04-02T15:03:44.695Z,102604.34
2023-04-02T15:06:16.136Z,102608.09
2023-04-02T15:08:58.498Z,102596.59
2023-04-02T15:11:34.720Z,102606.44
2023-04-02T15:14:06.206Z,102613.56
2023-04-02T15:16:36.439Z,102608.16
2023-04-02T15:19:11.075Z,102611.09
2023-04-02T15:21:57.505Z,102611.38
2023-04-02T15:24:35.047Z,102608.09
2023-04-02T15:27:24.061Z,102622.19
2023-04-02T15:29:58.661Z,102622.56
2023-04-02T15:32:31.375Z,102627.66
2023-04-02T15:35:06.619Z,102634.28
2023-04-02T15:37:36.741Z,102634.25
2023-04-02T15:40:17.211Z,102647.16
2023-04-02T15:42:49.127Z,102646.72
2023-04-02T15:45:31.149Z,102642.78
2023-04-02T15:48:12.961Z,102646.66
2023-04-02T15:50:48.222Z,102652.09
2023-04-02T15:53:25.690Z,102654.78
2023-04-02T15:56:00.873Z,102659.28
2023-04-02T15:58:41.328Z,102670.22
2023-04-02T16:01:13.167Z,102675.16
2023-04-02T16:03:59.740Z,102670.34
2023-04-02T16:06:29.038Z,102674.31
2023-04-02T16:09:08.435Z,102677.22
2023-04-02T16:11:36.758Z,102680.91
2023-04-02T16:14:17.819Z,102677.50
2023-04-02T16:16:47.441Z,102679.44
2023-04-02T16:19:26.622Z,102684.75
2023-04-02T16:22:00.050Z,102696.22
2023-04-02T16:24:28.145Z,102683.59
2023-04-02T16:27:00.008Z,102697.81
2023-04-02T16:32:32.916Z,102702.63
2023-04-02T16:35:31.128Z,102699.13
2023-04-02T16:37:57.539Z,102702.09
2023-04-02T16:40:35.482Z,102704.28
2023-04-02T16:43:12.548Z,102714.41
2023-04-02T16:45:48.957Z,102708.38
2023-04-02T16:48:25.914Z,102714.78
2023-04-02T16:51:02.505Z,102717.66
2023-04-02T16:53:38.719Z,102724.09
2023-04-02T16:56:34.949Z,102733.22
2023-04-02T16:59:11.394Z,102741.34
2023-04-02T17:01:47.504Z,102738.66
2023-04-02T17:04:48.166Z,102746.69
2023-04-02T17:07:28.316Z,102760.16
2023-04-02T17:10:03.646Z,102757.53
2023-04-02T17:12:36.824Z,102760.22
2023-04-02T17:15:20.608Z,102761.13
2023-04-02T17:17:58.337Z,102763.81
2023-04-02T17:20:27.224Z,102773.66
2023-04-02T17:22:56.762Z,102774.59
2023-04-02T17:25:26.896Z,102778.19
2023-04-02T17:27:57.190Z,102779.09
2023-04-02T17:30:37.183Z,102789.03
2023-04-02T17:33:12.491Z,102802.44
2023-04-02T17:35:48.988Z,102799.81
2023-04-02T17:38:23.235Z,102805.22
2023-04-02T17:40:55.140Z,102817.72
2023-04-02T17:43:35.568Z,102821.41
2023-04-02T17:46:08.919Z,102820.59
2023-04-02T17:48:45.816Z,102830.47
2023-04-02T17:51:19.188Z,102834.09
2023-04-02T17:53:57.948Z,102845.78
2023-04-02T17:56:58.665Z,102846.72
2023-04-02T17:59:36.572Z,102849.44
2023-04-02T18:02:17.823Z,102845.97
2023-04-02T18:04:52.575Z,102852.25
2023-04-02T18:07:29.406Z,102851.34
2023-04-02T18:10:04.415Z,102863.88
2023-04-02T18:12:51.848Z,102868.34
2023-04-02T18:15:39.607Z,102874.63
2023-04-02T18:18:14.902Z,102873.78
2023-04-02T18:20:51.327Z,102876.50
2023-04-02T18:23:28.131Z,102877.44
2023-04-02T18:26:05.090Z,102876.56
2023-04-02T18:28:42.074Z,102883.72
2023-04-02T18:31:19.468Z,102882.84
2023-04-02T18:34:09.209Z,102889.09
2023-04-02T18:36:46.844Z,102900.72
2023-04-02T18:39:20.158Z,102907.88
2023-04-02T18:41:55.966Z,102916.78
2023-04-02T18:44:40.341Z,102914.16
2023-04-02T18:47:16.274Z,102921.28
2023-04-02T18:49:49.597Z,102919.50
2023-04-02T18:52:21.380Z,102916.84
2023-04-02T18:54:52.636Z,102919.56
2023-04-02T18:57:25.117Z,102929.34
2023-04-02T18:59:58.438Z,102928.47
2023-04-02T19:02:34.204Z,102938.25
2023-04-02T19:05:04.781Z,102934.72
2023-04-02T19:07:37.230Z,102934.72
2023-04-02T19:10:14.983Z,102943.63
2023-04-02T19:12:43.157Z,102941.84
2023-04-02T19:15:21.360Z,102948.09
2023-04-02T19:17:57.751Z,102956.09
2023-04-02T19:20:32.379Z,102958.75
2023-04-02T19:23:12.905Z,102948.94
2023-04-02T19:25:51.243Z,102949.81
2023-04-02T19:28:23.421Z,102960.44
2023-04-02T19:31:00.363Z,102958.66
2023-04-02T19:33:49.089Z,102962.19
2023-04-02T19:36:31.183Z,102957.72
2023-04-02T19:39:12.669Z,102963.88
2023-04-02T19:41:44.206Z,102962.09
2023-04-02T19:44:14.090Z,102970.94
2023-04-02T19:46:42.571Z,102968.25
2023-04-02T19:49:14.545Z,102969.13
2023-04-02T19:51:42.715Z,102977.06
2023-04-02T19:54:12.768Z,102977.06
2023-04-02T19:56:42.459Z,102977.91
2023-04-02T20:01:45.538Z,102988.44
2023-04-02T20:04:13.865Z,102977.75
2023-04-02T20:06:42.195Z,102989.25
2023-04-02T20:09:10.601Z,102986.53
2023-04-02T20:11:40.254Z,102985.63
2023-04-02T20:14:08.302Z,102988.25
2023-04-02T20:16:36.951Z,102990.91
2023-04-02T20:19:05.058Z,102986.47
2023-04-02T20:21:38.218Z,102986.41
2023-04-02T20:24:07.153Z,102989.06
2023-04-02T20:26:35.385Z,103000.56
2023-04-02T20:29:05.353Z,103006.69
2023-04-02T20:31:34.879Z,103004.91
2023-04-02T20:34:05.418Z,103007.53
2023-04-02T20:36:33.793Z,103015.50
2023-04-02T20:39:01.901Z,103014.56
2023-04-02T20:41:29.997Z,103011.88
2023-04-02T20:43:58.350Z,103016.28
2023-04-02T20:46:27.910Z,103017.16
2023-04-02T20:48:55.985Z,103025.97
2023-04-02T20:51:24.054Z,103022.41
2023-04-02T20:53:52.223Z,103029.47
2023-04-02T20:56:22.144Z,103030.34
2023-04-02T20:58:50.745Z,103034.75
2023-04-02T21:01:20.753Z,103030.25
2023-04-02T21:03:50.362Z,103027.53
2023-04-02T21:06:20.268Z,103033.75
2023-04-02T21:08:49.104Z,103030.19
2023-04-02T21:11:17.779Z,103042.59
2023-04-02T21:13:46.529Z,103042.59
2023-04-02T21:16:17.136Z,103037.28
2023-04-02T21:18:45.416Z,103046.16
2023-04-02T21:21:15.588Z,103042.63
2023-04-02T21:23:45.197Z,103041.72
2023-04-02T21:26:15.043Z,103051.44
2023-04-02T21:28:43.912Z,103053.13
2023-04-02T21:31:15.567Z,103064.63
2023-04-02T21:33:46.143Z,103074.31
2023-04-02T21:36:17.691Z,103068.03
2023-04-02T21:38:47.325Z,103077.75
2023-04-02T21:41:17.363Z,103077.72
2023-04-02T21:43:48.331Z,103074.16
2023-04-02T21:46:16.801Z,103070.63
2023-04-02T21:48:45.012Z,103084.81
2023-04-02T21:51:16.592Z,103078.59
2023-04-02T21:53:45.328Z,103086.56
2023-04-02T21:56:15.455Z,103091.88
2023-04-02T21:58:44.392Z,103084.81
2023-04-02T22:01:20.420Z,103089.22
2023-04-02T22:03:52.465Z,103095.38
2023-04-02T22:06:22.852Z,103103.31
2023-04-02T22:08:54.261Z,103094.41
2023-04-02T22:11:24.404Z,103105.03
2023-04-02T22:13:52.945Z,103112.06
2023-04-02T22:16:22.831Z,103111.97
2023-04-02T22:18:52.336Z,103105.69
2023-04-02T22:21:21.860Z,103104.78
2023-04-02T22:23:50.348Z,103107.44
2023-04-02T22:26:20.748Z,103106.56
2023-04-02T22:28:48.829Z,103103.06
2023-04-02T22:31:18.819Z,103100.41
2023-04-02T22:33:47.642Z,103101.31
2023-04-02T22:36:16.937Z,103102.19
2023-04-02T22:38:46.528Z,103103.97
2023-04-02T22:41:16.295Z,103105.69
2023-04-02T22:43:46.016Z,103103.06
2023-04-02T22:46:15.483Z,103107.44
2023-04-02T22:48:44.480Z,103110.97
2023-04-02T22:51:14.389Z,103109.19
2023-04-02T22:53:42.985Z,103114.44
2023-04-02T22:56:14.101Z,103112.63
2023-04-02T22:58:42.739Z,103109.06
2023-04-02T23:01:13.692Z,103124.06
2023-04-02T23:03:41.858Z,103116.03
2023-04-02T23:06:11.558Z,103123.09
2023-04-02T23:08:40.475Z,103129.25
2023-04-02T23:11:09.896Z,103132.75
2023-04-02T23:13:40.418Z,103126.53
2023-04-02T23:16:09.910Z,103132.72
2023-04-02T23:18:39.059Z,103131.78
2023-04-02T23:21:07.791Z,103127.31
2023-04-02T23:23:36.338Z,103133.44
2023-04-02T23:26:09.343Z,103131.66
2023-04-02T23:28:39.684Z,103137.81
2023-04-02T23:31:10.053Z,103135.09
2023-04-02T23:33:38.284Z,103137.72
2023-04-02T23:36:10.385Z,103136.78
2023-04-02T23:38:38.498Z,103136.78
2023-04-02T23:41:06.595Z,103134.06
2023-04-02T23:43:34.699Z,103143.78
2023-04-02T23:46:04.187Z,103137.53
2023-04-02T23:48:32.266Z,103143.72
2023-04-02T23:51:00.662Z,103145.44
2023-04-02T23:53:28.749Z,103139.28
2023-04-02T23:55:56.831Z,103141.06
2023-04-02T23:58:25.006Z,103149.13
