createdAt,value
2023-10-13T00:02:04.442Z,9.60
2023-10-13T00:04:36.953Z,9.90
2023-10-13T00:07:10.082Z,9.50
2023-10-13T00:09:38.766Z,10.30
2023-10-13T00:12:14.931Z,9.40
2023-10-13T00:14:46.781Z,9.90
2023-10-13T00:17:21.997Z,9.60
2023-10-13T00:19:53.954Z,10.60
2023-10-13T00:22:24.353Z,9.70
2023-10-13T00:24:59.660Z,10.20
2023-10-13T00:27:27.819Z,10.20
2023-10-13T00:30:20.242Z,10.10
2023-10-13T00:32:57.563Z,10.80
2023-10-13T00:35:30.791Z,10.20
2023-10-13T00:38:13.875Z,9.70
2023-10-13T00:40:45.635Z,9.80
2023-10-13T00:43:19.713Z,10.20
2023-10-13T00:46:06.292Z,10.00
2023-10-13T00:48:55.772Z,9.70
2023-10-13T00:51:36.229Z,10.70
2023-10-13T00:54:12.497Z,9.50
2023-10-13T00:56:50.058Z,9.50
2023-10-13T00:59:19.195Z,9.40
2023-10-13T01:01:51.142Z,8.50
2023-10-13T01:04:20.662Z,8.40
2023-10-13T01:06:48.804Z,8.40
2023-10-13T01:09:20.395Z,8.50
2023-10-13T01:11:54.343Z,9.50
2023-10-13T01:14:32.771Z,9.70
2023-10-13T01:17:02.759Z,8.30
2023-10-13T01:19:40.039Z,10.40
2023-10-13T01:22:08.285Z,9.00
2023-10-13T01:24:36.536Z,9.80
2023-10-13T01:27:19.010Z,10.70
2023-10-13T01:29:49.772Z,9.10
2023-10-13T01:32:20.094Z,9.90
2023-10-13T01:34:50.721Z,9.90
2023-10-13T01:37:20.707Z,9.50
2023-10-13T01:39:50.543Z,9.40
2023-10-13T01:42:23.607Z,9.50
2023-10-13T01:44:52.249Z,8.60
2023-10-13T01:47:22.122Z,8.50
2023-10-13T01:49:51.797Z,8.00
2023-10-13T01:52:20.638Z,9.20
2023-10-13T01:54:51.262Z,7.60
2023-10-13T01:57:19.773Z,7.60
2023-10-13T01:59:50.237Z,7.90
2023-10-13T02:02:30.788Z,7.60
2023-10-13T02:05:02.260Z,8.60
2023-10-13T02:07:36.122Z,7.90
2023-10-13T02:10:07.596Z,8.90
2023-10-13T02:12:44.216Z,10.10
2023-10-13T02:15:23.360Z,9.80
2023-10-13T02:17:56.801Z,12.00
2023-10-13T02:20:31.734Z,11.90
2023-10-13T02:23:01.537Z,11.20
2023-10-13T02:25:45.238Z,10.60
2023-10-13T02:28:22.541Z,11.20
2023-10-13T02:30:51.825Z,8.30
2023-10-13T02:33:23.389Z,10.40
2023-10-13T02:35:54.537Z,10.00
2023-10-13T02:38:35.944Z,9.00
2023-10-13T02:41:07.205Z,9.40
2023-10-13T02:43:36.345Z,9.40
2023-10-13T02:46:05.839Z,9.40
2023-10-13T02:48:45.040Z,9.10
2023-10-13T02:51:19.628Z,8.30
2023-10-13T02:53:51.756Z,8.30
2023-10-13T02:56:24.215Z,8.30
2023-10-13T02:58:54.764Z,8.60
2023-10-13T03:01:28.621Z,7.90
2023-10-13T03:03:59.799Z,7.10
2023-10-13T03:06:35.061Z,7.30
2023-10-13T03:09:20.773Z,7.00
2023-10-13T03:11:50.354Z,7.40
2023-10-13T03:14:29.763Z,7.70
2023-10-13T03:17:10.655Z,7.30
2023-10-13T03:19:39.783Z,8.20
2023-10-13T03:22:17.245Z,7.70
2023-10-13T03:24:49.032Z,7.60
2023-10-13T03:27:23.410Z,7.20
2023-10-13T03:30:01.941Z,7.30
2023-10-13T03:32:31.838Z,7.00
2023-10-13T03:35:02.815Z,7.50
2023-10-13T03:37:36.865Z,7.10
2023-10-13T03:40:21.652Z,7.20
2023-10-13T03:43:26.985Z,6.90
2023-10-13T03:46:02.451Z,6.10
2023-10-13T03:48:31.045Z,7.10
2023-10-13T03:51:10.193Z,7.50
2023-10-13T03:53:55.654Z,6.30
2023-10-13T03:56:33.026Z,6.30
2023-10-13T03:59:07.448Z,6.40
2023-10-13T04:01:55.828Z,6.90
2023-10-13T04:04:44.786Z,7.00
2023-10-13T04:07:12.875Z,6.80
2023-10-13T04:09:41.289Z,5.90
2023-10-13T04:12:12.740Z,6.00
2023-10-13T04:15:04.382Z,6.40
2023-10-13T04:17:41.869Z,6.30
2023-10-13T04:20:10.255Z,6.40
2023-10-13T04:22:51.098Z,6.80
2023-10-13T04:25:37.124Z,7.30
2023-10-13T04:28:17.775Z,7.30
2023-10-13T04:30:57.379Z,6.80
2023-10-13T04:33:33.264Z,7.30
2023-10-13T04:36:26.974Z,7.10
2023-10-13T04:38:58.542Z,6.90
2023-10-13T04:41:58.112Z,6.60
2023-10-13T04:44:45.300Z,7.80
2023-10-13T04:47:22.554Z,6.70
2023-10-13T04:49:51.340Z,7.20
2023-10-13T04:52:39.081Z,6.80
2023-10-13T04:55:44.713Z,7.60
2023-10-13T04:58:16.271Z,7.40
2023-10-13T05:00:56.682Z,7.30
2023-10-13T05:03:47.838Z,8.00
2023-10-13T05:06:35.862Z,7.20
2023-10-13T05:09:22.828Z,7.40
2023-10-13T05:12:09.589Z,6.40
2023-10-13T05:14:58.573Z,7.90
2023-10-13T05:17:45.425Z,7.60
2023-10-13T05:20:31.847Z,6.90
2023-10-13T05:26:04.969Z,7.50
2023-10-13T05:28:51.821Z,7.20
2023-10-13T05:31:38.789Z,6.80
2023-10-13T05:34:26.087Z,7.40
2023-10-13T05:37:12.536Z,7.00
2023-10-13T05:42:45.841Z,8.40
2023-10-13T05:45:39.937Z,7.80
2023-10-13T05:48:15.529Z,7.60
2023-10-13T05:51:03.188Z,6.60
2023-10-13T05:53:50.044Z,8.30
2023-10-13T05:56:37.033Z,7.40
2023-10-13T05:59:23.884Z,7.60
2023-10-13T06:02:10.645Z,7.40
2023-10-13T06:04:57.321Z,7.30
2023-10-13T06:07:44.195Z,6.80
2023-10-13T06:10:38.446Z,7.30
2023-10-13T06:13:25.068Z,6.90
2023-10-13T06:16:12.174Z,7.30
2023-10-13T06:18:58.710Z,7.00
2023-10-13T06:21:45.453Z,6.50
2023-10-13T06:24:32.453Z,7.40
2023-10-13T06:27:19.279Z,6.90
2023-10-13T06:29:47.524Z,7.10
2023-10-13T06:32:17.551Z,6.60
2023-10-13T06:34:49.022Z,6.40
2023-10-13T06:37:24.219Z,7.10
2023-10-13T06:39:57.589Z,6.90
2023-10-13T06:42:28.509Z,6.70
2023-10-13T06:44:57.568Z,6.60
2023-10-13T06:47:26.088Z,6.30
2023-10-13T06:49:56.049Z,7.20
2023-10-13T06:52:24.495Z,6.80
2023-10-13T06:54:54.586Z,7.00
2023-10-13T06:57:22.735Z,6.20
2023-10-13T06:59:50.827Z,7.30
2023-10-13T07:02:28.498Z,7.50
2023-10-13T07:05:09.184Z,7.60
2023-10-13T07:07:40.143Z,6.50
2023-10-13T07:10:15.611Z,6.70
2023-10-13T07:12:46.810Z,6.80
2023-10-13T07:15:17.698Z,6.20
2023-10-13T07:17:56.155Z,6.20
2023-10-13T07:20:30.084Z,7.00
2023-10-13T07:23:08.126Z,6.30
2023-10-13T07:25:41.992Z,7.90
2023-10-13T07:28:10.655Z,6.90
2023-10-13T07:30:54.889Z,6.80
2023-10-13T07:33:23.274Z,6.70
2023-10-13T07:36:16.931Z,6.90
2023-10-13T07:39:19.480Z,7.20
2023-10-13T07:41:56.492Z,6.70
2023-10-13T07:44:30.154Z,7.00
2023-10-13T07:47:01.339Z,6.20
2023-10-13T07:49:32.228Z,6.90
2023-10-13T07:52:16.331Z,6.70
2023-10-13T07:54:48.820Z,6.50
2023-10-13T07:57:18.473Z,6.50
2023-10-13T07:59:53.722Z,5.50
2023-10-13T08:02:40.774Z,5.10
2023-10-13T08:05:16.213Z,5.70
2023-10-13T08:07:44.339Z,6.20
2023-10-13T08:10:17.165Z,6.20
2023-10-13T08:12:45.427Z,5.90
2023-10-13T08:15:22.812Z,6.30
2023-10-13T08:17:53.769Z,6.80
2023-10-13T08:20:23.311Z,6.90
2023-10-13T08:22:51.606Z,7.20
2023-10-13T08:25:26.204Z,6.20
2023-10-13T08:28:14.796Z,7.10
2023-10-13T08:30:54.120Z,6.80
2023-10-13T08:33:29.098Z,6.60
2023-10-13T08:36:17.605Z,6.90
2023-10-13T08:38:56.743Z,7.10
2023-10-13T08:41:25.046Z,6.00
2023-10-13T08:43:54.555Z,6.00
2023-10-13T08:46:26.637Z,6.50
2023-10-13T08:49:16.711Z,5.90
2023-10-13T08:51:46.173Z,5.90
2023-10-13T08:54:35.532Z,6.40
2023-10-13T08:57:21.603Z,6.30
2023-10-13T08:59:56.587Z,6.30
2023-10-13T09:02:44.576Z,6.00
2023-10-13T09:05:31.911Z,5.60
2023-10-13T09:08:10.922Z,6.50
2023-10-13T09:11:07.073Z,6.20
2023-10-13T09:13:45.708Z,5.70
2023-10-13T09:16:40.969Z,5.80
2023-10-13T09:19:13.142Z,6.40
2023-10-13T09:21:42.898Z,5.50
2023-10-13T09:24:24.789Z,4.90
2023-10-13T09:26:57.469Z,5.40
2023-10-13T09:29:26.466Z,5.40
2023-10-13T09:32:10.886Z,5.10
2023-10-13T09:34:54.219Z,5.40
2023-10-13T09:37:26.725Z,4.80
2023-10-13T09:40:06.059Z,4.80
2023-10-13T09:42:35.527Z,5.10
2023-10-13T09:45:05.890Z,4.90
2023-10-13T09:47:39.050Z,5.60
2023-10-13T09:50:25.587Z,4.50
2023-10-13T09:55:40.733Z,4.70
2023-10-13T09:58:21.223Z,4.90
2023-10-13T10:01:11.799Z,4.90
2023-10-13T10:03:52.910Z,5.20
2023-10-13T10:06:32.446Z,5.20
2023-10-13T10:09:13.802Z,5.00
2023-10-13T10:11:55.774Z,4.50
2023-10-13T10:14:43.659Z,5.00
2023-10-13T10:17:12.123Z,4.10
2023-10-13T10:19:48.660Z,4.50
2023-10-13T10:22:34.543Z,4.70
2023-10-13T10:27:34.025Z,4.60
2023-10-13T10:30:05.342Z,5.60
2023-10-13T10:32:36.948Z,4.70
2023-10-13T10:35:16.680Z,4.70
2023-10-13T10:37:49.850Z,4.80
2023-10-13T10:40:37.651Z,4.60
2023-10-13T10:43:25.651Z,5.60
2023-10-13T10:46:03.822Z,4.50
2023-10-13T10:48:38.416Z,4.70
2023-10-13T10:51:15.585Z,4.60
2023-10-13T10:53:47.838Z,4.60
2023-10-13T10:56:35.713Z,4.60
2023-10-13T10:59:10.487Z,5.10
2023-10-13T11:01:48.793Z,5.30
2023-10-13T11:04:20.835Z,4.60
2023-10-13T11:06:56.153Z,4.50
2023-10-13T11:09:28.515Z,4.80
2023-10-13T11:11:58.564Z,3.40
2023-10-13T11:14:28.834Z,4.60
2023-10-13T11:17:01.828Z,5.90
2023-10-13T11:19:38.452Z,4.40
2023-10-13T11:22:36.213Z,5.00
2023-10-13T11:25:13.169Z,4.80
2023-10-13T11:27:52.479Z,5.00
2023-10-13T11:30:21.901Z,4.90
2023-10-13T11:33:07.695Z,4.90
2023-10-13T11:38:41.606Z,5.00
2023-10-13T11:41:13.515Z,5.00
2023-10-13T11:43:52.229Z,4.40
2023-10-13T11:46:38.771Z,4.40
2023-10-13T11:49:15.381Z,4.00
2023-10-13T11:51:50.629Z,4.80
2023-10-13T11:54:21.058Z,4.40
2023-10-13T11:56:50.321Z,4.90
2023-10-13T11:59:18.981Z,4.70
2023-10-13T12:02:11.038Z,3.90
2023-10-13T12:05:00.397Z,4.80
2023-10-13T12:07:41.364Z,4.50
2023-10-13T12:10:16.811Z,3.40
2023-10-13T12:12:47.835Z,3.90
2023-10-13T12:15:27.309Z,5.00
2023-10-13T12:17:59.518Z,3.70
2023-10-13T12:20:34.164Z,3.40
2023-10-13T12:23:17.000Z,3.90
2023-10-13T12:25:55.994Z,4.10
2023-10-13T12:28:28.383Z,3.50
2023-10-13T12:30:59.038Z,3.90
2023-10-13T12:33:28.499Z,4.90
2023-10-13T12:36:23.802Z,3.70
2023-10-13T12:39:02.989Z,3.50
2023-10-13T12:41:49.795Z,3.50
2023-10-13T12:44:36.741Z,2.60
2023-10-13T12:47:23.581Z,3.60
2023-10-13T12:49:59.552Z,3.30
2023-10-13T12:52:28.062Z,3.00
2023-10-13T12:54:59.187Z,3.60
2023-10-13T12:57:29.009Z,3.10
2023-10-13T12:59:57.220Z,2.90
2023-10-13T13:02:27.515Z,3.00
2023-10-13T13:05:07.775Z,3.20
2023-10-13T13:07:44.823Z,3.50
2023-10-13T13:10:15.090Z,3.10
2023-10-13T13:12:43.482Z,3.20
2023-10-13T13:15:13.569Z,3.00
2023-10-13T13:17:42.436Z,3.40
2023-10-13T13:20:32.022Z,3.10
2023-10-13T13:23:04.232Z,3.50
2023-10-13T13:25:34.079Z,2.70
2023-10-13T13:28:06.783Z,3.60
2023-10-13T13:30:36.615Z,3.60
2023-10-13T13:33:12.480Z,3.50
2023-10-13T13:35:43.669Z,3.20
2023-10-13T13:38:15.059Z,2.90
2023-10-13T13:40:45.802Z,3.10
2023-10-13T13:43:32.794Z,2.90
2023-10-13T13:46:04.752Z,3.20
2023-10-13T13:48:35.565Z,2.80
2023-10-13T13:51:07.769Z,2.50
2023-10-13T13:53:39.358Z,2.60
2023-10-13T13:56:07.552Z,2.10
2023-10-13T13:58:35.816Z,3.00
2023-10-13T14:01:13.894Z,2.20
2023-10-13T14:03:47.124Z,2.50
2023-10-13T14:06:22.623Z,2.50
2023-10-13T14:08:52.536Z,2.20
2023-10-13T14:11:24.090Z,2.70
2023-10-13T14:13:57.248Z,2.70
2023-10-13T14:16:25.810Z,3.10
2023-10-13T14:18:54.343Z,2.10
2023-10-13T14:21:25.806Z,2.10
2023-10-13T14:23:56.960Z,2.50
2023-10-13T14:26:27.758Z,2.90
2023-10-13T14:29:04.990Z,2.60
2023-10-13T14:31:33.930Z,3.00
2023-10-13T14:34:02.169Z,2.30
2023-10-13T14:36:33.223Z,2.50
2023-10-13T14:39:03.876Z,2.80
2023-10-13T14:41:32.788Z,2.30
2023-10-13T14:44:06.752Z,2.40
2023-10-13T14:46:40.725Z,2.60
2023-10-13T14:49:09.585Z,2.50
2023-10-13T14:51:57.249Z,1.80
2023-10-13T14:54:34.569Z,3.40
2023-10-13T14:57:03.792Z,2.70
2023-10-13T14:59:40.048Z,2.60
2023-10-13T15:02:08.713Z,2.20
2023-10-13T15:04:37.100Z,2.80
2023-10-13T15:07:08.262Z,2.10
2023-10-13T15:09:36.806Z,2.20
2023-10-13T15:12:06.898Z,1.80
2023-10-13T15:14:36.138Z,2.00
2023-10-13T15:17:07.507Z,2.00
2023-10-13T15:19:40.254Z,1.80
2023-10-13T15:22:08.581Z,1.70
2023-10-13T15:24:44.317Z,1.90
2023-10-13T15:27:13.402Z,2.10
2023-10-13T15:29:52.168Z,1.70
2023-10-13T15:32:39.199Z,2.50
2023-10-13T15:35:14.023Z,2.30
2023-10-13T15:37:48.498Z,2.40
2023-10-13T15:40:17.245Z,1.70
2023-10-13T15:42:49.010Z,2.10
2023-10-13T15:45:20.323Z,1.80
2023-10-13T15:50:22.772Z,2.50
2023-10-13T15:52:52.119Z,2.30
2023-10-13T15:55:20.402Z,2.20
2023-10-13T15:57:54.669Z,2.80
2023-10-13T16:00:27.197Z,3.20
2023-10-13T16:02:59.206Z,3.60
2023-10-13T16:05:35.978Z,4.30
2023-10-13T16:08:07.989Z,6.10
2023-10-13T16:10:40.862Z,5.80
2023-10-13T16:13:17.923Z,3.60
2023-10-13T16:15:49.221Z,3.30
2023-10-13T16:18:23.720Z,2.80
2023-10-13T16:20:52.512Z,2.50
2023-10-13T16:23:20.910Z,2.60
2023-10-13T16:25:50.693Z,2.40
2023-10-13T16:28:19.196Z,2.40
2023-10-13T16:30:47.710Z,2.20
2023-10-13T16:33:20.582Z,2.30
2023-10-13T16:35:51.223Z,2.40
2023-10-13T16:38:26.057Z,2.30
2023-10-13T16:40:54.796Z,2.70
2023-10-13T16:43:23.125Z,2.30
2023-10-13T16:45:52.636Z,2.60
2023-10-13T16:48:23.217Z,3.00
2023-10-13T16:50:51.506Z,2.60
2023-10-13T16:53:19.709Z,2.70
2023-10-13T16:55:50.704Z,2.80
2023-10-13T16:58:20.909Z,2.90
2023-10-13T17:00:53.303Z,2.30
2023-10-13T17:03:30.902Z,3.00
2023-10-13T17:06:03.208Z,2.90
2023-10-13T17:08:33.007Z,3.30
2023-10-13T17:11:20.542Z,3.20
2023-10-13T17:13:55.464Z,3.20
2023-10-13T17:16:27.961Z,3.70
2023-10-13T17:19:00.463Z,3.80
2023-10-13T17:21:35.181Z,3.50
2023-10-13T17:24:03.770Z,4.50
2023-10-13T17:26:41.612Z,4.70
2023-10-13T17:29:37.156Z,3.60
2023-10-13T17:32:12.162Z,4.60
2023-10-13T17:35:07.813Z,4.60
2023-10-13T17:37:49.046Z,4.70
2023-10-13T17:40:21.123Z,5.60
2023-10-13T17:43:00.288Z,5.00
2023-10-13T17:45:42.201Z,4.40
2023-10-13T17:48:10.836Z,5.30
2023-10-13T17:50:42.920Z,5.60
2023-10-13T17:53:13.687Z,5.50
2023-10-13T17:55:44.128Z,5.30
2023-10-13T17:58:12.400Z,5.50
2023-10-13T18:00:49.193Z,5.60
2023-10-13T18:03:24.811Z,6.10
2023-10-13T18:06:04.400Z,5.60
2023-10-13T18:08:34.422Z,5.10
2023-10-13T18:11:06.801Z,6.40
2023-10-13T18:13:42.557Z,6.10
2023-10-13T18:16:21.216Z,5.70
2023-10-13T18:19:13.833Z,6.00
2023-10-13T18:21:50.099Z,5.80
2023-10-13T18:24:30.683Z,5.70
2023-10-13T18:27:04.955Z,6.40
2023-10-13T18:29:46.481Z,6.10
2023-10-13T18:32:20.225Z,6.00
2023-10-13T18:34:51.286Z,6.20
2023-10-13T18:37:30.468Z,5.30
2023-10-13T18:43:03.322Z,5.50
2023-10-13T18:45:35.357Z,5.50
2023-10-13T18:48:05.455Z,6.00
2023-10-13T18:50:57.105Z,5.40
2023-10-13T18:53:37.221Z,5.10
2023-10-13T18:56:15.808Z,6.30
2023-10-13T18:58:55.254Z,5.50
2023-10-13T19:01:44.911Z,5.00
2023-10-13T19:04:15.790Z,5.50
2023-10-13T19:07:09.358Z,5.80
2023-10-13T19:09:45.660Z,5.00
2023-10-13T19:12:16.139Z,5.50
2023-10-13T19:14:58.975Z,5.50
2023-10-13T19:17:32.941Z,6.10
2023-10-13T19:20:28.359Z,5.20
2023-10-13T19:23:39.421Z,4.60
2023-10-13T19:26:33.299Z,5.70
2023-10-13T19:29:10.305Z,5.10
2023-10-13T19:31:45.423Z,5.40
2023-10-13T19:34:40.818Z,5.10
2023-10-13T19:37:19.893Z,5.90
2023-10-13T19:39:52.821Z,5.30
2023-10-13T19:42:24.057Z,5.90
2023-10-13T19:45:08.372Z,5.20
2023-10-13T19:47:47.786Z,4.50
2023-10-13T19:50:26.839Z,5.50
2023-10-13T19:53:02.738Z,5.00
2023-10-13T19:55:47.828Z,4.50
2023-10-13T19:58:30.967Z,5.30
2023-10-13T20:01:14.469Z,5.20
2023-10-13T20:03:49.941Z,5.00
2023-10-13T20:06:34.989Z,4.80
2023-10-13T20:09:26.055Z,5.20
2023-10-13T20:11:58.449Z,5.30
2023-10-13T20:14:36.924Z,4.70
2023-10-13T20:17:22.080Z,5.20
2023-10-13T20:19:50.408Z,5.40
2023-10-13T20:22:23.103Z,5.40
2023-10-13T20:25:01.730Z,5.30
2023-10-13T20:27:36.701Z,4.90
2023-10-13T20:30:18.791Z,5.90
2023-10-13T20:32:50.791Z,5.30
2023-10-13T20:35:30.427Z,6.30
2023-10-13T20:38:07.640Z,4.90
2023-10-13T20:40:44.110Z,5.30
2023-10-13T20:43:25.384Z,5.70
2023-10-13T20:46:15.101Z,5.00
2023-10-13T20:48:51.164Z,5.40
2023-10-13T20:51:20.204Z,5.20
2023-10-13T20:53:48.635Z,5.40
2023-10-13T20:56:24.018Z,5.50
2023-10-13T20:58:59.008Z,4.10
2023-10-13T21:01:39.049Z,4.60
2023-10-13T21:04:11.130Z,5.30
2023-10-13T21:06:53.758Z,5.50
2023-10-13T21:09:29.528Z,5.70
2023-10-13T21:12:06.965Z,5.00
2023-10-13T21:14:35.741Z,5.30
2023-10-13T21:17:09.170Z,6.20
2023-10-13T21:19:40.864Z,6.20
2023-10-13T21:22:12.998Z,6.00
2023-10-13T21:24:41.312Z,6.00
2023-10-13T21:27:10.400Z,5.90
2023-10-13T21:29:39.055Z,6.50
2023-10-13T21:32:09.133Z,4.80
2023-10-13T21:34:37.372Z,4.90
2023-10-13T21:37:05.631Z,5.60
2023-10-13T21:39:47.460Z,4.70
2023-10-13T21:42:22.351Z,4.70
2023-10-13T21:44:56.778Z,5.10
2023-10-13T21:47:25.697Z,5.00
2023-10-13T21:49:53.816Z,5.00
2023-10-13T21:52:22.874Z,4.80
2023-10-13T21:54:50.949Z,4.60
2023-10-13T21:57:19.018Z,5.40
2023-10-13T21:59:47.189Z,5.30
2023-10-13T22:02:15.766Z,5.00
2023-10-13T22:04:44.087Z,5.40
2023-10-13T22:07:13.640Z,4.70
2023-10-13T22:09:44.178Z,4.80
2023-10-13T22:12:12.630Z,4.60
2023-10-13T22:14:40.726Z,4.90
2023-10-13T22:17:08.908Z,5.30
2023-10-13T22:19:39.660Z,5.50
2023-10-13T22:22:09.406Z,4.40
2023-10-13T22:24:37.722Z,5.20
2023-10-13T22:27:07.562Z,5.30
2023-10-13T22:29:35.625Z,4.80
2023-10-13T22:32:03.952Z,5.50
2023-10-13T22:34:32.231Z,4.90
2023-10-13T22:37:06.083Z,5.00
2023-10-13T22:39:34.866Z,5.30
2023-10-13T22:42:03.535Z,4.50
2023-10-13T22:44:34.575Z,4.10
2023-10-13T22:47:06.395Z,4.10
2023-10-13T22:49:35.043Z,4.80
2023-10-13T22:52:04.517Z,4.10
2023-10-13T22:54:38.307Z,4.00
2023-10-13T22:57:06.609Z,4.00
2023-10-13T22:59:35.070Z,4.00
2023-10-13T23:02:03.305Z,4.40
2023-10-13T23:04:34.279Z,4.20
2023-10-13T23:07:12.136Z,4.10
2023-10-13T23:09:48.766Z,3.80
2023-10-13T23:12:17.285Z,4.80
2023-10-13T23:14:51.622Z,4.60
2023-10-13T23:17:22.048Z,4.30
2023-10-13T23:19:50.830Z,3.90
2023-10-13T23:22:19.112Z,4.00
2023-10-13T23:24:47.198Z,4.00
2023-10-13T23:27:15.292Z,3.90
2023-10-13T23:29:43.842Z,4.80
2023-10-13T23:32:13.298Z,4.40
2023-10-13T23:34:41.644Z,4.00
2023-10-13T23:37:12.529Z,4.40
2023-10-13T23:39:40.943Z,4.60
2023-10-13T23:42:09.200Z,4.40
2023-10-13T23:44:37.262Z,4.80
2023-10-13T23:47:05.600Z,5.50
2023-10-13T23:49:33.990Z,4.40
2023-10-13T23:52:06.446Z,4.60
2023-10-13T23:54:40.832Z,4.50
2023-10-13T23:57:13.564Z,4.60
2023-10-13T23:59:42.078Z,3.80
