createdAt,value
2019-06-15T00:00:29.598Z,5.17
2019-06-15T00:02:59.324Z,5.70
2019-06-15T00:05:29.129Z,5.27
2019-06-15T00:07:58.855Z,5.10
2019-06-15T00:10:28.568Z,5.47
2019-06-15T00:12:58.352Z,5.30
2019-06-15T00:15:28.099Z,6.13
2019-06-15T00:17:57.837Z,5.60
2019-06-15T00:20:27.545Z,6.17
2019-06-15T00:22:57.228Z,5.77
2019-06-15T01:22:33.629Z,8.03
2019-06-15T01:25:05.842Z,8.13
2019-06-15T01:27:34.730Z,8.43
2019-06-15T01:30:09.163Z,8.90
2019-06-15T01:32:39.030Z,8.97
2019-06-15T01:35:09.305Z,9.00
2019-06-15T01:37:39.171Z,8.57
2019-06-15T01:40:10.167Z,9.67
2019-06-15T01:42:39.886Z,9.40
2019-06-15T01:45:10.140Z,9.07
2019-06-15T01:47:39.937Z,9.57
2019-06-15T01:50:10.145Z,9.57
2019-06-15T01:52:39.914Z,8.87
2019-06-15T01:55:20.570Z,9.97
2019-06-15T01:57:41.280Z,9.57
2019-06-15T02:00:18.247Z,8.87
2019-06-15T02:02:48.138Z,9.03
2019-06-15T02:05:18.301Z,9.50
2019-06-15T02:07:48.232Z,9.43
2019-06-15T02:10:19.757Z,9.97
2019-06-15T02:12:49.477Z,9.40
2019-06-15T02:15:19.579Z,9.80
2019-06-15T02:17:49.306Z,10.20
2019-06-15T02:20:19.297Z,9.30
2019-06-15T02:22:49.101Z,9.43
2019-06-15T02:25:35.262Z,9.80
2019-06-15T02:27:56.623Z,9.30
2019-06-15T02:30:30.105Z,10.03
2019-06-15T02:33:00.285Z,10.40
2019-06-15T02:35:30.173Z,9.40
2019-06-15T02:38:00.041Z,9.77
2019-06-15T02:40:29.803Z,10.80
2019-06-15T02:42:59.515Z,10.53
2019-06-15T02:45:29.226Z,10.00
2019-06-15T02:47:58.957Z,10.20
2019-06-15T02:50:28.771Z,10.17
2019-06-15T02:52:58.532Z,10.73
2019-06-15T02:55:28.386Z,10.53
2019-06-15T02:57:58.171Z,11.00
2019-06-15T03:00:38.363Z,10.37
2019-06-15T03:03:08.255Z,10.73
2019-06-15T03:05:38.165Z,11.10
2019-06-15T03:08:08.572Z,10.50
2019-06-15T03:10:38.335Z,10.77
2019-06-15T03:13:08.197Z,10.10
2019-06-15T03:15:37.961Z,11.47
2019-06-15T03:18:07.804Z,11.00
2019-06-15T03:20:37.521Z,10.60
2019-06-15T03:23:07.396Z,10.60
2019-06-15T03:25:37.157Z,11.80
2019-06-15T03:28:07.042Z,11.07
2019-06-15T03:30:36.734Z,11.37
2019-06-15T03:33:06.523Z,11.03
2019-06-15T03:35:36.315Z,11.10
2019-06-15T03:38:06.709Z,11.97
2019-06-15T03:40:36.445Z,9.07
2019-06-15T03:43:06.542Z,11.03
2019-06-15T03:45:36.262Z,11.03
2019-06-15T03:48:06.013Z,11.20
2019-06-15T03:50:35.720Z,10.87
2019-06-15T03:53:06.624Z,11.67
2019-06-15T03:55:36.357Z,11.47
2019-06-15T03:58:06.332Z,11.20
2019-06-15T04:00:43.260Z,11.07
2019-06-15T04:03:12.972Z,11.37
2019-06-15T04:05:44.301Z,11.57
2019-06-15T04:08:14.535Z,10.93
2019-06-15T04:10:44.261Z,11.43
2019-06-15T04:13:13.973Z,11.23
2019-06-15T04:15:43.740Z,11.30
2019-06-15T04:18:13.516Z,11.00
2019-06-15T04:20:43.210Z,10.83
2019-06-15T04:23:12.930Z,11.50
2019-06-15T04:25:44.358Z,11.90
2019-06-15T04:28:14.239Z,11.97
2019-06-15T04:30:44.053Z,11.93
2019-06-15T04:33:13.837Z,12.03
2019-06-15T04:35:43.522Z,11.47
2019-06-15T04:38:14.206Z,11.40
2019-06-15T04:40:43.949Z,10.50
2019-06-15T04:43:14.757Z,11.73
2019-06-15T04:45:45.477Z,11.53
2019-06-15T04:48:15.210Z,12.10
2019-06-15T04:50:44.946Z,11.50
2019-06-15T04:53:14.991Z,12.40
2019-06-15T04:55:44.774Z,12.00
2019-06-15T04:58:14.475Z,12.23
2019-06-15T05:00:44.184Z,11.13
2019-06-15T05:03:13.961Z,11.67
2019-06-15T05:05:43.751Z,12.23
2019-06-15T05:08:14.477Z,12.40
2019-06-15T05:10:44.280Z,12.30
2019-06-15T05:13:15.014Z,12.07
2019-06-15T05:15:44.823Z,13.33
2019-06-15T05:18:14.524Z,12.60
2019-06-15T05:20:44.303Z,10.33
2019-06-15T05:23:14.006Z,12.63
2019-06-15T05:25:43.756Z,12.90
2019-06-15T05:28:13.540Z,12.63
2019-06-15T05:30:43.376Z,13.23
2019-06-15T05:33:13.147Z,13.53
2019-06-15T05:35:42.893Z,13.83
2019-06-15T05:38:12.754Z,14.33
2019-06-15T05:40:42.462Z,14.00
2019-06-15T05:43:12.169Z,13.43
2019-06-15T05:45:41.989Z,13.60
2019-06-15T05:48:11.736Z,13.87
2019-06-15T05:50:41.487Z,14.90
2019-06-15T05:53:11.392Z,14.30
2019-06-15T05:55:41.088Z,14.87
2019-06-15T05:58:10.887Z,14.67
2019-06-15T06:00:40.667Z,13.97
2019-06-15T06:03:10.519Z,15.47
2019-06-15T06:05:40.475Z,15.23
2019-06-15T06:08:10.213Z,14.87
2019-06-15T06:10:40.256Z,14.20
2019-06-15T06:13:09.969Z,15.43
2019-06-15T06:15:39.899Z,14.30
2019-06-15T06:18:09.811Z,14.90
2019-06-15T06:20:39.793Z,14.83
2019-06-15T06:23:09.532Z,14.67
2019-06-15T06:25:39.241Z,15.10
2019-06-15T06:28:08.979Z,15.07
2019-06-15T06:30:38.707Z,15.40
2019-06-15T06:33:08.488Z,15.13
2019-06-15T06:35:38.171Z,15.57
2019-06-15T06:38:08.012Z,15.33
2019-06-15T06:40:37.717Z,15.83
2019-06-15T06:43:24.177Z,15.60
2019-06-15T06:45:53.829Z,16.10
2019-06-15T06:48:23.553Z,17.07
2019-06-15T06:50:53.251Z,17.13
2019-06-15T06:53:23.074Z,15.80
2019-06-15T06:55:52.794Z,16.80
2019-06-15T06:58:22.532Z,16.60
2019-06-15T07:00:52.249Z,16.93
2019-06-15T07:03:21.952Z,17.37
2019-06-15T07:05:51.687Z,17.33
2019-06-15T07:08:21.420Z,17.13
2019-06-15T07:10:51.136Z,17.17
2019-06-15T07:13:20.871Z,16.10
2019-06-15T07:15:50.562Z,17.93
2019-06-15T07:18:20.366Z,17.00
2019-06-15T07:20:50.088Z,16.17
2019-06-15T07:23:19.802Z,17.37
2019-06-15T07:25:49.571Z,15.97
2019-06-15T07:28:19.288Z,16.60
2019-06-15T07:30:49.011Z,16.77
2019-06-15T07:33:18.753Z,17.43
2019-06-15T07:35:48.806Z,16.67
2019-06-15T07:38:18.579Z,16.80
2019-06-15T07:40:48.300Z,17.67
2019-06-15T07:43:18.090Z,17.80
2019-06-15T07:45:47.874Z,18.70
2019-06-15T07:48:17.593Z,16.50
2019-06-15T07:50:47.324Z,17.60
2019-06-15T07:53:17.037Z,17.47
2019-06-15T07:55:46.730Z,18.17
2019-06-15T07:58:24.559Z,17.80
2019-06-15T08:00:47.906Z,17.90
2019-06-15T08:03:17.657Z,17.77
2019-06-15T08:05:47.437Z,18.30
2019-06-15T08:08:17.223Z,17.53
2019-06-15T08:10:47.023Z,17.73
2019-06-15T08:13:16.746Z,17.83
2019-06-15T08:15:46.843Z,16.77
2019-06-15T08:18:16.571Z,16.37
2019-06-15T11:14:37.378Z,9.03
2019-06-15T11:17:07.311Z,9.20
2019-06-15T11:19:37.001Z,9.58
2019-06-15T11:22:06.921Z,9.48
2019-06-15T11:24:36.655Z,9.88
2019-06-15T11:27:06.603Z,9.35
2019-06-15T11:29:36.392Z,9.68
2019-06-15T11:32:06.253Z,9.95
2019-06-15T11:34:35.963Z,10.28
2019-06-15T11:37:05.750Z,9.88
2019-06-15T11:39:35.437Z,9.65
2019-06-15T11:42:05.227Z,9.48
2019-06-15T11:44:34.993Z,9.70
2019-06-15T11:47:04.789Z,8.98
2019-06-15T11:49:34.488Z,8.70
2019-06-15T11:52:05.549Z,8.23
2019-06-15T11:54:35.246Z,7.83
2019-06-15T11:57:05.027Z,7.67
2019-06-15T11:59:35.875Z,8.38
2019-06-15T12:04:34.334Z,8.58
2019-06-15T12:09:32.749Z,8.20
2019-06-15T12:12:02.464Z,8.90
2019-06-15T12:14:32.153Z,9.68
2019-06-15T12:17:01.871Z,9.00
2019-06-15T12:19:31.704Z,8.85
2019-06-15T12:22:01.878Z,8.48
2019-06-15T12:24:31.581Z,7.78
2019-06-15T12:27:01.304Z,8.10
2019-06-15T12:29:31.014Z,7.62
2019-06-15T12:32:00.748Z,7.87
2019-06-15T12:34:30.441Z,7.55
2019-06-15T12:37:00.152Z,7.45
2019-06-15T12:39:29.847Z,7.17
2019-06-15T12:41:59.566Z,7.15
2019-06-15T12:44:29.262Z,6.72
2019-06-15T12:46:58.975Z,6.85
2019-06-15T12:49:28.808Z,7.20
2019-06-15T12:51:58.520Z,7.67
2019-06-15T12:54:28.343Z,7.30
2019-06-15T12:56:58.063Z,7.35
2019-06-15T12:59:27.862Z,7.65
2019-06-15T13:01:57.599Z,7.90
2019-06-15T13:04:27.369Z,8.40
2019-06-15T13:06:57.081Z,9.03
2019-06-15T13:09:27.939Z,7.95
2019-06-15T13:11:57.667Z,8.65
2019-06-15T13:14:27.833Z,8.55
2019-06-15T13:16:57.605Z,9.45
2019-06-15T13:19:27.417Z,9.93
2019-06-15T13:21:57.141Z,10.18
2019-06-15T13:24:26.855Z,10.63
2019-06-15T13:26:56.575Z,10.38
2019-06-15T13:29:26.395Z,11.10
2019-06-15T13:31:56.108Z,10.68
2019-06-15T13:34:25.906Z,9.50
2019-06-15T14:04:13.064Z,10.20
2019-06-15T14:29:01.844Z,7.20
2019-06-15T14:31:31.855Z,7.40
2019-06-15T14:38:59.124Z,6.90
2019-06-15T14:41:28.925Z,6.70
2019-06-15T14:43:58.619Z,6.77
2019-06-15T14:46:28.392Z,6.22
2019-06-15T14:48:58.112Z,5.50
2019-06-15T14:51:27.895Z,5.20
2019-06-15T14:53:59.103Z,4.92
2019-06-15T14:56:29.443Z,5.60
2019-06-15T14:58:59.139Z,5.13
2019-06-15T15:01:29.016Z,4.47
2019-06-15T15:03:58.709Z,3.67
2019-06-15T15:06:28.466Z,4.87
2019-06-15T15:08:58.176Z,3.87
2019-06-15T15:11:28.948Z,3.70
2019-06-15T15:13:58.655Z,3.37
2019-06-15T15:16:28.421Z,3.47
2019-06-15T15:18:58.214Z,3.30
2019-06-15T15:21:27.989Z,2.92
2019-06-15T15:23:57.776Z,3.30
2019-06-15T15:26:27.563Z,2.70
2019-06-15T15:28:57.267Z,3.02
2019-06-15T15:31:27.380Z,2.70
2019-06-15T15:33:57.193Z,2.55
2019-06-15T15:36:26.880Z,2.77
2019-06-15T15:38:56.588Z,3.30
2019-06-15T15:41:26.725Z,3.37
2019-06-15T15:43:56.788Z,2.70
2019-06-15T15:46:27.523Z,3.07
2019-06-15T15:48:57.226Z,2.90
2019-06-15T15:51:26.918Z,3.00
2019-06-15T15:53:57.608Z,3.00
2019-06-15T15:56:27.373Z,2.77
2019-06-15T15:58:57.528Z,2.90
2019-06-15T16:01:27.435Z,3.13
2019-06-15T16:03:57.145Z,3.20
2019-06-15T16:06:26.882Z,3.17
2019-06-15T16:08:57.024Z,3.30
2019-06-15T16:11:26.842Z,3.77
2019-06-15T16:13:56.605Z,3.77
2019-06-15T16:16:26.760Z,3.30
2019-06-15T16:18:56.635Z,3.70
2019-06-15T16:21:26.479Z,4.17
2019-06-15T16:23:58.358Z,3.70
2019-06-15T16:26:27.737Z,3.70
2019-06-15T16:28:57.494Z,4.40
2019-06-15T16:31:29.269Z,4.00
2019-06-15T16:33:58.683Z,3.97
2019-06-15T16:36:28.598Z,4.30
2019-06-15T16:38:58.281Z,3.92
2019-06-15T16:41:28.155Z,3.90
2019-06-15T16:43:58.427Z,4.03
2019-06-15T16:46:28.220Z,3.73
2019-06-15T16:48:59.084Z,4.23
2019-06-15T16:51:28.869Z,4.17
2019-06-15T16:53:58.562Z,4.17
2019-06-15T16:56:28.380Z,4.30
2019-06-15T16:58:58.207Z,4.40
2019-06-15T17:01:28.016Z,4.10
2019-06-15T17:03:57.723Z,3.97
2019-06-15T17:06:27.526Z,4.00
2019-06-15T17:08:57.315Z,4.00
2019-06-15T17:11:27.015Z,4.60
2019-06-15T17:13:56.777Z,3.80
2019-06-15T17:16:26.643Z,3.93
2019-06-15T17:18:56.418Z,3.90
2019-06-15T17:21:26.233Z,4.03
2019-06-15T17:23:57.371Z,4.23
2019-06-15T17:26:27.367Z,4.30
2019-06-15T17:28:58.122Z,4.00
2019-06-15T17:31:27.946Z,3.87
2019-06-15T17:33:57.676Z,3.40
2019-06-15T17:36:27.708Z,3.57
2019-06-15T17:38:57.358Z,4.00
2019-06-15T17:41:27.188Z,3.90
2019-06-15T17:43:56.903Z,3.60
2019-06-15T17:46:29.772Z,3.70
2019-06-15T17:48:58.164Z,3.67
2019-06-15T17:51:27.901Z,4.13
2019-06-15T17:53:57.616Z,4.27
2019-06-15T17:56:27.393Z,4.23
2019-06-15T17:58:57.085Z,4.10
2019-06-15T18:01:28.009Z,5.20
2019-06-15T18:03:58.341Z,4.80
2019-06-15T18:06:28.210Z,4.87
2019-06-15T18:08:57.943Z,4.40
2019-06-15T18:11:27.768Z,3.90
2019-06-15T18:13:57.492Z,4.40
2019-06-15T18:16:30.446Z,4.50
2019-06-15T18:18:58.633Z,3.40
2019-06-15T18:21:28.428Z,2.40
2019-06-15T18:23:58.129Z,1.80
2019-06-15T18:26:27.821Z,1.70
2019-06-15T18:28:57.552Z,1.93
2019-06-15T18:31:27.239Z,1.70
2019-06-15T18:34:08.356Z,1.33
2019-06-15T18:36:28.486Z,1.33
2019-06-15T18:38:58.186Z,1.27
2019-06-15T18:41:27.974Z,1.30
2019-06-15T18:43:57.823Z,1.10
2019-06-15T18:46:27.631Z,1.30
2019-06-15T18:48:57.300Z,1.10
2019-06-15T18:51:27.189Z,1.10
2019-06-15T18:53:56.909Z,1.23
2019-06-15T18:56:27.193Z,1.20
2019-06-15T18:58:56.913Z,1.30
2019-06-15T19:01:27.188Z,0.90
2019-06-15T19:03:57.004Z,0.80
2019-06-15T19:06:26.795Z,0.80
2019-06-15T19:08:57.481Z,0.70
2019-06-15T19:33:47.986Z,0.57
2019-06-15T19:36:19.359Z,0.70
2019-06-15T19:38:49.263Z,0.57
2019-06-15T19:41:18.963Z,0.60
2019-06-15T19:43:48.729Z,0.47
2019-06-15T19:46:19.525Z,0.53
2019-06-15T19:48:49.253Z,0.60
2019-06-15T19:51:18.980Z,0.60
2019-06-15T19:53:48.772Z,0.50
2019-06-15T19:56:18.478Z,0.60
2019-06-15T19:58:48.281Z,0.50
2019-06-15T20:01:18.048Z,0.50
2019-06-15T20:03:47.834Z,0.50
2019-06-15T20:06:17.545Z,0.30
2019-06-15T20:08:47.275Z,0.50
2019-06-15T20:11:17.052Z,0.53
2019-06-15T20:13:47.401Z,0.40
2019-06-15T20:16:18.316Z,0.50
2019-06-15T20:18:48.220Z,0.40
2019-06-15T20:21:17.972Z,0.40
2019-06-15T20:23:47.731Z,0.40
2019-06-15T20:26:17.453Z,0.40
2019-06-15T20:28:47.180Z,0.30
2019-06-15T20:31:16.974Z,0.53
2019-06-15T20:33:46.894Z,0.40
2019-06-15T20:36:16.718Z,0.63
2019-06-15T20:38:46.992Z,0.43
2019-06-15T20:41:16.877Z,0.40
2019-06-15T20:43:47.667Z,0.60
2019-06-15T20:46:17.453Z,0.60
2019-06-15T20:48:47.402Z,0.50
2019-06-15T20:51:17.488Z,0.50
2019-06-15T20:53:47.322Z,0.50
2019-06-15T20:56:17.171Z,0.53
2019-06-15T20:58:46.834Z,0.50
2019-06-15T21:01:16.558Z,0.50
2019-06-15T21:03:47.021Z,0.70
2019-06-15T21:06:17.007Z,0.50
2019-06-15T21:08:47.738Z,0.60
2019-06-15T21:11:17.452Z,0.60
2019-06-15T21:13:47.147Z,0.70
2019-06-15T21:16:16.869Z,0.57
2019-06-15T21:18:46.883Z,0.60
2019-06-15T21:21:17.719Z,0.70
2019-06-15T21:23:47.505Z,0.63
2019-06-15T21:26:17.196Z,0.60
2019-06-15T21:28:46.994Z,0.50
2019-06-15T21:31:16.811Z,0.70
2019-06-15T21:33:46.923Z,0.60
2019-06-15T21:36:16.652Z,0.60
2019-06-15T21:38:46.868Z,0.60
2019-06-15T21:41:16.786Z,0.60
2019-06-15T21:43:47.267Z,0.73
2019-06-15T21:46:17.071Z,0.80
2019-06-15T21:48:47.083Z,0.80
2019-06-15T21:51:16.919Z,0.90
2019-06-15T21:53:47.099Z,0.80
2019-06-15T21:56:16.936Z,1.10
2019-06-15T21:58:46.745Z,1.20
2019-06-15T22:01:29.200Z,1.30
2019-06-15T22:03:59.055Z,1.00
2019-06-15T22:06:28.926Z,1.20
2019-06-15T22:08:58.999Z,1.20
2019-06-15T22:11:29.135Z,1.20
2019-06-15T22:13:58.861Z,1.10
2019-06-15T22:16:28.662Z,1.20
2019-06-15T22:18:58.395Z,1.30
2019-06-15T22:21:28.369Z,1.00
2019-06-15T22:23:58.095Z,1.30
2019-06-15T22:26:27.911Z,1.33
2019-06-15T22:28:57.690Z,1.07
2019-06-15T22:31:27.764Z,1.13
2019-06-15T22:33:57.501Z,1.20
2019-06-15T22:36:28.571Z,1.30
2019-06-15T22:38:58.570Z,1.07
2019-06-15T22:41:28.398Z,1.30
2019-06-15T22:43:58.211Z,1.00
2019-06-15T22:46:27.912Z,1.20
2019-06-15T22:48:57.654Z,1.20
2019-06-15T22:51:27.773Z,1.10
2019-06-15T22:53:57.709Z,1.20
2019-06-15T22:56:27.658Z,1.10
2019-06-15T22:58:57.376Z,1.00
2019-06-15T23:01:27.183Z,1.10
2019-06-15T23:03:57.303Z,1.00
2019-06-15T23:06:36.969Z,1.20
2019-06-15T23:08:58.544Z,1.33
2019-06-15T23:11:28.328Z,1.20
2019-06-15T23:13:58.034Z,1.20
2019-06-15T23:16:27.830Z,1.30
2019-06-15T23:18:57.610Z,1.20
2019-06-15T23:21:27.332Z,1.07
2019-06-15T23:23:57.126Z,1.20
2019-06-15T23:26:27.510Z,1.20
2019-06-15T23:28:57.319Z,1.10
2019-06-15T23:31:27.014Z,1.10
2019-06-15T23:33:56.725Z,1.33
2019-06-15T23:36:31.286Z,1.17
2019-06-15T23:39:00.983Z,1.23
2019-06-15T23:41:31.846Z,1.20
2019-06-15T23:44:01.544Z,1.30
2019-06-15T23:46:31.231Z,1.30
2019-06-15T23:49:00.954Z,1.30
2019-06-15T23:51:30.641Z,1.40
2019-06-15T23:54:00.338Z,1.40
2019-06-15T23:56:30.056Z,1.20
2019-06-15T23:58:59.745Z,1.17
